# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.271322,16.422605,16.341328,0.052444
7560.250000,1,1.361491,1.412063,1.384175,0.020413
7560.500000,1,0.267971,0.282746,0.272422,0.004995
7560.750000,1,0.743224,0.775279,0.756956,0.012385
7561.000000,1,0.166766,0.323334,0.230022,0.060835
7561.250000,1,1.140099,1.193172,1.171202,0.021252
7561.500000,1,0.019916,0.070270,0.038042,0.018901
7561.750000,1,0.981669,1.101549,1.031031,0.046917
7562.000000,1,0.338205,0.360655,0.347804,0.008450
7562.250000,1,0.948584,0.970469,0.959480,0.009126
7562.500000,1,0.197716,0.346036,0.258393,0.057596
7562.750000,1,1.110151,1.116370,1.112745,0.002102
7563.000000,1,0.268076,0.311954,0.282366,0.016712
7563.250000,1,1.036678,1.084152,1.056746,0.018574
7563.500000,1,0.315865,0.396767,0.349333,0.031457
7563.750000,1,1.067200,1.087518,1.076276,0.006361
7564.000000,1,0.330921,0.384693,0.354246,0.020818
7564.250000,1,1.047384,1.086389,1.062345,0.015280
7564.500000,1,0.334285,0.423871,0.369336,0.034987
7564.750000,1,1.060154,1.088124,1.077815,0.010643
7565.000000,1,0.302851,0.393656,0.337225,0.035164
7565.250000,1,1.054934,1.101440,1.074533,0.018482
7565.500000,1,0.343721,0.363943,0.353689,0.007886
7565.750000,1,1.022082,1.051874,1.033130,0.010620
7566.000000,1,0.294269,0.389392,0.334667,0.037531
7566.250000,1,1.025089,1.047612,1.039002,0.008611
7566.500000,1,0.270571,0.335123,0.293708,0.024789
7566.750000,1,1.001434,1.030003,1.016575,0.012014
7567.000000,1,0.254340,0.304788,0.273607,0.019513
7567.250000,1,0.975164,0.984868,0.979474,0.004364
7567.500000,1,0.210373,0.277088,0.240143,0.026748
7567.750000,1,0.940912,0.959345,0.948722,0.006240
7568.000000,1,0.191494,0.218922,0.201802,0.010644
7568.250000,1,0.924233,0.930790,0.927036,0.002363
7568.500000,1,0.131328,0.210029,0.159895,0.030755
7568.750000,1,0.871448,0.906837,0.893727,0.013578
7569.000000,1,0.121930,0.165599,0.139909,0.017216
7569.250000,1,0.847967,0.874518,0.856847,0.010055
7569.500000,1,0.100610,0.122064,0.111088,0.008673
7569.750000,1,0.835304,0.851918,0.843980,0.006567
7570.000000,1,0.061940,0.125279,0.085856,0.024688
7570.250000,1,0.808917,0.824351,0.818886,0.005279
7570.500000,1,0.052537,0.082367,0.062501,0.011303
7570.750000,1,0.791786,0.806197,0.800325,0.005474
7571.000000,1,0.016242,0.082324,0.044835,0.026145
7571.250000,1,0.736537,0.765481,0.749923,0.012203
7571.500000,1,0.039939,0.047934,0.044060,0.003312
7571.750000,1,0.731465,0.769986,0.748393,0.015575
7572.000000,1,-0.045610,-0.018016,-0.036378,0.009642
7572.250000,1,0.708616,0.779549,0.752243,0.027580
7572.500000,1,-0.046063,0.054883,-0.005219,0.039707
7572.750000,1,0.636823,0.656360,0.645899,0.008089
7573.000000,1,-0.017647,0.007549,-0.002323,0.010081
7573.250000,1,0.699901,0.728567,0.710807,0.011562
7573.500000,1,-0.110508,-0.063066,-0.092050,0.018274
7573.750000,1,0.648781,0.704025,0.681517,0.021747
7574.000000,1,-0.046402,-0.007740,-0.033052,0.014895
7574.250000,1,0.677539,0.687106,0.682051,0.002745
7574.500000,1,-0.133068,-0.078144,-0.111778,0.021230
7574.750000,1,0.588077,0.651218,0.622705,0.025189
7575.000000,1,0.131316,0.154404,0.141711,0.009150
7575.250000,1,0.485015,0.561966,0.516573,0.030238
7575.500000,1,-0.469099,-0.451575,-0.458228,0.006183
7575.750000,1,2.033301,2.156436,2.104737,0.051176
7576.000000,1,40.326665,43.642747,42.294003,1.285251
7576.250000,1,2.026140,2.154948,2.105261,0.050385
7576.500000,1,-0.470859,-0.453805,-0.460501,0.005994
7576.750000,1,0.488348,0.565747,0.519899,0.030469
7577.000000,1,0.127232,0.149509,0.137481,0.008921
7577.250000,1,0.593903,0.656354,0.627789,0.024970
7577.500000,1,-0.138766,-0.084590,-0.117557,0.020929
7577.750000,1,0.684998,0.693802,0.688457,0.002633
7578.000000,1,-0.052879,-0.014969,-0.039703,0.014540
7578.250000,1,0.656696,0.711043,0.688410,0.021546
7578.500000,1,-0.117216,-0.070177,-0.098844,0.017995
7578.750000,1,0.706166,0.736087,0.717383,0.011730
7579.000000,1,-0.023647,0.001674,-0.008374,0.010268
7579.250000,1,0.641908,0.661905,0.651240,0.008088
7579.500000,1,-0.050218,0.051178,-0.009647,0.039674
7579.750000,1,0.712626,0.783194,0.755545,0.027672
7580.000000,1,-0.046749,-0.018701,-0.038320,0.009819
7580.250000,1,0.732528,0.771068,0.749133,0.015363
7580.500000,1,0.040706,0.050507,0.045135,0.003607
7580.750000,1,0.733845,0.763427,0.747493,0.012502
7581.000000,1,0.020721,0.088284,0.049022,0.026410
7581.250000,1,0.786343,0.800969,0.794773,0.005825
7581.500000,1,0.059938,0.091259,0.069598,0.011634
7581.750000,1,0.800863,0.816845,0.810662,0.005578
7582.000000,1,0.071342,0.136105,0.095216,0.024909
7582.250000,1,0.825601,0.842257,0.834003,0.006780
7582.500000,1,0.111434,0.133782,0.121594,0.008783
7582.750000,1,0.838076,0.864786,0.846405,0.009937
7583.000000,1,0.132065,0.177006,0.150023,0.017229
7583.250000,1,0.863567,0.897950,0.884450,0.013538
7583.500000,1,0.139368,0.219021,0.167974,0.030592
7583.750000,1,0.918191,0.924117,0.920554,0.002161
7584.000000,1,0.196139,0.224022,0.206284,0.010419
7584.250000,1,0.940252,0.959517,0.946910,0.006463
7584.500000,1,0.210270,0.277107,0.239621,0.026447
7584.750000,1,0.978506,0.989001,0.983193,0.004153
7585.000000,1,0.248259,0.298697,0.267075,0.019178
7585.250000,1,1.011541,1.041718,1.026310,0.012188
7585.500000,1,0.258428,0.322970,0.281269,0.024529
7585.750000,1,1.041808,1.062933,1.054324,0.008434
7586.000000,1,0.276970,0.372160,0.317150,0.037344
7586.250000,1,1.041990,1.072288,1.052566,0.010722
7586.500000,1,0.323303,0.343972,0.333099,0.007863
7586.750000,1,1.076156,1.122892,1.095620,0.018441
7587.000000,1,0.282260,0.373619,0.316560,0.035271
7587.250000,1,1.078999,1.107757,1.097103,0.010871
7587.500000,1,0.317344,0.407615,0.352423,0.035242
7587.750000,1,1.060626,1.098813,1.075657,0.015008
7588.000000,1,0.322208,0.376921,0.345522,0.021151
7588.250000,1,1.069748,1.089186,1.079241,0.006137
7588.500000,1,0.319618,0.401143,0.353301,0.031806
7588.750000,1,1.024384,1.070550,1.044701,0.018341
7589.000000,1,0.288760,0.332950,0.303377,0.017060
7589.250000,1,1.078603,1.085972,1.081515,0.002286
7589.500000,1,0.239176,0.387296,0.300243,0.057785
7589.750000,1,0.895953,0.916507,0.905861,0.009094
7590.000000,1,0.403575,0.425081,0.413500,0.008395
7590.250000,1,0.902742,1.022763,0.952468,0.047178
7590.500000,1,0.110929,0.159777,0.129365,0.018575
7590.750000,1,1.035746,1.088127,1.066304,0.020767
7591.000000,1,0.284502,0.438971,0.347969,0.060263
7591.250000,1,0.611264,0.645301,0.625254,0.013160
7591.500000,1,0.413429,0.424811,0.416991,0.003926
7591.750000,1,1.203019,1.259733,1.225848,0.021548
7592.000000,2,0.280543,0.283433,0.282493,0.000888
7592.250000,2,0.282345,0.285200,0.284275,0.000864
7592.500000,2,0.287858,0.290482,0.289603,0.000801
7592.750000,2,0.296754,0.299321,0.298416,0.000782
7593.000000,2,0.309345,0.311968,0.310988,0.000830
7593.250000,2,0.325930,0.328454,0.327390,0.000794
7593.500000,2,0.346351,0.349404,0.348104,0.001047
7593.750000,2,0.371664,0.374687,0.373199,0.001102
7594.000000,2,0.400392,0.403460,0.402124,0.001064
7594.250000,2,0.433045,0.436783,0.434686,0.001276
7594.500000,2,0.468168,0.471866,0.470094,0.001179
7594.750000,2,0.505688,0.509771,0.507726,0.001404
7595.000000,2,0.544624,0.549197,0.547237,0.001517
7595.250000,2,0.586508,0.590308,0.588292,0.001419
7595.500000,2,0.626857,0.632218,0.629964,0.001832
7595.750000,2,0.668042,0.672425,0.670988,0.001501
7596.000000,2,0.707513,0.712822,0.710608,0.001612
7596.250000,2,0.743002,0.749292,0.747188,0.001993
7596.500000,2,0.775765,0.781896,0.780045,0.001989
7596.750000,2,0.804815,0.811346,0.809531,0.002097
7597.000000,2,0.831035,0.837534,0.835690,0.002066
7597.250000,2,0.853700,0.861762,0.859304,0.002429
7597.500000,2,0.873316,0.881315,0.879427,0.002627
7597.750000,2,0.889774,0.897484,0.895716,0.002563
7598.000000,2,0.902610,0.911301,0.909238,0.002784
7598.250000,2,0.912489,0.922185,0.919660,0.002998
7598.500000,2,0.922348,0.931417,0.929321,0.002920
7598.750000,2,0.932096,0.939818,0.938116,0.002541
7599.000000,2,0.947085,0.948475,0.947851,0.000472
7599.250000,2,0.947112,0.956527,0.954325,0.003045
7599.500000,2,0.953751,0.962780,0.960571,0.002872
7599.750000,2,0.958177,0.966927,0.964858,0.002781
7600.000000,2,0.972354,0.989924,0.975677,0.005867
7600.250000,2,0.967688,0.974796,0.973304,0.002319
7600.500000,2,0.974112,0.982549,0.980652,0.002701
7600.750000,2,0.985130,0.993195,0.991345,0.002598
7601.000000,2,1.005842,1.007908,1.006752,0.000633
7601.250000,2,1.015311,1.023151,1.021007,0.002470
7601.500000,2,1.029062,1.038101,1.035719,0.002838
7601.750000,2,1.043755,1.051586,1.048932,0.002351
7602.000000,2,1.053627,1.062379,1.059814,0.002783
7602.250000,2,1.061805,1.072076,1.068656,0.003131
7602.500000,2,1.068079,1.078608,1.075140,0.003285
7602.750000,2,1.072780,1.082859,1.079459,0.003260
7603.000000,2,1.072830,1.084163,1.080535,0.003586
7603.250000,2,1.071687,1.081754,1.078455,0.003287
7603.500000,2,1.068811,1.078379,1.075243,0.003100
7603.750000,2,1.067929,1.076619,1.073606,0.002707
7604.000000,2,1.069092,1.078250,1.075627,0.002960
7604.250000,2,1.077470,1.085836,1.083289,0.002606
7604.500000,2,1.089537,1.098152,1.095499,0.002570
7604.750000,2,1.107818,1.114526,1.111744,0.001975
7605.000000,2,1.119224,1.128658,1.125815,0.002806
7605.250000,2,1.132734,1.141430,1.139396,0.002878
7605.500000,2,1.143418,1.152856,1.150342,0.002922
7605.750000,2,1.153300,1.161266,1.159156,0.002501
7606.000000,2,1.159243,1.170275,1.167311,0.003618
7606.250000,2,1.167883,1.177447,1.174703,0.003075
7606.500000,2,1.173816,1.184549,1.181460,0.003462
7606.750000,2,1.179579,1.190521,1.187399,0.003629
7607.000000,2,1.183307,1.194462,1.191029,0.003722
7607.250000,2,1.187306,1.197529,1.194251,0.003352
7607.500000,2,1.188749,1.200396,1.196513,0.003745
7607.750000,2,1.191886,1.202511,1.199155,0.003541
7608.000000,2,1.195574,1.206993,1.202171,0.003560
7608.250000,2,1.198451,1.210050,1.205263,0.003695
7608.500000,2,1.200536,1.211604,1.207558,0.003604
7608.750000,2,1.200856,1.211770,1.208229,0.003670
7609.000000,2,1.202179,1.213599,1.209253,0.003678
7609.250000,2,1.202781,1.214191,1.209699,0.003740
7609.500000,2,1.203883,1.215645,1.210976,0.003602
7609.750000,2,1.206659,1.218281,1.213399,0.003656
7610.000000,2,1.210057,1.219980,1.216177,0.003315
7610.250000,2,1.213414,1.223585,1.220074,0.003438
7610.500000,2,1.217453,1.228758,1.224363,0.003411
7610.750000,2,1.222896,1.234332,1.229442,0.003388
7611.000000,2,1.228147,1.240137,1.235503,0.003559
7611.250000,2,1.236957,1.248197,1.243565,0.003300
7611.500000,2,1.245406,1.255686,1.251783,0.003280
7611.750000,2,1.253464,1.263666,1.259876,0.003016
7612.000000,2,1.262544,1.272108,1.267978,0.002716
7612.250000,2,1.269971,1.276950,1.274025,0.002324
7612.500000,2,1.278379,1.324142,1.286507,0.015411
7612.750000,2,1.282140,1.374866,1.297048,0.031806
7613.000000,2,1.284918,1.382192,1.300157,0.033503
7613.250000,2,1.285072,1.386572,1.300815,0.035027
7613.500000,2,1.283817,1.386922,1.299480,0.035706
7613.750000,2,1.280800,1.387584,1.296417,0.037221
7614.000000,2,1.277327,1.386191,1.293375,0.037895
7614.250000,2,1.273666,1.360724,1.286977,0.030117
7614.500000,2,1.273612,1.281437,1.276222,0.002263
7614.750000,2,1.276054,1.280373,1.278512,0.001421
7615.000000,2,1.281199,1.287540,1.283843,0.001901
7615.250000,2,1.288557,1.293333,1.290271,0.001467
7615.500000,2,1.294670,1.301201,1.296906,0.001924
7615.750000,2,1.300385,1.307775,1.303389,0.002344
7616.000000,2,1.307566,1.313949,1.309517,0.001910
7616.250000,2,1.313298,1.319371,1.315779,0.001700
7616.500000,2,1.322378,1.327109,1.323890,0.001485
7616.750000,2,1.329539,1.335046,1.332081,0.001776
7617.000000,2,1.338222,1.342132,1.340391,0.001543
7617.250000,2,1.341030,1.348473,1.345119,0.002252
7617.500000,2,1.335046,1.351797,1.347310,0.005342
7617.750000,2,1.334004,1.354278,1.347979,0.006047
7618.000000,2,1.331669,1.350269,1.344842,0.005790
7618.250000,2,1.324543,1.343194,1.338277,0.005969
7618.500000,2,1.313017,1.330582,1.325744,0.005703
7618.750000,2,1.297422,1.314118,1.308803,0.005450
7619.000000,2,1.275403,1.293074,1.286917,0.005384
7619.250000,2,1.248894,1.267087,1.260381,0.005600
7619.500000,2,1.217393,1.235424,1.229559,0.005633
7619.750000,2,1.181423,1.198695,1.192995,0.005405
7620.000000,2,1.138296,1.157600,1.150458,0.005930
7620.250000,2,1.093215,1.109903,1.103851,0.005230
7620.500000,2,1.039586,1.057679,1.050440,0.005492
7620.750000,2,0.981146,0.995969,0.990189,0.004709
7621.000000,2,0.915815,0.930548,0.924758,0.004720
7621.250000,2,0.845630,0.860328,0.854215,0.004626
7621.500000,2,0.771677,0.785955,0.780298,0.004475
7621.750000,2,0.697334,0.709700,0.704918,0.003846
7622.000000,2,0.623101,0.635074,0.630145,0.003770
7622.250000,2,0.551804,0.562641,0.558497,0.003353
7622.500000,2,0.486305,0.495943,0.492135,0.002975
7622.750000,2,0.428139,0.436326,0.433159,0.002505
7623.000000,2,0.378265,0.385706,0.382832,0.002203
7623.250000,2,0.339144,0.344719,0.342602,0.001646
7623.500000,2,0.310210,0.314451,0.313263,0.001322
7623.750000,2,0.293084,0.296159,0.295387,0.000987
7624.000000,3,0.316104,0.347586,0.333235,0.012385
7624.250000,3,0.317348,0.348407,0.334146,0.012289
7624.500000,3,0.320695,0.350079,0.336447,0.011626
7624.750000,3,0.327029,0.353619,0.341205,0.010625
7625.000000,3,0.336944,0.359730,0.348703,0.009239
7625.250000,3,0.349631,0.368792,0.359550,0.007671
7625.500000,3,0.367947,0.381717,0.374786,0.005820
7625.750000,3,0.389408,0.399273,0.394178,0.004128
7626.000000,3,0.414955,0.421647,0.418366,0.002501
7626.250000,3,0.445244,0.448622,0.447055,0.001195
7626.500000,3,0.478490,0.482778,0.479587,0.001339
7626.750000,3,0.513107,0.520243,0.515492,0.002358
7627.000000,3,0.549276,0.559861,0.553034,0.003424
7627.250000,3,0.585982,0.597840,0.590594,0.004192
7627.500000,3,0.621916,0.636670,0.628154,0.005041
7627.750000,3,0.657481,0.672788,0.663764,0.005489
7628.000000,3,0.691147,0.708162,0.698302,0.006032
7628.250000,3,0.723496,0.741359,0.730741,0.006599
7628.500000,3,0.753198,0.771534,0.761173,0.006945
7628.750000,3,0.779432,0.799449,0.788189,0.007473
7629.000000,3,0.803425,0.823310,0.811972,0.007445
7629.250000,3,0.822841,0.843217,0.831875,0.007623
7629.500000,3,0.839344,0.859815,0.848422,0.007783
7629.750000,3,0.853787,0.872705,0.862113,0.007507
7630.000000,3,0.864327,0.883830,0.872899,0.007606
7630.250000,3,0.873123,0.893944,0.882067,0.008018
7630.500000,3,0.880430,0.900931,0.889308,0.007993
7630.750000,3,0.887225,0.906630,0.895220,0.007901
7631.000000,3,0.892462,0.911430,0.901163,0.007726
7631.250000,3,0.899476,0.918295,0.907446,0.007546
7631.500000,3,0.907062,0.924557,0.914539,0.007305
7631.750000,3,0.915350,0.933632,0.922990,0.007332
7632.000000,3,0.924129,0.942913,0.932752,0.007559
7632.250000,3,0.935650,0.952643,0.942782,0.006806
7632.500000,3,0.945091,0.961639,0.952413,0.006686
7632.750000,3,0.953384,0.970745,0.960885,0.006669
7633.000000,3,0.960269,0.979331,0.968659,0.006976
7633.250000,3,0.966260,0.983945,0.974415,0.006669
7633.500000,3,0.971077,0.988864,0.979055,0.006669
7633.750000,3,0.974501,0.992079,0.982475,0.006584
7634.000000,3,0.978544,0.995419,0.986185,0.006518
7634.250000,3,0.982821,1.001271,0.991016,0.006798
7634.500000,3,0.989177,1.007332,0.997714,0.006710
7634.750000,3,0.998817,1.016907,1.006955,0.006941
7635.000000,3,1.010338,1.026909,1.017722,0.006517
7635.250000,3,1.021981,1.040176,1.029811,0.006912
7635.500000,3,1.033614,1.050776,1.040883,0.006697
7635.750000,3,1.045270,1.060748,1.051502,0.006176
7636.000000,3,1.053022,1.069925,1.061355,0.006641
7636.250000,3,1.060423,1.079493,1.069883,0.007310
7636.500000,3,1.067111,1.093544,1.078259,0.009134
7636.750000,3,1.076701,1.102949,1.086799,0.009266
7637.000000,3,1.083901,1.111842,1.094741,0.009620
7637.250000,3,1.091249,1.118004,1.102055,0.009593
7637.500000,3,1.097126,1.125643,1.108708,0.009710
7637.750000,3,1.101946,1.138339,1.115343,0.011847
7638.000000,3,1.108282,1.147864,1.121491,0.012876
7638.250000,3,1.113745,1.153846,1.127470,0.013024
7638.500000,3,1.121346,1.160451,1.134286,0.012660
7638.750000,3,1.127924,1.166182,1.141299,0.012348
7639.000000,3,1.135365,1.172917,1.147932,0.012400
7639.250000,3,1.141219,1.179220,1.154284,0.012469
7639.500000,3,1.147124,1.180023,1.159185,0.011179
7639.750000,3,1.151602,1.181568,1.163348,0.010244
7640.000000,3,1.161383,1.192258,1.173233,0.010150
7640.250000,3,1.165631,1.200197,1.178529,0.011229
7640.500000,3,1.174879,1.215804,1.187937,0.013361
7640.750000,3,1.183475,1.223894,1.196714,0.012960
7641.000000,3,1.192292,1.234353,1.204496,0.013761
7641.250000,3,1.199054,1.244269,1.212071,0.014785
7641.500000,3,1.205613,1.244540,1.218489,0.012783
7641.750000,3,1.214313,1.238889,1.224340,0.009000
7642.000000,3,1.223632,1.240604,1.231264,0.006809
7642.250000,3,1.232961,1.251203,1.240516,0.007153
7642.500000,3,1.242300,1.260270,1.249417,0.006912
7642.750000,3,1.249768,1.266779,1.256573,0.006723
7643.000000,3,1.254275,1.271716,1.261676,0.007181
7643.250000,3,1.258106,1.274921,1.265119,0.007324
7643.500000,3,1.257448,1.278324,1.266778,0.008325
7643.750000,3,1.259084,1.280594,1.269265,0.008339
7644.000000,3,1.261904,1.283191,1.271857,0.008465
7644.250000,3,1.263199,1.283639,1.272919,0.008207
7644.500000,3,1.262687,1.281876,1.272049,0.008307
7644.750000,3,1.259154,1.280086,1.269881,0.008454
7645.000000,3,1.256022,1.278394,1.267876,0.008687
7645.250000,3,1.255781,1.276414,1.266677,0.008330
7645.500000,3,1.257307,1.278484,1.268392,0.008179
7645.750000,3,1.260429,1.281529,1.271658,0.007913
7646.000000,3,1.263450,1.285341,1.275946,0.007872
7646.250000,3,1.268418,1.289571,1.280200,0.007500
7646.500000,3,1.273758,1.294288,1.285496,0.007398
7646.750000,3,1.278314,1.298471,1.290568,0.006982
7647.000000,3,1.286575,1.306779,1.298540,0.006649
7647.250000,3,1.296762,1.315714,1.308969,0.006514
7647.500000,3,1.311236,1.328367,1.322407,0.005479
7647.750000,3,1.326883,1.343077,1.338015,0.005112
7648.000000,3,1.342380,1.357431,1.353401,0.004822
7648.250000,3,1.356261,1.369869,1.366856,0.004393
7648.500000,3,1.366328,1.380244,1.377763,0.004687
7648.750000,3,1.373565,1.388006,1.384516,0.004719
7649.000000,3,1.378674,1.393830,1.388376,0.004763
7649.250000,3,1.376727,1.394503,1.387554,0.005590
7649.500000,3,1.373224,1.392093,1.382967,0.006724
7649.750000,3,1.365375,1.385405,1.374757,0.008113
7650.000000,3,1.353491,1.374932,1.363011,0.008866
7650.250000,3,1.336787,1.361948,1.348149,0.010468
7650.500000,3,1.317886,1.347899,1.332165,0.011886
7650.750000,3,1.297981,1.333489,1.315163,0.013486
7651.000000,3,1.278693,1.317784,1.297810,0.015122
7651.250000,3,1.256030,1.300140,1.278418,0.016840
7651.500000,3,1.232622,1.280007,1.256924,0.018145
7651.750000,3,1.203420,1.254008,1.229996,0.019443
7652.000000,3,1.168238,1.223973,1.197564,0.021438
7652.250000,3,1.125998,1.186377,1.157939,0.023008
7652.500000,3,1.076812,1.139763,1.110916,0.024081
7652.750000,3,1.021465,1.086240,1.056482,0.024716
7653.000000,3,0.958566,1.024162,0.994687,0.025113
7653.250000,3,0.891102,0.956142,0.927280,0.025212
7653.500000,3,0.817871,0.884378,0.854755,0.025115
7653.750000,3,0.744099,0.807679,0.779533,0.024185
7654.000000,3,0.670190,0.731629,0.704728,0.023502
7654.250000,3,0.599001,0.656724,0.631499,0.021982
7654.500000,3,0.532876,0.586278,0.562950,0.020414
7654.750000,3,0.472527,0.522077,0.500623,0.018763
7655.000000,3,0.421770,0.465783,0.446649,0.016946
7655.250000,3,0.379616,0.419802,0.402208,0.015459
7655.500000,3,0.348978,0.385526,0.369267,0.014130
7655.750000,3,0.329891,0.364363,0.348855,0.013370
7656.000000,4,0.333094,0.354969,0.344526,0.008397
7656.250000,4,0.339068,0.361657,0.350473,0.008826
7656.500000,4,0.354921,0.381133,0.368282,0.010431
7656.750000,4,0.381702,0.412596,0.397210,0.012418
7657.000000,4,0.416651,0.454825,0.436119,0.015109
7657.250000,4,0.460136,0.505706,0.483704,0.018318
7657.500000,4,0.510078,0.563607,0.537972,0.021515
7657.750000,4,0.564352,0.625962,0.596806,0.024646
7658.000000,4,0.621757,0.690850,0.658516,0.027840
7658.250000,4,0.681222,0.756792,0.721660,0.030522
7658.500000,4,0.740788,0.821845,0.784656,0.032395
7658.750000,4,0.800254,0.884576,0.846177,0.033858
7659.000000,4,0.858557,0.944854,0.905715,0.034894
7659.250000,4,0.912367,0.999629,0.960686,0.035346
7659.500000,4,0.961206,1.049010,1.010497,0.035621
7659.750000,4,1.005678,1.091251,1.054147,0.035014
7660.000000,4,1.044512,1.126484,1.091170,0.033842
7660.250000,4,1.077199,1.155212,1.122427,0.032417
7660.500000,4,1.104168,1.176861,1.147529,0.031035
7660.750000,4,1.127029,1.195298,1.167572,0.029041
7661.000000,4,1.143952,1.207404,1.181922,0.027418
7661.250000,4,1.156167,1.217365,1.192015,0.025658
7661.500000,4,1.165403,1.223049,1.198624,0.023588
7661.750000,4,1.172550,1.227295,1.203331,0.021800
7662.000000,4,1.178538,1.231602,1.206769,0.020469
7662.250000,4,1.184945,1.236421,1.210068,0.018797
7662.500000,4,1.188843,1.238836,1.212891,0.017538
7662.750000,4,1.193881,1.239279,1.214678,0.015650
7663.000000,4,1.194391,1.239731,1.214123,0.014984
7663.250000,4,1.194581,1.238363,1.212189,0.014056
7663.500000,4,1.193092,1.236230,1.208754,0.013564
7663.750000,4,1.190493,1.231491,1.204590,0.012876
7664.000000,4,1.187414,1.227195,1.199748,0.012312
7664.250000,4,1.181946,1.221389,1.193417,0.012198
7664.500000,4,1.177058,1.213893,1.185914,0.011793
7664.750000,4,1.169261,1.202705,1.176563,0.010851
7665.000000,4,1.161215,1.186576,1.165939,0.008473
7665.250000,4,1.152258,1.171363,1.155940,0.006322
7665.500000,4,1.145260,1.157518,1.147774,0.004034
7665.750000,4,1.140177,1.146994,1.142544,0.002318
7666.000000,4,1.135294,1.141033,1.137762,0.001903
7666.250000,4,1.127373,1.137025,1.133450,0.003489
7666.500000,4,1.121095,1.134066,1.129021,0.004386
7666.750000,4,1.116225,1.129937,1.124216,0.004950
7667.000000,4,1.114897,1.126349,1.120924,0.004484
7667.250000,4,1.113227,1.125379,1.119118,0.004497
7667.500000,4,1.114857,1.127348,1.120531,0.005063
7667.750000,4,1.117765,1.132306,1.124307,0.005732
7668.000000,4,1.124214,1.138034,1.130135,0.005564
7668.250000,4,1.128991,1.143222,1.134912,0.006157
7668.500000,4,1.131901,1.146990,1.138360,0.006258
7668.750000,4,1.132354,1.148040,1.138727,0.006512
7669.000000,4,1.131216,1.149210,1.138485,0.007462
7669.250000,4,1.128598,1.147000,1.136756,0.007533
7669.500000,4,1.124496,1.144232,1.132847,0.008137
7669.750000,4,1.119857,1.138794,1.127745,0.008372
7670.000000,4,1.113187,1.132946,1.121225,0.008476
7670.250000,4,1.104220,1.126079,1.113611,0.009142
7670.500000,4,1.098048,1.118722,1.106472,0.008770
7670.750000,4,1.092429,1.114244,1.101641,0.009092
7671.000000,4,1.090838,1.114504,1.100585,0.009658
7671.250000,4,1.093154,1.116823,1.102443,0.010195
7671.500000,4,1.096960,1.120391,1.106426,0.009923
7671.750000,4,1.101857,1.126339,1.111743,0.010586
7672.000000,4,1.105448,1.131877,1.116045,0.011135
7672.250000,4,1.108802,1.135335,1.119635,0.011325
7672.500000,4,1.112531,1.139484,1.123479,0.011418
7672.750000,4,1.116183,1.143892,1.127465,0.011379
7673.000000,4,1.119757,1.148390,1.131386,0.011969
7673.250000,4,1.123792,1.153078,1.135171,0.012338
7673.500000,4,1.126045,1.155727,1.138125,0.012930
7673.750000,4,1.128669,1.157046,1.139911,0.011992
7674.000000,4,1.129112,1.158886,1.140791,0.012552
7674.250000,4,1.130713,1.161455,1.142613,0.012836
7674.500000,4,1.133350,1.163284,1.145024,0.012568
7674.750000,4,1.135383,1.166642,1.148093,0.012692
7675.000000,4,1.138874,1.168792,1.151300,0.012752
7675.250000,4,1.140420,1.170501,1.152936,0.012786
7675.500000,4,1.141336,1.171950,1.153481,0.012776
7675.750000,4,1.139302,1.168851,1.151545,0.012365
7676.000000,4,1.136956,1.165833,1.149038,0.012485
7676.250000,4,1.133774,1.163164,1.145704,0.012542
7676.500000,4,1.129827,1.159475,1.142131,0.012611
7676.750000,4,1.124581,1.154537,1.137382,0.012465
7677.000000,4,1.118569,1.148000,1.130908,0.012360
7677.250000,4,1.112507,1.140663,1.124154,0.011817
7677.500000,4,1.106768,1.135615,1.118871,0.012140
7677.750000,4,1.101683,1.131487,1.114544,0.011906
7678.000000,4,1.102116,1.130537,1.113807,0.011538
7678.250000,4,1.104532,1.132506,1.115733,0.011451
7678.500000,4,1.107765,1.135555,1.119578,0.011666
7678.750000,4,1.110876,1.139294,1.123082,0.011579
7679.000000,4,1.113947,1.141673,1.125343,0.011362
7679.250000,4,1.115438,1.142962,1.126695,0.011121
7679.500000,4,1.115871,1.143602,1.127581,0.011352
7679.750000,4,1.117089,1.144262,1.128135,0.011160
7680.000000,4,1.117743,1.144322,1.129025,0.011237
7680.250000,4,1.116424,1.143442,1.127636,0.011156
7680.500000,4,1.112799,1.140893,1.123897,0.011319
7680.750000,4,1.105932,1.134566,1.118091,0.011481
7681.000000,4,1.098954,1.127239,1.110310,0.011666
7681.250000,4,1.089156,1.116703,1.100334,0.011585
7681.500000,4,1.079248,1.106537,1.090493,0.011390
7681.750000,4,1.069650,1.096331,1.080185,0.011108
7682.000000,4,1.057861,1.085935,1.069044,0.011462
7682.250000,4,1.045415,1.071871,1.056338,0.011514
7682.500000,4,1.029807,1.056118,1.040807,0.011197
7682.750000,4,1.012105,1.037915,1.022570,0.011277
7683.000000,4,0.991047,1.016724,1.001349,0.010927
7683.250000,4,0.966585,0.991009,0.976918,0.010598
7683.500000,4,0.940013,0.963722,0.950027,0.010271
7683.750000,4,0.909495,0.933027,0.919221,0.009707
7684.000000,4,0.874525,0.896667,0.884697,0.009371
