# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.248593,0.250337,0.248954,0.000573
6128.250000,1,0.249730,0.251331,0.250150,0.000517
6128.500000,1,0.253585,0.255046,0.253971,0.000488
6128.750000,1,0.260237,0.261874,0.260894,0.000527
6129.000000,1,0.270066,0.271775,0.270851,0.000637
6129.250000,1,0.283695,0.285306,0.284458,0.000638
6129.500000,1,0.300954,0.302880,0.301951,0.000726
6129.750000,1,0.322034,0.324077,0.323154,0.000809
6130.000000,1,0.346913,0.349209,0.347962,0.000884
6130.250000,1,0.375037,0.377203,0.376123,0.000866
6130.500000,1,0.405540,0.408177,0.406800,0.001060
6130.750000,1,0.438617,0.441588,0.440038,0.001106
6131.000000,1,0.473119,0.476099,0.474526,0.001148
6131.250000,1,0.508131,0.511365,0.509485,0.001105
6131.500000,1,0.543104,0.546728,0.544436,0.001246
6131.750000,1,0.577412,0.580748,0.578541,0.001172
6132.000000,1,0.610620,0.614881,0.612281,0.001333
6132.250000,1,0.642691,0.647789,0.644639,0.001647
6132.500000,1,0.674117,0.679119,0.675544,0.001724
6132.750000,1,0.703311,0.707541,0.704995,0.001520
6133.000000,1,0.730689,0.736598,0.732618,0.001936
6133.250000,1,0.756151,0.761672,0.758191,0.001851
6133.500000,1,0.779038,0.785396,0.781376,0.002070
6133.750000,1,0.799590,0.805816,0.802008,0.001914
6134.000000,1,0.817506,0.823385,0.819728,0.002051
6134.250000,1,0.831278,0.838094,0.833925,0.002108
6134.500000,1,0.841914,0.849053,0.844673,0.002250
6134.750000,1,0.850978,0.856945,0.852896,0.002002
6135.000000,1,0.857258,0.863026,0.859087,0.001965
6135.250000,1,0.862186,0.869119,0.864298,0.002298
6135.500000,1,0.867825,0.873945,0.869807,0.002145
6135.750000,1,0.874024,0.880571,0.876253,0.002187
6136.000000,1,0.882373,0.889760,0.885378,0.002327
6136.250000,1,0.894023,0.901810,0.897029,0.002409
6136.500000,1,0.908849,0.916206,0.911768,0.002247
6136.750000,1,0.926316,0.934172,0.929170,0.002511
6137.000000,1,0.946903,0.954408,0.949504,0.002399
6137.250000,1,0.968339,0.976377,0.971499,0.002420
6137.500000,1,0.992079,1.000275,0.995445,0.002427
6137.750000,1,1.016463,1.024343,1.019922,0.002350
6138.000000,1,1.041337,1.049644,1.044630,0.002494
6138.250000,1,1.062822,1.071356,1.066701,0.002402
6138.500000,1,1.083335,1.091167,1.086874,0.002257
6138.750000,1,1.099159,1.103778,1.100814,0.001452
6139.000000,1,1.109748,1.115753,1.112110,0.001752
6139.250000,1,1.117506,1.123261,1.119911,0.001659
6139.500000,1,1.124761,1.129209,1.126300,0.001486
6139.750000,1,1.129735,1.134749,1.132114,0.001536
6140.000000,1,1.134989,1.140557,1.137363,0.001668
6140.250000,1,1.139472,1.144714,1.142443,0.001806
6140.500000,1,1.145378,1.151577,1.148794,0.002269
6140.750000,1,1.153882,1.160041,1.156773,0.001992
6141.000000,1,1.164933,1.171431,1.167980,0.001943
6141.250000,1,1.178962,1.183077,1.181510,0.001335
6141.500000,1,1.194615,1.198773,1.196535,0.001310
6141.750000,1,1.209597,1.215594,1.211731,0.001790
6142.000000,1,1.224137,1.229379,1.226399,0.001560
6142.250000,1,1.238166,1.244360,1.240606,0.002060
6142.500000,1,1.251398,1.257128,1.254479,0.001939
6142.750000,1,1.263745,1.269932,1.267118,0.002400
6143.000000,1,1.274344,1.280916,1.278114,0.002673
6143.250000,1,1.282489,1.289780,1.285998,0.002400
6143.500000,1,1.286492,1.294411,1.291406,0.002776
6143.750000,1,1.291807,1.300876,1.296781,0.002970
6144.000000,1,1.300856,1.309165,1.304775,0.002616
6144.250000,1,1.308465,1.319689,1.313695,0.003442
6144.500000,1,1.319288,1.330441,1.324195,0.003595
6144.750000,1,1.328183,1.341204,1.333619,0.003979
6145.000000,1,1.334744,1.344376,1.339901,0.003395
6145.250000,1,1.340303,1.348415,1.345099,0.002771
6145.500000,1,1.346320,1.354300,1.350545,0.002710
6145.750000,1,1.352556,1.359417,1.356041,0.002441
6146.000000,1,1.359443,1.368175,1.363081,0.002885
6146.250000,1,1.363964,1.376185,1.368767,0.003832
6146.500000,1,1.368012,1.379576,1.372697,0.003614
6146.750000,1,1.371035,1.380733,1.375106,0.003092
6147.000000,1,1.374118,1.381471,1.378053,0.002796
6147.250000,1,1.378505,1.385976,1.382676,0.002944
6147.500000,1,1.386363,1.393694,1.390311,0.002698
6147.750000,1,1.393604,1.402648,1.399317,0.003062
6148.000000,1,1.403547,1.410733,1.407576,0.002398
6148.250000,1,1.408365,1.415086,1.411830,0.002522
6148.500000,1,1.409468,1.415007,1.412118,0.002003
6148.750000,1,1.408283,1.412955,1.410584,0.001528
6149.000000,1,1.403166,1.411372,1.407956,0.002404
6149.250000,1,1.398348,1.406881,1.404392,0.002810
6149.500000,1,1.394289,1.402140,1.399796,0.002415
6149.750000,1,1.386748,1.395965,1.392663,0.002693
6150.000000,1,1.379845,1.386902,1.385023,0.002199
6150.250000,1,1.374090,1.381385,1.379143,0.002188
6150.500000,1,1.371676,1.379103,1.376556,0.002215
6150.750000,1,1.373851,1.382215,1.379262,0.002444
6151.000000,1,1.377830,1.388200,1.384665,0.003038
6151.250000,1,1.383945,1.394776,1.390072,0.002946
6151.500000,1,1.387675,1.398551,1.394508,0.003416
6151.750000,1,1.389620,1.403985,1.396407,0.004214
6152.000000,1,1.388743,1.403528,1.396590,0.004805
6152.250000,1,1.387227,1.405355,1.395372,0.005253
6152.500000,1,1.384264,1.402634,1.392049,0.005184
6152.750000,1,1.373900,1.391836,1.382331,0.005035
6153.000000,1,1.359816,1.374294,1.366128,0.004008
6153.250000,1,1.340924,1.355321,1.345944,0.004304
6153.500000,1,1.317973,1.330706,1.321515,0.003967
6153.750000,1,1.292081,1.305853,1.296124,0.004189
6154.000000,1,1.267851,1.279162,1.270547,0.003647
6154.250000,1,1.241288,1.253216,1.244027,0.003802
6154.500000,1,1.212027,1.227359,1.216115,0.004736
6154.750000,1,1.181369,1.194162,1.184484,0.004066
6155.000000,1,1.149090,1.160835,1.152500,0.003694
6155.250000,1,1.118269,1.130191,1.120980,0.003983
6155.500000,1,1.084494,1.095036,1.087561,0.003417
6155.750000,1,1.049973,1.060399,1.053081,0.003535
6156.000000,1,1.011215,1.020596,1.014399,0.003387
6156.250000,1,0.965071,0.974639,0.968415,0.003397
6156.500000,1,0.912732,0.921324,0.915795,0.003063
6156.750000,1,0.854225,0.863845,0.857683,0.003210
6157.000000,1,0.792322,0.800464,0.795511,0.003035
6157.250000,1,0.727518,0.734511,0.730458,0.002705
6157.500000,1,0.661379,0.669531,0.664382,0.002813
6157.750000,1,0.595544,0.603009,0.598221,0.002428
6158.000000,1,0.531855,0.539783,0.534431,0.002484
6158.250000,1,0.472255,0.477471,0.474116,0.001735
6158.500000,1,0.418098,0.421638,0.419318,0.001170
6158.750000,1,0.370130,0.372963,0.371180,0.000950
6159.000000,1,0.329708,0.332140,0.330584,0.000841
6159.250000,1,0.297343,0.299829,0.298126,0.000804
6159.500000,1,0.273281,0.275624,0.274143,0.000694
6159.750000,1,0.258920,0.261098,0.259649,0.000641
6160.000000,2,0.261991,0.266237,0.263462,0.001261
6160.250000,2,0.264724,0.269561,0.266488,0.001386
6160.500000,2,0.272224,0.276742,0.273890,0.001297
6160.750000,2,0.286381,0.291662,0.288066,0.001543
6161.000000,2,0.305100,0.310518,0.306742,0.001609
6161.250000,2,0.330123,0.337404,0.332307,0.002169
6161.500000,2,0.359936,0.367891,0.362323,0.002401
6161.750000,2,0.396243,0.405349,0.398784,0.002833
6162.000000,2,0.436851,0.445941,0.439193,0.002929
6162.250000,2,0.482470,0.492240,0.485103,0.003199
6162.500000,2,0.528978,0.540070,0.532418,0.003582
6162.750000,2,0.578982,0.591682,0.582839,0.004074
6163.000000,2,0.627560,0.641177,0.631574,0.004305
6163.250000,2,0.675850,0.691402,0.680606,0.004955
6163.500000,2,0.720692,0.736096,0.726204,0.004647
6163.750000,2,0.762882,0.778962,0.769058,0.004802
6164.000000,2,0.800488,0.816916,0.806869,0.004896
6164.250000,2,0.835201,0.852035,0.841570,0.005037
6164.500000,2,0.864937,0.881047,0.871064,0.004906
6164.750000,2,0.890990,0.908067,0.897789,0.005107
6165.000000,2,0.914887,0.929572,0.920710,0.004813
6165.250000,2,0.936587,0.952021,0.942754,0.004721
6165.500000,2,0.957571,0.971191,0.963512,0.004204
6165.750000,2,0.978398,0.991628,0.984411,0.004425
6166.000000,2,0.997419,1.009077,1.003328,0.003973
6166.250000,2,1.015709,1.027783,1.021648,0.003915
6166.500000,2,1.029686,1.039281,1.035247,0.003309
6166.750000,2,1.042485,1.052088,1.047844,0.003131
6167.000000,2,1.051606,1.059176,1.056572,0.002782
6167.250000,2,1.060464,1.067180,1.064783,0.002383
6167.500000,2,1.066077,1.072236,1.069730,0.002254
6167.750000,2,1.071328,1.077330,1.074898,0.002128
6168.000000,2,1.073928,1.079687,1.077150,0.001714
6168.250000,2,1.076709,1.082943,1.080104,0.001941
6168.500000,2,1.079239,1.085081,1.082619,0.001972
6168.750000,2,1.084580,1.089792,1.087799,0.001706
6169.000000,2,1.092622,1.096886,1.095086,0.001512
6169.250000,2,1.102488,1.107813,1.105523,0.001642
6169.500000,2,1.113050,1.118590,1.116516,0.001765
6169.750000,2,1.125798,1.130477,1.128757,0.001443
6170.000000,2,1.138254,1.143259,1.140894,0.001700
6170.250000,2,1.151668,1.156311,1.154697,0.001444
6170.500000,2,1.164457,1.169334,1.167355,0.001498
6170.750000,2,1.179069,1.182886,1.180932,0.001174
6171.000000,2,1.188673,1.192570,1.190812,0.001266
6171.250000,2,1.197602,1.202834,1.200658,0.001819
6171.500000,2,1.204092,1.208811,1.206398,0.001493
6171.750000,2,1.208970,1.213738,1.211903,0.001502
6172.000000,2,1.215480,1.222684,1.219047,0.002201
6172.250000,2,1.217337,1.222023,1.219623,0.001823
6172.500000,2,1.218574,1.222592,1.220401,0.001499
6172.750000,2,1.216619,1.222090,1.219376,0.001825
6173.000000,2,1.213450,1.217831,1.215307,0.001519
6173.250000,2,1.210109,1.216341,1.212259,0.001946
6173.500000,2,1.206078,1.212696,1.207875,0.002148
6173.750000,2,1.203178,1.210069,1.205255,0.002238
6174.000000,2,1.198661,1.205558,1.200518,0.002185
6174.250000,2,1.194629,1.201289,1.195955,0.002199
6174.500000,2,1.187368,1.193597,1.189308,0.001910
6174.750000,2,1.183418,1.188955,1.184901,0.001744
6175.000000,2,1.180930,1.186469,1.182825,0.001679
6175.250000,2,1.183449,1.188845,1.185447,0.001623
6175.500000,2,1.187489,1.192510,1.189942,0.001667
6175.750000,2,1.193877,1.199698,1.197259,0.001865
6176.000000,2,1.227719,1.265252,1.239761,0.011116
6176.250000,2,1.207042,1.212215,1.209301,0.001914
6176.500000,2,1.212246,1.218574,1.214960,0.002092
6176.750000,2,1.220196,1.225079,1.222343,0.001836
6177.000000,2,1.225496,1.232431,1.228681,0.002257
6177.250000,2,1.230937,1.237409,1.233742,0.002390
6177.500000,2,1.230645,1.238120,1.234010,0.002792
6177.750000,2,1.228761,1.235606,1.231373,0.002761
6178.000000,2,1.222796,1.229957,1.226027,0.002424
6178.250000,2,1.220105,1.226808,1.222710,0.002555
6178.500000,2,1.218060,1.225004,1.220673,0.002308
6178.750000,2,1.217848,1.223543,1.220077,0.001994
6179.000000,2,1.214599,1.221245,1.217294,0.002114
6179.250000,2,1.212306,1.218221,1.214432,0.002026
6179.500000,2,1.207290,1.211782,1.209603,0.001574
6179.750000,2,1.207612,1.211812,1.209281,0.001471
6180.000000,2,1.207612,1.216206,1.211995,0.002432
6180.250000,2,1.216291,1.223089,1.220031,0.002134
6180.500000,2,1.223208,1.231507,1.228234,0.002535
6180.750000,2,1.231886,1.238903,1.236337,0.002224
6181.000000,2,1.236196,1.244060,1.241047,0.002490
6181.250000,2,1.238028,1.246778,1.243640,0.002739
6181.500000,2,1.238048,1.247578,1.244234,0.002979
6181.750000,2,1.238189,1.247258,1.244081,0.002896
6182.000000,2,1.236135,1.245119,1.241946,0.002856
6182.250000,2,1.232601,1.242181,1.238711,0.002898
6182.500000,2,1.227426,1.236865,1.233485,0.002942
6182.750000,2,1.224607,1.234427,1.230709,0.002940
6183.000000,2,1.224023,1.234216,1.230586,0.003195
6183.250000,2,1.229047,1.239475,1.235198,0.003127
6183.500000,2,1.235430,1.245905,1.241769,0.003007
6183.750000,2,1.242528,1.254129,1.249801,0.003472
6184.000000,2,1.247140,1.260639,1.255708,0.004036
6184.250000,2,1.252204,1.264821,1.259882,0.003719
6184.500000,2,1.253110,1.268227,1.261939,0.004332
6184.750000,2,1.255537,1.270485,1.265067,0.004423
6185.000000,2,1.254721,1.270142,1.264873,0.004603
6185.250000,2,1.250885,1.268772,1.262264,0.005393
6185.500000,2,1.242851,1.261274,1.254399,0.005506
6185.750000,2,1.229983,1.248485,1.242048,0.005617
6186.000000,2,1.212908,1.231816,1.225170,0.005632
6186.250000,2,1.195903,1.214644,1.207698,0.005640
6186.500000,2,1.175373,1.192725,1.186642,0.005300
6186.750000,2,1.152488,1.168347,1.163187,0.004967
6187.000000,2,1.123854,1.139071,1.133879,0.004658
6187.250000,2,1.091233,1.104050,1.099726,0.003918
6187.500000,2,1.050789,1.063025,1.059108,0.003847
6187.750000,2,1.009771,1.019584,1.016311,0.003063
6188.000000,2,0.963338,0.972339,0.969177,0.002743
6188.250000,2,0.915080,0.922814,0.919956,0.002315
6188.500000,2,0.860802,0.867306,0.865203,0.002174
6188.750000,2,0.804593,0.809743,0.807834,0.001693
6189.000000,2,0.744003,0.748120,0.746644,0.001533
6189.250000,2,0.683382,0.686732,0.685369,0.001176
6189.500000,2,0.621714,0.624829,0.623635,0.001029
6189.750000,2,0.563140,0.566129,0.564823,0.001015
6190.000000,2,0.506150,0.508893,0.507511,0.001018
6190.250000,2,0.453620,0.456646,0.455072,0.001118
6190.500000,2,0.405074,0.407932,0.406521,0.001097
6190.750000,2,0.363549,0.367424,0.365177,0.001237
6191.000000,2,0.328447,0.331580,0.329840,0.000959
6191.250000,2,0.300911,0.304995,0.302585,0.001214
6191.500000,2,0.280238,0.284248,0.282027,0.001178
6191.750000,2,0.268633,0.273015,0.270361,0.001250
6192.000000,3,0.322077,0.327871,0.324365,0.001719
6192.250000,3,0.326370,0.332426,0.328137,0.001919
6192.500000,3,0.337543,0.342773,0.339182,0.001650
6192.750000,3,0.355980,0.360935,0.357154,0.001587
6193.000000,3,0.381336,0.385268,0.382339,0.001294
6193.250000,3,0.413256,0.416849,0.414450,0.001058
6193.500000,3,0.452223,0.453999,0.453142,0.000673
6193.750000,3,0.497017,0.498879,0.497832,0.000726
6194.000000,3,0.546599,0.549914,0.548264,0.001263
6194.250000,3,0.601063,0.605396,0.603721,0.001429
6194.500000,3,0.658532,0.663910,0.662103,0.001709
6194.750000,3,0.717978,0.724801,0.722225,0.001989
6195.000000,3,0.777588,0.785020,0.782332,0.002300
6195.250000,3,0.835242,0.842360,0.840215,0.002288
6195.500000,3,0.889491,0.897193,0.895126,0.002482
6195.750000,3,0.939754,0.948311,0.945503,0.002614
6196.000000,3,0.984764,0.993218,0.990996,0.002673
6196.250000,3,1.023572,1.032616,1.029753,0.002720
6196.500000,3,1.055746,1.064573,1.062163,0.002734
6196.750000,3,1.082098,1.091375,1.088205,0.002727
6197.000000,3,1.104211,1.111804,1.109478,0.002392
6197.250000,3,1.122582,1.129785,1.127643,0.002206
6197.500000,3,1.138445,1.145329,1.143054,0.002131
6197.750000,3,1.151661,1.157167,1.155043,0.001618
6198.000000,3,1.161015,1.164929,1.163047,0.001259
6198.250000,3,1.166011,1.170825,1.168551,0.001713
6198.500000,3,1.170321,1.174979,1.172256,0.001738
6198.750000,3,1.173465,1.176695,1.174939,0.001323
6199.000000,3,1.175565,1.178909,1.177249,0.001272
6199.250000,3,1.177157,1.180483,1.178535,0.001363
6199.500000,3,1.176381,1.179533,1.178075,0.001144
6199.750000,3,1.173435,1.177922,1.175406,0.001651
6200.000000,3,1.168051,1.173231,1.171014,0.001659
6200.250000,3,1.162478,1.167709,1.165581,0.001710
6200.500000,3,1.154248,1.160326,1.158494,0.001893
6200.750000,3,1.146496,1.152836,1.150975,0.002002
6201.000000,3,1.137499,1.144721,1.142242,0.002123
6201.250000,3,1.128901,1.135447,1.133923,0.002136
6201.500000,3,1.119855,1.127495,1.125706,0.002427
6201.750000,3,1.112123,1.119922,1.118050,0.002488
6202.000000,3,1.104400,1.113395,1.111400,0.002910
6202.250000,3,1.096767,1.106170,1.104242,0.003086
6202.500000,3,1.090279,1.100181,1.097943,0.003179
6202.750000,3,1.085800,1.096155,1.093321,0.003158
6203.000000,3,1.081043,1.093435,1.090256,0.003845
6203.250000,3,1.080904,1.092668,1.089723,0.003731
6203.500000,3,1.081282,1.092967,1.089866,0.003646
6203.750000,3,1.081193,1.092635,1.089830,0.003637
6204.000000,3,1.080775,1.091631,1.089112,0.003458
6204.250000,3,1.079561,1.089658,1.087253,0.003199
6204.500000,3,1.080675,1.088728,1.087023,0.002630
6204.750000,3,1.082924,1.091233,1.089057,0.002579
6205.000000,3,1.088726,1.094564,1.093294,0.001931
6205.250000,3,1.094229,1.099067,1.097753,0.001528
6205.500000,3,1.096976,1.101912,1.100433,0.001487
6205.750000,3,1.097862,1.102052,1.100520,0.001262
6206.000000,3,1.097633,1.101011,1.099247,0.000989
6206.250000,3,1.096673,1.099137,1.097833,0.000867
6206.500000,3,1.096195,1.098765,1.097223,0.000887
6206.750000,3,1.094691,1.097044,1.095936,0.001014
6207.000000,3,1.093365,1.095682,1.094623,0.000802
6207.250000,3,1.089399,1.094103,1.092231,0.001387
6207.500000,3,1.088498,1.093273,1.091095,0.001531
6207.750000,3,1.090857,1.094303,1.092513,0.001366
6208.000000,3,1.096543,1.100846,1.098911,0.001486
6208.250000,3,1.106290,1.110529,1.108453,0.001506
6208.500000,3,1.116918,1.121063,1.119141,0.001557
6208.750000,3,1.125672,1.129165,1.127377,0.001214
6209.000000,3,1.131858,1.135408,1.133353,0.001172
6209.250000,3,1.134816,1.139039,1.136893,0.001230
6209.500000,3,1.137404,1.141560,1.139559,0.001267
6209.750000,3,1.139653,1.143000,1.141088,0.000995
6210.000000,3,1.139483,1.141850,1.140308,0.000767
6210.250000,3,1.135336,1.138269,1.136359,0.001022
6210.500000,3,1.127916,1.130516,1.129275,0.000862
6210.750000,3,1.120562,1.124067,1.122343,0.001107
6211.000000,3,1.115984,1.119862,1.118502,0.001155
6211.250000,3,1.116382,1.121725,1.118858,0.001532
6211.500000,3,1.119158,1.125592,1.122375,0.001819
6211.750000,3,1.124244,1.129608,1.126969,0.001593
6212.000000,3,1.126871,1.134032,1.130624,0.002025
6212.250000,3,1.130065,1.135806,1.133059,0.001796
6212.500000,3,1.133330,1.139064,1.136137,0.001837
6212.750000,3,1.138813,1.144565,1.141529,0.001810
6213.000000,3,1.146217,1.151999,1.149024,0.001707
6213.250000,3,1.154766,1.159622,1.156763,0.001594
6213.500000,3,1.160567,1.165631,1.162362,0.001797
6213.750000,3,1.163652,1.167873,1.165293,0.001522
6214.000000,3,1.165438,1.168880,1.167170,0.001220
6214.250000,3,1.167419,1.171230,1.169357,0.001236
6214.500000,3,1.171450,1.175775,1.174229,0.001473
6214.750000,3,1.177202,1.180780,1.179361,0.001310
6215.000000,3,1.180673,1.185317,1.182474,0.001455
6215.250000,3,1.180894,1.187676,1.183724,0.002015
6215.500000,3,1.183064,1.188611,1.184665,0.001764
6215.750000,3,1.184465,1.192373,1.186814,0.002453
6216.000000,3,1.189737,1.199946,1.192933,0.003045
6216.250000,3,1.197708,1.208674,1.200702,0.003442
6216.500000,3,1.205939,1.216466,1.208336,0.003418
6216.750000,3,1.210852,1.221691,1.213535,0.003471
6217.000000,3,1.212237,1.224398,1.215030,0.003898
6217.250000,3,1.212287,1.223781,1.214820,0.003788
6217.500000,3,1.210374,1.222746,1.213135,0.004076
6217.750000,3,1.208052,1.219720,1.210870,0.003775
6218.000000,3,1.204106,1.216506,1.207024,0.003985
6218.250000,3,1.195207,1.206873,1.198206,0.003785
6218.500000,3,1.182605,1.194652,1.185341,0.003930
6218.750000,3,1.165246,1.177097,1.167765,0.003925
6219.000000,3,1.144212,1.156049,1.147106,0.003850
6219.250000,3,1.119482,1.132036,1.122420,0.004042
6219.500000,3,1.090352,1.101882,1.092885,0.003777
6219.750000,3,1.053799,1.065907,1.056729,0.003906
6220.000000,3,1.010894,1.023204,1.014038,0.003964
6220.250000,3,0.961656,0.973033,0.965180,0.003493
6220.500000,3,0.908514,0.920561,0.912194,0.003695
6220.750000,3,0.851956,0.862310,0.854991,0.003167
6221.000000,3,0.792011,0.801625,0.795106,0.002899
6221.250000,3,0.729699,0.738205,0.732303,0.002678
6221.500000,3,0.666478,0.674685,0.669203,0.002522
6221.750000,3,0.606295,0.613075,0.608401,0.002050
6222.000000,3,0.550558,0.556951,0.552378,0.001996
6222.250000,3,0.500709,0.506856,0.502639,0.001981
6222.500000,3,0.456150,0.463097,0.458683,0.002153
6222.750000,3,0.417475,0.423851,0.420242,0.001975
6223.000000,3,0.384754,0.389457,0.387367,0.001768
6223.250000,3,0.358348,0.362554,0.360274,0.001473
6223.500000,3,0.339004,0.343945,0.340917,0.001676
6223.750000,3,0.326598,0.332946,0.328701,0.001952
6224.000000,4,0.280032,0.282678,0.281148,0.000868
6224.250000,4,0.282920,0.287230,0.284301,0.001366
6224.500000,4,0.290832,0.295326,0.292339,0.001375
6224.750000,4,0.303911,0.310643,0.305803,0.002115
6225.000000,4,0.322547,0.330592,0.324637,0.002694
6225.250000,4,0.346701,0.354967,0.349318,0.002522
6225.500000,4,0.377026,0.383710,0.379268,0.002057
6225.750000,4,0.413824,0.419585,0.415901,0.001939
6226.000000,4,0.454106,0.462605,0.456970,0.002732
6226.250000,4,0.499968,0.511699,0.503606,0.003681
6226.500000,4,0.550096,0.565035,0.553710,0.004969
6226.750000,4,0.601981,0.611521,0.605462,0.003394
6227.000000,4,0.656183,0.669606,0.660087,0.004263
6227.250000,4,0.711182,0.723193,0.716502,0.003743
6227.500000,4,0.766592,0.786530,0.772447,0.006065
6227.750000,4,0.819312,0.841423,0.824621,0.007127
6228.000000,4,0.867192,0.896054,0.874446,0.009183
6228.250000,4,0.914255,0.948324,0.921341,0.011347
6228.500000,4,0.955500,0.992466,0.963477,0.012088
6228.750000,4,0.989066,1.026321,0.998105,0.011776
6229.000000,4,1.007578,1.052002,1.025197,0.012439
6229.250000,4,1.033473,1.074899,1.049619,0.011836
6229.500000,4,1.062802,1.098955,1.072372,0.011546
6229.750000,4,1.082347,1.113796,1.091447,0.009636
6230.000000,4,1.101981,1.142728,1.111797,0.012999
6230.250000,4,1.118054,1.171345,1.132206,0.017043
6230.500000,4,1.132005,1.188106,1.147461,0.017985
6230.750000,4,1.143940,1.197635,1.157135,0.017095
6231.000000,4,1.152183,1.182519,1.160335,0.009967
6231.250000,4,1.149283,1.180071,1.162873,0.008646
6231.500000,4,1.150347,1.170116,1.165658,0.006381
6231.750000,4,1.154311,1.176220,1.171668,0.007277
6232.000000,4,1.160015,1.185127,1.178743,0.008039
6232.250000,4,1.168044,1.191022,1.185265,0.007464
6232.500000,4,1.172674,1.195371,1.189900,0.007490
6232.750000,4,1.176351,1.198164,1.193311,0.007300
6233.000000,4,1.181090,1.201675,1.197189,0.006973
6233.250000,4,1.185562,1.206123,1.201539,0.006918
6233.500000,4,1.191872,1.210784,1.206462,0.006384
6233.750000,4,1.194306,1.215075,1.210419,0.006838
6234.000000,4,1.196989,1.215868,1.211861,0.006387
6234.250000,4,1.198291,1.217926,1.213203,0.006424
6234.500000,4,1.198360,1.217022,1.212697,0.006223
6234.750000,4,1.199205,1.217519,1.213292,0.006118
6235.000000,4,1.197694,1.217826,1.213171,0.006701
6235.250000,4,1.196800,1.217111,1.212193,0.006583
6235.500000,4,1.194773,1.213496,1.209267,0.006208
6235.750000,4,1.191216,1.210288,1.206104,0.006476
6236.000000,4,1.189209,1.209136,1.204126,0.006592
6236.250000,4,1.190937,1.208480,1.204700,0.005982
6236.500000,4,1.194147,1.211511,1.207599,0.005979
6236.750000,4,1.198618,1.216347,1.212436,0.006068
6237.000000,4,1.203388,1.222127,1.217403,0.006291
6237.250000,4,1.208138,1.225553,1.221348,0.005955
6237.500000,4,1.210373,1.229024,1.224684,0.006456
6237.750000,4,1.213851,1.231348,1.226946,0.005986
6238.000000,4,1.214110,1.232266,1.227917,0.006259
6238.250000,4,1.214179,1.231438,1.226732,0.005959
6238.500000,4,1.209906,1.226421,1.222456,0.005782
6238.750000,4,1.204690,1.221005,1.216460,0.005714
6239.000000,4,1.197247,1.213604,1.209391,0.005710
6239.250000,4,1.189218,1.206542,1.201839,0.006046
6239.500000,4,1.181597,1.199919,1.194713,0.006155
6239.750000,4,1.175218,1.191920,1.187324,0.005860
6240.000000,4,1.181796,1.192712,1.188734,0.003910
6240.250000,4,1.161058,1.177788,1.173576,0.005960
6240.500000,4,1.157014,1.173866,1.169033,0.005759
6240.750000,4,1.155027,1.172309,1.167644,0.006019
6241.000000,4,1.158067,1.173687,1.169854,0.005489
6241.250000,4,1.161615,1.177600,1.173379,0.005570
6241.500000,4,1.164794,1.181830,1.177193,0.005810
6241.750000,4,1.168362,1.183823,1.179676,0.005311
6242.000000,4,1.169236,1.184050,1.180034,0.005242
6242.250000,4,1.168481,1.183579,1.179494,0.005179
6242.500000,4,1.168938,1.182787,1.178359,0.004519
6242.750000,4,1.166901,1.178226,1.174636,0.003743
6243.000000,4,1.162946,1.173429,1.169545,0.003683
6243.250000,4,1.159091,1.166191,1.163296,0.002751
6243.500000,4,1.152866,1.160163,1.157177,0.002686
6243.750000,4,1.149392,1.155759,1.153504,0.001892
6244.000000,4,1.147350,1.155196,1.152834,0.002453
6244.250000,4,1.148498,1.158892,1.153975,0.002910
6244.500000,4,1.148346,1.160700,1.154131,0.003465
6244.750000,4,1.147188,1.163721,1.154367,0.004505
6245.000000,4,1.145887,1.161903,1.152247,0.004459
6245.250000,4,1.144181,1.162708,1.151053,0.005348
6245.500000,4,1.144262,1.166464,1.151560,0.006480
6245.750000,4,1.143957,1.167557,1.152041,0.006793
6246.000000,4,1.145725,1.169624,1.153333,0.006973
6246.250000,4,1.143368,1.172376,1.153289,0.008302
6246.500000,4,1.141895,1.168888,1.150962,0.007776
6246.750000,4,1.139437,1.164635,1.148602,0.007100
6247.000000,4,1.139396,1.167795,1.148698,0.008225
6247.250000,4,1.141905,1.172217,1.151378,0.008894
6247.500000,4,1.143978,1.173101,1.153804,0.008376
6247.750000,4,1.146497,1.176619,1.156021,0.008865
6248.000000,4,1.146477,1.181180,1.156547,0.010401
6248.250000,4,1.144902,1.176291,1.154302,0.009356
6248.500000,4,1.143510,1.174781,1.153312,0.009196
6248.750000,4,1.142230,1.176192,1.152527,0.010073
6249.000000,4,1.141346,1.173847,1.150700,0.009776
6249.250000,4,1.137801,1.167716,1.146511,0.008976
6249.500000,4,1.130335,1.163383,1.139253,0.010103
6249.750000,4,1.121243,1.154987,1.130614,0.010265
6250.000000,4,1.113238,1.144375,1.121799,0.009529
6250.250000,4,1.107864,1.138393,1.115718,0.009498
6250.500000,4,1.101718,1.131974,1.109495,0.009426
6250.750000,4,1.093327,1.122564,1.101309,0.009019
6251.000000,4,1.080446,1.106964,1.087708,0.008150
6251.250000,4,1.061205,1.086951,1.067699,0.008120
6251.500000,4,1.033432,1.057877,1.040510,0.007428
6251.750000,4,1.003580,1.024639,1.009325,0.006570
6252.000000,4,0.967664,0.989420,0.973493,0.006850
6252.250000,4,0.925980,0.947474,0.931425,0.006822
6252.500000,4,0.876998,0.899437,0.882651,0.007125
