# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.249230,0.251087,0.250061,0.000551
6128.250000,1,0.252053,0.253494,0.252440,0.000475
6128.500000,1,0.259549,0.261390,0.260198,0.000503
6128.750000,1,0.272343,0.274518,0.273158,0.000596
6129.000000,1,0.290497,0.293076,0.291613,0.000694
6129.250000,1,0.314640,0.317607,0.315688,0.000872
6129.500000,1,0.343724,0.347688,0.345166,0.001067
6129.750000,1,0.377210,0.381542,0.378809,0.001195
6130.000000,1,0.414497,0.419740,0.416587,0.001401
6130.250000,1,0.455903,0.461142,0.458001,0.001439
6130.500000,1,0.501506,0.507318,0.503745,0.001621
6130.750000,1,0.550557,0.557189,0.553098,0.001767
6131.000000,1,0.602101,0.608659,0.604825,0.001699
6131.250000,1,0.653556,0.659936,0.656061,0.001723
6131.500000,1,0.702437,0.708147,0.704946,0.001535
6131.750000,1,0.748223,0.752937,0.749848,0.001310
6132.000000,1,0.790048,0.794569,0.791687,0.001235
6132.250000,1,0.829501,0.833698,0.831231,0.001138
6132.500000,1,0.867453,0.869931,0.868504,0.000798
6132.750000,1,0.901533,0.904499,0.902605,0.000850
6133.000000,1,0.930149,0.932095,0.931147,0.000640
6133.250000,1,0.952826,0.954491,0.953565,0.000523
6133.500000,1,0.970140,0.972761,0.971513,0.000762
6133.750000,1,0.987118,0.990330,0.988901,0.000978
6134.000000,1,1.006498,1.009421,1.007749,0.001036
6134.250000,1,1.026686,1.030774,1.028458,0.001635
6134.500000,1,1.048630,1.051494,1.050270,0.001107
6134.750000,1,1.066636,1.070504,1.068720,0.001380
6135.000000,1,1.081164,1.084318,1.082938,0.001119
6135.250000,1,1.090436,1.094417,1.092972,0.001497
6135.500000,1,1.099023,1.104058,1.102236,0.001684
6135.750000,1,1.110218,1.115203,1.113154,0.001633
6136.000000,1,1.123892,1.128221,1.126524,0.001485
6136.250000,1,1.136822,1.142440,1.140246,0.001766
6136.500000,1,1.146093,1.151556,1.149879,0.001740
6136.750000,1,1.151706,1.157685,1.155744,0.001843
6137.000000,1,1.156009,1.161522,1.159488,0.001852
6137.250000,1,1.162246,1.167851,1.165969,0.001706
6137.500000,1,1.173074,1.177631,1.176230,0.001577
6137.750000,1,1.187948,1.192801,1.191174,0.001446
6138.000000,1,1.205499,1.209871,1.208237,0.001363
6138.250000,1,1.217220,1.223774,1.221508,0.002019
6138.500000,1,1.227274,1.232551,1.230550,0.001518
6138.750000,1,1.229545,1.235217,1.233225,0.001672
6139.000000,1,1.230804,1.237059,1.234746,0.001796
6139.250000,1,1.233105,1.238456,1.236839,0.001662
6139.500000,1,1.236813,1.241261,1.239203,0.001448
6139.750000,1,1.234592,1.239843,1.237521,0.001419
6140.000000,1,1.228444,1.232631,1.230817,0.001191
6140.250000,1,1.215762,1.221524,1.218976,0.001771
6140.500000,1,1.203000,1.208257,1.206492,0.001574
6140.750000,1,1.197127,1.201183,1.198765,0.001327
6141.000000,1,1.197180,1.201601,1.199051,0.001567
6141.250000,1,1.204081,1.207564,1.205950,0.001201
