# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.438598,17.726387,17.634328,0.107175
6560.250000,1,1.103895,1.143062,1.126690,0.014182
6560.500000,1,0.604885,0.698969,0.668074,0.029696
6560.750000,1,1.083850,1.133603,1.116746,0.017109
6561.000000,1,0.665084,0.761935,0.730025,0.030412
6561.250000,1,1.095617,1.152020,1.133600,0.019018
6561.500000,1,0.748493,0.847247,0.815230,0.031035
6561.750000,1,1.127628,1.189927,1.169614,0.020669
6562.000000,1,0.842579,0.946864,0.912536,0.032645
6562.250000,1,1.173711,1.241813,1.219672,0.022678
6562.500000,1,0.944175,1.057278,1.020020,0.035359
6562.750000,1,1.235249,1.307356,1.284396,0.024206
6563.000000,1,1.049524,1.170408,1.130876,0.037689
6563.250000,1,1.300645,1.376486,1.351741,0.025382
6563.500000,1,1.137781,1.268888,1.225955,0.040854
6563.750000,1,1.349865,1.429143,1.403922,0.026771
6564.000000,1,1.204009,1.336204,1.293299,0.041421
6564.250000,1,1.379701,1.461078,1.434890,0.027423
6564.500000,1,1.237113,1.371216,1.327424,0.041838
6564.750000,1,1.385404,1.466439,1.440673,0.027278
6565.000000,1,1.238205,1.370474,1.327129,0.041438
6565.250000,1,1.371533,1.452521,1.426774,0.027465
6565.500000,1,1.220335,1.350554,1.307619,0.040601
6565.750000,1,1.356720,1.435266,1.410397,0.026726
6566.000000,1,1.196763,1.324691,1.282976,0.040156
6566.250000,1,1.339541,1.416808,1.391470,0.026028
6566.500000,1,1.160261,1.284309,1.243909,0.038822
6566.750000,1,1.304704,1.378611,1.354344,0.025274
6567.000000,1,1.101710,1.221061,1.182502,0.037548
6567.250000,1,1.249400,1.320182,1.296881,0.023998
6567.500000,1,1.029740,1.139134,1.103008,0.034459
6567.750000,1,1.172629,1.237464,1.217224,0.022342
6568.000000,1,0.935095,1.033560,1.000676,0.031094
6568.250000,1,1.073237,1.130547,1.112594,0.019707
6568.500000,1,0.826640,0.913052,0.884056,0.027384
6568.750000,1,0.966117,1.015804,1.000638,0.017428
6569.000000,1,0.721606,0.797583,0.772426,0.024371
6569.250000,1,0.865004,0.905576,0.892622,0.014246
6569.500000,1,0.622063,0.689733,0.667217,0.021582
6569.750000,1,0.765583,0.797225,0.786417,0.011078
6570.000000,1,0.526022,0.588204,0.568260,0.019903
6570.250000,1,0.674858,0.696437,0.687932,0.007885
6570.500000,1,0.442271,0.500679,0.482838,0.018641
6570.750000,1,0.596555,0.608970,0.602687,0.004840
6571.000000,1,0.368890,0.426001,0.409502,0.018170
6571.250000,1,0.522496,0.532514,0.527340,0.003965
6571.500000,1,0.303220,0.358371,0.343481,0.017672
6571.750000,1,0.454114,0.482002,0.462897,0.008264
6572.000000,1,0.280926,0.305648,0.296615,0.007859
6572.250000,1,0.409817,0.566139,0.447324,0.049826
6572.500000,1,0.431523,1.822881,0.734932,0.458554
6572.750000,1,0.403718,0.789592,0.497569,0.123269
6573.000000,1,0.267188,0.546439,0.345608,0.090866
6573.250000,1,0.380932,0.667333,0.464565,0.092566
6573.500000,1,0.225170,0.404821,0.288971,0.062057
6573.750000,1,0.344710,0.544984,0.411005,0.067341
6574.000000,1,0.178728,0.302585,0.238773,0.047249
6574.250000,1,0.327086,0.469096,0.385167,0.056261
6574.500000,1,0.152545,0.318890,0.215521,0.056565
6574.750000,1,0.328692,0.483426,0.371335,0.053629
6575.000000,1,0.132939,0.256321,0.183556,0.042698
6575.250000,1,0.313773,0.438113,0.354081,0.040881
6575.500000,1,0.109491,0.221959,0.158990,0.038816
6575.750000,1,0.316848,0.414492,0.353785,0.034490
6576.000000,1,1.061068,2.423895,1.848124,0.520982
6576.250000,1,0.317964,0.415765,0.354944,0.034482
6576.500000,1,0.107434,0.219489,0.156857,0.038746
6576.750000,1,0.316924,0.441585,0.357459,0.040921
6577.000000,1,0.129023,0.252377,0.179243,0.042579
6577.250000,1,0.333641,0.488940,0.376440,0.053615
6577.500000,1,0.147006,0.313047,0.209531,0.056386
6577.750000,1,0.333376,0.475236,0.391362,0.055871
6578.000000,1,0.172488,0.295982,0.231800,0.046812
6578.250000,1,0.352589,0.547045,0.417413,0.065778
6578.500000,1,0.217874,0.396292,0.282002,0.061432
6578.750000,1,0.387703,0.668200,0.470446,0.090625
6579.000000,1,0.261784,0.535643,0.339011,0.089139
6579.250000,1,0.409722,0.786949,0.501963,0.120445
6579.500000,1,0.425403,1.850563,0.734678,0.469936
6579.750000,1,0.413831,0.568400,0.450637,0.049342
6580.000000,1,0.277902,0.304468,0.294755,0.008357
6580.250000,1,0.455912,0.481917,0.463677,0.007873
6580.500000,1,0.301619,0.360639,0.344509,0.018790
6580.750000,1,0.518960,0.529117,0.524976,0.003854
6581.000000,1,0.370341,0.431085,0.413703,0.019350
6581.250000,1,0.589754,0.603384,0.597215,0.005254
6581.500000,1,0.446592,0.508786,0.489985,0.019850
6581.750000,1,0.665264,0.687986,0.679773,0.008554
6582.000000,1,0.532518,0.598829,0.577700,0.021144
6582.250000,1,0.753695,0.787223,0.776511,0.012001
6582.500000,1,0.629734,0.701705,0.677793,0.022795
6582.750000,1,0.852328,0.895524,0.882248,0.015272
6583.000000,1,0.729303,0.809327,0.782644,0.025424
6583.250000,1,0.954135,1.008158,0.991413,0.018622
6583.500000,1,0.832328,0.922976,0.892206,0.028414
6583.750000,1,1.063695,1.125727,1.106203,0.021036
6584.000000,1,0.937573,1.039882,1.005224,0.031967
6584.250000,1,1.167988,1.237043,1.215593,0.023556
6584.500000,1,1.028056,1.140196,1.102614,0.035030
6584.750000,1,1.250813,1.324871,1.300765,0.024968
6585.000000,1,1.094484,1.215820,1.176085,0.037918
6585.250000,1,1.312511,1.389042,1.364195,0.026051
6585.500000,1,1.147493,1.272736,1.231520,0.039011
6585.750000,1,1.353633,1.432450,1.406876,0.026517
6586.000000,1,1.179093,1.307787,1.265526,0.040277
6586.250000,1,1.375452,1.454956,1.429908,0.027022
6586.500000,1,1.199499,1.330232,1.287060,0.040728
6586.750000,1,1.392269,1.473924,1.447874,0.027625
6587.000000,1,1.216878,1.349972,1.306486,0.041724
6587.250000,1,1.405058,1.485949,1.459961,0.027179
6587.500000,1,1.219784,1.353880,1.310461,0.041969
6587.750000,1,1.394274,1.474195,1.448134,0.026946
6588.000000,1,1.195390,1.326555,1.284580,0.041327
6588.250000,1,1.355006,1.431598,1.406876,0.025941
6588.500000,1,1.142401,1.271603,1.229893,0.040514
6588.750000,1,1.291133,1.363560,1.339646,0.024361
6589.000000,1,1.071804,1.189827,1.151812,0.037068
6589.250000,1,1.206725,1.274950,1.253128,0.023085
6589.500000,1,0.987692,1.097630,1.061780,0.034588
6589.750000,1,1.122036,1.186921,1.165945,0.021802
6590.000000,1,0.910102,1.011405,0.978105,0.031808
6590.250000,1,1.050075,1.110035,1.090954,0.020112
6590.500000,1,0.842112,0.937830,0.906463,0.030027
6590.750000,1,0.990906,1.045855,1.028672,0.018768
6591.000000,1,0.785463,0.879629,0.847822,0.029308
6591.250000,1,0.950928,1.000614,0.984974,0.017261
6591.500000,1,0.752011,0.844012,0.812501,0.028513
6591.750000,1,0.941992,0.983608,0.968023,0.014800
6592.000000,2,0.265845,0.266364,0.266067,0.000189
6592.250000,2,0.267706,0.268576,0.268192,0.000292
6592.500000,2,0.274169,0.275061,0.274753,0.000329
6592.750000,2,0.285032,0.286004,0.285575,0.000364
6593.000000,2,0.300896,0.301881,0.301435,0.000387
6593.250000,2,0.321079,0.322598,0.321809,0.000546
6593.500000,2,0.346627,0.348138,0.347417,0.000567
6593.750000,2,0.376564,0.378270,0.377240,0.000614
6594.000000,2,0.410680,0.412669,0.411464,0.000765
6594.250000,2,0.447765,0.450641,0.448994,0.001075
6594.500000,2,0.487893,0.490626,0.489041,0.001008
6594.750000,2,0.529700,0.532106,0.530677,0.000942
6595.000000,2,0.572561,0.575441,0.573741,0.001037
6595.250000,2,0.616709,0.620008,0.618132,0.001148
6595.500000,2,0.662513,0.665741,0.663721,0.001195
6595.750000,2,0.708158,0.712015,0.709999,0.001354
6596.000000,2,0.755124,0.758359,0.756621,0.001065
6596.250000,2,0.800562,0.803253,0.802031,0.000959
6596.500000,2,0.843272,0.846292,0.845071,0.000979
6596.750000,2,0.883555,0.885899,0.885041,0.000781
6597.000000,2,0.920496,0.922273,0.921249,0.000585
6597.250000,2,0.952932,0.954581,0.953758,0.000504
6597.500000,2,0.981031,0.984201,0.982329,0.001150
6597.750000,2,1.005808,1.008356,1.006864,0.000959
6598.000000,2,1.026959,1.029237,1.027879,0.000887
6598.250000,2,1.043636,1.047276,1.045140,0.001474
6598.500000,2,1.058782,1.061848,1.060264,0.001120
6598.750000,2,1.071917,1.075074,1.073183,0.001316
6599.000000,2,1.082824,1.087582,1.084913,0.001798
6599.250000,2,1.092739,1.097509,1.094870,0.001956
6599.500000,2,1.102242,1.106848,1.104333,0.001943
6599.750000,2,1.110172,1.114800,1.112152,0.002082
6600.000000,2,1.119130,1.124051,1.121245,0.001581
6600.250000,2,1.124889,1.129917,1.126971,0.002008
6600.500000,2,1.130804,1.136834,1.133347,0.002385
6600.750000,2,1.137612,1.143673,1.140372,0.002269
6601.000000,2,1.144261,1.149499,1.146956,0.002103
6601.250000,2,1.150163,1.156179,1.153241,0.002193
6601.500000,2,1.155627,1.162183,1.158842,0.002158
6601.750000,2,1.161589,1.166977,1.164415,0.001857
6602.000000,2,1.166416,1.171573,1.169162,0.001847
6602.250000,2,1.170988,1.177051,1.173703,0.002123
6602.500000,2,1.174906,1.179453,1.177499,0.001655
6602.750000,2,1.178310,1.183314,1.181023,0.001747
6603.000000,2,1.181804,1.185438,1.184297,0.001565
6603.250000,2,1.184820,1.189825,1.187797,0.001659
6603.500000,2,1.189779,1.193468,1.191917,0.001351
6603.750000,2,1.194056,1.197646,1.196249,0.001223
6604.000000,2,1.199361,1.201750,1.200530,0.000828
6604.250000,2,1.202954,1.206251,1.204288,0.001086
6604.500000,2,1.205829,1.209147,1.207198,0.001174
6604.750000,2,1.207522,1.211604,1.209184,0.001446
6605.000000,2,1.208564,1.212627,1.210465,0.001388
6605.250000,2,1.208107,1.212878,1.210475,0.001731
6605.500000,2,1.207869,1.213008,1.210223,0.001880
6605.750000,2,1.207155,1.211965,1.209394,0.001801
6606.000000,2,1.205310,1.211254,1.208660,0.002003
6606.250000,2,1.204673,1.210818,1.207670,0.002176
6606.500000,2,1.203423,1.208747,1.206183,0.002179
6606.750000,2,1.201458,1.207334,1.204855,0.002233
6607.000000,2,1.200356,1.204849,1.202916,0.001882
6607.250000,2,1.197905,1.203752,1.200985,0.002478
6607.500000,2,1.196091,1.201870,1.199360,0.002447
6607.750000,2,1.192663,1.200026,1.197078,0.002699
6608.000000,2,1.190041,1.197820,1.194745,0.002966
6608.250000,2,1.186513,1.194472,1.191367,0.002881
6608.500000,2,1.182875,1.190715,1.187454,0.003101
6608.750000,2,1.178330,1.187457,1.183899,0.003340
6609.000000,2,1.175549,1.184467,1.181014,0.003469
6609.250000,2,1.173187,1.183239,1.179341,0.003732
6609.500000,2,1.174184,1.183712,1.179881,0.003600
6609.750000,2,1.175330,1.184940,1.180797,0.003579
6610.000000,2,1.176546,1.186873,1.182694,0.003884
6610.250000,2,1.179925,1.189278,1.185912,0.003749
6610.500000,2,1.184300,1.193405,1.189776,0.003668
6610.750000,2,1.187868,1.196636,1.193019,0.003519
6611.000000,2,1.191825,1.202504,1.198132,0.004026
6611.250000,2,1.196390,1.205750,1.202036,0.003601
6611.500000,2,1.201174,1.210010,1.206122,0.003447
6611.750000,2,1.204683,1.212637,1.208849,0.003369
6612.000000,2,1.205609,1.213968,1.210252,0.003453
6612.250000,2,1.205679,1.213253,1.209958,0.003292
6612.500000,2,1.204048,1.211223,1.207844,0.002930
6612.750000,2,1.200743,1.207103,1.204430,0.002895
6613.000000,2,1.195760,1.202091,1.199408,0.002756
6613.250000,2,1.190500,1.196584,1.193748,0.002253
6613.500000,2,1.186669,1.191732,1.189040,0.001967
6613.750000,2,1.183771,1.188661,1.186486,0.001636
6614.000000,2,1.184843,1.190791,1.187762,0.002103
6614.250000,2,1.190073,1.194454,1.192126,0.001526
6614.500000,2,1.195488,1.200864,1.197766,0.001933
6614.750000,2,1.201205,1.205761,1.203311,0.001528
6615.000000,2,1.204747,1.209941,1.208029,0.001855
6615.250000,2,1.209559,1.214291,1.212264,0.001790
6615.500000,2,1.212697,1.218855,1.216479,0.002108
6615.750000,2,1.218281,1.223002,1.220710,0.001680
6616.000000,2,1.221278,1.226859,1.224612,0.002111
6616.250000,2,1.224196,1.230337,1.227585,0.002101
6616.500000,2,1.225499,1.232360,1.229190,0.002422
6616.750000,2,1.226511,1.233307,1.229928,0.002452
6617.000000,2,1.228095,1.234184,1.231326,0.002391
6617.250000,2,1.230736,1.237583,1.233745,0.002258
6617.500000,2,1.232085,1.240214,1.236030,0.002843
6617.750000,2,1.233353,1.241141,1.237440,0.003113
6618.000000,2,1.231300,1.240622,1.235640,0.003827
6618.250000,2,1.224276,1.234743,1.229766,0.003949
6618.500000,2,1.214842,1.224965,1.219672,0.003903
6618.750000,2,1.200206,1.209834,1.204676,0.003830
6619.000000,2,1.179755,1.189603,1.184368,0.003836
6619.250000,2,1.153339,1.161945,1.157356,0.003413
6619.500000,2,1.119094,1.128317,1.123443,0.003600
6619.750000,2,1.079405,1.086894,1.083259,0.003020
6620.000000,2,1.035031,1.043369,1.039027,0.003184
6620.250000,2,0.987522,0.994328,0.991069,0.002763
6620.500000,2,0.936387,0.943108,0.940037,0.002665
6620.750000,2,0.881663,0.888166,0.885464,0.002666
6621.000000,2,0.822564,0.828791,0.826261,0.002486
6621.250000,2,0.758872,0.764287,0.761881,0.002246
6621.500000,2,0.692023,0.696899,0.694783,0.001892
6621.750000,2,0.624623,0.629821,0.627253,0.001802
6622.000000,2,0.559415,0.562918,0.561398,0.001315
6622.250000,2,0.497580,0.500967,0.499220,0.001187
6622.500000,2,0.441152,0.443528,0.442220,0.000820
6622.750000,2,0.390253,0.392416,0.391199,0.000780
6623.000000,2,0.347381,0.348743,0.348044,0.000506
6623.250000,2,0.313526,0.314720,0.314072,0.000381
6623.500000,2,0.289476,0.290474,0.289865,0.000301
6623.750000,2,0.274652,0.275245,0.275066,0.000180
6624.000000,3,0.255085,0.255954,0.255548,0.000285
6624.250000,3,0.257015,0.258285,0.257648,0.000388
6624.500000,3,0.263418,0.264618,0.264042,0.000340
6624.750000,3,0.274157,0.275233,0.274664,0.000370
6625.000000,3,0.289360,0.290255,0.289860,0.000264
6625.250000,3,0.309028,0.310593,0.309976,0.000467
6625.500000,3,0.334891,0.336226,0.335618,0.000442
6625.750000,3,0.366473,0.367322,0.367027,0.000295
6626.000000,3,0.402927,0.404179,0.403651,0.000502
6626.250000,3,0.444109,0.445974,0.444872,0.000738
6626.500000,3,0.487603,0.490000,0.488781,0.000932
6626.750000,3,0.533313,0.535378,0.534446,0.000811
6627.000000,3,0.579299,0.582010,0.580427,0.001087
6627.250000,3,0.623246,0.626979,0.625132,0.001449
6627.500000,3,0.665326,0.669693,0.667177,0.001679
6627.750000,3,0.703520,0.709127,0.706131,0.002173
6628.000000,3,0.739296,0.745507,0.742181,0.002505
6628.250000,3,0.773346,0.780138,0.776399,0.002572
6628.500000,3,0.805960,0.813131,0.809396,0.002757
6628.750000,3,0.838387,0.846032,0.842123,0.003040
6629.000000,3,0.869123,0.877950,0.873192,0.003527
6629.250000,3,0.897243,0.905775,0.901409,0.003407
6629.500000,3,0.922016,0.930885,0.926499,0.003432
6629.750000,3,0.943531,0.952375,0.947976,0.003409
6630.000000,3,0.960526,0.970399,0.965616,0.003684
6630.250000,3,0.975315,0.984394,0.980343,0.003536
6630.500000,3,0.988359,0.997393,0.993028,0.003334
6630.750000,3,0.998039,1.006581,1.002832,0.003356
6631.000000,3,1.007152,1.015291,1.011512,0.003148
6631.250000,3,1.015361,1.022438,1.019570,0.002578
6631.500000,3,1.024750,1.031656,1.028351,0.002473
6631.750000,3,1.033167,1.040367,1.037221,0.002779
6632.000000,3,1.042484,1.048719,1.046014,0.002239
6632.250000,3,1.050014,1.055890,1.053360,0.002097
6632.500000,3,1.057254,1.061819,1.059853,0.001574
6632.750000,3,1.063079,1.066995,1.065644,0.001628
6633.000000,3,1.069278,1.074412,1.071921,0.001486
6633.250000,3,1.076827,1.080454,1.078857,0.001302
6633.500000,3,1.085728,1.088647,1.087444,0.001044
6633.750000,3,1.095472,1.097439,1.096211,0.000602
6634.000000,3,1.103524,1.105938,1.105002,0.000795
6634.250000,3,1.111496,1.113037,1.112563,0.000517
6634.500000,3,1.118789,1.121682,1.120044,0.000947
6634.750000,3,1.126773,1.129224,1.127654,0.000935
6635.000000,3,1.135398,1.139184,1.136931,0.001342
6635.250000,3,1.144014,1.148778,1.146051,0.001819
6635.500000,3,1.153385,1.158275,1.155422,0.001855
6635.750000,3,1.161263,1.167832,1.163732,0.002465
6636.000000,3,1.168529,1.174863,1.171141,0.002455
6636.250000,3,1.174381,1.182113,1.177603,0.002680
6636.500000,3,1.179334,1.187985,1.182943,0.002994
6636.750000,3,1.183614,1.192898,1.187150,0.003396
6637.000000,3,1.187042,1.196204,1.190521,0.003203
6637.250000,3,1.190502,1.197382,1.192946,0.002745
6637.500000,3,1.191844,1.200757,1.195413,0.002744
6637.750000,3,1.195435,1.203643,1.197810,0.002685
6638.000000,3,1.198966,1.205151,1.200966,0.002042
6638.250000,3,1.202580,1.208706,1.204385,0.001913
6638.500000,3,1.205507,1.211563,1.207153,0.001964
6638.750000,3,1.207778,1.213859,1.209869,0.001863
6639.000000,3,1.211529,1.217874,1.213878,0.002001
6639.250000,3,1.215300,1.222518,1.217893,0.002520
6639.500000,3,1.219739,1.227960,1.223352,0.002883
6639.750000,3,1.225177,1.232764,1.228831,0.002829
6640.000000,3,1.232740,1.239832,1.236508,0.002889
6640.250000,3,1.236552,1.243357,1.239775,0.002734
6640.500000,3,1.240235,1.247234,1.243669,0.002669
6640.750000,3,1.242206,1.248867,1.245391,0.002629
6641.000000,3,1.241828,1.248644,1.244948,0.002559
6641.250000,3,1.240405,1.247084,1.243679,0.002379
6641.500000,3,1.236768,1.243699,1.240297,0.002615
6641.750000,3,1.234044,1.239254,1.236326,0.002043
6642.000000,3,1.230998,1.236145,1.233412,0.001919
6642.250000,3,1.229007,1.234372,1.231261,0.001904
6642.500000,3,1.229335,1.235132,1.231784,0.001901
6642.750000,3,1.232202,1.237441,1.234545,0.001985
6643.000000,3,1.236771,1.242009,1.238941,0.001891
6643.250000,3,1.242761,1.247633,1.244822,0.001714
6643.500000,3,1.249009,1.253555,1.250886,0.001835
6643.750000,3,1.255526,1.260655,1.257494,0.001814
6644.000000,3,1.262589,1.266917,1.264255,0.001662
6644.250000,3,1.269789,1.273408,1.270986,0.001322
6644.500000,3,1.274883,1.279749,1.276856,0.001682
6644.750000,3,1.278879,1.283524,1.281124,0.001512
6645.000000,3,1.283668,1.286243,1.284572,0.000923
6645.250000,3,1.285555,1.287888,1.286695,0.000913
6645.500000,3,1.287769,1.289786,1.288651,0.000660
6645.750000,3,1.289106,1.290536,1.289804,0.000529
6646.000000,3,1.289126,1.290329,1.289907,0.000372
6646.250000,3,1.287911,1.290458,1.289520,0.000782
6646.500000,3,1.287368,1.289129,1.288209,0.000663
6646.750000,3,1.285412,1.287661,1.286375,0.000783
6647.000000,3,1.284363,1.287514,1.286077,0.001191
6647.250000,3,1.284183,1.287991,1.286342,0.001360
6647.500000,3,1.285541,1.289089,1.287587,0.001316
6647.750000,3,1.286880,1.290178,1.288781,0.001146
6648.000000,3,1.285991,1.290773,1.289294,0.001596
6648.250000,3,1.285861,1.291561,1.289633,0.001938
6648.500000,3,1.284593,1.290337,1.288644,0.002012
6648.750000,3,1.284493,1.290974,1.288338,0.002148
6649.000000,3,1.282705,1.288815,1.286446,0.001914
6649.250000,3,1.278950,1.285419,1.282851,0.001986
6649.500000,3,1.272240,1.278606,1.276499,0.002156
6649.750000,3,1.263282,1.269940,1.267856,0.002150
6650.000000,3,1.253276,1.257954,1.256262,0.001565
6650.250000,3,1.238985,1.244883,1.242137,0.001718
6650.500000,3,1.221729,1.227658,1.224335,0.001883
6650.750000,3,1.198870,1.204826,1.201531,0.001712
6651.000000,3,1.172556,1.177720,1.174392,0.001531
6651.250000,3,1.139353,1.145847,1.141362,0.001964
6651.500000,3,1.102442,1.108129,1.104066,0.001788
6651.750000,3,1.059365,1.066029,1.061774,0.001994
6652.000000,3,1.012197,1.019200,1.014507,0.002113
6652.250000,3,0.959002,0.965170,0.961305,0.001824
6652.500000,3,0.900720,0.907083,0.902684,0.002018
6652.750000,3,0.838066,0.844147,0.840054,0.001919
6653.000000,3,0.773960,0.779551,0.775905,0.001832
6653.250000,3,0.710426,0.714968,0.712084,0.001538
6653.500000,3,0.648398,0.652779,0.649949,0.001397
6653.750000,3,0.588299,0.592302,0.589682,0.001321
6654.000000,3,0.530104,0.533481,0.531258,0.001152
6654.250000,3,0.474199,0.476943,0.475323,0.000919
6654.500000,3,0.422136,0.424613,0.423074,0.000868
6654.750000,3,0.375083,0.377360,0.375970,0.000778
6655.000000,3,0.334904,0.336445,0.335435,0.000517
6655.250000,3,0.302078,0.303723,0.302880,0.000542
6655.500000,3,0.278629,0.279734,0.279197,0.000361
6655.750000,3,0.264152,0.265130,0.264592,0.000342
6656.000000,4,0.294585,0.295811,0.295216,0.000371
6656.250000,4,0.297757,0.298592,0.298088,0.000239
6656.500000,4,0.306844,0.307922,0.307327,0.000359
6656.750000,4,0.322115,0.323188,0.322781,0.000404
6657.000000,4,0.344654,0.345473,0.345109,0.000266
6657.250000,4,0.373073,0.374570,0.373706,0.000478
6657.500000,4,0.408081,0.410023,0.408858,0.000603
6657.750000,4,0.448053,0.450297,0.449067,0.000657
6658.000000,4,0.492640,0.495098,0.493856,0.000737
6658.250000,4,0.540768,0.544065,0.542336,0.001025
6658.500000,4,0.592758,0.595486,0.593818,0.000996
6658.750000,4,0.645098,0.648984,0.646684,0.001384
6659.000000,4,0.698131,0.702515,0.700290,0.001686
6659.250000,4,0.751410,0.756306,0.753783,0.001821
6659.500000,4,0.803299,0.809397,0.805950,0.002221
6659.750000,4,0.852292,0.859137,0.855233,0.002499
6660.000000,4,0.897559,0.904871,0.900828,0.002876
6660.250000,4,0.937449,0.943966,0.940027,0.002558
6660.500000,4,0.970249,0.978106,0.973886,0.002938
6660.750000,4,0.998505,1.006596,1.002411,0.002977
6661.000000,4,1.023472,1.031553,1.027227,0.002822
6661.250000,4,1.045183,1.053416,1.049328,0.002706
6661.500000,4,1.065106,1.073356,1.068572,0.002745
6661.750000,4,1.079985,1.088663,1.083559,0.002994
6662.000000,4,1.091111,1.099114,1.094663,0.002589
6662.250000,4,1.099574,1.107432,1.102680,0.002655
6662.500000,4,1.105918,1.113348,1.108920,0.002340
6662.750000,4,1.113280,1.120616,1.116147,0.002341
6663.000000,4,1.120907,1.127714,1.123444,0.002265
6663.250000,4,1.127055,1.132679,1.129488,0.001960
6663.500000,4,1.130904,1.135071,1.133104,0.001668
6663.750000,4,1.131465,1.136447,1.134036,0.001978
6664.000000,4,1.130082,1.137136,1.133851,0.002038
6664.250000,4,1.129631,1.137783,1.134193,0.002363
6664.500000,4,1.131917,1.140212,1.137043,0.002591
6664.750000,4,1.136197,1.143871,1.140736,0.002546
6665.000000,4,1.140006,1.148717,1.145634,0.003085
6665.250000,4,1.143755,1.152752,1.149214,0.003451
6665.500000,4,1.144868,1.154502,1.150885,0.003832
6665.750000,4,1.146933,1.155042,1.151571,0.003464
6666.000000,4,1.146702,1.154864,1.151566,0.003252
6666.250000,4,1.146421,1.154648,1.151531,0.003304
6666.500000,4,1.145602,1.152652,1.149601,0.003076
6666.750000,4,1.140877,1.148197,1.145253,0.003005
6667.000000,4,1.135241,1.143279,1.140070,0.003174
6667.250000,4,1.129866,1.137740,1.134628,0.003112
6667.500000,4,1.127623,1.133846,1.131840,0.002344
6667.750000,4,1.127834,1.135333,1.132347,0.002604
6668.000000,4,1.131748,1.138154,1.135880,0.002321
6668.250000,4,1.135932,1.141680,1.139713,0.001904
6668.500000,4,1.140537,1.144379,1.143291,0.001265
6668.750000,4,1.141708,1.146507,1.145013,0.001653
6669.000000,4,1.141828,1.146173,1.144796,0.001361
6669.250000,4,1.140056,1.144116,1.142521,0.001353
6669.500000,4,1.136523,1.139287,1.138292,0.000862
6669.750000,4,1.130627,1.133651,1.132058,0.001031
6670.000000,4,1.122918,1.126895,1.125093,0.001131
6670.250000,4,1.116912,1.120389,1.118885,0.000975
6670.500000,4,1.113869,1.117101,1.115435,0.000922
6670.750000,4,1.112848,1.115861,1.114681,0.000959
6671.000000,4,1.113529,1.117638,1.116169,0.001287
6671.250000,4,1.116482,1.119947,1.118694,0.001240
6671.500000,4,1.118043,1.122184,1.120628,0.001327
6671.750000,4,1.119545,1.124117,1.122558,0.001548
6672.000000,4,1.121807,1.127116,1.124945,0.001856
6672.250000,4,1.125324,1.130864,1.128469,0.002127
6672.500000,4,1.130913,1.135992,1.133930,0.001936
6672.750000,4,1.135662,1.143402,1.140399,0.002757
6673.000000,4,1.142570,1.150080,1.146586,0.002779
6673.250000,4,1.147785,1.155279,1.151973,0.002714
6673.500000,4,1.151892,1.160221,1.156391,0.003011
6673.750000,4,1.155272,1.164512,1.160168,0.003260
6674.000000,4,1.160356,1.168122,1.164547,0.002646
6674.250000,4,1.164229,1.171420,1.168662,0.002750
6674.500000,4,1.168271,1.175353,1.172202,0.002633
6674.750000,4,1.170428,1.177474,1.174463,0.002545
6675.000000,4,1.172360,1.178342,1.175482,0.002201
6675.250000,4,1.173561,1.179771,1.176431,0.002122
6675.500000,4,1.174893,1.180393,1.177702,0.001727
6675.750000,4,1.177556,1.181636,1.179549,0.001234
6676.000000,4,1.180119,1.184643,1.182281,0.001433
6676.250000,4,1.182731,1.187099,1.184713,0.001307
6676.500000,4,1.184533,1.188593,1.185972,0.001184
6676.750000,4,1.186235,1.189705,1.187786,0.001134
6677.000000,4,1.189004,1.194086,1.191149,0.001469
6677.250000,4,1.193919,1.197674,1.195000,0.001202
6677.500000,4,1.198507,1.202145,1.199977,0.001240
6677.750000,4,1.201948,1.206636,1.204496,0.001518
6678.000000,4,1.206874,1.211868,1.209041,0.001735
6678.250000,4,1.210661,1.215906,1.213516,0.002032
6678.500000,4,1.214365,1.219870,1.217162,0.002188
6678.750000,4,1.218090,1.224685,1.221115,0.002468
6679.000000,4,1.221278,1.228279,1.224520,0.002558
6679.250000,4,1.222978,1.230772,1.226244,0.002980
6679.500000,4,1.223342,1.231526,1.227088,0.003438
6679.750000,4,1.223272,1.231122,1.226319,0.003004
6680.000000,4,1.221741,1.230561,1.225153,0.003069
6680.250000,4,1.219623,1.227959,1.222920,0.003268
6680.500000,4,1.216784,1.224185,1.219779,0.002695
6680.750000,4,1.213153,1.219860,1.215752,0.002265
6681.000000,4,1.209877,1.216747,1.212061,0.002194
6681.250000,4,1.207157,1.212853,1.208706,0.001871
6681.500000,4,1.205208,1.208889,1.206835,0.001182
6681.750000,4,1.204926,1.207998,1.205596,0.001043
6682.000000,4,1.203097,1.206016,1.203813,0.000976
6682.250000,4,1.198927,1.201661,1.199561,0.000878
6682.500000,4,1.190387,1.192471,1.191497,0.000691
6682.750000,4,1.176768,1.179628,1.177962,0.000962
6683.000000,4,1.157184,1.159757,1.158358,0.000769
6683.250000,4,1.130517,1.133163,1.132061,0.000918
6683.500000,4,1.096977,1.099614,1.098713,0.000859
6683.750000,4,1.057051,1.059560,1.058450,0.000978
6684.000000,4,1.010869,1.013344,1.012415,0.000799
6684.250000,4,0.958657,0.961458,0.960481,0.000969
6684.500000,4,0.903747,0.906611,0.905289,0.000856
