# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.502287,17.916045,17.715435,0.123617
7060.250000,1,1.143235,1.279578,1.187070,0.039638
7060.500000,1,0.679734,0.821653,0.718185,0.045850
7060.750000,1,1.126074,1.261098,1.172848,0.038529
7061.000000,1,0.739948,0.881087,0.782511,0.043708
7061.250000,1,1.139012,1.275992,1.186482,0.039314
7061.500000,1,0.824204,0.964012,0.869817,0.042124
7061.750000,1,1.173423,1.309897,1.219908,0.039742
7062.000000,1,0.919733,1.061236,0.969702,0.041526
7062.250000,1,1.220571,1.354121,1.267617,0.038830
7062.500000,1,1.021994,1.138505,1.072608,0.033703
7062.750000,1,1.284271,1.362742,1.324073,0.023229
7063.000000,1,1.128221,1.209428,1.169303,0.022704
7063.250000,1,1.350297,1.411867,1.381169,0.020026
7063.500000,1,1.216704,1.308368,1.255503,0.029856
7063.750000,1,1.399773,1.464958,1.435193,0.021989
7064.000000,1,1.276452,1.376559,1.322879,0.029910
7064.250000,1,1.440861,1.529298,1.485488,0.024597
7064.500000,1,1.314532,1.414626,1.363317,0.038000
7064.750000,1,1.450191,1.550810,1.495007,0.027570
7065.000000,1,1.310017,1.415394,1.359059,0.040317
7065.250000,1,1.436076,1.535018,1.480177,0.026858
7065.500000,1,1.288289,1.388641,1.335060,0.039309
7065.750000,1,1.418424,1.489476,1.456978,0.019431
7066.000000,1,1.264155,1.354296,1.294144,0.030715
7066.250000,1,1.388052,1.442846,1.419681,0.018831
7066.500000,1,1.219173,1.310182,1.252972,0.029636
7066.750000,1,1.347352,1.400204,1.376854,0.016568
7067.000000,1,1.164947,1.243143,1.195608,0.024000
7067.250000,1,1.303404,1.338285,1.322349,0.011559
7067.500000,1,1.090775,1.369793,1.160999,0.088843
7067.750000,1,1.203817,1.473853,1.271878,0.084825
7068.000000,1,0.988460,1.202822,1.047018,0.066988
7068.250000,1,1.104720,1.269337,1.148691,0.051461
7068.500000,1,0.876542,0.921248,0.899011,0.014642
7068.750000,1,0.983452,1.019074,1.003143,0.012139
7069.000000,1,0.751431,0.801682,0.774048,0.015813
7069.250000,1,0.871618,0.904200,0.892585,0.012456
7069.500000,1,0.649183,0.690992,0.666492,0.013394
7069.750000,1,0.768456,0.794205,0.785900,0.011014
7070.000000,1,0.553954,0.587907,0.566364,0.011359
7070.250000,1,0.670920,0.697526,0.686849,0.010113
7070.500000,1,0.472866,0.499222,0.480917,0.009322
7070.750000,1,0.586468,0.611598,0.600735,0.009274
7071.000000,1,0.402619,0.424143,0.409078,0.007800
7071.250000,1,0.511211,0.532663,0.522944,0.008061
7071.500000,1,0.339939,0.356548,0.345668,0.005771
7071.750000,1,0.444575,0.461513,0.453616,0.006407
7072.000000,1,0.286053,0.298323,0.291683,0.003676
7072.250000,1,0.389080,0.402631,0.397280,0.004912
7072.500000,1,0.240083,0.249360,0.246087,0.002692
7072.750000,1,0.343707,0.357137,0.352949,0.004362
7073.000000,1,0.199393,0.207488,0.205204,0.002577
7073.250000,1,0.308474,0.324859,0.320528,0.005298
7073.500000,1,0.163474,0.172196,0.169134,0.002675
7073.750000,1,0.283915,0.307171,0.301068,0.007876
7074.000000,1,0.131803,0.143768,0.136864,0.004148
7074.250000,1,0.267482,0.301829,0.291610,0.011628
7074.500000,1,0.099168,0.119757,0.106438,0.007617
7074.750000,1,0.257250,0.305958,0.289853,0.016415
7075.000000,1,0.066502,0.100591,0.079339,0.012202
7075.250000,1,0.253303,0.316663,0.295130,0.021598
7075.500000,1,0.038002,0.086645,0.056739,0.017125
7075.750000,1,0.254709,0.332678,0.306125,0.026688
7076.000000,1,1.188298,3.715164,2.896619,0.848176
7076.250000,1,0.255677,0.333775,0.307251,0.026717
7076.500000,1,0.036071,0.085000,0.054618,0.017175
7076.750000,1,0.255996,0.319811,0.298327,0.021733
7077.000000,1,0.062810,0.097421,0.075300,0.012300
7077.250000,1,0.261521,0.310857,0.294811,0.016637
7077.500000,1,0.094073,0.115251,0.100886,0.007749
7077.750000,1,0.272928,0.308034,0.297825,0.011949
7078.000000,1,0.124508,0.138489,0.130442,0.004408
7078.250000,1,0.290040,0.315626,0.307834,0.008262
7078.500000,1,0.155981,0.166687,0.162550,0.003079
7078.750000,1,0.314663,0.331652,0.327009,0.005536
7079.000000,1,0.192539,0.202407,0.199302,0.003004
7079.250000,1,0.349190,0.362519,0.358287,0.004484
7079.500000,1,0.234742,0.245452,0.241697,0.003068
7079.750000,1,0.393048,0.406093,0.400644,0.004997
7080.000000,1,0.283124,0.296449,0.289690,0.003869
7080.250000,1,0.444032,0.462586,0.454505,0.006623
7080.500000,1,0.339848,0.357423,0.346662,0.005677
7080.750000,1,0.507253,0.530881,0.520829,0.008443
7081.000000,1,0.405543,0.428097,0.413184,0.007603
7081.250000,1,0.579202,0.607015,0.595516,0.009787
7081.500000,1,0.478539,0.506133,0.487930,0.009038
7081.750000,1,0.660740,0.689992,0.678950,0.010666
7082.000000,1,0.562988,0.597446,0.575700,0.011057
7082.250000,1,0.756246,0.785036,0.776213,0.011505
7082.500000,1,0.660531,0.702121,0.677053,0.013211
7082.750000,1,0.862043,0.895456,0.882341,0.012711
7083.000000,1,0.763942,0.812994,0.784304,0.015838
7083.250000,1,0.975907,1.010978,0.994055,0.011943
7083.500000,1,0.886895,0.931099,0.906525,0.013443
7083.750000,1,1.101614,1.257917,1.141839,0.049346
7084.000000,1,0.994159,1.202981,1.051451,0.065221
7084.250000,1,1.205725,1.468593,1.269901,0.083239
7084.500000,1,1.091504,1.370861,1.161485,0.089022
7084.750000,1,1.310846,1.344108,1.327287,0.011813
7085.000000,1,1.157480,1.238715,1.189547,0.024545
7085.250000,1,1.356287,1.409562,1.386453,0.016284
7085.500000,1,1.205717,1.299321,1.240798,0.030121
7085.750000,1,1.402746,1.457775,1.434942,0.018511
7086.000000,1,1.246593,1.337835,1.276634,0.031121
7086.250000,1,1.438853,1.506008,1.476038,0.018448
7086.500000,1,1.268090,1.367397,1.314484,0.039121
7086.750000,1,1.457363,1.555642,1.501325,0.026673
7087.000000,1,1.290317,1.394341,1.338338,0.040042
7087.250000,1,1.468852,1.570017,1.514437,0.027686
7087.500000,1,1.298359,1.398254,1.346209,0.037930
7087.750000,1,1.452009,1.543783,1.499012,0.025497
7088.000000,1,1.268050,1.366109,1.314345,0.029503
7088.250000,1,1.400063,1.468645,1.438358,0.022715
7088.500000,1,1.220959,1.310222,1.259199,0.029081
7088.750000,1,1.339655,1.400164,1.369344,0.020426
7089.000000,1,1.151101,1.228234,1.190244,0.021769
7089.250000,1,1.254752,1.330615,1.293189,0.022618
7089.500000,1,1.065639,1.180162,1.114375,0.033203
7089.750000,1,1.168501,1.298948,1.213929,0.038073
7090.000000,1,0.986768,1.124800,1.035250,0.040599
7090.250000,1,1.096406,1.230500,1.141083,0.039267
7090.500000,1,0.916611,1.052255,0.961199,0.040909
7090.750000,1,1.035551,1.172020,1.081206,0.039483
7091.000000,1,0.858273,0.994951,0.900650,0.042236
7091.250000,1,0.995631,1.132282,1.040626,0.039473
7091.500000,1,0.823856,0.961455,0.863145,0.044203
7091.750000,1,0.984981,1.126528,1.027854,0.041788
7092.000000,2,0.258080,0.262460,0.261179,0.001387
7092.250000,2,0.260356,0.264865,0.263779,0.001447
7092.500000,2,0.267556,0.272245,0.271217,0.001536
7092.750000,2,0.280153,0.284933,0.283927,0.001565
7093.000000,2,0.299877,0.303328,0.302270,0.001057
7093.250000,2,0.325785,0.328317,0.326912,0.000765
7093.500000,2,0.354573,0.363103,0.356886,0.002648
7093.750000,2,0.388198,0.397548,0.390688,0.003025
7094.000000,2,0.425832,0.431702,0.427704,0.001895
7094.250000,2,0.466376,0.469003,0.467527,0.000958
7094.500000,2,0.505401,0.512260,0.509958,0.002134
7094.750000,2,0.546791,0.557482,0.554403,0.003294
7095.000000,2,0.590371,0.603849,0.599950,0.004127
7095.250000,2,0.635795,0.650816,0.646588,0.004629
7095.500000,2,0.683189,0.698306,0.694299,0.004702
7095.750000,2,0.730173,0.747114,0.742350,0.005208
7096.000000,2,0.777292,0.794534,0.790301,0.005457
7096.250000,2,0.823042,0.841021,0.836467,0.005635
7096.500000,2,0.865903,0.884608,0.880091,0.005884
7096.750000,2,0.906063,0.924610,0.920400,0.005974
7097.000000,2,0.941689,0.959897,0.956432,0.006076
7097.250000,2,0.973517,0.993008,0.988634,0.006232
7097.500000,2,1.001076,1.019520,1.016341,0.006267
7097.750000,2,1.024933,1.043895,1.040446,0.006391
7098.000000,2,1.045198,1.064996,1.060815,0.006477
7098.250000,2,1.061971,1.082320,1.077652,0.006547
7098.500000,2,1.076055,1.096427,1.091665,0.006499
7098.750000,2,1.088856,1.108462,1.104098,0.006398
7099.000000,2,1.098978,1.119794,1.114775,0.006609
7099.250000,2,1.109200,1.129255,1.124315,0.006334
7099.500000,2,1.117316,1.137057,1.132568,0.006386
7099.750000,2,1.124438,1.144638,1.139417,0.006398
7100.000000,2,1.132875,1.152558,1.147572,0.006194
7100.250000,2,1.135925,1.156639,1.151368,0.006587
7100.500000,2,1.141984,1.162495,1.156857,0.006317
7100.750000,2,1.146488,1.167723,1.161860,0.006485
7101.000000,2,1.151574,1.173510,1.167058,0.006632
7101.250000,2,1.156129,1.177520,1.171605,0.006526
7101.500000,2,1.161385,1.182030,1.176291,0.006367
7101.750000,2,1.165378,1.186639,1.180676,0.006512
7102.000000,2,1.169962,1.190729,1.184829,0.006336
7102.250000,2,1.172852,1.194291,1.188448,0.006582
7102.500000,2,1.177426,1.198232,1.192033,0.006267
7102.750000,2,1.179222,1.201285,1.194824,0.006710
7103.000000,2,1.182663,1.202871,1.197645,0.006418
7103.250000,2,1.184920,1.205724,1.200668,0.006684
7103.500000,2,1.188591,1.210603,1.204401,0.006809
7103.750000,2,1.192323,1.214464,1.208572,0.006949
7104.000000,2,1.197339,1.218415,1.212911,0.006592
7104.250000,2,1.200409,1.222106,1.216221,0.006698
7104.500000,2,1.204050,1.225568,1.219529,0.006583
7104.750000,2,1.205294,1.226466,1.220937,0.006558
7105.000000,2,1.207000,1.226985,1.222056,0.006289
7105.250000,2,1.206418,1.227124,1.221849,0.006458
7105.500000,2,1.206067,1.225748,1.221038,0.006256
7105.750000,2,1.204943,1.224271,1.219879,0.006184
7106.000000,2,1.203167,1.223493,1.218599,0.006409
7106.250000,2,1.201302,1.221308,1.216735,0.006447
7106.500000,2,1.199656,1.219472,1.214508,0.006263
7106.750000,2,1.196857,1.216510,1.212309,0.006422
7107.000000,2,1.193918,1.213596,1.209170,0.006379
7107.250000,2,1.190708,1.210583,1.205583,0.006338
7107.500000,2,1.188320,1.206775,1.202699,0.006068
7107.750000,2,1.184057,1.203958,1.198876,0.006355
7108.000000,2,1.179753,1.200232,1.195430,0.006676
7108.250000,2,1.176012,1.196627,1.191329,0.006506
7108.500000,2,1.171467,1.191468,1.186605,0.006476
7108.750000,2,1.168066,1.187713,1.182682,0.006200
7109.000000,2,1.164525,1.184257,1.179119,0.006149
7109.250000,2,1.161766,1.182345,1.177102,0.006540
7109.500000,2,1.161907,1.182435,1.177427,0.006496
7109.750000,2,1.161496,1.183082,1.177509,0.006782
7110.000000,2,1.163382,1.184785,1.179179,0.006704
7110.250000,2,1.164796,1.186020,1.180734,0.006684
7110.500000,2,1.167254,1.188570,1.183688,0.006843
7110.750000,2,1.170334,1.192394,1.186918,0.007031
7111.000000,2,1.172340,1.196547,1.190157,0.007561
7111.250000,2,1.175670,1.199465,1.192980,0.007406
7111.500000,2,1.177867,1.202204,1.195383,0.007541
7111.750000,2,1.177988,1.203249,1.196169,0.007868
7112.000000,2,1.176804,1.203050,1.195338,0.008068
7112.250000,2,1.174818,1.200461,1.193196,0.007916
7112.500000,2,1.170113,1.197154,1.189025,0.008204
7112.750000,2,1.165107,1.191368,1.183987,0.008084
7113.000000,2,1.158546,1.185921,1.177550,0.008242
7113.250000,2,1.151644,1.178660,1.170492,0.008128
7113.500000,2,1.146117,1.171898,1.164079,0.007707
7113.750000,2,1.142455,1.168801,1.160667,0.007794
7114.000000,2,1.142215,1.168652,1.160347,0.007756
7114.250000,2,1.144141,1.171301,1.162643,0.007940
7114.500000,2,1.149076,1.174986,1.166670,0.007628
7114.750000,2,1.152628,1.179806,1.171008,0.007957
7115.000000,2,1.156911,1.182853,1.174550,0.007655
7115.250000,2,1.159379,1.187444,1.177709,0.008186
7115.500000,2,1.163452,1.189277,1.180492,0.007562
7115.750000,2,1.166562,1.193211,1.183716,0.007783
7116.000000,2,1.169090,1.195003,1.186636,0.007795
7116.250000,2,1.172059,1.196447,1.188098,0.007235
7116.500000,2,1.172149,1.196447,1.188662,0.007336
7116.750000,2,1.171949,1.195740,1.188556,0.007426
7117.000000,2,1.173624,1.196686,1.189475,0.007071
7117.250000,2,1.175520,1.197164,1.190752,0.006682
7117.500000,2,1.177506,1.198469,1.192367,0.006547
7117.750000,2,1.177085,1.198300,1.192581,0.006706
7118.000000,2,1.175580,1.194645,1.190004,0.006177
7118.250000,2,1.170695,1.187666,1.183758,0.005500
7118.500000,2,1.162108,1.176893,1.173331,0.004762
7118.750000,2,1.148705,1.161348,1.158101,0.003957
7119.000000,2,1.133276,1.140985,1.138265,0.002351
7119.250000,2,1.111246,1.113560,1.112460,0.000672
7119.500000,2,1.077302,1.087903,1.080730,0.003192
7119.750000,2,1.038666,1.060004,1.043718,0.006801
7120.000000,2,0.996809,1.032447,1.003865,0.011788
7120.250000,2,0.950101,1.005733,0.961946,0.018053
7120.500000,2,0.903479,0.972112,0.916893,0.022727
7120.750000,2,0.851607,0.943746,0.870088,0.030311
7121.000000,2,0.795031,0.916118,0.819168,0.039930
7121.250000,2,0.735707,0.904448,0.768043,0.056111
7121.500000,2,0.674967,0.911593,0.719333,0.079073
7121.750000,2,0.610816,0.910111,0.670130,0.098936
7122.000000,2,0.549089,0.852249,0.610913,0.099937
7122.250000,2,0.485627,0.739156,0.537685,0.083250
7122.500000,2,0.429008,0.581564,0.459948,0.050193
7122.750000,2,0.378739,0.438133,0.390756,0.019530
7123.000000,2,0.336936,0.350589,0.340170,0.004331
7123.250000,2,0.305187,0.307094,0.305774,0.000654
7123.500000,2,0.282173,0.284004,0.282870,0.000589
7123.750000,2,0.268449,0.270426,0.269381,0.000558
7124.000000,3,0.256882,0.257630,0.257191,0.000215
7124.250000,3,0.258865,0.259736,0.259388,0.000280
7124.500000,3,0.265816,0.266528,0.266200,0.000236
7124.750000,3,0.276864,0.277702,0.277440,0.000254
7125.000000,3,0.292961,0.293924,0.293356,0.000292
7125.250000,3,0.313621,0.315041,0.314353,0.000440
7125.500000,3,0.340338,0.342037,0.341118,0.000468
7125.750000,3,0.372410,0.374518,0.373531,0.000607
7126.000000,3,0.410523,0.412788,0.411326,0.000696
7126.250000,3,0.451995,0.454825,0.453382,0.000803
7126.500000,3,0.496794,0.499920,0.498409,0.000915
7126.750000,3,0.543106,0.546688,0.545046,0.000988
7127.000000,3,0.589810,0.592921,0.591534,0.000914
7127.250000,3,0.634242,0.638611,0.636969,0.001317
7127.500000,3,0.677495,0.681089,0.679894,0.001110
7127.750000,3,0.716964,0.721101,0.719830,0.001252
7128.000000,3,0.753532,0.757528,0.756287,0.001375
7128.250000,3,0.787806,0.792851,0.791108,0.001716
7128.500000,3,0.821958,0.826631,0.824946,0.001615
7128.750000,3,0.854444,0.859451,0.857735,0.001645
7129.000000,3,0.886269,0.892067,0.889975,0.001925
7129.250000,3,0.914745,0.920549,0.918315,0.001853
7129.500000,3,0.940121,0.945597,0.943234,0.001815
7129.750000,3,0.961302,0.965775,0.964146,0.001476
7130.000000,3,0.978375,0.983035,0.981386,0.001500
7130.250000,3,0.993656,0.997383,0.995624,0.001151
7130.500000,3,1.005161,1.008198,1.007080,0.000999
7130.750000,3,1.014621,1.017141,1.015901,0.000716
7131.000000,3,1.021722,1.024780,1.023467,0.000858
7131.250000,3,1.029821,1.031254,1.030453,0.000476
7131.500000,3,1.036630,1.039252,1.037944,0.000893
7131.750000,3,1.044237,1.046725,1.045471,0.000815
7132.000000,3,1.051543,1.054309,1.052840,0.000870
7132.250000,3,1.056859,1.060136,1.058536,0.001131
7132.500000,3,1.061801,1.066165,1.064052,0.001441
7132.750000,3,1.065612,1.070043,1.067877,0.001567
7133.000000,3,1.070429,1.073820,1.072346,0.001279
7133.250000,3,1.076224,1.080152,1.078452,0.001298
7133.500000,3,1.082786,1.087858,1.085796,0.001623
7133.750000,3,1.091206,1.094978,1.093567,0.001525
7134.000000,3,1.099263,1.103359,1.101518,0.001295
7134.250000,3,1.105697,1.109410,1.108016,0.001385
7134.500000,3,1.113157,1.116584,1.115390,0.001408
7134.750000,3,1.120558,1.123709,1.122735,0.001188
7135.000000,3,1.129026,1.132455,1.130806,0.001169
7135.250000,3,1.137170,1.141199,1.139330,0.001283
7135.500000,3,1.146071,1.148598,1.147778,0.000888
7135.750000,3,1.154130,1.156585,1.155347,0.000978
7136.000000,3,1.160393,1.163338,1.162198,0.000890
7136.250000,3,1.165923,1.168536,1.167520,0.000749
7136.500000,3,1.169350,1.172104,1.171130,0.000904
7136.750000,3,1.172875,1.175728,1.174954,0.000901
7137.000000,3,1.174515,1.178746,1.176827,0.001280
7137.250000,3,1.176938,1.180220,1.178514,0.001244
7137.500000,3,1.178040,1.181838,1.180122,0.001356
7137.750000,3,1.179976,1.184290,1.181900,0.001530
7138.000000,3,1.181684,1.186107,1.183885,0.001544
7138.250000,3,1.184291,1.189977,1.186549,0.002076
7138.500000,3,1.187027,1.191796,1.189309,0.001525
7138.750000,3,1.191209,1.195273,1.192616,0.001602
7139.000000,3,1.194461,1.198188,1.195877,0.001441
7139.250000,3,1.198312,1.202893,1.199976,0.001682
7139.500000,3,1.203980,1.207533,1.205395,0.001418
7139.750000,3,1.209682,1.213246,1.211158,0.001320
7140.000000,3,1.216924,1.220647,1.218640,0.001339
7140.250000,3,1.219496,1.223782,1.221487,0.001672
7140.500000,3,1.222971,1.226262,1.224664,0.001372
7140.750000,3,1.224417,1.229224,1.226514,0.001849
7141.000000,3,1.223865,1.229484,1.226762,0.001960
7141.250000,3,1.222872,1.228701,1.225619,0.002116
7141.500000,3,1.220462,1.225916,1.222981,0.001916
7141.750000,3,1.217375,1.223941,1.220396,0.002143
7142.000000,3,1.215911,1.222094,1.218145,0.001976
7142.250000,3,1.215413,1.220988,1.217255,0.001872
7142.500000,3,1.216787,1.222519,1.219388,0.001856
7142.750000,3,1.221348,1.225995,1.223104,0.001465
7143.000000,3,1.227289,1.232345,1.229640,0.001581
7143.250000,3,1.234810,1.239584,1.236915,0.001651
7143.500000,3,1.243167,1.246882,1.245299,0.001429
7143.750000,3,1.251427,1.255365,1.253207,0.001237
7144.000000,3,1.260483,1.264292,1.262000,0.001285
7144.250000,3,1.269131,1.271306,1.269993,0.000760
7144.500000,3,1.275070,1.277801,1.276414,0.000895
7144.750000,3,1.280816,1.283307,1.282283,0.000710
7145.000000,3,1.285330,1.287723,1.286713,0.000802
7145.250000,3,1.288118,1.291131,1.289709,0.001126
7145.500000,3,1.289996,1.293996,1.292538,0.001408
7145.750000,3,1.292180,1.295990,1.294286,0.001354
7146.000000,3,1.292101,1.296868,1.295060,0.001622
7146.250000,3,1.292240,1.296949,1.295080,0.001604
7146.500000,3,1.291056,1.295761,1.293722,0.001843
7146.750000,3,1.289249,1.294597,1.291996,0.001648
7147.000000,3,1.287815,1.293517,1.291274,0.001866
7147.250000,3,1.289731,1.294694,1.291789,0.001714
7147.500000,3,1.290753,1.296476,1.292855,0.001883
7147.750000,3,1.291137,1.296225,1.293602,0.001889
7148.000000,3,1.292264,1.296647,1.294274,0.001646
7148.250000,3,1.293092,1.296095,1.294334,0.001042
7148.500000,3,1.292783,1.296200,1.294033,0.001036
7148.750000,3,1.291743,1.294614,1.293057,0.000795
7149.000000,3,1.289957,1.292694,1.291114,0.000923
7149.250000,3,1.286336,1.289297,1.287644,0.000998
7149.500000,3,1.280087,1.284714,1.282148,0.001685
7149.750000,3,1.271601,1.276350,1.273266,0.001587
7150.000000,3,1.260190,1.266326,1.262231,0.002028
7150.250000,3,1.245468,1.251859,1.247815,0.002047
7150.500000,3,1.227439,1.233333,1.229823,0.001899
7150.750000,3,1.204609,1.210886,1.207378,0.002031
7151.000000,3,1.177669,1.184015,1.180264,0.001981
7151.250000,3,1.144276,1.150843,1.146904,0.002086
7151.500000,3,1.106824,1.113336,1.109295,0.002025
7151.750000,3,1.063170,1.070260,1.066465,0.002237
7152.000000,3,1.015166,1.021771,1.018370,0.002078
7152.250000,3,0.961678,0.967502,0.964356,0.001836
7152.500000,3,0.902699,0.907665,0.904980,0.001717
7152.750000,3,0.840201,0.844477,0.842205,0.001591
7153.000000,3,0.775954,0.780133,0.777622,0.001626
7153.250000,3,0.711854,0.715413,0.713416,0.001351
7153.500000,3,0.649251,0.652682,0.650594,0.001214
7153.750000,3,0.588945,0.592290,0.590165,0.001105
7154.000000,3,0.530744,0.533578,0.531666,0.000927
7154.250000,3,0.474784,0.477569,0.475884,0.000853
7154.500000,3,0.422401,0.424989,0.423596,0.000745
7154.750000,3,0.375995,0.378084,0.376771,0.000660
7155.000000,3,0.335498,0.337386,0.336309,0.000568
7155.250000,3,0.303473,0.304910,0.303988,0.000460
7155.500000,3,0.279985,0.280847,0.280442,0.000257
7155.750000,3,0.265556,0.266364,0.265912,0.000247
7156.000000,4,0.288630,0.289380,0.288936,0.000220
7156.250000,4,0.291583,0.292604,0.292155,0.000324
7156.500000,4,0.301784,0.302728,0.302312,0.000406
7156.750000,4,0.318461,0.320022,0.319198,0.000555
7157.000000,4,0.342519,0.344293,0.343342,0.000686
7157.250000,4,0.373191,0.376211,0.374264,0.000969
7157.500000,4,0.410081,0.413761,0.411361,0.001155
7157.750000,4,0.452226,0.456761,0.453788,0.001434
7158.000000,4,0.498681,0.504861,0.500485,0.001999
7158.250000,4,0.548800,0.555418,0.550578,0.002217
7158.500000,4,0.600735,0.608905,0.603106,0.002628
7158.750000,4,0.654312,0.663140,0.657026,0.002873
7159.000000,4,0.707972,0.718003,0.710997,0.003259
7159.250000,4,0.761624,0.772270,0.764344,0.003570
7159.500000,4,0.812957,0.824167,0.816106,0.003683
7159.750000,4,0.861394,0.874388,0.864981,0.004313
7160.000000,4,0.905385,0.918455,0.909570,0.004191
7160.250000,4,0.943670,0.958546,0.948352,0.004815
7160.500000,4,0.976421,0.990915,0.981056,0.004692
7160.750000,4,1.004593,1.017834,1.008638,0.004363
7161.000000,4,1.027835,1.041793,1.032522,0.004594
7161.250000,4,1.049780,1.062736,1.054114,0.004096
7161.500000,4,1.067586,1.080422,1.072437,0.004075
7161.750000,4,1.082869,1.094363,1.086890,0.003651
7162.000000,4,1.094167,1.105108,1.097786,0.003486
7162.250000,4,1.101291,1.112099,1.105309,0.003489
7162.500000,4,1.108475,1.116849,1.111475,0.002560
7162.750000,4,1.115461,1.124198,1.118417,0.002762
7163.000000,4,1.123228,1.130163,1.125713,0.002129
7163.250000,4,1.129858,1.137094,1.132014,0.002272
7163.500000,4,1.134364,1.140550,1.136142,0.001961
7163.750000,4,1.135244,1.141555,1.137358,0.001844
7164.000000,4,1.136432,1.141804,1.137814,0.001706
7164.250000,4,1.137124,1.141515,1.138417,0.001391
7164.500000,4,1.139953,1.146017,1.141957,0.001840
7164.750000,4,1.145038,1.150568,1.146824,0.001642
7165.000000,4,1.150524,1.155835,1.152002,0.001734
7165.250000,4,1.153325,1.160147,1.155657,0.002117
7165.500000,4,1.157224,1.162508,1.158491,0.001712
7165.750000,4,1.157812,1.163633,1.159891,0.001777
7166.000000,4,1.158900,1.165107,1.160881,0.001937
7166.250000,4,1.159138,1.165136,1.160916,0.002004
7166.500000,4,1.157746,1.163892,1.159409,0.002131
7166.750000,4,1.153504,1.160147,1.155596,0.002445
7167.000000,4,1.149079,1.155746,1.150893,0.002435
7167.250000,4,1.143884,1.151275,1.146013,0.002501
7167.500000,4,1.142447,1.148546,1.144213,0.002384
7167.750000,4,1.143080,1.149323,1.144988,0.002220
7168.000000,4,1.146840,1.153206,1.149042,0.002537
7168.250000,4,1.151405,1.157618,1.153388,0.002526
7168.500000,4,1.155124,1.161810,1.157345,0.002503
7168.750000,4,1.156049,1.162827,1.158617,0.002561
7169.000000,4,1.156183,1.162425,1.158655,0.002168
7169.250000,4,1.154612,1.160113,1.156229,0.001992
7169.500000,4,1.149216,1.155338,1.151502,0.002163
7169.750000,4,1.143844,1.148370,1.145538,0.001729
7170.000000,4,1.137279,1.141362,1.138696,0.001575
7170.250000,4,1.131192,1.135033,1.132613,0.001474
7170.500000,4,1.126696,1.131587,1.129300,0.001614
7170.750000,4,1.127024,1.130920,1.128785,0.001293
7171.000000,4,1.129878,1.133639,1.131167,0.001194
7171.250000,4,1.132805,1.135909,1.134296,0.001072
7171.500000,4,1.136043,1.138276,1.137266,0.000810
7171.750000,4,1.138405,1.140365,1.139641,0.000764
7172.000000,4,1.141230,1.144100,1.143055,0.000989
7172.250000,4,1.146518,1.148042,1.147308,0.000588
7172.500000,4,1.153224,1.154900,1.154088,0.000594
7172.750000,4,1.160143,1.162807,1.161556,0.001046
7173.000000,4,1.167736,1.169815,1.168858,0.000692
7173.250000,4,1.174138,1.176401,1.175241,0.000728
7173.500000,4,1.180190,1.181161,1.180626,0.000335
7173.750000,4,1.183948,1.186063,1.185401,0.000674
7174.000000,4,1.189208,1.190878,1.190117,0.000594
7174.250000,4,1.193468,1.195906,1.194920,0.000779
7174.500000,4,1.195997,1.199294,1.198018,0.001026
7174.750000,4,1.199082,1.201498,1.200246,0.000794
7175.000000,4,1.199184,1.202328,1.201022,0.000953
7175.250000,4,1.199582,1.201944,1.200975,0.000740
7175.500000,4,1.199443,1.202119,1.201160,0.000803
7175.750000,4,1.200190,1.203231,1.202210,0.000974
7176.000000,4,1.201773,1.204619,1.203548,0.000956
7176.250000,4,1.201693,1.204729,1.203479,0.000900
7176.500000,4,1.201046,1.204621,1.203511,0.001134
7176.750000,4,1.200817,1.204910,1.203522,0.001193
7177.000000,4,1.201634,1.205332,1.204178,0.001161
7177.250000,4,1.201863,1.207545,1.205882,0.001770
7177.500000,4,1.205358,1.210349,1.209013,0.001547
7177.750000,4,1.207788,1.213144,1.211734,0.001673
7178.000000,4,1.210058,1.215421,1.213869,0.001619
7178.250000,4,1.212458,1.218088,1.216492,0.001693
7178.500000,4,1.212856,1.219402,1.218136,0.002184
7178.750000,4,1.214111,1.221506,1.219782,0.002389
7179.000000,4,1.214798,1.222402,1.220297,0.002373
7179.250000,4,1.213334,1.221837,1.219905,0.002842
7179.500000,4,1.211283,1.220958,1.218053,0.003104
7179.750000,4,1.208306,1.217588,1.215223,0.003005
7180.000000,4,1.203665,1.213335,1.210989,0.003261
7180.250000,4,1.198845,1.209182,1.206560,0.003520
7180.500000,4,1.192830,1.203543,1.200694,0.003647
7180.750000,4,1.185969,1.197862,1.194321,0.004268
7181.000000,4,1.180801,1.191330,1.188273,0.003912
7181.250000,4,1.174657,1.186251,1.182845,0.004227
7181.500000,4,1.168373,1.182674,1.178553,0.004834
7181.750000,4,1.165993,1.179314,1.175303,0.004663
7182.000000,4,1.161561,1.175955,1.171301,0.005023
7182.250000,4,1.155447,1.170105,1.164874,0.005016
7182.500000,4,1.145718,1.159669,1.154721,0.004833
7182.750000,4,1.129785,1.144127,1.138863,0.004663
7183.000000,4,1.108354,1.122398,1.117331,0.004691
7183.250000,4,1.080730,1.094662,1.089354,0.004653
7183.500000,4,1.046424,1.060314,1.054873,0.004630
7183.750000,4,1.005944,1.018209,1.013372,0.004070
7184.000000,4,0.958667,0.971695,0.966764,0.004231
7184.250000,4,0.907344,0.919518,0.914981,0.004070
7184.500000,4,0.853812,0.864311,0.860286,0.003499
