# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.754989,18.137014,17.972407,0.114671
6560.250000,1,1.473638,1.493769,1.481384,0.007427
6560.500000,1,1.023836,1.060291,1.037529,0.013262
6560.750000,1,1.474923,1.492500,1.482060,0.006412
6561.000000,1,1.101520,1.133054,1.113814,0.012184
6561.250000,1,1.508381,1.525793,1.515921,0.006426
6561.500000,1,1.203181,1.231611,1.215145,0.011485
6561.750000,1,1.558039,1.574947,1.565681,0.006546
6562.000000,1,1.309958,1.336927,1.321187,0.010375
6562.250000,1,1.605410,1.622134,1.613409,0.006554
6562.500000,1,1.400715,1.424968,1.411570,0.009598
6562.750000,1,1.635064,1.650253,1.641601,0.006181
6563.000000,1,1.460231,1.483048,1.470265,0.009125
6563.250000,1,1.636451,1.649793,1.642737,0.005335
6563.500000,1,1.483165,1.505076,1.493112,0.008513
6563.750000,1,1.614327,1.626799,1.619911,0.004602
6564.000000,1,1.479289,1.500076,1.487964,0.008112
6564.250000,1,1.579441,1.589746,1.584208,0.003862
6564.500000,1,1.452046,1.473168,1.460829,0.008077
6564.750000,1,1.530368,1.540006,1.534320,0.003553
6565.000000,1,1.397200,1.417602,1.405413,0.007484
6565.250000,1,1.460568,1.468893,1.463915,0.002788
6565.500000,1,1.316938,1.337742,1.324532,0.007558
6565.750000,1,1.376550,1.384829,1.379774,0.002776
6566.000000,1,1.217558,1.237645,1.225170,0.007360
6566.250000,1,1.279180,1.287455,1.282726,0.002502
6566.500000,1,1.100531,1.122060,1.108604,0.007198
6566.750000,1,1.169993,1.176960,1.172360,0.002066
6567.000000,1,0.974825,0.993917,0.981567,0.006439
6567.250000,1,1.059611,1.065629,1.061620,0.001814
6567.500000,1,0.856469,0.874297,0.862627,0.005904
6567.750000,1,0.958920,0.963572,0.960595,0.001358
6568.000000,1,0.748479,0.764889,0.754236,0.005251
6568.250000,1,0.861598,0.865573,0.863312,0.001084
6568.500000,1,0.647260,0.662305,0.652171,0.004762
6568.750000,1,0.769089,0.772748,0.771261,0.001114
6569.000000,1,0.560225,0.572238,0.564086,0.003780
6569.250000,1,0.686388,0.692683,0.690212,0.001720
6569.500000,1,0.486473,0.496914,0.489698,0.003268
6569.750000,1,0.611140,0.618505,0.616070,0.002164
6570.000000,1,0.420949,0.429541,0.423579,0.002658
6570.250000,1,0.540333,0.549671,0.546172,0.002759
6570.500000,1,0.363635,0.371615,0.366306,0.002376
6570.750000,1,0.478983,0.489328,0.485624,0.003230
6571.000000,1,0.317611,0.324672,0.319958,0.002224
6571.250000,1,0.426741,0.437360,0.433585,0.003485
6571.500000,1,0.276487,0.283235,0.279218,0.002046
6571.750000,1,0.380239,0.391242,0.387149,0.003682
6572.000000,1,0.239272,0.246418,0.242898,0.002112
6572.250000,1,0.341939,0.353743,0.349305,0.003921
6572.500000,1,0.208618,0.215417,0.212302,0.002008
6572.750000,1,0.312843,0.324921,0.320251,0.004183
6573.000000,1,0.181033,0.188340,0.185021,0.002180
6573.250000,1,0.289680,0.302622,0.297426,0.004506
6573.500000,1,0.155582,0.163113,0.159397,0.002313
6573.750000,1,0.273209,0.287150,0.281545,0.004947
6574.000000,1,0.133769,0.141561,0.137293,0.002448
6574.250000,1,0.264197,0.279243,0.273133,0.005518
6574.500000,1,0.115251,0.123560,0.118492,0.002591
6574.750000,1,0.260248,0.277285,0.270241,0.006320
6575.000000,1,0.097939,0.108131,0.101899,0.003129
6575.250000,1,0.260456,0.279791,0.271649,0.007328
6575.500000,1,0.083838,0.096182,0.088439,0.003899
6575.750000,1,0.265539,0.287136,0.277916,0.008463
6576.000000,1,1.385197,2.103637,1.800116,0.277702
6576.250000,1,0.266612,0.288329,0.279119,0.008398
6576.500000,1,0.082002,0.093420,0.086190,0.003665
6576.750000,1,0.263659,0.283254,0.275050,0.007190
6577.000000,1,0.094439,0.102796,0.097609,0.002632
6577.250000,1,0.265256,0.282653,0.275481,0.006140
6577.500000,1,0.110398,0.116279,0.112620,0.001929
6577.750000,1,0.270560,0.285943,0.279674,0.005351
6578.000000,1,0.127760,0.133227,0.130544,0.001747
6578.250000,1,0.280222,0.294411,0.288592,0.004812
6578.500000,1,0.149496,0.154705,0.152564,0.001717
6578.750000,1,0.296555,0.309597,0.304142,0.004408
6579.000000,1,0.175671,0.180984,0.178978,0.001725
6579.250000,1,0.318657,0.330693,0.325705,0.004153
6579.500000,1,0.204832,0.210141,0.207957,0.001754
6579.750000,1,0.345946,0.357519,0.352669,0.003977
6580.000000,1,0.237989,0.243939,0.241105,0.002000
6580.250000,1,0.381991,0.392358,0.387920,0.003786
6580.500000,1,0.277991,0.284015,0.280496,0.002081
6580.750000,1,0.425601,0.435453,0.431211,0.003619
6581.000000,1,0.321527,0.328831,0.324409,0.002430
6581.250000,1,0.474936,0.483927,0.480120,0.003316
6581.500000,1,0.370513,0.378497,0.373716,0.002523
6581.750000,1,0.533755,0.541165,0.538024,0.002828
6582.000000,1,0.430365,0.438221,0.433266,0.002669
6582.250000,1,0.602896,0.608896,0.606233,0.002233
6582.500000,1,0.497037,0.506100,0.500510,0.003052
6582.750000,1,0.677719,0.681879,0.679981,0.001523
6583.000000,1,0.570581,0.580326,0.574462,0.003360
6583.250000,1,0.761072,0.763848,0.762259,0.000912
6583.500000,1,0.655542,0.667315,0.660512,0.004053
6583.750000,1,0.855636,0.858830,0.857269,0.000905
6584.000000,1,0.753336,0.765711,0.758934,0.004474
6584.250000,1,0.957572,0.961107,0.959299,0.001210
6584.500000,1,0.856091,0.869776,0.862364,0.005077
6584.750000,1,1.063116,1.068657,1.065906,0.001761
6585.000000,1,0.968195,0.983330,0.975387,0.005688
6585.250000,1,1.179930,1.185655,1.182649,0.001902
6585.500000,1,1.088594,1.105410,1.096486,0.006487
6585.750000,1,1.295546,1.302584,1.298583,0.002331
6586.000000,1,1.199896,1.218039,1.207961,0.006927
6586.250000,1,1.396041,1.404249,1.399636,0.002635
6586.500000,1,1.295496,1.314820,1.304228,0.007321
6586.750000,1,1.481485,1.489903,1.485260,0.002628
6587.000000,1,1.376895,1.395833,1.385081,0.007493
6587.250000,1,1.548701,1.559415,1.553703,0.003386
6587.500000,1,1.435123,1.456080,1.444137,0.008254
6587.750000,1,1.593176,1.603325,1.597452,0.003607
6588.000000,1,1.470628,1.492243,1.479551,0.008458
6588.250000,1,1.617733,1.630605,1.622818,0.004334
6588.500000,1,1.487122,1.510314,1.497258,0.008870
6588.750000,1,1.624213,1.638096,1.630570,0.005085
6589.000000,1,1.481287,1.505791,1.491326,0.009495
6589.250000,1,1.603230,1.618388,1.610170,0.006036
6589.500000,1,1.442096,1.468645,1.453248,0.009875
6589.750000,1,1.551930,1.569657,1.559470,0.006656
6590.000000,1,1.374902,1.404143,1.386510,0.010513
6590.250000,1,1.478999,1.497481,1.486860,0.006944
6590.500000,1,1.293704,1.323379,1.305953,0.011279
6590.750000,1,1.403231,1.421946,1.410901,0.007067
6591.000000,1,1.218835,1.249682,1.231126,0.011597
6591.250000,1,1.342773,1.361788,1.350424,0.007280
6591.500000,1,1.168344,1.201174,1.181371,0.012107
6591.750000,1,1.314910,1.338458,1.323075,0.008564
6592.000000,2,0.236461,0.238937,0.237409,0.000685
6592.250000,2,0.237333,0.239923,0.238148,0.000753
6592.500000,2,0.239966,0.241749,0.240562,0.000518
6592.750000,2,0.244182,0.246300,0.244952,0.000580
6593.000000,2,0.251079,0.252538,0.251491,0.000451
6593.250000,2,0.260055,0.260905,0.260434,0.000228
6593.500000,2,0.272567,0.273672,0.273060,0.000395
6593.750000,2,0.288429,0.289720,0.288976,0.000520
6594.000000,2,0.308592,0.310787,0.309603,0.000829
6594.250000,2,0.333506,0.335933,0.334537,0.000906
6594.500000,2,0.362386,0.365984,0.363965,0.001355
6594.750000,2,0.394746,0.399361,0.396718,0.001690
6595.000000,2,0.429847,0.434578,0.432039,0.001840
6595.250000,2,0.466197,0.471686,0.468724,0.002199
6595.500000,2,0.503392,0.509868,0.506648,0.002391
6595.750000,2,0.542284,0.549431,0.545678,0.002653
6596.000000,2,0.581471,0.589505,0.585658,0.002962
6596.250000,2,0.621350,0.628869,0.625111,0.002858
6596.500000,2,0.659650,0.667630,0.663682,0.003132
6596.750000,2,0.695879,0.703945,0.699671,0.003186
6597.000000,2,0.729436,0.738457,0.733706,0.003634
6597.250000,2,0.760586,0.770120,0.765290,0.003649
6597.500000,2,0.790292,0.799686,0.794748,0.003708
6597.750000,2,0.817289,0.827221,0.822135,0.003888
6598.000000,2,0.842559,0.852949,0.847517,0.003712
6598.250000,2,0.865390,0.875428,0.869696,0.003841
6598.500000,2,0.885071,0.895533,0.889653,0.003999
6598.750000,2,0.903365,0.913676,0.907979,0.003942
6599.000000,2,0.920840,0.930814,0.925139,0.003892
6599.250000,2,0.937313,0.946681,0.941331,0.003563
6599.500000,2,0.953231,0.962430,0.957206,0.003562
6599.750000,2,0.968139,0.977097,0.972009,0.003405
6600.000000,2,0.982129,0.991459,0.986343,0.003061
6600.250000,2,0.994340,1.002960,0.998111,0.003066
6600.500000,2,1.006533,1.013928,1.009762,0.002740
6600.750000,2,1.018455,1.025259,1.021068,0.002432
6601.000000,2,1.030414,1.035499,1.032738,0.001859
6601.250000,2,1.041404,1.046910,1.044002,0.002125
6601.500000,2,1.051955,1.056147,1.053587,0.001480
6601.750000,2,1.061029,1.065996,1.063385,0.001490
6602.000000,2,1.070822,1.074960,1.073264,0.001155
6602.250000,2,1.081936,1.086427,1.084172,0.001435
6602.500000,2,1.094504,1.100369,1.097207,0.001722
6602.750000,2,1.107946,1.114732,1.111263,0.002373
6603.000000,2,1.122007,1.130313,1.126310,0.003059
6603.250000,2,1.135816,1.144696,1.140910,0.003280
6603.500000,2,1.146969,1.156991,1.152909,0.003828
6603.750000,2,1.156179,1.167641,1.162609,0.004671
6604.000000,2,1.163357,1.175944,1.170336,0.004945
6604.250000,2,1.169371,1.181594,1.175738,0.005111
6604.500000,2,1.173845,1.186777,1.180392,0.005444
6604.750000,2,1.176498,1.190068,1.183279,0.005736
6605.000000,2,1.178197,1.191755,1.184774,0.005786
6605.250000,2,1.177228,1.192469,1.184614,0.006176
6605.500000,2,1.176770,1.192336,1.184814,0.006386
6605.750000,2,1.177603,1.193270,1.185389,0.006653
6606.000000,2,1.179684,1.195363,1.187360,0.006599
6606.250000,2,1.183422,1.201190,1.192432,0.007127
6606.500000,2,1.192242,1.209170,1.200201,0.006833
6606.750000,2,1.200768,1.218038,1.209533,0.006988
6607.000000,2,1.211199,1.228502,1.219622,0.006882
6607.250000,2,1.221155,1.237997,1.229873,0.006616
6607.500000,2,1.229518,1.246935,1.238672,0.006726
6607.750000,2,1.237507,1.254237,1.246142,0.006531
6608.000000,2,1.245141,1.261588,1.253495,0.006430
6608.250000,2,1.250179,1.265719,1.258683,0.006040
6608.500000,2,1.255096,1.270616,1.262947,0.005781
6608.750000,2,1.258127,1.274267,1.266933,0.005947
6609.000000,2,1.262354,1.276411,1.270338,0.005394
6609.250000,2,1.265913,1.279304,1.273055,0.005070
6609.500000,2,1.268782,1.282566,1.275988,0.005311
6609.750000,2,1.271722,1.284432,1.278546,0.004976
6610.000000,2,1.275128,1.287296,1.281417,0.004699
6610.250000,2,1.278798,1.289169,1.283787,0.004443
6610.500000,2,1.281745,1.291982,1.286517,0.003971
6610.750000,2,1.284203,1.293269,1.289256,0.003497
6611.000000,2,1.287614,1.298972,1.293013,0.004111
6611.250000,2,1.290172,1.308694,1.296537,0.005649
6611.500000,2,1.293503,1.311989,1.299688,0.005543
6611.750000,2,1.295803,1.309698,1.301415,0.004222
6612.000000,2,1.299639,1.314240,1.304911,0.004251
6612.250000,2,1.303548,1.323141,1.308654,0.005902
6612.500000,2,1.306916,1.322198,1.311663,0.004404
6612.750000,2,1.312299,1.325533,1.315486,0.004117
6613.000000,2,1.316392,1.334657,1.320228,0.005630
6613.250000,2,1.320395,1.342047,1.324293,0.006784
6613.500000,2,1.324067,1.345332,1.327434,0.006829
6613.750000,2,1.325422,1.344369,1.329116,0.005826
6614.000000,2,1.326983,1.341784,1.330720,0.004289
6614.250000,2,1.331136,1.342047,1.334046,0.003186
6614.500000,2,1.334837,1.342007,1.338442,0.002237
6614.750000,2,1.340414,1.346303,1.343647,0.001954
6615.000000,2,1.345074,1.351716,1.348477,0.002373
6615.250000,2,1.347855,1.356044,1.352101,0.003018
6615.500000,2,1.350879,1.360499,1.354545,0.003472
6615.750000,2,1.352539,1.362403,1.357417,0.003689
6616.000000,2,1.356750,1.367161,1.360994,0.003908
6616.250000,2,1.361367,1.372852,1.366445,0.004480
6616.500000,2,1.368692,1.379752,1.373117,0.004434
6616.750000,2,1.373491,1.385819,1.378441,0.004979
6617.000000,2,1.374897,1.388456,1.380762,0.005289
6617.250000,2,1.373114,1.386523,1.379047,0.005087
6617.500000,2,1.368111,1.383330,1.374963,0.005689
6617.750000,2,1.360099,1.375380,1.367260,0.005725
6618.000000,2,1.351670,1.367072,1.358993,0.005993
6618.250000,2,1.341692,1.356008,1.349157,0.005776
6618.500000,2,1.329104,1.343345,1.336237,0.005680
6618.750000,2,1.311176,1.325772,1.318559,0.005477
6619.000000,2,1.287724,1.302296,1.295011,0.005116
6619.250000,2,1.259574,1.271167,1.264997,0.004278
6619.500000,2,1.221883,1.233178,1.227220,0.004019
6619.750000,2,1.176396,1.187139,1.181613,0.003591
6620.000000,2,1.122408,1.132059,1.127508,0.003078
6620.250000,2,1.060923,1.069365,1.065233,0.002822
6620.500000,2,0.994224,1.001080,0.997908,0.002133
6620.750000,2,0.924421,0.930844,0.927047,0.002029
6621.000000,2,0.852840,0.859131,0.855727,0.002254
6621.250000,2,0.781519,0.789303,0.784343,0.002596
6621.500000,2,0.711929,0.717572,0.713914,0.001829
6621.750000,2,0.641164,0.648317,0.643931,0.002030
6622.000000,2,0.572852,0.578677,0.575061,0.001768
6622.250000,2,0.505053,0.511462,0.507830,0.001721
6622.500000,2,0.442235,0.448650,0.444758,0.001757
6622.750000,2,0.385320,0.391049,0.387674,0.001564
6623.000000,2,0.336921,0.342598,0.338862,0.001606
6623.250000,2,0.297345,0.302072,0.298982,0.001285
6623.500000,2,0.268369,0.272144,0.269715,0.001011
6623.750000,2,0.250542,0.253999,0.251608,0.000976
6624.000000,3,0.291348,0.293634,0.292148,0.000675
6624.250000,3,0.295452,0.297129,0.295866,0.000547
6624.500000,3,0.306385,0.308164,0.306802,0.000581
6624.750000,3,0.324799,0.326449,0.325473,0.000477
6625.000000,3,0.351115,0.352456,0.351551,0.000429
6625.250000,3,0.383631,0.385958,0.384481,0.000666
6625.500000,3,0.422790,0.425215,0.423633,0.000701
6625.750000,3,0.466849,0.470420,0.468347,0.000941
6626.000000,3,0.515818,0.518977,0.517268,0.000861
6626.250000,3,0.568430,0.572400,0.570589,0.001083
6626.500000,3,0.625080,0.628882,0.627191,0.001423
6626.750000,3,0.683208,0.688646,0.685733,0.001614
6627.000000,3,0.742083,0.746737,0.744678,0.001628
6627.250000,3,0.798614,0.804719,0.802058,0.002137
6627.500000,3,0.853854,0.859348,0.857040,0.002168
6627.750000,3,0.903646,0.911567,0.908113,0.003072
6628.000000,3,0.950929,0.960350,0.955584,0.003450
6628.250000,3,0.993213,1.003837,0.998646,0.004210
6628.500000,3,1.031071,1.042064,1.037314,0.004402
6628.750000,3,1.064851,1.077531,1.071972,0.005062
6629.000000,3,1.093795,1.104976,1.099744,0.004801
6629.250000,3,1.115269,1.129222,1.122564,0.005658
6629.500000,3,1.132802,1.146640,1.139930,0.005934
6629.750000,3,1.145775,1.161375,1.154061,0.006086
6630.000000,3,1.156715,1.172951,1.165087,0.006501
6630.250000,3,1.164473,1.178819,1.171659,0.006175
6630.500000,3,1.168422,1.183787,1.176180,0.006382
6630.750000,3,1.170412,1.187025,1.178624,0.006880
6631.000000,3,1.172915,1.188185,1.180224,0.006561
6631.250000,3,1.174026,1.189150,1.181044,0.006481
6631.500000,3,1.174455,1.189697,1.181856,0.006454
6631.750000,3,1.176020,1.190000,1.182401,0.005960
6632.000000,3,1.176010,1.189970,1.182847,0.005821
6632.250000,3,1.175831,1.188495,1.181699,0.005341
6632.500000,3,1.174478,1.186438,1.180140,0.004631
6632.750000,3,1.172339,1.183767,1.178215,0.004292
6633.000000,3,1.169950,1.181617,1.176266,0.004056
6633.250000,3,1.168358,1.177615,1.173554,0.003222
6633.500000,3,1.165911,1.174400,1.170926,0.002996
6633.750000,3,1.163503,1.171261,1.168224,0.002624
6634.000000,3,1.162120,1.168822,1.166339,0.002383
6634.250000,3,1.161274,1.168083,1.165032,0.002389
6634.500000,3,1.161940,1.169549,1.165278,0.002533
6634.750000,3,1.163457,1.171254,1.166421,0.002617
6635.000000,3,1.165464,1.173767,1.168668,0.002978
6635.250000,3,1.167789,1.177691,1.171584,0.003397
6635.500000,3,1.170499,1.181126,1.174232,0.003687
6635.750000,3,1.172536,1.185075,1.177021,0.004322
6636.000000,3,1.175038,1.187408,1.179632,0.004525
6636.250000,3,1.177531,1.190340,1.181950,0.004807
6636.500000,3,1.179687,1.192673,1.184175,0.005042
6636.750000,3,1.180775,1.195396,1.186119,0.005410
6637.000000,3,1.182177,1.197121,1.187352,0.005694
6637.250000,3,1.181358,1.197001,1.186874,0.005944
6637.500000,3,1.180181,1.196323,1.185779,0.006076
6637.750000,3,1.176469,1.192663,1.182451,0.006305
6638.000000,3,1.172101,1.188126,1.178149,0.006166
6638.250000,3,1.166263,1.182094,1.172657,0.006193
6638.500000,3,1.160835,1.177436,1.166700,0.006284
6638.750000,3,1.152648,1.170376,1.159535,0.006560
6639.000000,3,1.145261,1.161541,1.151745,0.006368
6639.250000,3,1.137264,1.154581,1.144124,0.006565
6639.500000,3,1.131606,1.147491,1.138414,0.006227
6639.750000,3,1.128767,1.144559,1.135112,0.006264
6640.000000,3,1.132935,1.146892,1.139281,0.005759
6640.250000,3,1.130838,1.146284,1.137548,0.006434
6640.500000,3,1.133356,1.149016,1.140655,0.006605
6640.750000,3,1.135784,1.152054,1.143568,0.006722
6641.000000,3,1.138355,1.154347,1.146104,0.006757
6641.250000,3,1.141020,1.157634,1.148772,0.006984
6641.500000,3,1.143361,1.159323,1.151572,0.006897
6641.750000,3,1.147564,1.163053,1.155380,0.006871
6642.000000,3,1.151166,1.168321,1.159715,0.007095
6642.250000,3,1.155327,1.170794,1.162880,0.006791
6642.500000,3,1.156587,1.171990,1.164304,0.006830
6642.750000,3,1.156235,1.171260,1.163829,0.006405
6643.000000,3,1.155699,1.170959,1.162838,0.006302
6643.250000,3,1.155997,1.171170,1.163216,0.006285
6643.500000,3,1.157796,1.172281,1.164707,0.005854
6643.750000,3,1.161105,1.175785,1.167917,0.005854
6644.000000,3,1.164704,1.177697,1.170993,0.004950
6644.250000,3,1.166308,1.179128,1.172369,0.004931
6644.500000,3,1.165999,1.178548,1.172158,0.004634
6644.750000,3,1.164866,1.176566,1.170554,0.004276
6645.000000,3,1.164451,1.174904,1.169602,0.003773
6645.250000,3,1.165908,1.174573,1.169889,0.003250
6645.500000,3,1.166505,1.174794,1.170599,0.002842
6645.750000,3,1.168118,1.175745,1.171199,0.002456
6646.000000,3,1.167575,1.175074,1.170793,0.002399
6646.250000,3,1.166981,1.173642,1.169549,0.002076
6646.500000,3,1.166607,1.171380,1.168392,0.001497
6646.750000,3,1.165919,1.171020,1.168450,0.001801
6647.000000,3,1.166118,1.171893,1.169391,0.001798
6647.250000,3,1.168182,1.174583,1.172002,0.002000
6647.500000,3,1.169868,1.177244,1.174461,0.002211
6647.750000,3,1.170935,1.179944,1.175767,0.002614
6648.000000,3,1.170386,1.179410,1.175851,0.002620
6648.250000,3,1.168182,1.176462,1.173562,0.002767
6648.500000,3,1.164084,1.172378,1.168878,0.002952
6648.750000,3,1.156027,1.167096,1.162534,0.003595
6649.000000,3,1.148568,1.159326,1.154856,0.003763
6649.250000,3,1.139962,1.150254,1.146551,0.003894
6649.500000,3,1.131466,1.142962,1.137868,0.004261
6649.750000,3,1.122561,1.134725,1.129466,0.004695
6650.000000,3,1.113097,1.125678,1.120230,0.004816
6650.250000,3,1.103265,1.116191,1.110400,0.005148
6650.500000,3,1.088407,1.102307,1.096563,0.005182
6650.750000,3,1.070108,1.083913,1.078599,0.005422
6651.000000,3,1.047701,1.062011,1.056118,0.005413
6651.250000,3,1.021772,1.035881,1.030057,0.005446
6651.500000,3,0.991903,1.005072,0.999690,0.005297
6651.750000,3,0.959199,0.973223,0.967079,0.005257
6652.000000,3,0.921750,0.934207,0.929494,0.004857
6652.250000,3,0.879044,0.891589,0.887215,0.004891
6652.500000,3,0.831965,0.845025,0.839471,0.004908
6652.750000,3,0.779676,0.795658,0.787408,0.005144
6653.000000,3,0.724682,0.739706,0.731622,0.004797
6653.250000,3,0.668130,0.678835,0.673729,0.003869
6653.500000,3,0.611470,0.618970,0.615627,0.002765
6653.750000,3,0.555760,0.562238,0.558947,0.002155
6654.000000,3,0.501878,0.508428,0.505062,0.002125
6654.250000,3,0.452866,0.458452,0.455723,0.001782
6654.500000,3,0.409388,0.414199,0.411791,0.001461
6654.750000,3,0.373069,0.376900,0.375001,0.001234
6655.000000,3,0.343546,0.346844,0.345141,0.001063
6655.250000,3,0.320522,0.323638,0.321792,0.001010
6655.500000,3,0.303803,0.307438,0.305169,0.001172
6655.750000,3,0.294193,0.296986,0.294980,0.000864
6656.000000,4,0.291578,0.293280,0.292339,0.000569
6656.250000,4,0.295176,0.296849,0.295632,0.000503
6656.500000,4,0.304686,0.305546,0.305082,0.000319
6656.750000,4,0.320177,0.322119,0.321254,0.000661
6657.000000,4,0.342785,0.346178,0.344213,0.000992
6657.250000,4,0.371818,0.378304,0.373919,0.001867
6657.500000,4,0.407455,0.415597,0.409610,0.002433
6657.750000,4,0.447783,0.460331,0.450753,0.003795
6658.000000,4,0.492893,0.510472,0.496753,0.005318
6658.250000,4,0.541509,0.561740,0.546136,0.006047
6658.500000,4,0.594191,0.613510,0.598764,0.005769
6658.750000,4,0.648187,0.659832,0.651915,0.003290
6659.000000,4,0.702298,0.709932,0.705394,0.002075
6659.250000,4,0.754995,0.762519,0.757898,0.002095
6659.500000,4,0.805160,0.808711,0.807672,0.001166
6659.750000,4,0.852111,0.854912,0.853625,0.001081
6660.000000,4,0.893772,0.896504,0.895538,0.000915
6660.250000,4,0.931080,0.934010,0.932536,0.000972
6660.500000,4,0.962353,0.966822,0.964614,0.001454
6660.750000,4,0.990264,0.994856,0.992424,0.001600
6661.000000,4,1.015388,1.020433,1.017701,0.001957
6661.250000,4,1.035946,1.042521,1.039244,0.002100
6661.500000,4,1.055999,1.062936,1.058989,0.002322
6661.750000,4,1.072926,1.079966,1.076196,0.002724
6662.000000,4,1.088441,1.096349,1.091441,0.002955
6662.250000,4,1.099532,1.107415,1.102971,0.003229
6662.500000,4,1.108904,1.117080,1.112449,0.003266
6662.750000,4,1.115816,1.125118,1.119773,0.003617
6663.000000,4,1.120695,1.129038,1.124216,0.003248
6663.250000,4,1.122414,1.131076,1.126817,0.003295
6663.500000,4,1.123017,1.131408,1.127023,0.003371
6663.750000,4,1.119313,1.128514,1.123615,0.003511
6664.000000,4,1.114562,1.122405,1.118069,0.003131
6664.250000,4,1.106909,1.115005,1.110766,0.003221
6664.500000,4,1.100146,1.107572,1.103252,0.002827
6664.750000,4,1.094024,1.100523,1.096998,0.002612
6665.000000,4,1.088629,1.095911,1.091907,0.002526
6665.250000,4,1.085646,1.092093,1.088310,0.002530
6665.500000,4,1.082397,1.088432,1.084945,0.002287
6665.750000,4,1.079780,1.085029,1.082124,0.001906
6666.000000,4,1.078032,1.082227,1.080157,0.001450
6666.250000,4,1.078111,1.081766,1.079707,0.001503
6666.500000,4,1.080706,1.085301,1.082348,0.001543
6666.750000,4,1.087330,1.090526,1.088906,0.001013
6667.000000,4,1.096737,1.099872,1.097909,0.001083
6667.250000,4,1.108674,1.112203,1.109812,0.001127
6667.500000,4,1.120015,1.123273,1.121108,0.000973
6667.750000,4,1.132079,1.134853,1.133148,0.000991
6668.000000,4,1.142703,1.153116,1.144907,0.003265
6668.250000,4,1.152425,1.180764,1.156577,0.009162
6668.500000,4,1.159459,1.189872,1.164219,0.009721
6668.750000,4,1.165866,1.189591,1.169571,0.007586
6669.000000,4,1.171054,1.182461,1.173798,0.003404
6669.250000,4,1.174218,1.186146,1.177572,0.003432
6669.500000,4,1.177323,1.201803,1.182344,0.007432
6669.750000,4,1.179192,1.191188,1.182493,0.003505
6670.000000,4,1.179473,1.186490,1.183019,0.002188
6670.250000,4,1.181221,1.188249,1.184841,0.002050
6670.500000,4,1.183291,1.191023,1.187814,0.002392
6670.750000,4,1.186355,1.196671,1.191356,0.003104
6671.000000,4,1.190264,1.197285,1.194323,0.002649
6671.250000,4,1.192775,1.200823,1.197239,0.002878
6671.500000,4,1.195845,1.204502,1.200355,0.003191
6671.750000,4,1.197969,1.206321,1.202565,0.003335
6672.000000,4,1.199678,1.209538,1.204781,0.003818
6672.250000,4,1.201341,1.211166,1.206852,0.004101
6672.500000,4,1.204274,1.213961,1.209617,0.003902
6672.750000,4,1.206815,1.217348,1.212462,0.004114
6673.000000,4,1.209848,1.220132,1.215477,0.004160
6673.250000,4,1.211053,1.222260,1.217467,0.004292
6673.500000,4,1.214166,1.224856,1.219907,0.004180
6673.750000,4,1.215461,1.226968,1.221480,0.004254
6674.000000,4,1.217098,1.228013,1.222951,0.004319
6674.250000,4,1.218243,1.229320,1.224318,0.004301
6674.500000,4,1.218053,1.229616,1.224845,0.004369
6674.750000,4,1.217932,1.229702,1.224645,0.004603
6675.000000,4,1.217018,1.229460,1.223628,0.004471
6675.250000,4,1.216034,1.227732,1.222020,0.004716
6675.500000,4,1.213533,1.224224,1.219425,0.004304
6675.750000,4,1.208391,1.219640,1.214533,0.004230
6676.000000,4,1.201984,1.213388,1.207889,0.004377
6676.250000,4,1.194813,1.205286,1.200405,0.004176
6676.500000,4,1.188315,1.198250,1.193188,0.004198
6676.750000,4,1.183823,1.193646,1.188695,0.004242
6677.000000,4,1.183827,1.193295,1.188688,0.004040
6677.250000,4,1.186518,1.196913,1.192045,0.004493
6677.500000,4,1.194041,1.203226,1.198679,0.004166
6677.750000,4,1.200631,1.210583,1.205542,0.003871
6678.000000,4,1.207025,1.215931,1.211697,0.003474
6678.250000,4,1.210852,1.219498,1.215615,0.003503
6678.500000,4,1.212449,1.220595,1.217243,0.002998
6678.750000,4,1.211705,1.220555,1.216765,0.002974
6679.000000,4,1.210309,1.217338,1.214289,0.002246
6679.250000,4,1.206564,1.212503,1.210110,0.001978
6679.500000,4,1.200618,1.205568,1.203336,0.001588
6679.750000,4,1.193438,1.198220,1.196210,0.001327
6680.000000,4,1.186819,1.190801,1.189310,0.001097
6680.250000,4,1.179739,1.184466,1.183072,0.001500
6680.500000,4,1.174537,1.179654,1.177990,0.001537
6680.750000,4,1.170620,1.176347,1.174527,0.001813
6681.000000,4,1.167889,1.172772,1.170835,0.001614
6681.250000,4,1.162184,1.169165,1.166324,0.002121
6681.500000,4,1.158868,1.165186,1.162052,0.002159
6681.750000,4,1.153639,1.161016,1.156844,0.002769
6682.000000,4,1.148796,1.157088,1.152278,0.003185
6682.250000,4,1.142493,1.151773,1.146705,0.003187
6682.500000,4,1.133427,1.143163,1.137522,0.003517
6682.750000,4,1.119374,1.130134,1.123873,0.004114
6683.000000,4,1.101533,1.111490,1.105784,0.003532
6683.250000,4,1.076987,1.088221,1.081514,0.004105
6683.500000,4,1.047786,1.059198,1.052548,0.004120
6683.750000,4,1.013585,1.024234,1.017762,0.004060
6684.000000,4,0.974165,0.985764,0.978696,0.004100
6684.250000,4,0.928351,0.940436,0.932833,0.004340
6684.500000,4,0.876777,0.889171,0.881628,0.004295
