# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.280230,0.281445,0.281054,0.000424
6128.250000,1,0.281537,0.282510,0.282194,0.000342
6128.500000,1,0.284857,0.285692,0.285363,0.000292
6128.750000,1,0.290968,0.291329,0.291164,0.000135
6129.000000,1,0.299523,0.299689,0.299611,0.000055
6129.250000,1,0.311484,0.311971,0.311700,0.000173
6129.500000,1,0.327027,0.328566,0.327652,0.000526
6129.750000,1,0.346406,0.349190,0.347341,0.000991
6130.000000,1,0.369169,0.372440,0.370041,0.001234
6130.250000,1,0.394694,0.398847,0.395887,0.001533
6130.500000,1,0.422877,0.428419,0.424545,0.001974
6130.750000,1,0.454379,0.460488,0.456427,0.002113
6131.000000,1,0.488951,0.494732,0.490959,0.001986
6131.250000,1,0.524810,0.530818,0.526524,0.002197
6131.500000,1,0.559586,0.564714,0.560867,0.001969
6131.750000,1,0.590711,0.596521,0.592736,0.001987
6132.000000,1,0.619680,0.625087,0.621980,0.001787
6132.250000,1,0.648430,0.653520,0.650365,0.001727
6132.500000,1,0.677709,0.682459,0.679332,0.001730
6132.750000,1,0.706882,0.710653,0.708470,0.001338
6133.000000,1,0.734674,0.737528,0.736091,0.000986
6133.250000,1,0.758262,0.761469,0.760007,0.001152
6133.500000,1,0.777704,0.780253,0.778885,0.000962
6133.750000,1,0.794455,0.796179,0.795289,0.000614
6134.000000,1,0.809956,0.812211,0.810863,0.000793
6134.250000,1,0.827027,0.830270,0.828177,0.001099
6134.500000,1,0.845488,0.847900,0.846254,0.000865
6134.750000,1,0.861525,0.863608,0.862492,0.000688
6135.000000,1,0.874686,0.876991,0.875789,0.000785
6135.250000,1,0.884723,0.886399,0.885343,0.000592
6135.500000,1,0.893314,0.894631,0.893863,0.000494
6135.750000,1,0.903310,0.904521,0.903818,0.000405
6136.000000,1,0.915424,0.916544,0.916038,0.000387
6136.250000,1,0.928651,0.930735,0.929550,0.000682
6136.500000,1,0.939426,0.942198,0.940350,0.000955
6136.750000,1,0.947502,0.951879,0.949495,0.001405
6137.000000,1,0.956752,0.960805,0.958797,0.001304
6137.250000,1,0.967680,0.972432,0.970074,0.001522
6137.500000,1,0.984154,0.988520,0.987020,0.001496
6137.750000,1,1.004850,1.009895,1.007941,0.001687
6138.000000,1,1.028338,1.034590,1.032186,0.002067
6138.250000,1,1.050284,1.055687,1.054278,0.002023
6138.500000,1,1.071556,1.082246,1.077481,0.003443
6138.750000,1,1.085901,1.091857,1.090062,0.002155
6139.000000,1,1.101365,1.108079,1.106060,0.002397
6139.250000,1,1.117522,1.125347,1.122540,0.002670
6139.500000,1,1.133277,1.142385,1.138992,0.003036
6139.750000,1,1.146475,1.154279,1.151461,0.002640
6140.000000,1,1.154932,1.162335,1.159728,0.002535
6140.250000,1,1.158506,1.167150,1.163791,0.002863
6140.500000,1,1.162563,1.170151,1.166764,0.002500
6140.750000,1,1.168311,1.177260,1.173273,0.002903
6141.000000,1,1.180422,1.187459,1.183880,0.002334
6141.250000,1,1.191939,1.199892,1.196407,0.002655
6141.500000,1,1.204170,1.211666,1.207704,0.002562
6141.750000,1,1.212838,1.219104,1.215557,0.002027
6142.000000,1,1.218576,1.225245,1.221134,0.002320
6142.250000,1,1.225090,1.231207,1.227293,0.002198
6142.500000,1,1.234059,1.240569,1.236033,0.002368
6142.750000,1,1.245184,1.252154,1.247028,0.002611
6143.000000,1,1.256774,1.262642,1.258569,0.002081
6143.250000,1,1.263000,1.271705,1.266017,0.002995
6143.500000,1,1.269096,1.275753,1.270853,0.002473
6143.750000,1,1.270291,1.278744,1.273278,0.002866
6144.000000,1,1.274257,1.282423,1.277098,0.002782
6144.250000,1,1.281217,1.288804,1.283391,0.002784
6144.500000,1,1.289883,1.297916,1.291925,0.003020
6144.750000,1,1.297264,1.306171,1.300312,0.003063
6145.000000,1,1.301773,1.310548,1.304373,0.003198
6145.250000,1,1.302516,1.311914,1.305203,0.003423
6145.500000,1,1.303309,1.311356,1.305433,0.002998
6145.750000,1,1.303530,1.312213,1.306203,0.003175
6146.000000,1,1.305629,1.314037,1.308361,0.002986
6146.250000,1,1.307487,1.315852,1.310274,0.003024
6146.500000,1,1.308455,1.315992,1.310893,0.002695
6146.750000,1,1.305910,1.312343,1.307889,0.002331
6147.000000,1,1.301952,1.307836,1.303753,0.002214
6147.250000,1,1.297405,1.303400,1.298990,0.002243
6147.500000,1,1.294321,1.299282,1.295850,0.001820
6147.750000,1,1.293406,1.297049,1.294686,0.001294
6148.000000,1,1.291940,1.295733,1.292877,0.001460
6148.250000,1,1.286994,1.291276,1.288820,0.001419
6148.500000,1,1.282592,1.285514,1.283847,0.000944
6148.750000,1,1.278846,1.280758,1.279648,0.000853
6149.000000,1,1.275605,1.278009,1.277034,0.000819
6149.250000,1,1.277627,1.279775,1.278668,0.000933
6149.500000,1,1.279644,1.282583,1.281108,0.001257
6149.750000,1,1.281097,1.284657,1.282914,0.001337
6150.000000,1,1.281366,1.285674,1.282901,0.001486
6150.250000,1,1.280907,1.285966,1.283625,0.001648
6150.500000,1,1.281884,1.288643,1.285164,0.002196
6150.750000,1,1.284566,1.291865,1.288689,0.002438
6151.000000,1,1.291535,1.298610,1.295416,0.002255
6151.250000,1,1.296929,1.306231,1.301810,0.002969
6151.500000,1,1.301765,1.311123,1.306393,0.002969
6151.750000,1,1.304307,1.313801,1.309693,0.003130
6152.000000,1,1.307049,1.320003,1.314350,0.004237
6152.250000,1,1.313509,1.324674,1.320372,0.003726
6152.500000,1,1.321904,1.333966,1.329059,0.004052
6152.750000,1,1.331216,1.343338,1.338742,0.004102
6153.000000,1,1.338593,1.351160,1.346492,0.004403
6153.250000,1,1.340717,1.354090,1.348872,0.004567
6153.500000,1,1.339361,1.352167,1.348176,0.004558
6153.750000,1,1.336480,1.348402,1.344612,0.004359
6154.000000,1,1.330388,1.343287,1.339441,0.004679
6154.250000,1,1.323868,1.335966,1.332197,0.004379
6154.500000,1,1.312422,1.324337,1.320413,0.004212
6154.750000,1,1.293111,1.304876,1.301606,0.004370
6155.000000,1,1.268943,1.278465,1.275811,0.003598
6155.250000,1,1.237618,1.249584,1.245548,0.004137
6155.500000,1,1.204368,1.216234,1.212575,0.004316
6155.750000,1,1.169085,1.180414,1.177223,0.004239
6156.000000,1,1.129544,1.141471,1.137733,0.004305
6156.250000,1,1.083722,1.095599,1.091488,0.004127
6156.500000,1,1.029954,1.041553,1.037539,0.004067
6156.750000,1,0.969071,0.979660,0.976513,0.003910
6157.000000,1,0.903479,0.913112,0.909886,0.003385
6157.250000,1,0.834575,0.843778,0.840886,0.003318
6157.500000,1,0.764584,0.773105,0.770334,0.003127
6157.750000,1,0.693331,0.701331,0.698742,0.002883
6158.000000,1,0.621873,0.628595,0.626399,0.002399
6158.250000,1,0.552608,0.557485,0.556093,0.001887
6158.500000,1,0.487570,0.491695,0.490378,0.001544
6158.750000,1,0.429035,0.433155,0.431746,0.001496
6159.000000,1,0.380072,0.383354,0.382023,0.001187
6159.250000,1,0.340838,0.343336,0.342410,0.000877
6159.500000,1,0.311906,0.314116,0.313242,0.000764
6159.750000,1,0.294272,0.295527,0.295149,0.000462
6160.000000,2,0.261642,0.264708,0.262559,0.001136
6160.250000,2,0.265668,0.269478,0.266846,0.001377
6160.500000,2,0.275970,0.279519,0.276907,0.001330
6160.750000,2,0.294012,0.298585,0.295545,0.001618
6161.000000,2,0.317823,0.322316,0.319607,0.001505
6161.250000,2,0.348792,0.354804,0.351396,0.001992
6161.500000,2,0.385089,0.390686,0.387322,0.001873
6161.750000,2,0.426737,0.434759,0.430194,0.002624
6162.000000,2,0.473876,0.481062,0.477131,0.002321
6162.250000,2,0.527212,0.536279,0.531175,0.002944
6162.500000,2,0.585554,0.594311,0.589523,0.002907
6162.750000,2,0.647284,0.657449,0.651898,0.003307
6163.000000,2,0.707275,0.717468,0.712296,0.003379
6163.250000,2,0.765748,0.777033,0.771414,0.003662
6163.500000,2,0.819742,0.829938,0.825330,0.003377
6163.750000,2,0.873100,0.883280,0.878774,0.003497
6164.000000,2,0.923997,0.933521,0.929534,0.003231
6164.250000,2,0.973908,0.983747,0.979948,0.003461
6164.500000,2,1.017246,1.025723,1.022979,0.003130
6164.750000,2,1.052924,1.061286,1.058892,0.003224
6165.000000,2,1.077680,1.086028,1.082792,0.002941
6165.250000,2,1.096515,1.105474,1.102168,0.003134
6165.500000,2,1.112443,1.121503,1.117787,0.003032
6165.750000,2,1.130332,1.139080,1.135641,0.003008
6166.000000,2,1.148502,1.156426,1.152362,0.002923
6166.250000,2,1.160810,1.167853,1.164652,0.002504
6166.500000,2,1.165255,1.171661,1.168340,0.002477
6166.750000,2,1.165064,1.170475,1.167519,0.002184
6167.000000,2,1.158517,1.166486,1.162430,0.002704
6167.250000,2,1.159433,1.165491,1.162634,0.002196
6167.500000,2,1.162580,1.169169,1.166790,0.002276
6167.750000,2,1.172576,1.179209,1.176336,0.002256
6168.000000,2,1.178278,1.187791,1.184011,0.003164
6168.250000,2,1.184071,1.191680,1.188477,0.002518
6168.500000,2,1.182070,1.191630,1.187725,0.003138
6168.750000,2,1.181577,1.188203,1.186318,0.002405
6169.000000,2,1.180239,1.188664,1.186290,0.003119
6169.250000,2,1.183850,1.192685,1.189963,0.003230
6169.500000,2,1.187379,1.196840,1.193696,0.003309
6169.750000,2,1.189883,1.198650,1.195465,0.003163
6170.000000,2,1.185740,1.196558,1.192551,0.003735
6170.250000,2,1.182874,1.194125,1.189461,0.003835
6170.500000,2,1.179978,1.191118,1.186699,0.003829
6170.750000,2,1.183457,1.194919,1.190431,0.003992
6171.000000,2,1.189974,1.202702,1.197820,0.004292
6171.250000,2,1.198703,1.211692,1.206716,0.004490
6171.500000,2,1.202172,1.215261,1.211324,0.004817
6171.750000,2,1.203630,1.218087,1.212756,0.004953
6172.000000,2,1.238450,1.277515,1.255663,0.012835
6172.250000,2,1.198713,1.212365,1.208181,0.004963
6172.500000,2,1.197657,1.212235,1.207870,0.005377
6172.750000,2,1.200513,1.214899,1.210474,0.005285
6173.000000,2,1.199879,1.214588,1.210200,0.005442
6173.250000,2,1.197406,1.210726,1.206864,0.004884
6173.500000,2,1.187510,1.202746,1.198672,0.005777
6173.750000,2,1.180813,1.195791,1.191327,0.005396
6174.000000,2,1.174879,1.190144,1.185407,0.005425
6174.250000,2,1.173733,1.188098,1.184323,0.005411
6174.500000,2,1.175191,1.189196,1.185236,0.005176
6174.750000,2,1.176951,1.189864,1.186283,0.004733
6175.000000,2,1.173210,1.187819,1.183480,0.005287
6175.250000,2,1.170434,1.184037,1.180022,0.004894
6175.500000,2,1.165456,1.178579,1.175225,0.004994
6175.750000,2,1.165869,1.179018,1.174883,0.004653
6176.000000,2,1.170133,1.181495,1.178186,0.004148
6176.250000,2,1.175412,1.185654,1.182836,0.003774
6176.500000,2,1.177192,1.188875,1.185624,0.004337
6176.750000,2,1.181345,1.191379,1.188139,0.003581
6177.000000,2,1.182019,1.190927,1.187883,0.003140
6177.250000,2,1.184905,1.192455,1.189591,0.002555
6177.500000,2,1.188908,1.196538,1.193236,0.002545
6177.750000,2,1.195223,1.202179,1.198814,0.002210
6178.000000,2,1.199175,1.205296,1.202483,0.002108
6178.250000,2,1.201850,1.208695,1.205224,0.002273
6178.500000,2,1.201086,1.207348,1.204207,0.002024
6178.750000,2,1.201016,1.205377,1.202842,0.001480
6179.000000,2,1.197898,1.203587,1.200455,0.001870
6179.250000,2,1.198733,1.202521,1.200812,0.001258
6179.500000,2,1.197406,1.201184,1.199159,0.001280
6179.750000,2,1.195223,1.199605,1.197206,0.001490
6180.000000,2,1.189019,1.193069,1.190717,0.001312
6180.250000,2,1.182995,1.186703,1.184385,0.001237
6180.500000,2,1.175362,1.178005,1.176330,0.000952
6180.750000,2,1.171520,1.174144,1.172187,0.000993
6181.000000,2,1.167594,1.169109,1.168322,0.000651
6181.250000,2,1.166502,1.167224,1.166846,0.000309
6181.500000,2,1.161612,1.163706,1.162704,0.000786
6181.750000,2,1.158959,1.160539,1.159960,0.000559
6182.000000,2,1.154617,1.156678,1.155745,0.000672
6182.250000,2,1.154033,1.156526,1.155512,0.000963
6182.500000,2,1.156295,1.157905,1.157076,0.000627
6182.750000,2,1.159976,1.163103,1.161694,0.001282
6183.000000,2,1.162610,1.166713,1.165079,0.001581
6183.250000,2,1.165476,1.170233,1.167742,0.001734
6183.500000,2,1.165959,1.170464,1.167967,0.001608
6183.750000,2,1.166827,1.173029,1.169186,0.002325
6184.000000,2,1.166421,1.173723,1.169300,0.002489
6184.250000,2,1.167266,1.175955,1.170159,0.003172
6184.500000,2,1.165265,1.174437,1.168268,0.003240
6184.750000,2,1.161223,1.171571,1.164496,0.003654
6185.000000,2,1.152657,1.164048,1.156451,0.004035
6185.250000,2,1.144336,1.157552,1.148755,0.004585
6185.500000,2,1.134900,1.148340,1.139622,0.004566
6185.750000,2,1.126991,1.142115,1.132099,0.005235
6186.000000,2,1.117262,1.133206,1.122764,0.005440
6186.250000,2,1.106017,1.121962,1.111212,0.005548
6186.500000,2,1.086792,1.103127,1.092705,0.005536
6186.750000,2,1.064160,1.081485,1.069954,0.005985
6187.000000,2,1.036935,1.052744,1.042373,0.005464
6187.250000,2,1.008636,1.025572,1.014416,0.005893
6187.500000,2,0.976397,0.993067,0.982266,0.005817
6187.750000,2,0.941560,0.958268,0.947292,0.006016
6188.000000,2,0.900297,0.914477,0.905320,0.005108
6188.250000,2,0.853843,0.868019,0.858358,0.005210
6188.500000,2,0.801263,0.815117,0.805947,0.005120
6188.750000,2,0.747068,0.760795,0.751797,0.004913
6189.000000,2,0.690773,0.703030,0.695407,0.004308
6189.250000,2,0.636056,0.647785,0.639912,0.004219
6189.500000,2,0.579049,0.589068,0.582662,0.003608
6189.750000,2,0.524537,0.533586,0.527569,0.003272
6190.000000,2,0.470328,0.477889,0.473118,0.002654
6190.250000,2,0.423348,0.430014,0.425312,0.002449
6190.500000,2,0.380232,0.385481,0.382046,0.001870
6190.750000,2,0.344904,0.350452,0.346520,0.002047
6191.000000,2,0.315527,0.319324,0.316577,0.001414
6191.250000,2,0.292764,0.296993,0.293890,0.001576
6191.500000,2,0.275309,0.278747,0.276170,0.001301
6191.750000,2,0.265698,0.269475,0.266582,0.001458
6192.000000,3,0.344040,0.345884,0.345268,0.000697
6192.250000,3,0.348085,0.349870,0.349205,0.000598
6192.500000,3,0.359654,0.361639,0.360828,0.000652
6192.750000,3,0.377759,0.380654,0.379775,0.001028
6193.000000,3,0.403161,0.406550,0.405434,0.001198
6193.250000,3,0.434414,0.438023,0.436813,0.001246
6193.500000,3,0.470175,0.474918,0.473305,0.001626
6193.750000,3,0.510898,0.515901,0.514348,0.001776
6194.000000,3,0.555385,0.561647,0.559976,0.002323
6194.250000,3,0.602995,0.610433,0.608129,0.002652
6194.500000,3,0.651692,0.659245,0.657392,0.002865
6194.750000,3,0.699251,0.707219,0.704963,0.002915
6195.000000,3,0.744122,0.752456,0.750054,0.003107
6195.250000,3,0.785911,0.795780,0.793084,0.003650
6195.500000,3,0.829709,0.838930,0.836525,0.003473
6195.750000,3,0.871644,0.883159,0.879817,0.004191
6196.000000,3,0.914575,0.925760,0.922430,0.004020
6196.250000,3,0.951965,0.964114,0.960386,0.004361
6196.500000,3,0.984369,0.996907,0.993032,0.004524
6196.750000,3,1.009972,1.022502,1.018685,0.004593
6197.000000,3,1.031017,1.044015,1.039604,0.004560
6197.250000,3,1.049328,1.061415,1.057554,0.004416
6197.500000,3,1.065032,1.077084,1.073603,0.004468
6197.750000,3,1.078051,1.090422,1.087052,0.004659
6198.000000,3,1.086356,1.099496,1.095705,0.004859
6198.250000,3,1.090056,1.103060,1.099033,0.004699
6198.500000,3,1.089499,1.101679,1.098404,0.004557
6198.750000,3,1.088435,1.100542,1.096751,0.004336
6199.000000,3,1.088047,1.099748,1.096648,0.004411
6199.250000,3,1.090036,1.102523,1.098839,0.004504
6199.500000,3,1.092791,1.105440,1.100799,0.004369
6199.750000,3,1.090454,1.103338,1.099469,0.004596
6200.000000,3,1.087948,1.100964,1.096357,0.004442
6200.250000,3,1.082627,1.095523,1.091300,0.004507
6200.500000,3,1.077733,1.091229,1.086847,0.004774
6200.750000,3,1.076629,1.087266,1.083594,0.003736
6201.000000,3,1.073049,1.085516,1.081272,0.004382
6201.250000,3,1.069627,1.082086,1.077754,0.004306
6201.500000,3,1.064893,1.076695,1.073051,0.004221
6201.750000,3,1.059134,1.069645,1.066644,0.003923
6202.000000,3,1.053684,1.064445,1.061093,0.003849
6202.250000,3,1.050114,1.060453,1.057209,0.003703
6202.500000,3,1.050491,1.059940,1.056867,0.003356
6202.750000,3,1.049765,1.060221,1.056954,0.003768
6203.000000,3,1.049676,1.060432,1.056460,0.003634
6203.250000,3,1.048293,1.056500,1.054099,0.003011
6203.500000,3,1.045389,1.053111,1.050827,0.002857
6203.750000,3,1.043281,1.050134,1.047818,0.002553
6204.000000,3,1.042316,1.048826,1.046739,0.002618
6204.250000,3,1.042087,1.049358,1.046956,0.002771
6204.500000,3,1.042366,1.047790,1.045860,0.002190
6204.750000,3,1.039919,1.045505,1.042941,0.002002
6205.000000,3,1.035632,1.041343,1.038811,0.002104
6205.250000,3,1.032181,1.038281,1.034897,0.002208
6205.500000,3,1.030949,1.038551,1.034342,0.002860
6205.750000,3,1.034535,1.041343,1.037511,0.002493
6206.000000,3,1.040452,1.047567,1.043120,0.002603
6206.250000,3,1.045894,1.054171,1.048986,0.002974
6206.500000,3,1.049065,1.057703,1.052849,0.003031
6206.750000,3,1.052888,1.061645,1.056207,0.003271
6207.000000,3,1.056503,1.064087,1.059517,0.002756
6207.250000,3,1.062114,1.069950,1.065353,0.002950
6207.500000,3,1.070451,1.080046,1.074440,0.003457
6207.750000,3,1.080846,1.090372,1.084552,0.003502
6208.000000,3,1.090543,1.099988,1.094079,0.003433
6208.250000,3,1.097525,1.106352,1.101435,0.003121
6208.500000,3,1.102389,1.110955,1.106171,0.003129
6208.750000,3,1.107243,1.116518,1.111554,0.003214
6209.000000,3,1.115279,1.123402,1.119140,0.002741
6209.250000,3,1.124538,1.133148,1.128119,0.003278
6209.500000,3,1.134106,1.140262,1.137371,0.002296
6209.750000,3,1.140183,1.147657,1.144258,0.002630
6210.000000,3,1.145574,1.152229,1.149336,0.002309
6210.250000,3,1.150776,1.157362,1.153978,0.002330
6210.500000,3,1.157877,1.164467,1.161571,0.002365
6210.750000,3,1.168419,1.174162,1.171734,0.002033
6211.000000,3,1.181399,1.186120,1.184180,0.001744
6211.250000,3,1.194120,1.198777,1.196433,0.001765
6211.500000,3,1.203369,1.207628,1.205932,0.001590
6211.750000,3,1.210371,1.215148,1.212984,0.001944
6212.000000,3,1.216378,1.219887,1.218054,0.001245
6212.250000,3,1.221242,1.225097,1.222965,0.001359
6212.500000,3,1.227006,1.229646,1.228462,0.000979
6212.750000,3,1.230908,1.234116,1.232713,0.001044
6213.000000,3,1.233648,1.236300,1.235007,0.000962
6213.250000,3,1.231876,1.234669,1.233214,0.000969
6213.500000,3,1.229225,1.233038,1.230555,0.001350
6213.750000,3,1.226664,1.234062,1.229060,0.002601
6214.000000,3,1.227910,1.236698,1.230045,0.003347
6214.250000,3,1.230756,1.241173,1.233416,0.003907
6214.500000,3,1.235473,1.248364,1.238984,0.004774
6214.750000,3,1.239003,1.254043,1.243434,0.005427
6215.000000,3,1.240643,1.259424,1.245579,0.007060
6215.250000,3,1.242353,1.263691,1.247932,0.008092
6215.500000,3,1.243524,1.265481,1.249666,0.008267
6215.750000,3,1.246636,1.270166,1.253369,0.008768
6216.000000,3,1.250675,1.273667,1.257556,0.008683
6216.250000,3,1.253280,1.275765,1.260104,0.008212
6216.500000,3,1.253920,1.278550,1.261375,0.009057
6216.750000,3,1.252970,1.279584,1.260962,0.009744
6217.000000,3,1.250658,1.280221,1.259613,0.010682
6217.250000,3,1.247376,1.277884,1.257085,0.010859
6217.500000,3,1.245625,1.273040,1.254723,0.009736
6217.750000,3,1.242223,1.267520,1.250716,0.009072
6218.000000,3,1.236149,1.258768,1.244374,0.008150
6218.250000,3,1.224342,1.250702,1.233798,0.009577
6218.500000,3,1.209413,1.237036,1.219585,0.009796
6218.750000,3,1.190852,1.216577,1.200779,0.009205
6219.000000,3,1.168879,1.189883,1.178104,0.007591
6219.250000,3,1.144305,1.164451,1.152160,0.007877
6219.500000,3,1.111275,1.131878,1.119864,0.007690
6219.750000,3,1.073412,1.092682,1.081547,0.007408
6220.000000,3,1.030687,1.048910,1.037607,0.006929
6220.250000,3,0.983241,0.999967,0.989685,0.005942
6220.500000,3,0.934407,0.949370,0.939589,0.005518
6220.750000,3,0.882839,0.895680,0.887421,0.004774
6221.000000,3,0.829627,0.840227,0.833035,0.004055
6221.250000,3,0.772611,0.782223,0.775840,0.003791
6221.500000,3,0.713981,0.721489,0.716864,0.002939
6221.750000,3,0.655341,0.660986,0.657711,0.002144
6222.000000,3,0.598293,0.602829,0.600215,0.001885
6222.250000,3,0.544758,0.548363,0.546594,0.001382
6222.500000,3,0.496004,0.498484,0.497197,0.000963
6222.750000,3,0.452597,0.453980,0.453176,0.000530
6223.000000,3,0.415371,0.416961,0.416165,0.000664
6223.250000,3,0.385501,0.386929,0.386232,0.000469
6223.500000,3,0.363806,0.365166,0.364392,0.000441
6223.750000,3,0.350222,0.351747,0.351065,0.000488
6224.000000,4,0.287217,0.290542,0.288941,0.001065
6224.250000,4,0.290411,0.293178,0.291671,0.000929
6224.500000,4,0.296550,0.300699,0.298360,0.001370
6224.750000,4,0.308502,0.310541,0.309729,0.000682
6225.000000,4,0.324542,0.326532,0.325340,0.000722
6225.250000,4,0.346801,0.348745,0.347645,0.000710
6225.500000,4,0.372786,0.376437,0.374554,0.001178
6225.750000,4,0.405713,0.410080,0.407966,0.001420
6226.000000,4,0.441935,0.448090,0.445007,0.002061
6226.250000,4,0.483175,0.489735,0.486524,0.002366
6226.500000,4,0.524504,0.533748,0.529247,0.003404
6226.750000,4,0.570687,0.579782,0.575256,0.003555
6227.000000,4,0.614930,0.626423,0.621292,0.004294
6227.250000,4,0.662912,0.674001,0.669093,0.004489
6227.500000,4,0.708876,0.721203,0.715078,0.005172
6227.750000,4,0.752606,0.765360,0.759235,0.005223
6228.000000,4,0.789850,0.803007,0.797024,0.005660
6228.250000,4,0.824812,0.838532,0.832752,0.005686
6228.500000,4,0.856324,0.871234,0.865051,0.005961
6228.750000,4,0.889497,0.903183,0.897591,0.005523
6229.000000,4,0.919921,0.934580,0.929517,0.005660
6229.250000,4,0.948139,0.963195,0.957710,0.005885
6229.500000,4,0.970625,0.985921,0.980022,0.005968
6229.750000,4,0.988348,1.002320,0.997227,0.005399
6230.000000,4,1.000169,1.015511,1.009834,0.005932
6230.250000,4,1.014984,1.028382,1.023540,0.005183
6230.500000,4,1.031246,1.043820,1.039238,0.004855
6230.750000,4,1.051065,1.063371,1.058913,0.004899
6231.000000,4,1.069446,1.082983,1.078265,0.005179
6231.250000,4,1.086713,1.098830,1.095371,0.004569
6231.500000,4,1.096820,1.109674,1.105331,0.004573
6231.750000,4,1.105882,1.118062,1.114397,0.004349
6232.000000,4,1.112098,1.125082,1.121161,0.004631
6232.250000,4,1.121475,1.133420,1.129973,0.004319
6232.500000,4,1.132153,1.142565,1.139254,0.003704
6232.750000,4,1.139688,1.151905,1.147109,0.004108
6233.000000,4,1.145017,1.157400,1.151717,0.004103
6233.250000,4,1.147027,1.162025,1.153856,0.004837
6233.500000,4,1.147746,1.160626,1.153265,0.004187
6233.750000,4,1.149864,1.161096,1.154622,0.003647
6234.000000,4,1.153626,1.162574,1.157641,0.002946
6234.250000,4,1.159143,1.166830,1.161792,0.002661
6234.500000,4,1.159812,1.164302,1.161711,0.001549
6234.750000,4,1.158402,1.164722,1.160304,0.002319
6235.000000,4,1.152153,1.156800,1.154592,0.001504
6235.250000,4,1.149431,1.153474,1.151710,0.001430
6235.500000,4,1.150562,1.153531,1.152327,0.001072
6235.750000,4,1.156697,1.162501,1.159742,0.001882
6236.000000,4,1.165635,1.172647,1.168060,0.002492
6236.250000,4,1.170646,1.180793,1.174826,0.003477
6236.500000,4,1.171025,1.181936,1.176116,0.003705
6236.750000,4,1.169826,1.180784,1.174630,0.003719
6237.000000,4,1.164842,1.176351,1.171122,0.003819
6237.250000,4,1.163773,1.176164,1.170353,0.004128
6237.500000,4,1.161365,1.178951,1.170091,0.005872
6237.750000,4,1.157699,1.176617,1.167606,0.006199
6238.000000,4,1.149808,1.169357,1.160522,0.006444
6238.250000,4,1.140757,1.159103,1.150514,0.006033
6238.500000,4,1.127551,1.146928,1.138171,0.006283
6238.750000,4,1.120039,1.137029,1.129736,0.005550
6239.000000,4,1.116643,1.130222,1.124800,0.004479
6239.250000,4,1.117942,1.130557,1.125085,0.004078
6239.500000,4,1.117852,1.127297,1.123761,0.003307
6239.750000,4,1.116753,1.123760,1.121562,0.002590
6240.000000,4,1.138123,1.171994,1.152579,0.011212
6240.250000,4,1.107623,1.113229,1.110505,0.002099
6240.500000,4,1.105212,1.110917,1.108303,0.002384
6240.750000,4,1.107970,1.115147,1.111501,0.002529
6241.000000,4,1.113063,1.120329,1.116927,0.002937
6241.250000,4,1.118372,1.127039,1.123303,0.003501
6241.500000,4,1.119820,1.130105,1.125388,0.004300
6241.750000,4,1.120451,1.131183,1.126332,0.004295
6242.000000,4,1.120382,1.130544,1.125611,0.004098
6242.250000,4,1.123475,1.133560,1.128855,0.003847
6242.500000,4,1.128971,1.137364,1.133644,0.002974
6242.750000,4,1.136792,1.142437,1.140206,0.002101
6243.000000,4,1.142015,1.145153,1.143657,0.001156
6243.250000,4,1.143486,1.146901,1.145117,0.001082
6243.500000,4,1.142035,1.145460,1.143599,0.001155
6243.750000,4,1.142786,1.147903,1.145379,0.001737
6244.000000,4,1.148781,1.152779,1.149942,0.001448
6244.250000,4,1.158028,1.162531,1.159558,0.001605
6244.500000,4,1.168357,1.172825,1.170070,0.001641
6244.750000,4,1.178269,1.182629,1.180303,0.001729
6245.000000,4,1.184448,1.190910,1.187319,0.002938
6245.250000,4,1.189065,1.197328,1.192907,0.002914
6245.500000,4,1.193296,1.203609,1.198698,0.003352
6245.750000,4,1.200723,1.212101,1.208197,0.004114
6246.000000,4,1.210900,1.226746,1.219106,0.005306
6246.250000,4,1.221036,1.240471,1.230399,0.006345
6246.500000,4,1.228838,1.248243,1.237446,0.006457
6246.750000,4,1.235870,1.252838,1.242605,0.005807
6247.000000,4,1.240344,1.255815,1.245563,0.006061
6247.250000,4,1.244230,1.263137,1.251771,0.006678
6247.500000,4,1.248633,1.267892,1.257741,0.006371
6247.750000,4,1.255533,1.275714,1.265340,0.006644
6248.000000,4,1.261655,1.281967,1.271378,0.006507
6248.250000,4,1.263362,1.286323,1.274744,0.007426
6248.500000,4,1.264301,1.287551,1.275581,0.007430
6248.750000,4,1.264321,1.289649,1.276779,0.008024
6249.000000,4,1.266318,1.291627,1.278522,0.008012
6249.250000,4,1.269294,1.293645,1.281057,0.007740
6249.500000,4,1.271930,1.291857,1.281781,0.006446
6249.750000,4,1.272469,1.289020,1.280978,0.005385
6250.000000,4,1.268145,1.279540,1.275296,0.004192
6250.250000,4,1.260986,1.274336,1.267920,0.004624
6250.500000,4,1.250011,1.264578,1.256827,0.005189
6250.750000,4,1.238268,1.252658,1.245334,0.005364
6251.000000,4,1.222821,1.237064,1.229671,0.005433
6251.250000,4,1.202300,1.215587,1.208810,0.005264
6251.500000,4,1.173941,1.187442,1.180573,0.005086
6251.750000,4,1.138533,1.153154,1.145135,0.004939
6252.000000,4,1.095185,1.111310,1.101966,0.005454
6252.250000,4,1.045897,1.062915,1.052059,0.005924
6252.500000,4,0.988039,1.003262,0.993528,0.005253
