# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.388887,16.591845,16.439204,0.064850
7560.250000,1,1.341488,1.368207,1.353334,0.008957
7560.500000,1,0.202267,0.233637,0.223262,0.011691
7560.750000,1,0.723903,0.848227,0.752688,0.046081
7561.000000,1,0.223213,0.479046,0.300156,0.097998
7561.250000,1,0.899677,1.113895,1.056323,0.081041
7561.500000,1,-0.001077,0.333496,0.077751,0.122156
7561.750000,1,1.008857,1.141432,1.053901,0.052662
7562.000000,1,0.279022,0.310596,0.295664,0.008495
7562.250000,1,0.885345,1.091525,0.930385,0.074999
7562.500000,1,0.225909,0.487273,0.307696,0.104528
7562.750000,1,1.003151,1.046030,1.036811,0.014192
7563.000000,1,0.215654,0.552285,0.299934,0.124216
7563.250000,1,0.995260,1.104066,1.028374,0.044636
7563.500000,1,0.292076,0.540748,0.354226,0.089530
7563.750000,1,0.994330,1.123031,1.027634,0.047109
7564.000000,1,0.280640,0.564246,0.350480,0.105523
7564.250000,1,0.984496,1.105995,1.018960,0.046741
7564.500000,1,0.303247,0.552832,0.368399,0.088845
7564.750000,1,0.975059,1.117800,1.014059,0.049640
7565.000000,1,0.268778,0.522887,0.343071,0.098431
7565.250000,1,0.999635,1.079670,1.015951,0.026590
7565.500000,1,0.269723,0.516612,0.329541,0.095438
7565.750000,1,0.943610,1.011407,0.966648,0.027569
7566.000000,1,0.270422,0.488211,0.322284,0.075266
7566.250000,1,0.939732,0.999587,0.960456,0.022035
7566.500000,1,0.226135,0.434005,0.281051,0.075130
7566.750000,1,0.958081,0.979267,0.961569,0.007230
7567.000000,1,0.221855,0.390906,0.268146,0.064597
7567.250000,1,0.921765,0.947964,0.926362,0.008832
7567.500000,1,0.214687,0.352958,0.252332,0.053087
7567.750000,1,0.901781,0.923562,0.914793,0.006224
7568.000000,1,0.179750,0.326965,0.217413,0.055491
7568.250000,1,0.878838,0.914450,0.905086,0.011828
7568.500000,1,0.166393,0.313833,0.205999,0.050322
7568.750000,1,0.845480,0.888395,0.877416,0.014342
7569.000000,1,0.158971,0.283271,0.189653,0.044531
7569.250000,1,0.838547,0.888359,0.867757,0.017820
7569.500000,1,0.138946,0.245514,0.166982,0.043862
7569.750000,1,0.824397,0.865369,0.853177,0.016587
7570.000000,1,0.129484,0.231968,0.160970,0.038303
7570.250000,1,0.808497,0.855937,0.839990,0.018236
7570.500000,1,0.106462,0.216657,0.138097,0.041738
7570.750000,1,0.796393,0.844811,0.830969,0.018171
7571.000000,1,0.117087,0.208682,0.140109,0.030984
7571.250000,1,0.763573,0.816792,0.796198,0.014733
7571.500000,1,0.113858,0.233113,0.137074,0.041533
7571.750000,1,0.733137,0.843926,0.812129,0.040977
7572.000000,1,0.043939,0.209301,0.094488,0.070462
7572.250000,1,0.729211,0.823878,0.796082,0.032218
7572.500000,1,0.110852,0.154646,0.130355,0.017789
7572.750000,1,0.733866,0.800246,0.751887,0.026919
7573.000000,1,0.082604,0.180261,0.104038,0.031452
7573.250000,1,0.719282,0.837062,0.805053,0.039230
7573.500000,1,0.025508,0.224700,0.078154,0.075931
7573.750000,1,0.726924,0.778547,0.759593,0.020606
7574.000000,1,0.082870,0.168973,0.108259,0.030849
7574.250000,1,0.751216,0.795617,0.784583,0.015033
7574.500000,1,0.012787,0.227223,0.069134,0.080395
7574.750000,1,0.645769,0.717985,0.694500,0.030675
7575.000000,1,0.258815,0.272536,0.264166,0.004204
7575.250000,1,0.648305,0.859506,0.707118,0.080046
7575.500000,1,-0.360556,-0.264886,-0.338422,0.032775
7575.750000,1,1.681544,2.155956,2.033554,0.173946
7576.000000,1,31.466600,41.576069,38.894905,3.745130
7576.250000,1,1.680042,2.156615,2.034290,0.175482
7576.500000,1,-0.362493,-0.267847,-0.340567,0.032390
7576.750000,1,0.651403,0.863525,0.710350,0.080321
7577.000000,1,0.253665,0.268407,0.260054,0.004373
7577.250000,1,0.651983,0.722797,0.699499,0.030309
7577.500000,1,0.007480,0.220229,0.063464,0.079899
7577.750000,1,0.758846,0.801654,0.790842,0.014472
7578.000000,1,0.076707,0.161065,0.101745,0.030363
7578.250000,1,0.733847,0.785117,0.766394,0.020240
7578.500000,1,0.019153,0.216933,0.071466,0.075568
7578.750000,1,0.726672,0.843288,0.811521,0.038842
7579.000000,1,0.076594,0.173574,0.098009,0.031191
7579.250000,1,0.738959,0.805657,0.757177,0.027090
7579.500000,1,0.106494,0.150409,0.125872,0.017805
7579.750000,1,0.732841,0.827084,0.799351,0.032136
7580.000000,1,0.041997,0.208075,0.092463,0.070819
7580.250000,1,0.733391,0.844546,0.812935,0.041087
7580.500000,1,0.114416,0.235320,0.138055,0.042073
7580.750000,1,0.760305,0.814788,0.793918,0.015122
7581.000000,1,0.121056,0.214417,0.144205,0.031665
7581.250000,1,0.790048,0.839522,0.825606,0.018469
7581.500000,1,0.113317,0.225466,0.145063,0.042473
7581.750000,1,0.799505,0.847902,0.831902,0.018468
7582.000000,1,0.138686,0.242798,0.170263,0.038921
7582.250000,1,0.814935,0.855732,0.843335,0.016630
7582.500000,1,0.149222,0.257105,0.177475,0.044348
7582.750000,1,0.828337,0.877630,0.857425,0.017600
7583.000000,1,0.169203,0.294174,0.199806,0.044908
7583.250000,1,0.837102,0.878891,0.868192,0.014110
7583.500000,1,0.174827,0.322199,0.214210,0.050435
7583.750000,1,0.873825,0.907656,0.898631,0.011220
7584.000000,1,0.184637,0.331299,0.222050,0.055518
7584.250000,1,0.900597,0.921029,0.912991,0.005949
7584.500000,1,0.214766,0.352095,0.252043,0.053042
7584.750000,1,0.925347,0.954109,0.930101,0.009826
7585.000000,1,0.215770,0.384143,0.261889,0.064578
7585.250000,1,0.967748,0.991201,0.971306,0.008125
7585.500000,1,0.214077,0.421228,0.268802,0.075029
7585.750000,1,0.954478,1.015489,0.975846,0.022711
7586.000000,1,0.252996,0.471017,0.305030,0.075375
7586.250000,1,0.962963,1.032461,0.986248,0.028221
7586.500000,1,0.248955,0.497099,0.309098,0.095961
7586.750000,1,1.020579,1.101520,1.037172,0.026826
7587.000000,1,0.247910,0.503535,0.322514,0.098986
7587.250000,1,0.994534,1.136796,1.033547,0.049515
7587.500000,1,0.286037,0.537132,0.351415,0.089370
7587.750000,1,0.998168,1.118188,1.032440,0.046272
7588.000000,1,0.271459,0.557080,0.341629,0.106166
7588.250000,1,0.997693,1.124454,1.030731,0.046475
7588.500000,1,0.295673,0.545901,0.357993,0.090014
7588.750000,1,0.983771,1.089934,1.016386,0.043779
7589.000000,1,0.236529,0.573428,0.320675,0.124215
7589.250000,1,0.971029,1.014978,1.005553,0.014710
7589.500000,1,0.267791,0.528433,0.349289,0.104159
7589.750000,1,0.832089,1.036528,0.876570,0.074392
7590.000000,1,0.343947,0.374833,0.361197,0.008385
7590.250000,1,0.930219,1.061879,0.975079,0.052471
7590.500000,1,0.090803,0.422200,0.169027,0.121019
7590.750000,1,0.795757,1.008169,0.951072,0.080757
7591.000000,1,0.342017,0.593122,0.418164,0.096490
7591.250000,1,0.590741,0.719308,0.620582,0.047201
7591.500000,1,0.342465,0.379256,0.368139,0.013319
7591.750000,1,1.186788,1.207165,1.194565,0.008008
7592.000000,2,0.291018,0.292439,0.291782,0.000575
7592.250000,2,0.294815,0.296364,0.295555,0.000569
7592.500000,2,0.305011,0.306377,0.305716,0.000466
7592.750000,2,0.322054,0.322920,0.322506,0.000364
7593.000000,2,0.344144,0.345045,0.344657,0.000376
7593.250000,2,0.372431,0.373516,0.372941,0.000344
7593.500000,2,0.406685,0.407482,0.407141,0.000242
7593.750000,2,0.448132,0.449780,0.448923,0.000496
7594.000000,2,0.495130,0.497000,0.496203,0.000626
7594.250000,2,0.546514,0.549354,0.548143,0.001043
7594.500000,2,0.598177,0.601661,0.600275,0.001278
7594.750000,2,0.647576,0.652630,0.650502,0.001590
7595.000000,2,0.694031,0.699735,0.697103,0.001759
7595.250000,2,0.739532,0.744973,0.742405,0.001855
7595.500000,2,0.784571,0.790230,0.787914,0.002118
7595.750000,2,0.833397,0.839224,0.836641,0.002081
7596.000000,2,0.882908,0.889209,0.886693,0.002369
7596.250000,2,0.932077,0.940666,0.937434,0.002975
7596.500000,2,0.977143,0.985391,0.982204,0.003032
7596.750000,2,1.011300,1.020250,1.016949,0.003203
7597.000000,2,1.035308,1.042991,1.040557,0.002666
7597.250000,2,1.049665,1.058404,1.054744,0.002862
7597.500000,2,1.060396,1.068932,1.065089,0.002711
7597.750000,2,1.073024,1.080621,1.076968,0.002529
7598.000000,2,1.088100,1.095993,1.092688,0.002511
7598.250000,2,1.107942,1.115474,1.111923,0.002298
7598.500000,2,1.125326,1.131745,1.128872,0.002092
7598.750000,2,1.137076,1.142727,1.140255,0.002022
7599.000000,2,1.138767,1.144463,1.141956,0.001651
7599.250000,2,1.131933,1.136489,1.134637,0.001826
7599.500000,2,1.121516,1.127143,1.125023,0.001909
7599.750000,2,1.117884,1.122366,1.120459,0.001537
7600.000000,2,1.133516,1.141990,1.138743,0.002807
7600.250000,2,1.129871,1.133804,1.131483,0.001370
7600.500000,2,1.139883,1.143868,1.141842,0.001408
7600.750000,2,1.146191,1.151034,1.148403,0.001470
7601.000000,2,1.145102,1.148551,1.147092,0.001102
7601.250000,2,1.137073,1.139406,1.138219,0.000977
7601.500000,2,1.126970,1.129807,1.128215,0.000951
7601.750000,2,1.122607,1.125851,1.124086,0.001018
7602.000000,2,1.126528,1.129815,1.128281,0.001264
7602.250000,2,1.139992,1.144372,1.142233,0.001425
7602.500000,2,1.158100,1.162289,1.160485,0.001525
7602.750000,2,1.172519,1.179842,1.176981,0.002314
7603.000000,2,1.182141,1.188411,1.186453,0.002242
7603.250000,2,1.183277,1.190440,1.188286,0.002301
7603.500000,2,1.180623,1.187179,1.184973,0.002446
7603.750000,2,1.179476,1.186271,1.184267,0.002388
7604.000000,2,1.182201,1.189529,1.187419,0.002645
7604.250000,2,1.190506,1.197503,1.195568,0.002534
7604.500000,2,1.199576,1.206445,1.204277,0.002541
7604.750000,2,1.205317,1.212323,1.210072,0.002335
7605.000000,2,1.203638,1.209156,1.207116,0.001802
7605.250000,2,1.195383,1.199286,1.197641,0.001393
7605.500000,2,1.182764,1.186827,1.185227,0.001302
7605.750000,2,1.174147,1.176668,1.175234,0.000843
7606.000000,2,1.169886,1.171933,1.171165,0.000625
7606.250000,2,1.172788,1.174724,1.173603,0.000585
7606.500000,2,1.179302,1.181608,1.180361,0.000866
7606.750000,2,1.184315,1.186887,1.185287,0.000833
7607.000000,2,1.183234,1.186283,1.184584,0.000928
7607.250000,2,1.175657,1.178793,1.176540,0.001231
7607.500000,2,1.161124,1.165681,1.162740,0.001664
7607.750000,2,1.147631,1.152942,1.149368,0.001859
7608.000000,2,1.139266,1.145120,1.141063,0.002006
7608.250000,2,1.138536,1.144788,1.140437,0.002042
7608.500000,2,1.145799,1.152057,1.148063,0.002223
7608.750000,2,1.159506,1.166174,1.162011,0.002267
7609.000000,2,1.173611,1.178099,1.175010,0.001783
7609.250000,2,1.181689,1.185811,1.183446,0.001573
7609.500000,2,1.182133,1.187118,1.184306,0.001804
7609.750000,2,1.180295,1.184795,1.182231,0.001726
7610.000000,2,1.178766,1.182030,1.180348,0.001228
7610.250000,2,1.180714,1.183703,1.182336,0.001056
7610.500000,2,1.188937,1.191476,1.189943,0.000832
7610.750000,2,1.198121,1.200688,1.199206,0.000956
7611.000000,2,1.204531,1.207900,1.205892,0.001067
7611.250000,2,1.204673,1.207790,1.206378,0.000903
7611.500000,2,1.197203,1.200035,1.199142,0.000877
7611.750000,2,1.186957,1.190175,1.188832,0.001003
7612.000000,2,1.178059,1.181523,1.180534,0.001146
7612.250000,2,1.176098,1.179572,1.178527,0.001105
7612.500000,2,1.179537,1.184266,1.182893,0.001450
7612.750000,2,1.186947,1.195523,1.191266,0.002338
7613.000000,2,1.193080,1.201038,1.197464,0.002207
7613.250000,2,1.193633,1.201297,1.197865,0.002122
7613.500000,2,1.188194,1.195203,1.192063,0.002001
7613.750000,2,1.180613,1.186910,1.183669,0.001771
7614.000000,2,1.175123,1.180986,1.177837,0.001760
7614.250000,2,1.177114,1.180986,1.178934,0.001121
7614.500000,2,1.185439,1.189865,1.187506,0.001406
7614.750000,2,1.200541,1.205040,1.202077,0.001454
7615.000000,2,1.216290,1.220434,1.217419,0.001341
7615.250000,2,1.226643,1.230544,1.228117,0.001372
7615.500000,2,1.230441,1.233601,1.231354,0.000994
7615.750000,2,1.225391,1.230664,1.228008,0.001631
7616.000000,2,1.218526,1.222983,1.220071,0.001475
7616.250000,2,1.211465,1.217694,1.213608,0.002153
7616.500000,2,1.207537,1.215261,1.210115,0.002679
7616.750000,2,1.206838,1.215291,1.209653,0.003162
7617.000000,2,1.205177,1.215080,1.208547,0.003433
7617.250000,2,1.198747,1.207951,1.202099,0.003214
7617.500000,2,1.183233,1.193583,1.186858,0.003663
7617.750000,2,1.159695,1.170658,1.163380,0.003799
7618.000000,2,1.131261,1.142344,1.135221,0.003890
7618.250000,2,1.103251,1.115126,1.107789,0.004114
7618.500000,2,1.078733,1.091015,1.083297,0.004369
7618.750000,2,1.059726,1.071036,1.064274,0.004177
7619.000000,2,1.042578,1.052616,1.046730,0.003893
7619.250000,2,1.022885,1.032809,1.027205,0.003465
7619.500000,2,0.996501,1.004103,1.000377,0.002545
7619.750000,2,0.961526,0.967576,0.964712,0.002257
7620.000000,2,0.917484,0.923475,0.921086,0.002200
7620.250000,2,0.872138,0.877733,0.875217,0.002112
7620.500000,2,0.827259,0.832738,0.830049,0.002115
7620.750000,2,0.784722,0.789673,0.786852,0.001809
7621.000000,2,0.741850,0.747064,0.744517,0.001837
7621.250000,2,0.699499,0.704678,0.701632,0.001692
7621.500000,2,0.652088,0.657436,0.654457,0.001670
7621.750000,2,0.601561,0.606404,0.603567,0.001663
7622.000000,2,0.547772,0.552019,0.549614,0.001452
7622.250000,2,0.495769,0.499542,0.497115,0.001436
7622.500000,2,0.446486,0.449550,0.447854,0.001148
7622.750000,2,0.403365,0.406209,0.404623,0.000976
7623.000000,2,0.365416,0.368652,0.366909,0.001090
7623.250000,2,0.334972,0.337521,0.336284,0.000841
7623.500000,2,0.311720,0.313790,0.312719,0.000708
7623.750000,2,0.297547,0.299090,0.298286,0.000582
7624.000000,3,0.302868,0.350018,0.336101,0.018410
7624.250000,3,0.302520,0.349708,0.335609,0.018228
7624.500000,3,0.303768,0.347625,0.334753,0.017000
7624.750000,3,0.306481,0.345565,0.333999,0.015332
7625.000000,3,0.311579,0.344770,0.335124,0.012967
7625.250000,3,0.319828,0.345912,0.338384,0.010222
7625.500000,3,0.331763,0.350253,0.344936,0.007315
7625.750000,3,0.347252,0.358036,0.354729,0.004251
7626.000000,3,0.365319,0.369258,0.368015,0.001431
7626.250000,3,0.383097,0.386998,0.384509,0.001400
7626.500000,3,0.401536,0.412172,0.405090,0.003864
7626.750000,3,0.423779,0.440385,0.429170,0.006152
7627.000000,3,0.450466,0.472675,0.457904,0.008177
7627.250000,3,0.481070,0.507686,0.489551,0.009888
7627.500000,3,0.513312,0.543655,0.522870,0.011436
7627.750000,3,0.545122,0.578268,0.555426,0.012430
7628.000000,3,0.574116,0.609798,0.585227,0.013559
7628.250000,3,0.600031,0.637987,0.611454,0.014340
7628.500000,3,0.622612,0.662384,0.635351,0.014709
7628.750000,3,0.644943,0.685109,0.657501,0.015238
7629.000000,3,0.667153,0.708749,0.679790,0.015748
7629.250000,3,0.688520,0.730700,0.701460,0.016129
7629.500000,3,0.708814,0.750819,0.721481,0.016111
7629.750000,3,0.723492,0.767469,0.737251,0.016500
7630.000000,3,0.734355,0.778736,0.748131,0.016746
7630.250000,3,0.740124,0.784750,0.753804,0.016737
7630.500000,3,0.744501,0.787913,0.757670,0.016437
7630.750000,3,0.749692,0.793031,0.762498,0.016509
7631.000000,3,0.758304,0.802318,0.771225,0.016744
7631.250000,3,0.770988,0.815962,0.784680,0.016984
7631.500000,3,0.788306,0.833372,0.801708,0.017195
7631.750000,3,0.805806,0.850407,0.818973,0.017205
7632.000000,3,0.821391,0.867252,0.834673,0.017516
7632.250000,3,0.833260,0.879901,0.847363,0.017642
7632.500000,3,0.844413,0.890942,0.858405,0.017680
7632.750000,3,0.855729,0.902908,0.869872,0.018037
7633.000000,3,0.869501,0.917098,0.884183,0.018182
7633.250000,3,0.886310,0.934597,0.901470,0.018450
7633.500000,3,0.906296,0.954481,0.920868,0.018590
7633.750000,3,0.923787,0.973132,0.939051,0.018993
7634.000000,3,0.938794,0.988896,0.954522,0.019180
7634.250000,3,0.950247,0.999211,0.965653,0.018888
7634.500000,3,0.958492,1.007697,0.974642,0.018834
7634.750000,3,0.967141,1.016730,0.983228,0.018857
7635.000000,3,0.976821,1.025963,0.992706,0.018640
7635.250000,3,0.987688,1.036124,1.003546,0.018431
7635.500000,3,0.998764,1.047391,1.015300,0.018031
7635.750000,3,1.008188,1.055658,1.024388,0.017889
7636.000000,3,1.013981,1.060452,1.030043,0.017631
7636.250000,3,1.016104,1.060562,1.031641,0.017063
7636.500000,3,1.015052,1.058699,1.030505,0.017138
7636.750000,3,1.015271,1.056847,1.029939,0.016211
7637.000000,3,1.017612,1.058438,1.031967,0.016140
7637.250000,3,1.024308,1.063150,1.037658,0.015582
7637.500000,3,1.032710,1.071578,1.046632,0.015144
7637.750000,3,1.044535,1.080862,1.056712,0.014659
7638.000000,3,1.053036,1.089301,1.065694,0.014331
7638.250000,3,1.059325,1.094990,1.071248,0.014195
7638.500000,3,1.062053,1.096359,1.073774,0.013441
7638.750000,3,1.063621,1.099118,1.075579,0.013841
7639.000000,3,1.068452,1.102874,1.079769,0.013485
7639.250000,3,1.076551,1.110316,1.087547,0.013136
7639.500000,3,1.090689,1.123507,1.101333,0.012741
7639.750000,3,1.108635,1.143001,1.119912,0.013112
7640.000000,3,1.128403,1.162758,1.139876,0.013083
7640.250000,3,1.147023,1.180742,1.157597,0.013136
7640.500000,3,1.160486,1.193923,1.171094,0.012848
7640.750000,3,1.171141,1.205332,1.182070,0.013032
7641.000000,3,1.181624,1.215693,1.192758,0.013267
7641.250000,3,1.192893,1.227253,1.204031,0.013204
7641.500000,3,1.208018,1.241300,1.218701,0.012732
7641.750000,3,1.224755,1.257401,1.234735,0.012331
7642.000000,3,1.240683,1.270894,1.249924,0.011456
7642.250000,3,1.251884,1.282364,1.261161,0.011386
7642.500000,3,1.258833,1.287942,1.267962,0.010780
7642.750000,3,1.263270,1.290671,1.271979,0.010323
7643.000000,3,1.268736,1.294356,1.276878,0.009595
7643.250000,3,1.276848,1.300519,1.284604,0.009025
7643.500000,3,1.289638,1.311636,1.296592,0.008392
7643.750000,3,1.304961,1.324877,1.310914,0.007566
7644.000000,3,1.319755,1.337726,1.325896,0.006830
7644.250000,3,1.332225,1.348027,1.337884,0.005989
7644.500000,3,1.342718,1.356324,1.347390,0.005331
7644.750000,3,1.349812,1.362668,1.354508,0.004733
7645.000000,3,1.357788,1.368216,1.361993,0.003862
7645.250000,3,1.367182,1.374702,1.370134,0.002926
7645.500000,3,1.378256,1.384624,1.380725,0.002491
7645.750000,3,1.390310,1.395380,1.391927,0.001683
7646.000000,3,1.401417,1.405233,1.402647,0.001332
7646.250000,3,1.409469,1.412374,1.410876,0.001012
7646.500000,3,1.414667,1.416933,1.415811,0.000721
7646.750000,3,1.415513,1.420135,1.417756,0.001445
7647.000000,3,1.416993,1.422843,1.419603,0.002154
7647.250000,3,1.418010,1.424901,1.421906,0.002312
7647.500000,3,1.421452,1.429775,1.425688,0.003168
7647.750000,3,1.424183,1.434886,1.430621,0.003875
7648.000000,3,1.429781,1.442177,1.436161,0.004571
7648.250000,3,1.430361,1.444389,1.438313,0.005413
7648.500000,3,1.426831,1.443743,1.436549,0.006221
7648.750000,3,1.419843,1.439082,1.431006,0.007369
7649.000000,3,1.409582,1.432902,1.423334,0.008638
7649.250000,3,1.400197,1.426543,1.416847,0.010080
7649.500000,3,1.394035,1.426166,1.414004,0.012061
7649.750000,3,1.393098,1.429272,1.416134,0.014201
7650.000000,3,1.395142,1.438140,1.422996,0.016763
7650.250000,3,1.397438,1.448123,1.431033,0.019251
7650.500000,3,1.397710,1.456799,1.436612,0.022901
7650.750000,3,1.391648,1.457990,1.436359,0.025609
7651.000000,3,1.378930,1.454825,1.430354,0.029322
7651.250000,3,1.359990,1.445917,1.418369,0.032817
7651.500000,3,1.337585,1.432019,1.401826,0.036431
7651.750000,3,1.308786,1.414282,1.380426,0.040317
7652.000000,3,1.276543,1.389681,1.354061,0.043611
7652.250000,3,1.234382,1.356161,1.317787,0.046870
7652.500000,3,1.181115,1.309874,1.269760,0.049536
7652.750000,3,1.117012,1.249809,1.208723,0.051308
7653.000000,3,1.043565,1.177631,1.136331,0.051597
7653.250000,3,0.961909,1.097081,1.055523,0.052138
7653.500000,3,0.879240,1.010787,0.970418,0.050734
7653.750000,3,0.794801,0.921146,0.882455,0.048801
7654.000000,3,0.711356,0.830054,0.794136,0.045939
7654.250000,3,0.630921,0.739506,0.706472,0.042047
7654.500000,3,0.553582,0.651639,0.622023,0.037991
7654.750000,3,0.483597,0.570334,0.544335,0.033658
7655.000000,3,0.424002,0.499356,0.476606,0.029284
7655.250000,3,0.375922,0.441217,0.421691,0.025428
7655.500000,3,0.341069,0.398901,0.381755,0.022379
7655.750000,3,0.320061,0.372970,0.357165,0.020537
7656.000000,4,0.303282,0.337968,0.327378,0.013171
7656.250000,4,0.308932,0.344726,0.333866,0.013597
7656.500000,4,0.324876,0.364760,0.352710,0.015139
7656.750000,4,0.350790,0.397207,0.382994,0.017644
7657.000000,4,0.384924,0.440725,0.423739,0.021131
7657.250000,4,0.426748,0.492959,0.472887,0.025114
7657.500000,4,0.475602,0.552532,0.529394,0.029341
7657.750000,4,0.529704,0.618369,0.591762,0.033732
7658.000000,4,0.589085,0.688587,0.658620,0.037737
7658.250000,4,0.651526,0.760716,0.727607,0.041475
7658.500000,4,0.714028,0.832071,0.796148,0.044760
7658.750000,4,0.774988,0.897657,0.860980,0.046819
7659.000000,4,0.831697,0.958970,0.920888,0.048337
7659.250000,4,0.884097,1.012313,0.973760,0.048653
7659.500000,4,0.932019,1.057608,1.020491,0.048270
7659.750000,4,0.974307,1.098381,1.061835,0.047533
7660.000000,4,1.014235,1.135318,1.099346,0.046122
7660.250000,4,1.050423,1.167069,1.132636,0.044610
7660.500000,4,1.083056,1.193554,1.160676,0.042237
7660.750000,4,1.108669,1.214137,1.182952,0.040246
7661.000000,4,1.129330,1.226874,1.198614,0.037675
7661.250000,4,1.144618,1.235300,1.209220,0.034960
7661.500000,4,1.156061,1.240812,1.216069,0.032538
7661.750000,4,1.166976,1.244950,1.222051,0.029843
7662.000000,4,1.177950,1.251104,1.229359,0.027702
7662.250000,4,1.191031,1.256572,1.237682,0.025402
7662.500000,4,1.201177,1.264102,1.245686,0.023989
7662.750000,4,1.212311,1.268394,1.252723,0.021678
7663.000000,4,1.221098,1.273466,1.257543,0.019651
7663.250000,4,1.225931,1.272904,1.259254,0.018014
7663.500000,4,1.228807,1.270509,1.258854,0.016232
7663.750000,4,1.230674,1.269109,1.257380,0.014574
7664.000000,4,1.233141,1.266280,1.256745,0.012944
7664.250000,4,1.233650,1.264644,1.255396,0.011763
7664.500000,4,1.235328,1.261598,1.253900,0.009856
7664.750000,4,1.237375,1.258888,1.251505,0.008280
7665.000000,4,1.235018,1.254176,1.248174,0.007385
7665.250000,4,1.232741,1.249041,1.243966,0.006086
7665.500000,4,1.232242,1.244211,1.240301,0.004400
7665.750000,4,1.230525,1.240623,1.236729,0.003692
7666.000000,4,1.230436,1.236453,1.234189,0.002239
7666.250000,4,1.230225,1.234076,1.231879,0.001589
7666.500000,4,1.227917,1.231387,1.229820,0.001322
7666.750000,4,1.224455,1.229536,1.226796,0.001666
7667.000000,4,1.218173,1.226840,1.221900,0.002927
7667.250000,4,1.210597,1.221997,1.215311,0.003715
7667.500000,4,1.200541,1.215177,1.205856,0.004876
7667.750000,4,1.191138,1.206269,1.195964,0.005409
7668.000000,4,1.181043,1.198051,1.186386,0.006254
7668.250000,4,1.171810,1.191790,1.178983,0.006791
7668.500000,4,1.166381,1.186428,1.172854,0.007147
7668.750000,4,1.162327,1.183951,1.169129,0.007714
7669.000000,4,1.160290,1.182464,1.167046,0.008085
7669.250000,4,1.157201,1.179957,1.163835,0.008499
7669.500000,4,1.152894,1.176312,1.160165,0.008576
7669.750000,4,1.148869,1.171360,1.155246,0.008673
7670.000000,4,1.143762,1.168124,1.150733,0.009269
7670.250000,4,1.140159,1.164419,1.147625,0.009156
7670.500000,4,1.138523,1.165308,1.146840,0.009776
7670.750000,4,1.139845,1.166137,1.147202,0.009757
7671.000000,4,1.141728,1.167285,1.148880,0.009969
7671.250000,4,1.142670,1.169932,1.150200,0.010396
7671.500000,4,1.142186,1.169402,1.149592,0.010262
7671.750000,4,1.139914,1.168144,1.148025,0.010761
7672.000000,4,1.137569,1.166856,1.146095,0.010792
7672.250000,4,1.136258,1.166127,1.144400,0.011010
7672.500000,4,1.134966,1.165198,1.143180,0.011327
7672.750000,4,1.134335,1.165738,1.143056,0.011487
7673.000000,4,1.133488,1.166447,1.142613,0.012381
7673.250000,4,1.132549,1.164769,1.141419,0.012357
7673.500000,4,1.130846,1.164350,1.139752,0.012538
7673.750000,4,1.128340,1.163241,1.137879,0.013137
7674.000000,4,1.126749,1.162782,1.136386,0.013636
7674.250000,4,1.126233,1.162452,1.136088,0.013919
7674.500000,4,1.125937,1.164719,1.136619,0.014994
7674.750000,4,1.126411,1.166776,1.137591,0.015396
7675.000000,4,1.126992,1.167265,1.137796,0.015705
7675.250000,4,1.125849,1.168004,1.137524,0.016200
7675.500000,4,1.124171,1.168054,1.136845,0.016717
7675.750000,4,1.122606,1.167555,1.134965,0.017508
7676.000000,4,1.120546,1.166317,1.133323,0.017794
7676.250000,4,1.117283,1.165039,1.130793,0.018584
7676.500000,4,1.113839,1.163271,1.127991,0.019432
7676.750000,4,1.109821,1.159846,1.124328,0.019637
7677.000000,4,1.105078,1.155093,1.119544,0.019552
7677.250000,4,1.098835,1.150250,1.113724,0.020287
7677.500000,4,1.092138,1.144718,1.107614,0.020433
7677.750000,4,1.083543,1.136510,1.099061,0.020790
7678.000000,4,1.074543,1.127712,1.089920,0.020886
7678.250000,4,1.065169,1.118146,1.080165,0.020962
7678.500000,4,1.054345,1.108699,1.070475,0.021271
7678.750000,4,1.044738,1.099113,1.060935,0.021095
7679.000000,4,1.036753,1.090516,1.052076,0.020975
7679.250000,4,1.027810,1.081708,1.043834,0.020968
7679.500000,4,1.020671,1.074399,1.036821,0.020738
7679.750000,4,1.013874,1.067938,1.030003,0.020968
7680.000000,4,1.008364,1.061847,1.023898,0.020723
7680.250000,4,1.002325,1.056215,1.018171,0.020663
7680.500000,4,0.998132,1.050143,1.012983,0.020107
7680.750000,4,0.994091,1.046449,1.009680,0.020294
7681.000000,4,0.992186,1.045201,1.008040,0.020671
7681.250000,4,0.991722,1.044671,1.007775,0.020404
7681.500000,4,0.991346,1.045360,1.007829,0.020596
7681.750000,4,0.990092,1.043942,1.006673,0.020577
7682.000000,4,0.987930,1.040607,1.003713,0.020566
7682.250000,4,0.981324,1.035055,0.997679,0.020740
7682.500000,4,0.971838,1.024870,0.988132,0.020539
7682.750000,4,0.958585,1.011828,0.975011,0.020519
7683.000000,4,0.941534,0.992746,0.957233,0.019785
7683.250000,4,0.918992,0.970239,0.934898,0.019715
7683.500000,4,0.892019,0.941296,0.907561,0.018989
7683.750000,4,0.860897,0.908248,0.875546,0.018357
7684.000000,4,0.824192,0.869235,0.838581,0.017213
7684.250000,4,0.784012,0.826065,0.797314,0.016086
