# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,18.217844,18.365608,18.303812,0.046253
7060.250000,1,1.652387,1.686834,1.668650,0.013944
7060.500000,1,1.221877,1.264141,1.240393,0.016965
7060.750000,1,1.648119,1.685275,1.663248,0.015129
7061.000000,1,1.296393,1.339245,1.313845,0.017507
7061.250000,1,1.685516,1.724027,1.700555,0.015960
7061.500000,1,1.399830,1.441969,1.417357,0.017470
7061.750000,1,1.730135,1.768868,1.745680,0.015730
7062.000000,1,1.492602,1.532163,1.509151,0.016524
7062.250000,1,1.763188,1.797215,1.776934,0.014188
7062.500000,1,1.578654,1.615594,1.591145,0.013483
7062.750000,1,1.799218,1.832379,1.808119,0.011568
7063.000000,1,1.644043,1.686785,1.658744,0.013887
7063.250000,1,1.790884,1.836833,1.810812,0.013753
7063.500000,1,1.646442,1.695052,1.668379,0.014545
7063.750000,1,1.738864,1.783480,1.759589,0.013265
7064.000000,1,1.610640,1.655875,1.632187,0.013500
7064.250000,1,1.673537,1.715479,1.696698,0.014151
7064.500000,1,1.556350,1.598799,1.579644,0.014881
7064.750000,1,1.593233,1.633792,1.615201,0.013653
7065.000000,1,1.461459,1.502422,1.483489,0.013621
7065.250000,1,1.471757,1.509466,1.492234,0.012204
7065.500000,1,1.327126,1.362367,1.345711,0.011713
7065.750000,1,1.341433,1.369221,1.358274,0.009244
7066.000000,1,1.196642,1.223228,1.209548,0.007765
7066.250000,1,1.228136,1.249634,1.239876,0.006659
7066.500000,1,1.070517,1.093737,1.081255,0.007131
7066.750000,1,1.110979,1.127025,1.119953,0.005295
7067.000000,1,0.933594,0.948363,0.938750,0.004895
7067.250000,1,0.984646,0.993411,0.990254,0.002843
7067.500000,1,0.795423,0.854653,0.809167,0.020505
7067.750000,1,0.868087,0.928167,0.881702,0.020894
7068.000000,1,0.674329,0.728770,0.687421,0.018641
7068.250000,1,0.760100,0.807022,0.771714,0.016155
7068.500000,1,0.563674,0.576606,0.568452,0.004153
7068.750000,1,0.655301,0.665844,0.660816,0.003838
7069.000000,1,0.464190,0.472304,0.468362,0.003380
7069.250000,1,0.564958,0.578600,0.573011,0.004923
7069.500000,1,0.386564,0.397866,0.392996,0.004228
7069.750000,1,0.492371,0.508270,0.502196,0.005690
7070.000000,1,0.324245,0.337914,0.332683,0.004902
7070.250000,1,0.427559,0.445119,0.438772,0.006149
7070.500000,1,0.271088,0.286557,0.280894,0.005608
7070.750000,1,0.371039,0.390418,0.383638,0.006848
7071.000000,1,0.228760,0.246232,0.240106,0.006274
7071.250000,1,0.325692,0.346788,0.339677,0.007455
7071.500000,1,0.195369,0.214360,0.207904,0.006756
7071.750000,1,0.288100,0.310358,0.302981,0.007926
7072.000000,1,0.166493,0.186417,0.179799,0.007104
7072.250000,1,0.257149,0.280251,0.272744,0.008205
7072.500000,1,0.142003,0.162752,0.155865,0.007386
7072.750000,1,0.233805,0.257887,0.250223,0.008590
7073.000000,1,0.122053,0.142832,0.136163,0.007436
7073.250000,1,0.216709,0.242049,0.233883,0.008953
7073.500000,1,0.104871,0.125982,0.119086,0.007535
7073.750000,1,0.205108,0.230817,0.222701,0.009092
7074.000000,1,0.090319,0.111346,0.104525,0.007534
7074.250000,1,0.197603,0.224288,0.215846,0.009438
7074.500000,1,0.078592,0.099175,0.092471,0.007362
7074.750000,1,0.193467,0.220702,0.212178,0.009619
7075.000000,1,0.069023,0.089403,0.082788,0.007257
7075.250000,1,0.191869,0.219470,0.210842,0.009802
7075.500000,1,0.062497,0.082265,0.075821,0.007073
7075.750000,1,0.191724,0.220118,0.211326,0.010069
7076.000000,1,0.173028,0.392971,0.326390,0.077015
7076.250000,1,0.192892,0.221112,0.212372,0.010018
7076.500000,1,0.060228,0.080340,0.073796,0.007188
7076.750000,1,0.195237,0.222309,0.213823,0.009649
7077.000000,1,0.064720,0.085694,0.078918,0.007461
7077.250000,1,0.198649,0.225169,0.216831,0.009418
7077.500000,1,0.072734,0.094045,0.087125,0.007609
7077.750000,1,0.204111,0.229894,0.221713,0.009194
7078.000000,1,0.083584,0.105326,0.098301,0.007797
7078.250000,1,0.212111,0.237046,0.229138,0.008890
7078.500000,1,0.098028,0.119700,0.112630,0.007765
7078.750000,1,0.223379,0.248027,0.240055,0.008808
7079.000000,1,0.116007,0.137004,0.130251,0.007583
7079.250000,1,0.239220,0.262893,0.255322,0.008551
7079.500000,1,0.137652,0.158126,0.151306,0.007419
7079.750000,1,0.260536,0.283425,0.275949,0.008257
7080.000000,1,0.164683,0.183874,0.177440,0.007036
7080.250000,1,0.288845,0.311154,0.303740,0.008091
7080.500000,1,0.196570,0.214600,0.208384,0.006631
7080.750000,1,0.323304,0.344693,0.337460,0.007717
7081.000000,1,0.233100,0.249391,0.243570,0.006140
7081.250000,1,0.365450,0.385227,0.378299,0.007178
7081.500000,1,0.278408,0.292515,0.287192,0.005493
7081.750000,1,0.419386,0.437090,0.430662,0.006467
7082.000000,1,0.333839,0.346194,0.341282,0.004847
7082.250000,1,0.482502,0.498262,0.492172,0.005961
7082.500000,1,0.396719,0.407466,0.402862,0.004300
7082.750000,1,0.554663,0.567792,0.562280,0.005148
7083.000000,1,0.471889,0.481749,0.477928,0.003613
7083.250000,1,0.645483,0.655683,0.650857,0.003891
7083.500000,1,0.573319,0.579970,0.575748,0.002351
7083.750000,1,0.754541,0.796522,0.764229,0.014662
7084.000000,1,0.680667,0.730130,0.691513,0.017352
7084.250000,1,0.867690,0.922477,0.878786,0.019576
7084.500000,1,0.796978,0.852496,0.808656,0.019715
7084.750000,1,0.990101,0.996413,0.993138,0.002172
7085.000000,1,0.924199,0.942151,0.931971,0.005352
7085.250000,1,1.120628,1.137268,1.128435,0.005552
7085.500000,1,1.060169,1.081577,1.068516,0.007173
7085.750000,1,1.245052,1.265365,1.254234,0.006669
7086.000000,1,1.181035,1.205962,1.191606,0.007602
7086.250000,1,1.362639,1.387964,1.376739,0.008112
7086.500000,1,1.308520,1.337871,1.324339,0.010519
7086.750000,1,1.494873,1.526815,1.512617,0.010981
7087.000000,1,1.442463,1.478129,1.461927,0.012630
7087.250000,1,1.614049,1.650721,1.634211,0.012791
7087.500000,1,1.540284,1.582115,1.561906,0.014444
7087.750000,1,1.687934,1.728812,1.710108,0.013615
7088.000000,1,1.602471,1.647468,1.622839,0.013521
7088.250000,1,1.742973,1.786500,1.762839,0.013007
7088.500000,1,1.650592,1.699266,1.671606,0.014690
7088.750000,1,1.779356,1.824734,1.799285,0.013540
7089.000000,1,1.664809,1.707804,1.679472,0.014019
7089.250000,1,1.769015,1.800967,1.777635,0.011084
7089.500000,1,1.620414,1.657259,1.633060,0.013221
7089.750000,1,1.710046,1.743329,1.723688,0.013626
7090.000000,1,1.558776,1.597615,1.575155,0.015973
7090.250000,1,1.651517,1.689044,1.667028,0.015304
7090.500000,1,1.492572,1.532915,1.509522,0.016491
7090.750000,1,1.579616,1.617438,1.595193,0.015696
7091.000000,1,1.416143,1.456657,1.432955,0.016312
7091.250000,1,1.514693,1.552091,1.530421,0.015474
7091.500000,1,1.369176,1.408189,1.386286,0.015882
7091.750000,1,1.490719,1.527116,1.508052,0.014888
7092.000000,2,0.283494,0.284940,0.284298,0.000470
7092.250000,2,0.286720,0.288159,0.287626,0.000519
7092.500000,2,0.293631,0.294571,0.294037,0.000371
7092.750000,2,0.306576,0.308161,0.307560,0.000487
7093.000000,2,0.323699,0.325352,0.324422,0.000604
7093.250000,2,0.346876,0.348925,0.348366,0.000688
7093.500000,2,0.375096,0.377154,0.376210,0.000716
7093.750000,2,0.409203,0.411731,0.410934,0.000825
7094.000000,2,0.447621,0.450141,0.448721,0.000908
7094.250000,2,0.490835,0.493734,0.492705,0.000927
7094.500000,2,0.536048,0.539718,0.538020,0.001336
7094.750000,2,0.585338,0.588780,0.587260,0.001102
7095.000000,2,0.634034,0.638167,0.635832,0.001421
7095.250000,2,0.684485,0.688160,0.686550,0.001141
7095.500000,2,0.732630,0.736645,0.734358,0.001380
7095.750000,2,0.779764,0.784931,0.782415,0.001575
7096.000000,2,0.824085,0.829778,0.826297,0.001812
7096.250000,2,0.866605,0.872376,0.869025,0.001711
7096.500000,2,0.904860,0.911556,0.906975,0.002187
7096.750000,2,0.940702,0.947441,0.942708,0.002186
7097.000000,2,0.971146,0.978676,0.973741,0.002367
7097.250000,2,1.000754,1.006853,1.002727,0.001933
7097.500000,2,1.024257,1.031564,1.026786,0.002392
7097.750000,2,1.046700,1.054025,1.048940,0.002438
7098.000000,2,1.063682,1.072205,1.066713,0.002740
7098.250000,2,1.082000,1.088762,1.083921,0.002228
7098.500000,2,1.094466,1.102303,1.097157,0.002534
7098.750000,2,1.108921,1.115076,1.110757,0.001996
7099.000000,2,1.118500,1.126974,1.121086,0.002918
7099.250000,2,1.128258,1.135626,1.130832,0.002377
7099.500000,2,1.135321,1.142904,1.138037,0.002508
7099.750000,2,1.144435,1.149704,1.145653,0.001915
7100.000000,2,1.170970,1.191659,1.185131,0.007428
7100.250000,2,1.155642,1.160596,1.157027,0.001670
7100.500000,2,1.157192,1.164817,1.159986,0.002336
7100.750000,2,1.161799,1.168591,1.164004,0.002140
7101.000000,2,1.162000,1.170064,1.164937,0.002557
7101.250000,2,1.165167,1.170094,1.166697,0.001641
7101.500000,2,1.164385,1.171677,1.166847,0.002378
7101.750000,2,1.168760,1.173768,1.170020,0.001730
7102.000000,2,1.169898,1.175112,1.171540,0.001797
7102.250000,2,1.172551,1.177143,1.174063,0.001679
7102.500000,2,1.171035,1.176526,1.173718,0.002108
7102.750000,2,1.172121,1.177242,1.173673,0.001949
7103.000000,2,1.169928,1.176416,1.172155,0.002224
7103.250000,2,1.171870,1.176565,1.173603,0.001506
7103.500000,2,1.173972,1.179761,1.176896,0.002122
7103.750000,2,1.183136,1.186407,1.184345,0.001312
7104.000000,2,1.190173,1.195303,1.192382,0.002019
7104.250000,2,1.200350,1.204353,1.202027,0.001548
7104.500000,2,1.205913,1.211110,1.208372,0.002047
7104.750000,2,1.212292,1.215801,1.213773,0.001382
7105.000000,2,1.211745,1.217943,1.214563,0.002552
7105.250000,2,1.214223,1.218041,1.215748,0.001409
7105.500000,2,1.210678,1.217131,1.213324,0.002295
7105.750000,2,1.208592,1.213841,1.210761,0.001881
7106.000000,2,1.201608,1.207820,1.204344,0.002173
7106.250000,2,1.196215,1.201859,1.198625,0.001775
7106.500000,2,1.188876,1.195859,1.191807,0.002349
7106.750000,2,1.186152,1.190888,1.187862,0.001544
7107.000000,2,1.181542,1.187908,1.184535,0.002305
7107.250000,2,1.183137,1.188198,1.185119,0.001713
7107.500000,2,1.181202,1.186887,1.184107,0.002199
7107.750000,2,1.182280,1.186127,1.184056,0.001279
7108.000000,2,1.177936,1.185497,1.181402,0.002364
7108.250000,2,1.178972,1.183587,1.180999,0.001485
7108.500000,2,1.175823,1.180927,1.178406,0.001706
7108.750000,2,1.176266,1.180787,1.178153,0.001463
7109.000000,2,1.174153,1.179276,1.176364,0.001721
7109.250000,2,1.174455,1.178156,1.175972,0.001240
7109.500000,2,1.171145,1.175796,1.173308,0.001681
7109.750000,2,1.171085,1.173826,1.172142,0.001007
7110.000000,2,1.169002,1.172536,1.170901,0.001227
7110.250000,2,1.172274,1.175046,1.173270,0.000901
7110.500000,2,1.172745,1.175726,1.173737,0.001126
7110.750000,2,1.174126,1.176866,1.175862,0.000850
7111.000000,2,1.173310,1.174706,1.173665,0.000478
7111.250000,2,1.169516,1.181192,1.173576,0.004241
7111.500000,2,1.166852,1.180264,1.171023,0.004923
7111.750000,2,1.166639,1.169209,1.167939,0.000898
7112.000000,2,1.167296,1.169355,1.168643,0.000658
7112.250000,2,1.169307,1.178308,1.172875,0.003081
7112.500000,2,1.171836,1.271567,1.201668,0.039830
7112.750000,2,1.166709,1.176920,1.171186,0.003620
7113.000000,2,1.163075,1.165015,1.163930,0.000609
7113.250000,2,1.158475,1.161799,1.160296,0.001040
7113.500000,2,1.157330,1.160176,1.159048,0.001003
7113.750000,2,1.161223,1.165171,1.163828,0.001239
7114.000000,2,1.168790,1.171462,1.170063,0.000972
7114.250000,2,1.177382,1.181368,1.179855,0.001253
7114.500000,2,1.183216,1.187597,1.185436,0.001649
7114.750000,2,1.188752,1.193082,1.190967,0.001321
7115.000000,2,1.190205,1.194035,1.191760,0.001432
7115.250000,2,1.190126,1.194850,1.193049,0.001438
7115.500000,2,1.189399,1.194095,1.191846,0.001606
7115.750000,2,1.188413,1.193231,1.191064,0.001406
7116.000000,2,1.183027,1.188641,1.186514,0.001743
7116.250000,2,1.178786,1.183653,1.181793,0.001535
7116.500000,2,1.170731,1.175377,1.173433,0.001446
7116.750000,2,1.165972,1.172675,1.169886,0.001987
7117.000000,2,1.165703,1.170469,1.168436,0.001570
7117.250000,2,1.169387,1.175307,1.173715,0.002034
7117.500000,2,1.175530,1.181348,1.179236,0.001991
7117.750000,2,1.181563,1.187836,1.185903,0.002091
7118.000000,2,1.183326,1.189604,1.187182,0.001989
7118.250000,2,1.180707,1.187091,1.184951,0.002209
7118.500000,2,1.171816,1.177811,1.175397,0.001977
7118.750000,2,1.159351,1.165864,1.163462,0.002142
7119.000000,2,1.141241,1.146275,1.144568,0.001665
7119.250000,2,1.118760,1.126502,1.123127,0.002468
7119.500000,2,1.090156,1.094236,1.093160,0.001429
7119.750000,2,1.054483,1.060407,1.058531,0.002027
7120.000000,2,1.014320,1.018030,1.016657,0.001172
7120.250000,2,0.967614,0.973035,0.971257,0.001829
7120.500000,2,0.917677,0.921679,0.920264,0.001271
7120.750000,2,0.863870,0.868993,0.867207,0.001645
7121.000000,2,0.806017,0.809492,0.808341,0.001149
7121.250000,2,0.745069,0.749663,0.748116,0.001497
7121.500000,2,0.682092,0.684332,0.683620,0.000773
7121.750000,2,0.618138,0.622352,0.620602,0.001414
7122.000000,2,0.557197,0.558952,0.558235,0.000603
7122.250000,2,0.499710,0.502807,0.501549,0.001099
7122.500000,2,0.447838,0.449175,0.448517,0.000492
7122.750000,2,0.402016,0.403970,0.403048,0.000716
7123.000000,2,0.362161,0.363064,0.362557,0.000322
7123.250000,2,0.330714,0.332261,0.331528,0.000561
7123.500000,2,0.306659,0.307479,0.306999,0.000304
7123.750000,2,0.292683,0.293990,0.293259,0.000442
7124.000000,3,0.275064,0.276674,0.275762,0.000556
7124.250000,3,0.277403,0.279297,0.278022,0.000642
7124.500000,3,0.284360,0.286200,0.284899,0.000607
7124.750000,3,0.295771,0.297175,0.296325,0.000437
7125.000000,3,0.312502,0.313883,0.312977,0.000440
7125.250000,3,0.333988,0.335260,0.334368,0.000446
7125.500000,3,0.360189,0.361725,0.360688,0.000603
7125.750000,3,0.391262,0.392453,0.391745,0.000491
7126.000000,3,0.426499,0.428002,0.427262,0.000462
7126.250000,3,0.465290,0.467229,0.466374,0.000581
7126.500000,3,0.507457,0.509592,0.508316,0.000644
7126.750000,3,0.551059,0.552965,0.552056,0.000626
7127.000000,3,0.596212,0.598382,0.597030,0.000709
7127.250000,3,0.641019,0.643173,0.642095,0.000762
7127.500000,3,0.686098,0.687513,0.686804,0.000525
7127.750000,3,0.729587,0.731353,0.730390,0.000709
7128.000000,3,0.770159,0.773624,0.772147,0.001070
7128.250000,3,0.809204,0.811442,0.810447,0.000709
7128.500000,3,0.844388,0.847165,0.846219,0.000915
7128.750000,3,0.876403,0.879733,0.877979,0.001008
7129.000000,3,0.904945,0.907974,0.906982,0.001068
7129.250000,3,0.930037,0.932148,0.931433,0.000695
7129.500000,3,0.951826,0.954438,0.953511,0.000837
7129.750000,3,0.970710,0.974649,0.972636,0.001163
7130.000000,3,0.987556,0.990527,0.988637,0.000965
7130.250000,3,1.001019,1.004170,1.002837,0.001034
7130.500000,3,1.013640,1.016314,1.015026,0.000890
7130.750000,3,1.024386,1.027387,1.025888,0.000883
7131.000000,3,1.034381,1.037487,1.035535,0.001044
7131.250000,3,1.044667,1.047197,1.045580,0.000833
7131.500000,3,1.053780,1.056806,1.054787,0.000982
7131.750000,3,1.062751,1.065804,1.064147,0.000940
7132.000000,3,1.072676,1.076035,1.073551,0.001137
7132.250000,3,1.081766,1.084813,1.082804,0.000987
7132.500000,3,1.090240,1.093831,1.091690,0.001077
7132.750000,3,1.098953,1.102569,1.100209,0.001287
7133.000000,3,1.106618,1.110896,1.108210,0.001459
7133.250000,3,1.114775,1.117208,1.115831,0.000932
7133.500000,3,1.120423,1.123391,1.121648,0.001012
7133.750000,3,1.125811,1.129253,1.127436,0.001104
7134.000000,3,1.130364,1.132870,1.131614,0.000959
7134.250000,3,1.133271,1.136337,1.135017,0.000979
7134.500000,3,1.137837,1.139804,1.138691,0.000784
7134.750000,3,1.140098,1.142570,1.141595,0.000819
7135.000000,3,1.143387,1.145516,1.144742,0.000707
7135.250000,3,1.145753,1.148515,1.147755,0.000930
7135.500000,3,1.146465,1.150273,1.148997,0.001247
7135.750000,3,1.148059,1.151345,1.150279,0.001113
7136.000000,3,1.147497,1.151081,1.150116,0.001212
7136.250000,3,1.148630,1.151656,1.150736,0.001022
7136.500000,3,1.151969,1.155222,1.153788,0.001081
7136.750000,3,1.156891,1.159256,1.158463,0.000781
7137.000000,3,1.163508,1.166767,1.165427,0.001033
7137.250000,3,1.170796,1.173747,1.172301,0.000876
7137.500000,3,1.177022,1.178705,1.178099,0.000647
7137.750000,3,1.181504,1.183903,1.182472,0.000782
7138.000000,3,1.185604,1.187252,1.186594,0.000612
7138.250000,3,1.189614,1.191574,1.190652,0.000635
7138.500000,3,1.193614,1.194346,1.193952,0.000270
7138.750000,3,1.196141,1.198158,1.197347,0.000781
7139.000000,3,1.198934,1.200418,1.199605,0.000493
7139.250000,3,1.198547,1.201002,1.199429,0.000885
7139.500000,3,1.197723,1.198538,1.198168,0.000307
7139.750000,3,1.195827,1.197892,1.196786,0.000703
7140.000000,3,1.197474,1.201637,1.199965,0.001486
7140.250000,3,1.196699,1.198708,1.197777,0.000619
7140.500000,3,1.197811,1.199418,1.198782,0.000490
7140.750000,3,1.197791,1.200436,1.199438,0.000976
7141.000000,3,1.198222,1.200011,1.199211,0.000566
7141.250000,3,1.198182,1.199738,1.199000,0.000473
7141.500000,3,1.197681,1.200495,1.199307,0.000857
7141.750000,3,1.199274,1.202895,1.201783,0.001186
7142.000000,3,1.203142,1.206268,1.205335,0.001033
7142.250000,3,1.207190,1.209460,1.208394,0.000715
7142.500000,3,1.207892,1.210308,1.209500,0.000899
7142.750000,3,1.206719,1.209419,1.208174,0.000841
7143.000000,3,1.204896,1.208217,1.206523,0.001225
7143.250000,3,1.203202,1.206086,1.205032,0.000964
7143.500000,3,1.204795,1.208036,1.206983,0.001130
7143.750000,3,1.209695,1.214066,1.211865,0.001416
7144.000000,3,1.217030,1.220782,1.219656,0.001279
7144.250000,3,1.224525,1.227647,1.226676,0.001008
7144.500000,3,1.228614,1.232268,1.230853,0.001165
7144.750000,3,1.232061,1.236436,1.234226,0.001276
7145.000000,3,1.234245,1.237313,1.236134,0.000997
7145.250000,3,1.235838,1.238783,1.237791,0.000950
7145.500000,3,1.237772,1.240495,1.239092,0.000862
7145.750000,3,1.236580,1.238644,1.238076,0.000762
7146.000000,3,1.233343,1.236141,1.234825,0.000857
7146.250000,3,1.228377,1.230190,1.229119,0.000678
7146.500000,3,1.222401,1.224820,1.223682,0.000771
7146.750000,3,1.221115,1.223320,1.222293,0.000888
7147.000000,3,1.224579,1.226969,1.225965,0.000946
7147.250000,3,1.232772,1.235581,1.234559,0.000931
7147.500000,3,1.244546,1.247853,1.246756,0.001095
7147.750000,3,1.258263,1.260994,1.259748,0.000957
7148.000000,3,1.269135,1.271713,1.270332,0.000778
7148.250000,3,1.276069,1.278009,1.277344,0.000630
7148.500000,3,1.280817,1.282555,1.281308,0.000653
7148.750000,3,1.281390,1.283583,1.282511,0.000685
7149.000000,3,1.278671,1.280997,1.280085,0.000761
7149.250000,3,1.275322,1.277217,1.275978,0.000638
7149.500000,3,1.269436,1.271041,1.270046,0.000596
7149.750000,3,1.260699,1.263041,1.261761,0.000744
7150.000000,3,1.252861,1.254536,1.253869,0.000577
7150.250000,3,1.243504,1.245587,1.244678,0.000742
7150.500000,3,1.233836,1.235862,1.234970,0.000691
7150.750000,3,1.220831,1.223256,1.222015,0.000834
7151.000000,3,1.204204,1.205551,1.204614,0.000453
7151.250000,3,1.179434,1.182210,1.180567,0.000892
7151.500000,3,1.147875,1.149524,1.148864,0.000596
7151.750000,3,1.108412,1.110595,1.109756,0.000850
7152.000000,3,1.061889,1.064655,1.063375,0.001165
7152.250000,3,1.007325,1.011294,1.009544,0.001352
7152.500000,3,0.946534,0.951284,0.948814,0.001569
7152.750000,3,0.881017,0.885895,0.883632,0.001605
7153.000000,3,0.812947,0.817461,0.815574,0.001556
7153.250000,3,0.744801,0.749613,0.747165,0.001529
7153.500000,3,0.678116,0.682935,0.680460,0.001571
7153.750000,3,0.614312,0.618389,0.616303,0.001305
7154.000000,3,0.553073,0.557195,0.555337,0.001385
7154.250000,3,0.495871,0.499363,0.497487,0.001291
7154.500000,3,0.442480,0.446281,0.444416,0.001241
7154.750000,3,0.395209,0.398257,0.396553,0.001030
7155.000000,3,0.354243,0.357349,0.355770,0.001042
7155.250000,3,0.321986,0.324344,0.323110,0.000887
7155.500000,3,0.298639,0.300703,0.299595,0.000767
7155.750000,3,0.284183,0.285807,0.284744,0.000640
7156.000000,4,0.277545,0.278724,0.278220,0.000440
7156.250000,4,0.281309,0.282396,0.281770,0.000343
7156.500000,4,0.291826,0.292938,0.292500,0.000349
7156.750000,4,0.309939,0.311280,0.310798,0.000418
7157.000000,4,0.335739,0.337225,0.336571,0.000451
7157.250000,4,0.368855,0.370649,0.369735,0.000538
7157.500000,4,0.409174,0.410643,0.409818,0.000452
7157.750000,4,0.454998,0.456551,0.455737,0.000510
7158.000000,4,0.505289,0.506700,0.506053,0.000438
7158.250000,4,0.558286,0.560367,0.559221,0.000680
7158.500000,4,0.612789,0.614978,0.613735,0.000671
7158.750000,4,0.667057,0.668589,0.667913,0.000476
7159.000000,4,0.718259,0.721004,0.719857,0.000824
7159.250000,4,0.767195,0.768462,0.767777,0.000465
7159.500000,4,0.809721,0.812067,0.810940,0.000712
7159.750000,4,0.849326,0.850704,0.850068,0.000574
7160.000000,4,0.884987,0.886339,0.885765,0.000456
7160.250000,4,0.918577,0.920729,0.919479,0.000634
7160.500000,4,0.949934,0.953573,0.951758,0.001179
7160.750000,4,0.980178,0.982536,0.981297,0.000770
7161.000000,4,1.006089,1.008145,1.007340,0.000721
7161.250000,4,1.028055,1.031346,1.029772,0.001058
7161.500000,4,1.046164,1.050106,1.048555,0.001312
7161.750000,4,1.062882,1.067034,1.065708,0.001422
7162.000000,4,1.080176,1.083801,1.082807,0.001217
7162.250000,4,1.097013,1.100477,1.099386,0.001165
7162.500000,4,1.113045,1.116640,1.115605,0.001182
7162.750000,4,1.126840,1.130760,1.129758,0.001339
7163.000000,4,1.138101,1.141954,1.140401,0.001214
7163.250000,4,1.145158,1.149450,1.147844,0.001355
7163.500000,4,1.149462,1.154244,1.152558,0.001629
7163.750000,4,1.152622,1.156687,1.155319,0.001440
7164.000000,4,1.154421,1.157954,1.156771,0.001182
7164.250000,4,1.152245,1.156677,1.155135,0.001495
7164.500000,4,1.149869,1.154154,1.152656,0.001512
7164.750000,4,1.146152,1.150176,1.148618,0.001262
7165.000000,4,1.142365,1.146407,1.144881,0.001389
7165.250000,4,1.139582,1.143692,1.142021,0.001420
7165.500000,4,1.138747,1.143264,1.141751,0.001641
7165.750000,4,1.140526,1.145152,1.143554,0.001551
7166.000000,4,1.143677,1.149440,1.147428,0.001839
7166.250000,4,1.148517,1.153724,1.152076,0.001695
7166.500000,4,1.154083,1.158047,1.156754,0.001320
7166.750000,4,1.158039,1.163918,1.162110,0.001902
7167.000000,4,1.163217,1.169106,1.167382,0.001992
7167.250000,4,1.168227,1.173731,1.172642,0.001983
7167.500000,4,1.172799,1.179134,1.177488,0.002205
7167.750000,4,1.177758,1.183755,1.181972,0.002261
7168.000000,4,1.182569,1.187543,1.186139,0.001730
7168.250000,4,1.184934,1.191291,1.189714,0.002227
7168.500000,4,1.188652,1.196445,1.194135,0.002633
7168.750000,4,1.194078,1.201208,1.199263,0.002527
7169.000000,4,1.198899,1.206349,1.204261,0.002483
7169.250000,4,1.204316,1.211408,1.209258,0.002457
7169.500000,4,1.209872,1.215483,1.213473,0.002024
7169.750000,4,1.210806,1.217344,1.215504,0.002440
7170.000000,4,1.212843,1.219545,1.217256,0.002328
7170.250000,4,1.213291,1.219786,1.217710,0.002344
7170.500000,4,1.212883,1.219716,1.217401,0.002425
7170.750000,4,1.214404,1.219273,1.217402,0.001813
7171.000000,4,1.213470,1.218479,1.216547,0.001799
7171.250000,4,1.213728,1.218668,1.216777,0.001795
7171.500000,4,1.215457,1.219736,1.218210,0.001434
7171.750000,4,1.219036,1.224193,1.221582,0.001780
7172.000000,4,1.225486,1.229216,1.227227,0.001394
7172.250000,4,1.230486,1.233159,1.231864,0.000985
7172.500000,4,1.235499,1.238158,1.236839,0.000846
7172.750000,4,1.239089,1.241778,1.240143,0.000861
7173.000000,4,1.240260,1.242978,1.241952,0.000971
7173.250000,4,1.240350,1.243683,1.242215,0.001027
7173.500000,4,1.239524,1.242631,1.241008,0.000985
7173.750000,4,1.236262,1.239709,1.237800,0.001016
7174.000000,4,1.231297,1.235336,1.232577,0.001361
7174.250000,4,1.224409,1.228895,1.226576,0.001331
7174.500000,4,1.218629,1.223806,1.220926,0.001756
7174.750000,4,1.216041,1.221322,1.217534,0.001760
7175.000000,4,1.214782,1.219880,1.216559,0.001628
7175.250000,4,1.215151,1.219771,1.216596,0.001534
7175.500000,4,1.214789,1.221073,1.216180,0.002196
7175.750000,4,1.212488,1.217674,1.213759,0.001803
7176.000000,4,1.207018,1.213042,1.209027,0.002026
7176.250000,4,1.200993,1.206751,1.202603,0.001976
7176.500000,4,1.195899,1.202030,1.197572,0.002071
7176.750000,4,1.193435,1.198949,1.195168,0.001866
7177.000000,4,1.194129,1.200042,1.196233,0.001892
7177.250000,4,1.197910,1.204783,1.199811,0.002337
7177.500000,4,1.201063,1.207109,1.203408,0.002077
7177.750000,4,1.202997,1.211313,1.205970,0.002638
7178.000000,4,1.204474,1.211512,1.206907,0.002256
7178.250000,4,1.204177,1.211283,1.206623,0.002383
7178.500000,4,1.204374,1.210468,1.206564,0.002112
7178.750000,4,1.203503,1.210756,1.205921,0.002467
7179.000000,4,1.201237,1.207784,1.203692,0.002149
7179.250000,4,1.197648,1.203958,1.199596,0.002176
7179.500000,4,1.191987,1.199674,1.194805,0.002451
7179.750000,4,1.186448,1.193542,1.188969,0.002339
7180.000000,4,1.181345,1.188999,1.183984,0.002584
7180.250000,4,1.177645,1.184676,1.180171,0.002491
7180.500000,4,1.173932,1.179696,1.176083,0.001869
7180.750000,4,1.168619,1.173564,1.170915,0.001616
7181.000000,4,1.162628,1.167799,1.164240,0.001762
7181.250000,4,1.154079,1.158824,1.156008,0.001543
7181.500000,4,1.144101,1.148060,1.145799,0.001385
7181.750000,4,1.134053,1.137843,1.135271,0.001322
7182.000000,4,1.121844,1.126254,1.123266,0.001584
7182.250000,4,1.106191,1.109745,1.107183,0.001305
7182.500000,4,1.086370,1.090095,1.087696,0.001270
7182.750000,4,1.060867,1.065207,1.062372,0.001442
7183.000000,4,1.032315,1.035708,1.033380,0.001136
7183.250000,4,1.001148,1.004668,1.002158,0.001240
7183.500000,4,0.966649,0.970390,0.968381,0.001175
7183.750000,4,0.929475,0.933246,0.931386,0.001157
7184.000000,4,0.888544,0.891450,0.889642,0.001009
7184.250000,4,0.840790,0.843615,0.842274,0.000866
7184.500000,4,0.788454,0.791130,0.790106,0.000849
