# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253992,0.255967,0.254598,0.000694
6128.250000,1,0.240743,0.247260,0.244150,0.002256
6128.500000,1,0.260965,0.263598,0.261821,0.000872
6128.750000,1,0.255061,0.259126,0.256935,0.001609
6129.000000,1,0.283299,0.296224,0.288932,0.003623
6129.250000,1,0.365908,0.435251,0.403299,0.024919
6129.500000,1,0.307059,0.314575,0.310403,0.002272
6129.750000,1,0.320335,0.322813,0.321189,0.000867
6130.000000,1,0.361725,0.367929,0.364578,0.002018
6130.250000,1,0.382412,0.384053,0.383081,0.000590
6130.500000,1,0.421403,0.429492,0.425125,0.002668
6130.750000,1,0.442985,0.444292,0.443720,0.000390
6131.000000,1,0.490775,0.499926,0.495076,0.002931
6131.250000,1,0.528666,0.530397,0.529879,0.000588
6131.500000,1,0.588444,0.597956,0.593061,0.003088
6131.750000,1,0.623481,0.625692,0.624989,0.000684
6132.000000,1,0.667238,0.676515,0.671530,0.003244
6132.250000,1,0.685691,0.687754,0.686720,0.000615
6132.500000,1,0.725497,0.735089,0.729746,0.003139
6132.750000,1,0.753839,0.755425,0.754690,0.000719
6133.000000,1,0.802443,0.811216,0.806259,0.002826
6133.250000,1,0.822386,0.823690,0.823096,0.000380
6133.500000,1,0.845822,0.853071,0.848918,0.002568
6133.750000,1,0.839119,0.840662,0.840068,0.000446
6134.000000,1,0.855925,0.862862,0.859014,0.002416
6134.250000,1,0.862274,0.864326,0.863198,0.000612
6134.500000,1,0.897141,0.904268,0.900203,0.002191
6134.750000,1,0.906830,0.908747,0.907643,0.000593
6135.000000,1,0.920454,0.927417,0.923551,0.002507
6135.250000,1,0.899899,0.902735,0.901506,0.000880
6135.500000,1,0.902538,0.908971,0.905090,0.002203
6135.750000,1,0.897075,0.899017,0.897874,0.000709
6136.000000,1,0.928982,0.935174,0.932055,0.001829
6136.250000,1,0.947827,0.950583,0.948652,0.000956
6136.500000,1,0.978386,0.985443,0.981794,0.002174
6136.750000,1,0.973010,0.976376,0.974770,0.001067
6137.000000,1,0.981884,0.986546,0.983938,0.001670
6137.250000,1,0.972267,0.976441,0.974918,0.001383
6137.500000,1,1.003431,1.008136,1.005653,0.001399
6137.750000,1,1.021852,1.026832,1.024199,0.001767
6138.000000,1,1.065631,1.069121,1.067174,0.000966
6138.250000,1,1.070636,1.076500,1.073961,0.002073
6138.500000,1,1.094780,1.099285,1.096859,0.001283
6138.750000,1,1.087243,1.094570,1.091044,0.002617
6139.000000,1,1.121353,1.122871,1.122069,0.000422
6139.250000,1,1.133395,1.142132,1.137989,0.003147
6139.500000,1,1.175782,1.179304,1.177532,0.001290
6139.750000,1,1.171304,1.182871,1.178183,0.004039
6140.000000,1,1.187154,1.190067,1.188596,0.001163
6140.250000,1,1.163200,1.175134,1.170043,0.004135
6140.500000,1,1.183017,1.187953,1.185343,0.001962
6140.750000,1,1.181920,1.194308,1.188147,0.004649
6141.000000,1,1.216569,1.222128,1.218932,0.002294
6141.250000,1,1.208037,1.219832,1.214373,0.004370
6141.500000,1,1.216540,1.222788,1.219294,0.002487
6141.750000,1,1.187801,1.200030,1.194305,0.004547
6142.000000,1,1.200871,1.208857,1.204363,0.002848
6142.250000,1,1.198607,1.214240,1.205693,0.005395
6142.500000,1,1.238623,1.247183,1.241838,0.003131
6142.750000,1,1.238091,1.253973,1.246560,0.005344
6143.000000,1,1.255505,1.262641,1.258875,0.002675
6143.250000,1,1.226956,1.241741,1.234595,0.004941
6143.500000,1,1.236406,1.245505,1.240552,0.002664
6143.750000,1,1.230475,1.247053,1.238793,0.005286
6144.000000,1,1.273617,1.282642,1.277585,0.002906
6144.250000,1,1.284702,1.299828,1.292479,0.004826
6144.500000,1,1.312124,1.318960,1.315310,0.001969
6144.750000,1,1.286416,1.299818,1.293987,0.004329
6145.000000,1,1.291141,1.296243,1.293990,0.001451
6145.250000,1,1.274714,1.288684,1.282429,0.004360
6145.500000,1,1.310748,1.316624,1.313384,0.001682
6145.750000,1,1.318135,1.331842,1.326221,0.004396
6146.000000,1,1.347242,1.351197,1.349873,0.001290
6146.250000,1,1.317357,1.328477,1.324823,0.003650
6146.500000,1,1.307977,1.311855,1.310567,0.001165
6146.750000,1,1.273158,1.283394,1.279495,0.003349
6147.000000,1,1.292377,1.296143,1.294913,0.001223
6147.250000,1,1.299205,1.310273,1.305378,0.003408
6147.500000,1,1.340972,1.344063,1.342924,0.001053
6147.750000,1,1.331811,1.342362,1.338640,0.003519
6148.000000,1,1.336685,1.340237,1.338906,0.001246
6148.250000,1,1.299684,1.309804,1.306417,0.003428
6148.500000,1,1.305864,1.309757,1.308355,0.001251
6148.750000,1,1.292576,1.304381,1.299791,0.003793
6149.000000,1,1.317058,1.321032,1.319685,0.001224
6149.250000,1,1.295756,1.306099,1.302349,0.003454
6149.500000,1,1.291759,1.294939,1.293860,0.000942
6149.750000,1,1.248926,1.258697,1.255246,0.003450
6150.000000,1,1.252953,1.256050,1.254713,0.000901
6150.250000,1,1.245327,1.257059,1.251460,0.003819
6150.500000,1,1.288522,1.292099,1.289607,0.001275
6150.750000,1,1.295437,1.307227,1.301599,0.003929
6151.000000,1,1.319791,1.322665,1.321173,0.001003
6151.250000,1,1.293434,1.303433,1.298360,0.003395
6151.500000,1,1.298019,1.300926,1.298767,0.000996
6151.750000,1,1.279648,1.291250,1.285436,0.003926
6152.000000,1,1.309333,1.314457,1.310939,0.001559
6152.250000,1,1.305784,1.317153,1.311115,0.003805
6152.500000,1,1.321372,1.326170,1.323142,0.001417
6152.750000,1,1.287722,1.299279,1.292844,0.003772
6153.000000,1,1.282998,1.287685,1.284743,0.001459
6153.250000,1,1.256761,1.269241,1.262673,0.004124
6153.500000,1,1.277496,1.284310,1.280471,0.002027
6153.750000,1,1.271564,1.284749,1.277031,0.004767
6154.000000,1,1.281974,1.287615,1.284637,0.002228
6154.250000,1,1.235519,1.248930,1.242452,0.004832
6154.500000,1,1.209632,1.214280,1.211862,0.001750
6154.750000,1,1.152524,1.165839,1.159466,0.004872
6155.000000,1,1.147261,1.154215,1.150148,0.002846
6155.250000,1,1.122191,1.136530,1.129563,0.005477
6155.500000,1,1.131521,1.138777,1.134494,0.003143
6155.750000,1,1.089645,1.106469,1.098008,0.005825
6156.000000,1,1.063369,1.071156,1.066506,0.002935
6156.250000,1,0.990091,1.006199,0.998840,0.005800
6156.500000,1,0.952692,0.961257,0.956155,0.002970
6156.750000,1,0.882916,0.899140,0.891734,0.005664
6157.000000,1,0.846241,0.855251,0.850088,0.002891
6157.250000,1,0.763138,0.780165,0.771815,0.005476
6157.500000,1,0.705530,0.714036,0.709141,0.002491
6157.750000,1,0.610413,0.626121,0.618447,0.004801
6158.000000,1,0.559461,0.564580,0.561391,0.001466
6158.250000,1,0.485372,0.497015,0.491338,0.003288
6158.500000,1,0.461836,0.476490,0.471377,0.004927
6158.750000,1,0.967666,1.430854,1.164269,0.159590
6159.000000,1,0.397643,0.455234,0.431532,0.017541
6159.250000,1,0.306361,0.314579,0.310562,0.002782
6159.500000,1,0.284817,0.289260,0.287640,0.001558
6159.750000,1,0.253185,0.259567,0.256823,0.002029
6160.000000,2,0.279706,0.513533,0.350881,0.089038
6160.250000,2,0.285019,0.509599,0.351335,0.086142
6160.500000,2,0.295527,0.509778,0.361361,0.080695
6160.750000,2,0.312257,0.493926,0.367293,0.068531
6161.000000,2,0.333637,0.483106,0.382036,0.054013
6161.250000,2,0.384397,0.481576,0.416931,0.032368
6161.500000,2,0.396424,0.460910,0.418740,0.019814
6161.750000,2,0.419874,0.450924,0.442611,0.009645
6162.000000,2,0.415150,0.498685,0.473689,0.030278
6162.250000,2,0.404358,0.541697,0.498424,0.054837
6162.500000,2,0.401431,0.590859,0.529153,0.076742
6162.750000,2,0.397236,0.636623,0.558054,0.098726
6163.000000,2,0.406815,0.694552,0.599246,0.118954
6163.250000,2,0.415982,0.749811,0.639277,0.139554
6163.500000,2,0.430015,0.806959,0.681865,0.156917
6163.750000,2,0.434879,0.845637,0.709427,0.171671
6164.000000,2,0.442301,0.879349,0.734414,0.181906
6164.250000,2,0.445721,0.905236,0.753621,0.192460
6164.500000,2,0.460498,0.946945,0.786656,0.202729
6164.750000,2,0.475539,0.990009,0.820985,0.215037
6165.000000,2,0.494494,1.035315,0.858146,0.225176
6165.250000,2,0.500264,1.056041,0.873637,0.231673
6165.500000,2,0.502185,1.060091,0.876800,0.231779
6165.750000,2,0.494344,1.049370,0.866974,0.231035
6166.000000,2,0.496739,1.052040,0.869401,0.230476
6166.250000,2,0.501403,1.065542,0.880519,0.234977
6166.500000,2,0.517409,1.097099,0.906957,0.240692
6166.750000,2,0.526311,1.121119,0.925609,0.247502
6167.000000,2,0.533480,1.133875,0.936168,0.248901
6167.250000,2,0.528741,1.125935,0.929155,0.248294
6167.500000,2,0.528152,1.122832,0.926408,0.246414
6167.750000,2,0.527139,1.123769,0.927098,0.248002
6168.000000,2,0.537155,1.141905,0.942504,0.250508
6168.250000,2,0.541161,1.154308,0.952319,0.254815
6168.500000,2,0.544636,1.158047,0.955945,0.254270
6168.750000,2,0.535075,1.141845,0.941274,0.251864
6169.000000,2,0.530009,1.126298,0.929154,0.247021
6169.250000,2,0.523763,1.116797,0.920824,0.246244
6169.500000,2,0.531412,1.130197,0.932566,0.247894
6169.750000,2,0.539025,1.148908,0.946919,0.252999
6170.000000,2,0.548034,1.165775,0.961728,0.255721
6170.250000,2,0.544557,1.161734,0.957445,0.255989
6170.500000,2,0.541012,1.150711,0.948383,0.252131
6170.750000,2,0.532980,1.136958,0.936423,0.250235
6171.000000,2,0.536743,1.142006,0.941169,0.250105
6171.250000,2,0.541169,1.153946,0.950777,0.253938
6171.500000,2,0.550201,1.171588,0.965253,0.256520
6171.750000,2,0.548091,1.168969,0.963024,0.257401
6172.000000,2,0.545189,1.160394,0.955720,0.253872
6172.250000,2,0.534911,1.140716,0.939801,0.250873
6172.500000,2,0.535029,1.138510,0.938346,0.249054
6172.750000,2,0.536783,1.145341,0.943699,0.251929
6173.000000,2,0.546581,1.164112,0.959003,0.254840
6173.250000,2,0.547087,1.168142,0.961548,0.257104
6173.500000,2,0.545589,1.161452,0.956524,0.254231
6173.750000,2,0.533744,1.140585,0.938746,0.251124
6174.000000,2,0.530647,1.129281,0.930454,0.247363
6174.250000,2,0.527713,1.125542,0.927687,0.247971
6174.500000,2,0.534082,1.137583,0.937913,0.249475
6174.750000,2,0.534173,1.141976,0.940573,0.251737
6175.000000,2,0.534424,1.138731,0.938646,0.249878
6175.250000,2,0.524870,1.122228,0.923821,0.247252
6175.500000,2,0.522030,1.112867,0.917573,0.244241
6175.750000,2,0.521178,1.113240,0.918382,0.245852
6176.000000,2,0.532711,1.137029,0.937552,0.249870
6176.250000,2,0.541510,1.158238,0.955024,0.255889
6176.500000,2,0.551335,1.176495,0.970430,0.258544
6176.750000,2,0.548632,1.173835,0.967770,0.259247
6177.000000,2,0.547961,1.167850,0.964210,0.256717
6177.250000,2,0.543572,1.162732,0.959697,0.257172
6177.500000,2,0.551340,1.175477,0.971362,0.258811
6177.750000,2,0.557592,1.191377,0.984304,0.263641
6178.000000,2,0.567428,1.210118,0.999529,0.266340
6178.250000,2,0.566242,1.210369,0.999720,0.267763
6178.500000,2,0.566288,1.207085,0.997678,0.265618
6178.750000,2,0.561281,1.199316,0.990597,0.265064
6179.000000,2,0.565310,1.203014,0.994955,0.264676
6179.250000,2,0.565712,1.207458,0.998398,0.266989
6179.500000,2,0.569874,1.211639,1.002778,0.266574
6179.750000,2,0.562188,1.197160,0.989939,0.264157
6180.000000,2,0.554849,1.177523,0.974540,0.258491
6180.250000,2,0.542498,1.152898,0.954266,0.254339
6180.500000,2,0.541980,1.148596,0.951239,0.251866
6180.750000,2,0.544315,1.155407,0.956792,0.254270
6181.000000,2,0.557133,1.177543,0.975634,0.257457
6181.250000,2,0.562376,1.191216,0.986786,0.261616
6181.500000,2,0.568335,1.198913,0.994021,0.261642
6181.750000,2,0.565057,1.192465,0.988846,0.260871
6182.000000,2,0.566641,1.190279,0.988570,0.258364
6182.250000,2,0.564928,1.186883,0.986961,0.257041
6182.500000,2,0.569811,1.189765,0.994457,0.251399
6182.750000,2,0.570470,1.181573,0.997194,0.239858
6183.000000,2,0.579911,1.172322,1.008785,0.218049
6183.250000,2,0.599824,1.164214,1.024713,0.193319
6183.500000,2,0.655588,1.176420,1.063442,0.171150
6183.750000,2,0.750404,1.265295,1.119232,0.157261
6184.000000,2,0.901904,1.534161,1.205201,0.170430
6184.250000,2,1.101559,1.861771,1.306586,0.231782
6184.500000,2,1.224959,2.133413,1.409281,0.299718
6184.750000,2,1.209674,2.425049,1.502588,0.400707
6185.000000,2,1.194883,2.623375,1.590790,0.485236
6185.250000,2,1.192798,2.917888,1.698855,0.616650
6185.500000,2,1.203085,3.228869,1.834500,0.763154
6185.750000,2,1.221594,3.569461,1.976088,0.924482
6186.000000,2,1.227468,3.665446,2.063434,1.018823
6186.250000,2,1.222057,3.895767,2.106562,1.102767
6186.500000,2,1.217060,4.143885,2.121929,1.162415
6186.750000,2,1.187145,4.367691,2.145501,1.238294
6187.000000,2,1.182097,4.496184,2.156718,1.267653
6187.250000,2,1.151931,4.537302,2.135147,1.274214
6187.500000,2,1.135044,4.417162,2.071229,1.235676
6187.750000,2,1.057512,4.171872,1.946802,1.166390
6188.000000,2,0.995944,3.867223,1.789991,1.060555
6188.250000,2,0.916106,3.536763,1.629227,0.949763
6188.500000,2,0.862830,3.217763,1.504938,0.850722
6188.750000,2,0.811227,2.959598,1.396958,0.776315
6189.000000,2,0.779077,2.638285,1.303543,0.695517
6189.250000,2,0.714486,2.302598,1.181444,0.606066
6189.500000,2,0.640810,1.951937,1.044502,0.503605
6189.750000,2,0.565460,1.632305,0.901290,0.412790
6190.000000,2,0.515726,1.385708,0.797811,0.342916
6190.250000,2,0.477728,1.176865,0.704429,0.286711
6190.500000,2,0.444456,1.005519,0.630572,0.239446
6190.750000,2,0.538130,0.994057,0.692477,0.175463
6191.000000,2,0.373490,0.772333,0.494979,0.159857
6191.250000,2,0.327374,0.657920,0.424952,0.132695
6191.500000,2,0.300471,0.590743,0.389345,0.114374
6191.750000,2,0.288296,0.549541,0.365893,0.102918
6192.000000,3,0.264405,0.370654,0.312269,0.035018
6192.250000,3,0.273280,0.382026,0.319513,0.037340
6192.500000,3,0.295626,0.418187,0.340332,0.044499
6192.750000,3,0.310775,0.475006,0.369172,0.059563
6193.000000,3,0.329743,0.539619,0.405943,0.077600
6193.250000,3,0.347140,0.612198,0.453838,0.102398
6193.500000,3,0.377787,0.726418,0.517195,0.132268
6193.750000,3,0.415860,0.861169,0.584160,0.161253
6194.000000,3,0.465246,0.990430,0.647472,0.185979
6194.250000,3,0.506281,1.098926,0.698888,0.206555
6194.500000,3,0.539028,1.203524,0.748709,0.231080
6194.750000,3,0.565461,1.321870,0.806293,0.261755
6195.000000,3,0.602965,1.443783,0.873114,0.297137
6195.250000,3,0.640069,1.563649,0.945449,0.337004
6195.500000,3,0.686038,1.692562,1.025493,0.381377
6195.750000,3,0.713243,1.820412,1.097292,0.429143
6196.000000,3,0.740172,1.854145,1.147350,0.453101
6196.250000,3,0.774628,1.972746,1.172365,0.460601
6196.500000,3,0.836186,2.093513,1.201036,0.472440
6196.750000,3,0.861788,2.200336,1.242874,0.490152
6197.000000,3,0.921226,2.303614,1.296640,0.508829
6197.250000,3,0.994008,2.372593,1.335541,0.519648
6197.500000,3,1.035693,2.362426,1.352326,0.501527
6197.750000,3,1.027880,2.323604,1.350827,0.478319
6198.000000,3,1.017606,2.294519,1.357720,0.462066
6198.250000,3,1.029739,2.264016,1.366608,0.451189
6198.500000,3,1.049398,2.231606,1.398734,0.439966
6198.750000,3,1.061430,2.132631,1.412406,0.409077
6199.000000,3,1.068208,1.978606,1.410829,0.367124
6199.250000,3,1.055540,1.998018,1.396395,0.339062
6199.500000,3,1.039609,2.028767,1.376207,0.329101
6199.750000,3,1.041276,2.064065,1.381262,0.325859
6200.000000,3,1.042266,2.106921,1.385348,0.332658
6200.250000,3,1.050812,2.133810,1.403159,0.336595
6200.500000,3,1.064380,2.116009,1.394583,0.329944
6200.750000,3,1.083352,2.136536,1.396775,0.342654
6201.000000,3,1.101116,2.081917,1.372439,0.326915
6201.250000,3,1.084713,1.973428,1.347126,0.292721
6201.500000,3,1.082980,1.886966,1.340314,0.260264
6201.750000,3,1.109858,1.865913,1.354622,0.242070
6202.000000,3,1.127707,1.800544,1.370413,0.219006
6202.250000,3,1.147773,1.722177,1.389512,0.200253
6202.500000,3,1.151169,1.611571,1.377015,0.181355
6202.750000,3,1.148902,1.607188,1.370347,0.179874
6203.000000,3,1.148417,1.618888,1.365665,0.177348
6203.250000,3,1.165276,1.645921,1.390398,0.179589
6203.500000,3,1.199024,1.685396,1.421931,0.187208
6203.750000,3,1.238998,1.820442,1.453185,0.200422
6204.000000,3,1.247908,1.935152,1.468680,0.224976
6204.250000,3,1.264935,2.041879,1.479656,0.251859
6204.500000,3,1.278201,2.131549,1.474062,0.283546
6204.750000,3,1.273817,2.214749,1.480913,0.312580
6205.000000,3,1.233006,2.269555,1.468904,0.337979
6205.250000,3,1.216893,2.296091,1.467609,0.351415
6205.500000,3,1.222601,2.297231,1.466515,0.352009
6205.750000,3,1.214468,2.267524,1.459747,0.345100
6206.000000,3,1.217327,2.240835,1.462713,0.333110
6206.250000,3,1.238774,2.227878,1.474885,0.323896
6206.500000,3,1.278739,2.237231,1.500594,0.317118
6206.750000,3,1.317602,2.233044,1.518294,0.308103
6207.000000,3,1.280366,2.182004,1.509436,0.290406
6207.250000,3,1.250684,2.102397,1.487439,0.264270
6207.500000,3,1.266234,1.979407,1.466070,0.227650
6207.750000,3,1.293316,1.867984,1.455160,0.192635
6208.000000,3,1.275270,1.770274,1.443582,0.175338
6208.250000,3,1.255643,1.670151,1.404780,0.165053
6208.500000,3,1.231405,1.590203,1.348266,0.135218
6208.750000,3,1.166508,1.411281,1.255433,0.089613
6209.000000,3,1.112206,1.246522,1.182654,0.045329
6209.250000,3,1.047848,1.188164,1.125525,0.039054
6209.500000,3,0.999868,1.188827,1.097142,0.067583
6209.750000,3,0.928027,1.184154,1.072987,0.092187
6210.000000,3,0.826528,1.170354,1.045791,0.120855
6210.250000,3,0.710115,1.141863,1.006160,0.145797
6210.500000,3,0.593139,1.116441,0.966532,0.176786
6210.750000,3,0.484474,1.103304,0.925684,0.207247
6211.000000,3,0.393252,1.097968,0.896887,0.243236
6211.250000,3,0.328748,1.102126,0.872983,0.275286
6211.500000,3,0.288029,1.114177,0.857965,0.305196
6211.750000,3,0.266324,1.116629,0.842213,0.326554
6212.000000,3,0.256865,1.116193,0.832424,0.338155
6212.250000,3,0.253784,1.116936,0.827187,0.343202
6212.500000,3,0.253651,1.121401,0.829795,0.346515
6212.750000,3,0.254447,1.128518,0.833159,0.349104
6213.000000,3,0.253596,1.125648,0.832354,0.348937
6213.250000,3,0.249838,1.111461,0.819729,0.344059
6213.500000,3,0.243903,1.088227,0.803165,0.337302
6213.750000,3,0.239667,1.072140,0.789667,0.331948
6214.000000,3,0.239094,1.070249,0.789664,0.331895
6214.250000,3,0.242702,1.088811,0.801601,0.337258
6214.500000,3,0.248030,1.114208,0.821599,0.345601
6214.750000,3,0.252189,1.135013,0.835743,0.351850
6215.000000,3,0.253571,1.143362,0.841173,0.353836
6215.250000,3,0.252516,1.139218,0.838234,0.352849
6215.500000,3,0.252084,1.142479,0.840607,0.353633
6215.750000,3,0.254104,1.151794,0.853591,0.358845
6216.000000,3,0.257386,1.170201,0.865623,0.363666
6216.250000,3,0.258640,1.176560,0.871332,0.366213
6216.500000,3,0.255944,1.165792,0.862338,0.362259
6216.750000,3,0.250129,1.140640,0.842670,0.354034
6217.000000,3,0.244867,1.121278,0.828888,0.348196
6217.250000,3,0.243786,1.117611,0.824160,0.346486
6217.500000,3,0.246459,1.129841,0.833139,0.349949
6217.750000,3,0.249992,1.143240,0.843556,0.354365
6218.000000,3,0.250476,1.147934,0.845152,0.354945
6218.250000,3,0.245884,1.126377,0.828625,0.348112
6218.500000,3,0.238503,1.094277,0.804309,0.337752
6218.750000,3,0.232601,1.061018,0.781251,0.327835
6219.000000,3,0.229862,1.043982,0.768915,0.321827
6219.250000,3,0.228789,1.030492,0.759936,0.317594
6219.500000,3,0.225957,1.009199,0.744618,0.309833
6219.750000,3,0.219247,0.962967,0.711499,0.294619
6220.000000,3,0.210105,0.901345,0.665797,0.273612
6220.250000,3,0.201552,0.839227,0.623181,0.253368
6220.500000,3,0.197376,0.792732,0.590850,0.236511
6220.750000,3,0.198614,0.759091,0.570005,0.223585
6221.000000,3,0.201981,0.735487,0.555364,0.211935
6221.250000,3,0.204229,0.700944,0.533951,0.197295
6221.500000,3,0.203462,0.652013,0.502246,0.177677
6221.750000,3,0.200380,0.592441,0.460442,0.153685
6222.000000,3,0.200954,0.533566,0.423933,0.129983
6222.250000,3,0.204027,0.501234,0.394364,0.109615
6222.500000,3,0.209081,0.477628,0.374284,0.092998
6222.750000,3,0.214297,0.455309,0.356184,0.078778
6223.000000,3,0.218694,0.431735,0.339916,0.065850
6223.250000,3,0.223021,0.408862,0.324526,0.055065
6223.500000,3,0.228081,0.386557,0.312816,0.046136
6223.750000,3,0.229003,0.368878,0.304098,0.041292
6224.000000,4,0.279444,0.284548,0.280964,0.001581
6224.250000,4,0.283592,0.288522,0.285173,0.001548
6224.500000,4,0.293565,0.297730,0.295653,0.001297
6224.750000,4,0.308841,0.313309,0.311541,0.001380
6225.000000,4,0.328367,0.333749,0.331306,0.001672
6225.250000,4,0.352455,0.359384,0.356049,0.002169
6225.500000,4,0.384325,0.392099,0.387993,0.002613
6225.750000,4,0.427001,0.434754,0.430054,0.002717
6226.000000,4,0.477424,0.485802,0.480873,0.003085
6226.250000,4,0.533304,0.542032,0.537292,0.003698
6226.500000,4,0.589811,0.603092,0.594802,0.005046
6226.750000,4,0.645386,0.663093,0.651492,0.006539
6227.000000,4,0.697032,0.717524,0.704526,0.007644
6227.250000,4,0.744735,0.768412,0.755010,0.009290
6227.500000,4,0.789164,0.816812,0.801458,0.010511
6227.750000,4,0.831453,0.863675,0.845084,0.010906
6228.000000,4,0.873378,0.909545,0.888386,0.011425
6228.250000,4,0.921933,0.958518,0.935336,0.011738
6228.500000,4,0.972602,1.016291,0.986740,0.014014
6228.750000,4,1.020155,1.069715,1.035457,0.015970
6229.000000,4,1.057182,1.111319,1.072852,0.017417
6229.250000,4,1.078834,1.138684,1.095174,0.019020
6229.500000,4,1.087923,1.149851,1.105738,0.019387
6229.750000,4,1.097357,1.153646,1.113299,0.017652
6230.000000,4,1.110982,1.161309,1.124433,0.016210
6230.250000,4,1.126449,1.173982,1.137979,0.015442
6230.500000,4,1.132634,1.176583,1.142916,0.014390
6230.750000,4,1.122681,1.163196,1.132900,0.013014
6231.000000,4,1.101437,1.137720,1.110762,0.011755
6231.250000,4,1.083081,1.114352,1.091349,0.009998
6231.500000,4,1.080130,1.107121,1.087315,0.008628
6231.750000,4,1.098086,1.121974,1.105396,0.007581
6232.000000,4,1.125334,1.149017,1.134056,0.007185
6232.250000,4,1.149293,1.167464,1.155491,0.005669
6232.500000,4,1.147485,1.160977,1.154042,0.003993
6232.750000,4,1.126616,1.137740,1.133304,0.003309
6233.000000,4,1.106593,1.114464,1.112125,0.002531
6233.250000,4,1.099776,1.108423,1.105823,0.002744
6233.500000,4,1.113320,1.121959,1.118489,0.002552
6233.750000,4,1.133732,1.141344,1.138415,0.002414
6234.000000,4,1.143271,1.151174,1.147276,0.003010
6234.250000,4,1.128703,1.139716,1.134623,0.004063
6234.500000,4,1.103737,1.117632,1.111565,0.005144
6234.750000,4,1.090020,1.104827,1.098297,0.005292
6235.000000,4,1.097150,1.112060,1.105182,0.005123
6235.250000,4,1.122014,1.135705,1.129244,0.004763
6235.500000,4,1.148184,1.162388,1.155269,0.005095
6235.750000,4,1.157553,1.171080,1.163699,0.005055
6236.000000,4,1.142931,1.157505,1.149406,0.005282
6236.250000,4,1.119852,1.134155,1.126183,0.005020
6236.500000,4,1.108597,1.120955,1.114177,0.004489
6236.750000,4,1.120959,1.131703,1.125351,0.004207
6237.000000,4,1.151951,1.162976,1.156386,0.004429
6237.250000,4,1.186808,1.199020,1.192239,0.004531
6237.500000,4,1.209174,1.223090,1.215497,0.005157
6237.750000,4,1.210931,1.226626,1.218836,0.005923
6238.000000,4,1.203557,1.220446,1.211488,0.005930
6238.250000,4,1.198568,1.214631,1.205995,0.005514
6238.500000,4,1.198528,1.213729,1.206757,0.004994
6238.750000,4,1.202739,1.215786,1.209120,0.004771
6239.000000,4,1.196672,1.211481,1.204302,0.005050
6239.250000,4,1.183212,1.198716,1.190838,0.005478
6239.500000,4,1.168534,1.181687,1.174969,0.004752
6239.750000,4,1.161919,1.173289,1.167819,0.003918
6240.000000,4,1.177485,1.190612,1.184255,0.004952
6240.250000,4,1.187199,1.196518,1.191683,0.003579
6240.500000,4,1.204137,1.214317,1.209321,0.003967
6240.750000,4,1.212523,1.225192,1.219890,0.004691
6241.000000,4,1.210605,1.224306,1.218815,0.004774
6241.250000,4,1.203184,1.215707,1.210776,0.004623
6241.500000,4,1.192851,1.205504,1.200770,0.004633
6241.750000,4,1.183733,1.195948,1.191524,0.004598
6242.000000,4,1.174695,1.187771,1.182977,0.004684
6242.250000,4,1.167615,1.180079,1.176114,0.004349
6242.500000,4,1.164964,1.177535,1.172744,0.003986
6242.750000,4,1.166440,1.180487,1.176070,0.004470
6243.000000,4,1.176884,1.191607,1.186202,0.004691
6243.250000,4,1.187579,1.201172,1.195714,0.004680
6243.500000,4,1.189647,1.201900,1.196700,0.004321
6243.750000,4,1.181353,1.192568,1.186875,0.003893
6244.000000,4,1.166449,1.176939,1.170630,0.003642
6244.250000,4,1.155562,1.164802,1.159356,0.003071
6244.500000,4,1.155312,1.165875,1.160425,0.003816
6244.750000,4,1.167794,1.177263,1.172407,0.003486
6245.000000,4,1.181932,1.191597,1.186683,0.003466
6245.250000,4,1.189850,1.198493,1.193727,0.003261
6245.500000,4,1.185885,1.195840,1.189771,0.003635
6245.750000,4,1.180085,1.189579,1.183617,0.003282
6246.000000,4,1.182815,1.192004,1.186163,0.003615
6246.250000,4,1.193514,1.206016,1.199027,0.004126
6246.500000,4,1.206588,1.222184,1.215281,0.004706
6246.750000,4,1.211991,1.230352,1.222740,0.005576
6247.000000,4,1.198856,1.220087,1.211935,0.006181
6247.250000,4,1.175970,1.198811,1.190713,0.006703
6247.500000,4,1.158125,1.181143,1.172796,0.006815
6247.750000,4,1.154420,1.177277,1.169697,0.006802
6248.000000,4,1.166249,1.189410,1.181918,0.007016
6248.250000,4,1.186434,1.207655,1.200879,0.006437
6248.500000,4,1.200021,1.220534,1.214256,0.006378
6248.750000,4,1.202893,1.220892,1.215337,0.005623
6249.000000,4,1.195673,1.214612,1.208814,0.005838
6249.250000,4,1.190642,1.209921,1.203627,0.005778
6249.500000,4,1.189808,1.208281,1.201921,0.005431
6249.750000,4,1.183733,1.201564,1.196012,0.005461
6250.000000,4,1.164733,1.182613,1.176899,0.005574
6250.250000,4,1.129646,1.147793,1.142044,0.005597
6250.500000,4,1.087138,1.105311,1.099755,0.005667
6250.750000,4,1.053617,1.070659,1.066265,0.005439
6251.000000,4,1.035742,1.053040,1.047691,0.005475
6251.250000,4,1.031946,1.048171,1.043015,0.005125
6251.500000,4,1.028893,1.047384,1.041260,0.005712
6251.750000,4,1.016240,1.034599,1.028406,0.005758
6252.000000,4,0.983820,1.002653,0.996237,0.005866
6252.250000,4,0.937368,0.954931,0.948706,0.005404
6252.500000,4,0.884210,0.900781,0.894323,0.005219
