# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.816128,16.069673,15.930694,0.076949
7560.250000,1,1.173631,1.282995,1.209357,0.035303
7560.500000,1,0.207619,0.232493,0.214733,0.009693
7560.750000,1,0.715972,0.814198,0.779514,0.032634
7561.000000,1,-0.393017,-0.096887,-0.305647,0.095826
7561.250000,1,1.049340,1.181563,1.098571,0.044401
7561.500000,1,0.013036,0.094562,0.072499,0.026466
7561.750000,1,0.772902,0.815144,0.796945,0.013984
7562.000000,1,-0.162373,0.176720,-0.057727,0.110395
7562.250000,1,1.048493,1.090480,1.069962,0.014212
7562.500000,1,0.023101,0.040620,0.032339,0.006047
7562.750000,1,0.900992,1.009244,0.922824,0.036595
7563.000000,1,0.013340,0.219617,0.087038,0.066336
7563.250000,1,1.015306,1.031461,1.025778,0.005041
7563.500000,1,0.070638,0.197118,0.101503,0.043138
7563.750000,1,1.005178,1.052724,1.018643,0.014705
7564.000000,1,0.085134,0.247513,0.136310,0.051592
7564.250000,1,1.007936,1.068928,1.027185,0.023097
7564.500000,1,0.126954,0.235928,0.164019,0.035241
7564.750000,1,1.016552,1.059326,1.034744,0.011719
7565.000000,1,0.084673,0.277872,0.140363,0.064505
7565.250000,1,1.016908,1.068495,1.037321,0.015981
7565.500000,1,0.136466,0.231793,0.163746,0.029429
7565.750000,1,1.002842,1.070628,1.017869,0.021953
7566.000000,1,0.078531,0.238761,0.135747,0.054387
7566.250000,1,1.018706,1.036550,1.028563,0.006363
7566.500000,1,0.101457,0.226256,0.127850,0.041889
7566.750000,1,0.990931,1.034730,1.001377,0.014984
7567.000000,1,0.056750,0.181743,0.107638,0.040758
7567.250000,1,0.982991,0.998035,0.987298,0.005733
7567.500000,1,0.050983,0.174173,0.077840,0.041715
7567.750000,1,0.963184,0.973609,0.969273,0.003672
7568.000000,1,-0.000615,0.117144,0.044025,0.039941
7568.250000,1,0.922206,0.946473,0.930909,0.008155
7568.500000,1,-0.002361,0.096035,0.021885,0.031162
7568.750000,1,0.898039,0.912751,0.907939,0.004458
7569.000000,1,-0.066379,0.049160,-0.027270,0.040838
7569.250000,1,0.864607,0.883253,0.879260,0.006251
7569.500000,1,-0.062304,0.018119,-0.040268,0.025251
7569.750000,1,0.834886,0.856916,0.843670,0.006512
7570.000000,1,-0.109569,-0.012134,-0.074620,0.031586
7570.250000,1,0.812938,0.829594,0.824785,0.006334
7570.500000,1,-0.115708,-0.034085,-0.098843,0.028323
7570.750000,1,0.769362,0.816253,0.804476,0.015102
7571.000000,1,-0.151237,-0.054891,-0.109182,0.031721
7571.250000,1,0.752635,0.786871,0.763626,0.010526
7571.500000,1,-0.137988,-0.099099,-0.128142,0.012467
7571.750000,1,0.722943,0.806219,0.788720,0.027261
7572.000000,1,-0.212272,-0.043322,-0.156693,0.056412
7572.250000,1,0.683876,0.741426,0.716007,0.017628
7572.500000,1,-0.156190,-0.108074,-0.119513,0.016661
7572.750000,1,0.748245,0.796032,0.764966,0.014795
7573.000000,1,-0.252084,-0.079704,-0.207440,0.057013
7573.250000,1,0.646403,0.754043,0.714275,0.037564
7573.500000,1,-0.131786,-0.106556,-0.121899,0.007636
7573.750000,1,0.720017,0.741390,0.726991,0.008210
7574.000000,1,-0.218386,-0.123262,-0.188063,0.029946
7574.250000,1,0.680210,0.702640,0.694260,0.007973
7574.500000,1,-0.219540,-0.194641,-0.211675,0.008153
7574.750000,1,0.751816,0.874516,0.841571,0.040183
7575.000000,1,-0.154096,0.052715,-0.082267,0.066201
7575.250000,1,0.296277,0.382444,0.317331,0.028616
7575.500000,1,-0.369464,-0.188826,-0.248317,0.058112
7575.750000,1,2.414757,2.651384,2.588960,0.079979
7576.000000,1,48.460476,55.031032,52.986642,2.123377
7576.250000,1,2.422709,2.652364,2.590017,0.076900
7576.500000,1,-0.370842,-0.191030,-0.250478,0.057836
7576.750000,1,0.299618,0.385974,0.320554,0.028755
7577.000000,1,-0.158325,0.048445,-0.086405,0.066111
7577.250000,1,0.756932,0.879647,0.846554,0.040123
7577.500000,1,-0.225295,-0.200574,-0.217327,0.008039
7577.750000,1,0.686581,0.709095,0.700527,0.007903
7578.000000,1,-0.225001,-0.130162,-0.194567,0.029757
7578.250000,1,0.726207,0.748080,0.733761,0.008226
7578.500000,1,-0.138552,-0.113390,-0.128581,0.007539
7578.750000,1,0.652716,0.760694,0.720737,0.037608
7579.000000,1,-0.258085,-0.086099,-0.213454,0.056833
7579.250000,1,0.753662,0.801128,0.770250,0.014803
7579.500000,1,-0.160975,-0.112244,-0.123960,0.016835
7579.750000,1,0.686908,0.744841,0.719305,0.017644
7580.000000,1,-0.214064,-0.045687,-0.158720,0.056292
7580.250000,1,0.723072,0.807291,0.789472,0.027543
7580.500000,1,-0.137377,-0.098536,-0.127215,0.012304
7580.750000,1,0.750682,0.783820,0.761311,0.010219
7581.000000,1,-0.146894,-0.051366,-0.105183,0.031627
7581.250000,1,0.762918,0.810790,0.798978,0.015520
7581.500000,1,-0.109179,-0.027716,-0.091945,0.028065
7581.750000,1,0.804267,0.821988,0.816629,0.006779
7582.000000,1,-0.099983,-0.003692,-0.065443,0.031342
7582.250000,1,0.823870,0.846375,0.833737,0.006464
7582.500000,1,-0.051554,0.027612,-0.029897,0.024909
7582.750000,1,0.853513,0.873013,0.868792,0.006474
7583.000000,1,-0.056031,0.058059,-0.017263,0.040377
7583.250000,1,0.887575,0.902685,0.898534,0.004856
7583.500000,1,0.005990,0.102901,0.029934,0.030686
7583.750000,1,0.916589,0.938862,0.924308,0.007537
7584.000000,1,0.004087,0.120406,0.048510,0.039452
7584.250000,1,0.961625,0.971728,0.967270,0.003864
7584.500000,1,0.050597,0.172552,0.077334,0.041195
7584.750000,1,0.986921,1.000893,0.990777,0.005399
7585.000000,1,0.050337,0.174340,0.101192,0.040385
7585.250000,1,1.001104,1.043842,1.010897,0.014745
7585.500000,1,0.089107,0.213103,0.115456,0.041546
7585.750000,1,1.034113,1.052267,1.043733,0.006506
7586.000000,1,0.061039,0.220809,0.118266,0.054178
7586.250000,1,1.022444,1.089742,1.037229,0.021834
7586.500000,1,0.115905,0.210911,0.143138,0.029327
7586.750000,1,1.038010,1.089471,1.058406,0.015925
7587.000000,1,0.064032,0.257079,0.119629,0.064489
7587.250000,1,1.035938,1.078670,1.054131,0.011724
7587.500000,1,0.109969,0.219189,0.146962,0.035393
7587.750000,1,1.021124,1.082501,1.040642,0.023161
7588.000000,1,0.076317,0.239202,0.127438,0.051847
7588.250000,1,1.007916,1.056375,1.021789,0.014914
7588.500000,1,0.074408,0.202094,0.105372,0.043664
7588.750000,1,1.004183,1.020239,1.013944,0.004753
7589.000000,1,0.034123,0.241799,0.107974,0.066840
7589.250000,1,0.868977,0.979165,0.891806,0.037059
7589.500000,1,0.065654,0.082203,0.074176,0.006259
7589.750000,1,0.995956,1.037597,1.016403,0.013946
7590.000000,1,-0.096904,0.243471,0.008076,0.110793
7590.250000,1,0.694927,0.736373,0.718357,0.014084
7590.500000,1,0.105216,0.185683,0.164066,0.026220
7590.750000,1,0.944306,1.077580,0.993533,0.044859
7591.000000,1,-0.275244,0.021538,-0.187370,0.095846
7591.250000,1,0.584917,0.682457,0.647515,0.032192
7591.500000,1,0.352094,0.376884,0.359771,0.009462
7591.750000,1,1.015150,1.122670,1.050340,0.035034
7592.000000,2,0.265543,0.267471,0.267025,0.000629
7592.250000,2,0.268372,0.269900,0.269530,0.000493
7592.500000,2,0.276047,0.277970,0.277430,0.000627
7592.750000,2,0.289816,0.291810,0.290594,0.000592
7593.000000,2,0.308424,0.310528,0.309415,0.000678
7593.250000,2,0.332852,0.335251,0.333889,0.000715
7593.500000,2,0.362312,0.365297,0.363668,0.000929
7593.750000,2,0.396934,0.400503,0.398540,0.001040
7594.000000,2,0.435986,0.440194,0.437855,0.001324
7594.250000,2,0.478834,0.482856,0.480592,0.001265
7594.500000,2,0.523323,0.528198,0.525797,0.001688
7594.750000,2,0.570350,0.575436,0.572814,0.001620
7595.000000,2,0.618016,0.623320,0.620564,0.001804
7595.250000,2,0.666720,0.672005,0.669635,0.001797
7595.500000,2,0.716634,0.721897,0.719260,0.001886
7595.750000,2,0.766073,0.772938,0.769750,0.002234
7596.000000,2,0.816264,0.822649,0.819730,0.002294
7596.250000,2,0.864935,0.871204,0.868275,0.002297
7596.500000,2,0.910417,0.916543,0.913749,0.002251
7596.750000,2,0.950807,0.958403,0.955146,0.002598
7597.000000,2,0.988997,0.996062,0.992923,0.002710
7597.250000,2,1.021123,1.028916,1.025755,0.002667
7597.500000,2,1.049010,1.057768,1.054338,0.002797
7597.750000,2,1.073130,1.082063,1.078691,0.002839
7598.000000,2,1.093083,1.101308,1.098681,0.002615
7598.250000,2,1.108999,1.118699,1.115293,0.002955
7598.500000,2,1.122121,1.131934,1.128733,0.002999
7598.750000,2,1.133059,1.143094,1.140252,0.003221
7599.000000,2,1.148304,1.152270,1.150971,0.001304
7599.250000,2,1.151550,1.161457,1.158800,0.003062
7599.500000,2,1.157960,1.167966,1.165759,0.003255
7599.750000,2,1.164601,1.173437,1.171504,0.002941
7600.000000,2,1.180084,1.191706,1.183595,0.003560
7600.250000,2,1.174087,1.182712,1.180980,0.002849
7600.500000,2,1.177152,1.186887,1.184539,0.003295
7600.750000,2,1.180377,1.191272,1.188750,0.003575
7601.000000,2,1.190554,1.195097,1.193382,0.001731
7601.250000,2,1.188771,1.199196,1.196215,0.003300
7601.500000,2,1.190945,1.202011,1.199099,0.003509
7601.750000,2,1.193149,1.205989,1.201976,0.003961
7602.000000,2,1.196063,1.208012,1.204145,0.003646
7602.250000,2,1.198387,1.209107,1.206098,0.003455
7602.500000,2,1.199569,1.213041,1.207898,0.003973
7602.750000,2,1.200571,1.213402,1.208800,0.003878
7603.000000,2,1.201472,1.214314,1.209849,0.003800
7603.250000,2,1.203165,1.214754,1.210666,0.003505
7603.500000,2,1.205259,1.216848,1.212235,0.003411
7603.750000,2,1.207332,1.219283,1.214800,0.003535
7604.000000,2,1.210668,1.223010,1.217595,0.003526
7604.250000,2,1.213322,1.224041,1.219758,0.003224
7604.500000,2,1.214224,1.224963,1.221213,0.003205
7604.750000,2,1.216678,1.226215,1.222232,0.002912
7605.000000,2,1.214764,1.226115,1.221578,0.003341
7605.250000,2,1.213432,1.223901,1.220743,0.003312
7605.500000,2,1.212491,1.222235,1.219331,0.003092
7605.750000,2,1.210998,1.220465,1.217358,0.002884
7606.000000,2,1.208174,1.217661,1.214815,0.003009
7606.250000,2,1.204668,1.215246,1.212265,0.003377
7606.500000,2,1.201252,1.211558,1.209150,0.003354
7606.750000,2,1.198257,1.207607,1.205570,0.003026
7607.000000,2,1.195262,1.203947,1.201827,0.002851
7607.250000,2,1.191306,1.199738,1.197472,0.002683
7607.500000,2,1.187008,1.194899,1.192969,0.002499
7607.750000,2,1.182531,1.190140,1.188217,0.002446
7608.000000,2,1.176291,1.185540,1.183484,0.003064
7608.250000,2,1.172344,1.180494,1.178289,0.002528
7608.500000,2,1.165843,1.174305,1.172178,0.002717
7608.750000,2,1.160514,1.169065,1.167099,0.002753
7609.000000,2,1.155857,1.164962,1.162667,0.002971
7609.250000,2,1.153122,1.161350,1.159509,0.002662
7609.500000,2,1.152661,1.160358,1.158604,0.002466
7609.750000,2,1.151479,1.159684,1.157657,0.002627
7610.000000,2,1.153393,1.161320,1.158375,0.002371
7610.250000,2,1.155706,1.161737,1.160281,0.001940
7610.500000,2,1.157409,1.163344,1.161557,0.001995
7610.750000,2,1.161336,1.166830,1.164950,0.001752
7611.000000,2,1.163770,1.169233,1.167866,0.001815
7611.250000,2,1.167526,1.172379,1.170938,0.001555
7611.500000,2,1.170251,1.175495,1.173639,0.001637
7611.750000,2,1.171142,1.175972,1.174537,0.001579
7612.000000,2,1.170922,1.175612,1.174379,0.001478
7612.250000,2,1.171292,1.174165,1.172906,0.000862
7612.500000,2,1.168350,1.214254,1.176358,0.015499
7612.750000,2,1.165004,1.251185,1.177989,0.029886
7613.000000,2,1.158552,1.246167,1.171809,0.030362
7613.250000,2,1.151680,1.240928,1.165506,0.030798
7613.500000,2,1.145899,1.233285,1.159977,0.029952
7613.750000,2,1.142593,1.228818,1.156462,0.029561
7614.000000,2,1.143144,1.225242,1.156316,0.028158
7614.250000,2,1.145689,1.207703,1.156427,0.020969
7614.500000,2,1.149526,1.155346,1.152818,0.002064
7614.750000,2,1.154725,1.162090,1.157225,0.002438
7615.000000,2,1.158943,1.166623,1.161839,0.002524
7615.250000,2,1.161868,1.168835,1.165144,0.002124
7615.500000,2,1.165986,1.173088,1.168790,0.002458
7615.750000,2,1.169191,1.176221,1.171650,0.002392
7616.000000,2,1.171896,1.179533,1.174717,0.002453
7616.250000,2,1.174000,1.180434,1.176326,0.002408
7616.500000,2,1.175192,1.181214,1.177230,0.002170
7616.750000,2,1.175284,1.181394,1.177901,0.002503
7617.000000,2,1.177396,1.182785,1.179485,0.002001
7617.250000,2,1.178294,1.185718,1.181150,0.002604
7617.500000,2,1.175439,1.186538,1.182360,0.003467
7617.750000,2,1.176411,1.188700,1.183528,0.003720
7618.000000,2,1.174077,1.186038,1.181472,0.003673
7618.250000,2,1.167837,1.180624,1.175403,0.003829
7618.500000,2,1.157770,1.169145,1.165171,0.003635
7618.750000,2,1.144798,1.154124,1.150227,0.002757
7619.000000,2,1.124755,1.133799,1.130282,0.002777
7619.250000,2,1.098562,1.108820,1.104439,0.003027
7619.500000,2,1.067170,1.076506,1.072023,0.002706
7619.750000,2,1.029026,1.037737,1.033624,0.002622
7620.000000,2,0.986503,0.994346,0.990494,0.002318
7620.250000,2,0.941793,0.948007,0.945172,0.001942
7620.500000,2,0.892505,0.899577,0.896807,0.002305
7620.750000,2,0.840993,0.847791,0.844964,0.002065
7621.000000,2,0.784201,0.790975,0.788531,0.002180
7621.250000,2,0.724450,0.730506,0.728299,0.001882
7621.500000,2,0.661187,0.667725,0.665311,0.002086
7621.750000,2,0.598589,0.603975,0.601846,0.001888
7622.000000,2,0.536535,0.542296,0.540240,0.001947
7622.250000,2,0.479640,0.484236,0.482395,0.001491
7622.500000,2,0.426495,0.430463,0.428960,0.001404
7622.750000,2,0.379697,0.383068,0.381747,0.001159
7623.000000,2,0.339426,0.342498,0.341448,0.001053
7623.250000,2,0.307987,0.310642,0.309837,0.000908
7623.500000,2,0.285392,0.288082,0.287375,0.000895
7623.750000,2,0.272556,0.274365,0.273929,0.000575
7624.000000,3,0.261438,0.264801,0.264181,0.001129
7624.250000,3,0.263189,0.266872,0.266040,0.001176
7624.500000,3,0.269184,0.272983,0.271980,0.001179
7624.750000,3,0.279135,0.283036,0.281859,0.001166
7625.000000,3,0.293649,0.297555,0.296269,0.001151
7625.250000,3,0.313246,0.316388,0.315257,0.000947
7625.500000,3,0.338363,0.341422,0.339828,0.000839
7625.750000,3,0.367826,0.371291,0.369561,0.001000
7626.000000,3,0.403173,0.406797,0.404885,0.001072
7626.250000,3,0.442247,0.446160,0.444119,0.001202
7626.500000,3,0.484405,0.488415,0.486394,0.001225
7626.750000,3,0.529309,0.532178,0.530535,0.001014
7627.000000,3,0.573310,0.576703,0.575271,0.001172
7627.250000,3,0.616876,0.621113,0.618600,0.001355
7627.500000,3,0.657514,0.662362,0.659477,0.001630
7627.750000,3,0.695540,0.700823,0.697683,0.001627
7628.000000,3,0.730005,0.736861,0.732898,0.002138
7628.250000,3,0.763342,0.769968,0.766177,0.002070
7628.500000,3,0.795796,0.803370,0.799052,0.002280
7628.750000,3,0.828037,0.835430,0.831096,0.002254
7629.000000,3,0.858902,0.866813,0.862028,0.002388
7629.250000,3,0.885584,0.893936,0.889545,0.002429
7629.500000,3,0.910484,0.918463,0.914060,0.002281
7629.750000,3,0.931102,0.937813,0.934619,0.002016
7630.000000,3,0.948225,0.954920,0.951645,0.001965
7630.250000,3,0.962440,0.967610,0.965424,0.001625
7630.500000,3,0.969946,0.978365,0.975786,0.002774
7630.750000,3,0.975582,0.986813,0.983824,0.003543
7631.000000,3,0.982692,0.994615,0.991580,0.003836
7631.250000,3,0.988948,1.001822,0.998265,0.003987
7631.500000,3,0.996410,1.009255,1.005726,0.003958
7631.750000,3,1.003998,1.016622,1.013097,0.003855
7632.000000,3,1.010736,1.023584,1.020407,0.004015
7632.250000,3,1.015244,1.029134,1.026033,0.004457
7632.500000,3,1.020598,1.033882,1.031199,0.004386
7632.750000,3,1.024813,1.038226,1.035532,0.004413
7633.000000,3,1.029492,1.042837,1.040339,0.004465
7633.250000,3,1.036681,1.049387,1.046632,0.004119
7633.500000,3,1.043397,1.057404,1.053981,0.004379
7633.750000,3,1.051372,1.065942,1.062205,0.004568
7634.000000,3,1.058995,1.073969,1.069946,0.004623
7634.250000,3,1.066366,1.080845,1.076958,0.004444
7634.500000,3,1.073939,1.087942,1.084311,0.004414
7634.750000,3,1.080715,1.096670,1.091905,0.004841
7635.000000,3,1.090375,1.105268,1.100624,0.004497
7635.250000,3,1.099420,1.113245,1.109247,0.004264
7635.500000,3,1.108606,1.122984,1.118244,0.004280
7635.750000,3,1.120101,1.130100,1.125932,0.003014
7636.000000,3,1.131302,1.136636,1.133872,0.001527
7636.250000,3,1.136418,1.150431,1.141194,0.004138
7636.500000,3,1.140938,1.161906,1.146592,0.006446
7636.750000,3,1.144874,1.169539,1.150521,0.007886
7637.000000,3,1.146872,1.171828,1.152759,0.007907
7637.250000,3,1.148587,1.173956,1.154702,0.008036
7637.500000,3,1.149808,1.176689,1.156621,0.008357
7637.750000,3,1.152997,1.193356,1.161277,0.013182
7638.000000,3,1.155792,1.202129,1.165104,0.015224
7638.250000,3,1.159434,1.205779,1.168579,0.015289
7638.500000,3,1.162542,1.208290,1.172012,0.014935
7638.750000,3,1.167275,1.211476,1.175896,0.014651
7639.000000,3,1.170675,1.214642,1.180105,0.014274
7639.250000,3,1.176488,1.219392,1.185258,0.014060
7639.500000,3,1.183137,1.216730,1.190251,0.010953
7639.750000,3,1.190049,1.212021,1.195550,0.006980
7640.000000,3,1.200059,1.222941,1.205352,0.007303
7640.250000,3,1.203641,1.231471,1.209842,0.008979
7640.500000,3,1.207627,1.248845,1.216197,0.013493
7640.750000,3,1.212027,1.244540,1.218374,0.010787
7641.000000,3,1.213500,1.248553,1.220460,0.011590
7641.250000,3,1.214918,1.252626,1.221340,0.012855
7641.500000,3,1.213288,1.239185,1.218434,0.008611
7641.750000,3,1.211316,1.223082,1.214511,0.003815
7642.000000,3,1.208118,1.214917,1.211495,0.002108
7642.250000,3,1.206566,1.215178,1.211635,0.002574
7642.500000,3,1.213307,1.218331,1.215310,0.001663
7642.750000,3,1.219003,1.224232,1.221641,0.001874
7643.000000,3,1.227786,1.232843,1.229702,0.001736
7643.250000,3,1.235943,1.239630,1.238004,0.001315
7643.500000,3,1.244802,1.248720,1.246831,0.001541
7643.750000,3,1.254191,1.258420,1.255904,0.001432
7644.000000,3,1.264532,1.268260,1.266156,0.001335
7644.250000,3,1.272693,1.277790,1.275681,0.001526
7644.500000,3,1.282417,1.285316,1.284158,0.001153
7644.750000,3,1.289961,1.293342,1.291584,0.001192
7645.000000,3,1.295565,1.299285,1.297534,0.001204
7645.250000,3,1.301279,1.304105,1.302482,0.000940
7645.500000,3,1.304979,1.308985,1.306606,0.001332
7645.750000,3,1.306139,1.311730,1.309670,0.001709
7646.000000,3,1.305645,1.314255,1.311564,0.002582
7646.250000,3,1.303971,1.315254,1.312602,0.003594
7646.500000,3,1.302519,1.315999,1.312575,0.004270
7646.750000,3,1.304636,1.316237,1.313356,0.003863
7647.000000,3,1.305453,1.318311,1.314763,0.004076
7647.250000,3,1.305887,1.320451,1.316650,0.004693
7647.500000,3,1.308750,1.322913,1.319431,0.004717
7647.750000,3,1.312643,1.326828,1.322402,0.004485
7648.000000,3,1.315244,1.330228,1.325178,0.004681
7648.250000,3,1.317170,1.332297,1.327319,0.004693
7648.500000,3,1.319913,1.333851,1.328670,0.004247
7648.750000,3,1.320346,1.335203,1.330338,0.004655
7649.000000,3,1.320982,1.334971,1.330944,0.004537
7649.250000,3,1.317835,1.334229,1.329726,0.005290
7649.500000,3,1.313278,1.330189,1.325790,0.005539
7649.750000,3,1.306562,1.323028,1.318895,0.005392
7650.000000,3,1.295874,1.314267,1.309427,0.005841
7650.250000,3,1.283875,1.301236,1.296856,0.005575
7650.500000,3,1.267782,1.285794,1.281218,0.005782
7650.750000,3,1.246647,1.264572,1.259668,0.005654
7651.000000,3,1.219734,1.238100,1.232933,0.005725
7651.250000,3,1.187558,1.205221,1.200896,0.005682
7651.500000,3,1.150593,1.167363,1.162832,0.005223
7651.750000,3,1.108081,1.124021,1.119823,0.005026
7652.000000,3,1.059409,1.074674,1.070887,0.004861
7652.250000,3,1.004702,1.019419,1.015962,0.004784
7652.500000,3,0.943896,0.958006,0.954640,0.004623
7652.750000,3,0.879125,0.892427,0.888834,0.004228
7653.000000,3,0.811155,0.824669,0.820898,0.004278
7653.250000,3,0.744184,0.756221,0.753194,0.003937
7653.500000,3,0.678796,0.690227,0.687284,0.003662
7653.750000,3,0.615122,0.625880,0.623044,0.003478
7654.000000,3,0.555623,0.563690,0.560929,0.002556
7654.250000,3,0.495460,0.503833,0.500953,0.002568
7654.500000,3,0.440198,0.447508,0.444996,0.002272
7654.750000,3,0.389506,0.396767,0.394314,0.002186
7655.000000,3,0.346520,0.352406,0.350648,0.001807
7655.250000,3,0.311695,0.317338,0.315632,0.001732
7655.500000,3,0.286642,0.291095,0.290084,0.001447
7655.750000,3,0.270946,0.275351,0.274397,0.001424
7656.000000,4,0.282712,0.286171,0.285366,0.001103
7656.250000,4,0.286729,0.289493,0.288538,0.000825
7656.500000,4,0.296667,0.299805,0.298795,0.000917
7656.750000,4,0.314133,0.317340,0.315916,0.000912
7657.000000,4,0.339121,0.342243,0.340474,0.000894
7657.250000,4,0.370986,0.373823,0.371849,0.000868
7657.500000,4,0.408662,0.411568,0.409865,0.000854
7657.750000,4,0.451872,0.455629,0.453279,0.001454
7658.000000,4,0.499932,0.505245,0.501359,0.001879
7658.250000,4,0.551763,0.558870,0.553271,0.002501
7658.500000,4,0.605163,0.614797,0.607466,0.003176
7658.750000,4,0.660837,0.671437,0.663112,0.003551
7659.000000,4,0.716494,0.729219,0.719279,0.004174
7659.250000,4,0.771383,0.790055,0.775517,0.006032
7659.500000,4,0.825745,0.847155,0.830104,0.007079
7659.750000,4,0.876365,0.899427,0.881147,0.007601
7660.000000,4,0.922602,0.946563,0.927473,0.007898
7660.250000,4,0.963183,0.983428,0.967260,0.006645
7660.500000,4,0.996929,1.016789,1.001017,0.006528
7660.750000,4,1.026180,1.045734,1.030065,0.006498
7661.000000,4,1.050408,1.070883,1.055111,0.006613
7661.250000,4,1.073296,1.092115,1.077192,0.006208
7661.500000,4,1.092772,1.110400,1.096433,0.005858
7661.750000,4,1.107084,1.124897,1.111319,0.005803
7662.000000,4,1.118574,1.140014,1.122976,0.007107
7662.250000,4,1.125357,1.148427,1.130587,0.007479
7662.500000,4,1.132181,1.153463,1.136573,0.007055
7662.750000,4,1.138635,1.155551,1.142512,0.005491
7663.000000,4,1.145756,1.161566,1.149308,0.005291
7663.250000,4,1.151862,1.169879,1.155933,0.005902
7663.500000,4,1.155848,1.179561,1.160412,0.007934
7663.750000,4,1.156688,1.180920,1.161649,0.008003
7664.000000,4,1.155749,1.179011,1.160959,0.007516
7664.250000,4,1.155913,1.179661,1.161471,0.007610
7664.500000,4,1.158815,1.183777,1.164330,0.008073
7664.750000,4,1.163272,1.186505,1.168271,0.007593
7665.000000,4,1.168624,1.182848,1.171846,0.004612
7665.250000,4,1.171632,1.181339,1.174256,0.003166
7665.500000,4,1.173983,1.179961,1.175781,0.001875
7665.750000,4,1.174902,1.177813,1.176035,0.000936
7666.000000,4,1.170718,1.178213,1.175300,0.002100
7666.250000,4,1.166492,1.177243,1.173934,0.003163
7666.500000,4,1.163255,1.174842,1.171995,0.003660
7666.750000,4,1.164504,1.169980,1.168297,0.001677
7667.000000,4,1.160967,1.175165,1.164499,0.004428
7667.250000,4,1.154226,1.170099,1.158982,0.004706
7667.500000,4,1.151895,1.166512,1.156395,0.004295
7667.750000,4,1.151467,1.166802,1.156179,0.004537
7668.000000,4,1.153807,1.169190,1.158884,0.004445
7668.250000,4,1.157970,1.172657,1.162394,0.004367
7668.500000,4,1.160579,1.178062,1.165224,0.005360
7668.750000,4,1.162033,1.178362,1.166169,0.005070
7669.000000,4,1.160041,1.176693,1.164585,0.005110
7669.250000,4,1.156536,1.172017,1.161059,0.004725
7669.500000,4,1.151656,1.163555,1.155235,0.003616
7669.750000,4,1.145541,1.155531,1.148240,0.003127
7670.000000,4,1.137705,1.147528,1.140608,0.003103
7670.250000,4,1.131345,1.140854,1.133638,0.003066
7670.500000,4,1.127288,1.137527,1.129377,0.003387
7670.750000,4,1.124652,1.135169,1.128035,0.003158
7671.000000,4,1.126483,1.136168,1.129502,0.002916
7671.250000,4,1.128914,1.136847,1.131324,0.002507
7671.500000,4,1.131235,1.134978,1.132733,0.001387
7671.750000,4,1.131745,1.137147,1.134493,0.001617
7672.000000,4,1.132890,1.138295,1.135914,0.001610
7672.250000,4,1.131841,1.141852,1.138988,0.003077
7672.500000,4,1.136308,1.147716,1.144603,0.003509
7672.750000,4,1.142213,1.154960,1.151413,0.003941
7673.000000,4,1.146479,1.161444,1.158008,0.004825
7673.250000,4,1.151295,1.167138,1.163221,0.005013
7673.500000,4,1.155821,1.171880,1.167964,0.005186
7673.750000,4,1.162525,1.175331,1.172301,0.004144
7674.000000,4,1.168061,1.180186,1.176947,0.003881
7674.250000,4,1.171738,1.184762,1.180805,0.004048
7674.500000,4,1.176613,1.187130,1.183944,0.003402
7674.750000,4,1.176484,1.188948,1.185209,0.003937
7675.000000,4,1.173566,1.189358,1.185200,0.005002
7675.250000,4,1.174395,1.189358,1.185204,0.004806
7675.500000,4,1.174715,1.189008,1.185084,0.004612
7675.750000,4,1.175384,1.189467,1.186073,0.004646
7676.000000,4,1.176603,1.190915,1.187429,0.004717
7676.250000,4,1.177942,1.190827,1.187612,0.004338
7676.500000,4,1.177802,1.190975,1.187696,0.004417
7676.750000,4,1.178122,1.191589,1.188183,0.004443
7677.000000,4,1.179611,1.192623,1.189216,0.004312
7677.250000,4,1.181969,1.194641,1.191342,0.004140
7677.500000,4,1.185156,1.198146,1.194831,0.004295
7677.750000,4,1.188393,1.201077,1.197909,0.004056
7678.000000,4,1.190692,1.204465,1.200661,0.004298
7678.250000,4,1.192780,1.205530,1.202755,0.004218
7678.500000,4,1.194518,1.207624,1.204970,0.004361
7678.750000,4,1.195707,1.209489,1.206677,0.004552
7679.000000,4,1.196826,1.210209,1.207573,0.004430
7679.250000,4,1.196876,1.210011,1.207304,0.004302
7679.500000,4,1.194918,1.208688,1.205968,0.004569
7679.750000,4,1.191671,1.206975,1.203315,0.004819
7680.000000,4,1.189183,1.203370,1.199941,0.004481
7680.250000,4,1.184107,1.199078,1.195215,0.004651
7680.500000,4,1.178382,1.193372,1.189988,0.004831
7680.750000,4,1.171408,1.188403,1.183749,0.005179
7681.000000,4,1.166222,1.182766,1.177902,0.004943
7681.250000,4,1.161626,1.177429,1.172650,0.004761
7681.500000,4,1.156101,1.172569,1.167832,0.005012
7681.750000,4,1.153423,1.168356,1.164839,0.004767
7682.000000,4,1.149257,1.165558,1.161019,0.005082
7682.250000,4,1.143891,1.158777,1.154594,0.004594
7682.500000,4,1.133370,1.148300,1.144218,0.004674
7682.750000,4,1.118213,1.133482,1.128786,0.004603
7683.000000,4,1.096192,1.111594,1.107054,0.004691
7683.250000,4,1.069314,1.083929,1.079067,0.004339
7683.500000,4,1.033894,1.049404,1.044227,0.004652
7683.750000,4,0.994151,1.007379,1.003187,0.003990
