# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.821531,18.229983,18.031763,0.135888
7060.250000,1,1.381624,1.788100,1.499090,0.113767
7060.500000,1,0.911540,1.371471,1.048001,0.128220
7060.750000,1,1.377812,1.805079,1.502186,0.119287
7061.000000,1,0.988936,1.457665,1.126888,0.130760
7061.250000,1,1.404782,1.858245,1.534554,0.127183
7061.500000,1,1.088632,1.580585,1.230381,0.137871
7061.750000,1,1.447868,1.932027,1.585413,0.136036
7062.000000,1,1.186977,1.696860,1.336268,0.142263
7062.250000,1,1.482625,1.963407,1.628128,0.132931
7062.500000,1,1.268824,1.670726,1.408854,0.107725
7062.750000,1,1.506819,1.749675,1.624711,0.062341
7063.000000,1,1.324786,1.471780,1.424962,0.042709
7063.250000,1,1.485726,1.643523,1.592369,0.056520
7063.500000,1,1.312929,1.490447,1.430337,0.060554
7063.750000,1,1.438637,1.617212,1.568385,0.061190
7064.000000,1,1.309641,1.483527,1.432628,0.051970
7064.250000,1,1.428943,1.614831,1.559785,0.051595
7064.500000,1,1.309811,1.482715,1.422287,0.048033
7064.750000,1,1.390198,1.584219,1.514668,0.051087
7065.000000,1,1.261862,1.431601,1.367854,0.046441
7065.250000,1,1.327009,1.513418,1.447514,0.049250
7065.500000,1,1.192627,1.342673,1.288171,0.041610
7065.750000,1,1.254796,1.392368,1.360724,0.040541
7066.000000,1,1.106223,1.218965,1.175293,0.037695
7066.250000,1,1.168672,1.277423,1.251379,0.040223
7066.500000,1,1.002950,1.104851,1.062588,0.036491
7066.750000,1,1.075063,1.169428,1.146247,0.034222
7067.000000,1,0.895904,0.978207,0.945339,0.028473
7067.250000,1,0.976884,1.090936,1.053225,0.030835
7067.500000,1,0.769536,1.335188,0.914989,0.166175
7067.750000,1,0.868621,1.498942,1.031116,0.185155
7068.000000,1,0.681680,1.268844,0.817500,0.176924
7068.250000,1,0.805386,1.349252,0.929426,0.164193
7068.500000,1,0.598452,0.761356,0.656744,0.043733
7068.750000,1,0.708432,0.772679,0.758935,0.020704
7069.000000,1,0.495999,0.564405,0.545085,0.022278
7069.250000,1,0.626528,0.691636,0.677393,0.022060
7069.500000,1,0.430816,0.490690,0.473355,0.020128
7069.750000,1,0.562101,0.619866,0.605937,0.019617
7070.000000,1,0.372982,0.424245,0.409867,0.017591
7070.250000,1,0.500405,0.552574,0.538810,0.017298
7070.500000,1,0.323840,0.366941,0.355250,0.015072
7070.750000,1,0.446809,0.493992,0.480570,0.015410
7071.000000,1,0.283573,0.321532,0.311006,0.013250
7071.250000,1,0.400937,0.442929,0.430254,0.013602
7071.500000,1,0.248174,0.282347,0.272265,0.011773
7071.750000,1,0.359564,0.397821,0.385745,0.012220
7072.000000,1,0.217516,0.247823,0.237932,0.010359
7072.250000,1,0.326159,0.360926,0.349406,0.011074
7072.500000,1,0.191196,0.217990,0.208576,0.009228
7072.750000,1,0.300964,0.333802,0.322345,0.010393
7073.000000,1,0.166793,0.190214,0.181608,0.008201
7073.250000,1,0.281769,0.313585,0.301875,0.010259
7073.500000,1,0.144540,0.162723,0.155771,0.006866
7073.750000,1,0.269266,0.301743,0.289002,0.010845
7074.000000,1,0.120749,0.139636,0.132228,0.005976
7074.250000,1,0.263255,0.298802,0.284102,0.012349
7074.500000,1,0.099639,0.120638,0.111091,0.005627
7074.750000,1,0.261964,0.302250,0.284950,0.014514
7075.000000,1,0.079792,0.103875,0.091613,0.006333
7075.250000,1,0.264940,0.310149,0.290210,0.016738
7075.500000,1,0.062767,0.090238,0.074944,0.007925
7075.750000,1,0.273579,0.322603,0.300240,0.018808
7076.000000,1,1.870994,2.961783,2.477810,0.433145
7076.250000,1,0.275020,0.323726,0.301325,0.018717
7076.500000,1,0.061507,0.087646,0.072880,0.007636
7076.750000,1,0.269525,0.313413,0.293382,0.016415
7077.000000,1,0.077237,0.098905,0.087661,0.005844
7077.250000,1,0.268951,0.307316,0.289873,0.014077
7077.500000,1,0.095867,0.113867,0.105654,0.005208
7077.750000,1,0.271784,0.305199,0.290268,0.011901
7078.000000,1,0.116006,0.131820,0.125923,0.005788
7078.250000,1,0.278290,0.308723,0.295754,0.010452
7078.500000,1,0.137279,0.156321,0.149319,0.006870
7078.750000,1,0.290100,0.320338,0.308376,0.009962
7079.000000,1,0.160537,0.184563,0.175833,0.008233
7079.250000,1,0.307499,0.339409,0.327758,0.010214
7079.500000,1,0.187418,0.213936,0.204297,0.009194
7079.750000,1,0.329979,0.364638,0.352905,0.011047
7080.000000,1,0.217212,0.246275,0.236043,0.010238
7080.250000,1,0.360190,0.399168,0.386811,0.012351
7080.500000,1,0.251756,0.283824,0.273342,0.011579
7080.750000,1,0.398092,0.441233,0.428348,0.013814
7081.000000,1,0.290796,0.326143,0.315186,0.013015
7081.250000,1,0.440808,0.489269,0.475626,0.015639
7081.500000,1,0.334324,0.374229,0.362399,0.014778
7081.750000,1,0.492100,0.545293,0.531206,0.017456
7082.000000,1,0.385750,0.433515,0.419403,0.017274
7082.250000,1,0.552710,0.610935,0.596566,0.019664
7082.500000,1,0.444206,0.500677,0.484142,0.019847
7082.750000,1,0.617523,0.682143,0.667468,0.021935
7083.000000,1,0.508417,0.573603,0.555644,0.022008
7083.250000,1,0.703411,0.762420,0.750254,0.019796
7083.500000,1,0.608632,0.756354,0.663809,0.039237
7083.750000,1,0.802704,1.336908,0.922962,0.161757
7084.000000,1,0.686090,1.272827,0.822469,0.176485
7084.250000,1,0.871295,1.493902,1.029745,0.183459
7084.500000,1,0.770884,1.341989,0.916413,0.167986
7084.750000,1,0.986518,1.100513,1.058833,0.030029
7085.000000,1,0.890700,0.970579,0.939983,0.028232
7085.250000,1,1.089823,1.178854,1.156475,0.033819
7085.500000,1,0.992063,1.091505,1.051132,0.036352
7085.750000,1,1.188359,1.293832,1.267230,0.039944
7086.000000,1,1.090543,1.200991,1.158449,0.037802
7086.250000,1,1.277442,1.407236,1.380359,0.039181
7086.500000,1,1.174238,1.320833,1.268135,0.040731
7086.750000,1,1.349785,1.533628,1.469099,0.048643
7087.000000,1,1.244043,1.408977,1.347542,0.045284
7087.250000,1,1.409686,1.604167,1.534443,0.051201
7087.500000,1,1.295750,1.463370,1.405412,0.046836
7087.750000,1,1.440356,1.630745,1.573560,0.052622
7088.000000,1,1.303095,1.474759,1.424177,0.051287
7088.250000,1,1.439996,1.621456,1.571857,0.061409
7088.500000,1,1.320044,1.493836,1.434164,0.060214
7088.750000,1,1.474484,1.632278,1.580986,0.055956
7089.000000,1,1.343890,1.491644,1.446749,0.042919
7089.250000,1,1.477856,1.726580,1.594803,0.063861
7089.500000,1,1.310210,1.719625,1.451173,0.110031
7089.750000,1,1.430334,1.910591,1.574463,0.133075
7090.000000,1,1.253784,1.759459,1.401349,0.141224
7090.250000,1,1.369190,1.851669,1.506054,0.135631
7090.500000,1,1.183114,1.666299,1.321226,0.135709
7090.750000,1,1.297766,1.753093,1.428623,0.127586
7091.000000,1,1.111679,1.568743,1.244654,0.127894
7091.250000,1,1.241692,1.677372,1.369549,0.121394
7091.500000,1,1.062386,1.507292,1.192660,0.124448
7091.750000,1,1.216020,1.638278,1.339874,0.117729
7092.000000,2,0.243383,0.244336,0.243764,0.000322
7092.250000,2,0.243721,0.244866,0.244218,0.000347
7092.500000,2,0.246394,0.247146,0.246793,0.000247
7092.750000,2,0.249987,0.251532,0.250841,0.000578
7093.000000,2,0.257162,0.258214,0.257649,0.000388
7093.250000,2,0.265712,0.267360,0.266578,0.000582
7093.500000,2,0.278426,0.279865,0.279071,0.000468
7093.750000,2,0.294096,0.295797,0.295051,0.000598
7094.000000,2,0.314744,0.316319,0.315609,0.000549
7094.250000,2,0.339597,0.341483,0.340551,0.000697
7094.500000,2,0.369228,0.370868,0.369965,0.000574
7094.750000,2,0.401287,0.403439,0.402588,0.000827
7095.000000,2,0.437134,0.438603,0.437948,0.000541
7095.250000,2,0.472786,0.475220,0.474316,0.000684
7095.500000,2,0.511569,0.523637,0.515088,0.004515
7095.750000,2,0.551441,0.617640,0.567639,0.027347
7096.000000,2,0.590122,0.645814,0.604595,0.023380
7096.250000,2,0.628776,0.666752,0.638933,0.015504
7096.500000,2,0.666586,0.670743,0.668508,0.001336
7096.750000,2,0.701619,0.704150,0.703079,0.000836
7097.000000,2,0.735021,0.737331,0.736208,0.000791
7097.250000,2,0.765641,0.769116,0.767235,0.001067
7097.500000,2,0.794831,0.798660,0.796271,0.001152
7097.750000,2,0.821560,0.825461,0.822965,0.001136
7098.000000,2,0.846868,0.850275,0.847883,0.001000
7098.250000,2,0.868006,0.871801,0.869587,0.001163
7098.500000,2,0.887576,0.892093,0.889080,0.001297
7098.750000,2,0.905117,0.909843,0.906722,0.001438
7099.000000,2,0.922209,0.926258,0.923263,0.001231
7099.250000,2,0.937271,0.942145,0.939043,0.001594
7099.500000,2,0.953411,0.957245,0.954332,0.001172
7099.750000,2,0.966654,0.971816,0.968764,0.001414
7100.000000,2,0.981197,0.986142,0.982700,0.001469
7100.250000,2,0.992389,0.997513,0.993822,0.001613
7100.500000,2,1.003749,1.007490,1.004864,0.001193
7100.750000,2,1.014694,1.018503,1.015752,0.001151
7101.000000,2,1.025579,1.028977,1.026746,0.000996
7101.250000,2,1.035066,1.039631,1.037152,0.001199
7101.500000,2,1.046079,1.049046,1.046950,0.000936
7101.750000,2,1.054045,1.058112,1.055738,0.001163
7102.000000,2,1.064012,1.067448,1.065188,0.001078
7102.250000,2,1.074238,1.077922,1.075809,0.000989
7102.500000,2,1.086356,1.090393,1.088183,0.001059
7102.750000,2,1.099888,1.104971,1.102198,0.001292
7103.000000,2,1.116019,1.119658,1.117361,0.000971
7103.250000,2,1.128764,1.132908,1.130680,0.001254
7103.500000,2,1.141728,1.145059,1.143142,0.001078
7103.750000,2,1.151078,1.154854,1.152848,0.001295
7104.000000,2,1.159334,1.163172,1.160823,0.001235
7104.250000,2,1.164515,1.169089,1.166514,0.001417
7104.500000,2,1.169750,1.173918,1.171606,0.001303
7104.750000,2,1.172491,1.177689,1.174588,0.001594
7105.000000,2,1.174929,1.179026,1.176564,0.001385
7105.250000,2,1.174196,1.180014,1.177081,0.001711
7105.500000,2,1.175912,1.180263,1.177576,0.001430
7105.750000,2,1.175932,1.181271,1.178159,0.001605
7106.000000,2,1.179213,1.183446,1.180956,0.001390
7106.250000,2,1.183797,1.188803,1.186229,0.001489
7106.500000,2,1.192395,1.196236,1.194181,0.001316
7106.750000,2,1.202054,1.206173,1.203713,0.001451
7107.000000,2,1.213172,1.217188,1.214119,0.001287
7107.250000,2,1.221820,1.226726,1.224056,0.001385
7107.500000,2,1.231631,1.235117,1.233627,0.000972
7107.750000,2,1.239446,1.243088,1.241117,0.001005
7108.000000,2,1.246369,1.249364,1.248398,0.000829
7108.250000,2,1.251395,1.254752,1.253286,0.000923
7108.500000,2,1.256772,1.259710,1.258214,0.000805
7108.750000,2,1.259854,1.264360,1.261890,0.001441
7109.000000,2,1.264726,1.267042,1.266168,0.000863
7109.250000,2,1.265992,1.269228,1.267792,0.001161
7109.500000,2,1.268643,1.271827,1.270577,0.001204
7109.750000,2,1.269799,1.273969,1.272071,0.001549
7110.000000,2,1.271576,1.276080,1.274790,0.001442
7110.250000,2,1.275171,1.278915,1.277272,0.001444
7110.500000,2,1.275919,1.281444,1.279588,0.001675
7110.750000,2,1.278296,1.282932,1.281219,0.001752
7111.000000,2,1.280552,1.285130,1.283595,0.001519
7111.250000,2,1.283138,1.288229,1.286130,0.001703
7111.500000,2,1.285794,1.290812,1.288744,0.001807
7111.750000,2,1.287671,1.293242,1.291245,0.001920
7112.000000,2,1.291306,1.296416,1.294705,0.001753
7112.250000,2,1.295219,1.301124,1.298062,0.002049
7112.500000,2,1.299023,1.303254,1.301245,0.001660
7112.750000,2,1.302339,1.308172,1.305382,0.002116
7113.000000,2,1.307182,1.312098,1.309706,0.001890
7113.250000,2,1.310716,1.316374,1.313739,0.001981
7113.500000,2,1.314261,1.320464,1.317616,0.002336
7113.750000,2,1.317096,1.322444,1.320028,0.001922
7114.000000,2,1.320928,1.326188,1.323740,0.001717
7114.250000,2,1.325639,1.329999,1.327954,0.001563
7114.500000,2,1.331874,1.335489,1.333851,0.001307
7114.750000,2,1.336398,1.341680,1.339651,0.001787
7115.000000,2,1.343611,1.347883,1.345713,0.001586
7115.250000,2,1.347037,1.351313,1.349756,0.001430
7115.500000,2,1.351328,1.354966,1.353449,0.001423
7115.750000,2,1.354506,1.358437,1.356728,0.001360
7116.000000,2,1.361177,1.363126,1.362106,0.000754
7116.250000,2,1.365119,1.369713,1.368127,0.001614
7116.500000,2,1.373732,1.377225,1.375668,0.001194
7116.750000,2,1.379298,1.383466,1.381743,0.001318
7117.000000,2,1.383112,1.387249,1.385509,0.001417
7117.250000,2,1.381578,1.385482,1.383940,0.001479
7117.500000,2,1.378641,1.381618,1.380317,0.000926
7117.750000,2,1.372527,1.375516,1.374251,0.001154
7118.000000,2,1.364641,1.368252,1.366576,0.001122
7118.250000,2,1.354873,1.358497,1.357539,0.001078
7118.500000,2,1.344040,1.346784,1.345700,0.000906
7118.750000,2,1.327700,1.330120,1.329086,0.000788
7119.000000,2,1.306521,1.307781,1.307099,0.000516
7119.250000,2,1.276957,1.278565,1.277982,0.000584
7119.500000,2,1.240026,1.242990,1.241404,0.000910
7119.750000,2,1.195408,1.198089,1.196218,0.000780
7120.000000,2,1.141572,1.144012,1.142782,0.000964
7120.250000,2,1.079545,1.082888,1.080951,0.000889
7120.500000,2,1.010953,1.014749,1.013226,0.001095
7120.750000,2,0.938947,0.942705,0.941507,0.001111
7121.000000,2,0.867443,0.871186,0.869348,0.001144
7121.250000,2,0.795103,0.800133,0.797509,0.001370
7121.500000,2,0.724354,0.728474,0.726648,0.001184
7121.750000,2,0.654264,0.657415,0.655947,0.001063
7122.000000,2,0.584574,0.588090,0.586463,0.001108
7122.250000,2,0.517126,0.519845,0.518290,0.000729
7122.500000,2,0.453251,0.455454,0.454290,0.000674
7122.750000,2,0.395217,0.397440,0.396196,0.000707
7123.000000,2,0.345617,0.347331,0.346580,0.000572
7123.250000,2,0.305364,0.306597,0.305945,0.000447
7123.500000,2,0.275827,0.277074,0.276561,0.000441
7123.750000,2,0.257651,0.258534,0.258009,0.000301
7124.000000,3,0.294512,0.297643,0.296742,0.000891
7124.250000,3,0.233512,0.300488,0.284218,0.027309
7124.500000,3,0.306882,0.311623,0.310555,0.001475
7124.750000,3,0.258554,0.328914,0.311694,0.028721
7125.000000,3,0.345332,0.354751,0.352206,0.003269
7125.250000,3,0.309049,0.386003,0.367015,0.031247
7125.500000,3,0.408468,0.424338,0.420120,0.006192
7125.750000,3,0.382249,0.467358,0.446006,0.034505
7126.000000,3,0.492182,0.515240,0.508690,0.009155
7126.250000,3,0.475938,0.566845,0.543883,0.036932
7126.500000,3,0.596955,0.622525,0.615240,0.010140
7126.750000,3,0.593445,0.680141,0.657766,0.035034
7127.000000,3,0.734065,0.738944,0.736722,0.001613
7127.250000,3,0.791803,0.795615,0.793691,0.001182
7127.500000,3,0.849941,1.530323,1.013863,0.270868
7127.750000,3,0.917110,5.190388,1.981333,1.767718
7128.000000,3,0.972397,6.045129,2.263674,2.165810
7128.250000,3,1.019281,6.068304,2.276074,2.115857
7128.500000,3,1.030228,1.615221,1.179114,0.249408
7128.750000,3,1.024656,1.063466,1.053392,0.013886
7129.000000,3,1.043174,1.092715,1.078364,0.019918
7129.250000,3,0.973129,1.115838,1.079107,0.058041
7129.500000,3,1.041552,1.135622,1.109398,0.038665
7129.750000,3,0.983709,1.149361,1.106929,0.068018
7130.000000,3,1.050687,1.159309,1.131116,0.045635
7130.250000,3,0.992814,1.166922,1.122765,0.072148
7130.500000,3,1.056448,1.171549,1.141657,0.048827
7130.750000,3,0.996476,1.174536,1.129457,0.074059
7131.000000,3,1.056409,1.175562,1.145052,0.050721
7131.250000,3,0.997720,1.176028,1.131696,0.074840
7131.500000,3,1.055702,1.178458,1.146606,0.052251
7131.750000,3,0.997611,1.177532,1.132892,0.075626
7132.000000,3,1.055105,1.179305,1.147403,0.053180
7132.250000,3,0.996327,1.178040,1.132188,0.076083
7132.500000,3,1.051672,1.176626,1.144494,0.053412
7132.750000,3,0.993710,1.173458,1.128003,0.075473
7133.000000,3,1.045543,1.171306,1.138969,0.053554
7133.250000,3,0.987842,1.168099,1.122489,0.075479
7133.500000,3,1.039602,1.164533,1.132558,0.053493
7133.750000,3,0.981921,1.161744,1.116084,0.075326
7134.000000,3,1.033005,1.159413,1.126386,0.053771
7134.250000,3,0.976945,1.156972,1.111172,0.075189
7134.500000,3,1.029920,1.157072,1.123504,0.053961
7134.750000,3,0.976832,1.156893,1.110945,0.075045
7135.000000,3,1.029532,1.158487,1.124683,0.054274
7135.250000,3,0.979526,1.160050,1.113944,0.075430
7135.500000,3,1.032726,1.162312,1.128216,0.054739
7135.750000,3,0.982611,1.163636,1.117035,0.075423
7136.000000,3,1.033662,1.165469,1.131292,0.055484
7136.250000,3,0.984891,1.166933,1.120440,0.075827
7136.500000,3,1.036945,1.168647,1.134008,0.055556
7136.750000,3,0.988416,1.169822,1.123130,0.075546
7137.000000,3,1.037114,1.170231,1.135412,0.055841
7137.250000,3,0.989078,1.169284,1.122969,0.075286
7137.500000,3,1.033363,1.167312,1.132522,0.055902
7137.750000,3,0.983694,1.163298,1.117429,0.074664
7138.000000,3,1.026308,1.159682,1.124490,0.055523
7138.250000,3,0.975354,1.153964,1.107884,0.073943
7138.500000,3,1.015920,1.146972,1.113100,0.054809
7138.750000,3,0.963843,1.139770,1.094997,0.073145
7139.000000,3,1.002785,1.132518,1.099099,0.054145
7139.250000,3,0.951468,1.125197,1.081106,0.072141
7139.500000,3,0.991253,1.120495,1.087152,0.053711
7139.750000,3,0.945119,1.117875,1.073369,0.071250
7140.000000,3,0.992809,1.123125,1.088740,0.054059
7140.250000,3,0.946927,1.120117,1.075979,0.071867
7140.500000,3,0.993391,1.123155,1.090290,0.054289
7140.750000,3,0.953472,1.126561,1.082683,0.071920
7141.000000,3,0.998486,1.129948,1.096422,0.054677
7141.250000,3,0.958804,1.131911,1.088058,0.071840
7141.500000,3,1.003014,1.135138,1.101784,0.054949
7141.750000,3,0.965290,1.138853,1.095316,0.072260
7142.000000,3,1.011104,1.143779,1.110500,0.055451
7142.250000,3,0.971809,1.146623,1.103160,0.072788
7142.500000,3,1.015412,1.149079,1.115673,0.055625
7142.750000,3,0.973931,1.149070,1.105146,0.072519
7143.000000,3,1.015422,1.149271,1.115716,0.055745
7143.250000,3,0.974776,1.150317,1.106467,0.072846
7143.500000,3,1.018437,1.153575,1.119190,0.055941
7143.750000,3,0.980753,1.157499,1.112607,0.072973
7144.000000,3,1.025263,1.161748,1.126607,0.056144
7144.250000,3,0.986234,1.162698,1.118365,0.073000
7144.500000,3,1.027850,1.163698,1.129115,0.056303
7144.750000,3,0.985941,1.163208,1.118551,0.073255
7145.000000,3,1.027502,1.164778,1.129217,0.056535
7145.250000,3,0.987192,1.164708,1.119832,0.073234
7145.500000,3,1.031671,1.168168,1.132940,0.056609
7145.750000,3,0.992651,1.169558,1.124483,0.073345
7146.000000,3,1.035194,1.171047,1.136170,0.056727
7146.250000,3,0.992769,1.171337,1.125939,0.073789
7146.500000,3,1.036597,1.171797,1.137117,0.056810
7146.750000,3,0.995332,1.172927,1.128141,0.073888
7147.000000,3,1.041075,1.176957,1.141994,0.056938
7147.250000,3,1.002696,1.180627,1.136054,0.074323
7147.500000,3,1.049025,1.184584,1.150513,0.057505
7147.750000,3,1.009034,1.188599,1.143601,0.075217
7148.000000,3,1.054558,1.190979,1.156109,0.057824
7148.250000,3,1.010019,1.190471,1.145182,0.075116
7148.500000,3,1.052269,1.187356,1.153510,0.057405
7148.750000,3,1.003949,1.183416,1.138644,0.074712
7149.000000,3,1.043911,1.178137,1.143953,0.056685
7149.250000,3,0.994139,1.171790,1.126984,0.073730
7149.500000,3,1.031960,1.165848,1.131299,0.056326
7149.750000,3,0.982281,1.158468,1.114219,0.073134
7150.000000,3,1.020149,1.151979,1.117867,0.055192
7150.250000,3,0.968331,1.142632,1.098381,0.072102
7150.500000,3,1.000964,1.130131,1.096982,0.054182
7150.750000,3,0.942561,1.113212,1.070291,0.070558
7151.000000,3,0.968529,1.091424,1.059754,0.051741
7151.250000,3,0.901244,1.065807,1.024018,0.068016
7151.500000,3,0.921408,1.036889,1.007138,0.048311
7151.750000,3,0.848499,1.002752,0.964154,0.063948
7152.000000,3,0.862275,0.965773,0.939126,0.043580
7152.250000,3,0.780998,0.921796,0.886540,0.058352
7152.500000,3,0.781298,0.873516,0.849514,0.038982
7152.750000,3,0.687444,0.818262,0.786040,0.054343
7153.000000,3,0.684220,0.760713,0.741425,0.032759
7153.250000,3,0.586166,0.700605,0.672338,0.047449
7153.500000,3,0.579616,0.641550,0.625477,0.026364
7153.750000,3,0.482391,0.581447,0.557037,0.041015
7154.000000,3,0.478571,0.526026,0.513327,0.019931
7154.250000,3,0.387599,0.472490,0.451556,0.034991
7154.500000,3,0.392494,0.427144,0.417789,0.014290
7154.750000,3,0.312561,0.386662,0.368392,0.030468
7155.000000,3,0.329719,0.355000,0.348341,0.010456
7155.250000,3,0.262506,0.329182,0.312920,0.027355
7155.500000,3,0.292017,0.311813,0.306801,0.008208
7155.750000,3,0.237304,0.300440,0.285014,0.025793
7156.000000,4,0.287376,0.288517,0.287740,0.000377
7156.250000,4,0.290319,0.291302,0.290744,0.000267
7156.500000,4,0.299933,0.300669,0.300293,0.000275
7156.750000,4,0.315681,0.316585,0.316208,0.000247
7157.000000,4,0.338131,0.339314,0.338728,0.000303
7157.250000,4,0.366505,0.368321,0.367674,0.000539
7157.500000,4,0.401477,0.403116,0.402584,0.000543
7157.750000,4,0.440910,0.443147,0.442573,0.000674
7158.000000,4,0.485571,0.488104,0.487369,0.000776
7158.250000,4,0.533459,0.536953,0.536015,0.001060
7158.500000,4,0.585529,0.588515,0.587539,0.000899
7158.750000,4,0.638594,0.641718,0.640652,0.000985
7159.000000,4,0.691935,0.695817,0.694235,0.001115
7159.250000,4,0.744021,0.747548,0.746245,0.001021
7159.500000,4,0.793875,0.797109,0.795981,0.001006
7159.750000,4,0.840094,0.842966,0.841602,0.000981
7160.000000,4,0.880901,0.885302,0.883262,0.001203
7160.250000,4,0.918176,0.921763,0.919967,0.001131
7160.500000,4,0.949896,0.953250,0.951763,0.001142
7160.750000,4,0.977787,0.980236,0.979030,0.000983
7161.000000,4,1.001276,1.004717,1.003030,0.001180
7161.250000,4,1.023531,1.026732,1.025040,0.001200
7161.500000,4,1.043229,1.047685,1.045206,0.001564
7161.750000,4,1.060212,1.063057,1.061657,0.001190
7162.000000,4,1.074741,1.077730,1.076359,0.001179
7162.250000,4,1.086910,1.090425,1.088371,0.001291
7162.500000,4,1.096239,1.099800,1.097797,0.001310
7162.750000,4,1.103417,1.106520,1.104752,0.001182
7163.000000,4,1.108377,1.111508,1.110132,0.001197
7163.250000,4,1.111382,1.115431,1.113147,0.001485
7163.500000,4,1.111672,1.115260,1.113593,0.001167
7163.750000,4,1.108998,1.112967,1.111262,0.001156
7164.000000,4,1.104152,1.108038,1.106375,0.001197
7164.250000,4,1.097402,1.101449,1.099679,0.001159
7164.500000,4,1.091404,1.094388,1.093071,0.000913
7164.750000,4,1.085586,1.089509,1.087511,0.001265
7165.000000,4,1.081931,1.085757,1.083745,0.001422
7165.250000,4,1.078747,1.081673,1.080531,0.001037
7165.500000,4,1.076123,1.080730,1.078387,0.001400
7165.750000,4,1.074943,1.077704,1.076300,0.000900
7166.000000,4,1.073650,1.076946,1.074992,0.000984
7166.250000,4,1.074230,1.077439,1.075952,0.001035
7166.500000,4,1.078292,1.081271,1.079466,0.000996
7166.750000,4,1.085060,1.087588,1.086456,0.000750
7167.000000,4,1.095919,1.098643,1.097102,0.000938
7167.250000,4,1.108296,1.110854,1.109564,0.000709
7167.500000,4,1.121964,1.124042,1.122991,0.000637
7167.750000,4,1.133603,1.136126,1.135194,0.000770
7168.000000,4,1.145589,1.147782,1.146769,0.000859
7168.250000,4,1.155644,1.158036,1.156621,0.000847
7168.500000,4,1.164515,1.166548,1.165495,0.000652
7168.750000,4,1.171806,1.174899,1.172901,0.001042
7169.000000,4,1.177924,1.181318,1.179242,0.001156
7169.250000,4,1.183458,1.187416,1.184803,0.001104
7169.500000,4,1.188278,1.190320,1.189124,0.000649
7169.750000,4,1.190770,1.195057,1.192137,0.001283
7170.000000,4,1.194035,1.198712,1.195414,0.001369
7170.250000,4,1.197842,1.199183,1.198409,0.000430
7170.500000,4,1.200088,1.203709,1.201718,0.000982
7170.750000,4,1.205239,1.208646,1.206049,0.001022
7171.000000,4,1.209239,1.211900,1.210365,0.000727
7171.250000,4,1.213009,1.216637,1.214424,0.000999
7171.500000,4,1.216779,1.219751,1.217660,0.000868
7171.750000,4,1.219308,1.221774,1.220357,0.000770
7172.000000,4,1.222240,1.225068,1.223274,0.000806
7172.250000,4,1.225380,1.228082,1.226443,0.000778
7172.500000,4,1.229582,1.231677,1.230278,0.000680
7172.750000,4,1.232870,1.234942,1.233929,0.000544
7173.000000,4,1.234867,1.237756,1.236266,0.000963
7173.250000,4,1.237983,1.240790,1.239036,0.001059
7173.500000,4,1.239850,1.243547,1.241593,0.001316
7173.750000,4,1.242119,1.246300,1.243552,0.001564
7174.000000,4,1.243867,1.247379,1.245507,0.001448
7174.250000,4,1.245010,1.249689,1.246724,0.001483
7174.500000,4,1.245050,1.249539,1.247359,0.001922
7174.750000,4,1.243863,1.249218,1.246736,0.002058
7175.000000,4,1.242963,1.249077,1.245917,0.002259
7175.250000,4,1.241285,1.246693,1.244006,0.002053
7175.500000,4,1.237043,1.243767,1.240554,0.002334
7175.750000,4,1.232024,1.238868,1.235420,0.002336
7176.000000,4,1.224773,1.231493,1.227898,0.002464
7176.250000,4,1.215879,1.223478,1.219596,0.002355
7176.500000,4,1.207400,1.216294,1.211863,0.003233
7176.750000,4,1.202290,1.209761,1.205793,0.002569
7177.000000,4,1.201193,1.206773,1.204155,0.001966
7177.250000,4,1.203869,1.209256,1.206482,0.001890
7177.500000,4,1.209069,1.214099,1.211759,0.001762
7177.750000,4,1.215014,1.220210,1.217988,0.001942
7178.000000,4,1.220357,1.225559,1.222945,0.001771
7178.250000,4,1.222800,1.227742,1.225636,0.001575
7178.500000,4,1.223735,1.227562,1.225546,0.001331
7178.750000,4,1.221382,1.225329,1.223670,0.001355
7179.000000,4,1.217841,1.221353,1.219961,0.001226
7179.250000,4,1.212350,1.215496,1.214112,0.000957
7179.500000,4,1.204422,1.207723,1.206523,0.001204
7179.750000,4,1.196741,1.199088,1.197977,0.000746
7180.000000,4,1.188772,1.190400,1.189448,0.000466
7180.250000,4,1.180973,1.183090,1.182048,0.000647
7180.500000,4,1.174784,1.177512,1.175700,0.001003
7180.750000,4,1.169724,1.171324,1.170375,0.000483
7181.000000,4,1.163432,1.167118,1.165273,0.001097
7181.250000,4,1.158021,1.161732,1.160146,0.001180
7181.500000,4,1.152430,1.155813,1.154419,0.001074
7181.750000,4,1.147220,1.150271,1.148832,0.001040
7182.000000,4,1.141573,1.145319,1.143503,0.001310
7182.250000,4,1.134796,1.138257,1.136609,0.001367
7182.500000,4,1.125208,1.129949,1.127546,0.001807
7182.750000,4,1.111762,1.115255,1.113648,0.001331
7183.000000,4,1.092315,1.097013,1.094654,0.001526
7183.250000,4,1.066690,1.072464,1.070183,0.001995
7183.500000,4,1.037950,1.043073,1.041070,0.001601
7183.750000,4,1.003393,1.008309,1.006492,0.001437
7184.000000,4,0.964693,0.969165,0.967209,0.001211
7184.250000,4,0.918606,0.923470,0.922017,0.001473
7184.500000,4,0.868655,0.873175,0.871257,0.001327
