# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.274585,0.312056,0.283598,0.012076
6128.250000,1,0.275548,0.311594,0.284984,0.011502
6128.500000,1,0.281668,0.310616,0.289439,0.009394
6128.750000,1,0.290451,0.310127,0.295765,0.006325
6129.000000,1,0.301747,0.312904,0.305539,0.003770
6129.250000,1,0.313978,0.321446,0.318323,0.002317
6129.500000,1,0.330145,0.339798,0.335761,0.003255
6129.750000,1,0.344146,0.362209,0.356992,0.005579
6130.000000,1,0.363007,0.389990,0.383625,0.008682
6130.250000,1,0.383582,0.422011,0.413140,0.012350
6130.500000,1,0.409467,0.456902,0.446638,0.015441
6130.750000,1,0.435657,0.494135,0.481721,0.019100
6131.000000,1,0.464241,0.531927,0.518148,0.022351
6131.250000,1,0.493703,0.570626,0.554845,0.025371
6131.500000,1,0.524888,0.609481,0.592235,0.027941
6131.750000,1,0.554845,0.646373,0.628222,0.030427
6132.000000,1,0.584851,0.681797,0.662442,0.032204
6132.250000,1,0.610669,0.712783,0.692565,0.033984
6132.500000,1,0.634303,0.740554,0.719918,0.035500
6132.750000,1,0.654730,0.766081,0.743927,0.037037
6133.000000,1,0.675735,0.789073,0.766801,0.037818
6133.250000,1,0.693020,0.810472,0.787101,0.039046
6133.500000,1,0.710429,0.829560,0.806339,0.039769
6133.750000,1,0.723313,0.845657,0.821557,0.040809
6134.000000,1,0.735038,0.858449,0.834436,0.041210
6134.250000,1,0.743642,0.869345,0.844402,0.041821
6134.500000,1,0.752441,0.879859,0.854558,0.042328
6134.750000,1,0.761090,0.891574,0.865096,0.043141
6135.000000,1,0.771937,0.902999,0.876735,0.043467
6135.250000,1,0.780641,0.912991,0.886763,0.044002
6135.500000,1,0.788771,0.922419,0.895930,0.044411
6135.750000,1,0.794489,0.929644,0.902362,0.044714
6136.000000,1,0.800096,0.934992,0.907976,0.044712
6136.250000,1,0.804015,0.940649,0.912926,0.045162
6136.500000,1,0.809881,0.947343,0.919351,0.045344
6136.750000,1,0.815309,0.953743,0.925613,0.045696
6137.000000,1,0.821056,0.959449,0.931825,0.045878
6137.250000,1,0.824400,0.964446,0.935917,0.046232
6137.500000,1,0.828959,0.968011,0.939852,0.045957
6137.750000,1,0.832846,0.973103,0.944537,0.046287
6138.000000,1,0.842150,0.981142,0.953371,0.046090
6138.250000,1,0.853775,0.993509,0.964816,0.046063
6138.500000,1,0.878891,1.013263,0.986964,0.044951
6138.750000,1,0.891359,1.022966,0.996268,0.043460
6139.000000,1,0.915670,1.035210,1.012116,0.039999
6139.250000,1,0.935417,1.047106,1.025238,0.037339
6139.500000,1,0.958907,1.058109,1.039210,0.033438
6139.750000,1,0.979867,1.072645,1.052537,0.030340
6140.000000,1,1.005435,1.085338,1.066063,0.025669
6140.250000,1,1.032947,1.093412,1.078420,0.020701
6140.500000,1,1.059903,1.107968,1.090608,0.015563
6140.750000,1,1.089538,1.115161,1.103094,0.007064
6141.000000,1,1.101805,1.124602,1.110766,0.007147
6141.250000,1,1.091298,1.162632,1.116931,0.020220
6141.500000,1,1.103967,1.199343,1.126589,0.030140
6141.750000,1,1.118897,1.226503,1.140684,0.035625
6142.000000,1,1.122513,1.217249,1.148950,0.030778
6142.250000,1,1.127186,1.207687,1.149429,0.025982
6142.500000,1,1.131808,1.200928,1.149400,0.021637
6142.750000,1,1.135295,1.192400,1.152897,0.017734
6143.000000,1,1.144680,1.194987,1.160573,0.016529
6143.250000,1,1.154623,1.228160,1.173400,0.023848
6143.500000,1,1.163490,1.282040,1.190916,0.038294
6143.750000,1,1.176312,1.316460,1.204377,0.046683
6144.000000,1,1.189542,1.328179,1.212257,0.047554
6144.250000,1,1.184918,1.311572,1.210072,0.041688
6144.500000,1,1.181157,1.295814,1.209509,0.036103
6144.750000,1,1.182404,1.271998,1.208250,0.027013
6145.000000,1,1.183108,1.267857,1.212695,0.024555
6145.250000,1,1.191836,1.288533,1.217562,0.030207
6145.500000,1,1.198970,1.297062,1.221479,0.031290
6145.750000,1,1.193770,1.308075,1.220655,0.036151
6146.000000,1,1.190064,1.314875,1.217693,0.040110
6146.250000,1,1.181929,1.290364,1.212166,0.033003
6146.500000,1,1.178914,1.278328,1.207836,0.029983
6146.750000,1,1.176190,1.298033,1.211245,0.037737
6147.000000,1,1.182706,1.304537,1.218469,0.037693
6147.250000,1,1.197537,1.293708,1.227526,0.028639
6147.500000,1,1.211181,1.301244,1.243492,0.025985
6147.750000,1,1.223263,1.323669,1.256757,0.029244
6148.000000,1,1.235925,1.366915,1.272232,0.039756
6148.250000,1,1.260308,1.428342,1.293898,0.055460
6148.500000,1,1.269559,1.459837,1.307995,0.062802
6148.750000,1,1.282831,1.451074,1.316360,0.055761
6149.000000,1,1.280760,1.420723,1.317343,0.043586
6149.250000,1,1.277231,1.425806,1.325606,0.043368
6149.500000,1,1.297461,1.442147,1.336697,0.044937
6149.750000,1,1.312875,1.446073,1.349861,0.041412
6150.000000,1,1.324901,1.434620,1.358010,0.033059
6150.250000,1,1.334131,1.430346,1.370397,0.027878
6150.500000,1,1.340053,1.431420,1.378730,0.026335
6150.750000,1,1.358383,1.427442,1.388603,0.021426
6151.000000,1,1.383386,1.423781,1.395506,0.013768
6151.250000,1,1.385388,1.418900,1.399679,0.012030
6151.500000,1,1.393010,1.431082,1.407537,0.011834
6151.750000,1,1.403809,1.445991,1.421616,0.015200
6152.000000,1,1.417428,1.465359,1.441493,0.016661
6152.250000,1,1.432761,1.504258,1.453448,0.024708
6152.500000,1,1.435694,1.480971,1.450550,0.015596
6152.750000,1,1.438265,1.512322,1.460298,0.022659
6153.000000,1,1.402572,1.518124,1.451951,0.032957
6153.250000,1,1.398799,1.546740,1.459285,0.041873
6153.500000,1,1.429681,1.568086,1.465665,0.042664
6153.750000,1,1.434958,1.561128,1.466711,0.039361
6154.000000,1,1.437637,1.510512,1.456235,0.023122
6154.250000,1,1.423688,1.467287,1.440569,0.014856
6154.500000,1,1.403123,1.447227,1.420782,0.017512
6154.750000,1,1.382167,1.421449,1.395936,0.015715
6155.000000,1,1.348786,1.409321,1.370518,0.020033
6155.250000,1,1.309917,1.381855,1.340628,0.024638
6155.500000,1,1.274383,1.360867,1.307410,0.032062
6155.750000,1,1.221309,1.304128,1.253951,0.028498
6156.000000,1,1.169197,1.247568,1.195932,0.025979
6156.250000,1,1.112746,1.173083,1.132531,0.022082
6156.500000,1,1.054783,1.097657,1.066754,0.014786
6156.750000,1,0.991266,1.014875,0.998122,0.007692
6157.000000,1,0.923416,0.934333,0.929416,0.004237
6157.250000,1,0.850379,0.871765,0.860421,0.007330
6157.500000,1,0.774930,0.805499,0.786644,0.009797
6157.750000,1,0.696676,0.726642,0.711257,0.010899
6158.000000,1,0.623837,0.649724,0.634878,0.009630
6158.250000,1,0.551320,0.575139,0.561655,0.008726
6158.500000,1,0.485792,0.512172,0.495307,0.009295
6158.750000,1,0.426612,0.451533,0.434765,0.007812
6159.000000,1,0.377721,0.409718,0.386528,0.010440
6159.250000,1,0.337955,0.373409,0.346348,0.011601
6159.500000,1,0.307715,0.345619,0.316680,0.012597
6159.750000,1,0.288849,0.327994,0.298076,0.012946
6160.000000,2,0.258863,0.318665,0.269269,0.020280
6160.250000,2,0.262753,0.325463,0.274024,0.021176
6160.500000,2,0.275822,0.341801,0.287250,0.022480
6160.750000,2,0.295930,0.370172,0.308495,0.025298
6161.000000,2,0.322815,0.411437,0.337952,0.030174
6161.250000,2,0.358323,0.465713,0.376406,0.036749
6161.500000,2,0.397752,0.531600,0.421430,0.045165
6161.750000,2,0.446137,0.608285,0.474623,0.054837
6162.000000,2,0.503240,0.686420,0.534731,0.062322
6162.250000,2,0.560723,0.761586,0.596378,0.067846
6162.500000,2,0.622648,0.844033,0.663594,0.074578
6162.750000,2,0.685399,0.913370,0.731103,0.076358
6163.000000,2,0.751458,0.952925,0.791756,0.067783
6163.250000,2,0.814608,1.001627,0.853103,0.062252
6163.500000,2,0.876036,1.052381,0.918436,0.058340
6163.750000,2,0.936767,1.100334,0.978635,0.055621
6164.000000,2,0.999820,1.140952,1.032525,0.048705
6164.250000,2,1.046076,1.165381,1.078374,0.041430
6164.500000,2,1.085397,1.181315,1.116669,0.034548
6164.750000,2,1.126414,1.197004,1.147047,0.024274
6165.000000,2,1.156785,1.223519,1.175820,0.021459
6165.250000,2,1.184593,1.247572,1.202637,0.020783
6165.500000,2,1.209995,1.259375,1.224963,0.018409
6165.750000,2,1.226059,1.269804,1.240778,0.017132
6166.000000,2,1.238541,1.270720,1.249146,0.011760
6166.250000,2,1.246213,1.262814,1.253154,0.006128
6166.500000,2,1.252858,1.262551,1.256628,0.002865
6166.750000,2,1.251836,1.266937,1.261922,0.004546
6167.000000,2,1.252517,1.275263,1.269401,0.007221
6167.250000,2,1.253362,1.283632,1.276931,0.009813
6167.500000,2,1.255132,1.289790,1.282027,0.011222
6167.750000,2,1.255661,1.292595,1.284377,0.011973
6168.000000,2,1.255061,1.292743,1.284381,0.012385
6168.250000,2,1.253769,1.290863,1.283473,0.012448
6168.500000,2,1.251988,1.293081,1.283798,0.013383
6168.750000,2,1.253657,1.293284,1.284314,0.013014
6169.000000,2,1.252080,1.292899,1.283400,0.013325
6169.250000,2,1.250004,1.290093,1.280734,0.013116
6169.500000,2,1.245710,1.285378,1.276198,0.013130
6169.750000,2,1.243523,1.282681,1.273349,0.012974
6170.000000,2,1.242811,1.282352,1.272797,0.012954
6170.250000,2,1.245771,1.287251,1.276983,0.013459
6170.500000,2,1.251581,1.295432,1.283639,0.013927
6170.750000,2,1.259283,1.301538,1.290559,0.013609
6171.000000,2,1.263018,1.307016,1.295768,0.014167
6171.250000,2,1.266324,1.311376,1.299248,0.014235
6171.500000,2,1.268644,1.312713,1.301132,0.014177
6171.750000,2,1.269519,1.315497,1.303578,0.014770
6172.000000,2,1.274088,1.320485,1.306966,0.014523
6172.250000,2,1.275858,1.320884,1.308605,0.014279
6172.500000,2,1.273182,1.318450,1.306649,0.014428
6172.750000,2,1.268787,1.314958,1.302292,0.014456
6173.000000,2,1.261044,1.308073,1.295153,0.014690
6173.250000,2,1.255376,1.301818,1.289535,0.014740
6173.500000,2,1.252253,1.296799,1.284937,0.014133
6173.750000,2,1.247410,1.294484,1.282294,0.014942
6174.000000,2,1.245670,1.290264,1.279023,0.014282
6174.250000,2,1.240715,1.286363,1.274776,0.014563
6174.500000,2,1.234640,1.279219,1.268543,0.014329
6174.750000,2,1.227376,1.272175,1.261512,0.014417
6175.000000,2,1.221739,1.265210,1.255466,0.014268
6175.250000,2,1.218330,1.261748,1.251551,0.014060
6175.500000,2,1.213355,1.257534,1.247814,0.014450
6175.750000,2,1.209733,1.254752,1.244502,0.014597
6176.000000,2,1.212805,1.255303,1.245923,0.013952
6176.250000,2,1.199599,1.241240,1.232962,0.013895
6176.500000,2,1.193941,1.235746,1.226866,0.013679
6176.750000,2,1.190207,1.232834,1.223206,0.013743
6177.000000,2,1.189108,1.230052,1.221241,0.013316
6177.250000,2,1.188457,1.230122,1.221046,0.013512
6177.500000,2,1.185049,1.227789,1.218768,0.013987
6177.750000,2,1.182648,1.224827,1.215468,0.013669
6178.000000,2,1.176919,1.219512,1.209883,0.013736
6178.250000,2,1.171811,1.212293,1.203798,0.013332
6178.500000,2,1.164628,1.204874,1.196819,0.013331
6178.750000,2,1.155959,1.197047,1.188507,0.013537
6179.000000,2,1.145662,1.185849,1.177877,0.013318
6179.250000,2,1.133178,1.171769,1.164322,0.012906
6179.500000,2,1.117356,1.155608,1.148531,0.012940
6179.750000,2,1.102135,1.140223,1.133028,0.012802
6180.000000,2,1.089824,1.127063,1.119981,0.012562
6180.250000,2,1.079344,1.116656,1.109529,0.012524
6180.500000,2,1.071336,1.108500,1.101086,0.012426
6180.750000,2,1.064224,1.100194,1.093344,0.012109
6181.000000,2,1.055504,1.091728,1.084574,0.012080
6181.250000,2,1.046551,1.083292,1.075883,0.012171
6181.500000,2,1.038268,1.075090,1.067881,0.012279
6181.750000,2,1.032713,1.070130,1.062289,0.012349
6182.000000,2,1.031238,1.067068,1.059567,0.011792
6182.250000,2,1.029355,1.065234,1.057829,0.011844
6182.500000,2,1.026221,1.062003,1.054903,0.011937
6182.750000,2,1.021470,1.056479,1.049273,0.011582
6183.000000,2,1.014841,1.049050,1.041866,0.011252
6183.250000,2,1.007707,1.041103,1.034398,0.011085
6183.500000,2,1.000360,1.034541,1.027328,0.011231
6183.750000,2,0.995312,1.028887,1.021573,0.010924
6184.000000,2,0.988522,1.021907,1.015383,0.011117
6184.250000,2,0.982270,1.014658,1.008367,0.010870
6184.500000,2,0.974109,1.005816,0.999499,0.010549
6184.750000,2,0.965619,0.997021,0.990688,0.010475
6185.000000,2,0.958867,0.989411,0.983069,0.010099
6185.250000,2,0.952595,0.983184,0.976983,0.010197
6185.500000,2,0.947570,0.978521,0.971647,0.010084
6185.750000,2,0.940002,0.971054,0.964177,0.010156
6186.000000,2,0.931147,0.961017,0.953908,0.009616
6186.250000,2,0.917385,0.946870,0.940331,0.009779
6186.500000,2,0.901250,0.930294,0.923520,0.009533
6186.750000,2,0.883773,0.911742,0.905044,0.009152
6187.000000,2,0.863529,0.890836,0.884145,0.008928
6187.250000,2,0.839676,0.866374,0.859641,0.008674
6187.500000,2,0.811481,0.836896,0.830499,0.008263
6187.750000,2,0.778626,0.802664,0.796338,0.007838
6188.000000,2,0.742213,0.764059,0.758302,0.007136
6188.250000,2,0.703574,0.723914,0.717762,0.006405
6188.500000,2,0.662911,0.681189,0.676311,0.006005
6188.750000,2,0.623203,0.639179,0.634442,0.005247
6189.000000,2,0.581946,0.595208,0.591009,0.004411
6189.250000,2,0.540492,0.549982,0.546596,0.003154
6189.500000,2,0.499755,0.504625,0.501955,0.001973
6189.750000,2,0.456767,0.460750,0.459411,0.001409
6190.000000,2,0.416286,0.425188,0.419630,0.002558
6190.250000,2,0.380618,0.394703,0.384232,0.004429
6190.500000,2,0.348244,0.368426,0.352968,0.006458
6190.750000,2,0.320744,0.346161,0.326349,0.008210
6191.000000,2,0.298335,0.331340,0.304548,0.011033
6191.250000,2,0.280391,0.320843,0.287607,0.013667
6191.500000,2,0.267127,0.314664,0.275428,0.016213
6191.750000,2,0.258163,0.312356,0.268112,0.018272
6192.000000,3,0.331940,0.351028,0.341026,0.005547
6192.250000,3,0.340844,0.354745,0.346598,0.004591
6192.500000,3,0.350360,0.362123,0.355632,0.003648
6192.750000,3,0.365864,0.375432,0.371015,0.003271
6193.000000,3,0.383226,0.392817,0.390032,0.003156
6193.250000,3,0.413751,0.427773,0.417978,0.004232
6193.500000,3,0.439813,0.450860,0.446981,0.004475
6193.750000,3,0.474898,0.489646,0.486119,0.004833
6194.000000,3,0.509519,0.533292,0.525441,0.009279
6194.250000,3,0.554705,0.580376,0.571823,0.009019
6194.500000,3,0.592372,0.627940,0.615734,0.013839
6194.750000,3,0.640984,0.676049,0.663621,0.013460
6195.000000,3,0.681306,0.724399,0.709647,0.017374
6195.250000,3,0.732544,0.774648,0.759600,0.016711
6195.500000,3,0.774593,0.825072,0.807554,0.020226
6195.750000,3,0.823934,0.873233,0.855521,0.019988
6196.000000,3,0.855012,0.916683,0.895808,0.023899
6196.250000,3,0.897741,0.952414,0.932234,0.022686
6196.500000,3,0.914464,0.983489,0.959910,0.026316
6196.750000,3,0.947718,1.008611,0.985834,0.024393
6197.000000,3,0.957979,1.029776,1.005621,0.027337
6197.250000,3,0.985262,1.049222,1.025440,0.025513
6197.500000,3,0.986749,1.061911,1.036668,0.028207
6197.750000,3,1.003401,1.069135,1.045062,0.025873
6198.000000,3,0.994876,1.072434,1.045742,0.028843
6198.250000,3,1.005933,1.072116,1.047672,0.026017
6198.500000,3,0.997392,1.074372,1.047923,0.028470
6198.750000,3,1.013845,1.080095,1.055305,0.025920
6199.000000,3,1.010627,1.088074,1.061246,0.028780
6199.250000,3,1.028236,1.095298,1.069978,0.026106
6199.500000,3,1.022097,1.099432,1.072869,0.028588
6199.750000,3,1.033129,1.098975,1.074894,0.025620
6200.000000,3,1.022077,1.098905,1.072922,0.028420
6200.250000,3,1.032442,1.097753,1.073371,0.025509
6200.500000,3,1.022496,1.097534,1.072659,0.027776
6200.750000,3,1.033558,1.097365,1.074049,0.025113
6201.000000,3,1.021509,1.094454,1.070552,0.027517
6201.250000,3,1.027259,1.089426,1.067069,0.024652
6201.500000,3,1.010178,1.082162,1.058974,0.027184
6201.750000,3,1.014752,1.075832,1.054276,0.024485
6202.000000,3,1.002096,1.073418,1.049906,0.026807
6202.250000,3,1.013208,1.072692,1.051535,0.024198
6202.500000,3,1.003411,1.073706,1.051236,0.026693
6202.750000,3,1.013656,1.073408,1.052449,0.023975
6203.000000,3,0.999943,1.070169,1.048293,0.026947
6203.250000,3,1.006570,1.065866,1.045470,0.024166
6203.500000,3,0.993706,1.063372,1.041097,0.026573
6203.750000,3,1.003939,1.061832,1.041900,0.023673
6204.000000,3,0.993991,1.064495,1.041926,0.026509
6204.250000,3,1.005713,1.065926,1.044202,0.024225
6204.500000,3,0.993397,1.064932,1.041698,0.027043
6204.750000,3,1.000531,1.060639,1.039097,0.024248
6205.000000,3,0.983384,1.054588,1.031863,0.027090
6205.250000,3,0.990913,1.051945,1.029476,0.024244
6205.500000,3,0.978954,1.051289,1.027046,0.027045
6205.750000,3,0.990751,1.052064,1.029852,0.024409
6206.000000,3,0.980914,1.053872,1.029547,0.027371
6206.250000,3,0.991010,1.054260,1.030762,0.024981
6206.500000,3,0.977922,1.051915,1.026578,0.027547
6206.750000,3,0.985407,1.049729,1.025712,0.025008
6207.000000,3,0.975164,1.048596,1.023482,0.027356
6207.250000,3,0.988464,1.051190,1.027468,0.024744
6207.500000,3,0.981408,1.055711,1.030390,0.027692
6207.750000,3,0.995585,1.060192,1.036085,0.025151
6208.000000,3,0.987539,1.062935,1.036789,0.027752
6208.250000,3,0.999226,1.063680,1.039559,0.025271
6208.500000,3,0.990490,1.065628,1.040092,0.027978
6208.750000,3,1.006182,1.069711,1.046082,0.025354
6209.000000,3,1.002694,1.077790,1.052669,0.028176
6209.250000,3,1.023213,1.088770,1.064200,0.025743
6209.500000,3,1.022017,1.097902,1.072192,0.028674
6209.750000,3,1.040235,1.105702,1.081800,0.026165
6210.000000,3,1.035571,1.111912,1.086395,0.029065
6210.250000,3,1.051915,1.117338,1.094026,0.026583
6210.500000,3,1.048466,1.125029,1.099960,0.029472
6210.750000,3,1.066514,1.133604,1.109648,0.027253
6211.000000,3,1.062548,1.141484,1.115552,0.030480
6211.250000,3,1.078244,1.146005,1.121819,0.027737
6211.500000,3,1.068966,1.147754,1.122226,0.030577
6211.750000,3,1.079789,1.148390,1.124453,0.027951
6212.000000,3,1.071607,1.150516,1.125239,0.030605
6212.250000,3,1.089266,1.155693,1.132394,0.027539
6212.500000,3,1.090661,1.163504,1.139142,0.028721
6212.750000,3,1.107902,1.169615,1.149147,0.023619
6213.000000,3,1.116594,1.174295,1.153920,0.024054
6213.250000,3,1.124345,1.178448,1.159549,0.021199
6213.500000,3,1.133648,1.182423,1.167225,0.017052
6213.750000,3,1.150260,1.221571,1.184692,0.019356
6214.000000,3,1.171329,1.201074,1.192184,0.010198
6214.250000,3,1.194471,1.222915,1.209604,0.008844
6214.500000,3,1.215319,1.241119,1.229946,0.007897
6214.750000,3,1.227599,1.332411,1.256549,0.032337
6215.000000,3,1.237923,1.419870,1.280600,0.058806
6215.250000,3,1.248009,1.389753,1.286860,0.046487
6215.500000,3,1.258882,1.417518,1.303509,0.054181
6215.750000,3,1.272170,1.421634,1.318573,0.053848
6216.000000,3,1.283642,1.480133,1.337815,0.067747
6216.250000,3,1.295868,1.494802,1.347155,0.071115
6216.500000,3,1.299145,1.517793,1.355796,0.074490
6216.750000,3,1.300530,1.411860,1.341932,0.044525
6217.000000,3,1.301484,1.456634,1.352841,0.058475
6217.250000,3,1.301971,1.476346,1.359771,0.063365
6217.500000,3,1.305369,1.477771,1.364508,0.066117
6217.750000,3,1.307426,1.468988,1.363252,0.059640
6218.000000,3,1.303849,1.528088,1.374779,0.081580
6218.250000,3,1.296695,1.510827,1.369217,0.081223
6218.500000,3,1.282853,1.612259,1.378604,0.114840
6218.750000,3,1.267183,1.464242,1.326811,0.063075
6219.000000,3,1.247210,1.466315,1.318674,0.077896
6219.250000,3,1.225469,1.436394,1.290997,0.070955
6219.500000,3,1.196563,1.405221,1.271226,0.082314
6219.750000,3,1.161258,1.378384,1.236180,0.078571
6220.000000,3,1.115559,1.331620,1.178049,0.070317
6220.250000,3,1.060878,1.266921,1.139313,0.084689
6220.500000,3,1.002987,1.220306,1.079451,0.083890
6220.750000,3,0.941457,1.147905,1.011835,0.076115
6221.000000,3,0.879151,1.187110,0.961145,0.104353
6221.250000,3,0.814158,0.954526,0.863581,0.050297
6221.500000,3,0.749272,0.873878,0.796892,0.050027
6221.750000,3,0.684333,0.793758,0.724523,0.042489
6222.000000,3,0.621298,0.715112,0.650240,0.032250
6222.250000,3,0.561791,0.638686,0.586391,0.027095
6222.500000,3,0.506522,0.565149,0.529004,0.022867
6222.750000,3,0.457320,0.509160,0.478087,0.021267
6223.000000,3,0.416055,0.456237,0.429419,0.014187
6223.250000,3,0.382892,0.413360,0.395594,0.011689
6223.500000,3,0.359429,0.384291,0.369982,0.009828
6223.750000,3,0.345297,0.363745,0.352877,0.006779
6224.000000,4,0.269649,0.290116,0.277221,0.005849
6224.250000,4,0.276087,0.294479,0.281447,0.005656
6224.500000,4,0.285189,0.303636,0.290310,0.005663
6224.750000,4,0.300212,0.319420,0.305669,0.005896
6225.000000,4,0.319666,0.341657,0.326361,0.006998
6225.250000,4,0.343970,0.379232,0.354631,0.011796
6225.500000,4,0.373525,0.399628,0.383182,0.009073
6225.750000,4,0.409426,0.469272,0.424458,0.019458
6226.000000,4,0.449662,0.484552,0.460618,0.011923
6226.250000,4,0.495146,0.539108,0.505930,0.014868
6226.500000,4,0.538642,0.568696,0.546952,0.010308
6226.750000,4,0.584207,0.625839,0.594658,0.013812
6227.000000,4,0.627202,0.680538,0.640590,0.016875
6227.250000,4,0.673581,0.750330,0.691340,0.024482
6227.500000,4,0.721764,0.920153,0.757906,0.066495
6227.750000,4,0.768678,0.857992,0.789060,0.029036
6228.000000,4,0.810443,0.928529,0.836772,0.038166
6228.250000,4,0.848175,1.007270,0.882432,0.051444
6228.500000,4,0.879185,1.037551,0.919162,0.049561
6228.750000,4,0.905515,1.006648,0.946554,0.031312
6229.000000,4,0.934576,1.045031,0.975411,0.032378
6229.250000,4,0.958832,1.108474,1.006438,0.043871
6229.500000,4,0.980482,1.145452,1.031737,0.048587
6229.750000,4,0.999396,1.147510,1.049507,0.043038
6230.000000,4,1.014178,1.142098,1.062611,0.037180
6230.250000,4,1.029588,1.198323,1.083385,0.050598
6230.500000,4,1.041317,1.217067,1.094571,0.054312
6230.750000,4,1.057408,1.187258,1.101788,0.040795
6231.000000,4,1.070913,1.196977,1.113565,0.042534
6231.250000,4,1.090924,1.258131,1.133662,0.057578
6231.500000,4,1.101045,1.264246,1.143672,0.057062
6231.750000,4,1.107136,1.220029,1.145799,0.043816
6232.000000,4,1.111437,1.230642,1.152600,0.046506
6232.250000,4,1.119216,1.426092,1.192675,0.102307
6232.500000,4,1.128964,1.270922,1.180084,0.054057
6232.750000,4,1.140723,1.278934,1.195263,0.056108
6233.000000,4,1.148602,1.295415,1.192706,0.047032
6233.250000,4,1.158009,1.305472,1.197652,0.049666
6233.500000,4,1.162441,1.321409,1.211761,0.055771
6233.750000,4,1.166685,1.323280,1.212046,0.055482
6234.000000,4,1.175274,1.332203,1.227915,0.055067
6234.250000,4,1.182129,1.374315,1.253042,0.072854
6234.500000,4,1.188571,1.329577,1.247583,0.054312
6234.750000,4,1.197033,1.329308,1.248212,0.051708
6235.000000,4,1.185184,1.326652,1.254986,0.058881
6235.250000,4,1.197788,1.326980,1.241899,0.050557
6235.500000,4,1.202099,1.320226,1.247551,0.046087
6235.750000,4,1.210372,1.320992,1.253665,0.042527
6236.000000,4,1.216187,1.368823,1.267535,0.054508
6236.250000,4,1.230733,1.358181,1.270680,0.045716
6236.500000,4,1.238496,1.392508,1.276687,0.052844
6236.750000,4,1.239306,1.304647,1.265326,0.025692
6237.000000,4,1.239995,1.318854,1.266063,0.027326
6237.250000,4,1.240663,1.351403,1.270923,0.037032
6237.500000,4,1.239173,1.460348,1.284462,0.073657
6237.750000,4,1.241498,1.444816,1.283152,0.067949
6238.000000,4,1.242334,1.290431,1.259140,0.019598
6238.250000,4,1.234950,1.286130,1.254241,0.017947
6238.500000,4,1.222674,1.275042,1.245560,0.015192
6238.750000,4,1.211581,1.263332,1.238104,0.014580
6239.000000,4,1.199286,1.257116,1.229155,0.019544
6239.250000,4,1.186144,1.243963,1.223333,0.020597
6239.500000,4,1.193923,1.240097,1.223209,0.014877
6239.750000,4,1.177931,1.237182,1.216309,0.021140
6240.000000,4,1.199969,1.284126,1.250769,0.027627
6240.250000,4,1.155642,1.227946,1.203099,0.024959
6240.500000,4,1.144568,1.222188,1.196172,0.026802
6240.750000,4,1.139869,1.220047,1.193354,0.027502
6241.000000,4,1.124458,1.218600,1.189867,0.031840
6241.250000,4,1.122199,1.219514,1.190457,0.032939
6241.500000,4,1.120562,1.217133,1.188655,0.032963
6241.750000,4,1.117108,1.216037,1.186662,0.033518
6242.000000,4,1.114398,1.213103,1.183948,0.033554
6242.250000,4,1.113454,1.212751,1.183694,0.034001
6242.500000,4,1.114749,1.213907,1.185081,0.034014
6242.750000,4,1.118855,1.218178,1.188595,0.033999
6243.000000,4,1.121225,1.221675,1.191702,0.034170
6243.250000,4,1.122259,1.222761,1.193412,0.034417
6243.500000,4,1.120181,1.220540,1.191090,0.034435
6243.750000,4,1.118956,1.218560,1.188579,0.033977
6244.000000,4,1.115723,1.214399,1.185134,0.033814
6244.250000,4,1.112048,1.212158,1.182208,0.034136
6244.500000,4,1.107560,1.207233,1.177692,0.034193
6244.750000,4,1.104297,1.203505,1.173436,0.033818
6245.000000,4,1.096717,1.195817,1.166029,0.033697
6245.250000,4,1.089729,1.186772,1.158508,0.033166
6245.500000,4,1.084739,1.181023,1.151933,0.032952
6245.750000,4,1.081818,1.179164,1.149686,0.033186
6246.000000,4,1.082872,1.178551,1.149782,0.032646
6246.250000,4,1.086145,1.182510,1.152799,0.032720
6246.500000,4,1.086948,1.183345,1.154117,0.032940
6246.750000,4,1.087601,1.184752,1.155160,0.032939
6247.000000,4,1.086677,1.182460,1.153305,0.032751
6247.250000,4,1.085301,1.182651,1.152628,0.033022
6247.500000,4,1.085291,1.181596,1.152065,0.032582
6247.750000,4,1.086366,1.183435,1.153401,0.032846
6248.000000,4,1.085131,1.182460,1.152480,0.032995
6248.250000,4,1.083484,1.180410,1.150365,0.032618
6248.500000,4,1.077611,1.173898,1.144250,0.032498
6248.750000,4,1.070944,1.167476,1.137498,0.032398
6249.000000,4,1.064047,1.160601,1.129773,0.032200
6249.250000,4,1.060251,1.154551,1.125425,0.031753
6249.500000,4,1.056195,1.149758,1.120526,0.031702
6249.750000,4,1.051537,1.145516,1.116718,0.031685
6250.000000,4,1.045061,1.136964,1.108796,0.031099
6250.250000,4,1.033103,1.125839,1.097871,0.031375
6250.500000,4,1.019449,1.110713,1.082729,0.030877
6250.750000,4,1.003265,1.093829,1.066155,0.030511
6251.000000,4,0.985647,1.073820,1.046725,0.029866
6251.250000,4,0.965948,1.052273,1.025988,0.029141
6251.500000,4,0.941583,1.024505,0.999962,0.028461
6251.750000,4,0.912888,0.992938,0.969186,0.027167
6252.000000,4,0.876675,0.954022,0.930961,0.026185
6252.250000,4,0.837310,0.910088,0.888869,0.024836
6252.500000,4,0.794623,0.860742,0.841679,0.022634
