# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.957266,18.300041,18.224901,0.121645
6560.250000,1,1.636449,1.660600,1.647092,0.009038
6560.500000,1,1.208827,1.237355,1.221631,0.010955
6560.750000,1,1.632412,1.653587,1.641682,0.007802
6561.000000,1,1.281028,1.309638,1.293886,0.011197
6561.250000,1,1.668298,1.690210,1.678287,0.008036
6561.500000,1,1.382464,1.410910,1.395490,0.010946
6561.750000,1,1.710585,1.734578,1.721826,0.009264
6562.000000,1,1.474278,1.500774,1.486674,0.010508
6562.250000,1,1.742503,1.767594,1.753951,0.009948
6562.500000,1,1.558791,1.585062,1.571190,0.010412
6562.750000,1,1.778783,1.803035,1.790585,0.009305
6563.000000,1,1.632712,1.656623,1.644140,0.009625
6563.250000,1,1.786698,1.809312,1.797994,0.008645
6563.500000,1,1.646880,1.669002,1.657788,0.008655
6563.750000,1,1.741202,1.760008,1.749979,0.007483
6564.000000,1,1.612381,1.632527,1.622313,0.007953
6564.250000,1,1.678041,1.695090,1.685774,0.006278
6564.500000,1,1.562143,1.579864,1.570714,0.007204
6564.750000,1,1.600284,1.615712,1.607664,0.005807
6565.000000,1,1.472060,1.486780,1.478578,0.005569
6565.250000,1,1.483720,1.494343,1.488569,0.003974
6565.500000,1,1.339090,1.352492,1.344866,0.005158
6565.750000,1,1.356109,1.364339,1.359737,0.002978
6566.000000,1,1.212354,1.223561,1.216228,0.003909
6566.250000,1,1.245768,1.250742,1.248203,0.001944
6566.500000,1,1.088481,1.097929,1.091895,0.003310
6566.750000,1,1.128051,1.131064,1.129649,0.001172
6567.000000,1,0.948985,0.955272,0.950873,0.002089
6567.250000,1,0.998899,1.001609,1.000390,0.000825
6567.500000,1,0.811464,0.815950,0.812720,0.001566
6567.750000,1,0.881436,0.885499,0.884139,0.001463
6568.000000,1,0.691088,0.696041,0.693470,0.001457
6568.250000,1,0.774506,0.780374,0.778319,0.002108
6568.500000,1,0.579331,0.583333,0.582142,0.001361
6568.750000,1,0.670993,0.678949,0.675557,0.002725
6569.000000,1,0.480299,0.485828,0.484169,0.001843
6569.250000,1,0.582968,0.591589,0.587865,0.003112
6569.500000,1,0.403150,0.410694,0.408196,0.002541
6569.750000,1,0.510400,0.520600,0.516406,0.003659
6570.000000,1,0.341947,0.350902,0.347310,0.003000
6570.250000,1,0.445897,0.456839,0.452136,0.003976
6570.500000,1,0.288443,0.298592,0.294434,0.003531
6570.750000,1,0.389541,0.401191,0.396056,0.004281
6571.000000,1,0.246185,0.257226,0.252447,0.003893
6571.250000,1,0.343687,0.356686,0.350880,0.004768
6571.500000,1,0.212385,0.224580,0.219217,0.004240
6571.750000,1,0.305565,0.319320,0.313046,0.005077
6572.000000,1,0.182747,0.195759,0.190053,0.004523
6572.250000,1,0.274058,0.288666,0.281723,0.005519
6572.500000,1,0.158044,0.170905,0.165197,0.004614
6572.750000,1,0.250050,0.265400,0.258196,0.005823
6573.000000,1,0.137342,0.150849,0.144794,0.004737
6573.250000,1,0.233049,0.248621,0.241218,0.006014
6573.500000,1,0.119388,0.133392,0.127128,0.004886
6573.750000,1,0.220696,0.237066,0.229165,0.006365
6574.000000,1,0.104423,0.118155,0.112010,0.004853
6574.250000,1,0.212885,0.229617,0.221571,0.006517
6574.500000,1,0.092167,0.105562,0.099587,0.004766
6574.750000,1,0.208625,0.225883,0.217573,0.006640
6575.000000,1,0.082271,0.095884,0.089648,0.004822
6575.250000,1,0.206699,0.224322,0.215818,0.006824
6575.500000,1,0.075305,0.088504,0.082596,0.004705
6575.750000,1,0.206877,0.225005,0.216195,0.006992
6576.000000,1,0.234972,0.363990,0.299286,0.050942
6576.250000,1,0.207992,0.226029,0.217301,0.006902
6576.500000,1,0.073162,0.086489,0.080443,0.004808
6576.750000,1,0.209930,0.227280,0.218982,0.006587
6577.000000,1,0.078195,0.092048,0.085541,0.005025
6577.250000,1,0.213624,0.230492,0.222475,0.006312
6577.500000,1,0.086551,0.100267,0.093939,0.005034
6577.750000,1,0.219202,0.235449,0.227713,0.006155
6578.000000,1,0.098022,0.111984,0.105474,0.005112
6578.250000,1,0.227554,0.243493,0.235839,0.006058
6578.500000,1,0.112808,0.126989,0.120399,0.005112
6578.750000,1,0.239654,0.254770,0.247556,0.005755
6579.000000,1,0.131460,0.144961,0.138706,0.004857
6579.250000,1,0.255470,0.270495,0.263345,0.005698
6579.500000,1,0.153769,0.166339,0.160585,0.004592
6579.750000,1,0.277540,0.291862,0.284826,0.005538
6580.000000,1,0.180938,0.193384,0.187780,0.004362
6580.250000,1,0.306565,0.320106,0.313592,0.005217
6580.500000,1,0.213537,0.225042,0.219865,0.004007
6580.750000,1,0.341620,0.354497,0.348351,0.005015
6581.000000,1,0.250474,0.260667,0.256153,0.003617
6581.250000,1,0.384399,0.395958,0.390379,0.004566
6581.500000,1,0.295685,0.304795,0.300953,0.003233
6581.750000,1,0.438158,0.448760,0.443662,0.004202
6582.000000,1,0.351570,0.359489,0.356086,0.002767
6582.250000,1,0.500925,0.510627,0.506107,0.003747
6582.500000,1,0.414021,0.420555,0.418126,0.002272
6582.750000,1,0.573047,0.580897,0.576953,0.003060
6583.000000,1,0.490919,0.495460,0.493641,0.001698
6583.250000,1,0.662259,0.669053,0.665550,0.002396
6583.500000,1,0.587798,0.591020,0.589561,0.001263
6583.750000,1,0.768654,0.773008,0.770980,0.001642
6584.000000,1,0.695493,0.699395,0.697281,0.001213
6584.250000,1,0.879911,0.882643,0.881415,0.001144
6584.500000,1,0.809717,0.814051,0.811574,0.001336
6584.750000,1,1.001177,1.004756,1.003078,0.001060
6585.000000,1,0.940893,0.947348,0.943641,0.002126
6585.250000,1,1.136380,1.141678,1.138284,0.002050
6585.500000,1,1.075942,1.084154,1.078754,0.003391
6585.750000,1,1.260196,1.266654,1.262680,0.002454
6586.000000,1,1.194606,1.205224,1.198100,0.003907
6586.250000,1,1.374830,1.383917,1.378313,0.003598
6586.500000,1,1.317938,1.331532,1.323366,0.005614
6586.750000,1,1.504251,1.514916,1.508760,0.004315
6587.000000,1,1.450564,1.466297,1.457027,0.006081
6587.250000,1,1.619455,1.634048,1.626408,0.005759
6587.500000,1,1.544343,1.563694,1.553109,0.007787
6587.750000,1,1.691522,1.707076,1.698811,0.005943
6588.000000,1,1.602766,1.625074,1.613078,0.008630
6588.250000,1,1.744546,1.761983,1.752843,0.007077
6588.500000,1,1.649982,1.674239,1.661318,0.009270
6588.750000,1,1.775246,1.796361,1.786147,0.008179
6589.000000,1,1.653328,1.678026,1.665142,0.009987
6589.250000,1,1.748214,1.771572,1.759859,0.008864
6589.500000,1,1.600524,1.627538,1.613324,0.010502
6589.750000,1,1.689173,1.713546,1.700662,0.009739
6590.000000,1,1.540264,1.566178,1.552668,0.010271
6590.250000,1,1.631822,1.655410,1.643484,0.009407
6590.500000,1,1.474685,1.500972,1.487386,0.010248
6590.750000,1,1.562849,1.584489,1.573503,0.008490
6591.000000,1,1.400228,1.425073,1.412436,0.010034
6591.250000,1,1.499389,1.521053,1.509709,0.008729
6591.500000,1,1.354908,1.378084,1.366622,0.009474
6591.750000,1,1.475907,1.498903,1.487544,0.009468
6592.000000,2,0.280848,0.281926,0.281412,0.000407
6592.250000,2,0.283263,0.284327,0.283810,0.000403
6592.500000,2,0.290293,0.291677,0.291233,0.000473
6592.750000,2,0.303194,0.304022,0.303670,0.000290
6593.000000,2,0.320526,0.321770,0.321163,0.000452
6593.250000,2,0.343504,0.344472,0.344101,0.000374
6593.500000,2,0.372082,0.373049,0.372599,0.000396
6593.750000,2,0.406153,0.407235,0.406660,0.000396
6594.000000,2,0.444956,0.445815,0.445364,0.000386
6594.250000,2,0.487778,0.488793,0.488200,0.000360
6594.500000,2,0.534270,0.535464,0.535009,0.000400
6594.750000,2,0.583119,0.584149,0.583710,0.000382
6595.000000,2,0.633205,0.634034,0.633644,0.000293
6595.250000,2,0.683224,0.684824,0.684038,0.000473
6595.500000,2,0.733295,0.734739,0.733705,0.000479
6595.750000,2,0.780883,0.782679,0.781805,0.000561
6596.000000,2,0.826053,0.828156,0.826946,0.000701
6596.250000,2,0.868652,0.871693,0.870048,0.000895
6596.500000,2,0.908335,0.910508,0.909587,0.000853
6596.750000,2,0.944515,0.947016,0.945595,0.000892
6597.000000,2,0.976450,0.979308,0.978063,0.001049
6597.250000,2,1.006137,1.008603,1.007181,0.000849
6597.500000,2,1.032110,1.034235,1.033124,0.000958
6597.750000,2,1.053814,1.056703,1.055119,0.001059
6598.000000,2,1.072931,1.076399,1.074535,0.001265
6598.250000,2,1.090273,1.093560,1.091601,0.001171
6598.500000,2,1.105352,1.107543,1.106152,0.000955
6598.750000,2,1.117781,1.120867,1.119294,0.001113
6599.000000,2,1.129820,1.132772,1.131036,0.001165
6599.250000,2,1.138441,1.143206,1.140593,0.001598
6599.500000,2,1.146440,1.150816,1.148627,0.001507
6599.750000,2,1.152896,1.157220,1.155311,0.001449
6600.000000,2,1.159373,1.164757,1.162313,0.001737
6600.250000,2,1.164219,1.170102,1.167610,0.001944
6600.500000,2,1.168803,1.174356,1.171953,0.001723
6600.750000,2,1.171987,1.177118,1.174836,0.001732
6601.000000,2,1.173669,1.179610,1.177215,0.001905
6601.250000,2,1.174379,1.180221,1.177968,0.001990
6601.500000,2,1.175891,1.181832,1.179514,0.002060
6601.750000,2,1.178644,1.183394,1.181833,0.001650
6602.000000,2,1.180406,1.186477,1.184431,0.002168
6602.250000,2,1.183479,1.189089,1.186862,0.001762
6602.500000,2,1.183589,1.189580,1.187367,0.002040
6602.750000,2,1.182968,1.188354,1.186798,0.001930
6603.000000,2,1.182348,1.188389,1.186078,0.002047
6603.250000,2,1.182628,1.189279,1.186687,0.002065
6603.500000,2,1.186362,1.192324,1.190808,0.002105
6603.750000,2,1.192909,1.200750,1.198075,0.002491
6604.000000,2,1.201288,1.209769,1.207259,0.002785
6604.250000,2,1.209867,1.217305,1.215463,0.002548
6604.500000,2,1.216784,1.225033,1.222224,0.002567
6604.750000,2,1.221059,1.228933,1.226428,0.002604
6605.000000,2,1.222571,1.230555,1.228392,0.002682
6605.250000,2,1.222481,1.230874,1.228150,0.002724
6605.500000,2,1.220428,1.229168,1.226240,0.002872
6605.750000,2,1.215263,1.224929,1.221794,0.003254
6606.000000,2,1.210898,1.218482,1.215891,0.002522
6606.250000,2,1.203100,1.212536,1.208699,0.003130
6606.500000,2,1.195872,1.205113,1.201595,0.003120
6606.750000,2,1.190587,1.199885,1.196311,0.002974
6607.000000,2,1.188244,1.197591,1.193146,0.003192
6607.250000,2,1.187093,1.195788,1.191653,0.002928
6607.500000,2,1.185691,1.194687,1.190572,0.003012
6607.750000,2,1.184390,1.192344,1.188565,0.002884
6608.000000,2,1.182999,1.190752,1.187141,0.002885
6608.250000,2,1.180816,1.188532,1.184437,0.003137
6608.500000,2,1.179140,1.185607,1.182037,0.002804
6608.750000,2,1.176467,1.183803,1.180037,0.002887
6609.000000,2,1.176068,1.182905,1.178909,0.002783
6609.250000,2,1.173415,1.179901,1.176543,0.002663
6609.500000,2,1.170342,1.178185,1.174111,0.002932
6609.750000,2,1.167819,1.175987,1.171965,0.003059
6610.000000,2,1.167149,1.174235,1.171121,0.002794
6610.250000,2,1.168440,1.175182,1.172130,0.002649
6610.500000,2,1.169651,1.175811,1.173291,0.002523
6610.750000,2,1.168940,1.175616,1.172963,0.002825
6611.000000,2,1.167269,1.174890,1.171414,0.002900
6611.250000,2,1.163692,1.171256,1.168069,0.002872
6611.500000,2,1.160663,1.169004,1.164874,0.003112
6611.750000,2,1.159271,1.167742,1.163485,0.002873
6612.000000,2,1.160058,1.170695,1.164793,0.003628
6612.250000,2,1.161904,1.171096,1.165907,0.003195
6612.500000,2,1.161443,1.172127,1.165678,0.003458
6612.750000,2,1.159502,1.168693,1.163205,0.002930
6613.000000,2,1.155388,1.164098,1.158370,0.002882
6613.250000,2,1.151364,1.160485,1.154111,0.003142
6613.500000,2,1.150904,1.159874,1.153618,0.002993
6613.750000,2,1.155208,1.163268,1.157253,0.002872
6614.000000,2,1.161932,1.170055,1.164347,0.002772
6614.250000,2,1.170221,1.180176,1.172576,0.003451
6614.500000,2,1.176277,1.185741,1.179392,0.003052
6614.750000,2,1.179652,1.188625,1.182646,0.002986
6615.000000,2,1.181222,1.190767,1.184411,0.003170
6615.250000,2,1.181268,1.190216,1.184599,0.002943
6615.500000,2,1.179912,1.189235,1.183532,0.003031
6615.750000,2,1.178355,1.187293,1.181978,0.003065
6616.000000,2,1.174105,1.182418,1.177694,0.002852
6616.250000,2,1.167358,1.176962,1.171570,0.003357
6616.500000,2,1.161025,1.168994,1.164573,0.002823
6616.750000,2,1.156136,1.163187,1.159581,0.002625
6617.000000,2,1.154899,1.162507,1.158920,0.002963
6617.250000,2,1.158092,1.165089,1.162372,0.002839
6617.500000,2,1.164775,1.171313,1.168743,0.002652
6617.750000,2,1.170523,1.177068,1.174456,0.002846
6618.000000,2,1.172588,1.179313,1.176591,0.002781
6618.250000,2,1.169944,1.176729,1.173602,0.002443
6618.500000,2,1.161932,1.168328,1.165213,0.002446
6618.750000,2,1.148768,1.154597,1.152143,0.002451
6619.000000,2,1.132341,1.137218,1.135236,0.001919
6619.250000,2,1.109374,1.114689,1.112639,0.002109
6619.500000,2,1.080900,1.086464,1.084415,0.002089
6619.750000,2,1.046529,1.051421,1.049321,0.001820
6620.000000,2,1.006371,1.010305,1.008632,0.001583
6620.250000,2,0.961228,0.964644,0.962988,0.001208
6620.500000,2,0.911946,0.915890,0.913768,0.001616
6620.750000,2,0.858421,0.861691,0.860183,0.001172
6621.000000,2,0.801520,0.803909,0.802755,0.000862
6621.250000,2,0.740269,0.742919,0.741818,0.000920
6621.500000,2,0.677512,0.679147,0.678570,0.000631
6621.750000,2,0.614269,0.615565,0.615085,0.000454
6622.000000,2,0.552977,0.554377,0.553919,0.000447
6622.250000,2,0.495847,0.496848,0.496503,0.000400
6622.500000,2,0.444606,0.445024,0.444816,0.000151
6622.750000,2,0.398684,0.398966,0.398836,0.000093
6623.000000,2,0.359066,0.359958,0.359520,0.000287
6623.250000,2,0.327088,0.327891,0.327504,0.000264
6623.500000,2,0.303709,0.304387,0.304074,0.000273
6623.750000,2,0.288973,0.289721,0.289351,0.000241
6624.000000,3,0.275824,0.276884,0.276226,0.000349
6624.250000,3,0.278779,0.279638,0.279074,0.000301
6624.500000,3,0.286262,0.287401,0.286860,0.000345
6624.750000,3,0.298980,0.300593,0.299971,0.000497
6625.000000,3,0.317551,0.319215,0.318623,0.000581
6625.250000,3,0.340750,0.343873,0.342565,0.000994
6625.500000,3,0.370074,0.373443,0.372088,0.001148
6625.750000,3,0.403887,0.408179,0.406312,0.001401
6626.000000,3,0.441799,0.447335,0.444962,0.001953
6626.250000,3,0.483856,0.490512,0.487483,0.002313
6626.500000,3,0.528969,0.536407,0.532902,0.002725
6626.750000,3,0.575117,0.584287,0.579651,0.003274
6627.000000,3,0.622839,0.631848,0.627365,0.003418
6627.250000,3,0.670210,0.680572,0.675333,0.003934
6627.500000,3,0.717634,0.728540,0.722822,0.004399
6627.750000,3,0.763644,0.774563,0.768555,0.004589
6628.000000,3,0.806391,0.818614,0.811967,0.005037
6628.250000,3,0.847144,0.858681,0.852197,0.005042
6628.500000,3,0.883256,0.896205,0.888790,0.005479
6628.750000,3,0.915806,0.928458,0.921500,0.005383
6629.000000,3,0.945301,0.958222,0.951131,0.005479
6629.250000,3,0.970379,0.983557,0.976595,0.005506
6629.500000,3,0.992660,1.005486,0.998703,0.005062
6629.750000,3,1.012331,1.024833,1.017868,0.005110
6630.000000,3,1.027967,1.040277,1.034050,0.005012
6630.250000,3,1.041470,1.053498,1.047551,0.004775
6630.500000,3,1.053444,1.064863,1.059024,0.004483
6630.750000,3,1.065018,1.074662,1.069760,0.003830
6631.000000,3,1.074314,1.084040,1.079293,0.003887
6631.250000,3,1.083579,1.091851,1.087910,0.003289
6631.500000,3,1.092474,1.100490,1.096698,0.003160
6631.750000,3,1.101869,1.108710,1.105240,0.002634
6632.000000,3,1.110567,1.117100,1.114475,0.002598
6632.250000,3,1.119271,1.124712,1.122571,0.002133
6632.500000,3,1.128612,1.133301,1.130929,0.001811
6632.750000,3,1.136821,1.141396,1.138862,0.001725
6633.000000,3,1.143930,1.148352,1.146001,0.001328
6633.250000,3,1.151114,1.155668,1.152580,0.001441
6633.500000,3,1.157474,1.162494,1.158675,0.001723
6633.750000,3,1.161789,1.166331,1.163128,0.001495
6634.000000,3,1.164471,1.171468,1.166358,0.002355
6634.250000,3,1.168179,1.172908,1.169869,0.001651
6634.500000,3,1.169461,1.176775,1.172076,0.002497
6634.750000,3,1.172450,1.178764,1.174714,0.002091
6635.000000,3,1.173676,1.181493,1.177041,0.002436
6635.250000,3,1.175365,1.183361,1.178729,0.002569
6635.500000,3,1.176675,1.185100,1.180085,0.002876
6635.750000,3,1.176735,1.185360,1.180095,0.002848
6636.000000,3,1.175330,1.184261,1.179601,0.003085
6636.250000,3,1.175435,1.184661,1.179828,0.003339
6636.500000,3,1.177152,1.187279,1.181995,0.003493
6636.750000,3,1.181866,1.193066,1.186570,0.003894
6637.000000,3,1.187944,1.198902,1.192841,0.003868
6637.250000,3,1.193395,1.206188,1.198993,0.004481
6637.500000,3,1.198855,1.211045,1.204441,0.004280
6637.750000,3,1.202222,1.215133,1.208497,0.004600
6638.000000,3,1.205214,1.217941,1.211294,0.004562
6638.250000,3,1.208052,1.221020,1.214380,0.004590
6638.500000,3,1.211390,1.224038,1.217140,0.004327
6638.750000,3,1.213671,1.224967,1.219166,0.004139
6639.000000,3,1.214488,1.226816,1.220311,0.004396
6639.250000,3,1.212705,1.224707,1.219086,0.004456
6639.500000,3,1.211589,1.221679,1.216372,0.003745
6639.750000,3,1.208171,1.219191,1.213642,0.003995
6640.000000,3,1.210453,1.219441,1.215074,0.003435
6640.250000,3,1.206547,1.216003,1.211395,0.003471
6640.500000,3,1.206067,1.214293,1.210647,0.003224
6640.750000,3,1.204752,1.214084,1.209617,0.003465
6641.000000,3,1.202945,1.210414,1.207008,0.003223
6641.250000,3,1.200776,1.208095,1.204391,0.002949
6641.500000,3,1.199014,1.205728,1.202845,0.002848
6641.750000,3,1.200339,1.205617,1.202761,0.002058
6642.000000,3,1.200738,1.207496,1.203699,0.002445
6642.250000,3,1.202734,1.208255,1.204872,0.002047
6642.500000,3,1.201640,1.206606,1.203802,0.002005
6642.750000,3,1.198497,1.203798,1.200105,0.001858
6643.000000,3,1.193723,1.197916,1.195525,0.001748
6643.250000,3,1.190355,1.194382,1.191944,0.001538
6643.500000,3,1.188828,1.194143,1.191477,0.001803
6643.750000,3,1.191737,1.197241,1.194414,0.001701
6644.000000,3,1.195474,1.200930,1.199419,0.001862
6644.250000,3,1.200332,1.205105,1.203529,0.001556
6644.500000,3,1.202860,1.207494,1.206199,0.001527
6644.750000,3,1.203010,1.208091,1.206934,0.001795
6645.000000,3,1.203570,1.208694,1.207270,0.001727
6645.250000,3,1.203540,1.208121,1.206825,0.001572
6645.500000,3,1.202430,1.207941,1.206306,0.001816
6645.750000,3,1.200322,1.204884,1.203428,0.001510
6646.000000,3,1.195125,1.199634,1.198507,0.001554
6646.250000,3,1.189208,1.192438,1.191059,0.001165
6646.500000,3,1.181323,1.186707,1.184644,0.001702
6646.750000,3,1.178564,1.183009,1.181112,0.001469
6647.000000,3,1.180113,1.184823,1.182567,0.001421
6647.250000,3,1.186939,1.191326,1.189731,0.001414
6647.500000,3,1.196974,1.201266,1.200005,0.001471
6647.750000,3,1.207338,1.211989,1.210565,0.001512
6648.000000,3,1.216332,1.220917,1.219700,0.001567
6648.250000,3,1.221829,1.227175,1.225043,0.001650
6648.500000,3,1.224448,1.228803,1.227451,0.001433
6648.750000,3,1.223358,1.227571,1.226453,0.001409
6649.000000,3,1.220750,1.225043,1.223191,0.001273
6649.250000,3,1.215173,1.219052,1.218113,0.001331
6649.500000,3,1.207388,1.211218,1.210212,0.001301
6649.750000,3,1.198653,1.203627,1.202013,0.001607
6650.000000,3,1.189728,1.194040,1.192335,0.001402
6650.250000,3,1.179464,1.184168,1.182892,0.001574
6650.500000,3,1.169939,1.174024,1.172985,0.001401
6650.750000,3,1.157047,1.162025,1.160046,0.001651
6651.000000,3,1.139017,1.144148,1.142254,0.001608
6651.250000,3,1.115921,1.120254,1.118815,0.001399
6651.500000,3,1.086198,1.090115,1.088555,0.001379
6651.750000,3,1.049469,1.052327,1.051107,0.001024
6652.000000,3,1.004715,1.008377,1.006958,0.001227
6652.250000,3,0.955364,0.958188,0.956590,0.001148
6652.500000,3,0.898488,0.901216,0.899789,0.000968
6652.750000,3,0.837098,0.838873,0.838154,0.000629
6653.000000,3,0.773692,0.775622,0.774472,0.000733
6653.250000,3,0.709651,0.712072,0.710672,0.000883
6653.500000,3,0.647800,0.649758,0.648625,0.000733
6653.750000,3,0.588209,0.590367,0.589259,0.000928
6654.000000,3,0.531572,0.533847,0.532679,0.000941
6654.250000,3,0.478545,0.480660,0.479463,0.000853
6654.500000,3,0.429469,0.431011,0.430255,0.000680
6654.750000,3,0.385737,0.386978,0.386435,0.000435
6655.000000,3,0.347758,0.349891,0.348871,0.000697
6655.250000,3,0.318073,0.319298,0.318859,0.000473
6655.500000,3,0.296439,0.297497,0.297105,0.000381
6655.750000,3,0.283253,0.283960,0.283557,0.000218
6656.000000,4,0.287180,0.289035,0.288210,0.000586
6656.250000,4,0.290982,0.292354,0.291754,0.000430
6656.500000,4,0.302104,0.303023,0.302523,0.000288
6656.750000,4,0.320333,0.321284,0.320853,0.000312
6657.000000,4,0.346345,0.347826,0.347362,0.000487
6657.250000,4,0.380195,0.381801,0.381119,0.000525
6657.500000,4,0.421058,0.422562,0.422041,0.000513
6657.750000,4,0.467518,0.469600,0.468820,0.000680
6658.000000,4,0.519157,0.521003,0.520123,0.000672
6658.250000,4,0.573880,0.575522,0.574687,0.000595
6658.500000,4,0.629466,0.632166,0.630713,0.000934
6658.750000,4,0.684806,0.687394,0.686225,0.000903
6659.000000,4,0.737457,0.740875,0.739279,0.001182
6659.250000,4,0.786733,0.790095,0.788087,0.001108
6659.500000,4,0.830545,0.833881,0.832218,0.001089
6659.750000,4,0.870878,0.873946,0.872007,0.000968
6660.000000,4,0.907044,0.910857,0.908675,0.001292
6660.250000,4,0.941928,0.945408,0.943448,0.001122
6660.500000,4,0.974827,0.978031,0.976036,0.000983
6660.750000,4,1.004996,1.009436,1.006221,0.001561
6661.000000,4,1.031602,1.035877,1.032863,0.001407
6661.250000,4,1.053898,1.057403,1.055574,0.001308
6661.500000,4,1.073337,1.076811,1.074701,0.001188
6661.750000,4,1.090275,1.093153,1.091388,0.000953
6662.000000,4,1.107231,1.111103,1.109041,0.001498
6662.250000,4,1.124252,1.127955,1.126072,0.001372
6662.500000,4,1.140403,1.145295,1.142527,0.001549
6662.750000,4,1.153802,1.157861,1.156019,0.001466
6663.000000,4,1.165043,1.169129,1.166863,0.001642
6663.250000,4,1.171945,1.176148,1.174221,0.001701
6663.500000,4,1.175661,1.181065,1.178393,0.001770
6663.750000,4,1.178848,1.182142,1.180515,0.001174
6664.000000,4,1.179220,1.183038,1.180943,0.001352
6664.250000,4,1.177010,1.181614,1.179195,0.001662
6664.500000,4,1.173906,1.178179,1.175459,0.001604
6664.750000,4,1.168593,1.173264,1.170392,0.001587
6665.000000,4,1.163709,1.166959,1.165190,0.001200
6665.250000,4,1.160063,1.163046,1.161451,0.000899
6665.500000,4,1.158524,1.161543,1.159932,0.000980
6665.750000,4,1.158574,1.161633,1.160458,0.001045
6666.000000,4,1.160262,1.163853,1.162245,0.001168
6666.250000,4,1.162440,1.166979,1.165024,0.001417
6666.500000,4,1.165817,1.169979,1.168189,0.001390
6666.750000,4,1.168644,1.172843,1.171243,0.001391
6667.000000,4,1.171801,1.177526,1.175085,0.001975
6667.250000,4,1.175767,1.180238,1.177878,0.001898
6667.500000,4,1.177226,1.183416,1.180387,0.002288
6667.750000,4,1.179284,1.185651,1.182340,0.002673
6668.000000,4,1.180999,1.187457,1.184133,0.002799
6668.250000,4,1.181232,1.189100,1.185323,0.003230
6668.500000,4,1.183180,1.191590,1.187332,0.003561
6668.750000,4,1.185481,1.194716,1.189897,0.003846
6669.000000,4,1.186946,1.197509,1.192453,0.004190
6669.250000,4,1.189174,1.199727,1.194913,0.004243
6669.500000,4,1.190613,1.202600,1.196757,0.004554
6669.750000,4,1.191632,1.203276,1.197475,0.004590
6670.000000,4,1.190173,1.202731,1.196571,0.004680
6670.250000,4,1.188695,1.201804,1.195463,0.005195
6670.500000,4,1.187166,1.199336,1.193652,0.004801
6670.750000,4,1.184998,1.197618,1.191444,0.004910
6671.000000,4,1.183380,1.196099,1.189561,0.005396
6671.250000,4,1.181462,1.194010,1.187799,0.004855
6671.500000,4,1.181851,1.193983,1.188233,0.004691
6671.750000,4,1.183700,1.196407,1.190578,0.004841
6672.000000,4,1.187876,1.199948,1.194380,0.004781
6672.250000,4,1.191882,1.203696,1.198227,0.004480
6672.500000,4,1.195838,1.206338,1.201126,0.003830
6672.750000,4,1.197796,1.208276,1.203653,0.004018
6673.000000,4,1.199474,1.209715,1.204716,0.003599
6673.250000,4,1.199025,1.209427,1.204301,0.003779
6673.500000,4,1.196527,1.206179,1.202109,0.003392
6673.750000,4,1.194319,1.201652,1.198069,0.002776
6674.000000,4,1.188745,1.196027,1.192550,0.002574
6674.250000,4,1.182751,1.189087,1.186236,0.002082
6674.500000,4,1.178295,1.183873,1.180412,0.002238
6674.750000,4,1.174389,1.179841,1.176819,0.001949
6675.000000,4,1.172720,1.177475,1.174992,0.001855
6675.250000,4,1.173774,1.177755,1.175570,0.001536
6675.500000,4,1.173999,1.177566,1.175523,0.001215
6675.750000,4,1.171230,1.174597,1.172830,0.001250
6676.000000,4,1.166869,1.169581,1.168277,0.001135
6676.250000,4,1.161254,1.163169,1.162403,0.000739
6676.500000,4,1.156433,1.158399,1.157618,0.000839
6676.750000,4,1.154225,1.157417,1.156090,0.001140
6677.000000,4,1.157491,1.159454,1.158392,0.000714
6677.250000,4,1.161115,1.164930,1.162989,0.001484
6677.500000,4,1.166582,1.169873,1.168068,0.001266
6677.750000,4,1.170125,1.173100,1.171406,0.001126
6678.000000,4,1.172365,1.176167,1.173948,0.001435
6678.250000,4,1.173361,1.178635,1.175741,0.002001
6678.500000,4,1.175600,1.181122,1.178024,0.002154
6678.750000,4,1.176931,1.182781,1.179125,0.002321
6679.000000,4,1.176366,1.183210,1.179480,0.002651
6679.250000,4,1.176195,1.182811,1.178919,0.002383
6679.500000,4,1.173226,1.180153,1.176469,0.002789
6679.750000,4,1.169400,1.177685,1.173437,0.003014
6680.000000,4,1.167171,1.176547,1.171759,0.003481
6680.250000,4,1.166691,1.177126,1.171272,0.003866
6680.500000,4,1.165921,1.176107,1.170682,0.004126
6680.750000,4,1.164506,1.174049,1.168904,0.003847
6681.000000,4,1.160107,1.171856,1.165894,0.004742
6681.250000,4,1.154585,1.166746,1.160709,0.004531
6681.500000,4,1.148499,1.161561,1.154537,0.004710
6681.750000,4,1.140988,1.153829,1.147429,0.005110
6682.000000,4,1.132636,1.145717,1.138893,0.005119
6682.250000,4,1.119190,1.133309,1.125996,0.005217
6682.500000,4,1.102285,1.116535,1.108929,0.005419
6682.750000,4,1.079919,1.093587,1.086543,0.005023
6683.000000,4,1.053908,1.066793,1.060060,0.005013
6683.250000,4,1.024408,1.037362,1.030496,0.004876
6683.500000,4,0.992725,1.004434,0.998090,0.004369
6683.750000,4,0.957479,0.968729,0.962207,0.004195
6684.000000,4,0.916635,0.927750,0.921119,0.003981
6684.250000,4,0.869410,0.879047,0.873759,0.003732
6684.500000,4,0.817956,0.825573,0.821113,0.002990
