# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254239,0.258121,0.255530,0.001347
6128.250000,1,0.256140,0.260102,0.257387,0.001391
6128.500000,1,0.261530,0.265882,0.262931,0.001529
6128.750000,1,0.270650,0.275536,0.272314,0.001672
6129.000000,1,0.283447,0.289072,0.285568,0.001867
6129.250000,1,0.300182,0.306423,0.302691,0.002043
6129.500000,1,0.320362,0.327603,0.323425,0.002345
6129.750000,1,0.344228,0.352252,0.347690,0.002645
6130.000000,1,0.372425,0.381475,0.376300,0.002992
6130.250000,1,0.404374,0.414514,0.408810,0.003330
6130.500000,1,0.440206,0.450963,0.444944,0.003592
6130.750000,1,0.476920,0.488872,0.482536,0.003904
6131.000000,1,0.515052,0.527333,0.520716,0.004092
6131.250000,1,0.551192,0.564178,0.557359,0.004315
6131.500000,1,0.586520,0.599954,0.593098,0.004538
6131.750000,1,0.621416,0.635036,0.628199,0.004536
6132.000000,1,0.656052,0.669485,0.662500,0.004588
6132.250000,1,0.688778,0.702350,0.695346,0.004641
6132.500000,1,0.717278,0.731472,0.724442,0.004867
6132.750000,1,0.743099,0.756393,0.749740,0.004553
6133.000000,1,0.765789,0.778165,0.771995,0.004288
6133.250000,1,0.787394,0.799776,0.793660,0.004261
6133.500000,1,0.808714,0.821225,0.814972,0.004280
6133.750000,1,0.831060,0.843430,0.837528,0.004343
6134.000000,1,0.854172,0.866136,0.860048,0.004138
6134.250000,1,0.872560,0.885099,0.879224,0.004272
6134.500000,1,0.888576,0.899491,0.894202,0.003770
6134.750000,1,0.901146,0.911866,0.906914,0.003766
6135.000000,1,0.913862,0.923577,0.919287,0.003475
6135.250000,1,0.928444,0.937045,0.933252,0.003039
6135.500000,1,0.943896,0.952813,0.949127,0.003214
6135.750000,1,0.958611,0.966711,0.963740,0.003026
6136.000000,1,0.969860,0.977358,0.974644,0.002992
6136.250000,1,0.975882,0.982119,0.979591,0.002574
6136.500000,1,0.977692,0.983899,0.981859,0.002436
6136.750000,1,0.980585,0.986553,0.984290,0.002359
6137.000000,1,0.987052,0.993165,0.990902,0.002348
6137.250000,1,0.997630,1.002895,1.000916,0.002136
6137.500000,1,1.009193,1.014598,1.012374,0.002125
6137.750000,1,1.017886,1.024436,1.021591,0.002536
6138.000000,1,1.025595,1.030516,1.028099,0.001946
6138.250000,1,1.029788,1.036877,1.033569,0.002817
6138.500000,1,1.039285,1.045339,1.042150,0.002423
6138.750000,1,1.051246,1.057127,1.054064,0.002329
6139.000000,1,1.068651,1.073955,1.071649,0.002131
6139.250000,1,1.087725,1.093898,1.090577,0.002608
6139.500000,1,1.104167,1.111343,1.107708,0.003033
6139.750000,1,1.117022,1.124006,1.120438,0.002911
6140.000000,1,1.128094,1.134819,1.131244,0.002859
6140.250000,1,1.139544,1.146335,1.142809,0.002939
6140.500000,1,1.154038,1.160837,1.157095,0.002925
6140.750000,1,1.171465,1.177911,1.174378,0.002676
6141.000000,1,1.189325,1.196432,1.192021,0.003120
6141.250000,1,1.202754,1.209889,1.205890,0.003152
6141.500000,1,1.212779,1.220399,1.216031,0.003057
6141.750000,1,1.219126,1.226489,1.222614,0.003125
6142.000000,1,1.225644,1.233916,1.229830,0.003256
6142.250000,1,1.234074,1.241875,1.238206,0.003143
6142.500000,1,1.243776,1.252558,1.248308,0.003165
6142.750000,1,1.252207,1.260286,1.256818,0.003117
6143.000000,1,1.255851,1.265200,1.261266,0.003385
6143.250000,1,1.255300,1.264386,1.260524,0.003316
6143.500000,1,1.251576,1.260878,1.257055,0.003376
6143.750000,1,1.247160,1.256638,1.252977,0.003397
6144.000000,1,1.242935,1.254076,1.250212,0.004175
6144.250000,1,1.238650,1.249241,1.245847,0.003940
6144.500000,1,1.231561,1.242779,1.239126,0.004205
6144.750000,1,1.223001,1.233283,1.230028,0.003712
6145.000000,1,1.213008,1.222701,1.219901,0.003634
6145.250000,1,1.205018,1.214159,1.211415,0.003529
6145.500000,1,1.200733,1.209759,1.207295,0.003428
6145.750000,1,1.200503,1.209245,1.206688,0.003257
6146.000000,1,1.202265,1.211032,1.208691,0.003272
6146.250000,1,1.202986,1.211986,1.209068,0.003231
6146.500000,1,1.202846,1.211191,1.208546,0.002946
6146.750000,1,1.200873,1.211320,1.207816,0.003652
6147.000000,1,1.203096,1.212195,1.209184,0.003152
6147.250000,1,1.210645,1.218910,1.215968,0.002917
6147.500000,1,1.221108,1.230404,1.226701,0.003174
6147.750000,1,1.233524,1.243220,1.239357,0.003171
6148.000000,1,1.245238,1.254297,1.250361,0.002906
6148.250000,1,1.251816,1.261013,1.257455,0.003085
6148.500000,1,1.258394,1.266625,1.263271,0.002732
6148.750000,1,1.265553,1.273778,1.270270,0.002660
6149.000000,1,1.276677,1.283991,1.280788,0.002376
6149.250000,1,1.289893,1.297492,1.294399,0.002583
6149.500000,1,1.305162,1.313228,1.309294,0.002634
6149.750000,1,1.317547,1.326203,1.321278,0.002971
6150.000000,1,1.325117,1.333167,1.329202,0.002708
6150.250000,1,1.329272,1.337438,1.333016,0.002770
6150.500000,1,1.331465,1.340707,1.335277,0.003288
6150.750000,1,1.334488,1.342664,1.337626,0.003084
6151.000000,1,1.338148,1.346538,1.341386,0.003388
6151.250000,1,1.342872,1.351684,1.346404,0.003420
6151.500000,1,1.345947,1.354436,1.349765,0.003428
6151.750000,1,1.347273,1.356821,1.351631,0.003792
6152.000000,1,1.347898,1.356016,1.351576,0.003628
6152.250000,1,1.346610,1.356795,1.351715,0.004202
6152.500000,1,1.347896,1.357377,1.352533,0.004113
6152.750000,1,1.350187,1.359923,1.354694,0.004062
6153.000000,1,1.351182,1.363021,1.357047,0.004674
6153.250000,1,1.353596,1.364715,1.358915,0.004902
6153.500000,1,1.354157,1.365768,1.359511,0.004958
6153.750000,1,1.352067,1.365186,1.358803,0.005624
6154.000000,1,1.350388,1.363372,1.356851,0.005420
6154.250000,1,1.346128,1.359853,1.352819,0.005465
6154.500000,1,1.339234,1.352013,1.346002,0.005120
6154.750000,1,1.326471,1.339511,1.333270,0.005502
6155.000000,1,1.307005,1.321175,1.314276,0.005767
6155.250000,1,1.282475,1.295730,1.289086,0.005437
6155.500000,1,1.248920,1.263458,1.256831,0.005883
6155.750000,1,1.210209,1.222059,1.216963,0.005200
6156.000000,1,1.162867,1.174473,1.168939,0.004964
6156.250000,1,1.106077,1.118129,1.112408,0.004941
6156.500000,1,1.042505,1.053710,1.048233,0.004643
6156.750000,1,0.971155,0.980712,0.976764,0.004292
6157.000000,1,0.895109,0.903691,0.900427,0.003947
6157.250000,1,0.816199,0.823757,0.820553,0.003552
6157.500000,1,0.735559,0.742568,0.739615,0.003192
6157.750000,1,0.655762,0.662183,0.659531,0.002913
6158.000000,1,0.579526,0.585337,0.582761,0.002471
6158.250000,1,0.508575,0.513368,0.511112,0.002044
6158.500000,1,0.445016,0.449415,0.447168,0.001713
6158.750000,1,0.390195,0.393685,0.391691,0.001300
6159.000000,1,0.344162,0.347866,0.345638,0.001293
6159.250000,1,0.308165,0.311638,0.309439,0.001211
6159.500000,1,0.282177,0.285563,0.283302,0.001185
6159.750000,1,0.266534,0.269571,0.267297,0.001155
6160.000000,2,0.257621,0.261763,0.259156,0.001527
6160.250000,2,0.260081,0.264117,0.261573,0.001449
6160.500000,2,0.267838,0.270711,0.269060,0.001015
6160.750000,2,0.281025,0.282302,0.281665,0.000454
6161.000000,2,0.298886,0.300164,0.299769,0.000476
6161.250000,2,0.320792,0.324107,0.323232,0.001241
6161.500000,2,0.347244,0.354101,0.352305,0.002558
6161.750000,2,0.379916,0.389882,0.387081,0.003663
6162.000000,2,0.418324,0.432185,0.427963,0.004947
6162.250000,2,0.461541,0.479616,0.474298,0.006550
6162.500000,2,0.510354,0.531914,0.525477,0.007776
6162.750000,2,0.561161,0.587125,0.579196,0.009255
6163.000000,2,0.613520,0.643308,0.634065,0.010599
6163.250000,2,0.665862,0.698935,0.688749,0.011820
6163.500000,2,0.717422,0.753697,0.742751,0.012971
6163.750000,2,0.769413,0.808642,0.796596,0.013946
6164.000000,2,0.819467,0.861885,0.849038,0.015189
6164.250000,2,0.866671,0.910873,0.897425,0.015754
6164.500000,2,0.906990,0.954206,0.939817,0.016804
6164.750000,2,0.940936,0.989528,0.973993,0.017060
6165.000000,2,0.966489,1.016857,1.001074,0.017754
6165.250000,2,0.987380,1.038352,1.022175,0.017873
6165.500000,2,1.004626,1.055605,1.039808,0.017990
6165.750000,2,1.018829,1.069580,1.054306,0.018078
6166.000000,2,1.027947,1.079011,1.062820,0.017874
6166.250000,2,1.032421,1.082862,1.066857,0.017666
6166.500000,2,1.031150,1.082087,1.066137,0.017911
6166.750000,2,1.031220,1.080057,1.064915,0.017207
6167.000000,2,1.033122,1.081705,1.066856,0.017194
6167.250000,2,1.040549,1.088552,1.073752,0.016941
6167.500000,2,1.053160,1.099923,1.085213,0.016399
6167.750000,2,1.066272,1.111445,1.098120,0.016169
6168.000000,2,1.079043,1.123601,1.110050,0.015794
6168.250000,2,1.087221,1.132579,1.118827,0.016090
6168.500000,2,1.096619,1.140290,1.127185,0.015546
6168.750000,2,1.107059,1.149068,1.137007,0.015163
6169.000000,2,1.121241,1.162148,1.150441,0.014777
6169.250000,2,1.136926,1.178878,1.166248,0.014922
6169.500000,2,1.151068,1.192089,1.179917,0.014653
6169.750000,2,1.160137,1.200715,1.188851,0.014565
6170.000000,2,1.164651,1.203470,1.192456,0.014069
6170.250000,2,1.165501,1.203842,1.192630,0.013761
6170.500000,2,1.169145,1.204385,1.194174,0.012682
6170.750000,2,1.172848,1.207743,1.197423,0.012485
6171.000000,2,1.178733,1.212408,1.202316,0.011998
6171.250000,2,1.180015,1.213635,1.203853,0.012102
6171.500000,2,1.177312,1.209311,1.199779,0.011416
6171.750000,2,1.168955,1.199458,1.190685,0.011002
6172.000000,2,1.159606,1.188902,1.180085,0.010418
6172.250000,2,1.152209,1.179511,1.170688,0.009503
6172.500000,2,1.149477,1.173861,1.166914,0.008837
6172.750000,2,1.147535,1.171569,1.164283,0.008532
6173.000000,2,1.146104,1.168412,1.161978,0.008055
6173.250000,2,1.143151,1.163123,1.157293,0.007183
6173.500000,2,1.137696,1.156628,1.150609,0.006668
6173.750000,2,1.132802,1.149932,1.144469,0.006003
6174.000000,2,1.132061,1.146825,1.142496,0.005410
6174.250000,2,1.136055,1.149289,1.145480,0.004866
6174.500000,2,1.143692,1.155717,1.152105,0.004408
6174.750000,2,1.151709,1.162873,1.159450,0.004068
6175.000000,2,1.159386,1.168702,1.165575,0.003282
6175.250000,2,1.163129,1.171879,1.168603,0.003049
6175.500000,2,1.168164,1.175128,1.172520,0.002518
6175.750000,2,1.174980,1.181132,1.177993,0.002151
6176.000000,2,1.183878,1.190326,1.186457,0.002205
6176.250000,2,1.192367,1.197026,1.193953,0.001727
6176.500000,2,1.196125,1.199807,1.197553,0.001248
6176.750000,2,1.194986,1.200054,1.196845,0.001773
6177.000000,2,1.191087,1.197610,1.193948,0.002527
6177.250000,2,1.188148,1.193948,1.190959,0.002442
6177.500000,2,1.188615,1.195108,1.191402,0.002885
6177.750000,2,1.191592,1.199832,1.194697,0.003316
6178.000000,2,1.195255,1.204727,1.198375,0.003884
6178.250000,2,1.194936,1.205588,1.198945,0.004274
6178.500000,2,1.191757,1.203566,1.195525,0.004714
6178.750000,2,1.184560,1.197440,1.188695,0.005025
6179.000000,2,1.177492,1.191625,1.182761,0.005246
6179.250000,2,1.174034,1.189513,1.179116,0.005724
6179.500000,2,1.173469,1.189253,1.178445,0.005920
6179.750000,2,1.173214,1.189143,1.178051,0.006003
6180.000000,2,1.171458,1.188062,1.176203,0.006286
6180.250000,2,1.165797,1.184368,1.170980,0.006966
6180.500000,2,1.159323,1.178863,1.165591,0.007060
6180.750000,2,1.155331,1.175821,1.161520,0.007431
6181.000000,2,1.155502,1.177072,1.161639,0.007936
6181.250000,2,1.157925,1.182216,1.165228,0.008717
6181.500000,2,1.163344,1.188042,1.170352,0.008997
6181.750000,2,1.167014,1.192296,1.174665,0.008988
6182.000000,2,1.170241,1.197981,1.178351,0.009959
6182.250000,2,1.175319,1.205117,1.184362,0.010587
6182.500000,2,1.185513,1.216447,1.194557,0.011115
6182.750000,2,1.200554,1.233933,1.210424,0.011935
6183.000000,2,1.219617,1.255463,1.230156,0.012858
6183.250000,2,1.239745,1.277552,1.250911,0.013526
6183.500000,2,1.256887,1.296640,1.268352,0.014335
6183.750000,2,1.268138,1.310302,1.280765,0.015043
6184.000000,2,1.274834,1.319761,1.288249,0.016058
6184.250000,2,1.280665,1.326957,1.294458,0.016626
6184.500000,2,1.284013,1.332062,1.298372,0.017193
6184.750000,2,1.284888,1.334144,1.299528,0.017705
6185.000000,2,1.280776,1.331251,1.295926,0.018054
6185.250000,2,1.270510,1.321342,1.286126,0.018059
6185.500000,2,1.254484,1.308070,1.270712,0.019114
6185.750000,2,1.235904,1.289743,1.252129,0.019270
6186.000000,2,1.217314,1.271127,1.233230,0.019432
6186.250000,2,1.195618,1.253080,1.213705,0.020307
6186.500000,2,1.176686,1.232742,1.193983,0.020069
6186.750000,2,1.153461,1.210322,1.170656,0.020411
6187.000000,2,1.123731,1.181115,1.141560,0.020466
6187.250000,2,1.089980,1.146875,1.107580,0.020351
6187.500000,2,1.052629,1.109301,1.070082,0.020285
6187.750000,2,1.013257,1.069114,1.030717,0.019938
6188.000000,2,0.971394,1.025986,0.987895,0.019739
6188.250000,2,0.925685,0.977808,0.941613,0.018783
6188.500000,2,0.874977,0.924788,0.890537,0.017917
6188.750000,2,0.819205,0.866453,0.833795,0.017036
6189.000000,2,0.760010,0.803837,0.773812,0.015697
6189.250000,2,0.699150,0.739621,0.711646,0.014666
6189.500000,2,0.638636,0.674917,0.649743,0.013184
6189.750000,2,0.579456,0.610929,0.589042,0.011510
6190.000000,2,0.521580,0.548678,0.529979,0.009871
6190.250000,2,0.466889,0.490012,0.473946,0.008458
6190.500000,2,0.415758,0.434548,0.421641,0.006849
6190.750000,2,0.370099,0.385319,0.375157,0.005430
6191.000000,2,0.331983,0.343034,0.335565,0.003990
6191.250000,2,0.300830,0.309798,0.303799,0.003196
6191.500000,2,0.278338,0.285477,0.280791,0.002532
6191.750000,2,0.264312,0.270500,0.266617,0.002136
6192.000000,3,0.340260,0.346719,0.344751,0.002306
6192.250000,3,0.342414,0.348895,0.347066,0.002390
6192.500000,3,0.350023,0.356773,0.354623,0.002374
6192.750000,3,0.362272,0.369549,0.367242,0.002573
6193.000000,3,0.379651,0.388226,0.385563,0.003040
6193.250000,3,0.403063,0.412114,0.409239,0.003190
6193.500000,3,0.431122,0.441379,0.438212,0.003636
6193.750000,3,0.463814,0.475663,0.471815,0.004124
6194.000000,3,0.500384,0.513791,0.509174,0.004596
6194.250000,3,0.540281,0.555576,0.550335,0.005232
6194.500000,3,0.584244,0.600141,0.594809,0.005491
6194.750000,3,0.630298,0.647229,0.641308,0.005752
6195.000000,3,0.676696,0.695271,0.688860,0.006356
6195.250000,3,0.723515,0.742816,0.736068,0.006566
6195.500000,3,0.769739,0.789788,0.782508,0.006738
6195.750000,3,0.813087,0.833918,0.826342,0.007000
6196.000000,3,0.854267,0.874991,0.867945,0.007097
6196.250000,3,0.891645,0.913652,0.905655,0.007394
6196.500000,3,0.926943,0.948336,0.940622,0.007216
6196.750000,3,0.958997,0.979577,0.971988,0.006907
6197.000000,3,0.985886,1.007216,0.999183,0.007080
6197.250000,3,1.012155,1.031951,1.024737,0.006640
6197.500000,3,1.035527,1.054229,1.046876,0.006172
6197.750000,3,1.054714,1.073620,1.066546,0.006371
6198.000000,3,1.071246,1.089913,1.082805,0.006215
6198.250000,3,1.084965,1.102064,1.095505,0.005660
6198.500000,3,1.092956,1.109815,1.103074,0.005525
6198.750000,3,1.095970,1.113254,1.106430,0.005727
6199.000000,3,1.097021,1.112562,1.106559,0.005161
6199.250000,3,1.094959,1.110436,1.104043,0.005036
6199.500000,3,1.090793,1.104982,1.099484,0.004726
6199.750000,3,1.083162,1.096941,1.091367,0.004590
6200.000000,3,1.074521,1.088358,1.082586,0.004571
6200.250000,3,1.064887,1.078041,1.072273,0.004269
6200.500000,3,1.055765,1.066882,1.062341,0.003745
6200.750000,3,1.047894,1.059182,1.054331,0.003743
6201.000000,3,1.043098,1.054400,1.049346,0.003762
6201.250000,3,1.040754,1.051733,1.046760,0.003623
6201.500000,3,1.039533,1.049617,1.045095,0.003303
6201.750000,3,1.038912,1.048554,1.044218,0.003212
6202.000000,3,1.039883,1.048905,1.044652,0.002980
6202.250000,3,1.042447,1.050780,1.046496,0.002807
6202.500000,3,1.045751,1.053678,1.049855,0.002643
6202.750000,3,1.051559,1.059032,1.055301,0.002559
6203.000000,3,1.059430,1.064757,1.062266,0.001947
6203.250000,3,1.066670,1.072597,1.068977,0.002181
6203.500000,3,1.073303,1.078232,1.075020,0.001855
6203.750000,3,1.078024,1.082543,1.079979,0.002033
6204.000000,3,1.082282,1.086976,1.084724,0.001889
6204.250000,3,1.087840,1.092118,1.089544,0.001813
6204.500000,3,1.092926,1.096417,1.094660,0.001525
6204.750000,3,1.096966,1.100380,1.098967,0.001469
6205.000000,3,1.099023,1.103437,1.101474,0.001754
6205.250000,3,1.099146,1.103866,1.101740,0.001926
6205.500000,3,1.098740,1.103150,1.101087,0.001877
6205.750000,3,1.097767,1.102239,1.099989,0.001743
6206.000000,3,1.096319,1.102419,1.099298,0.002103
6206.250000,3,1.095002,1.101387,1.097753,0.002227
6206.500000,3,1.091369,1.097672,1.093908,0.002432
6206.750000,3,1.085136,1.091744,1.087733,0.002444
6207.000000,3,1.076853,1.083483,1.079459,0.002346
6207.250000,3,1.068745,1.075742,1.071618,0.002583
6207.500000,3,1.062799,1.070836,1.066196,0.002899
6207.750000,3,1.059648,1.067601,1.062618,0.002925
6208.000000,3,1.057733,1.065358,1.060177,0.002844
6208.250000,3,1.054188,1.061513,1.056664,0.002874
6208.500000,3,1.048611,1.055955,1.051216,0.002888
6208.750000,3,1.042411,1.050217,1.045062,0.002950
6209.000000,3,1.039378,1.046713,1.042005,0.002799
6209.250000,3,1.041205,1.049226,1.043568,0.003086
6209.500000,3,1.048434,1.057097,1.051295,0.003074
6209.750000,3,1.059934,1.068723,1.062715,0.003278
6210.000000,3,1.071879,1.078887,1.073762,0.002662
6210.250000,3,1.079626,1.086327,1.081718,0.002435
6210.500000,3,1.083656,1.090923,1.086006,0.002567
6210.750000,3,1.087526,1.094528,1.089831,0.002436
6211.000000,3,1.093572,1.101067,1.096029,0.002644
6211.250000,3,1.103498,1.110890,1.106338,0.002444
6211.500000,3,1.116442,1.125130,1.119752,0.002895
6211.750000,3,1.128854,1.137847,1.132260,0.003002
6212.000000,3,1.136755,1.145578,1.140011,0.002951
6212.250000,3,1.140415,1.149834,1.143981,0.003246
6212.500000,3,1.141518,1.151156,1.145348,0.003336
6212.750000,3,1.144225,1.153859,1.148241,0.003246
6213.000000,3,1.150651,1.161309,1.154941,0.003620
6213.250000,3,1.161390,1.172254,1.165335,0.003869
6213.500000,3,1.171737,1.184181,1.176788,0.004244
6213.750000,3,1.179507,1.193013,1.184599,0.004769
6214.000000,3,1.183949,1.195827,1.188387,0.004207
6214.250000,3,1.182996,1.197399,1.188817,0.004942
6214.500000,3,1.186215,1.198691,1.190762,0.004569
6214.750000,3,1.190696,1.205250,1.196244,0.005102
6215.000000,3,1.200512,1.216986,1.206637,0.005834
6215.250000,3,1.213516,1.231075,1.220587,0.006131
6215.500000,3,1.227813,1.246546,1.235409,0.006533
6215.750000,3,1.241028,1.259774,1.248152,0.006476
6216.000000,3,1.252358,1.271140,1.260250,0.006318
6216.250000,3,1.262745,1.282906,1.271326,0.006832
6216.500000,3,1.273714,1.296034,1.283404,0.007334
6216.750000,3,1.288582,1.309372,1.297117,0.006950
6217.000000,3,1.302328,1.323031,1.311086,0.006936
6217.250000,3,1.314019,1.336059,1.323165,0.007419
6217.500000,3,1.324727,1.346683,1.333837,0.007342
6217.750000,3,1.332628,1.352852,1.341555,0.006746
6218.000000,3,1.338052,1.357468,1.346343,0.006529
6218.250000,3,1.339185,1.359421,1.347814,0.006741
6218.500000,3,1.337310,1.354474,1.344602,0.005886
6218.750000,3,1.327575,1.343539,1.334884,0.005411
6219.000000,3,1.312004,1.327587,1.319098,0.005279
6219.250000,3,1.288592,1.303704,1.296012,0.005138
6219.500000,3,1.260559,1.273253,1.266859,0.004562
6219.750000,3,1.225437,1.236102,1.230553,0.003649
6220.000000,3,1.183497,1.193103,1.187986,0.003498
6220.250000,3,1.132293,1.140110,1.136601,0.002898
6220.500000,3,1.073379,1.079457,1.076703,0.002531
6220.750000,3,1.007617,1.012403,1.010508,0.001790
6221.000000,3,0.938629,0.942917,0.940459,0.001587
6221.250000,3,0.866319,0.869591,0.867767,0.001128
6221.500000,3,0.794757,0.797866,0.795708,0.001214
6221.750000,3,0.722794,0.726182,0.724659,0.001112
6222.000000,3,0.653036,0.656828,0.655361,0.001250
6222.250000,3,0.585587,0.590027,0.588620,0.001646
6222.500000,3,0.524289,0.528955,0.527468,0.001638
6222.750000,3,0.469512,0.474421,0.473148,0.001843
6223.000000,3,0.424055,0.429944,0.428189,0.002123
6223.250000,3,0.388961,0.394705,0.393047,0.002099
6223.500000,3,0.364163,0.370432,0.368539,0.002241
6223.750000,3,0.349187,0.355575,0.353699,0.002301
6224.000000,4,0.266501,0.267946,0.266949,0.000513
6224.250000,4,0.269767,0.270881,0.270200,0.000374
6224.500000,4,0.279367,0.280591,0.279746,0.000448
6224.750000,4,0.295443,0.299149,0.296415,0.001376
6225.000000,4,0.317737,0.323554,0.319166,0.002206
6225.250000,4,0.346352,0.355595,0.348885,0.003403
6225.500000,4,0.380114,0.393456,0.383751,0.004917
6225.750000,4,0.419187,0.436707,0.424223,0.006371
6226.000000,4,0.462113,0.483578,0.468113,0.007865
6226.250000,4,0.508157,0.533276,0.515376,0.009127
6226.500000,4,0.556192,0.585117,0.564435,0.010529
6226.750000,4,0.605749,0.638164,0.615168,0.011729
6227.000000,4,0.655997,0.691310,0.666139,0.012814
6227.250000,4,0.706838,0.744648,0.717487,0.013833
6227.500000,4,0.755417,0.795919,0.766961,0.014767
6227.750000,4,0.803524,0.845530,0.814981,0.015478
6228.000000,4,0.846332,0.889590,0.858826,0.015683
6228.250000,4,0.886750,0.930881,0.899130,0.016125
6228.500000,4,0.922087,0.966620,0.934214,0.016409
6228.750000,4,0.953549,0.998507,0.965917,0.016528
6229.000000,4,0.981369,1.025905,0.993325,0.016476
6229.250000,4,1.005050,1.050136,1.017916,0.016393
6229.500000,4,1.027777,1.071811,1.039779,0.016222
6229.750000,4,1.047728,1.091481,1.059570,0.016145
6230.000000,4,1.062587,1.106813,1.074822,0.016251
6230.250000,4,1.076323,1.119770,1.088281,0.015980
6230.500000,4,1.086921,1.129590,1.098720,0.015619
6230.750000,4,1.096740,1.138038,1.108064,0.015232
6231.000000,4,1.105637,1.146545,1.116672,0.015119
6231.250000,4,1.113856,1.154281,1.125176,0.014855
6231.500000,4,1.122622,1.162609,1.133497,0.014784
6231.750000,4,1.130750,1.171567,1.141701,0.015094
6232.000000,4,1.137421,1.177550,1.148315,0.014790
6232.250000,4,1.144263,1.184845,1.155572,0.014827
6232.500000,4,1.151460,1.190867,1.162044,0.014597
6232.750000,4,1.157878,1.196459,1.168381,0.014203
6233.000000,4,1.163414,1.203543,1.175157,0.014459
6233.250000,4,1.169690,1.209015,1.181057,0.014215
6233.500000,4,1.174559,1.213604,1.185762,0.014139
6233.750000,4,1.179185,1.217282,1.190034,0.013807
6234.000000,4,1.181938,1.219988,1.193518,0.013532
6234.250000,4,1.187566,1.224828,1.198899,0.013218
6234.500000,4,1.194348,1.231311,1.205417,0.013170
6234.750000,4,1.201413,1.236331,1.211909,0.012441
6235.000000,4,1.207406,1.241773,1.217529,0.012316
6235.250000,4,1.212801,1.245981,1.222591,0.011887
6235.500000,4,1.216293,1.248316,1.225651,0.011514
6235.750000,4,1.220190,1.250902,1.229544,0.010891
6236.000000,4,1.224927,1.254249,1.233856,0.010401
6236.250000,4,1.231547,1.258567,1.239790,0.009585
6236.500000,4,1.237438,1.263638,1.245863,0.009147
6236.750000,4,1.243754,1.267726,1.250940,0.008535
6237.000000,4,1.246609,1.270432,1.253503,0.008601
6237.250000,4,1.247742,1.270743,1.254722,0.008161
6237.500000,4,1.249919,1.268909,1.254931,0.007060
6237.750000,4,1.251913,1.269861,1.256920,0.006579
6238.000000,4,1.254747,1.272085,1.260432,0.006107
6238.250000,4,1.260780,1.275833,1.265512,0.005363
6238.500000,4,1.265304,1.279962,1.269932,0.005327
6238.750000,4,1.267324,1.279641,1.272112,0.004261
6239.000000,4,1.266190,1.278368,1.271414,0.004141
6239.250000,4,1.265273,1.274721,1.269125,0.003301
6239.500000,4,1.262375,1.270683,1.266235,0.002922
6239.750000,4,1.260590,1.266564,1.263920,0.002383
6240.000000,4,1.275309,1.281617,1.278581,0.002568
6240.250000,4,1.250495,1.257774,1.255422,0.002650
6240.500000,4,1.244452,1.250199,1.247554,0.002259
6240.750000,4,1.234810,1.241244,1.238354,0.002223
6241.000000,4,1.227279,1.232294,1.230021,0.001910
6241.250000,4,1.220970,1.227162,1.223609,0.002344
6241.500000,4,1.217452,1.223214,1.220535,0.002390
6241.750000,4,1.215047,1.221898,1.219016,0.002557
6242.000000,4,1.210488,1.219566,1.215863,0.003354
6242.250000,4,1.206890,1.215898,1.212573,0.003148
6242.500000,4,1.201259,1.210910,1.207911,0.003517
6242.750000,4,1.197321,1.209557,1.205979,0.004523
6243.000000,4,1.197591,1.210721,1.206600,0.004646
6243.250000,4,1.200347,1.214899,1.211137,0.005459
6243.500000,4,1.205307,1.219943,1.216373,0.005554
6243.750000,4,1.208654,1.225717,1.221646,0.006514
6244.000000,4,1.208474,1.228450,1.223583,0.007582
6244.250000,4,1.208133,1.228551,1.223743,0.007825
6244.500000,4,1.204776,1.227528,1.221749,0.008524
6244.750000,4,1.201870,1.226810,1.220231,0.009238
6245.000000,4,1.199194,1.225200,1.218339,0.009658
6245.250000,4,1.194725,1.223328,1.216097,0.010758
6245.500000,4,1.187931,1.217376,1.209478,0.010912
6245.750000,4,1.178862,1.210260,1.201545,0.011495
6246.000000,4,1.167449,1.200421,1.191706,0.012250
6246.250000,4,1.157187,1.191868,1.182204,0.012718
6246.500000,4,1.149351,1.184934,1.175015,0.013023
6246.750000,4,1.142487,1.180430,1.170005,0.013967
6247.000000,4,1.135903,1.175399,1.164572,0.014559
6247.250000,4,1.127125,1.168597,1.156770,0.015088
6247.500000,4,1.116122,1.159649,1.147214,0.015842
6247.750000,4,1.105661,1.149567,1.136809,0.015861
6248.000000,4,1.096061,1.140336,1.127842,0.016182
6248.250000,4,1.089367,1.135356,1.122437,0.016892
6248.500000,4,1.084818,1.131145,1.118383,0.017048
6248.750000,4,1.081110,1.129546,1.115427,0.017573
6249.000000,4,1.074857,1.124839,1.109975,0.018030
6249.250000,4,1.067031,1.117713,1.102865,0.018332
6249.500000,4,1.055888,1.108249,1.093092,0.019025
6249.750000,4,1.046779,1.099665,1.083846,0.019059
6250.000000,4,1.036457,1.090312,1.074293,0.019478
6250.250000,4,1.025434,1.078925,1.063289,0.019419
6250.500000,4,1.012067,1.065604,1.050151,0.019597
6250.750000,4,0.994123,1.048730,1.032193,0.019718
6251.000000,4,0.971859,1.025824,1.009653,0.019521
6251.250000,4,0.948402,1.000802,0.985056,0.018946
6251.500000,4,0.921070,0.974441,0.957825,0.019099
6251.750000,4,0.892792,0.944375,0.928957,0.018741
6252.000000,4,0.861401,0.912377,0.896732,0.018367
6252.250000,4,0.825026,0.874496,0.859368,0.017850
6252.500000,4,0.782755,0.830321,0.815949,0.017232
