# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.342455,17.740775,17.509536,0.158765
7060.250000,1,1.073916,1.096299,1.086577,0.008620
7060.500000,1,0.641262,0.660983,0.652092,0.008174
7060.750000,1,1.066389,1.070535,1.068327,0.001457
7061.000000,1,0.696723,0.711573,0.705140,0.005951
7061.250000,1,1.072114,1.076559,1.074298,0.001471
7061.500000,1,0.766011,0.778568,0.773118,0.004856
7061.750000,1,1.094295,1.099088,1.096661,0.001774
7062.000000,1,0.850533,0.862786,0.857230,0.004551
7062.250000,1,1.129979,1.135206,1.132765,0.002071
7062.500000,1,0.939392,0.950615,0.945552,0.004158
7062.750000,1,1.168647,1.174739,1.172316,0.002057
7063.000000,1,1.024420,1.034838,1.030361,0.003607
7063.250000,1,1.212152,1.218109,1.215065,0.002039
7063.500000,1,1.104711,1.113695,1.109244,0.003076
7063.750000,1,1.253204,1.258527,1.256696,0.002001
7064.000000,1,1.167014,1.174825,1.171517,0.002791
7064.250000,1,1.283630,1.287381,1.285559,0.001423
7064.500000,1,1.204691,1.210976,1.208531,0.002545
7064.750000,1,1.300087,1.304200,1.301978,0.001440
7065.000000,1,1.224321,1.231590,1.228469,0.002899
7065.250000,1,1.313204,1.315433,1.314260,0.000861
7065.500000,1,1.229298,1.237364,1.234163,0.003199
7065.750000,1,1.313795,1.316055,1.315108,0.000745
7066.000000,1,1.211371,1.219304,1.216306,0.002945
7066.250000,1,1.295468,1.296912,1.296317,0.000523
7066.500000,1,1.171161,1.179038,1.176242,0.003124
7066.750000,1,1.260805,1.262717,1.261960,0.000642
7067.000000,1,1.115777,1.124046,1.120716,0.003370
7067.250000,1,1.212402,1.213837,1.213185,0.000565
7067.500000,1,1.046093,1.054326,1.051546,0.003086
7067.750000,1,1.150600,1.152808,1.151452,0.000715
7068.000000,1,0.971892,0.979241,0.975857,0.002860
7068.250000,1,1.084640,1.086562,1.085346,0.000667
7068.500000,1,0.899116,0.905947,0.903291,0.002529
7068.750000,1,1.019007,1.020794,1.019795,0.000615
7069.000000,1,0.832943,0.839052,0.836452,0.002349
7069.250000,1,0.954921,0.957455,0.955745,0.000925
7069.500000,1,0.772913,0.778487,0.775925,0.002180
7069.750000,1,0.893438,0.896343,0.894352,0.000985
7070.000000,1,0.719735,0.723927,0.721969,0.001722
7070.250000,1,0.834158,0.837323,0.835174,0.001067
7070.500000,1,0.668859,0.673959,0.671742,0.001903
7070.750000,1,0.775620,0.779535,0.777160,0.001243
7071.000000,1,0.621436,0.625676,0.623839,0.001711
7071.250000,1,0.720169,0.723545,0.721440,0.001172
7071.500000,1,0.574109,0.578038,0.576179,0.001636
7071.750000,1,0.663213,0.667254,0.665089,0.001319
7072.000000,1,0.522729,0.527437,0.525259,0.001779
7072.250000,1,0.605754,0.610186,0.607995,0.001374
7072.500000,1,0.469747,0.475272,0.472844,0.002130
7072.750000,1,0.554496,0.559061,0.556749,0.001446
7073.000000,1,0.422993,0.429402,0.426537,0.002446
7073.250000,1,0.514342,0.518438,0.516558,0.001374
7073.500000,1,0.382968,0.389457,0.386626,0.002569
7073.750000,1,0.482034,0.486394,0.484061,0.001497
7074.000000,1,0.346081,0.353319,0.350351,0.002736
7074.250000,1,0.456358,0.460819,0.458907,0.001605
7074.500000,1,0.317046,0.325059,0.321636,0.003077
7074.750000,1,0.442155,0.446669,0.444529,0.001659
7075.000000,1,0.297803,0.305675,0.302213,0.002927
7075.250000,1,0.435808,0.440754,0.438476,0.001676
7075.500000,1,0.283966,0.292263,0.288808,0.003395
7075.750000,1,0.435003,0.440006,0.437639,0.001683
7076.000000,1,0.898884,1.103128,0.978598,0.076625
7076.250000,1,0.436390,0.441070,0.438963,0.001625
7076.500000,1,0.282204,0.289770,0.286576,0.003094
7076.750000,1,0.440012,0.444326,0.442423,0.001458
7077.000000,1,0.294325,0.300836,0.297911,0.002388
7077.250000,1,0.448576,0.452655,0.450538,0.001373
7077.500000,1,0.312326,0.318702,0.315864,0.002405
7077.750000,1,0.464470,0.468382,0.466535,0.001382
7078.000000,1,0.340715,0.346290,0.343892,0.002052
7078.250000,1,0.490929,0.494455,0.492375,0.001248
7078.500000,1,0.377496,0.382818,0.380323,0.002071
7078.750000,1,0.522875,0.526031,0.524522,0.001048
7079.000000,1,0.418174,0.424137,0.421326,0.002210
7079.250000,1,0.561812,0.565201,0.563485,0.001160
7079.500000,1,0.466479,0.472512,0.469741,0.002262
7079.750000,1,0.610952,0.613975,0.612617,0.000971
7080.000000,1,0.521681,0.527728,0.525013,0.002274
7080.250000,1,0.665660,0.668137,0.667016,0.000864
7080.500000,1,0.575794,0.582154,0.579145,0.002491
7080.750000,1,0.719023,0.720989,0.719964,0.000742
7081.000000,1,0.626311,0.633016,0.630066,0.002717
7081.250000,1,0.771307,0.773772,0.772552,0.000822
7081.500000,1,0.676364,0.684430,0.680930,0.002970
7081.750000,1,0.827320,0.828930,0.827957,0.000531
7082.000000,1,0.729625,0.736484,0.733333,0.002653
7082.250000,1,0.885154,0.886435,0.885586,0.000464
7082.500000,1,0.784169,0.791971,0.788382,0.002941
7082.750000,1,0.946000,0.947940,0.946831,0.000666
7083.000000,1,0.844050,0.851471,0.848378,0.002889
7083.250000,1,1.011418,1.013671,1.012431,0.000815
7083.500000,1,0.908499,0.915977,0.913009,0.002738
7083.750000,1,1.079383,1.082645,1.081141,0.001327
7084.000000,1,0.977966,0.985438,0.981814,0.002853
7084.250000,1,1.150209,1.153438,1.152215,0.001127
7084.500000,1,1.047314,1.054959,1.052400,0.002804
7084.750000,1,1.217355,1.220814,1.219365,0.001324
7085.000000,1,1.110710,1.118391,1.115256,0.003024
7085.250000,1,1.270901,1.275312,1.273652,0.001459
7085.500000,1,1.159794,1.166809,1.164424,0.002745
7085.750000,1,1.311091,1.314209,1.313037,0.001102
7086.000000,1,1.194596,1.201923,1.199194,0.002740
7086.250000,1,1.333409,1.336331,1.335142,0.001050
7086.500000,1,1.208707,1.216797,1.213593,0.003191
7086.750000,1,1.334246,1.336240,1.335044,0.000734
7087.000000,1,1.203309,1.210706,1.207681,0.003050
7087.250000,1,1.318488,1.321933,1.320442,0.001101
7087.500000,1,1.187055,1.194431,1.191521,0.002979
7087.750000,1,1.296881,1.298638,1.297451,0.000591
7088.000000,1,1.157130,1.165655,1.162448,0.003260
7088.250000,1,1.255858,1.258668,1.257664,0.000871
7088.500000,1,1.107114,1.117052,1.112262,0.003463
7088.750000,1,1.199603,1.202294,1.200744,0.000824
7089.000000,1,1.043929,1.054589,1.050173,0.003802
7089.250000,1,1.136699,1.140131,1.139003,0.001136
7089.500000,1,0.979949,0.990672,0.985940,0.004050
7089.750000,1,1.075367,1.078983,1.077278,0.001437
7090.000000,1,0.915233,0.925664,0.920971,0.003847
7090.250000,1,1.014455,1.018797,1.016904,0.001707
7090.500000,1,0.857005,0.866198,0.862345,0.003524
7090.750000,1,0.966949,0.972406,0.969255,0.001947
7091.000000,1,0.815005,0.825201,0.820792,0.004000
7091.250000,1,0.933672,0.940859,0.937505,0.002768
7091.500000,1,0.786868,0.800613,0.794319,0.005771
7091.750000,1,0.918088,0.945973,0.931912,0.012069
7092.000000,2,0.275409,0.277520,0.276564,0.000683
7092.250000,2,0.276825,0.278751,0.277909,0.000641
7092.500000,2,0.281500,0.282782,0.282093,0.000419
7092.750000,2,0.288531,0.289560,0.289013,0.000300
7093.000000,2,0.298966,0.299617,0.299164,0.000221
7093.250000,2,0.312522,0.313439,0.313023,0.000287
7093.500000,2,0.330043,0.331110,0.330607,0.000420
7093.750000,2,0.351653,0.353549,0.352494,0.000650
7094.000000,2,0.377433,0.379898,0.378308,0.000834
7094.250000,2,0.406768,0.410401,0.408176,0.001205
7094.500000,2,0.439451,0.444019,0.441183,0.001542
7094.750000,2,0.474907,0.479973,0.476905,0.001694
7095.000000,2,0.511996,0.518409,0.514712,0.002062
7095.250000,2,0.551053,0.557808,0.553787,0.002165
7095.500000,2,0.590251,0.597676,0.593094,0.002503
7095.750000,2,0.628209,0.636922,0.631835,0.002796
7096.000000,2,0.665745,0.674563,0.669252,0.002902
7096.250000,2,0.702048,0.711247,0.705490,0.002973
7096.500000,2,0.736226,0.746749,0.740483,0.003381
7096.750000,2,0.770211,0.781064,0.774928,0.003493
7097.000000,2,0.804299,0.814010,0.808084,0.003256
7097.250000,2,0.835906,0.846919,0.840365,0.003760
7097.500000,2,0.865151,0.876355,0.870160,0.003712
7097.750000,2,0.892438,0.903889,0.896963,0.003886
7098.000000,2,0.915958,0.927791,0.920729,0.004055
7098.250000,2,0.937054,0.948460,0.941890,0.003852
7098.500000,2,0.956021,0.966595,0.960581,0.003692
7098.750000,2,0.972885,0.983796,0.977262,0.003667
7099.000000,2,0.987655,0.997831,0.992390,0.003543
7099.250000,2,1.000331,1.011234,1.005172,0.003701
7099.500000,2,1.011202,1.020801,1.015165,0.003283
7099.750000,2,1.018887,1.028145,1.023015,0.003174
7100.000000,2,1.035487,1.042834,1.038655,0.002353
7100.250000,2,1.033125,1.039964,1.035966,0.002343
7100.500000,2,1.039282,1.045654,1.042189,0.002215
7100.750000,2,1.046035,1.052261,1.048672,0.002197
7101.000000,2,1.051920,1.058041,1.054737,0.001917
7101.250000,2,1.058238,1.064329,1.061024,0.001898
7101.500000,2,1.064820,1.070877,1.067201,0.001881
7101.750000,2,1.071259,1.076896,1.074095,0.001750
7102.000000,2,1.080192,1.085585,1.082553,0.001622
7102.250000,2,1.091295,1.095322,1.093070,0.001372
7102.500000,2,1.103711,1.109144,1.106008,0.001718
7102.750000,2,1.117569,1.122477,1.119908,0.001466
7103.000000,2,1.132246,1.137854,1.135077,0.001668
7103.250000,2,1.146952,1.153579,1.149623,0.002001
7103.500000,2,1.160751,1.166883,1.163830,0.001879
7103.750000,2,1.174256,1.179160,1.177007,0.001438
7104.000000,2,1.187327,1.193391,1.189740,0.001829
7104.250000,2,1.197239,1.204193,1.200650,0.002082
7104.500000,2,1.205799,1.212674,1.209734,0.002124
7104.750000,2,1.213299,1.219340,1.216360,0.001820
7105.000000,2,1.218628,1.224134,1.221151,0.001691
7105.250000,2,1.221868,1.227950,1.225002,0.001850
7105.500000,2,1.224190,1.230751,1.227319,0.002033
7105.750000,2,1.224624,1.231010,1.228397,0.001936
7106.000000,2,1.224149,1.231259,1.228297,0.002232
7106.250000,2,1.223322,1.229505,1.226536,0.002018
7106.500000,2,1.219496,1.224961,1.222797,0.001913
7106.750000,2,1.215327,1.221583,1.218474,0.001975
7107.000000,2,1.211038,1.217238,1.214172,0.002069
7107.250000,2,1.207363,1.213341,1.210461,0.001871
7107.500000,2,1.203185,1.208717,1.206251,0.001776
7107.750000,2,1.202024,1.205887,1.203854,0.001212
7108.000000,2,1.199208,1.203575,1.201202,0.001403
7108.250000,2,1.196099,1.199838,1.198271,0.001340
7108.500000,2,1.193949,1.197194,1.195847,0.001210
7108.750000,2,1.193939,1.195673,1.194866,0.000670
7109.000000,2,1.193856,1.197063,1.195906,0.001217
7109.250000,2,1.197966,1.199535,1.198973,0.000575
7109.500000,2,1.202727,1.204727,1.203583,0.000759
7109.750000,2,1.208754,1.210571,1.209754,0.000631
7110.000000,2,1.214627,1.215660,1.215235,0.000405
7110.250000,2,1.220408,1.221185,1.220879,0.000261
7110.500000,2,1.225923,1.227466,1.226680,0.000579
7110.750000,2,1.232588,1.233940,1.233028,0.000489
7111.000000,2,1.238095,1.239953,1.239100,0.000683
7111.250000,2,1.244237,1.246566,1.245068,0.000732
7111.500000,2,1.249405,1.252080,1.250582,0.001013
7111.750000,2,1.253623,1.256610,1.254839,0.000983
7112.000000,2,1.256947,1.259431,1.257846,0.001036
7112.250000,2,1.258315,1.260729,1.259273,0.000930
7112.500000,2,1.259207,1.262610,1.260589,0.001426
7112.750000,2,1.259780,1.263798,1.261815,0.001325
7113.000000,2,1.261187,1.265140,1.263012,0.001537
7113.250000,2,1.262072,1.266027,1.264355,0.001360
7113.500000,2,1.263517,1.266842,1.264840,0.001322
7113.750000,2,1.262381,1.266176,1.264600,0.001265
7114.000000,2,1.260816,1.265614,1.262979,0.001589
7114.250000,2,1.259052,1.262637,1.261166,0.001155
7114.500000,2,1.256152,1.260981,1.258432,0.001592
7114.750000,2,1.252226,1.258064,1.255180,0.001940
7115.000000,2,1.248061,1.253270,1.251182,0.001663
7115.250000,2,1.245769,1.251150,1.248615,0.001755
7115.500000,2,1.242739,1.249222,1.246364,0.002324
7115.750000,2,1.242400,1.248909,1.246378,0.002150
7116.000000,2,1.244074,1.251281,1.248616,0.002451
7116.250000,2,1.249366,1.256984,1.253229,0.002407
7116.500000,2,1.255525,1.263636,1.259916,0.002572
7116.750000,2,1.262251,1.272206,1.267608,0.003193
7117.000000,2,1.270632,1.280664,1.275844,0.003252
7117.250000,2,1.278186,1.288810,1.284059,0.003371
7117.500000,2,1.284195,1.296522,1.291052,0.003857
7117.750000,2,1.289656,1.302396,1.296104,0.003842
7118.000000,2,1.292396,1.304092,1.298396,0.003542
7118.250000,2,1.290483,1.303577,1.297410,0.004063
7118.500000,2,1.285311,1.298126,1.292052,0.003964
7118.750000,2,1.273771,1.287629,1.281351,0.004400
7119.000000,2,1.257119,1.271267,1.265180,0.004534
7119.250000,2,1.233730,1.248354,1.241999,0.004685
7119.500000,2,1.203994,1.220526,1.212706,0.005314
7119.750000,2,1.168547,1.183502,1.177141,0.004985
7120.000000,2,1.126274,1.141108,1.135059,0.004860
7120.250000,2,1.077015,1.092436,1.085624,0.005008
7120.500000,2,1.020761,1.035134,1.029059,0.004885
7120.750000,2,0.957687,0.972079,0.966145,0.004962
7121.000000,2,0.889113,0.902671,0.897251,0.004584
7121.250000,2,0.817961,0.830107,0.824913,0.004172
7121.500000,2,0.743548,0.755436,0.750262,0.004000
7121.750000,2,0.669801,0.680740,0.676094,0.003728
7122.000000,2,0.598113,0.607555,0.603415,0.003287
7122.250000,2,0.530427,0.538912,0.535414,0.002890
7122.500000,2,0.468399,0.475570,0.472287,0.002510
7122.750000,2,0.413559,0.419212,0.416695,0.002015
7123.000000,2,0.366874,0.371497,0.369447,0.001583
7123.250000,2,0.329967,0.333948,0.332114,0.001317
7123.500000,2,0.303172,0.306482,0.304966,0.001097
7123.750000,2,0.287264,0.289521,0.288544,0.000753
7124.000000,3,0.272430,0.273528,0.272909,0.000391
7124.250000,3,0.276974,0.277668,0.277303,0.000244
7124.500000,3,0.289623,0.290495,0.290099,0.000290
7124.750000,3,0.310642,0.311530,0.310993,0.000356
7125.000000,3,0.339723,0.341079,0.340270,0.000455
7125.250000,3,0.376798,0.378467,0.377509,0.000573
7125.500000,3,0.420888,0.422772,0.421694,0.000629
7125.750000,3,0.471108,0.473080,0.471944,0.000733
7126.000000,3,0.526097,0.528345,0.526923,0.000800
7126.250000,3,0.584329,0.587134,0.585277,0.001002
7126.500000,3,0.645412,0.648401,0.646445,0.001012
7126.750000,3,0.707887,0.711770,0.709212,0.001327
7127.000000,3,0.771496,0.775460,0.772961,0.001340
7127.250000,3,0.834538,0.839508,0.836262,0.001631
7127.500000,3,0.895882,0.900196,0.897292,0.001416
7127.750000,3,0.952642,0.957362,0.953887,0.001596
7128.000000,3,1.004521,1.008441,1.005609,0.001304
7128.250000,3,1.049718,1.053856,1.050905,0.001448
7128.500000,3,1.088642,1.093644,1.090110,0.001686
7128.750000,3,1.121139,1.126051,1.122572,0.001690
7129.000000,3,1.147962,1.153430,1.149675,0.001780
7129.250000,3,1.169197,1.173538,1.170438,0.001479
7129.500000,3,1.184920,1.188437,1.186565,0.001178
7129.750000,3,1.197245,1.201365,1.198964,0.001313
7130.000000,3,1.208041,1.212828,1.209480,0.001630
7130.250000,3,1.217657,1.220228,1.218745,0.001000
7130.500000,3,1.227303,1.231432,1.228986,0.001510
7130.750000,3,1.237480,1.240804,1.238634,0.001165
7131.000000,3,1.247236,1.250594,1.248352,0.001119
7131.250000,3,1.255702,1.258960,1.257100,0.001236
7131.500000,3,1.263369,1.265802,1.264524,0.000806
7131.750000,3,1.269245,1.272734,1.271133,0.001101
7132.000000,3,1.275261,1.277972,1.276429,0.000901
7132.250000,3,1.277898,1.282036,1.279901,0.001338
7132.500000,3,1.282250,1.285472,1.283120,0.001081
7132.750000,3,1.283293,1.286966,1.285292,0.001276
7133.000000,3,1.285095,1.288729,1.286634,0.001226
7133.250000,3,1.284486,1.288958,1.286848,0.001418
7133.500000,3,1.285759,1.289695,1.287675,0.001286
7133.750000,3,1.286331,1.290491,1.288076,0.001308
7134.000000,3,1.285963,1.290940,1.288110,0.001634
7134.250000,3,1.283968,1.289954,1.287014,0.001894
7134.500000,3,1.280785,1.287314,1.284404,0.002213
7134.750000,3,1.277842,1.283002,1.280696,0.001697
7135.000000,3,1.273382,1.278709,1.276791,0.001995
7135.250000,3,1.268732,1.275114,1.272318,0.002065
7135.500000,3,1.265210,1.271210,1.268995,0.002044
7135.750000,3,1.261179,1.267943,1.265482,0.002251
7136.000000,3,1.258645,1.264836,1.262890,0.002041
7136.250000,3,1.254016,1.260573,1.258618,0.002140
7136.500000,3,1.249057,1.254877,1.253082,0.001910
7136.750000,3,1.243739,1.249130,1.247537,0.001929
7137.000000,3,1.238860,1.244343,1.242604,0.001912
7137.250000,3,1.235627,1.239668,1.238026,0.001375
7137.500000,3,1.233233,1.236940,1.235423,0.001291
7137.750000,3,1.230349,1.234658,1.233136,0.001394
7138.000000,3,1.227127,1.232227,1.230476,0.001606
7138.250000,3,1.224752,1.228358,1.227186,0.001277
7138.500000,3,1.221200,1.223105,1.222480,0.000657
7138.750000,3,1.216321,1.219241,1.217860,0.000897
7139.000000,3,1.211382,1.214309,1.213111,0.001063
7139.250000,3,1.207371,1.208953,1.208167,0.000609
7139.500000,3,1.200588,1.203060,1.202145,0.000879
7139.750000,3,1.194181,1.196294,1.195616,0.000779
7140.000000,3,1.186674,1.188952,1.188257,0.000801
7140.250000,3,1.178358,1.181323,1.180277,0.000991
7140.500000,3,1.172054,1.174061,1.173401,0.000683
7140.750000,3,1.165092,1.167693,1.167029,0.000907
7141.000000,3,1.160162,1.163047,1.162053,0.001054
7141.250000,3,1.155541,1.159702,1.158147,0.001325
7141.500000,3,1.152892,1.155277,1.154294,0.000913
7141.750000,3,1.148978,1.151841,1.150455,0.000927
7142.000000,3,1.144407,1.147662,1.146303,0.001273
7142.250000,3,1.139118,1.142959,1.141840,0.001314
7142.500000,3,1.136698,1.139217,1.138299,0.000952
7142.750000,3,1.132983,1.135916,1.134988,0.000953
7143.000000,3,1.130374,1.132741,1.132040,0.000794
7143.250000,3,1.127067,1.130303,1.128835,0.001051
7143.500000,3,1.123900,1.126034,1.124995,0.000695
7143.750000,3,1.119697,1.122304,1.121285,0.000951
7144.000000,3,1.115385,1.118813,1.117128,0.001026
7144.250000,3,1.110923,1.113980,1.112910,0.001003
7144.500000,3,1.107129,1.109653,1.108179,0.000848
7144.750000,3,1.101541,1.104785,1.103306,0.001076
7145.000000,3,1.095665,1.099070,1.097401,0.001155
7145.250000,3,1.091104,1.093111,1.092477,0.000674
7145.500000,3,1.086572,1.089665,1.088211,0.001055
7145.750000,3,1.083913,1.087760,1.085977,0.001369
7146.000000,3,1.082897,1.088131,1.085302,0.001604
7146.250000,3,1.084700,1.089314,1.086817,0.001595
7146.500000,3,1.085387,1.090176,1.087851,0.001664
7146.750000,3,1.087319,1.091419,1.089063,0.001604
7147.000000,3,1.086552,1.091115,1.089018,0.001627
7147.250000,3,1.085039,1.089798,1.087490,0.001768
7147.500000,3,1.082857,1.088581,1.085380,0.002107
7147.750000,3,1.079133,1.084711,1.082090,0.001937
7148.000000,3,1.075338,1.082106,1.078506,0.002329
7148.250000,3,1.069831,1.077336,1.073670,0.002511
7148.500000,3,1.064044,1.069823,1.066787,0.002110
7148.750000,3,1.055907,1.061831,1.058526,0.002028
7149.000000,3,1.047173,1.053191,1.049557,0.002228
7149.250000,3,1.036606,1.043553,1.039734,0.002308
7149.500000,3,1.026796,1.033326,1.029679,0.002201
7149.750000,3,1.017693,1.022670,1.019571,0.001669
7150.000000,3,1.006768,1.012843,1.009587,0.001991
7150.250000,3,0.995688,1.000261,0.997666,0.001484
7150.500000,3,0.981708,0.986394,0.983879,0.001524
7150.750000,3,0.965103,0.970129,0.967571,0.001592
7151.000000,3,0.945738,0.949164,0.947673,0.001119
7151.250000,3,0.922502,0.926018,0.924741,0.001223
7151.500000,3,0.896865,0.900297,0.898386,0.001034
7151.750000,3,0.867527,0.870232,0.868577,0.000912
7152.000000,3,0.834037,0.837040,0.835701,0.000878
7152.250000,3,0.797575,0.799317,0.798680,0.000631
7152.500000,3,0.756915,0.758707,0.758111,0.000659
7152.750000,3,0.712651,0.714377,0.713878,0.000684
7153.000000,3,0.666101,0.667343,0.666934,0.000398
7153.250000,3,0.616893,0.618569,0.617819,0.000593
7153.500000,3,0.567315,0.568976,0.568154,0.000533
7153.750000,3,0.518162,0.519801,0.518816,0.000548
7154.000000,3,0.470442,0.471940,0.471200,0.000565
7154.250000,3,0.426014,0.427563,0.426855,0.000532
7154.500000,3,0.386284,0.387224,0.386681,0.000373
7154.750000,3,0.351157,0.352464,0.351872,0.000450
7155.000000,3,0.322421,0.323663,0.322996,0.000391
7155.250000,3,0.299465,0.300574,0.300198,0.000373
7155.500000,3,0.283212,0.284457,0.284043,0.000436
7155.750000,3,0.273483,0.274287,0.273943,0.000284
7156.000000,4,0.328197,0.328547,0.328349,0.000134
7156.250000,4,0.331315,0.331967,0.331725,0.000203
7156.500000,4,0.341585,0.342565,0.342174,0.000334
7156.750000,4,0.359519,0.360364,0.359922,0.000308
7157.000000,4,0.384979,0.386864,0.385992,0.000615
7157.250000,4,0.420060,0.420925,0.420582,0.000338
7157.500000,4,0.462791,0.464479,0.463906,0.000580
7157.750000,4,0.513654,0.515709,0.514875,0.000716
7158.000000,4,0.570361,0.572810,0.571715,0.000905
7158.250000,4,0.630368,0.632896,0.632083,0.000953
7158.500000,4,0.692455,0.695009,0.694142,0.001062
7158.750000,4,0.754511,0.757354,0.756258,0.001071
7159.000000,4,0.815140,0.818329,0.817103,0.001300
7159.250000,4,0.872774,0.876880,0.874927,0.001481
7159.500000,4,0.924764,0.929085,0.927170,0.001653
7159.750000,4,0.969216,0.974165,0.971991,0.001809
7160.000000,4,1.006215,1.011644,1.009308,0.001825
7160.250000,4,1.037497,1.041983,1.039949,0.001605
7160.500000,4,1.064261,1.069087,1.066857,0.001649
7160.750000,4,1.087206,1.092521,1.090526,0.001818
7161.000000,4,1.110031,1.115441,1.113163,0.001934
7161.250000,4,1.131510,1.136630,1.134145,0.001703
7161.500000,4,1.148641,1.154242,1.151885,0.001998
7161.750000,4,1.161076,1.167699,1.164912,0.002244
7162.000000,4,1.171138,1.175499,1.173440,0.001625
7162.250000,4,1.174717,1.179836,1.177504,0.001724
7162.500000,4,1.176552,1.182050,1.179261,0.001636
7162.750000,4,1.175954,1.180068,1.178126,0.001342
7163.000000,4,1.174687,1.178669,1.176339,0.001385
7163.250000,4,1.169941,1.174975,1.172510,0.001461
7163.500000,4,1.165863,1.169289,1.167912,0.001061
7163.750000,4,1.160508,1.165847,1.163129,0.001611
7164.000000,4,1.156669,1.162032,1.159129,0.001585
7164.250000,4,1.154694,1.158339,1.156225,0.001139
7164.500000,4,1.151433,1.155953,1.153828,0.001501
7164.750000,4,1.149309,1.153689,1.151129,0.001508
7165.000000,4,1.145081,1.151173,1.148210,0.001925
7165.250000,4,1.142499,1.147409,1.144738,0.001575
7165.500000,4,1.138470,1.144681,1.141402,0.002028
7165.750000,4,1.136735,1.142085,1.139160,0.002120
7166.000000,4,1.135030,1.140676,1.137892,0.002077
7166.250000,4,1.133006,1.138985,1.136070,0.002176
7166.500000,4,1.130752,1.136338,1.132969,0.002083
7166.750000,4,1.124490,1.130983,1.127843,0.002477
7167.000000,4,1.117609,1.124835,1.121398,0.002627
7167.250000,4,1.110908,1.119047,1.115096,0.002903
7167.500000,4,1.106930,1.114646,1.111097,0.002788
7167.750000,4,1.105853,1.113147,1.109602,0.002567
7168.000000,4,1.105404,1.114130,1.110061,0.002978
7168.250000,4,1.107398,1.114921,1.111265,0.002685
7168.500000,4,1.106192,1.113812,1.110364,0.002756
7168.750000,4,1.103539,1.110813,1.107304,0.002755
7169.000000,4,1.098015,1.106493,1.102365,0.003018
7169.250000,4,1.091673,1.100674,1.095863,0.003071
7169.500000,4,1.086149,1.093841,1.089336,0.002495
7169.750000,4,1.078191,1.084963,1.081568,0.002521
7170.000000,4,1.070234,1.076979,1.072686,0.002433
7170.250000,4,1.059764,1.066700,1.062882,0.002347
7170.500000,4,1.049273,1.056392,1.052370,0.002411
7170.750000,4,1.041894,1.047693,1.044334,0.002012
7171.000000,4,1.036589,1.043323,1.039745,0.002127
7171.250000,4,1.037048,1.042241,1.039418,0.001934
7171.500000,4,1.041276,1.046868,1.043963,0.001910
7171.750000,4,1.048555,1.053266,1.050887,0.001734
7172.000000,4,1.057320,1.062003,1.059202,0.001624
7172.250000,4,1.064869,1.069551,1.066645,0.001565
7172.500000,4,1.072009,1.076611,1.073678,0.001547
7172.750000,4,1.079498,1.083265,1.081062,0.001170
7173.000000,4,1.087046,1.089720,1.088468,0.000867
7173.250000,4,1.095412,1.097625,1.096251,0.000866
7173.500000,4,1.102384,1.104487,1.103100,0.000701
7173.750000,4,1.108127,1.109790,1.108929,0.000688
7174.000000,4,1.112853,1.113564,1.113139,0.000256
7174.250000,4,1.115791,1.118281,1.116790,0.000859
7174.500000,4,1.120627,1.122015,1.121163,0.000523
7174.750000,4,1.123737,1.124769,1.124291,0.000387
7175.000000,4,1.125599,1.128149,1.126826,0.000741
7175.250000,4,1.125800,1.127661,1.126919,0.000554
7175.500000,4,1.123576,1.125318,1.124349,0.000634
7175.750000,4,1.119083,1.121199,1.119792,0.000792
7176.000000,4,1.114085,1.116745,1.115860,0.000931
7176.250000,4,1.112092,1.115097,1.113739,0.000931
7176.500000,4,1.113326,1.116822,1.115005,0.001088
7176.750000,4,1.117588,1.120421,1.118891,0.000923
7177.000000,4,1.122187,1.126883,1.124192,0.001505
7177.250000,4,1.127250,1.132058,1.129404,0.001647
7177.500000,4,1.131380,1.137124,1.134024,0.001869
7177.750000,4,1.135183,1.140863,1.138014,0.001955
7178.000000,4,1.139065,1.144882,1.142078,0.002080
7178.250000,4,1.143785,1.150177,1.147234,0.002029
7178.500000,4,1.149180,1.155592,1.152531,0.002262
7178.750000,4,1.153981,1.161106,1.157213,0.002439
7179.000000,4,1.157564,1.164546,1.160346,0.002382
7179.250000,4,1.158459,1.167608,1.162734,0.002997
7179.500000,4,1.162364,1.171018,1.166088,0.002890
7179.750000,4,1.166982,1.175146,1.170843,0.002915
7180.000000,4,1.174609,1.183572,1.178332,0.003059
7180.250000,4,1.182775,1.192976,1.187523,0.003458
7180.500000,4,1.192842,1.201880,1.197369,0.003176
7180.750000,4,1.200378,1.210286,1.205182,0.003583
7181.000000,4,1.206199,1.216270,1.210650,0.003451
7181.250000,4,1.207926,1.219510,1.213289,0.003931
7181.500000,4,1.209909,1.219570,1.214287,0.003470
7181.750000,4,1.208513,1.218922,1.213286,0.003712
7182.000000,4,1.206119,1.217177,1.211228,0.003896
7182.250000,4,1.202048,1.213168,1.207402,0.003732
7182.500000,4,1.195627,1.205460,1.200079,0.003453
7182.750000,4,1.184084,1.193524,1.188420,0.003334
7183.000000,4,1.166009,1.175276,1.170724,0.003340
7183.250000,4,1.143525,1.152311,1.147758,0.003175
7183.500000,4,1.113643,1.123243,1.118419,0.003193
7183.750000,4,1.077187,1.086159,1.082153,0.003132
7184.000000,4,1.035637,1.044297,1.040112,0.002840
7184.250000,4,0.988002,0.996721,0.992276,0.003003
7184.500000,4,0.935944,0.943808,0.939480,0.002745
