# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.271944,0.274013,0.272900,0.000707
6128.250000,1,0.273385,0.275317,0.274194,0.000682
6128.500000,1,0.277149,0.278823,0.277818,0.000664
6128.750000,1,0.282499,0.284531,0.283405,0.000782
6129.000000,1,0.290149,0.292008,0.291166,0.000735
6129.250000,1,0.301508,0.303019,0.302308,0.000512
6129.500000,1,0.316859,0.318874,0.317823,0.000720
6129.750000,1,0.336823,0.338871,0.337825,0.000788
6130.000000,1,0.360324,0.362524,0.361311,0.000856
6130.250000,1,0.385767,0.388834,0.387175,0.001054
6130.500000,1,0.414372,0.418009,0.416112,0.001302
6130.750000,1,0.446089,0.449336,0.447930,0.001144
6131.000000,1,0.480157,0.485166,0.483116,0.001641
6131.250000,1,0.515748,0.521994,0.519435,0.002023
6131.500000,1,0.550076,0.556456,0.554039,0.002101
6131.750000,1,0.579942,0.587543,0.584839,0.002453
6132.000000,1,0.607463,0.615393,0.612717,0.002626
6132.250000,1,0.634114,0.642735,0.639923,0.002856
6132.500000,1,0.663838,0.672495,0.669617,0.002836
6132.750000,1,0.694869,0.704309,0.701572,0.003161
6133.000000,1,0.726724,0.735833,0.732902,0.003001
6133.250000,1,0.753720,0.763041,0.760023,0.002997
6133.500000,1,0.771102,0.782040,0.778733,0.003578
6133.750000,1,0.785249,0.795732,0.792566,0.003482
6134.000000,1,0.799061,0.810328,0.806780,0.003714
6134.250000,1,0.817666,0.828639,0.825344,0.003631
6134.500000,1,0.841675,0.853431,0.849522,0.003786
6134.750000,1,0.867682,0.878281,0.875401,0.003572
6135.000000,1,0.890354,0.900270,0.897999,0.003475
6135.250000,1,0.906272,0.916176,0.913804,0.003430
6135.500000,1,0.916600,0.926608,0.924382,0.003498
6135.750000,1,0.926920,0.936720,0.934174,0.003300
6136.000000,1,0.940676,0.951179,0.948531,0.003561
6136.250000,1,0.959450,0.970103,0.967851,0.003781
6136.500000,1,0.980942,0.992010,0.989354,0.003792
6136.750000,1,0.997445,1.008604,1.006211,0.003947
6137.000000,1,1.008071,1.019910,1.016956,0.004015
6137.250000,1,1.012249,1.024839,1.021628,0.004274
6137.500000,1,1.017446,1.030985,1.027460,0.004555
6137.750000,1,1.029008,1.041735,1.038924,0.004471
6138.000000,1,1.049026,1.062527,1.059048,0.004600
6138.250000,1,1.072611,1.085732,1.083001,0.004677
6138.500000,1,1.096366,1.109180,1.106399,0.004507
6138.750000,1,1.112525,1.126503,1.123672,0.004994
6139.000000,1,1.124788,1.138471,1.135512,0.004830
6139.250000,1,1.133122,1.146748,1.143985,0.004878
6139.500000,1,1.141407,1.155773,1.152737,0.005079
6139.750000,1,1.151391,1.164483,1.161761,0.004666
6140.000000,1,1.159276,1.172731,1.169874,0.004759
6140.250000,1,1.161854,1.176353,1.173328,0.005143
6140.500000,1,1.162733,1.175932,1.173269,0.004721
6140.750000,1,1.162484,1.175940,1.173023,0.004739
6141.000000,1,1.165901,1.179582,1.176807,0.004894
6141.250000,1,1.175445,1.188211,1.185300,0.004441
6141.500000,1,1.186888,1.197633,1.195413,0.003824
6141.750000,1,1.194453,1.205026,1.202761,0.003747
6142.000000,1,1.195523,1.206451,1.204004,0.003829
6142.250000,1,1.193684,1.203894,1.201030,0.003374
6142.500000,1,1.191195,1.200951,1.198001,0.003165
6142.750000,1,1.194134,1.202031,1.199591,0.002566
6143.000000,1,1.201779,1.209161,1.206912,0.002473
6143.250000,1,1.211453,1.217214,1.215383,0.001966
6143.500000,1,1.216929,1.221788,1.220229,0.001688
6143.750000,1,1.214071,1.219086,1.217249,0.001612
6144.000000,1,1.208335,1.211818,1.210081,0.001139
6144.250000,1,1.202759,1.205834,1.204314,0.001151
6144.500000,1,1.204337,1.207777,1.205665,0.001286
6144.750000,1,1.213244,1.216788,1.214805,0.001315
6145.000000,1,1.226578,1.229904,1.228238,0.001172
6145.250000,1,1.235317,1.238533,1.237361,0.001221
6145.500000,1,1.238127,1.241364,1.240150,0.001270
6145.750000,1,1.235287,1.238096,1.236852,0.000949
6146.000000,1,1.232045,1.235407,1.234072,0.001184
6146.250000,1,1.236359,1.238615,1.237635,0.000874
6146.500000,1,1.246013,1.249778,1.247823,0.001214
6146.750000,1,1.260722,1.265239,1.262524,0.001432
6147.000000,1,1.272951,1.278250,1.275186,0.001654
6147.250000,1,1.279065,1.284576,1.280770,0.001793
6147.500000,1,1.280655,1.286035,1.281796,0.001909
6147.750000,1,1.281380,1.287015,1.282878,0.001883
6148.000000,1,1.289146,1.297338,1.291050,0.002864
6148.250000,1,1.303718,1.311709,1.305368,0.002856
6148.500000,1,1.321870,1.330597,1.323639,0.003122
6148.750000,1,1.337229,1.348616,1.340227,0.003831
6149.000000,1,1.348218,1.359809,1.350850,0.004053
6149.250000,1,1.353280,1.364446,1.355950,0.003875
6149.500000,1,1.356815,1.368483,1.360121,0.003833
6149.750000,1,1.361228,1.375039,1.364939,0.004649
6150.000000,1,1.367213,1.380925,1.371046,0.004634
6150.250000,1,1.369165,1.384313,1.373918,0.004828
6150.500000,1,1.367581,1.382115,1.371756,0.004836
6150.750000,1,1.360097,1.376998,1.365650,0.005412
6151.000000,1,1.355268,1.370852,1.359726,0.005282
6151.250000,1,1.352925,1.370862,1.358561,0.005904
6151.500000,1,1.358967,1.376038,1.364063,0.005638
6151.750000,1,1.365542,1.382574,1.371121,0.005612
6152.000000,1,1.368564,1.386832,1.374095,0.006034
6152.250000,1,1.363210,1.382804,1.369309,0.006329
6152.500000,1,1.351351,1.370802,1.358027,0.006355
6152.750000,1,1.339893,1.358779,1.346019,0.006309
6153.000000,1,1.335318,1.353912,1.340804,0.006156
6153.250000,1,1.336719,1.354782,1.342560,0.005977
6153.500000,1,1.341039,1.360318,1.347237,0.006402
6153.750000,1,1.341523,1.360408,1.347900,0.006194
6154.000000,1,1.330764,1.348946,1.337024,0.005953
6154.250000,1,1.310298,1.328369,1.316879,0.005711
6154.500000,1,1.288371,1.304604,1.293778,0.005265
6154.750000,1,1.268330,1.284966,1.273470,0.005554
6155.000000,1,1.251484,1.265998,1.256427,0.004843
6155.250000,1,1.234628,1.248199,1.238868,0.004427
6155.500000,1,1.207366,1.221326,1.212028,0.004594
6155.750000,1,1.168207,1.179903,1.171263,0.003991
6156.000000,1,1.114913,1.126526,1.118446,0.003881
6156.250000,1,1.056624,1.066434,1.059590,0.003210
6156.500000,1,0.999256,1.007822,1.001578,0.002852
6156.750000,1,0.943787,0.949959,0.945389,0.002112
6157.000000,1,0.886760,0.893523,0.888791,0.002244
6157.250000,1,0.825879,0.831106,0.827263,0.001754
6157.500000,1,0.757190,0.762635,0.758814,0.001777
6157.750000,1,0.683218,0.688152,0.685261,0.001464
6158.000000,1,0.610152,0.613729,0.611552,0.001072
6158.250000,1,0.540889,0.543920,0.542309,0.000963
6158.500000,1,0.477815,0.480588,0.479350,0.000894
6158.750000,1,0.422063,0.424577,0.423349,0.000818
6159.000000,1,0.373778,0.376027,0.374978,0.000807
6159.250000,1,0.333895,0.336159,0.334990,0.000779
6159.500000,1,0.304635,0.306212,0.305409,0.000631
6159.750000,1,0.286294,0.288306,0.287045,0.000760
6160.000000,2,0.244249,0.245443,0.244880,0.000409
6160.250000,2,0.248650,0.249814,0.249217,0.000425
6160.500000,2,0.261372,0.262777,0.262081,0.000426
6160.750000,2,0.282129,0.283574,0.282841,0.000525
6161.000000,2,0.310256,0.311636,0.311008,0.000500
6161.250000,2,0.344996,0.346723,0.346084,0.000589
6161.500000,2,0.387276,0.389462,0.388561,0.000745
6161.750000,2,0.436476,0.439188,0.438112,0.000844
6162.000000,2,0.491380,0.494635,0.493580,0.001112
6162.250000,2,0.550228,0.553549,0.552496,0.001167
6162.500000,2,0.608366,0.612831,0.611348,0.001470
6162.750000,2,0.665087,0.669661,0.668213,0.001544
6163.000000,2,0.720235,0.725679,0.724138,0.001869
6163.250000,2,0.776917,0.783731,0.781291,0.002254
6163.500000,2,0.835750,0.842303,0.840258,0.002214
6163.750000,2,0.894936,0.902136,0.900125,0.002470
6164.000000,2,0.949470,0.958606,0.955330,0.002990
6164.250000,2,0.995136,1.003386,1.000725,0.002825
6164.500000,2,1.030211,1.039337,1.036255,0.003126
6164.750000,2,1.057574,1.067513,1.064224,0.003361
6165.000000,2,1.083370,1.093623,1.090482,0.003468
6165.250000,2,1.110553,1.121642,1.118154,0.003706
6165.500000,2,1.139242,1.148785,1.145328,0.003246
6165.750000,2,1.161607,1.171271,1.167844,0.003227
6166.000000,2,1.174735,1.184450,1.181195,0.003275
6166.250000,2,1.181059,1.189465,1.186710,0.002763
6166.500000,2,1.183952,1.192056,1.189308,0.002779
6166.750000,2,1.191274,1.199491,1.196266,0.002653
6167.000000,2,1.206736,1.213474,1.211025,0.002199
6167.250000,2,1.228063,1.234324,1.231797,0.002091
6167.500000,2,1.250129,1.255834,1.253909,0.002050
6167.750000,2,1.268893,1.273084,1.271589,0.001307
6168.000000,2,1.280654,1.284800,1.282999,0.001282
6168.250000,2,1.288465,1.291454,1.290408,0.000943
6168.500000,2,1.297146,1.299234,1.298438,0.000719
6168.750000,2,1.310640,1.312203,1.311295,0.000491
6169.000000,2,1.325197,1.326949,1.326041,0.000614
6169.250000,2,1.339856,1.341313,1.340547,0.000485
6169.500000,2,1.348467,1.351918,1.350242,0.001143
6169.750000,2,1.353437,1.357874,1.355868,0.001504
6170.000000,2,1.358825,1.363280,1.360431,0.001595
6170.250000,2,1.363073,1.369954,1.366130,0.002352
6170.500000,2,1.370681,1.377415,1.373628,0.002255
6170.750000,2,1.376587,1.384099,1.379751,0.002425
6171.000000,2,1.377231,1.385286,1.380764,0.002865
6171.250000,2,1.373619,1.382233,1.377202,0.003019
6171.500000,2,1.367011,1.376178,1.370659,0.003114
6171.750000,2,1.362401,1.371061,1.365878,0.002951
6172.000000,2,1.362183,1.370652,1.365366,0.002800
6172.250000,2,1.362311,1.371430,1.365883,0.003096
6172.500000,2,1.360741,1.369654,1.364729,0.002832
6172.750000,2,1.353747,1.363978,1.357805,0.003291
6173.000000,2,1.341323,1.351389,1.345385,0.003243
6173.250000,2,1.328359,1.337963,1.332020,0.003204
6173.500000,2,1.319444,1.329354,1.323199,0.003224
6173.750000,2,1.315785,1.326082,1.320358,0.003162
6174.000000,2,1.317575,1.327678,1.321241,0.003197
6174.250000,2,1.315965,1.326301,1.319670,0.003318
6174.500000,2,1.308235,1.319259,1.311647,0.003635
6174.750000,2,1.294543,1.304345,1.297529,0.003204
6175.000000,2,1.279472,1.288375,1.282117,0.002919
6175.250000,2,1.268898,1.279517,1.271634,0.003616
6175.500000,2,1.265164,1.274389,1.267263,0.003250
6175.750000,2,1.263500,1.274868,1.266335,0.003899
6176.000000,2,1.263350,1.276704,1.266779,0.004638
6176.250000,2,1.250786,1.261062,1.253448,0.003473
6176.500000,2,1.233957,1.244383,1.236741,0.003482
6176.750000,2,1.217338,1.226737,1.219921,0.003124
6177.000000,2,1.206030,1.214686,1.208113,0.003016
6177.250000,2,1.200547,1.209699,1.202782,0.003146
6177.500000,2,1.199380,1.208033,1.201997,0.002820
6177.750000,2,1.196843,1.204681,1.198766,0.002687
6178.000000,2,1.187626,1.195374,1.189774,0.002658
6178.250000,2,1.174138,1.180590,1.175927,0.002182
6178.500000,2,1.159439,1.165378,1.161298,0.001941
6178.750000,2,1.150888,1.155951,1.152334,0.001732
6179.000000,2,1.148965,1.152779,1.149994,0.001297
6179.250000,2,1.150425,1.154604,1.152182,0.001295
6179.500000,2,1.152598,1.155532,1.153337,0.001024
6179.750000,2,1.147407,1.152160,1.149307,0.001536
6180.000000,2,1.139569,1.143143,1.140829,0.001195
6180.250000,2,1.129238,1.131731,1.130604,0.000790
6180.500000,2,1.121977,1.124259,1.122927,0.000717
6180.750000,2,1.118239,1.120030,1.118708,0.000609
6181.000000,2,1.113332,1.116349,1.114639,0.000977
6181.250000,2,1.106505,1.107568,1.107152,0.000364
6181.500000,2,1.093129,1.094323,1.093711,0.000358
6181.750000,2,1.077043,1.077179,1.077125,0.000043
6182.000000,2,1.062721,1.064458,1.063672,0.000691
6182.250000,2,1.056945,1.058170,1.057574,0.000420
6182.500000,2,1.058132,1.059539,1.058868,0.000459
6182.750000,2,1.062871,1.064327,1.063562,0.000482
6183.000000,2,1.064656,1.067355,1.066052,0.000836
6183.250000,2,1.061374,1.063265,1.062673,0.000629
6183.500000,2,1.052247,1.055081,1.053897,0.000886
6183.750000,2,1.042750,1.045886,1.044377,0.001124
6184.000000,2,1.036575,1.039746,1.038505,0.001069
6184.250000,2,1.034141,1.037467,1.036211,0.001119
6184.500000,2,1.031997,1.036058,1.034413,0.001269
6184.750000,2,1.027388,1.031690,1.029484,0.001426
6185.000000,2,1.014909,1.019836,1.018039,0.001529
6185.250000,2,0.998300,1.003514,1.001674,0.001655
6185.500000,2,0.980469,0.986749,0.984628,0.001983
6185.750000,2,0.966564,0.973129,0.970965,0.002094
6186.000000,2,0.956062,0.961974,0.959983,0.001861
6186.250000,2,0.944250,0.950554,0.948821,0.002151
6186.500000,2,0.929041,0.935207,0.933381,0.002070
6186.750000,2,0.907070,0.913705,0.911394,0.002112
6187.000000,2,0.878986,0.885463,0.883587,0.002176
6187.250000,2,0.848948,0.855173,0.853092,0.002021
6187.500000,2,0.818426,0.824286,0.822673,0.001964
6187.750000,2,0.786136,0.793582,0.790759,0.002304
6188.000000,2,0.753251,0.759169,0.756962,0.001902
6188.250000,2,0.714218,0.719449,0.717813,0.001729
6188.500000,2,0.669637,0.675163,0.673325,0.001778
6188.750000,2,0.623185,0.628586,0.626782,0.001772
6189.000000,2,0.576614,0.581719,0.579899,0.001583
6189.250000,2,0.531697,0.536493,0.534661,0.001533
6189.500000,2,0.488322,0.492573,0.491242,0.001419
6189.750000,2,0.445822,0.450625,0.448762,0.001565
6190.000000,2,0.405342,0.408569,0.407585,0.001097
6190.250000,2,0.367167,0.370031,0.368970,0.000984
6190.500000,2,0.333107,0.336528,0.335122,0.001103
6190.750000,2,0.305316,0.307726,0.306721,0.000825
6191.000000,2,0.282732,0.284906,0.284045,0.000732
6191.250000,2,0.265268,0.267522,0.266520,0.000727
6191.500000,2,0.251888,0.254237,0.253283,0.000799
6191.750000,2,0.243991,0.245442,0.244794,0.000513
6192.000000,3,0.341891,0.354144,0.346338,0.005032
6192.250000,3,0.344506,0.351216,0.346715,0.002262
6192.500000,3,0.353523,0.360363,0.355657,0.002335
6192.750000,3,0.368325,0.375280,0.370899,0.002209
6193.000000,3,0.391287,0.395929,0.392884,0.001475
6193.250000,3,0.417646,0.421364,0.419860,0.001144
6193.500000,3,0.448759,0.455330,0.453130,0.002089
6193.750000,3,0.482701,0.491241,0.488422,0.002797
6194.000000,3,0.520024,0.531929,0.527322,0.003763
6194.250000,3,0.565069,0.576111,0.571816,0.003561
6194.500000,3,0.610606,0.625239,0.619542,0.004907
6194.750000,3,0.662838,0.677899,0.670947,0.005526
6195.000000,3,0.711442,0.730015,0.721668,0.006714
6195.250000,3,0.757632,0.779099,0.769635,0.007608
6195.500000,3,0.800694,0.822987,0.813320,0.007921
6195.750000,3,0.839441,0.862145,0.852448,0.008633
6196.000000,3,0.874487,0.899411,0.889285,0.009305
6196.250000,3,0.909985,0.935460,0.924768,0.009456
6196.500000,3,0.939513,0.967164,0.956212,0.010320
6196.750000,3,0.965321,0.993245,0.981426,0.010324
6197.000000,3,0.981347,1.010857,0.999208,0.010776
6197.250000,3,0.994388,1.022600,1.010629,0.010695
6197.500000,3,1.001821,1.031407,1.019358,0.010983
6197.750000,3,1.012011,1.039279,1.028319,0.010576
6198.000000,3,1.019552,1.049896,1.037713,0.011069
6198.250000,3,1.029593,1.059728,1.046891,0.011444
6198.500000,3,1.034035,1.065147,1.052023,0.011187
6198.750000,3,1.034922,1.065188,1.052002,0.011195
6199.000000,3,1.031167,1.061448,1.048523,0.011163
6199.250000,3,1.027262,1.057496,1.044742,0.011396
6199.500000,3,1.024582,1.054611,1.042148,0.011244
6199.750000,3,1.023706,1.053334,1.040515,0.011033
6200.000000,3,1.020767,1.050298,1.037515,0.010888
6200.250000,3,1.013346,1.042084,1.029539,0.011008
6200.500000,3,1.001920,1.030633,1.018748,0.010844
6200.750000,3,0.993030,1.020297,1.009216,0.010740
6201.000000,3,0.987438,1.014114,1.003407,0.010403
6201.250000,3,0.987999,1.013805,1.003518,0.010409
6201.500000,3,0.992368,1.019297,1.008367,0.010692
6201.750000,3,0.998783,1.023969,1.013593,0.010320
6202.000000,3,1.000665,1.027960,1.016713,0.010478
6202.250000,3,1.000924,1.026640,1.015518,0.010018
6202.500000,3,0.997577,1.025240,1.013462,0.010509
6202.750000,3,0.999799,1.025920,1.014114,0.010080
6203.000000,3,1.004610,1.031192,1.019759,0.010125
6203.250000,3,1.014193,1.040945,1.029184,0.010077
6203.500000,3,1.023955,1.052019,1.039722,0.010262
6203.750000,3,1.031336,1.058962,1.046634,0.010300
6204.000000,3,1.034016,1.062793,1.049914,0.010510
6204.250000,3,1.035599,1.063843,1.050493,0.010505
6204.500000,3,1.037143,1.065714,1.052752,0.010335
6204.750000,3,1.043817,1.072447,1.058921,0.010445
6205.000000,3,1.052235,1.081670,1.068645,0.010799
6205.250000,3,1.065583,1.093434,1.080140,0.010134
6205.500000,3,1.074199,1.101907,1.089635,0.010059
6205.750000,3,1.080505,1.108790,1.095318,0.010571
6206.000000,3,1.081580,1.110100,1.097444,0.010652
6206.250000,3,1.083493,1.111711,1.098611,0.010819
6206.500000,3,1.084708,1.113951,1.100404,0.010715
6206.750000,3,1.087467,1.116422,1.102843,0.010871
6207.000000,3,1.087637,1.117273,1.104007,0.010905
6207.250000,3,1.088225,1.115362,1.102530,0.010412
6207.500000,3,1.084061,1.113751,1.100312,0.011001
6207.750000,3,1.083891,1.111361,1.098511,0.010563
6208.000000,3,1.084439,1.113621,1.100003,0.010868
6208.250000,3,1.087487,1.116182,1.102803,0.010886
6208.500000,3,1.090755,1.119604,1.106277,0.011130
6208.750000,3,1.092568,1.122425,1.108379,0.011210
6209.000000,3,1.093026,1.120754,1.108311,0.010623
6209.250000,3,1.092408,1.121214,1.107755,0.011038
6209.500000,3,1.092199,1.121394,1.107878,0.011128
6209.750000,3,1.095128,1.122305,1.110223,0.010845
6210.000000,3,1.096413,1.125956,1.113096,0.010942
6210.250000,3,1.100158,1.127826,1.115283,0.011062
6210.500000,3,1.096921,1.125826,1.113196,0.010949
6210.750000,3,1.092657,1.121314,1.108702,0.010972
6211.000000,3,1.088693,1.116122,1.104282,0.010478
6211.250000,3,1.089410,1.117013,1.103727,0.010582
6211.500000,3,1.092886,1.122244,1.108935,0.011057
6211.750000,3,1.104332,1.129837,1.118058,0.010114
6212.000000,3,1.115986,1.139361,1.128082,0.009327
6212.250000,3,1.125380,1.144272,1.135304,0.007718
6212.500000,3,1.130660,1.146043,1.138871,0.005810
6212.750000,3,1.132721,1.146443,1.141667,0.004781
6213.000000,3,1.143201,1.152039,1.147092,0.003139
6213.250000,3,1.148181,1.159457,1.155941,0.003790
6213.500000,3,1.173135,1.182653,1.177366,0.003271
6213.750000,3,1.192870,1.227885,1.202337,0.012177
6214.000000,3,1.209590,1.241124,1.221544,0.011973
6214.250000,3,1.223027,1.283076,1.236919,0.021272
6214.500000,3,1.230313,1.297380,1.249804,0.025534
6214.750000,3,1.238776,1.299863,1.256884,0.021447
6215.000000,3,1.247979,1.321626,1.273893,0.028337
6215.250000,3,1.260184,1.300568,1.277111,0.015495
6215.500000,3,1.272939,1.331054,1.289920,0.019496
6215.750000,3,1.285103,1.368594,1.315955,0.031513
6216.000000,3,1.293696,1.357516,1.316443,0.021196
6216.250000,3,1.299688,1.359050,1.315695,0.019754
6216.500000,3,1.305671,1.354159,1.318693,0.016218
6216.750000,3,1.311773,1.400529,1.334748,0.030449
6217.000000,3,1.317585,1.435762,1.350468,0.041138
6217.250000,3,1.320476,1.490668,1.368002,0.058756
6217.500000,3,1.322167,1.489274,1.369836,0.061075
6217.750000,3,1.322847,1.379102,1.343365,0.018717
6218.000000,3,1.322006,1.381563,1.343973,0.021031
6218.250000,3,1.316675,1.401027,1.346103,0.030027
6218.500000,3,1.308111,1.394477,1.334111,0.030164
6218.750000,3,1.291636,1.351393,1.319322,0.024204
6219.000000,3,1.268567,1.300468,1.285655,0.011888
6219.250000,3,1.237006,1.300678,1.262042,0.023775
6219.500000,3,1.202643,1.244418,1.221242,0.015551
6219.750000,3,1.165890,1.221779,1.186035,0.019686
6220.000000,3,1.127256,1.178728,1.147297,0.020480
6220.250000,3,1.083330,1.122350,1.100275,0.013807
6220.500000,3,1.030381,1.153994,1.064730,0.042727
6220.750000,3,0.968379,1.099377,0.996877,0.046348
6221.000000,3,0.899086,0.983885,0.925726,0.033578
6221.250000,3,0.826419,0.877878,0.843594,0.018469
6221.500000,3,0.757420,0.798798,0.771915,0.015336
6221.750000,3,0.692087,0.739587,0.710639,0.020353
6222.000000,3,0.630374,0.664898,0.642698,0.014056
6222.250000,3,0.571764,0.656659,0.589606,0.030218
6222.500000,3,0.516906,0.574652,0.530614,0.020411
6222.750000,3,0.465877,0.486182,0.472278,0.006917
6223.000000,3,0.421967,0.436989,0.427368,0.005371
6223.250000,3,0.387625,0.396840,0.390897,0.003221
6223.500000,3,0.363308,0.377875,0.367939,0.004936
6223.750000,3,0.349358,0.357559,0.352365,0.002787
6224.000000,4,0.277310,0.286049,0.280680,0.003240
6224.250000,4,0.280461,0.284619,0.282425,0.001546
6224.500000,4,0.292102,0.297410,0.293473,0.001915
6224.750000,4,0.308334,0.314802,0.311011,0.002184
6225.000000,4,0.331413,0.343119,0.335277,0.004099
6225.250000,4,0.360453,0.368658,0.363773,0.002700
6225.500000,4,0.397412,0.407282,0.401864,0.003451
6225.750000,4,0.438796,0.450091,0.444129,0.004004
6226.000000,4,0.488624,0.508654,0.495287,0.006576
6226.250000,4,0.540680,0.583621,0.553850,0.014418
6226.500000,4,0.595711,0.644777,0.608924,0.016941
6226.750000,4,0.651468,0.696919,0.668348,0.017433
6227.000000,4,0.707497,0.748787,0.719383,0.013807
6227.250000,4,0.761255,0.783108,0.771647,0.007210
6227.500000,4,0.813316,0.897372,0.841726,0.033971
6227.750000,4,0.860992,0.921682,0.880095,0.020267
6228.000000,4,0.905163,0.954237,0.925511,0.016684
6228.250000,4,0.946100,1.020437,0.975393,0.028142
6228.500000,4,0.980946,1.080210,1.014776,0.038801
6228.750000,4,1.008458,1.106790,1.040412,0.034319
6229.000000,4,1.030406,1.108554,1.060066,0.028574
6229.250000,4,1.042071,1.137699,1.077317,0.035039
6229.500000,4,1.050056,1.085640,1.064003,0.012396
6229.750000,4,1.051704,1.120782,1.073038,0.023452
6230.000000,4,1.056760,1.167694,1.085412,0.038148
6230.250000,4,1.063131,1.099297,1.078107,0.013814
6230.500000,4,1.073061,1.109045,1.087405,0.012980
6230.750000,4,1.080080,1.169011,1.111261,0.034445
6231.000000,4,1.083164,1.116990,1.098340,0.012483
6231.250000,4,1.077420,1.129086,1.104288,0.021837
6231.500000,4,1.070923,1.132546,1.092683,0.020763
6231.750000,4,1.066474,1.095821,1.080888,0.011064
6232.000000,4,1.069818,1.122999,1.089565,0.017839
6232.250000,4,1.077741,1.120045,1.098717,0.017074
6232.500000,4,1.090132,1.157317,1.109074,0.022292
6232.750000,4,1.101178,1.126780,1.113614,0.008796
6233.000000,4,1.109041,1.133009,1.121010,0.008515
6233.250000,4,1.111300,1.148279,1.124636,0.012502
6233.500000,4,1.113763,1.164945,1.131051,0.017119
6233.750000,4,1.119550,1.159669,1.132065,0.013992
6234.000000,4,1.132687,1.206038,1.148206,0.026101
6234.250000,4,1.145844,1.259739,1.175609,0.038613
6234.500000,4,1.165279,1.277161,1.206562,0.040706
6234.750000,4,1.182260,1.315069,1.222220,0.045100
6235.000000,4,1.197620,1.240583,1.215879,0.015409
6235.250000,4,1.206612,1.244796,1.220733,0.012473
6235.500000,4,1.214942,1.308157,1.239720,0.032077
6235.750000,4,1.216745,1.316006,1.252468,0.037213
6236.000000,4,1.222692,1.358997,1.262426,0.046176
6236.250000,4,1.229741,1.374165,1.273674,0.046574
6236.500000,4,1.248375,1.385086,1.285055,0.046120
6236.750000,4,1.256045,1.352124,1.284289,0.031527
6237.000000,4,1.260510,1.321045,1.285560,0.019857
6237.250000,4,1.264295,1.324577,1.282809,0.020350
6237.500000,4,1.259820,1.291860,1.269826,0.010422
6237.750000,4,1.257134,1.290978,1.267843,0.011602
6238.000000,4,1.248375,1.276301,1.259338,0.010695
6238.250000,4,1.241308,1.259550,1.248823,0.005841
6238.500000,4,1.234537,1.278124,1.253245,0.017663
6238.750000,4,1.219969,1.281140,1.245506,0.023801
6239.000000,4,1.208033,1.241228,1.223251,0.009833
6239.250000,4,1.201535,1.245249,1.218368,0.014446
6239.500000,4,1.184363,1.240917,1.204517,0.019606
6239.750000,4,1.167752,1.202557,1.183486,0.011044
6240.000000,4,1.155302,1.264856,1.177698,0.039296
6240.250000,4,1.123322,1.196861,1.146011,0.023832
6240.500000,4,1.107341,1.150913,1.130507,0.012806
6240.750000,4,1.097012,1.140010,1.119265,0.012579
6241.000000,4,1.092914,1.120355,1.103191,0.009930
6241.250000,4,1.075191,1.116046,1.094170,0.014213
6241.500000,4,1.062136,1.104561,1.082925,0.015298
6241.750000,4,1.043851,1.092926,1.068500,0.016398
6242.000000,4,1.041217,1.096831,1.065178,0.020016
6242.250000,4,1.039123,1.100816,1.067120,0.020836
6242.500000,4,1.053830,1.120321,1.078979,0.022558
6242.750000,4,1.065222,1.159201,1.099299,0.029966
6243.000000,4,1.087825,1.203448,1.124055,0.038284
6243.250000,4,1.098765,1.214522,1.137780,0.037778
6243.500000,4,1.113774,1.174070,1.141115,0.020596
6243.750000,4,1.121017,1.167942,1.149847,0.018303
6244.000000,4,1.138470,1.181932,1.162766,0.016215
6244.250000,4,1.152076,1.200831,1.180412,0.018200
6244.500000,4,1.177674,1.222902,1.202055,0.018615
6244.750000,4,1.195348,1.247845,1.222265,0.019524
6245.000000,4,1.217850,1.269746,1.241232,0.018025
6245.250000,4,1.230153,1.279938,1.254667,0.016772
6245.500000,4,1.238790,1.286124,1.262569,0.018287
6245.750000,4,1.243108,1.291687,1.269689,0.017799
6246.000000,4,1.249800,1.295735,1.275570,0.018524
6246.250000,4,1.253217,1.313929,1.282813,0.021205
6246.500000,4,1.268145,1.317293,1.291879,0.019450
6246.750000,4,1.277463,1.325674,1.300506,0.019480
6247.000000,4,1.279767,1.351146,1.306531,0.026220
6247.250000,4,1.269648,1.378101,1.308554,0.035983
6247.500000,4,1.270490,1.351397,1.300386,0.028632
6247.750000,4,1.252656,1.332542,1.289102,0.027378
6248.000000,4,1.239882,1.309413,1.272539,0.024179
6248.250000,4,1.221597,1.285542,1.255757,0.024845
6248.500000,4,1.212911,1.272936,1.244323,0.023269
6248.750000,4,1.198043,1.266358,1.235616,0.024237
6249.000000,4,1.190518,1.250476,1.220615,0.021693
6249.250000,4,1.176342,1.245977,1.206760,0.022439
6249.500000,4,1.157566,1.223986,1.185702,0.022163
6249.750000,4,1.129012,1.193962,1.157830,0.021140
6250.000000,4,1.107983,1.159228,1.127998,0.017739
6250.250000,4,1.074339,1.134596,1.098256,0.019514
6250.500000,4,1.043070,1.091167,1.066611,0.016678
6250.750000,4,1.012773,1.060198,1.039514,0.016532
6251.000000,4,0.986501,1.031339,1.009996,0.016517
6251.250000,4,0.951212,1.001716,0.979207,0.018255
6251.500000,4,0.913561,0.963177,0.938513,0.017825
6251.750000,4,0.864179,0.905924,0.887073,0.013966
6252.000000,4,0.817996,0.853685,0.836492,0.013319
6252.250000,4,0.765538,0.801859,0.786710,0.012977
6252.500000,4,0.724332,0.761167,0.742205,0.013213
