# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.477092,52.611395,23.496262,13.021143
5360.250000,1,1.078131,2.430991,1.336942,0.491631
5360.500000,1,-0.477965,0.830771,0.509094,0.445544
5360.750000,1,1.077471,1.228911,1.118046,0.052179
5361.000000,1,0.551184,0.856005,0.725471,0.090941
5361.250000,1,0.507419,1.217622,1.025613,0.235604
5361.500000,1,0.703821,0.886186,0.806787,0.054675
5361.750000,1,0.789203,1.203384,1.089834,0.136964
5362.000000,1,0.430636,0.921564,0.824404,0.176360
5362.250000,1,1.079267,1.174538,1.155465,0.034183
5362.500000,1,0.400010,0.992980,0.889435,0.218897
5362.750000,1,0.960339,1.210063,1.165739,0.091870
5363.000000,1,0.613050,1.072420,0.991461,0.169250
5363.250000,1,0.907073,1.245276,1.186297,0.124904
5363.500000,1,0.652438,1.143017,1.057170,0.181045
5363.750000,1,0.988470,1.281922,1.229531,0.107932
5364.000000,1,0.738296,1.201400,1.120945,0.171215
5364.250000,1,1.150917,1.311054,1.280090,0.058125
5364.500000,1,0.590639,1.240006,1.128154,0.240474
5364.750000,1,1.122837,1.329989,1.290545,0.075397
5365.000000,1,0.748304,1.261664,1.171535,0.189421
5365.250000,1,1.031856,1.342547,1.284838,0.113475
5365.500000,1,0.721397,1.264715,1.168977,0.200353
5365.750000,1,1.059025,1.339545,1.286192,0.102028
5366.000000,1,0.667363,1.241606,1.140128,0.211627
5366.250000,1,1.003894,1.316880,1.258080,0.114124
5366.500000,1,0.616037,1.201060,1.097455,0.215514
5366.750000,1,1.033580,1.284463,1.235640,0.090960
5367.000000,1,0.665599,1.149389,1.062139,0.177590
5367.250000,1,0.962330,1.241286,1.186971,0.101030
5367.500000,1,0.621753,1.084643,1.000739,0.169781
5367.750000,1,0.940052,1.183303,1.134843,0.087763
5368.000000,1,0.539770,1.013385,0.927610,0.173712
5368.250000,1,0.914178,1.120528,1.078895,0.074328
5368.500000,1,0.449556,0.943386,0.855084,0.181607
5368.750000,1,0.888866,1.056122,1.021477,0.060111
5369.000000,1,0.421792,0.874685,0.793343,0.166402
5369.250000,1,0.777124,0.984031,0.942952,0.074743
5369.500000,1,0.379272,0.801051,0.725549,0.155072
5369.750000,1,0.716300,0.905327,0.868218,0.068448
5370.000000,1,0.366088,0.729575,0.664293,0.133566
5370.250000,1,0.741036,0.829666,0.809523,0.031535
5370.500000,1,0.269229,0.661233,0.592307,0.144618
5370.750000,1,0.675841,0.753266,0.736009,0.027665
5371.000000,1,0.283483,0.594060,0.539201,0.114485
5371.250000,1,0.570639,0.679163,0.657150,0.039088
5371.500000,1,0.206203,0.531653,0.474513,0.120086
5371.750000,1,0.561473,0.612759,0.601242,0.018412
5372.000000,1,0.156903,0.477508,0.421046,0.118200
5372.250000,1,0.481411,0.556411,0.541397,0.027140
5372.500000,1,0.138905,0.427615,0.376142,0.106165
5372.750000,1,0.489306,0.506433,0.501333,0.006427
5373.000000,1,0.095505,0.382074,0.330700,0.105241
5373.250000,1,0.412087,0.465972,0.454843,0.019389
5373.500000,1,0.106676,0.344070,0.300633,0.086806
5373.750000,1,0.426779,0.441701,0.434986,0.004426
5374.000000,1,0.049711,0.313376,0.265231,0.096441
5374.250000,1,0.405304,0.414569,0.411555,0.003048
5374.500000,1,0.009903,0.287378,0.237175,0.101688
5374.750000,1,0.389825,0.406392,0.398008,0.004872
5375.000000,1,0.055393,0.268551,0.228742,0.077591
5375.250000,1,0.382500,0.395683,0.390337,0.004143
5375.500000,1,0.022848,0.260122,0.217471,0.087097
5375.750000,1,0.381957,0.396829,0.390493,0.004668
5376.000000,1,0.229578,0.582819,0.468096,0.118831
5376.250000,1,0.382453,0.403165,0.392462,0.006288
5376.500000,1,0.013803,0.257897,0.214295,0.089708
5376.750000,1,0.385373,0.402621,0.394207,0.005175
5377.000000,1,0.053285,0.263578,0.224960,0.076832
5377.250000,1,0.394220,0.404356,0.401281,0.003403
5377.500000,1,0.019827,0.280571,0.234070,0.095855
5377.750000,1,0.403145,0.421169,0.415406,0.006480
5378.000000,1,0.049281,0.305490,0.259629,0.094121
5378.250000,1,0.432721,0.446746,0.441400,0.004366
5378.500000,1,0.095953,0.336160,0.293154,0.088251
5378.750000,1,0.421546,0.472891,0.461678,0.018316
5379.000000,1,0.092926,0.375120,0.325106,0.103897
5379.250000,1,0.483741,0.512108,0.504632,0.010142
5379.500000,1,0.149940,0.422606,0.374055,0.100316
5379.750000,1,0.470585,0.560197,0.542111,0.032307
5380.000000,1,0.159145,0.475373,0.419562,0.116555
5380.250000,1,0.569086,0.614255,0.603073,0.016057
5380.500000,1,0.194820,0.533188,0.473309,0.124662
5380.750000,1,0.581744,0.677642,0.656949,0.034174
5381.000000,1,0.277103,0.599032,0.541374,0.118343
5381.250000,1,0.668041,0.748841,0.730065,0.028594
5381.500000,1,0.282290,0.669113,0.600124,0.142311
5381.750000,1,0.726653,0.822345,0.800207,0.033864
5382.000000,1,0.372501,0.739742,0.672910,0.134592
5382.250000,1,0.721231,0.896368,0.860609,0.062971
5382.500000,1,0.364824,0.812384,0.731645,0.164283
5382.750000,1,0.791756,0.974484,0.936517,0.065502
5383.000000,1,0.416669,0.885568,0.800704,0.172011
5383.250000,1,0.881524,1.047496,1.012291,0.059396
5383.500000,1,0.467297,0.952231,0.864614,0.177969
5383.750000,1,0.889244,1.114726,1.069076,0.081106
5384.000000,1,0.554372,1.018677,0.933700,0.169943
5384.250000,1,0.951924,1.182513,1.135278,0.082773
5384.500000,1,0.596382,1.085154,0.996221,0.179121
5384.750000,1,0.984488,1.245858,1.193713,0.094243
5385.000000,1,0.655525,1.143777,1.055235,0.179025
5385.250000,1,1.022123,1.294918,1.241824,0.098847
5385.500000,1,0.644334,1.189355,1.091991,0.200444
5385.750000,1,0.970419,1.332793,1.265314,0.132297
5386.000000,1,0.688092,1.224691,1.129199,0.197493
5386.250000,1,1.071770,1.359443,1.304637,0.104583
5386.500000,1,0.677083,1.244447,1.144625,0.209275
5386.750000,1,1.082568,1.363830,1.311075,0.102563
5387.000000,1,0.724610,1.241076,1.150541,0.190628
5387.250000,1,1.108094,1.349481,1.304458,0.088137
5387.500000,1,0.643005,1.223137,1.122938,0.214733
5387.750000,1,1.093189,1.324249,1.281903,0.084612
5388.000000,1,0.766215,1.194167,1.118570,0.157678
5388.250000,1,1.017305,1.284703,1.237298,0.098491
5388.500000,1,0.571723,1.148771,1.047299,0.212724
5388.750000,1,0.993666,1.233110,1.191211,0.088370
5389.000000,1,0.572079,1.095058,1.002333,0.192442
5389.250000,1,0.907310,1.179018,1.131282,0.100174
5389.500000,1,0.524632,1.036020,0.945350,0.188184
5389.750000,1,0.936633,1.122306,1.087341,0.067479
5390.000000,1,0.489347,0.988604,0.889236,0.179123
5390.250000,1,0.876188,1.123422,1.038657,0.077124
5390.500000,1,0.475664,0.977075,0.844788,0.167650
5390.750000,1,0.761167,1.110927,0.980175,0.106617
5391.000000,1,0.455463,0.978941,0.808787,0.165249
5391.250000,1,0.782534,1.097924,0.954724,0.093179
5391.500000,1,0.364733,0.975584,0.769997,0.190970
5391.750000,1,0.778812,1.055458,0.928446,0.081610
5392.000000,2,0.331041,41.031954,7.172416,15.142539
5392.250000,2,0.335154,1.467412,0.591520,0.396498
5392.500000,2,-0.575868,0.574915,0.297950,0.401277
5392.750000,2,0.363908,0.802857,0.546813,0.151833
5393.000000,2,-0.073748,0.695262,0.437495,0.257604
5393.250000,2,0.412310,0.791592,0.567454,0.154095
5393.500000,2,0.282802,1.005754,0.635643,0.256997
5393.750000,2,0.378882,1.453039,0.841957,0.389546
5394.000000,2,0.386991,1.559926,0.903559,0.414805
5394.250000,2,0.444839,1.688184,0.990024,0.437813
5394.500000,2,0.267236,1.829379,1.039446,0.518200
5394.750000,2,0.646617,2.115848,1.242984,0.524117
5395.000000,2,0.268447,2.823164,1.488809,0.832144
5395.250000,2,0.729539,2.541349,1.507505,0.635889
5395.500000,2,0.355913,2.375541,1.422966,0.672628
5395.750000,2,0.688699,2.356916,1.514480,0.591774
5396.000000,2,0.481322,2.449654,1.570867,0.681086
5396.250000,2,0.724161,2.776334,1.830719,0.729327
5396.500000,2,0.625503,2.645698,1.774324,0.740400
5396.750000,2,0.749982,2.678825,1.763481,0.728185
5397.000000,2,0.685384,2.957871,1.783896,0.816764
5397.250000,2,0.973263,3.440846,1.949713,0.914273
5397.500000,2,0.708936,4.744957,2.257910,1.405338
5397.750000,2,1.083157,4.418792,2.202450,1.269856
5398.000000,2,0.826354,4.341483,2.112628,1.293508
5398.250000,2,1.024579,3.708772,1.955845,1.031692
5398.500000,2,0.627321,3.230729,1.753772,0.929658
5398.750000,2,0.933651,3.026920,1.745871,0.802361
5399.000000,2,0.585027,1.085724,0.911835,0.155452
5399.250000,2,0.786120,0.930623,0.860298,0.052551
5399.500000,2,0.540850,0.935857,0.784370,0.132699
5399.750000,2,0.712607,0.941947,0.818739,0.089372
5400.000000,2,0.481760,0.950337,0.767306,0.158107
5400.250000,2,0.685022,0.954797,0.814142,0.105408
5400.500000,2,0.475399,0.960917,0.757941,0.167725
5400.750000,2,0.666044,0.964933,0.810661,0.116816
5401.000000,2,0.519051,0.970890,0.767137,0.160630
5401.250000,2,0.667836,0.975546,0.814577,0.119814
5401.500000,2,0.548316,0.980725,0.774044,0.158466
5401.750000,2,0.656008,0.985337,0.814377,0.128645
5402.000000,2,0.512618,0.989228,0.768513,0.172689
5402.250000,2,0.658033,0.993693,0.825275,0.132239
5402.500000,2,0.502244,0.999733,0.772531,0.178790
5402.750000,2,0.660263,1.004650,0.831137,0.136632
5403.000000,2,0.552252,1.011029,0.785554,0.171752
5403.250000,2,0.666367,1.016122,0.820281,0.142157
5403.500000,2,0.500061,1.022943,0.786850,0.187140
5403.750000,2,0.674185,1.026829,0.843715,0.139720
5404.000000,2,0.458599,1.033109,0.784857,0.201869
5404.250000,2,0.674965,1.035798,0.841937,0.143105
5404.500000,2,0.552001,1.039275,0.805118,0.180096
5404.750000,2,0.682064,1.041249,0.866688,0.141923
5405.000000,2,0.605538,1.042425,0.819208,0.166835
5405.250000,2,0.686873,1.041668,0.846427,0.141353
5405.500000,2,0.563668,1.042537,0.811369,0.177011
5405.750000,2,0.680823,1.042047,0.865402,0.141742
5406.000000,2,0.557947,1.043376,0.812133,0.177844
5406.250000,2,0.686979,1.044041,0.855950,0.139199
5406.500000,2,0.596720,1.048387,0.821306,0.170909
5406.750000,2,0.683189,1.050545,0.855980,0.143297
5407.000000,2,0.488996,1.055699,0.805677,0.200625
5407.250000,2,0.685371,1.058951,0.866307,0.144238
5407.500000,2,0.590483,1.063195,0.828429,0.178411
5407.750000,2,0.685601,1.067797,0.870289,0.146990
5408.000000,2,0.534999,1.071990,0.822643,0.195068
5408.250000,2,0.682026,1.074547,0.878724,0.149811
5408.500000,2,0.550092,1.079118,0.828987,0.194137
5408.750000,2,0.683165,1.081634,0.891663,0.152023
5409.000000,2,0.595388,1.084743,0.839502,0.186087
5409.250000,2,0.678502,1.086021,0.897588,0.156602
5409.500000,2,0.608732,1.088700,0.841829,0.186088
5409.750000,2,0.677137,1.091001,0.879114,0.157813
5410.000000,2,0.642082,1.093732,0.849390,0.181988
5410.250000,2,0.675704,1.096841,0.894210,0.161655
5410.500000,2,0.663312,1.102240,0.855256,0.182600
5410.750000,2,0.677964,1.106556,0.904039,0.166363
5411.000000,2,0.577754,1.112753,0.848212,0.202600
5411.250000,2,0.702212,1.118562,0.914025,0.162901
5411.500000,2,0.628097,1.127674,0.869387,0.193747
5411.750000,2,0.717509,1.134515,0.924696,0.162677
5412.000000,2,0.677437,1.145202,0.891294,0.187737
5412.250000,2,0.734855,1.152882,0.927128,0.166083
5412.500000,2,0.636349,1.164009,0.903548,0.197408
5412.750000,2,0.769061,1.169746,0.974980,0.165997
5413.000000,2,0.659097,1.178510,0.915135,0.198445
5413.250000,2,0.765734,1.184452,0.962639,0.166461
5413.500000,2,0.606313,1.194443,0.920094,0.213518
5413.750000,2,0.801915,1.199331,0.980595,0.158758
5414.000000,2,0.642121,1.207523,0.941323,0.205931
5414.250000,2,0.797995,1.212994,0.995907,0.167742
5414.500000,2,0.707241,1.219212,0.957342,0.195757
5414.750000,2,0.813354,1.224315,0.999958,0.163723
5415.000000,2,0.772641,1.231228,0.994531,0.176651
5415.250000,2,0.813970,1.235492,1.017529,0.169594
5415.500000,2,0.679710,1.240718,0.963126,0.210164
5415.750000,2,0.821256,1.247120,1.010094,0.172879
5416.000000,2,0.757959,1.252622,0.983368,0.197418
5416.250000,2,0.819850,1.258635,1.017112,0.176902
5416.500000,2,0.671604,1.263247,0.970673,0.221232
5416.750000,2,0.818880,1.266070,1.021058,0.180087
5417.000000,2,0.722917,1.271255,0.985948,0.212443
5417.250000,2,0.835173,1.275028,1.038105,0.177536
5417.500000,2,0.767879,1.282494,1.007667,0.201430
5417.750000,2,0.845978,1.281256,1.045308,0.173261
5418.000000,2,0.733869,1.277728,1.000366,0.206426
5418.250000,2,0.846306,1.270713,1.045408,0.167226
5418.500000,2,0.721598,1.262460,0.990732,0.203281
5418.750000,2,0.838449,1.251374,1.028206,0.159920
5419.000000,2,0.734033,1.234500,0.973870,0.192956
5419.250000,2,0.807145,1.212513,0.989917,0.161767
5419.500000,2,0.696025,1.183194,0.931099,0.187958
5419.750000,2,0.765819,1.148515,0.941003,0.154776
5420.000000,2,0.529184,1.108427,0.842619,0.209428
5420.250000,2,0.724503,1.062674,0.876657,0.137225
5420.500000,2,0.546426,1.011209,0.791381,0.169440
5420.750000,2,0.654364,0.955509,0.806143,0.115507
5421.000000,2,0.480176,0.895268,0.709778,0.146932
5421.250000,2,0.590706,0.832404,0.695400,0.096904
5421.500000,2,0.352006,0.763027,0.602746,0.140061
5421.750000,2,0.500471,0.695649,0.594608,0.073302
5422.000000,2,0.314315,0.621789,0.496981,0.106033
5422.250000,2,0.467804,0.573637,0.531698,0.039086
5422.500000,2,0.258618,0.516842,0.446721,0.087997
5422.750000,2,0.413866,0.464683,0.446308,0.020102
5423.000000,2,0.144686,0.451531,0.376368,0.104528
5423.250000,2,0.387832,0.448945,0.407001,0.020342
5423.500000,2,0.093027,0.454631,0.347753,0.118259
5423.750000,2,0.339335,0.424297,0.374653,0.028252
5424.000000,3,0.254380,41.501138,7.132506,15.370120
5424.250000,3,0.256359,1.441446,0.458429,0.439668
5424.500000,3,-0.655419,0.279975,0.113836,0.344072
5424.750000,3,0.273675,0.739003,0.356344,0.171300
5425.000000,3,-0.139534,0.314692,0.224001,0.162820
5425.250000,3,0.309001,0.335171,0.316579,0.009109
5425.500000,3,0.196574,0.360265,0.317611,0.054929
5425.750000,3,0.214146,0.392198,0.345473,0.059594
5426.000000,3,0.233458,0.428741,0.377584,0.065359
5426.250000,3,0.325279,0.482455,0.427580,0.048565
5426.500000,3,0.173030,0.521014,0.435820,0.118516
5426.750000,3,0.520580,0.563989,0.535978,0.017639
5427.000000,3,0.121163,0.609775,0.501176,0.170639
5427.250000,3,0.610571,0.668559,0.626845,0.020856
5427.500000,3,0.277374,0.740797,0.610040,0.151719
5427.750000,3,0.650559,0.809558,0.711592,0.047982
5428.000000,3,0.333935,0.823411,0.686693,0.160666
5428.250000,3,0.574588,0.839576,0.752894,0.083136
5428.500000,3,0.484843,0.840876,0.759784,0.123565
5428.750000,3,0.679439,0.866837,0.816768,0.062325
5429.000000,3,0.449470,0.863810,0.794004,0.154084
5429.250000,3,0.749544,0.887813,0.862796,0.050707
5429.500000,3,0.448924,0.908567,0.829748,0.170329
5429.750000,3,0.755171,0.926549,0.895552,0.062860
5430.000000,3,0.546336,0.942565,0.874117,0.146619
5430.250000,3,0.784773,0.955978,0.925001,0.062788
5430.500000,3,0.439912,0.969510,0.878896,0.196338
5430.750000,3,0.843993,0.982301,0.956676,0.050498
5431.000000,3,0.543125,0.994714,0.916636,0.167067
5431.250000,3,0.856243,1.005027,0.977593,0.054360
5431.500000,3,0.495015,1.014293,0.925623,0.192595
5431.750000,3,0.770129,1.023324,0.978494,0.093231
5432.000000,3,0.510635,1.031795,0.942563,0.193188
5432.250000,3,0.882314,1.039420,1.010550,0.057434
5432.500000,3,0.489250,1.047366,0.952186,0.207050
5432.750000,3,0.896801,1.055903,1.027027,0.058321
5433.000000,3,0.568186,1.064538,0.979315,0.183881
5433.250000,3,0.822472,1.072644,1.027977,0.091961
5433.500000,3,0.584365,1.079709,0.994434,0.183409
5433.750000,3,0.825930,1.087204,1.040848,0.096170
5434.000000,3,0.614999,1.094770,1.011667,0.177426
5434.250000,3,0.847585,1.102525,1.056599,0.093543
5434.500000,3,0.539810,1.109450,1.011326,0.210892
5434.750000,3,0.768274,1.116095,1.054592,0.128107
5435.000000,3,0.587248,1.122619,1.029757,0.197930
5435.250000,3,0.886122,1.128343,1.084074,0.088607
5435.500000,3,0.536426,1.133978,1.030818,0.221135
5435.750000,3,0.960578,1.140652,1.106884,0.065587
5436.000000,3,0.621696,1.149338,1.057762,0.195065
5436.250000,3,0.866457,1.157764,1.105300,0.106929
5436.500000,3,0.736209,1.166623,1.091157,0.158808
5436.750000,3,0.908302,1.174900,1.126648,0.097785
5437.000000,3,0.581314,1.183753,1.078697,0.222500
5437.250000,3,0.989896,1.190428,1.152150,0.072785
5437.500000,3,0.669726,1.195301,1.103541,0.194085
5437.750000,3,0.956021,1.199804,1.154337,0.088911
5438.000000,3,0.599423,1.202867,1.097406,0.222786
5438.250000,3,0.983782,1.204404,1.162649,0.080247
5438.500000,3,0.671327,1.205584,1.112033,0.197180
5438.750000,3,0.992605,1.206689,1.166335,0.077955
5439.000000,3,0.710053,1.209510,1.120752,0.183770
5439.250000,3,1.004705,1.211315,1.171817,0.075014
5439.500000,3,0.693013,1.215876,1.123629,0.192671
5439.750000,3,0.943734,1.220678,1.168980,0.100932
5440.000000,3,0.701430,1.225831,1.133453,0.193308
5440.250000,3,0.916256,1.231592,1.173350,0.115166
5440.500000,3,0.584197,1.235802,1.121941,0.240571
5440.750000,3,0.953723,1.240363,1.186619,0.104364
5441.000000,3,0.754475,1.244018,1.157004,0.180127
5441.250000,3,1.073660,1.247856,1.212301,0.062379
5441.500000,3,0.803997,1.249293,1.169450,0.163559
5441.750000,3,1.044087,1.251646,1.211044,0.074975
5442.000000,3,0.634357,1.252686,1.143946,0.227988
5442.250000,3,0.983902,1.253979,1.202594,0.098070
5442.500000,3,0.727902,1.255774,1.161455,0.194000
5442.750000,3,1.059704,1.256130,1.217803,0.071013
5443.000000,3,0.682176,1.259338,1.157272,0.212570
5443.250000,3,0.941975,1.261739,1.202724,0.116823
5443.500000,3,0.715493,1.265249,1.167869,0.202416
5443.750000,3,0.944639,1.267886,1.208511,0.118211
5444.000000,3,0.672992,1.271592,1.166129,0.220636
5444.250000,3,1.032773,1.274512,1.228514,0.087802
5444.500000,3,0.721117,1.277350,1.179255,0.204980
5444.750000,3,1.040076,1.279728,1.234671,0.087276
5445.000000,3,0.747962,1.282706,1.188647,0.197169
5445.250000,3,1.060258,1.286023,1.243395,0.082166
5445.500000,3,0.764839,1.288254,1.196666,0.193202
5445.750000,3,1.010332,1.291071,1.239549,0.102669
5446.000000,3,0.759706,1.293752,1.200844,0.197342
5446.250000,3,0.962067,1.296654,1.237201,0.123154
5446.500000,3,0.759676,1.300721,1.206741,0.199986
5446.750000,3,0.978567,1.303543,1.245944,0.119666
5447.000000,3,0.830038,1.306888,1.224175,0.176308
5447.250000,3,1.084854,1.308785,1.268768,0.082329
5447.500000,3,0.724676,1.311513,1.210996,0.217522
5447.750000,3,1.027513,1.312698,1.262729,0.105250
5448.000000,3,0.707948,1.313461,1.210576,0.224801
5448.250000,3,1.002011,1.313421,1.259356,0.115134
5448.500000,3,0.689274,1.312609,1.206938,0.231524
5448.750000,3,1.062159,1.310603,1.267195,0.091747
5449.000000,3,0.770795,1.306829,1.215512,0.198898
5449.250000,3,0.998539,1.300477,1.248650,0.111883
5449.500000,3,0.651930,1.293661,1.185017,0.238414
5449.750000,3,0.985563,1.283933,1.232278,0.110357
5450.000000,3,0.691618,1.273403,1.174585,0.215998
5450.250000,3,1.023442,1.258452,1.217821,0.086951
5450.500000,3,0.683917,1.241655,1.147078,0.207142
5450.750000,3,0.987120,1.220171,1.179496,0.086055
5451.000000,3,0.680817,1.193080,1.106864,0.190537
5451.250000,3,0.988115,1.161378,1.132174,0.064427
5451.500000,3,0.614672,1.125331,1.039085,0.189805
5451.750000,3,0.903460,1.088229,1.053062,0.066955
5452.000000,3,0.555400,1.044502,0.955991,0.179207
5452.250000,3,0.863591,1.000090,0.963692,0.045465
5452.500000,3,0.465286,0.964341,0.851917,0.173674
5452.750000,3,0.705360,0.901508,0.839098,0.062044
5453.000000,3,0.416421,0.835238,0.736440,0.144028
5453.250000,3,0.614201,0.768005,0.714113,0.047406
5453.500000,3,0.265733,0.709883,0.602371,0.151691
5453.750000,3,0.525854,0.656713,0.595096,0.038206
5454.000000,3,0.185262,0.574118,0.482572,0.133821
5454.250000,3,0.411946,0.502557,0.469063,0.027641
5454.500000,3,0.122525,0.442441,0.375565,0.113464
5454.750000,3,0.372022,0.390235,0.378820,0.006802
5455.000000,3,0.078362,0.347715,0.295528,0.097338
5455.250000,3,0.300663,0.314399,0.306432,0.005445
5455.500000,3,0.033574,0.290855,0.240393,0.092612
5455.750000,3,0.263232,0.330459,0.279183,0.023894
5456.000000,4,0.300290,41.934334,7.241404,15.515150
5456.250000,4,0.303805,1.471255,0.500794,0.434005
5456.500000,4,-0.660867,0.320211,0.156204,0.365406
5456.750000,4,0.338596,0.763597,0.410412,0.157950
5457.000000,4,-0.092889,0.371779,0.292128,0.172190
5457.250000,4,0.390325,0.413583,0.403640,0.006853
5457.500000,4,0.288114,0.473479,0.426104,0.062381
5457.750000,4,0.307061,0.524023,0.470342,0.073662
5458.000000,4,0.321637,0.580418,0.518546,0.088666
5458.250000,4,0.510632,0.641356,0.598978,0.041122
5458.500000,4,0.288145,0.715077,0.615656,0.147312
5458.750000,4,0.685400,0.803752,0.739200,0.034739
5459.000000,4,0.321878,0.851516,0.726167,0.181977
5459.250000,4,0.803711,0.899292,0.852959,0.027738
5459.500000,4,0.438866,0.953901,0.838615,0.179527
5459.750000,4,0.813643,1.000998,0.943711,0.060037
5460.000000,4,0.567924,1.006053,0.928136,0.161169
5460.250000,4,0.830401,1.084212,1.018414,0.085110
5460.500000,4,0.616516,1.116043,1.013091,0.177701
5460.750000,4,0.860531,1.141944,1.079567,0.098364
5461.000000,4,0.659192,1.170135,1.068954,0.183479
5461.250000,4,0.954351,1.199066,1.137119,0.082561
5461.500000,4,0.680461,1.194336,1.101559,0.188365
5461.750000,4,0.915482,1.197006,1.147630,0.103858
5462.000000,4,0.647650,1.205696,1.109334,0.206504
5462.250000,4,0.846590,1.215007,1.148986,0.135322
5462.500000,4,0.659065,1.234997,1.124165,0.208172
5462.750000,4,0.941868,1.230207,1.169453,0.102079
5463.000000,4,0.697195,1.233187,1.125926,0.192081
5463.250000,4,0.958991,1.236327,1.167508,0.094314
5463.500000,4,0.653202,1.256948,1.119547,0.209596
5463.750000,4,0.934700,1.295860,1.173701,0.112261
5464.000000,4,0.601365,1.282229,1.113844,0.231245
5464.250000,4,1.028377,1.274469,1.184769,0.074963
5464.500000,4,0.655746,1.271619,1.122585,0.210358
5464.750000,4,0.933880,1.278789,1.171731,0.109824
5465.000000,4,0.716398,1.314160,1.143267,0.194882
5465.250000,4,0.849961,1.263388,1.155211,0.138278
5465.500000,4,0.636318,1.233977,1.112742,0.213439
5465.750000,4,0.951937,1.214947,1.159172,0.092934
5466.000000,4,0.647841,1.203247,1.105110,0.204544
5466.250000,4,0.931170,1.207416,1.149016,0.097665
5466.500000,4,0.527382,1.190099,1.073270,0.244259
5466.750000,4,0.938376,1.182312,1.136066,0.088967
5467.000000,4,0.632854,1.180593,1.083876,0.201958
5467.250000,4,1.049213,1.180313,1.152675,0.047221
5467.500000,4,0.592803,1.184220,1.081761,0.218713
5467.750000,4,0.889977,1.183828,1.130722,0.107803
5468.000000,4,0.629421,1.186876,1.091015,0.206470
5468.250000,4,0.888284,1.188162,1.132440,0.109359
5468.500000,4,0.718724,1.188192,1.100204,0.170989
5468.750000,4,0.949849,1.186986,1.137321,0.084765
5469.000000,4,0.621725,1.186085,1.080850,0.205728
5469.250000,4,0.965923,1.182969,1.135182,0.076911
5469.500000,4,0.658778,1.178466,1.079938,0.188854
5469.750000,4,0.929142,1.174472,1.120045,0.086792
5470.000000,4,0.583872,1.169002,1.058822,0.212910
5470.250000,4,0.934093,1.164387,1.112936,0.081386
5470.500000,4,0.672334,1.160712,1.067227,0.177143
5470.750000,4,0.845139,1.158306,1.094393,0.112274
5471.000000,4,0.594417,1.156828,1.052231,0.205130
5471.250000,4,0.908466,1.155730,1.103911,0.088331
5471.500000,4,0.659540,1.154442,1.062006,0.180372
5471.750000,4,0.898208,1.152914,1.103366,0.092393
5472.000000,4,0.632732,1.152415,1.059775,0.191289
5472.250000,4,0.929909,1.152375,1.109334,0.080969
5472.500000,4,0.572331,1.154705,1.051576,0.214566
5472.750000,4,0.939036,1.153125,1.111937,0.077984
5473.000000,4,0.595288,1.155081,1.055410,0.205985
5473.250000,4,0.948558,1.152187,1.113226,0.074236
5473.500000,4,0.629638,1.153095,1.061447,0.193259
5473.750000,4,0.978596,1.157906,1.121452,0.064115
5474.000000,4,0.660202,1.151380,1.066168,0.181626
5474.250000,4,0.886036,1.151249,1.102536,0.097000
5474.500000,4,0.567750,1.151067,1.049128,0.215332
5474.750000,4,0.905345,1.150793,1.103809,0.088900
5475.000000,4,0.572240,1.153000,1.050010,0.213696
5475.250000,4,0.897881,1.148364,1.098066,0.089683
5475.500000,4,0.651972,1.145651,1.053994,0.179904
5475.750000,4,0.967837,1.143201,1.104102,0.061376
5476.000000,4,0.575170,1.145630,1.039118,0.207643
5476.250000,4,0.878526,1.148050,1.089287,0.094677
5476.500000,4,0.687083,1.141126,1.055362,0.164900
5476.750000,4,0.935817,1.138322,1.094868,0.071601
5477.000000,4,0.655849,1.137289,1.047469,0.175315
5477.250000,4,0.884495,1.137441,1.084949,0.090041
5477.500000,4,0.656686,1.138038,1.048174,0.175243
5477.750000,4,0.913675,1.138271,1.091233,0.079804
5478.000000,4,0.610984,1.138686,1.042891,0.193260
5478.250000,4,0.921185,1.140174,1.096220,0.078487
5478.500000,4,0.626194,1.140427,1.048547,0.188923
5478.750000,4,0.935938,1.142391,1.103263,0.074944
5479.000000,4,0.629323,1.141429,1.049412,0.187908
5479.250000,4,0.942180,1.139202,1.098331,0.069975
5479.500000,4,0.609990,1.136692,1.041056,0.192828
5479.750000,4,0.833081,1.131519,1.073950,0.107815
5480.000000,4,0.598404,1.121365,1.026673,0.191645
5480.250000,4,0.994124,1.120829,1.092414,0.044249
5480.500000,4,0.608664,1.111840,1.021737,0.184794
5480.750000,4,0.863241,1.104178,1.058160,0.087347
5481.000000,4,0.537844,1.105798,1.001708,0.207543
5481.250000,4,0.821502,1.104780,1.046760,0.100979
5481.500000,4,0.573098,1.097184,1.000042,0.191082
5481.750000,4,0.832854,1.091939,1.038916,0.092526
5482.000000,4,0.600262,1.087414,0.995105,0.176783
5482.250000,4,0.864016,1.082485,1.032952,0.076144
5482.500000,4,0.572555,1.081784,0.979085,0.182133
5482.750000,4,0.856210,1.068023,1.014780,0.071794
5483.000000,4,0.537872,1.057365,0.950158,0.184776
5483.250000,4,0.835709,1.042695,0.983879,0.067706
5483.500000,4,0.509028,1.029152,0.911432,0.180776
5483.750000,4,0.828184,1.020232,0.944320,0.057261
5484.000000,4,0.428196,0.964699,0.842414,0.186121
5484.250000,4,0.751086,0.910027,0.857785,0.049812
