# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.254883,0.256804,0.255739,0.000657
4428.250000,1,0.256338,0.258015,0.256927,0.000636
4428.500000,1,0.259879,0.261645,0.260638,0.000571
4428.750000,1,0.266373,0.267859,0.267056,0.000477
4429.000000,1,0.275955,0.277825,0.276979,0.000612
4429.250000,1,0.289226,0.291201,0.290351,0.000671
4429.500000,1,0.305599,0.307458,0.306704,0.000637
4429.750000,1,0.324354,0.326475,0.325711,0.000677
4430.000000,1,0.345897,0.348106,0.347228,0.000719
4430.250000,1,0.370035,0.372578,0.371486,0.000793
4430.500000,1,0.397474,0.400360,0.399285,0.000895
4430.750000,1,0.428553,0.431568,0.430460,0.000998
4431.000000,1,0.462355,0.465899,0.464603,0.001091
4431.250000,1,0.496787,0.500401,0.499192,0.001207
4431.500000,1,0.530693,0.534370,0.532863,0.001226
4431.750000,1,0.562611,0.566431,0.565096,0.001295
4432.000000,1,0.594559,0.598389,0.597058,0.001353
4432.250000,1,0.626860,0.630648,0.629112,0.001275
4432.500000,1,0.658913,0.663121,0.661599,0.001474
4432.750000,1,0.690438,0.694425,0.692764,0.001531
4433.000000,1,0.718745,0.723658,0.721768,0.001743
4433.250000,1,0.744434,0.748650,0.746762,0.001614
4433.500000,1,0.767325,0.771770,0.769872,0.001634
4433.750000,1,0.788932,0.793674,0.791710,0.001872
4434.000000,1,0.811320,0.815969,0.814394,0.001708
4434.250000,1,0.833946,0.838661,0.836788,0.001713
4434.500000,1,0.854575,0.858115,0.856487,0.001429
4434.750000,1,0.870141,0.874923,0.872788,0.001724
4435.000000,1,0.883332,0.888135,0.885891,0.001717
4435.250000,1,0.896329,0.900386,0.898780,0.001547
4435.500000,1,0.912458,0.916556,0.914466,0.001338
4435.750000,1,0.930915,0.934362,0.932546,0.001286
4436.000000,1,0.950065,0.954635,0.952263,0.001363
4436.250000,1,0.968489,0.971825,0.969789,0.001063
4436.500000,1,0.982264,0.986107,0.983565,0.001259
4436.750000,1,0.992834,0.995762,0.993910,0.000982
4437.000000,1,1.002870,1.006092,1.004212,0.001112
4437.250000,1,1.015211,1.018798,1.016593,0.001158
4437.500000,1,1.029534,1.032481,1.030821,0.000959
4437.750000,1,1.043517,1.047388,1.045254,0.001347
4438.000000,1,1.054712,1.058740,1.057175,0.001347
4438.250000,1,1.063108,1.068101,1.065282,0.001500
4438.500000,1,1.070524,1.075161,1.073126,0.001750
4438.750000,1,1.076141,1.080767,1.078472,0.001489
4439.000000,1,1.085487,1.090546,1.088078,0.001716
4439.250000,1,1.097031,1.101630,1.099642,0.001883
4439.500000,1,1.107006,1.112155,1.110074,0.001757
4439.750000,1,1.115242,1.120351,1.118111,0.001925
4440.000000,1,1.121239,1.126622,1.124235,0.002167
4440.250000,1,1.127226,1.133091,1.130491,0.002027
4440.500000,1,1.137340,1.143095,1.140275,0.002219
4440.750000,1,1.151334,1.156924,1.154146,0.001958
4441.000000,1,1.169327,1.174188,1.172003,0.001818
4441.250000,1,1.185622,1.191832,1.188766,0.002321
4441.500000,1,1.201200,1.206903,1.203579,0.001926
4441.750000,1,1.214873,1.219050,1.216407,0.001489
4442.000000,1,1.227071,1.232048,1.228861,0.001640
4442.250000,1,1.242600,1.247530,1.244113,0.001643
4442.500000,1,1.260220,1.264954,1.261361,0.001642
4442.750000,1,1.276782,1.281867,1.278192,0.001743
4443.000000,1,1.289773,1.294985,1.291453,0.001665
4443.250000,1,1.297570,1.304198,1.299767,0.002181
4443.500000,1,1.302854,1.309716,1.305327,0.002252
4443.750000,1,1.307899,1.314112,1.310343,0.002144
4444.000000,1,1.314019,1.320170,1.316594,0.002170
4444.250000,1,1.320651,1.328872,1.324282,0.002681
4444.500000,1,1.328302,1.335441,1.331252,0.002394
4444.750000,1,1.332450,1.339557,1.335648,0.002653
4445.000000,1,1.335199,1.342491,1.338082,0.002568
4445.250000,1,1.336381,1.343262,1.339417,0.002494
4445.500000,1,1.340759,1.347829,1.343344,0.002616
4445.750000,1,1.346517,1.354288,1.349910,0.002801
4446.000000,1,1.355696,1.362219,1.358416,0.002393
4446.250000,1,1.363581,1.370550,1.366209,0.002473
4446.500000,1,1.369704,1.375727,1.371817,0.002152
4446.750000,1,1.372559,1.378231,1.375315,0.002109
4447.000000,1,1.375757,1.380965,1.377789,0.001864
4447.250000,1,1.379687,1.385130,1.381586,0.001882
4447.500000,1,1.383131,1.388315,1.384914,0.001835
4447.750000,1,1.384628,1.389076,1.386043,0.001573
4448.000000,1,1.382353,1.386222,1.384012,0.001400
4448.250000,1,1.377736,1.380874,1.379074,0.001142
4448.500000,1,1.371831,1.374975,1.373395,0.001306
4448.750000,1,1.367390,1.371226,1.368937,0.001247
4449.000000,1,1.363506,1.366297,1.364829,0.001062
4449.250000,1,1.358161,1.361151,1.359468,0.001112
4449.500000,1,1.350154,1.353275,1.351365,0.001046
4449.750000,1,1.338193,1.342061,1.340142,0.001213
4450.000000,1,1.326194,1.330486,1.328700,0.001468
4450.250000,1,1.317908,1.322760,1.319654,0.001712
4450.500000,1,1.313587,1.317795,1.315478,0.001559
4450.750000,1,1.312580,1.317013,1.314479,0.001677
4451.000000,1,1.312590,1.316673,1.314489,0.001536
4451.250000,1,1.309596,1.313185,1.311277,0.001398
4451.500000,1,1.303257,1.309327,1.306237,0.002232
4451.750000,1,1.297939,1.302554,1.300264,0.001745
4452.000000,1,1.295576,1.300958,1.298132,0.002025
4452.250000,1,1.298540,1.304029,1.300950,0.002060
4452.500000,1,1.304609,1.310591,1.306706,0.002413
4452.750000,1,1.308344,1.314052,1.311130,0.001867
4453.000000,1,1.309125,1.315688,1.311837,0.002369
4453.250000,1,1.305520,1.311664,1.308136,0.002217
4453.500000,1,1.298250,1.304039,1.300838,0.002148
4453.750000,1,1.291831,1.298560,1.294709,0.002303
4454.000000,1,1.285713,1.290794,1.287917,0.001701
4454.250000,1,1.274557,1.280119,1.277454,0.001930
4454.500000,1,1.258250,1.263172,1.260291,0.001759
4454.750000,1,1.233295,1.237362,1.235078,0.001548
4455.000000,1,1.202355,1.206933,1.204583,0.001598
4455.250000,1,1.170773,1.173722,1.172381,0.001061
4455.500000,1,1.139229,1.142317,1.141207,0.000965
4455.750000,1,1.107025,1.109995,1.108899,0.001080
4456.000000,1,1.070144,1.072722,1.071591,0.000886
4456.250000,1,1.023967,1.026324,1.025047,0.000928
4456.500000,1,0.967780,0.970657,0.969239,0.001055
4456.750000,1,0.905145,0.908187,0.906370,0.001204
4457.000000,1,0.839083,0.842285,0.840556,0.001259
4457.250000,1,0.773362,0.776690,0.774574,0.001395
4457.500000,1,0.706634,0.710416,0.708199,0.001304
4457.750000,1,0.638980,0.642574,0.640604,0.001415
4458.000000,1,0.570438,0.574592,0.572439,0.001568
4458.250000,1,0.504401,0.507861,0.506075,0.001220
4458.500000,1,0.443065,0.446261,0.444482,0.001180
4458.750000,1,0.389497,0.392077,0.390725,0.001027
4459.000000,1,0.345009,0.347018,0.345918,0.000791
4459.250000,1,0.309502,0.311546,0.310308,0.000727
4459.500000,1,0.283812,0.285570,0.284355,0.000692
4459.750000,1,0.267496,0.269227,0.268069,0.000631
4460.000000,2,0.272200,0.273208,0.272685,0.000319
4460.250000,2,0.274714,0.276066,0.275338,0.000455
4460.500000,2,0.282675,0.284088,0.283438,0.000466
4460.750000,2,0.296852,0.298275,0.297484,0.000512
4461.000000,2,0.316613,0.317959,0.317418,0.000464
4461.250000,2,0.342360,0.344124,0.343245,0.000574
4461.500000,2,0.372427,0.374301,0.373352,0.000577
4461.750000,2,0.407000,0.408657,0.407713,0.000584
4462.000000,2,0.445160,0.447244,0.446056,0.000685
4462.250000,2,0.487767,0.490092,0.488784,0.000685
4462.500000,2,0.534579,0.536014,0.535202,0.000502
4462.750000,2,0.582207,0.584160,0.582979,0.000629
4463.000000,2,0.628047,0.630037,0.628921,0.000738
4463.250000,2,0.671169,0.672740,0.671568,0.000538
4463.500000,2,0.709167,0.711754,0.710586,0.000776
4463.750000,2,0.747707,0.749457,0.748579,0.000649
4464.000000,2,0.786584,0.789086,0.787673,0.000773
4464.250000,2,0.825222,0.827265,0.826068,0.000797
4464.500000,2,0.860687,0.863306,0.861742,0.000930
4464.750000,2,0.890075,0.892864,0.891347,0.000964
4465.000000,2,0.913407,0.916423,0.914595,0.001140
4465.250000,2,0.932870,0.935781,0.934130,0.000947
4465.500000,2,0.953062,0.954995,0.953844,0.000696
4465.750000,2,0.975273,0.977759,0.976287,0.000783
4466.000000,2,0.998639,1.001239,0.999816,0.000777
4466.250000,2,1.020901,1.022916,1.021968,0.000749
4466.500000,2,1.039107,1.040611,1.039936,0.000554
4466.750000,2,1.050683,1.053363,1.052074,0.000850
4467.000000,2,1.061719,1.063759,1.062721,0.000657
4467.250000,2,1.072185,1.074973,1.074101,0.000889
4467.500000,2,1.087589,1.088343,1.088065,0.000246
4467.750000,2,1.101602,1.103172,1.102260,0.000479
4468.000000,2,1.113467,1.115506,1.114442,0.000590
4468.250000,2,1.120895,1.122568,1.121720,0.000533
4468.500000,2,1.124184,1.125719,1.124952,0.000561
4468.750000,2,1.127041,1.128016,1.127616,0.000331
4469.000000,2,1.130558,1.132212,1.131329,0.000510
4469.250000,2,1.136543,1.137670,1.137045,0.000388
4469.500000,2,1.140948,1.142090,1.141506,0.000462
4469.750000,2,1.142278,1.143627,1.142897,0.000516
4470.000000,2,1.140594,1.141607,1.141014,0.000360
4470.250000,2,1.138214,1.139090,1.138617,0.000323
4470.500000,2,1.137999,1.139153,1.138375,0.000403
4470.750000,2,1.142847,1.143329,1.143027,0.000199
4471.000000,2,1.150101,1.150897,1.150659,0.000293
4471.250000,2,1.157825,1.159127,1.158253,0.000413
4471.500000,2,1.162460,1.164971,1.163730,0.000844
4471.750000,2,1.165019,1.167097,1.166033,0.000723
4472.000000,2,1.166948,1.170044,1.168399,0.001102
4472.250000,2,1.169332,1.172607,1.170964,0.001296
4472.500000,2,1.174175,1.177075,1.175302,0.001075
4472.750000,2,1.176834,1.181139,1.179080,0.001617
4473.000000,2,1.177234,1.182147,1.179928,0.001889
4473.250000,2,1.174825,1.179554,1.177091,0.001802
4473.500000,2,1.169007,1.174885,1.171880,0.002160
4473.750000,2,1.167023,1.171746,1.169540,0.001864
4474.000000,2,1.168748,1.174167,1.171706,0.002124
4474.250000,2,1.174921,1.180860,1.178004,0.002378
4474.500000,2,1.181643,1.188010,1.184955,0.002511
4474.750000,2,1.186861,1.192203,1.189627,0.001930
4475.000000,2,1.187140,1.192500,1.189999,0.002146
4475.250000,2,1.186158,1.191304,1.188880,0.001862
4475.500000,2,1.187160,1.191185,1.189278,0.001511
4475.750000,2,1.191039,1.195981,1.193570,0.001819
4476.000000,2,1.202264,1.209004,1.205733,0.002598
4476.250000,2,1.204763,1.208391,1.206560,0.001378
4476.500000,2,1.207272,1.211021,1.209272,0.001370
4476.750000,2,1.206862,1.209597,1.208084,0.000980
4477.000000,2,1.204255,1.205754,1.205125,0.000639
4477.250000,2,1.201964,1.204841,1.203507,0.001038
4477.500000,2,1.204043,1.205794,1.204699,0.000635
4477.750000,2,1.206276,1.208052,1.207393,0.000639
4478.000000,2,1.208692,1.209972,1.209474,0.000444
4478.250000,2,1.208176,1.210331,1.209192,0.000658
4478.500000,2,1.207246,1.208522,1.208002,0.000478
4478.750000,2,1.207726,1.209952,1.208783,0.000796
4479.000000,2,1.212318,1.214210,1.213236,0.000694
4479.250000,2,1.221241,1.223506,1.221995,0.000845
4479.500000,2,1.230554,1.233513,1.232091,0.001114
4479.750000,2,1.239751,1.243499,1.241498,0.001151
4480.000000,2,1.247822,1.251606,1.249449,0.001286
4480.250000,2,1.254602,1.257909,1.255915,0.001255
4480.500000,2,1.262895,1.266170,1.264283,0.001155
4480.750000,2,1.273788,1.276726,1.275044,0.001112
4481.000000,2,1.285608,1.289811,1.287440,0.001477
4481.250000,2,1.296890,1.299907,1.298263,0.001183
4481.500000,2,1.303623,1.307576,1.305188,0.001558
4481.750000,2,1.306854,1.310965,1.308570,0.001501
4482.000000,2,1.308024,1.311255,1.309335,0.001358
4482.250000,2,1.307937,1.311995,1.309862,0.001393
4482.500000,2,1.310200,1.312875,1.311452,0.001042
4482.750000,2,1.309750,1.312705,1.310979,0.001077
4483.000000,2,1.304742,1.307516,1.305730,0.001000
4483.250000,2,1.295359,1.298548,1.296671,0.001090
4483.500000,2,1.283166,1.287602,1.284798,0.001559
4483.750000,2,1.271874,1.275656,1.273581,0.001439
4484.000000,2,1.263834,1.267546,1.265495,0.001439
4484.250000,2,1.257453,1.260792,1.258762,0.001286
4484.500000,2,1.249249,1.253455,1.250902,0.001608
4484.750000,2,1.237630,1.240953,1.239234,0.001335
4485.000000,2,1.222659,1.226517,1.224309,0.001455
4485.250000,2,1.207080,1.211601,1.209016,0.001765
4485.500000,2,1.194765,1.198345,1.196274,0.001487
4485.750000,2,1.185752,1.189447,1.187195,0.001556
4486.000000,2,1.177620,1.182312,1.179485,0.001936
4486.250000,2,1.167681,1.171432,1.169457,0.001433
4486.500000,2,1.151137,1.155483,1.152889,0.001734
4486.750000,2,1.126991,1.131302,1.128823,0.001678
4487.000000,2,1.099346,1.102800,1.100752,0.001471
4487.250000,2,1.069649,1.073025,1.071273,0.001243
4487.500000,2,1.038808,1.042356,1.040191,0.001316
4487.750000,2,1.003833,1.006750,1.005134,0.001137
4488.000000,2,0.962599,0.965920,0.963948,0.001139
4488.250000,2,0.912925,0.916229,0.914422,0.001140
4488.500000,2,0.856773,0.860576,0.858574,0.001213
4488.750000,2,0.799875,0.801979,0.800797,0.000811
4489.000000,2,0.742313,0.744622,0.743314,0.000797
4489.250000,2,0.686955,0.688946,0.687806,0.000691
4489.500000,2,0.631920,0.633803,0.632797,0.000692
4489.750000,2,0.576844,0.578127,0.577430,0.000495
4490.000000,2,0.520544,0.522195,0.521490,0.000565
4490.250000,2,0.467330,0.469053,0.468125,0.000542
4490.500000,2,0.417997,0.419716,0.418807,0.000542
4490.750000,2,0.375922,0.377231,0.376589,0.000470
4491.000000,2,0.340476,0.341673,0.341110,0.000426
4491.250000,2,0.312717,0.313630,0.313118,0.000367
4491.500000,2,0.291836,0.293091,0.292454,0.000395
4491.750000,2,0.278787,0.280112,0.279431,0.000454
4492.000000,3,0.321625,0.323741,0.322816,0.000870
4492.250000,3,0.325795,0.327606,0.326699,0.000715
4492.500000,3,0.336998,0.338940,0.338091,0.000765
4492.750000,3,0.355545,0.357927,0.356767,0.000894
4493.000000,3,0.380925,0.382927,0.381964,0.000852
4493.250000,3,0.411965,0.414196,0.413220,0.000868
4493.500000,3,0.448530,0.450756,0.449757,0.000930
4493.750000,3,0.490396,0.492680,0.491686,0.000911
4494.000000,3,0.537658,0.540114,0.539056,0.000842
4494.250000,3,0.589971,0.592214,0.591323,0.000804
4494.500000,3,0.644614,0.647295,0.646404,0.000956
4494.750000,3,0.700054,0.703678,0.702307,0.001166
4495.000000,3,0.753712,0.756974,0.755799,0.001036
4495.250000,3,0.804269,0.808142,0.806859,0.001266
4495.500000,3,0.852018,0.856365,0.855025,0.001413
4495.750000,3,0.898182,0.901720,0.900578,0.001211
4496.000000,3,0.940858,0.944833,0.943441,0.001360
4496.250000,3,0.977645,0.982163,0.980620,0.001471
4496.500000,3,1.007118,1.011410,1.010145,0.001417
4496.750000,3,1.029420,1.033383,1.032168,0.001403
4497.000000,3,1.045679,1.049744,1.048221,0.001371
4497.250000,3,1.058466,1.063901,1.061782,0.001883
4497.500000,3,1.072494,1.076905,1.074609,0.001563
4497.750000,3,1.082589,1.087729,1.085240,0.001691
4498.000000,3,1.089799,1.094281,1.092374,0.001784
4498.250000,3,1.089933,1.094540,1.092519,0.001711
4498.500000,3,1.085151,1.090157,1.088129,0.001721
4498.750000,3,1.079968,1.085913,1.083071,0.001969
4499.000000,3,1.076216,1.083353,1.079879,0.002285
4499.250000,3,1.075986,1.081271,1.079214,0.001865
4499.500000,3,1.076726,1.081817,1.080442,0.001821
4499.750000,3,1.077166,1.082587,1.080504,0.001764
4500.000000,3,1.080218,1.085037,1.083620,0.001608
4500.250000,3,1.069852,1.076171,1.073956,0.002087
4500.500000,3,1.064880,1.070373,1.067900,0.001913
4500.750000,3,1.061568,1.067843,1.064657,0.002086
4501.000000,3,1.061768,1.067863,1.064222,0.001997
4501.250000,3,1.062558,1.067783,1.065144,0.001564
4501.500000,3,1.061758,1.067012,1.064429,0.001879
4501.750000,3,1.058776,1.064802,1.061010,0.002139
4502.000000,3,1.054432,1.059930,1.056794,0.001993
4502.250000,3,1.051404,1.057379,1.053744,0.002247
4502.500000,3,1.051625,1.058220,1.054103,0.002587
4502.750000,3,1.054345,1.060600,1.056501,0.002472
4503.000000,3,1.055912,1.063271,1.058826,0.002988
4503.250000,3,1.056706,1.064181,1.059617,0.002986
4503.500000,3,1.055052,1.062691,1.058011,0.003000
4503.750000,3,1.054096,1.061711,1.057184,0.003182
4504.000000,3,1.056125,1.064742,1.059806,0.003388
4504.250000,3,1.061406,1.069883,1.065172,0.003436
4504.500000,3,1.068657,1.078166,1.072558,0.003610
4504.750000,3,1.075267,1.084148,1.079152,0.003766
4505.000000,3,1.078352,1.087008,1.082315,0.003559
4505.250000,3,1.079158,1.088299,1.083341,0.003823
4505.500000,3,1.078960,1.088859,1.083507,0.004015
4505.750000,3,1.081012,1.090439,1.085362,0.003827
4506.000000,3,1.085478,1.094321,1.089170,0.003686
4506.250000,3,1.087687,1.098082,1.092776,0.004169
4506.500000,3,1.089211,1.099522,1.093917,0.004231
4506.750000,3,1.086528,1.096251,1.091406,0.003884
4507.000000,3,1.082458,1.092470,1.087330,0.004168
4507.250000,3,1.080048,1.090019,1.084898,0.004076
4507.500000,3,1.081378,1.090902,1.086094,0.003978
4507.750000,3,1.085983,1.095823,1.091002,0.004032
4508.000000,3,1.091929,1.101965,1.097292,0.004164
4508.250000,3,1.096610,1.106156,1.101674,0.003958
4508.500000,3,1.098555,1.108027,1.103521,0.003840
4508.750000,3,1.098425,1.108305,1.103789,0.004107
4509.000000,3,1.100240,1.110258,1.105523,0.004036
4509.250000,3,1.107242,1.116870,1.111903,0.003729
4509.500000,3,1.116108,1.125772,1.121027,0.003627
4509.750000,3,1.127563,1.136405,1.132123,0.003580
4510.000000,3,1.136479,1.145808,1.141430,0.003721
4510.250000,3,1.144449,1.152098,1.148586,0.003279
4510.500000,3,1.149545,1.158092,1.153852,0.003334
4510.750000,3,1.156084,1.163094,1.159710,0.002530
4511.000000,3,1.163517,1.170986,1.167491,0.002727
4511.250000,3,1.174088,1.180309,1.177074,0.002305
4511.500000,3,1.183289,1.188261,1.186319,0.001823
4511.750000,3,1.192126,1.195924,1.194225,0.001457
4512.000000,3,1.198571,1.202746,1.200475,0.001529
4512.250000,3,1.203184,1.207629,1.205372,0.001412
4512.500000,3,1.209645,1.212261,1.210851,0.001166
4512.750000,3,1.216397,1.219700,1.217796,0.001232
4513.000000,3,1.223200,1.226579,1.225041,0.001173
4513.250000,3,1.228791,1.233335,1.231815,0.001502
4513.500000,3,1.234583,1.238813,1.236989,0.001324
4513.750000,3,1.237384,1.242991,1.240779,0.001719
4514.000000,3,1.241255,1.246720,1.244700,0.001951
4514.250000,3,1.246437,1.252648,1.250325,0.002266
4514.500000,3,1.253359,1.259575,1.256988,0.002648
4514.750000,3,1.257720,1.265223,1.262607,0.002798
4515.000000,3,1.261131,1.270401,1.266989,0.003398
4515.250000,3,1.265582,1.273370,1.270434,0.003117
4515.500000,3,1.267503,1.276479,1.273254,0.003676
4515.750000,3,1.269924,1.279997,1.276196,0.003872
4516.000000,3,1.272614,1.282788,1.278967,0.003999
4516.250000,3,1.275155,1.283890,1.280446,0.003657
4516.500000,3,1.274455,1.283346,1.279722,0.003591
4516.750000,3,1.271124,1.280258,1.276214,0.003722
4517.000000,3,1.266233,1.275919,1.271988,0.003785
4517.250000,3,1.261741,1.271531,1.267645,0.003837
4517.500000,3,1.257810,1.266608,1.262971,0.003586
4517.750000,3,1.252001,1.261328,1.257269,0.003855
4518.000000,3,1.243506,1.252514,1.248786,0.003602
4518.250000,3,1.228981,1.239365,1.235491,0.003972
4518.500000,3,1.212209,1.221813,1.217724,0.004039
4518.750000,3,1.191900,1.201071,1.197383,0.003915
4519.000000,3,1.170554,1.179504,1.175615,0.003741
4519.250000,3,1.145038,1.155196,1.150935,0.004181
4519.500000,3,1.116407,1.126767,1.122847,0.004268
4519.750000,3,1.082107,1.092089,1.087801,0.004019
4520.000000,3,1.039504,1.049975,1.045403,0.004034
4520.250000,3,0.990153,1.000479,0.996245,0.004056
4520.500000,3,0.936548,0.946237,0.941897,0.003925
4520.750000,3,0.878658,0.888479,0.884528,0.004037
4521.000000,3,0.819041,0.828320,0.824251,0.003696
4521.250000,3,0.757129,0.765895,0.762058,0.003528
4521.500000,3,0.693835,0.701876,0.698280,0.003221
4521.750000,3,0.630524,0.637603,0.634668,0.002805
4522.000000,3,0.570025,0.576592,0.573804,0.002619
4522.250000,3,0.514390,0.520528,0.517890,0.002534
4522.500000,3,0.465143,0.470215,0.468209,0.002045
4522.750000,3,0.423067,0.427314,0.425641,0.001706
4523.000000,3,0.387970,0.391432,0.389936,0.001393
4523.250000,3,0.360093,0.363133,0.361778,0.001131
4523.500000,3,0.339759,0.341804,0.340914,0.000834
4523.750000,3,0.327144,0.329228,0.328312,0.000832
4524.000000,4,0.267541,0.268470,0.268143,0.000307
4524.250000,4,0.271020,0.272051,0.271666,0.000384
4524.500000,4,0.280376,0.281339,0.280997,0.000336
4524.750000,4,0.296350,0.297778,0.297269,0.000459
4525.000000,4,0.317967,0.319005,0.318545,0.000363
4525.250000,4,0.346022,0.347035,0.346591,0.000304
4525.500000,4,0.379133,0.380435,0.379687,0.000391
4525.750000,4,0.418762,0.419890,0.419298,0.000422
4526.000000,4,0.462943,0.464098,0.463428,0.000371
4526.250000,4,0.511869,0.513029,0.512211,0.000384
4526.500000,4,0.561537,0.563916,0.562484,0.000774
4526.750000,4,0.613156,0.615698,0.614214,0.000839
4527.000000,4,0.663440,0.667667,0.665407,0.001428
4527.250000,4,0.716177,0.720260,0.717847,0.001495
4527.500000,4,0.767929,0.772976,0.769929,0.001996
4527.750000,4,0.819651,0.824508,0.821936,0.002002
4528.000000,4,0.867466,0.874128,0.870334,0.002556
4528.250000,4,0.910901,0.917483,0.913652,0.002639
4528.500000,4,0.946933,0.954778,0.950327,0.003033
4528.750000,4,0.980641,0.987711,0.983979,0.002870
4529.000000,4,1.010620,1.018571,1.014364,0.003240
4529.250000,4,1.040497,1.049230,1.044369,0.003372
4529.500000,4,1.067986,1.075929,1.071800,0.003228
4529.750000,4,1.091995,1.100648,1.095803,0.003477
4530.000000,4,1.109012,1.118041,1.112795,0.003499
4530.250000,4,1.121921,1.129707,1.125724,0.003098
4530.500000,4,1.131659,1.140342,1.135617,0.003435
4530.750000,4,1.141768,1.150968,1.145490,0.003445
4531.000000,4,1.149721,1.159324,1.154296,0.003507
4531.250000,4,1.159145,1.167261,1.162954,0.003183
4531.500000,4,1.163673,1.171409,1.167176,0.003005
4531.750000,4,1.165546,1.173209,1.168827,0.002874
4532.000000,4,1.165145,1.171649,1.168213,0.002545
4532.250000,4,1.166458,1.173269,1.169476,0.002801
4532.500000,4,1.170982,1.177585,1.174014,0.002625
4532.750000,4,1.179316,1.186903,1.182634,0.002871
4533.000000,4,1.190072,1.195661,1.192225,0.002308
4533.250000,4,1.197807,1.204383,1.200599,0.002689
4533.500000,4,1.203205,1.209394,1.205602,0.002632
4533.750000,4,1.206422,1.213436,1.209579,0.002738
4534.000000,4,1.211599,1.218264,1.214013,0.002491
4534.250000,4,1.219542,1.225430,1.221607,0.002292
4534.500000,4,1.228333,1.233404,1.230492,0.002086
4534.750000,4,1.239426,1.243778,1.241132,0.001725
4535.000000,4,1.245885,1.250814,1.248097,0.001892
4535.250000,4,1.251402,1.255675,1.253229,0.001508
4535.500000,4,1.253601,1.256624,1.255117,0.000977
4535.750000,4,1.256110,1.258334,1.257033,0.000675
4536.000000,4,1.257500,1.259698,1.258783,0.000674
4536.250000,4,1.258959,1.260960,1.260313,0.000675
4536.500000,4,1.256990,1.259901,1.258956,0.000927
4536.750000,4,1.253791,1.256665,1.255255,0.000978
4537.000000,4,1.248148,1.250885,1.249213,0.001111
4537.250000,4,1.244170,1.247582,1.245647,0.001235
4537.500000,4,1.241771,1.246068,1.243717,0.001613
4537.750000,4,1.242824,1.247732,1.245416,0.001882
4538.000000,4,1.244799,1.250290,1.247558,0.002192
4538.250000,4,1.245459,1.252147,1.248900,0.002652
4538.500000,4,1.244379,1.251045,1.247806,0.002682
4538.750000,4,1.240947,1.248475,1.245255,0.002882
4539.000000,4,1.238032,1.246086,1.242148,0.003089
4539.250000,4,1.235993,1.244052,1.240587,0.003179
4539.500000,4,1.234494,1.241998,1.239057,0.003106
4539.750000,4,1.232336,1.240696,1.237579,0.003483
4540.000000,4,1.249338,1.269144,1.261365,0.008159
4540.250000,4,1.222299,1.230854,1.227212,0.003506
4540.500000,4,1.215061,1.223423,1.219928,0.003426
4540.750000,4,1.210803,1.218865,1.215801,0.003061
4541.000000,4,1.208374,1.216181,1.213124,0.003107
4541.250000,4,1.207105,1.216262,1.212904,0.003539
4541.500000,4,1.207075,1.215269,1.211575,0.003216
4541.750000,4,1.202237,1.211147,1.207487,0.003430
4542.000000,4,1.197729,1.205130,1.202144,0.003104
4542.250000,4,1.192008,1.199685,1.196541,0.003091
4542.500000,4,1.188495,1.196024,1.192642,0.003023
4542.750000,4,1.186648,1.194951,1.191783,0.003471
4543.000000,4,1.186437,1.194159,1.190826,0.002999
4543.250000,4,1.184992,1.192063,1.189329,0.003012
4543.500000,4,1.179956,1.186766,1.184038,0.002877
4543.750000,4,1.173600,1.180695,1.177912,0.002696
4544.000000,4,1.167111,1.173941,1.170864,0.002643
4544.250000,4,1.163713,1.169765,1.167057,0.002430
4544.500000,4,1.160823,1.166208,1.163973,0.002197
4544.750000,4,1.158043,1.163079,1.160881,0.002017
4545.000000,4,1.153235,1.158185,1.156205,0.001682
4545.250000,4,1.147926,1.151476,1.149838,0.001430
4545.500000,4,1.140659,1.143165,1.142184,0.000987
4545.750000,4,1.134246,1.136954,1.135938,0.000991
4546.000000,4,1.129557,1.131990,1.130926,0.000882
4546.250000,4,1.127208,1.129012,1.128282,0.000607
4546.500000,4,1.124399,1.125712,1.124953,0.000471
4546.750000,4,1.120620,1.122192,1.121227,0.000502
4547.000000,4,1.115314,1.116471,1.115833,0.000460
4547.250000,4,1.111772,1.113383,1.112464,0.000508
4547.500000,4,1.110084,1.111954,1.110844,0.000592
4547.750000,4,1.113210,1.114573,1.113622,0.000448
4548.000000,4,1.115884,1.118311,1.117170,0.000901
4548.250000,4,1.120738,1.122513,1.121715,0.000707
4548.500000,4,1.122463,1.124898,1.123743,0.000889
4548.750000,4,1.122994,1.126818,1.124829,0.001323
4549.000000,4,1.122433,1.125965,1.124012,0.001114
4549.250000,4,1.123405,1.126347,1.124402,0.001129
4549.500000,4,1.122724,1.125232,1.123635,0.000915
4549.750000,4,1.120638,1.122974,1.121797,0.000888
4550.000000,4,1.114690,1.117222,1.115831,0.001013
4550.250000,4,1.105381,1.107316,1.106018,0.000714
4550.500000,4,1.089953,1.091742,1.090638,0.000666
4550.750000,4,1.072515,1.073620,1.073071,0.000414
4551.000000,4,1.050206,1.051409,1.050757,0.000443
4551.250000,4,1.025285,1.025938,1.025609,0.000243
4551.500000,4,0.993193,0.994965,0.994407,0.000598
4551.750000,4,0.957556,0.958732,0.958170,0.000459
4552.000000,4,0.916011,0.917667,0.917058,0.000526
4552.250000,4,0.871924,0.873210,0.872672,0.000396
4552.500000,4,0.824630,0.825748,0.825163,0.000360
