# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.239546,0.244928,0.242318,0.001712
3928.250000,1,0.241452,0.246205,0.243692,0.001594
3928.500000,1,0.246347,0.251169,0.248812,0.001611
3928.750000,1,0.255707,0.260578,0.258179,0.001565
3929.000000,1,0.269317,0.275025,0.272041,0.001871
3929.250000,1,0.287555,0.294470,0.290979,0.002333
3929.500000,1,0.309818,0.319497,0.314057,0.003058
3929.750000,1,0.335179,0.348188,0.340904,0.003873
3930.000000,1,0.364840,0.378066,0.370953,0.004075
3930.250000,1,0.398004,0.414139,0.405502,0.004862
3930.500000,1,0.435146,0.449175,0.443063,0.004702
3930.750000,1,0.474294,0.490111,0.483154,0.005544
3931.000000,1,0.512884,0.530446,0.523185,0.006190
3931.250000,1,0.551852,0.569861,0.563030,0.006668
3931.500000,1,0.590444,0.609451,0.602522,0.007152
3931.750000,1,0.629855,0.656251,0.644174,0.008649
3932.000000,1,0.671220,0.710465,0.688710,0.011542
3932.250000,1,0.715396,0.782107,0.736696,0.019263
3932.500000,1,0.757050,0.816059,0.777235,0.017102
3932.750000,1,0.795789,0.859581,0.816579,0.018517
3933.000000,1,0.829014,0.901809,0.852122,0.021112
3933.250000,1,0.862680,0.948795,0.888608,0.025126
3933.500000,1,0.886822,0.986865,0.915159,0.029392
3933.750000,1,0.910504,1.024489,0.940901,0.033646
3934.000000,1,0.931894,0.988330,0.954859,0.016589
3934.250000,1,0.950219,1.004377,0.972113,0.015779
3934.500000,1,0.961341,1.021260,0.984705,0.016848
3934.750000,1,0.969788,1.038613,0.994670,0.019166
3935.000000,1,0.981203,1.058775,1.006392,0.021977
3935.250000,1,0.994490,1.070320,1.019308,0.021359
3935.500000,1,1.009043,1.065562,1.029756,0.016056
3935.750000,1,1.020581,1.055266,1.037424,0.010618
3936.000000,1,1.029849,1.062363,1.045196,0.010434
3936.250000,1,1.035143,1.063210,1.048929,0.009228
3936.500000,1,1.041305,1.100398,1.060083,0.018028
3936.750000,1,1.049069,1.078143,1.062235,0.009285
3937.000000,1,1.057435,1.085090,1.068674,0.007962
3937.250000,1,1.061307,1.089193,1.073829,0.008059
3937.500000,1,1.065851,1.091329,1.076273,0.007556
3937.750000,1,1.064678,1.093495,1.076049,0.008383
3938.000000,1,1.070395,1.096480,1.079164,0.008043
3938.250000,1,1.077528,1.103907,1.087542,0.008016
3938.500000,1,1.093668,1.120008,1.103457,0.008534
3938.750000,1,1.111203,1.136139,1.121499,0.008293
3939.000000,1,1.126570,1.149605,1.137566,0.008061
3939.250000,1,1.138899,1.167691,1.150182,0.008935
3939.500000,1,1.145660,1.177207,1.157424,0.009599
3939.750000,1,1.154327,1.189672,1.166421,0.010312
3940.000000,1,1.167027,1.195400,1.177247,0.008941
3940.250000,1,1.181572,1.214882,1.192225,0.010587
3940.500000,1,1.191860,1.227307,1.204432,0.010745
3940.750000,1,1.196521,1.231206,1.210259,0.010307
3941.000000,1,1.192109,1.220563,1.210103,0.008850
3941.250000,1,1.192518,1.224068,1.211171,0.009669
3941.500000,1,1.196372,1.224948,1.214585,0.009100
3941.750000,1,1.203429,1.243841,1.224461,0.011567
3942.000000,1,1.213241,1.251497,1.233688,0.011203
3942.250000,1,1.219390,1.260754,1.240350,0.011677
3942.500000,1,1.223094,1.256036,1.241085,0.009606
3942.750000,1,1.224591,1.251527,1.239091,0.008081
3943.000000,1,1.223443,1.245257,1.236276,0.006883
3943.250000,1,1.229353,1.250631,1.241870,0.007821
3943.500000,1,1.236983,1.262164,1.253026,0.009021
3943.750000,1,1.245920,1.274129,1.265073,0.009620
3944.000000,1,1.245290,1.283052,1.272770,0.012158
3944.250000,1,1.254426,1.287406,1.278110,0.010445
3944.500000,1,1.256845,1.290888,1.282191,0.010886
3944.750000,1,1.261463,1.297543,1.288564,0.011334
3945.000000,1,1.263223,1.309232,1.298897,0.014234
3945.250000,1,1.304967,1.322162,1.315453,0.005068
3945.500000,1,1.313692,1.381115,1.331853,0.019177
3945.750000,1,1.315758,1.408974,1.338480,0.027143
3946.000000,1,1.316128,1.402607,1.337328,0.025160
3946.250000,1,1.316896,1.400268,1.336879,0.024473
3946.500000,1,1.317745,1.391751,1.338564,0.020937
3946.750000,1,1.323045,1.389532,1.343652,0.018491
3947.000000,1,1.329693,1.377647,1.346633,0.013410
3947.250000,1,1.334943,1.369560,1.345979,0.010593
3947.500000,1,1.329418,1.361303,1.341223,0.009460
3947.750000,1,1.321367,1.338702,1.330934,0.005888
3948.000000,1,1.314655,1.333201,1.324646,0.006287
3948.250000,1,1.312934,1.331009,1.321307,0.006946
3948.500000,1,1.307835,1.328147,1.319098,0.007656
3948.750000,1,1.298719,1.324624,1.313157,0.008833
3949.000000,1,1.295887,1.317649,1.308111,0.008030
3949.250000,1,1.270710,1.307741,1.292726,0.011298
3949.500000,1,1.259934,1.300926,1.284705,0.012787
3949.750000,1,1.253157,1.298494,1.280596,0.013792
3950.000000,1,1.262023,1.299215,1.282400,0.011460
3950.250000,1,1.250968,1.300065,1.281393,0.014257
3950.500000,1,1.250048,1.300543,1.281368,0.014867
3950.750000,1,1.247779,1.298546,1.278284,0.014818
3951.000000,1,1.269611,1.297363,1.278378,0.010264
3951.250000,1,1.243731,1.298867,1.274337,0.015273
3951.500000,1,1.243911,1.298516,1.274660,0.015388
3951.750000,1,1.242551,1.298245,1.274300,0.015486
3952.000000,1,1.238933,1.299529,1.271695,0.016389
3952.250000,1,1.227467,1.292347,1.263638,0.017575
3952.500000,1,1.218681,1.286930,1.255993,0.018411
3952.750000,1,1.191642,1.280300,1.246305,0.024004
3953.000000,1,1.183365,1.275996,1.241861,0.025151
3953.250000,1,1.176767,1.274100,1.237011,0.026066
3953.500000,1,1.168251,1.266416,1.230042,0.026357
3953.750000,1,1.161284,1.253707,1.220211,0.024856
3954.000000,1,1.151688,1.240134,1.208240,0.023833
3954.250000,1,1.140252,1.222098,1.194417,0.022370
3954.500000,1,1.128837,1.202306,1.178609,0.020297
3954.750000,1,1.113393,1.181492,1.160978,0.019139
3955.000000,1,1.095410,1.157898,1.139998,0.017852
3955.250000,1,1.070900,1.126270,1.112310,0.016321
3955.500000,1,1.040872,1.089906,1.078798,0.014855
3955.750000,1,1.001058,1.048102,1.037938,0.014363
3956.000000,1,0.954799,1.002488,0.992359,0.014511
3956.250000,1,0.907705,0.950747,0.942175,0.013293
3956.500000,1,0.852471,0.894318,0.886026,0.012779
3956.750000,1,0.794384,0.832544,0.825624,0.011872
3957.000000,1,0.732563,0.767754,0.761611,0.011066
3957.250000,1,0.670450,0.702927,0.696459,0.009988
3957.500000,1,0.610140,0.638550,0.632375,0.008705
3957.750000,1,0.552021,0.575934,0.570550,0.007402
3958.000000,1,0.495673,0.516741,0.511193,0.006424
3958.250000,1,0.442220,0.459723,0.455104,0.005448
3958.500000,1,0.392052,0.407580,0.403185,0.004920
3958.750000,1,0.347680,0.360883,0.356763,0.003913
3959.000000,1,0.310415,0.321490,0.317930,0.003283
3959.250000,1,0.281869,0.290060,0.287061,0.002436
3959.500000,1,0.261255,0.267116,0.264411,0.002039
3959.750000,1,0.248325,0.253751,0.250893,0.001787
3960.000000,2,0.274286,0.281805,0.279012,0.002749
3960.250000,2,0.276144,0.284078,0.281069,0.002794
3960.500000,2,0.282845,0.290108,0.287385,0.002631
3960.750000,2,0.292891,0.302148,0.299476,0.003287
3961.000000,2,0.311222,0.319021,0.316792,0.002911
3961.250000,2,0.334483,0.342188,0.340163,0.002823
3961.500000,2,0.361521,0.369397,0.367672,0.002425
3961.750000,2,0.392932,0.401844,0.399842,0.002729
3962.000000,2,0.426828,0.436857,0.434471,0.003016
3962.250000,2,0.465450,0.482047,0.474938,0.004364
3962.500000,2,0.507418,0.520041,0.515108,0.004566
3962.750000,2,0.554637,0.566026,0.561370,0.003958
3963.000000,2,0.596671,0.610951,0.605666,0.004906
3963.250000,2,0.635632,0.656550,0.649793,0.006448
3963.500000,2,0.681674,0.699510,0.693391,0.005326
3963.750000,2,0.714559,0.741099,0.733526,0.007870
3964.000000,2,0.756923,0.781387,0.774154,0.007158
3964.250000,2,0.796730,0.818085,0.811904,0.006399
3964.500000,2,0.829886,0.850386,0.844424,0.006118
3964.750000,2,0.859061,0.880227,0.873951,0.006542
3965.000000,2,0.887427,0.909765,0.899824,0.006487
3965.250000,2,0.913584,0.940129,0.925867,0.007342
3965.500000,2,0.940999,0.968833,0.951039,0.007797
3965.750000,2,0.967271,0.993177,0.975357,0.007397
3966.000000,2,0.987830,1.010408,0.995480,0.006349
3966.250000,2,1.010724,1.029950,1.016300,0.005976
3966.500000,2,1.025786,1.045243,1.032123,0.006815
3966.750000,2,1.040639,1.058538,1.046633,0.006803
3967.000000,2,1.043988,1.065425,1.051875,0.007719
3967.250000,2,1.052550,1.074001,1.060034,0.008064
3967.500000,2,1.058155,1.078855,1.064752,0.007970
3967.750000,2,1.059334,1.077190,1.065124,0.006409
3968.000000,2,1.056861,1.076240,1.061644,0.006386
3968.250000,2,1.052735,1.073431,1.060076,0.006788
3968.500000,2,1.056952,1.077280,1.063058,0.006700
3968.750000,2,1.059916,1.080168,1.068666,0.006630
3969.000000,2,1.073153,1.092853,1.080095,0.006729
3969.250000,2,1.082107,1.103488,1.091314,0.007978
3969.500000,2,1.088295,1.110216,1.097712,0.008440
3969.750000,2,1.091914,1.115515,1.102473,0.008528
3970.000000,2,1.095453,1.122535,1.105798,0.008894
3970.250000,2,1.101125,1.129787,1.111817,0.008734
3970.500000,2,1.109325,1.142329,1.119760,0.010017
3970.750000,2,1.116930,1.178215,1.131139,0.018414
3971.000000,2,1.121343,1.174373,1.134363,0.015687
3971.250000,2,1.122056,1.154418,1.133091,0.009114
3971.500000,2,1.122810,1.136435,1.130809,0.004189
3971.750000,2,1.126836,1.142064,1.134768,0.004541
3972.000000,2,1.134847,1.155010,1.145050,0.005400
3972.250000,2,1.143940,1.165105,1.154265,0.006152
3972.500000,2,1.144270,1.172611,1.159806,0.008308
3972.750000,2,1.152950,1.177900,1.164148,0.007073
3973.000000,2,1.157965,1.175853,1.163575,0.005362
3973.250000,2,1.155686,1.175281,1.163393,0.005460
3973.500000,2,1.157545,1.173745,1.165084,0.004650
3973.750000,2,1.162123,1.178151,1.169513,0.004478
3974.000000,2,1.161564,1.177689,1.171719,0.004767
3974.250000,2,1.161564,1.176836,1.171149,0.004505
3974.500000,2,1.159464,1.172598,1.167396,0.003936
3974.750000,2,1.158575,1.170209,1.164425,0.003462
3975.000000,2,1.159442,1.168979,1.164129,0.002637
3975.250000,2,1.164073,1.172168,1.168137,0.003132
3975.500000,2,1.168972,1.179245,1.174309,0.004113
3975.750000,2,1.174674,1.187499,1.181409,0.004492
3976.000000,2,1.197948,1.223151,1.211555,0.008906
3976.250000,2,1.177307,1.191633,1.184854,0.004911
3976.500000,2,1.179316,1.194076,1.186613,0.005212
3976.750000,2,1.182248,1.199259,1.190672,0.005784
3977.000000,2,1.188735,1.204443,1.196390,0.005364
3977.250000,2,1.190817,1.208593,1.202268,0.005971
3977.500000,2,1.194260,1.210940,1.205917,0.006226
3977.750000,2,1.188632,1.213369,1.208746,0.007800
3978.000000,2,1.186303,1.215151,1.208944,0.009072
3978.250000,2,1.190511,1.218964,1.212783,0.008914
3978.500000,2,1.197618,1.223814,1.217991,0.008079
3978.750000,2,1.202256,1.229952,1.222854,0.008561
3979.000000,2,1.202866,1.232762,1.224008,0.009271
3979.250000,2,1.199897,1.232993,1.222635,0.010080
3979.500000,2,1.198618,1.232070,1.220278,0.009976
3979.750000,2,1.200647,1.231397,1.221008,0.010072
3980.000000,2,1.210703,1.237719,1.227946,0.009243
3980.250000,2,1.222038,1.246821,1.238212,0.008899
3980.500000,2,1.233753,1.256497,1.248513,0.007890
3980.750000,2,1.242499,1.264488,1.256339,0.006973
3981.000000,2,1.253954,1.268096,1.261451,0.004787
3981.250000,2,1.256337,1.269855,1.263711,0.004156
3981.500000,2,1.259726,1.273664,1.266418,0.004213
3981.750000,2,1.264831,1.277846,1.271266,0.004756
3982.000000,2,1.269511,1.283555,1.275893,0.004431
3982.250000,2,1.271035,1.282188,1.277566,0.003739
3982.500000,2,1.267364,1.280243,1.274104,0.004037
3982.750000,2,1.260833,1.277264,1.268637,0.004635
3983.000000,2,1.258129,1.277274,1.265996,0.005431
3983.250000,2,1.259251,1.281532,1.268243,0.006401
3983.500000,2,1.263368,1.282672,1.271558,0.005901
3983.750000,2,1.267144,1.285860,1.275761,0.006063
3984.000000,2,1.268254,1.288529,1.276515,0.006792
3984.250000,2,1.266192,1.289449,1.274742,0.008003
3984.500000,2,1.260844,1.288044,1.271855,0.009558
3984.750000,2,1.258720,1.291273,1.271136,0.010593
3985.000000,2,1.258279,1.290327,1.270357,0.010252
3985.250000,2,1.258450,1.280783,1.268482,0.007185
3985.500000,2,1.255235,1.271737,1.262455,0.005208
3985.750000,2,1.246029,1.263195,1.253196,0.005341
3986.000000,2,1.232622,1.250371,1.241053,0.005665
3986.250000,2,1.218673,1.238461,1.227798,0.006317
3986.500000,2,1.206069,1.226770,1.215471,0.006895
3986.750000,2,1.192366,1.215271,1.203812,0.007725
3987.000000,2,1.173950,1.196853,1.186729,0.007629
3987.250000,2,1.148162,1.173658,1.161990,0.008041
3987.500000,2,1.116501,1.138793,1.128542,0.007148
3987.750000,2,1.080454,1.097721,1.090335,0.005689
3988.000000,2,1.042336,1.056309,1.048177,0.004282
3988.250000,2,0.996863,1.008459,1.001606,0.003646
3988.500000,2,0.944486,0.953273,0.948854,0.002872
3988.750000,2,0.884829,0.909770,0.891939,0.007458
3989.000000,2,0.819238,0.860069,0.828332,0.012609
3989.250000,2,0.750232,0.788520,0.759035,0.011559
3989.500000,2,0.682328,0.702031,0.687080,0.006055
3989.750000,2,0.617363,0.632054,0.621020,0.004633
3990.000000,2,0.553918,0.569196,0.557808,0.004806
3990.250000,2,0.494170,0.506725,0.498578,0.003765
3990.500000,2,0.437916,0.447684,0.442915,0.003018
3990.750000,2,0.389430,0.398572,0.394885,0.002802
3991.000000,2,0.349623,0.357121,0.354301,0.002439
3991.250000,2,0.317576,0.325641,0.322436,0.002555
3991.500000,2,0.295084,0.303021,0.299856,0.002445
3991.750000,2,0.282328,0.290234,0.286976,0.002723
3992.000000,3,0.310574,0.317753,0.314542,0.002197
3992.250000,3,0.316041,0.321758,0.318663,0.001905
3992.500000,3,0.327477,0.334314,0.330778,0.002299
3992.750000,3,0.347467,0.355895,0.351563,0.002782
3993.000000,3,0.377297,0.385635,0.381178,0.002699
3993.250000,3,0.413246,0.423643,0.418853,0.003290
3993.500000,3,0.456014,0.467896,0.462333,0.003622
3993.750000,3,0.502400,0.516588,0.510765,0.004326
3994.000000,3,0.553178,0.569545,0.562821,0.004913
3994.250000,3,0.606458,0.626394,0.618768,0.005924
3994.500000,3,0.664569,0.686043,0.678223,0.006508
3994.750000,3,0.723614,0.751149,0.740076,0.008042
3995.000000,3,0.780209,0.814268,0.800714,0.009594
3995.250000,3,0.834724,0.870886,0.857383,0.010202
3995.500000,3,0.886318,0.921096,0.909670,0.010292
3995.750000,3,0.932616,0.966154,0.956442,0.010204
3996.000000,3,0.972342,1.008775,0.997855,0.010494
3996.250000,3,1.007304,1.045406,1.035122,0.011323
3996.500000,3,1.039832,1.078465,1.068151,0.011713
3996.750000,3,1.065763,1.103955,1.094468,0.011645
3997.000000,3,1.087868,1.122584,1.114420,0.010829
3997.250000,3,1.105202,1.135016,1.128284,0.009254
3997.500000,3,1.118489,1.143409,1.137245,0.008013
3997.750000,3,1.124283,1.148275,1.141396,0.007310
3998.000000,3,1.127256,1.150472,1.143761,0.006951
3998.250000,3,1.128903,1.149061,1.143456,0.006221
3998.500000,3,1.127668,1.148019,1.140766,0.006405
3998.750000,3,1.125478,1.146366,1.136851,0.006419
3999.000000,3,1.124474,1.145127,1.133213,0.006409
3999.250000,3,1.121741,1.145450,1.130893,0.007112
3999.500000,3,1.121300,1.147031,1.130703,0.007533
3999.750000,3,1.122011,1.148986,1.131020,0.007837
4000.000000,3,1.124745,1.160813,1.134683,0.010424
4000.250000,3,1.120329,1.160985,1.130927,0.011998
4000.500000,3,1.120189,1.159282,1.130489,0.011519
4000.750000,3,1.119318,1.172540,1.131858,0.015866
4001.000000,3,1.119318,1.162103,1.130250,0.012633
4001.250000,3,1.117746,1.164209,1.129809,0.013858
4001.500000,3,1.115893,1.160924,1.128353,0.013298
4001.750000,3,1.114541,1.164803,1.129419,0.014254
4002.000000,3,1.115853,1.163685,1.130025,0.013589
4002.250000,3,1.118667,1.157922,1.131832,0.011026
4002.500000,3,1.125266,1.159635,1.138271,0.009398
4002.750000,3,1.136071,1.168037,1.148148,0.008904
4003.000000,3,1.145714,1.170455,1.156651,0.007327
4003.250000,3,1.155358,1.170222,1.164599,0.004960
4003.500000,3,1.159101,1.177554,1.168960,0.006576
4003.750000,3,1.157116,1.182087,1.172753,0.008109
4004.000000,3,1.156169,1.184233,1.174590,0.008706
4004.250000,3,1.157781,1.184677,1.175226,0.008997
4004.500000,3,1.154366,1.183992,1.172222,0.009309
4004.750000,3,1.150507,1.178239,1.167055,0.008820
4005.000000,3,1.144130,1.172788,1.161213,0.009308
4005.250000,3,1.138589,1.166521,1.155778,0.008825
4005.500000,3,1.130962,1.162824,1.152374,0.009618
4005.750000,3,1.125935,1.159277,1.147437,0.010409
4006.000000,3,1.120656,1.155741,1.143309,0.011505
4006.250000,3,1.117452,1.150401,1.139959,0.010829
4006.500000,3,1.114984,1.145736,1.136442,0.009550
4006.750000,3,1.107197,1.141464,1.132293,0.010337
4007.000000,3,1.102995,1.138462,1.129471,0.010919
4007.250000,3,1.101847,1.137958,1.128957,0.010826
4007.500000,3,1.102885,1.138082,1.130319,0.010829
4007.750000,3,1.104134,1.138775,1.129074,0.009948
4008.000000,3,1.107317,1.137751,1.127263,0.008310
4008.250000,3,1.109635,1.134708,1.124704,0.006551
4008.500000,3,1.109745,1.134206,1.123022,0.006262
4008.750000,3,1.114924,1.135391,1.123623,0.005448
4009.000000,3,1.115982,1.137289,1.124636,0.005859
4009.250000,3,1.117583,1.134638,1.123995,0.005320
4009.500000,3,1.108647,1.133191,1.120717,0.007006
4009.750000,3,1.099157,1.125787,1.115524,0.007739
4010.000000,3,1.089485,1.124605,1.112090,0.010092
4010.250000,3,1.091329,1.126107,1.113717,0.010270
4010.500000,3,1.095631,1.132167,1.118587,0.010801
4010.750000,3,1.101726,1.138394,1.123419,0.010483
4011.000000,3,1.103419,1.142320,1.125873,0.010859
4011.250000,3,1.100245,1.144982,1.126168,0.012092
4011.500000,3,1.096205,1.140914,1.124161,0.012334
4011.750000,3,1.094734,1.138785,1.123820,0.012308
4012.000000,3,1.093173,1.142531,1.126651,0.013606
4012.250000,3,1.100054,1.149863,1.132349,0.013398
4012.500000,3,1.108547,1.153659,1.136904,0.011972
4012.750000,3,1.108043,1.157063,1.138107,0.012845
4013.000000,3,1.106088,1.154814,1.136767,0.012865
4013.250000,3,1.109413,1.152755,1.136270,0.011339
4013.500000,3,1.111095,1.153116,1.137689,0.011238
4013.750000,3,1.120666,1.155768,1.142796,0.009512
4014.000000,3,1.128565,1.162135,1.149726,0.009319
4014.250000,3,1.138710,1.165299,1.156314,0.007981
4014.500000,3,1.146991,1.168586,1.160201,0.006795
4014.750000,3,1.154406,1.171119,1.162343,0.005364
4015.000000,3,1.159413,1.175432,1.165986,0.005517
4015.250000,3,1.166733,1.203040,1.175429,0.011161
4015.500000,3,1.171986,1.213585,1.182469,0.012525
4015.750000,3,1.177503,1.220625,1.188227,0.013318
4016.000000,3,1.179866,1.221689,1.189798,0.013482
4016.250000,3,1.177765,1.236272,1.193448,0.021319
4016.500000,3,1.174509,1.246155,1.192658,0.024763
4016.750000,3,1.172140,1.224797,1.188778,0.019154
4017.000000,3,1.173613,1.264420,1.194437,0.029274
4017.250000,3,1.173262,1.234721,1.191449,0.020128
4017.500000,3,1.174209,1.273568,1.197539,0.030640
4017.750000,3,1.169645,1.253741,1.191238,0.025251
4018.000000,3,1.161756,1.224384,1.178663,0.017894
4018.250000,3,1.152890,1.189123,1.165530,0.010194
4018.500000,3,1.141847,1.166254,1.152718,0.006969
4018.750000,3,1.129737,1.151494,1.139439,0.006451
4019.000000,3,1.110535,1.131093,1.119562,0.006124
4019.250000,3,1.084624,1.100205,1.092414,0.004796
4019.500000,3,1.050204,1.061730,1.057889,0.003797
4019.750000,3,1.011616,1.021935,1.018976,0.003589
4020.000000,3,0.969932,0.979022,0.975918,0.003386
4020.250000,3,0.922979,0.933190,0.928849,0.003933
4020.500000,3,0.871893,0.881133,0.876733,0.003911
4020.750000,3,0.814694,0.824669,0.820152,0.003650
4021.000000,3,0.755249,0.763661,0.759486,0.003272
4021.250000,3,0.695275,0.701450,0.698315,0.002587
4021.500000,3,0.636082,0.641970,0.639201,0.002283
4021.750000,3,0.581951,0.586839,0.584110,0.001760
4022.000000,3,0.530991,0.535085,0.532703,0.001327
4022.250000,3,0.483948,0.487115,0.485329,0.001080
4022.500000,3,0.438816,0.443450,0.441144,0.001347
4022.750000,3,0.400708,0.404953,0.402493,0.001402
4023.000000,3,0.367661,0.372376,0.369718,0.001596
4023.250000,3,0.341463,0.347777,0.344621,0.002148
4023.500000,3,0.323570,0.329909,0.326978,0.002051
4023.750000,3,0.314713,0.319810,0.317042,0.001765
4024.000000,4,0.296811,0.300832,0.298890,0.001251
4024.250000,4,0.301079,0.304316,0.302695,0.001146
4024.500000,4,0.312866,0.315694,0.314223,0.001132
4024.750000,4,0.331276,0.335894,0.334071,0.001511
4025.000000,4,0.361882,0.365276,0.363133,0.001231
4025.250000,4,0.397384,0.402050,0.398895,0.001635
4025.500000,4,0.440513,0.446803,0.442222,0.002137
4025.750000,4,0.489371,0.499244,0.491759,0.003213
4026.000000,4,0.542274,0.554493,0.545450,0.003902
4026.250000,4,0.598199,0.613694,0.603342,0.004571
4026.500000,4,0.657842,0.677570,0.664794,0.006856
4026.750000,4,0.719562,0.748263,0.728510,0.009978
4027.000000,4,0.778663,0.813952,0.789464,0.011670
4027.250000,4,0.835126,0.875810,0.847751,0.013083
4027.500000,4,0.887256,0.935563,0.902521,0.015283
4027.750000,4,0.936311,0.986344,0.952493,0.016093
4028.000000,4,0.982198,1.017202,0.996673,0.011764
4028.250000,4,1.024721,1.058018,1.038819,0.010543
4028.500000,4,1.062222,1.097032,1.076696,0.010727
4028.750000,4,1.094937,1.127264,1.108546,0.010017
4029.000000,4,1.120128,1.151357,1.133494,0.009419
4029.250000,4,1.141807,1.168586,1.153886,0.008597
4029.500000,4,1.158230,1.181747,1.169799,0.008386
4029.750000,4,1.170961,1.195384,1.182590,0.008546
4030.000000,4,1.180562,1.208665,1.192373,0.008800
4030.250000,4,1.186832,1.216613,1.197587,0.009527
4030.500000,4,1.189250,1.217922,1.198438,0.009217
4030.750000,4,1.188076,1.212240,1.194783,0.008769
4031.000000,4,1.182576,1.210862,1.191853,0.009701
4031.250000,4,1.178332,1.207706,1.189282,0.010142
4031.500000,4,1.176256,1.208844,1.188583,0.011368
4031.750000,4,1.170834,1.211660,1.189607,0.012670
4032.000000,4,1.166497,1.213718,1.193352,0.014935
4032.250000,4,1.161026,1.214526,1.189646,0.015815
4032.500000,4,1.163951,1.214337,1.192791,0.015504
4032.750000,4,1.165463,1.218820,1.196794,0.017623
4033.000000,4,1.168437,1.224163,1.195837,0.018548
4033.250000,4,1.169440,1.231316,1.201796,0.020245
4033.500000,4,1.166381,1.237372,1.207201,0.021077
4033.750000,4,1.161348,1.242998,1.211957,0.023478
4034.000000,4,1.139583,1.246446,1.211603,0.030148
4034.250000,4,1.139614,1.247165,1.214035,0.030550
4034.500000,4,1.138206,1.246745,1.215171,0.031165
4034.750000,4,1.137001,1.246735,1.215610,0.031583
4035.000000,4,1.131106,1.245746,1.214787,0.033186
4035.250000,4,1.125880,1.241499,1.212527,0.033924
4035.500000,4,1.122640,1.236992,1.209205,0.033729
4035.750000,4,1.117292,1.232055,1.205437,0.034117
4036.000000,4,1.116776,1.228648,1.203725,0.033507
4036.250000,4,1.113849,1.226619,1.202440,0.033997
4036.500000,4,1.114811,1.225390,1.202455,0.033625
4036.750000,4,1.114659,1.222862,1.202865,0.033702
4037.000000,4,1.114203,1.220333,1.201953,0.033522
4037.250000,4,1.113869,1.218251,1.200603,0.033122
4037.500000,4,1.115510,1.215795,1.199327,0.031993
4037.750000,4,1.115125,1.213678,1.198109,0.031622
4038.000000,4,1.114325,1.211090,1.195209,0.030892
4038.250000,4,1.113808,1.209878,1.193649,0.030401
4038.500000,4,1.110851,1.206977,1.189488,0.030028
4038.750000,4,1.107073,1.203310,1.185426,0.029987
4039.000000,4,1.107833,1.198909,1.181807,0.028582
4039.250000,4,1.108836,1.195967,1.179771,0.027423
4039.500000,4,1.112816,1.194777,1.179152,0.025668
4039.750000,4,1.120158,1.195657,1.180910,0.023436
4040.000000,4,1.134145,1.205634,1.190495,0.022003
4040.250000,4,1.135704,1.197523,1.184281,0.018768
4040.500000,4,1.142237,1.197782,1.185002,0.016564
4040.750000,4,1.145751,1.196799,1.184836,0.015235
4041.000000,4,1.151575,1.201344,1.185016,0.013967
4041.250000,4,1.154512,1.207711,1.183324,0.013933
4041.500000,4,1.156831,1.207333,1.181039,0.013374
4041.750000,4,1.154785,1.201185,1.176238,0.012343
4042.000000,4,1.156416,1.200379,1.172248,0.012364
4042.250000,4,1.158235,1.197295,1.168751,0.011688
4042.500000,4,1.152669,1.192739,1.164500,0.011613
4042.750000,4,1.147123,1.188422,1.160974,0.012370
4043.000000,4,1.142046,1.178604,1.154877,0.011923
4043.250000,4,1.134671,1.171581,1.148215,0.011950
4043.500000,4,1.130234,1.157935,1.141583,0.009307
4043.750000,4,1.125927,1.149326,1.134322,0.006824
4044.000000,4,1.122639,1.142065,1.130497,0.005730
4044.250000,4,1.120651,1.148810,1.130352,0.008091
4044.500000,4,1.118742,1.147625,1.128718,0.008380
4044.750000,4,1.116294,1.146227,1.126376,0.008908
4045.000000,4,1.111607,1.153580,1.124050,0.012257
4045.250000,4,1.108787,1.154937,1.121770,0.013760
4045.500000,4,1.104603,1.155636,1.118698,0.015297
4045.750000,4,1.101208,1.156811,1.115915,0.016662
4046.000000,4,1.097074,1.161824,1.113335,0.019343
4046.250000,4,1.093459,1.160001,1.110448,0.019764
4046.500000,4,1.090903,1.157206,1.107911,0.019560
4046.750000,4,1.089515,1.161854,1.107202,0.021421
4047.000000,4,1.088586,1.170746,1.108305,0.024287
4047.250000,4,1.087697,1.172802,1.108248,0.025008
4047.500000,4,1.086479,1.182241,1.108371,0.028435
4047.750000,4,1.084113,1.189949,1.107795,0.031577
4048.000000,4,1.082615,1.193554,1.107648,0.033057
4048.250000,4,1.082045,1.213303,1.109122,0.039834
4048.500000,4,1.083134,1.217648,1.110335,0.041081
4048.750000,4,1.083463,1.222611,1.111321,0.042605
4049.000000,4,1.080947,1.225406,1.109872,0.044321
4049.250000,4,1.077760,1.219562,1.105202,0.043922
4049.500000,4,1.069716,1.189483,1.094488,0.036929
4049.750000,4,1.059798,1.177836,1.085765,0.036050
4050.000000,4,1.051999,1.160527,1.076437,0.033255
4050.250000,4,1.041823,1.146389,1.067426,0.031553
4050.500000,4,1.029080,1.125445,1.053390,0.029236
4050.750000,4,1.011666,1.100409,1.034033,0.027045
4051.000000,4,0.989585,1.065580,1.010369,0.023121
4051.250000,4,0.963318,1.025565,0.982426,0.018639
4051.500000,4,0.933490,0.985811,0.950835,0.015756
4051.750000,4,0.901262,0.940889,0.916309,0.012779
4052.000000,4,0.864950,0.900305,0.879465,0.011528
4052.250000,4,0.824960,0.856173,0.838443,0.010111
4052.500000,4,0.780625,0.809753,0.793066,0.009406
