# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.280010,0.283470,0.281459,0.001068
3928.250000,1,0.285656,0.287409,0.286309,0.000553
3928.500000,1,0.283941,0.286720,0.285063,0.000829
3928.750000,1,0.292943,0.294848,0.294114,0.000609
3929.000000,1,0.296124,0.298040,0.297363,0.000654
3929.250000,1,0.308880,0.312320,0.311079,0.001279
3929.500000,1,0.317513,0.321848,0.320199,0.001457
3929.750000,1,0.336180,0.343592,0.340660,0.002765
3930.000000,1,0.352327,0.360457,0.356929,0.002953
3930.250000,1,0.379071,0.389864,0.385145,0.004197
3930.500000,1,0.402596,0.413932,0.408724,0.004501
3930.750000,1,0.435060,0.450022,0.442960,0.005905
3931.000000,1,0.461956,0.477835,0.470334,0.006272
3931.250000,1,0.496705,0.516087,0.507000,0.007609
3931.500000,1,0.525772,0.545183,0.535697,0.007669
3931.750000,1,0.560021,0.582907,0.571776,0.008896
3932.000000,1,0.588272,0.610845,0.599229,0.008677
3932.250000,1,0.621253,0.644611,0.632648,0.009104
3932.500000,1,0.643514,0.667607,0.654576,0.009225
3932.750000,1,0.669756,0.696380,0.682226,0.010279
3933.000000,1,0.686917,0.713708,0.699558,0.010037
3933.250000,1,0.709849,0.736699,0.722886,0.010511
3933.500000,1,0.724268,0.749275,0.736584,0.009933
3933.750000,1,0.743993,0.768661,0.756400,0.010013
3934.000000,1,0.754600,0.777625,0.766078,0.009927
3934.250000,1,0.769739,0.794750,0.781841,0.010571
3934.500000,1,0.776778,0.801633,0.788119,0.010131
3934.750000,1,0.788910,0.814039,0.801207,0.010152
3935.000000,1,0.794981,0.818736,0.806595,0.009522
3935.250000,1,0.807686,0.832462,0.820056,0.009995
3935.500000,1,0.814277,0.836896,0.824859,0.009192
3935.750000,1,0.825757,0.848576,0.837031,0.009546
3936.000000,1,0.830061,0.851883,0.840543,0.009195
3936.250000,1,0.839984,0.862435,0.851533,0.009414
3936.500000,1,0.844191,0.864716,0.855945,0.007926
3936.750000,1,0.854598,0.876919,0.867104,0.008693
3937.000000,1,0.859821,0.881237,0.871406,0.008295
3937.250000,1,0.871730,0.893388,0.883263,0.008351
3937.500000,1,0.875582,0.896940,0.887162,0.007800
3937.750000,1,0.886721,0.908526,0.898967,0.008160
3938.000000,1,0.892678,0.913985,0.904420,0.007891
3938.250000,1,0.905741,0.928963,0.918355,0.008345
3938.500000,1,1.123279,1.223076,1.179475,0.043925
3938.750000,1,0.931777,0.954834,0.944756,0.008244
3939.000000,1,0.943310,0.963477,0.954320,0.007125
3939.250000,1,0.960782,0.980462,0.971315,0.007227
3939.500000,1,0.969732,0.987382,0.979292,0.006412
3939.750000,1,0.984885,1.004236,0.994819,0.007055
3940.000000,1,0.993923,1.010917,1.002491,0.006273
3940.250000,1,1.009439,1.026766,1.018147,0.006341
3940.500000,1,1.018261,1.033888,1.025160,0.006031
3940.750000,1,1.031854,1.048214,1.038725,0.006404
3941.000000,1,1.034562,1.052441,1.042810,0.006722
3941.250000,1,1.044152,1.063003,1.053378,0.007006
3941.500000,1,1.046188,1.065414,1.055871,0.006839
3941.750000,1,1.059129,1.077178,1.068202,0.006583
3942.000000,1,1.067435,1.081899,1.073872,0.005439
3942.250000,1,1.079984,1.095468,1.087359,0.005513
3942.500000,1,1.086946,1.099473,1.092996,0.004904
3942.750000,1,1.099435,1.112608,1.105621,0.004602
3943.000000,1,1.102153,1.116623,1.109886,0.004683
3943.250000,1,1.112877,1.130273,1.122916,0.005568
3943.500000,1,1.120330,1.135418,1.129970,0.004655
3943.750000,1,1.136691,1.150298,1.145581,0.004314
3944.000000,1,1.146853,1.158964,1.154698,0.003735
3944.250000,1,1.162321,1.173442,1.169632,0.003368
3944.500000,1,1.169263,1.178824,1.175100,0.002876
3944.750000,1,1.181872,1.192029,1.187416,0.002895
3945.000000,1,1.187640,1.195155,1.191845,0.002192
3945.250000,1,1.201052,1.210063,1.205228,0.002632
3945.500000,1,1.207064,1.214573,1.210477,0.002329
3945.750000,1,1.219610,1.227166,1.223066,0.002224
3946.000000,1,1.222499,1.228561,1.224771,0.002333
3946.250000,1,1.228847,1.234931,1.231599,0.002324
3946.500000,1,1.227918,1.234978,1.231019,0.002764
3946.750000,1,1.235999,1.243470,1.238785,0.002561
3947.000000,1,1.236776,1.247211,1.241634,0.003437
3947.250000,1,1.250415,1.260784,1.255038,0.003527
3947.500000,1,1.258224,1.270616,1.263856,0.004093
3947.750000,1,1.277244,1.289540,1.282392,0.004029
3948.000000,1,1.288255,1.304594,1.295111,0.005169
3948.250000,1,1.307869,1.323428,1.314787,0.004929
3948.500000,1,1.317924,1.337601,1.327113,0.006271
3948.750000,1,1.336861,1.355015,1.346061,0.006170
3949.000000,1,1.346315,1.365257,1.356252,0.007029
3949.250000,1,1.362659,1.382250,1.372046,0.006897
3949.500000,1,1.370114,1.391312,1.380150,0.008096
3949.750000,1,1.386336,1.408806,1.397277,0.008318
3950.000000,1,1.396596,1.422119,1.409657,0.009749
3950.250000,1,1.418074,1.444114,1.430308,0.009531
3950.500000,1,1.430231,1.461218,1.444258,0.011448
3950.750000,1,1.449167,1.477931,1.463087,0.011585
3951.000000,1,1.456985,1.488841,1.472437,0.013128
3951.250000,1,1.470431,1.498903,1.485213,0.012104
3951.500000,1,1.474298,1.503768,1.489526,0.012926
3951.750000,1,1.489137,1.518835,1.504546,0.012667
3952.000000,1,1.496602,1.529950,1.512740,0.013888
3952.250000,1,1.512680,1.546401,1.528095,0.013530
3952.500000,1,1.517507,1.554256,1.534080,0.014477
3952.750000,1,1.528299,1.561388,1.543370,0.013988
3953.000000,1,1.525282,1.563585,1.543511,0.015253
3953.250000,1,1.531652,1.568079,1.548806,0.014430
3953.500000,1,1.529941,1.567577,1.546998,0.014972
3953.750000,1,1.535995,1.572623,1.552828,0.013956
3954.000000,1,1.528863,1.567387,1.547667,0.014772
3954.250000,1,1.526311,1.563394,1.544610,0.014079
3954.500000,1,1.507041,1.545167,1.525596,0.013994
3954.750000,1,1.488691,1.523530,1.506264,0.012631
3955.000000,1,1.456354,1.493646,1.474745,0.013363
3955.250000,1,1.427935,1.463071,1.445687,0.012934
3955.500000,1,1.384419,1.418461,1.402060,0.012797
3955.750000,1,1.341280,1.373511,1.357931,0.012287
3956.000000,1,1.280009,1.311798,1.296280,0.012009
3956.250000,1,1.218896,1.246471,1.233348,0.010504
3956.500000,1,1.143311,1.171885,1.156861,0.010819
3956.750000,1,1.073839,1.096248,1.084754,0.009259
3957.000000,1,0.992072,1.014500,1.002707,0.009223
3957.250000,1,0.917714,0.936174,0.926479,0.007701
3957.500000,1,0.832278,0.849589,0.840446,0.007477
3957.750000,1,0.753915,0.768949,0.760889,0.006197
3958.000000,1,0.667304,0.681042,0.673660,0.005974
3958.250000,1,0.593129,0.603493,0.597906,0.004395
3958.500000,1,0.516615,0.526745,0.520964,0.004163
3958.750000,1,0.455385,0.462334,0.458831,0.002760
3959.000000,1,0.395245,0.402094,0.398606,0.002641
3959.250000,1,0.355046,0.358968,0.356964,0.001403
3959.500000,1,0.317056,0.321438,0.319066,0.001575
3959.750000,1,0.301334,0.303812,0.302499,0.000810
3960.000000,2,0.251284,0.255925,0.252916,0.001470
3960.250000,2,0.256286,0.261483,0.258636,0.001621
3960.500000,2,0.266579,0.271564,0.268450,0.001590
3960.750000,2,0.287445,0.293092,0.289762,0.001941
3961.000000,2,0.312450,0.318928,0.314684,0.002254
3961.250000,2,0.347063,0.355772,0.350411,0.003017
3961.500000,2,0.385334,0.395563,0.389340,0.003364
3961.750000,2,0.433239,0.445190,0.438196,0.003852
3962.000000,2,0.483381,0.497822,0.488882,0.004755
3962.250000,2,0.542975,0.558523,0.549036,0.005326
3962.500000,2,0.602560,0.619285,0.609167,0.005591
3962.750000,2,0.667639,0.686040,0.675186,0.006106
3963.000000,2,0.728881,0.748301,0.736526,0.006542
3963.250000,2,0.792713,0.813552,0.801393,0.007041
3963.500000,2,0.852323,0.871692,0.861539,0.006446
3963.750000,2,0.913339,0.933488,0.922854,0.007291
3964.000000,2,0.968809,0.989682,0.978479,0.006833
3964.250000,2,1.022462,1.043960,1.033618,0.006805
3964.500000,2,1.066973,1.088738,1.078072,0.006580
3964.750000,2,1.108198,1.129618,1.118740,0.006432
3965.000000,2,1.140236,1.163239,1.151063,0.006853
3965.250000,2,1.171093,1.193512,1.181715,0.006998
3965.500000,2,1.194365,1.216217,1.204882,0.007388
3965.750000,2,1.215744,1.236837,1.225894,0.007099
3966.000000,2,1.228597,1.248405,1.237509,0.006447
3966.250000,2,1.240702,1.259562,1.249485,0.006280
3966.500000,2,1.245258,1.265928,1.254778,0.006797
3966.750000,2,1.250621,1.271521,1.260826,0.006554
3967.000000,2,1.254698,1.274559,1.263640,0.006231
3967.250000,2,1.264657,1.281566,1.271527,0.005493
3967.500000,2,1.269382,1.287470,1.276127,0.005931
3967.750000,2,1.276194,1.294126,1.283382,0.005627
3968.000000,2,1.276955,1.296582,1.284460,0.005820
3968.250000,2,1.280272,1.299960,1.287769,0.006170
3968.500000,2,1.280602,1.298477,1.287073,0.005490
3968.750000,2,1.283708,1.301905,1.290575,0.005452
3969.000000,2,1.283237,1.301464,1.290771,0.005377
3969.250000,2,1.286813,1.304120,1.293986,0.005120
3969.500000,2,1.284810,1.302456,1.291520,0.005117
3969.750000,2,1.285754,1.303449,1.292277,0.005446
3970.000000,2,1.283770,1.300692,1.289478,0.005207
3970.250000,2,1.285624,1.301223,1.291691,0.004819
3970.500000,2,1.287669,1.301424,1.292523,0.004259
3970.750000,2,1.294658,1.307278,1.299138,0.003704
3971.000000,2,1.298405,1.307719,1.302009,0.003052
3971.250000,2,1.304506,1.312130,1.307735,0.002840
3971.500000,2,1.305118,1.314292,1.309110,0.002871
3971.750000,2,1.310995,1.318300,1.313722,0.002540
3972.000000,2,1.314032,1.322377,1.317255,0.002910
3972.250000,2,1.316061,1.324052,1.319378,0.002721
3972.500000,2,1.313761,1.321331,1.316690,0.002719
3972.750000,2,1.313188,1.320752,1.316683,0.002779
3973.000000,2,1.306276,1.315110,1.309985,0.002971
3973.250000,2,1.302005,1.309667,1.306146,0.002673
3973.500000,2,1.292783,1.300496,1.297051,0.002706
3973.750000,2,1.286588,1.297132,1.292371,0.003091
3974.000000,2,1.278157,1.290741,1.285275,0.003609
3974.250000,2,1.275060,1.284710,1.280736,0.002843
3974.500000,2,1.266910,1.275843,1.273051,0.002832
3974.750000,2,1.261347,1.270505,1.268431,0.003000
3975.000000,2,1.254189,1.263031,1.260195,0.002789
3975.250000,2,1.250841,1.259723,1.257526,0.002937
3975.500000,2,1.245037,1.254972,1.251961,0.003080
3975.750000,2,1.244195,1.254929,1.251429,0.003192
3976.000000,2,1.334449,1.394700,1.366638,0.020259
3976.250000,2,1.237329,1.247455,1.244880,0.003237
3976.500000,2,1.231434,1.241821,1.239334,0.003359
3976.750000,2,1.228658,1.238997,1.236586,0.003327
3977.000000,2,1.223164,1.233435,1.230550,0.003146
3977.250000,2,1.217731,1.231738,1.228212,0.004520
3977.500000,2,1.210644,1.227074,1.221986,0.005201
3977.750000,2,1.207697,1.226905,1.220109,0.005777
3978.000000,2,1.199437,1.221312,1.213127,0.006601
3978.250000,2,1.194364,1.214115,1.208211,0.006314
3978.500000,2,1.185413,1.205285,1.199273,0.006556
3978.750000,2,1.179448,1.199460,1.193660,0.006309
3979.000000,2,1.170236,1.188335,1.183186,0.005886
3979.250000,2,1.162467,1.179959,1.175505,0.005501
3979.500000,2,1.150167,1.166504,1.161763,0.004950
3979.750000,2,1.139642,1.156256,1.151433,0.005158
3980.000000,2,1.126289,1.142961,1.137305,0.004848
3980.250000,2,1.116145,1.131751,1.127467,0.004988
3980.500000,2,1.105720,1.120741,1.115921,0.004631
3980.750000,2,1.098151,1.112987,1.108932,0.004853
3981.000000,2,1.088688,1.104331,1.099841,0.005035
3981.250000,2,1.082383,1.099893,1.094043,0.005136
3981.500000,2,1.074795,1.090626,1.084919,0.004682
3981.750000,2,1.069843,1.086068,1.080412,0.004975
3982.000000,2,1.063377,1.079977,1.073564,0.004836
3982.250000,2,1.061683,1.078795,1.071112,0.004826
3982.500000,2,1.055789,1.072924,1.065058,0.004677
3982.750000,2,1.053192,1.069878,1.061870,0.004612
3983.000000,2,1.047198,1.062795,1.054465,0.004605
3983.250000,2,1.043769,1.057155,1.050078,0.003900
3983.500000,2,1.035409,1.048650,1.041011,0.004230
3983.750000,2,1.031590,1.043160,1.036764,0.003754
3984.000000,2,1.024102,1.034955,1.028827,0.003860
3984.250000,2,1.019451,1.030937,1.024254,0.003867
3984.500000,2,1.011922,1.021110,1.015895,0.003492
3984.750000,2,1.006627,1.015249,1.009918,0.003478
3985.000000,2,0.995652,1.004826,0.999403,0.003687
3985.250000,2,0.988881,0.999275,0.993149,0.003737
3985.500000,2,0.977064,0.988790,0.982506,0.004185
3985.750000,2,0.969759,0.980634,0.975210,0.003565
3986.000000,2,0.955636,0.968186,0.962166,0.004381
3986.250000,2,0.942054,0.955463,0.949773,0.004444
3986.500000,2,0.924265,0.937225,0.931226,0.004374
3986.750000,2,0.906748,0.919433,0.912786,0.004080
3987.000000,2,0.884340,0.896805,0.889117,0.004533
3987.250000,2,0.861232,0.873650,0.865376,0.004209
3987.500000,2,0.829033,0.841757,0.833701,0.004160
3987.750000,2,0.797955,0.808164,0.802086,0.003244
3988.000000,2,0.758328,0.768643,0.762498,0.003307
3988.250000,2,0.720145,0.727117,0.723352,0.002583
3988.500000,2,0.674930,0.682162,0.678526,0.002680
3988.750000,2,0.633892,0.639721,0.636571,0.002015
3989.000000,2,0.586720,0.592989,0.589962,0.002109
3989.250000,2,0.544933,0.548904,0.546994,0.001520
3989.500000,2,0.498272,0.502657,0.500403,0.001586
3989.750000,2,0.457316,0.460546,0.458796,0.001236
3990.000000,2,0.414317,0.418166,0.415737,0.001472
3990.250000,2,0.378313,0.381926,0.380169,0.001089
3990.500000,2,0.343626,0.346535,0.345220,0.001037
3990.750000,2,0.316259,0.320912,0.318700,0.001264
3991.000000,2,0.291465,0.295555,0.293441,0.001119
3991.250000,2,0.274345,0.278598,0.276628,0.001223
3991.500000,2,0.259141,0.263372,0.261107,0.001225
3991.750000,2,0.252345,0.256991,0.254577,0.001405
3992.000000,3,0.326451,0.337202,0.332796,0.003397
3992.250000,3,0.344653,0.349184,0.346307,0.001584
3992.500000,3,0.342830,0.355019,0.349413,0.003859
3992.750000,3,0.375947,0.382999,0.378635,0.002283
3993.000000,3,0.393833,0.407224,0.401193,0.004324
3993.250000,3,0.435552,0.445182,0.439661,0.003287
3993.500000,3,0.460176,0.478667,0.470456,0.006348
3993.750000,3,0.520054,0.533453,0.525776,0.004723
3994.000000,3,0.554817,0.576990,0.567096,0.007840
3994.250000,3,0.622153,0.639204,0.630305,0.006275
3994.500000,3,0.661528,0.687080,0.676212,0.009282
3994.750000,3,0.730445,0.749509,0.740672,0.007314
3995.000000,3,0.768350,0.796371,0.785292,0.010546
3995.250000,3,0.835372,0.856067,0.847710,0.008302
3995.500000,3,0.871114,0.901544,0.890256,0.011292
3995.750000,3,0.934698,0.956576,0.948313,0.008811
3996.000000,3,0.965066,0.994018,0.984388,0.011281
3996.250000,3,1.018837,1.041134,1.032410,0.008747
3996.500000,3,1.036710,1.066108,1.055593,0.011394
3996.750000,3,1.078236,1.101045,1.091675,0.008533
3997.000000,3,1.086706,1.114728,1.104413,0.010624
3997.250000,3,1.121127,1.141660,1.132223,0.007809
3997.500000,3,1.121127,1.148046,1.137411,0.009664
3997.750000,3,1.146456,1.165393,1.156555,0.007428
3998.000000,3,1.137635,1.162117,1.152529,0.009520
3998.250000,3,1.155879,1.171954,1.163810,0.006643
3998.500000,3,1.140495,1.162744,1.153616,0.008487
3998.750000,3,1.154964,1.170620,1.162599,0.005646
3999.000000,3,1.142873,1.162744,1.154025,0.007782
3999.250000,3,1.158091,1.173189,1.165762,0.005220
3999.500000,3,1.146649,1.166737,1.157548,0.007658
3999.750000,3,1.158835,1.173935,1.166406,0.005177
4000.000000,3,1.460164,2.077594,1.742712,0.184717
4000.250000,3,1.151023,1.168001,1.160357,0.005246
4000.500000,3,1.136866,1.156820,1.148569,0.007222
4000.750000,3,1.146981,1.161957,1.155166,0.004425
4001.000000,3,1.134684,1.152986,1.144885,0.006680
4001.250000,3,1.144779,1.156830,1.151451,0.003544
4001.500000,3,1.128872,1.143353,1.136945,0.005534
4001.750000,3,1.135951,1.144902,1.140789,0.002873
4002.000000,3,1.118096,1.132420,1.125849,0.004979
4002.250000,3,1.128691,1.132535,1.130263,0.001136
4002.500000,3,1.111739,1.120856,1.117162,0.003064
4002.750000,3,1.120164,1.126717,1.123593,0.002356
4003.000000,3,1.106118,1.114404,1.110492,0.002841
4003.250000,3,1.109947,1.118527,1.115228,0.002860
4003.500000,3,1.096958,1.104876,1.100079,0.002803
4003.750000,3,1.097789,1.109175,1.105351,0.003591
4004.000000,3,1.090241,1.097608,1.093349,0.002834
4004.250000,3,1.093647,1.105362,1.101074,0.003525
4004.500000,3,1.087900,1.095523,1.090326,0.002848
4004.750000,3,1.092243,1.100845,1.097141,0.002930
4005.000000,3,1.080183,1.088186,1.084192,0.002755
4005.250000,3,1.084320,1.093746,1.089662,0.002916
4005.500000,3,1.072515,1.080838,1.077120,0.003208
4005.750000,3,1.078642,1.087699,1.084263,0.002889
4006.000000,3,1.068191,1.079736,1.073889,0.003924
4006.250000,3,1.076161,1.085666,1.082300,0.003188
4006.500000,3,1.064356,1.075196,1.070863,0.003871
4006.750000,3,1.070911,1.082218,1.077517,0.003984
4007.000000,3,1.059006,1.070087,1.064889,0.003904
4007.250000,3,1.066717,1.079704,1.073079,0.004797
4007.500000,3,1.058588,1.069748,1.065064,0.004116
4007.750000,3,1.069895,1.083133,1.075914,0.004949
4008.000000,3,1.063160,1.074836,1.069619,0.004054
4008.250000,3,1.073920,1.086893,1.080792,0.004620
4008.500000,3,1.065940,1.077574,1.072989,0.003919
4008.750000,3,1.077307,1.088985,1.084516,0.004208
4009.000000,3,1.072296,1.082632,1.078779,0.003436
4009.250000,3,1.085227,1.097662,1.092459,0.004452
4009.500000,3,1.083085,1.092730,1.088867,0.003435
4009.750000,3,1.098446,1.108139,1.103929,0.003696
4010.000000,3,1.094173,1.105456,1.099448,0.003429
4010.250000,3,1.107173,1.115821,1.112491,0.003303
4010.500000,3,1.102202,1.115094,1.106889,0.003793
4010.750000,3,1.115691,1.126426,1.120604,0.003406
4011.000000,3,1.112593,1.126993,1.115850,0.004689
4011.250000,3,1.125153,1.133495,1.128790,0.003098
4011.500000,3,1.119148,1.134093,1.122363,0.004840
4011.750000,3,1.128473,1.140426,1.132253,0.004087
4012.000000,3,1.120457,1.136194,1.123710,0.005161
4012.250000,3,1.128364,1.141979,1.133670,0.004631
4012.500000,3,1.122877,1.138464,1.126682,0.004999
4012.750000,3,1.133614,1.144349,1.138611,0.004396
4013.000000,3,1.127764,1.142995,1.131880,0.005012
4013.250000,3,1.136409,1.148569,1.142461,0.005261
4013.500000,3,1.128310,1.144508,1.134506,0.004991
4013.750000,3,1.136377,1.152307,1.145133,0.005985
4014.000000,3,1.131691,1.148392,1.139772,0.005204
4014.250000,3,1.147520,1.161500,1.155307,0.005135
4014.500000,3,1.147560,1.160101,1.153680,0.003966
4014.750000,3,1.162794,1.176863,1.170514,0.004889
4015.000000,3,1.162525,1.172060,1.168450,0.003266
4015.250000,3,1.175260,1.190649,1.183102,0.005108
4015.500000,3,1.171516,1.182122,1.178020,0.003237
4015.750000,3,1.183583,1.198099,1.191726,0.004727
4016.000000,3,1.182259,1.191564,1.188106,0.002920
4016.250000,3,1.194147,1.207289,1.201144,0.004293
4016.500000,3,1.189169,1.199343,1.195106,0.003257
4016.750000,3,1.198469,1.210577,1.205423,0.003957
4017.000000,3,1.189627,1.200807,1.195153,0.003471
4017.250000,3,1.195472,1.206618,1.201904,0.003590
4017.500000,3,1.186292,1.197033,1.191017,0.003573
4017.750000,3,1.190045,1.201139,1.196907,0.003641
4018.000000,3,1.176952,1.189326,1.183159,0.003908
4018.250000,3,1.177380,1.189100,1.184414,0.003558
4018.500000,3,1.156611,1.168864,1.162400,0.003935
4018.750000,3,1.148347,1.158759,1.154691,0.003298
4019.000000,3,1.119811,1.129926,1.124398,0.003256
4019.250000,3,1.103183,1.114298,1.108904,0.003459
4019.500000,3,1.068155,1.077651,1.071370,0.002913
4019.750000,3,1.042626,1.054210,1.048256,0.003635
4020.000000,3,0.996875,1.006821,1.001190,0.002963
4020.250000,3,0.959397,0.971268,0.965572,0.003909
4020.500000,3,0.902320,0.912186,0.906033,0.003262
4020.750000,3,0.852221,0.866428,0.860023,0.004320
4021.000000,3,0.789670,0.799880,0.793404,0.003335
4021.250000,3,0.736225,0.749938,0.744097,0.004150
4021.500000,3,0.673976,0.683246,0.677223,0.003107
4021.750000,3,0.622180,0.634204,0.629729,0.003807
4022.000000,3,0.564006,0.570659,0.566740,0.002419
4022.250000,3,0.519695,0.528325,0.525493,0.002950
4022.500000,3,0.466295,0.473512,0.470514,0.002366
4022.750000,3,0.435438,0.441068,0.439274,0.001972
4023.000000,3,0.392202,0.400875,0.397167,0.002545
4023.250000,3,0.374989,0.380267,0.377932,0.001689
4023.500000,3,0.343579,0.353512,0.348936,0.002996
4023.750000,3,0.343530,0.348359,0.345867,0.001566
4024.000000,4,0.277520,0.280339,0.279263,0.000912
4024.250000,4,0.285898,0.288385,0.287012,0.000843
4024.500000,4,0.290322,0.292792,0.292066,0.000795
4024.750000,4,0.311557,0.313550,0.312537,0.000685
4025.000000,4,0.337682,0.342367,0.340510,0.001532
4025.250000,4,0.361146,0.363398,0.362149,0.000840
4025.500000,4,0.387892,0.393368,0.390693,0.001529
4025.750000,4,0.432423,0.437088,0.434004,0.001384
4026.000000,4,0.469128,0.477436,0.472678,0.002313
4026.250000,4,0.521699,0.529004,0.524124,0.002173
4026.500000,4,0.564422,0.575424,0.568374,0.003218
4026.750000,4,0.620083,0.630221,0.622785,0.003165
4027.000000,4,0.663158,0.677101,0.667591,0.004330
4027.250000,4,0.717968,0.730231,0.721145,0.003844
4027.500000,4,0.760480,0.776431,0.765435,0.004936
4027.750000,4,0.813423,0.826653,0.817363,0.004186
4028.000000,4,0.852186,0.870194,0.858261,0.005685
4028.250000,4,0.898545,0.913014,0.903279,0.004648
4028.500000,4,0.927372,0.944809,0.934159,0.005501
4028.750000,4,0.964826,0.978308,0.969622,0.004568
4029.000000,4,0.986665,1.001978,0.992589,0.005308
4029.250000,4,1.016218,1.031186,1.022584,0.004962
4029.500000,4,1.032620,1.050410,1.040748,0.005930
4029.750000,4,1.057727,1.073260,1.064636,0.005083
4030.000000,4,1.068541,1.085042,1.076014,0.005480
4030.250000,4,1.085153,1.104861,1.093376,0.006047
4030.500000,4,1.090738,1.112384,1.099178,0.006742
4030.750000,4,1.104136,1.124780,1.112488,0.006254
4031.000000,4,1.107758,1.129171,1.116523,0.006868
4031.250000,4,1.120016,1.141830,1.129223,0.006897
4031.500000,4,1.121664,1.145878,1.131129,0.007798
4031.750000,4,1.131268,1.153078,1.140712,0.006640
4032.000000,4,1.131908,1.155052,1.141029,0.007131
4032.250000,4,1.141532,1.163340,1.150236,0.006423
4032.500000,4,1.142305,1.164841,1.151773,0.006868
4032.750000,4,1.154136,1.176261,1.163643,0.006548
4033.000000,4,1.156476,1.181054,1.166508,0.007377
4033.250000,4,1.168887,1.191407,1.178031,0.006782
4033.500000,4,1.169884,1.192112,1.178786,0.007013
4033.750000,4,1.180220,1.200007,1.188695,0.005901
4034.000000,4,1.179701,1.200712,1.187732,0.006798
4034.250000,4,1.190708,1.209352,1.197873,0.005998
4034.500000,4,1.190175,1.211386,1.197736,0.006928
4034.750000,4,1.197494,1.218295,1.204952,0.006631
4035.000000,4,1.194795,1.215092,1.201662,0.006496
4035.250000,4,1.199922,1.218738,1.206925,0.005674
4035.500000,4,1.197821,1.213783,1.202444,0.005149
4035.750000,4,1.203447,1.218114,1.208306,0.004417
4036.000000,4,1.202581,1.219080,1.208369,0.005030
4036.250000,4,1.212219,1.224831,1.216977,0.003576
4036.500000,4,1.211228,1.223048,1.215224,0.003667
4036.750000,4,1.218255,1.229695,1.222438,0.003520
4037.000000,4,1.212199,1.224569,1.218185,0.003674
4037.250000,4,1.219957,1.228446,1.223791,0.002649
4037.500000,4,1.215202,1.224992,1.220613,0.003363
4037.750000,4,1.223271,1.229273,1.226522,0.002242
4038.000000,4,1.219646,1.228803,1.223208,0.002965
4038.250000,4,1.224435,1.233237,1.228394,0.002999
4038.500000,4,1.218242,1.227772,1.222638,0.003299
4038.750000,4,1.220692,1.230637,1.225685,0.003644
4039.000000,4,1.214075,1.222947,1.218489,0.003335
4039.250000,4,1.216532,1.226578,1.221940,0.003112
4039.500000,4,1.211638,1.222214,1.217170,0.003833
4039.750000,4,1.213884,1.227524,1.221850,0.004316
4040.000000,4,1.430349,1.590970,1.502383,0.056289
4040.250000,4,1.208547,1.223577,1.219012,0.004967
4040.500000,4,1.202736,1.215314,1.211783,0.004397
4040.750000,4,1.201719,1.217758,1.213214,0.005509
4041.000000,4,1.196966,1.210876,1.206739,0.004990
4041.250000,4,1.196966,1.214972,1.209617,0.006035
4041.500000,4,1.193824,1.207754,1.203382,0.005120
4041.750000,4,1.193844,1.211308,1.205746,0.005798
4042.000000,4,1.187076,1.204742,1.198716,0.005880
4042.250000,4,1.189191,1.207903,1.201300,0.006351
4042.500000,4,1.185959,1.204393,1.196400,0.005642
4042.750000,4,1.192091,1.210307,1.202981,0.005658
4043.000000,4,1.190863,1.210716,1.200290,0.005617
4043.250000,4,1.196875,1.217259,1.206234,0.005980
4043.500000,4,1.194730,1.213938,1.201842,0.005791
4043.750000,4,1.196482,1.214018,1.204261,0.005386
4044.000000,4,1.189614,1.206347,1.196420,0.005149
4044.250000,4,1.190746,1.205350,1.197598,0.004766
4044.500000,4,1.181867,1.196343,1.189207,0.004561
4044.750000,4,1.180366,1.194249,1.188774,0.004842
4045.000000,4,1.172709,1.183337,1.178540,0.003696
4045.250000,4,1.171177,1.181055,1.177308,0.003943
4045.500000,4,1.159916,1.171456,1.166271,0.004194
4045.750000,4,1.157509,1.171705,1.165533,0.004927
4046.000000,4,1.151578,1.165682,1.158890,0.004305
4046.250000,4,1.154267,1.169804,1.162926,0.004778
4046.500000,4,1.149665,1.165144,1.158257,0.004414
4046.750000,4,1.153773,1.168997,1.162711,0.004650
4047.000000,4,1.149463,1.163720,1.157520,0.004520
4047.250000,4,1.150782,1.166687,1.160925,0.005311
4047.500000,4,1.145485,1.159479,1.155207,0.004730
4047.750000,4,1.149463,1.166152,1.159267,0.005158
4048.000000,4,1.146784,1.159004,1.153978,0.004004
4048.250000,4,1.149252,1.163539,1.157294,0.004694
4048.500000,4,1.143199,1.154311,1.149982,0.003979
4048.750000,4,1.143109,1.154811,1.150198,0.004518
4049.000000,4,1.132409,1.143931,1.138721,0.004081
4049.250000,4,1.129188,1.142079,1.136842,0.004494
4049.500000,4,1.119882,1.131579,1.126136,0.003720
4049.750000,4,1.117029,1.128022,1.124097,0.004165
4050.000000,4,1.104642,1.115662,1.112052,0.003805
4050.250000,4,1.098388,1.111227,1.106796,0.004401
4050.500000,4,1.080754,1.091745,1.087189,0.003797
4050.750000,4,1.066221,1.079121,1.073348,0.004719
4051.000000,4,1.043280,1.053790,1.048381,0.003951
4051.250000,4,1.024171,1.036854,1.030092,0.004813
4051.500000,4,0.994287,1.004645,0.998595,0.004208
4051.750000,4,0.964591,0.978521,0.970906,0.005356
4052.000000,4,0.924568,0.936008,0.929602,0.004256
4052.250000,4,0.885710,0.899099,0.891657,0.004929
4052.500000,4,0.835712,0.846598,0.839883,0.003884
