# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.246602,0.249959,0.248754,0.001201
3928.250000,1,0.247305,0.250842,0.249428,0.001255
3928.500000,1,0.249990,0.253180,0.251970,0.001155
3928.750000,1,0.253703,0.257393,0.255929,0.001318
3929.000000,1,0.260156,0.263814,0.262395,0.001307
3929.250000,1,0.268133,0.272702,0.270910,0.001680
3929.500000,1,0.279402,0.284430,0.282428,0.001890
3929.750000,1,0.293573,0.299117,0.296709,0.002069
3930.000000,1,0.311794,0.317957,0.315334,0.002373
3930.250000,1,0.333627,0.340448,0.337440,0.002631
3930.500000,1,0.359748,0.366857,0.363687,0.002798
3930.750000,1,0.388267,0.396466,0.392726,0.003217
3931.000000,1,0.418201,0.427013,0.422964,0.003597
3931.250000,1,0.449969,0.457813,0.454112,0.003207
3931.500000,1,0.480025,0.488677,0.484745,0.003105
3931.750000,1,0.508810,0.517701,0.514243,0.003291
3932.000000,1,0.537724,0.547760,0.543631,0.003655
3932.250000,1,0.565278,0.575588,0.571591,0.003743
3932.500000,1,0.589268,0.601158,0.596609,0.004240
3932.750000,1,0.610650,0.621935,0.617645,0.004063
3933.000000,1,0.628940,0.641065,0.635835,0.004454
3933.250000,1,0.644564,0.657334,0.651711,0.004656
3933.500000,1,0.660899,0.672907,0.667790,0.004527
3933.750000,1,0.676604,0.689569,0.683899,0.004932
3934.000000,1,0.692755,0.705521,0.699867,0.004878
3934.250000,1,0.706989,0.719775,0.714373,0.004707
3934.500000,1,0.718263,0.731103,0.725655,0.004689
3934.750000,1,0.727260,0.739527,0.734946,0.004470
3935.000000,1,0.737221,0.749453,0.744756,0.004393
3935.250000,1,0.748379,0.760426,0.755924,0.004510
3935.500000,1,0.762002,0.773980,0.769893,0.004619
3935.750000,1,0.776120,0.788119,0.784040,0.004642
3936.000000,1,0.791223,0.801472,0.796264,0.004279
3936.250000,1,0.801782,0.811901,0.806603,0.004247
3936.500000,1,0.812215,0.820080,0.815710,0.003549
3936.750000,1,0.822136,0.829888,0.825277,0.003605
3937.000000,1,0.832928,0.842175,0.837420,0.003823
3937.250000,1,0.849676,0.858137,0.853614,0.003650
3937.500000,1,0.866223,0.875786,0.871311,0.003668
3937.750000,1,0.882827,0.893461,0.888874,0.004077
3938.000000,1,0.899067,0.909115,0.904613,0.003874
3938.250000,1,0.912895,0.922126,0.918217,0.003453
3938.500000,1,0.928261,0.937220,0.933643,0.003456
3938.750000,1,0.946271,0.954723,0.950950,0.003238
3939.000000,1,0.969252,0.976275,0.973258,0.002752
3939.250000,1,0.993335,1.000147,0.996568,0.002619
3939.500000,1,1.015113,1.020897,1.018146,0.002428
3939.750000,1,1.032056,1.037998,1.035256,0.002224
3940.000000,1,1.046441,1.051976,1.049645,0.001990
3940.250000,1,1.058846,1.064956,1.062462,0.002171
3940.500000,1,1.073730,1.079693,1.077152,0.002195
3940.750000,1,1.090113,1.097964,1.094582,0.002847
3941.000000,1,1.108676,1.116355,1.113113,0.002829
3941.250000,1,1.125279,1.132101,1.129009,0.002775
3941.500000,1,1.136704,1.144832,1.141560,0.003101
3941.750000,1,1.147740,1.155076,1.151558,0.002857
3942.000000,1,1.158376,1.166901,1.162486,0.003221
3942.250000,1,1.172110,1.180271,1.176205,0.002873
3942.500000,1,1.189553,1.198246,1.193463,0.003134
3942.750000,1,1.206996,1.216910,1.211181,0.003454
3943.000000,1,1.224149,1.233689,1.228344,0.003279
3943.250000,1,1.238484,1.247846,1.242280,0.003321
3943.500000,1,1.250929,1.260139,1.254204,0.003261
3943.750000,1,1.261824,1.271295,1.265646,0.003243
3944.000000,1,1.273300,1.284614,1.277890,0.003729
3944.250000,1,1.287104,1.296439,1.290060,0.003377
3944.500000,1,1.297610,1.305830,1.300188,0.003057
3944.750000,1,1.304587,1.312301,1.306915,0.002841
3945.000000,1,1.308590,1.315680,1.310869,0.002672
3945.250000,1,1.311974,1.319419,1.314583,0.002742
3945.500000,1,1.317232,1.323776,1.319169,0.002449
3945.750000,1,1.326079,1.332988,1.328010,0.002590
3946.000000,1,1.333358,1.340176,1.335371,0.002632
3946.250000,1,1.339369,1.345649,1.341195,0.002368
3946.500000,1,1.341529,1.348600,1.343714,0.002560
3946.750000,1,1.339929,1.346926,1.342659,0.002574
3947.000000,1,1.340358,1.346477,1.342806,0.002324
3947.250000,1,1.342859,1.349368,1.345790,0.002643
3947.500000,1,1.349609,1.355350,1.352350,0.002323
3947.750000,1,1.356919,1.363814,1.360296,0.002741
3948.000000,1,1.362939,1.369736,1.366537,0.002971
3948.250000,1,1.364807,1.373854,1.368988,0.003579
3948.500000,1,1.365539,1.376027,1.370204,0.004065
3948.750000,1,1.367029,1.377064,1.371683,0.003965
3949.000000,1,1.372609,1.383534,1.377908,0.004396
3949.250000,1,1.383159,1.394322,1.389189,0.004368
3949.500000,1,1.397859,1.409187,1.404188,0.004821
3949.750000,1,1.411189,1.423513,1.418089,0.005199
3950.000000,1,1.424259,1.435866,1.430775,0.004885
3950.250000,1,1.432749,1.443891,1.439731,0.004972
3950.500000,1,1.441970,1.454167,1.449251,0.005056
3950.750000,1,1.451870,1.464513,1.459459,0.005461
3951.000000,1,1.464970,1.476588,1.471851,0.004763
3951.250000,1,1.478960,1.492202,1.486329,0.004998
3951.500000,1,1.491490,1.505657,1.499820,0.005411
3951.750000,1,1.504430,1.518002,1.510795,0.004830
3952.000000,1,1.512070,1.525319,1.518809,0.004825
3952.250000,1,1.518480,1.530747,1.524232,0.004365
3952.500000,1,1.524270,1.535365,1.529820,0.003850
3952.750000,1,1.528280,1.541282,1.534558,0.004586
3953.000000,1,1.532570,1.543541,1.537048,0.003819
3953.250000,1,1.532030,1.542482,1.536629,0.003704
3953.500000,1,1.529680,1.539003,1.532564,0.003622
3953.750000,1,1.520818,1.531696,1.525072,0.003898
3954.000000,1,1.511277,1.519651,1.514082,0.003356
3954.250000,1,1.496861,1.506116,1.500377,0.003451
3954.500000,1,1.477370,1.486454,1.481416,0.003407
3954.750000,1,1.452236,1.462294,1.456981,0.003568
3955.000000,1,1.421300,1.431276,1.426760,0.003566
3955.250000,1,1.384551,1.392692,1.389387,0.003165
3955.500000,1,1.339727,1.349229,1.345506,0.003433
3955.750000,1,1.289869,1.299022,1.295172,0.003100
3956.000000,1,1.234038,1.241461,1.238387,0.002559
3956.250000,1,1.169364,1.176492,1.173924,0.002571
3956.500000,1,1.099845,1.105183,1.102943,0.001968
3956.750000,1,1.022011,1.028113,1.025893,0.002229
3957.000000,1,0.940970,0.945961,0.944618,0.001902
3957.250000,1,0.858120,0.862268,0.860922,0.001475
3957.500000,1,0.772584,0.777504,0.775828,0.001702
3957.750000,1,0.689595,0.692931,0.692067,0.001259
3958.000000,1,0.608082,0.611833,0.610728,0.001354
3958.250000,1,0.532190,0.535917,0.534581,0.001333
3958.500000,1,0.463964,0.468655,0.466233,0.001543
3958.750000,1,0.402870,0.406701,0.404955,0.001302
3959.000000,1,0.351655,0.354588,0.353534,0.001006
3959.250000,1,0.310179,0.313850,0.312492,0.001284
3959.500000,1,0.280751,0.284108,0.282844,0.001141
3959.750000,1,0.262298,0.265738,0.264422,0.001197
3960.000000,2,0.252261,0.254132,0.253298,0.000724
3960.250000,2,0.255804,0.257806,0.256807,0.000720
3960.500000,2,0.263751,0.266096,0.264864,0.000806
3960.750000,2,0.279150,0.280924,0.279904,0.000684
3961.000000,2,0.298693,0.300456,0.299499,0.000597
3961.250000,2,0.324578,0.326520,0.325711,0.000720
3961.500000,2,0.354588,0.357035,0.356018,0.000909
3961.750000,2,0.390812,0.393371,0.392415,0.000931
3962.000000,2,0.430812,0.434142,0.432890,0.001230
3962.250000,2,0.477297,0.480636,0.479512,0.001175
3962.500000,2,0.525778,0.530313,0.528564,0.001541
3962.750000,2,0.577532,0.582395,0.580776,0.001772
3963.000000,2,0.628668,0.634847,0.632246,0.002021
3963.250000,2,0.679794,0.686487,0.683942,0.002244
3963.500000,2,0.730929,0.737575,0.734421,0.002156
3963.750000,2,0.781053,0.788673,0.785301,0.002498
3964.000000,2,0.830047,0.838316,0.834974,0.002793
3964.250000,2,0.878532,0.886676,0.882952,0.002671
3964.500000,2,0.921387,0.928327,0.924775,0.002313
3964.750000,2,0.958508,0.965456,0.962078,0.002267
3965.000000,2,0.987925,0.994800,0.991252,0.002211
3965.250000,2,1.014730,1.019439,1.016352,0.001694
3965.500000,2,1.034071,1.039242,1.036448,0.001712
3965.750000,2,1.052470,1.057645,1.054968,0.001982
3966.000000,2,1.064455,1.070384,1.067414,0.002054
3966.250000,2,1.072041,1.078776,1.075922,0.002397
3966.500000,2,1.073725,1.080775,1.077512,0.002454
3966.750000,2,1.073424,1.081884,1.078339,0.002839
3967.000000,2,1.074376,1.083512,1.079479,0.003203
3967.250000,2,1.079577,1.090236,1.085382,0.003689
3967.500000,2,1.087183,1.097999,1.093606,0.003948
3967.750000,2,1.097675,1.110928,1.105174,0.004719
3968.000000,2,1.107566,1.119700,1.114359,0.004382
3968.250000,2,1.111996,1.127703,1.121331,0.005670
3968.500000,2,1.116475,1.131140,1.125630,0.005498
3968.750000,2,1.122257,1.138313,1.132033,0.006185
3969.000000,2,1.130354,1.146686,1.140036,0.006074
3969.250000,2,1.141688,1.159504,1.151996,0.006662
3969.500000,2,1.151940,1.169106,1.162486,0.006595
3969.750000,2,1.159636,1.177468,1.170700,0.006748
3970.000000,2,1.162853,1.180194,1.173321,0.006448
3970.250000,2,1.164466,1.181565,1.174940,0.006450
3970.500000,2,1.165078,1.182354,1.175938,0.006523
3970.750000,2,1.170699,1.188300,1.181431,0.006470
3971.000000,2,1.176933,1.194103,1.187682,0.006333
3971.250000,2,1.186413,1.201307,1.195444,0.005581
3971.500000,2,1.189329,1.203330,1.197462,0.005207
3971.750000,2,1.191864,1.202606,1.197799,0.004164
3972.000000,2,1.215063,1.237844,1.227377,0.009073
3972.250000,2,1.188828,1.196295,1.192312,0.003044
3972.500000,2,1.190779,1.196575,1.193716,0.002325
3972.750000,2,1.196740,1.203140,1.199668,0.002367
3973.000000,2,1.201532,1.208534,1.205350,0.002393
3973.250000,2,1.205037,1.211396,1.209150,0.002339
3973.500000,2,1.204548,1.210315,1.208581,0.002094
3973.750000,2,1.205017,1.209394,1.208267,0.001679
3974.000000,2,1.204428,1.210311,1.208761,0.002214
3974.250000,2,1.210589,1.217392,1.215122,0.002356
3974.500000,2,1.220094,1.226512,1.223890,0.002129
3974.750000,2,1.231038,1.237399,1.234441,0.002090
3975.000000,2,1.237248,1.244601,1.241488,0.002544
3975.250000,2,1.244118,1.249705,1.247393,0.002104
3975.500000,2,1.246305,1.253414,1.249763,0.002538
3975.750000,2,1.251327,1.257783,1.254332,0.002322
3976.000000,2,1.267982,1.271412,1.269482,0.001182
3976.250000,2,1.262742,1.269849,1.266012,0.002433
3976.500000,2,1.266524,1.271652,1.268742,0.001874
3976.750000,2,1.265444,1.270199,1.268113,0.001549
3977.000000,2,1.260400,1.264447,1.262767,0.001546
3977.250000,2,1.256088,1.259565,1.257738,0.001181
3977.500000,2,1.253725,1.257357,1.255363,0.001551
3977.750000,2,1.253131,1.259395,1.256505,0.002685
3978.000000,2,1.253890,1.261363,1.257805,0.002824
3978.250000,2,1.254909,1.261813,1.258351,0.002551
3978.500000,2,1.251323,1.256449,1.254105,0.002107
3978.750000,2,1.245520,1.250638,1.248385,0.002005
3979.000000,2,1.239027,1.243050,1.240878,0.001379
3979.250000,2,1.234233,1.237138,1.236138,0.001099
3979.500000,2,1.233129,1.235887,1.234384,0.001125
3979.750000,2,1.231380,1.236949,1.234014,0.002331
3980.000000,2,1.226436,1.233732,1.230780,0.003175
3980.250000,2,1.220642,1.229099,1.225357,0.003602
3980.500000,2,1.210898,1.219969,1.216326,0.004175
3980.750000,2,1.203775,1.212818,1.209070,0.003966
3981.000000,2,1.196331,1.207387,1.202710,0.004107
3981.250000,2,1.194343,1.206455,1.200501,0.004079
3981.500000,2,1.190776,1.203769,1.197978,0.004429
3981.750000,2,1.188329,1.200953,1.195136,0.004228
3982.000000,2,1.182854,1.195201,1.188923,0.004393
3982.250000,2,1.179726,1.192485,1.185174,0.004427
3982.500000,2,1.178647,1.190401,1.183949,0.003842
3982.750000,2,1.183443,1.195812,1.189666,0.003917
3983.000000,2,1.192415,1.205363,1.197961,0.004187
3983.250000,2,1.203175,1.216546,1.208656,0.004390
3983.500000,2,1.210978,1.225004,1.216913,0.004586
3983.750000,2,1.216723,1.229022,1.221979,0.004080
3984.000000,2,1.217283,1.229995,1.223083,0.004188
3984.250000,2,1.217203,1.232710,1.224086,0.005132
3984.500000,2,1.215534,1.234284,1.223000,0.006321
3984.750000,2,1.214136,1.232370,1.221795,0.006138
3985.000000,2,1.208501,1.227790,1.216271,0.006483
3985.250000,2,1.200528,1.218260,1.207386,0.005886
3985.500000,2,1.186151,1.201725,1.191948,0.005202
3985.750000,2,1.169645,1.184108,1.175188,0.004780
3986.000000,2,1.150452,1.163434,1.155360,0.004324
3986.250000,2,1.131969,1.142700,1.136890,0.003421
3986.500000,2,1.112836,1.122177,1.116690,0.003042
3986.750000,2,1.089976,1.099680,1.094595,0.003266
3987.000000,2,1.062501,1.071410,1.066385,0.003124
3987.250000,2,1.030190,1.038631,1.034212,0.002915
3987.500000,2,0.993550,1.001612,0.996899,0.002988
3987.750000,2,0.953919,0.961838,0.957537,0.002845
3988.000000,2,0.910592,0.918372,0.914454,0.002926
3988.250000,2,0.864455,0.871410,0.868776,0.002774
3988.500000,2,0.814278,0.821092,0.818455,0.002725
3988.750000,2,0.760782,0.768151,0.765001,0.002960
3989.000000,2,0.703113,0.710550,0.707274,0.003114
3989.250000,2,0.645649,0.652911,0.649844,0.002994
3989.500000,2,0.587561,0.594931,0.591655,0.002857
3989.750000,2,0.532957,0.539680,0.536619,0.002763
3990.000000,2,0.479548,0.485442,0.483155,0.002430
3990.250000,2,0.431910,0.436367,0.434661,0.001851
3990.500000,2,0.386126,0.390697,0.388908,0.001859
3990.750000,2,0.347968,0.351651,0.350011,0.001456
3991.000000,2,0.313886,0.317128,0.315819,0.001386
3991.250000,2,0.288426,0.291117,0.290001,0.001082
3991.500000,2,0.268784,0.271116,0.270054,0.000855
3991.750000,2,0.257972,0.260255,0.259129,0.000871
3992.000000,3,0.329626,0.332289,0.330935,0.001061
3992.250000,3,0.333195,0.335387,0.334313,0.000929
3992.500000,3,0.340832,0.343080,0.342039,0.000997
3992.750000,3,0.355211,0.358411,0.356789,0.001334
3993.000000,3,0.374364,0.378129,0.376412,0.001571
3993.250000,3,0.400602,0.404864,0.402880,0.001791
3993.500000,3,0.431313,0.436383,0.434016,0.002201
3993.750000,3,0.468214,0.473986,0.471468,0.002575
3994.000000,3,0.507800,0.514921,0.512072,0.003027
3994.250000,3,0.553270,0.560963,0.557783,0.003333
3994.500000,3,0.600844,0.608564,0.605237,0.003495
3994.750000,3,0.650345,0.659831,0.655841,0.003994
3995.000000,3,0.699637,0.710027,0.705846,0.004426
3995.250000,3,0.750303,0.760878,0.756447,0.004392
3995.500000,3,0.797749,0.808777,0.803931,0.004330
3995.750000,3,0.843440,0.855169,0.849619,0.004724
3996.000000,3,0.884667,0.896370,0.891170,0.004611
3996.250000,3,0.922273,0.934402,0.929195,0.004676
3996.500000,3,0.955763,0.966817,0.962182,0.004503
3996.750000,3,0.987097,0.996769,0.992476,0.004097
3997.000000,3,1.012468,1.022261,1.017994,0.003884
3997.250000,3,1.035856,1.045664,1.041805,0.003801
3997.500000,3,1.057434,1.065457,1.062258,0.003237
3997.750000,3,1.076190,1.084203,1.081305,0.003176
3998.000000,3,1.094167,1.101176,1.098199,0.002758
3998.250000,3,1.108211,1.114757,1.112368,0.002733
3998.500000,3,1.118275,1.126570,1.123014,0.002844
3998.750000,3,1.126748,1.133081,1.131154,0.002404
3999.000000,3,1.131519,1.138524,1.135637,0.002350
3999.250000,3,1.136001,1.142079,1.139438,0.002098
3999.500000,3,1.136861,1.144155,1.140326,0.002400
3999.750000,3,1.137611,1.143182,1.139807,0.001838
4000.000000,3,1.170380,1.178517,1.174693,0.002645
4000.250000,3,1.127901,1.135971,1.131980,0.002555
4000.500000,3,1.121146,1.129575,1.125783,0.002711
4000.750000,3,1.119713,1.124857,1.122562,0.001767
4001.000000,3,1.115681,1.121729,1.119226,0.001980
4001.250000,3,1.114371,1.120428,1.118023,0.002109
4001.500000,3,1.112969,1.118690,1.116947,0.002061
4001.750000,3,1.112948,1.118987,1.116808,0.002212
4002.000000,3,1.110287,1.116733,1.114722,0.002329
4002.250000,3,1.110074,1.116958,1.114309,0.002381
4002.500000,3,1.110521,1.115828,1.113810,0.001866
4002.750000,3,1.111394,1.118727,1.115844,0.002626
4003.000000,3,1.112796,1.119867,1.117301,0.002504
4003.250000,3,1.116219,1.122186,1.120314,0.002211
4003.500000,3,1.115772,1.122996,1.120717,0.002710
4003.750000,3,1.116971,1.123056,1.121059,0.002334
4004.000000,3,1.117103,1.122811,1.120342,0.002251
4004.250000,3,1.116575,1.122906,1.120709,0.002367
4004.500000,3,1.118017,1.123167,1.121026,0.001869
4004.750000,3,1.120049,1.125327,1.123097,0.001914
4005.000000,3,1.121755,1.125527,1.123475,0.001467
4005.250000,3,1.122735,1.126978,1.124294,0.001456
4005.500000,3,1.122222,1.126228,1.123718,0.001358
4005.750000,3,1.123567,1.127698,1.125127,0.001493
4006.000000,3,1.124199,1.128798,1.126600,0.001472
4006.250000,3,1.128499,1.131099,1.129695,0.000879
4006.500000,3,1.129913,1.132715,1.131330,0.001173
4006.750000,3,1.129432,1.134808,1.131927,0.001771
4007.000000,3,1.127026,1.133934,1.129458,0.002421
4007.250000,3,1.124760,1.133254,1.127608,0.002951
4007.500000,3,1.122485,1.132177,1.125602,0.003405
4007.750000,3,1.124410,1.133142,1.126540,0.003311
4008.000000,3,1.124339,1.134696,1.126903,0.003934
4008.250000,3,1.123785,1.134767,1.126597,0.004107
4008.500000,3,1.119067,1.129404,1.121963,0.003772
4008.750000,3,1.111847,1.122730,1.115607,0.003726
4009.000000,3,1.105391,1.116016,1.109217,0.003647
4009.250000,3,1.102709,1.113568,1.107304,0.003604
4009.500000,3,1.103653,1.114757,1.108843,0.003532
4009.750000,3,1.109125,1.119327,1.113882,0.003239
4010.000000,3,1.112959,1.120953,1.117137,0.002562
4010.250000,3,1.115094,1.123055,1.119192,0.002581
4010.500000,3,1.112254,1.118556,1.116056,0.002099
4010.750000,3,1.108301,1.113924,1.112235,0.002049
4011.000000,3,1.104249,1.111019,1.108989,0.002490
4011.250000,3,1.107010,1.113309,1.110778,0.002151
4011.500000,3,1.111668,1.117518,1.114724,0.001942
4011.750000,3,1.117528,1.123356,1.120567,0.002057
4012.000000,3,1.119812,1.126435,1.123743,0.002258
4012.250000,3,1.119772,1.126135,1.123674,0.002463
4012.500000,3,1.116544,1.123346,1.120644,0.002431
4012.750000,3,1.117488,1.123685,1.120822,0.002434
4013.000000,3,1.120875,1.128624,1.124431,0.002819
4013.250000,3,1.130956,1.137731,1.133788,0.002870
4013.500000,3,1.141175,1.148347,1.144240,0.002824
4013.750000,3,1.150654,1.159004,1.154348,0.003479
4014.000000,3,1.156659,1.163792,1.159634,0.003016
4014.250000,3,1.160276,1.166371,1.162835,0.002877
4014.500000,3,1.161397,1.169082,1.164670,0.003316
4014.750000,3,1.167117,1.173984,1.169929,0.003015
4015.000000,3,1.175232,1.182667,1.178333,0.003183
4015.250000,3,1.188725,1.194881,1.191436,0.002784
4015.500000,3,1.200498,1.207315,1.203550,0.002735
4015.750000,3,1.212446,1.218489,1.214973,0.002594
4016.000000,3,1.220170,1.225822,1.222720,0.002182
4016.250000,3,1.225533,1.232144,1.228165,0.002293
4016.500000,3,1.230154,1.236666,1.232928,0.002339
4016.750000,3,1.236670,1.243418,1.239443,0.002445
4017.000000,3,1.241321,1.247629,1.244384,0.002209
4017.250000,3,1.246543,1.253171,1.249782,0.002229
4017.500000,3,1.248960,1.255462,1.251857,0.002201
4017.750000,3,1.248269,1.254242,1.251367,0.002121
4018.000000,3,1.244877,1.251481,1.247769,0.002231
4018.250000,3,1.238945,1.244978,1.241855,0.002081
4018.500000,3,1.227446,1.234355,1.231638,0.002387
4018.750000,3,1.214993,1.221650,1.218997,0.002272
4019.000000,3,1.196577,1.202604,1.200062,0.002172
4019.250000,3,1.174951,1.178996,1.177210,0.001469
4019.500000,3,1.145697,1.151723,1.148822,0.002014
4019.750000,3,1.112583,1.119077,1.116020,0.002208
4020.000000,3,1.073506,1.079678,1.076908,0.002041
4020.250000,3,1.029716,1.034339,1.032817,0.001624
4020.500000,3,0.977871,0.982734,0.981235,0.001745
4020.750000,3,0.922682,0.926448,0.925285,0.001424
4021.000000,3,0.861825,0.865910,0.864481,0.001397
4021.250000,3,0.800061,0.803197,0.802044,0.001103
4021.500000,3,0.736183,0.739341,0.738079,0.001074
4021.750000,3,0.673680,0.676958,0.675738,0.001127
4022.000000,3,0.612211,0.614566,0.613484,0.000772
4022.250000,3,0.553672,0.556030,0.554967,0.000762
4022.500000,3,0.498330,0.499147,0.498698,0.000304
4022.750000,3,0.449696,0.450036,0.449825,0.000131
4023.000000,3,0.406981,0.408065,0.407595,0.000427
4023.250000,3,0.374889,0.376212,0.375585,0.000517
4023.500000,3,0.351070,0.352601,0.351828,0.000610
4023.750000,3,0.337720,0.339474,0.338766,0.000703
4024.000000,4,0.275143,0.276208,0.275619,0.000393
4024.250000,4,0.278740,0.280155,0.279424,0.000518
4024.500000,4,0.286534,0.287499,0.286956,0.000339
4024.750000,4,0.302332,0.303035,0.302677,0.000266
4025.000000,4,0.321541,0.322905,0.322353,0.000541
4025.250000,4,0.349404,0.350895,0.350039,0.000571
4025.500000,4,0.380121,0.382693,0.381253,0.001006
4025.750000,4,0.418550,0.421133,0.419910,0.001041
4026.000000,4,0.458712,0.462276,0.460450,0.001432
4026.250000,4,0.504761,0.509039,0.506840,0.001611
4026.500000,4,0.551023,0.556840,0.553747,0.002366
4026.750000,4,0.602030,0.607916,0.604471,0.002491
4027.000000,4,0.651390,0.658834,0.654783,0.003057
4027.250000,4,0.704395,0.712993,0.708139,0.003461
4027.500000,4,0.754993,0.764025,0.759322,0.003739
4027.750000,4,0.806069,0.816865,0.810756,0.004419
4028.000000,4,0.853319,0.865443,0.858414,0.004837
4028.250000,4,0.898391,0.910287,0.904218,0.004951
4028.500000,4,0.937693,0.950489,0.943485,0.005292
4028.750000,4,0.974756,0.988483,0.981016,0.005390
4029.000000,4,1.005317,1.019982,1.012318,0.005819
4029.250000,4,1.034700,1.048901,1.041900,0.005535
4029.500000,4,1.058663,1.074650,1.066215,0.006266
4029.750000,4,1.081738,1.097573,1.089057,0.006385
4030.000000,4,1.098545,1.115413,1.106559,0.006910
4030.250000,4,1.115392,1.131468,1.122689,0.006537
4030.500000,4,1.125912,1.142717,1.133449,0.006775
4030.750000,4,1.135144,1.153242,1.143344,0.007228
4031.000000,4,1.141691,1.160854,1.150080,0.007546
4031.250000,4,1.150820,1.169783,1.158892,0.007650
4031.500000,4,1.155933,1.174878,1.164269,0.007526
4031.750000,4,1.163459,1.181885,1.171931,0.007507
4032.000000,4,1.167481,1.188465,1.176724,0.007882
4032.250000,4,1.174387,1.192955,1.182558,0.007151
4032.500000,4,1.176982,1.196047,1.186015,0.007193
4032.750000,4,1.183759,1.200537,1.192442,0.006998
4033.000000,4,1.187182,1.204798,1.196301,0.007276
4033.250000,4,1.193151,1.209185,1.201606,0.006806
4033.500000,4,1.195596,1.213342,1.204652,0.007252
4033.750000,4,1.199788,1.216953,1.208546,0.006724
4034.000000,4,1.202772,1.219197,1.210746,0.006680
4034.250000,4,1.206594,1.223724,1.215097,0.006904
4034.500000,4,1.209359,1.226945,1.218298,0.006948
4034.750000,4,1.216016,1.232080,1.223937,0.006645
4035.000000,4,1.219549,1.235381,1.227292,0.006628
4035.250000,4,1.223937,1.237864,1.230711,0.005673
4035.500000,4,1.224150,1.236209,1.230551,0.005253
4035.750000,4,1.225320,1.236857,1.231638,0.004685
4036.000000,4,1.225440,1.235940,1.230937,0.004461
4036.250000,4,1.227716,1.236348,1.231987,0.003565
4036.500000,4,1.226403,1.236528,1.231789,0.003812
4036.750000,4,1.229760,1.237246,1.233025,0.002903
4037.000000,4,1.227064,1.234374,1.229891,0.002657
4037.250000,4,1.224888,1.229807,1.226426,0.001854
4037.500000,4,1.218237,1.222986,1.220472,0.001672
4037.750000,4,1.213460,1.219730,1.217028,0.002157
4038.000000,4,1.207831,1.216933,1.213141,0.003005
4038.250000,4,1.208584,1.217725,1.214140,0.003058
4038.500000,4,1.206840,1.217745,1.213176,0.003599
4038.750000,4,1.206196,1.217073,1.212609,0.003742
4039.000000,4,1.202707,1.214015,1.209734,0.003937
4039.250000,4,1.199922,1.211870,1.207416,0.004420
4039.500000,4,1.195839,1.208511,1.203735,0.004657
4039.750000,4,1.194709,1.208631,1.203172,0.005125
4040.000000,4,1.245978,1.284632,1.269567,0.015442
4040.250000,4,1.190071,1.203999,1.199359,0.005295
4040.500000,4,1.184897,1.198151,1.193840,0.005135
4040.750000,4,1.180220,1.195167,1.189803,0.005705
4041.000000,4,1.173480,1.188280,1.183475,0.005706
4041.250000,4,1.171944,1.185780,1.181291,0.005698
4041.500000,4,1.169873,1.184158,1.179096,0.005613
4041.750000,4,1.171805,1.185605,1.180582,0.005413
4042.000000,4,1.171062,1.183529,1.179100,0.005104
4042.250000,4,1.170467,1.184158,1.178919,0.005453
4042.500000,4,1.167583,1.180488,1.175750,0.005325
4042.750000,4,1.166711,1.180974,1.175350,0.005291
4043.000000,4,1.165710,1.181254,1.174659,0.005605
4043.250000,4,1.169546,1.184148,1.178844,0.005643
4043.500000,4,1.175502,1.188759,1.183528,0.004954
4043.750000,4,1.181389,1.193849,1.189280,0.004736
4044.000000,4,1.182727,1.194620,1.190408,0.004615
4044.250000,4,1.183332,1.196835,1.191165,0.004941
4044.500000,4,1.182380,1.193588,1.189042,0.004297
4044.750000,4,1.181865,1.192312,1.187845,0.004196
4045.000000,4,1.179536,1.190601,1.185231,0.004368
4045.250000,4,1.178763,1.189117,1.183571,0.004209
4045.500000,4,1.174293,1.184066,1.179050,0.003805
4045.750000,4,1.168978,1.179756,1.174129,0.004083
4046.000000,4,1.161698,1.171377,1.166002,0.003441
4046.250000,4,1.154748,1.165614,1.160156,0.003817
4046.500000,4,1.149482,1.159400,1.154638,0.003445
4046.750000,4,1.148296,1.159229,1.154085,0.003917
4047.000000,4,1.147189,1.157245,1.152560,0.003911
4047.250000,4,1.147827,1.157909,1.152956,0.003693
4047.500000,4,1.144716,1.154276,1.149141,0.003643
4047.750000,4,1.141764,1.150730,1.145852,0.003905
4048.000000,4,1.137695,1.147300,1.141680,0.003859
4048.250000,4,1.136908,1.147789,1.141412,0.004668
4048.500000,4,1.136977,1.146981,1.141237,0.004119
4048.750000,4,1.139201,1.150344,1.144146,0.004535
4049.000000,4,1.138104,1.150733,1.143500,0.004880
4049.250000,4,1.136648,1.148707,1.142054,0.004595
4049.500000,4,1.130546,1.141551,1.135419,0.004104
4049.750000,4,1.124662,1.134136,1.129226,0.003694
4050.000000,4,1.115368,1.125064,1.120241,0.003575
4050.250000,4,1.108627,1.115422,1.112248,0.002814
4050.500000,4,1.093926,1.102817,1.098182,0.003449
4050.750000,4,1.076801,1.084922,1.080804,0.003245
4051.000000,4,1.053193,1.059941,1.056598,0.002793
4051.250000,4,1.025361,1.033842,1.029962,0.003337
4051.500000,4,0.994386,1.002742,0.998755,0.003248
4051.750000,4,0.962208,0.972519,0.967676,0.003835
4052.000000,4,0.926130,0.936638,0.931431,0.003930
4052.250000,4,0.887729,0.897382,0.892338,0.003755
4052.500000,4,0.840660,0.850788,0.845777,0.003906
