# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.523644,17.844383,17.695449,0.095122
4860.250000,1,1.143739,1.151189,1.147201,0.002930
4860.500000,1,0.715569,0.723491,0.718923,0.002606
4860.750000,1,1.123460,1.125960,1.124696,0.000815
4861.000000,1,0.761800,0.769091,0.764779,0.002319
4861.250000,1,1.129192,1.131847,1.130712,0.000929
4861.500000,1,0.837170,0.843941,0.839956,0.002215
4861.750000,1,1.157371,1.159048,1.158171,0.000627
4862.000000,1,0.920718,0.926347,0.923219,0.001987
4862.250000,1,1.185265,1.188234,1.186754,0.001146
4862.500000,1,1.002236,1.007431,1.004599,0.001832
4862.750000,1,1.222349,1.227132,1.224660,0.001658
4863.000000,1,1.092658,1.097788,1.095431,0.001865
4863.250000,1,1.274166,1.278526,1.276409,0.001584
4863.500000,1,1.176992,1.181872,1.179829,0.002015
4863.750000,1,1.312367,1.318349,1.315280,0.002006
4864.000000,1,1.230853,1.235950,1.233719,0.001966
4864.250000,1,1.332998,1.338161,1.335651,0.001874
4864.500000,1,1.265159,1.269992,1.267947,0.001724
4864.750000,1,1.353518,1.357007,1.354954,0.001228
4865.000000,1,1.285424,1.290236,1.287562,0.001533
4865.250000,1,1.353629,1.356697,1.355567,0.001044
4865.500000,1,1.266618,1.271677,1.268346,0.001681
4865.750000,1,1.324578,1.327236,1.325695,0.000961
4866.000000,1,1.221212,1.226695,1.223477,0.001721
4866.250000,1,1.289919,1.292314,1.291127,0.000782
4866.500000,1,1.175734,1.179744,1.177281,0.001254
4866.750000,1,1.251350,1.254180,1.252914,0.000983
4867.000000,1,1.112123,1.114811,1.113396,0.000885
4867.250000,1,1.189721,1.191907,1.190783,0.000744
4867.500000,1,1.029753,1.032750,1.030857,0.001025
4867.750000,1,1.120882,1.123354,1.122404,0.000850
4868.000000,1,0.955078,0.959075,0.956971,0.001263
4868.250000,1,1.060651,1.062633,1.061615,0.000752
4868.500000,1,0.886846,0.889472,0.887571,0.000878
4868.750000,1,0.991532,0.992905,0.991958,0.000448
4869.000000,1,0.809227,0.812374,0.811010,0.001068
4869.250000,1,0.915874,0.917322,0.916437,0.000498
4869.500000,1,0.739051,0.742475,0.741008,0.001126
4869.750000,1,0.847134,0.849219,0.848267,0.000823
4870.000000,1,0.679618,0.682962,0.681795,0.001102
4870.250000,1,0.780424,0.783231,0.782227,0.000974
4870.500000,1,0.618482,0.622806,0.621109,0.001427
4870.750000,1,0.711015,0.714755,0.713157,0.001230
4871.000000,1,0.561436,0.565925,0.564118,0.001411
4871.250000,1,0.652499,0.655848,0.654242,0.001129
4871.500000,1,0.516676,0.521214,0.519453,0.001458
4871.750000,1,0.604721,0.608109,0.606514,0.001152
4872.000000,1,0.475331,0.480279,0.478289,0.001583
4872.250000,1,0.558179,0.561090,0.559878,0.001056
4872.500000,1,0.434382,0.438727,0.437033,0.001448
4872.750000,1,0.519193,0.521943,0.520646,0.000842
4873.000000,1,0.400925,0.405796,0.403882,0.001642
4873.250000,1,0.492339,0.494568,0.493442,0.000851
4873.500000,1,0.373895,0.378877,0.376896,0.001616
4873.750000,1,0.468988,0.471261,0.470110,0.000875
4874.000000,1,0.345921,0.351478,0.349141,0.001764
4874.250000,1,0.447453,0.449653,0.448373,0.000841
4874.500000,1,0.321397,0.327037,0.324454,0.001772
4874.750000,1,0.431938,0.434525,0.433283,0.000864
4875.000000,1,0.303676,0.308712,0.306242,0.001576
4875.250000,1,0.422211,0.424731,0.423373,0.000881
4875.500000,1,0.289809,0.294570,0.292386,0.001583
4875.750000,1,0.415673,0.418147,0.416787,0.000796
4876.000000,1,0.325456,0.369688,0.345717,0.015991
4876.250000,1,0.417055,0.419378,0.418057,0.000776
4876.500000,1,0.288147,0.292218,0.290270,0.001366
4876.750000,1,0.425929,0.428103,0.426816,0.000824
4877.000000,1,0.300357,0.304040,0.302101,0.001179
4877.250000,1,0.437512,0.439661,0.438522,0.000826
4877.500000,1,0.316740,0.320651,0.318749,0.001258
4877.750000,1,0.453749,0.456114,0.454904,0.000895
4878.000000,1,0.340486,0.344159,0.342559,0.001186
4878.250000,1,0.475756,0.478225,0.477148,0.000928
4878.500000,1,0.368231,0.371593,0.370172,0.001101
4878.750000,1,0.498892,0.501181,0.500131,0.000846
4879.000000,1,0.395705,0.399611,0.397901,0.001280
4879.250000,1,0.524934,0.526716,0.526098,0.000610
4879.500000,1,0.430602,0.434661,0.432719,0.001244
4879.750000,1,0.562298,0.564463,0.563293,0.000754
4880.000000,1,0.473905,0.478680,0.476585,0.001469
4880.250000,1,0.606770,0.608590,0.607540,0.000645
4880.500000,1,0.518113,0.523093,0.520862,0.001541
4880.750000,1,0.651433,0.652686,0.652151,0.000505
4881.000000,1,0.566058,0.571101,0.568699,0.001538
4881.250000,1,0.707224,0.708684,0.707945,0.000509
4881.500000,1,0.626125,0.631125,0.628619,0.001535
4881.750000,1,0.773765,0.775120,0.774355,0.000482
4882.000000,1,0.689628,0.693605,0.691557,0.001207
4882.250000,1,0.837632,0.839413,0.838631,0.000627
4882.500000,1,0.750486,0.754191,0.751885,0.001261
4882.750000,1,0.904530,0.907306,0.906334,0.001069
4883.000000,1,0.819828,0.823499,0.821501,0.001267
4883.250000,1,0.980788,0.983977,0.983036,0.001181
4883.500000,1,0.893804,0.898104,0.895982,0.001345
4883.750000,1,1.053183,1.056814,1.055495,0.001307
4884.000000,1,0.958371,0.963752,0.961821,0.001680
4884.250000,1,1.118122,1.122108,1.121260,0.001426
4884.500000,1,1.028553,1.032511,1.030911,0.001383
4884.750000,1,1.192371,1.196697,1.195192,0.001391
4885.000000,1,1.104892,1.108674,1.107443,0.001286
4885.250000,1,1.260329,1.264495,1.263205,0.001372
4885.500000,1,1.163501,1.167338,1.165286,0.001177
4885.750000,1,1.304729,1.308166,1.306918,0.001146
4886.000000,1,1.204660,1.209378,1.206374,0.001598
4886.250000,1,1.343578,1.347804,1.345617,0.001346
4886.500000,1,1.246632,1.251686,1.248147,0.001772
4886.750000,1,1.375016,1.378339,1.376967,0.001107
4887.000000,1,1.264950,1.270076,1.267129,0.001681
4887.250000,1,1.373168,1.376034,1.374325,0.000951
4887.500000,1,1.247216,1.253296,1.251117,0.002147
4887.750000,1,1.346785,1.350478,1.349001,0.001546
4888.000000,1,1.221020,1.228226,1.225200,0.002526
4888.250000,1,1.315718,1.320158,1.318283,0.001644
4888.500000,1,1.179257,1.186534,1.183869,0.002706
4888.750000,1,1.261929,1.265575,1.264306,0.001391
4889.000000,1,1.112525,1.118489,1.116396,0.002412
4889.250000,1,1.190568,1.195161,1.193348,0.001660
4889.500000,1,1.042684,1.049182,1.046364,0.002200
4889.750000,1,1.130811,1.134072,1.132996,0.001248
4890.000000,1,0.985634,0.991278,0.988787,0.002018
4890.250000,1,1.077766,1.080722,1.079510,0.001033
4890.500000,1,0.928340,0.933733,0.931088,0.001762
4890.750000,1,1.024952,1.026368,1.025758,0.000607
4891.000000,1,0.880654,0.884811,0.882503,0.001348
4891.250000,1,0.992000,0.993849,0.993042,0.000733
4891.500000,1,0.861313,0.865172,0.863300,0.001278
4891.750000,1,0.985534,0.991503,0.988786,0.002321
4892.000000,2,0.271509,0.275113,0.272990,0.001192
4892.250000,2,0.272263,0.275554,0.273599,0.001075
4892.500000,2,0.274574,0.276946,0.275574,0.000823
4892.750000,2,0.277880,0.280155,0.278900,0.000766
4893.000000,2,0.283426,0.285199,0.284351,0.000663
4893.250000,2,0.291193,0.292245,0.291790,0.000409
4893.500000,2,0.301577,0.302745,0.302143,0.000386
4893.750000,2,0.315126,0.316024,0.315583,0.000282
4894.000000,2,0.331098,0.333187,0.332409,0.000658
4894.250000,2,0.351264,0.353676,0.353022,0.000808
4894.500000,2,0.374386,0.377818,0.376818,0.001135
4894.750000,2,0.400985,0.405294,0.404083,0.001429
4895.000000,2,0.429773,0.435235,0.433769,0.001825
4895.250000,2,0.460831,0.466245,0.464926,0.001869
4895.500000,2,0.492117,0.498870,0.496944,0.002224
4895.750000,2,0.524081,0.530996,0.529175,0.002334
4896.000000,2,0.555331,0.562692,0.560817,0.002504
4896.250000,2,0.585416,0.593586,0.591416,0.002756
4896.500000,2,0.614396,0.622475,0.620458,0.002770
4896.750000,2,0.641320,0.650845,0.648203,0.003137
4897.000000,2,0.666574,0.676216,0.673937,0.003360
4897.250000,2,0.690803,0.700233,0.697935,0.003246
4897.500000,2,0.713034,0.723407,0.720502,0.003472
4897.750000,2,0.734392,0.744392,0.741998,0.003459
4898.000000,2,0.754130,0.763949,0.761724,0.003426
4898.250000,2,0.771977,0.783260,0.780458,0.003845
4898.500000,2,0.789557,0.800512,0.798130,0.003854
4898.750000,2,0.805861,0.816517,0.814066,0.003726
4899.000000,2,0.820473,0.831899,0.828796,0.003820
4899.250000,2,0.834854,0.845924,0.843045,0.003732
4899.500000,2,0.848551,0.860403,0.857546,0.004070
4899.750000,2,0.863081,0.874681,0.871641,0.003940
4900.000000,2,0.880364,0.893634,0.889782,0.004418
4900.250000,2,0.892097,0.904308,0.900517,0.003965
4900.500000,2,0.905058,0.916908,0.913739,0.004023
4900.750000,2,0.917088,0.930553,0.926773,0.004519
4901.000000,2,0.930087,0.942943,0.939221,0.004262
4901.250000,2,0.941847,0.954772,0.951084,0.004323
4901.500000,2,0.954279,0.966395,0.962653,0.004063
4901.750000,2,0.965231,0.977937,0.973748,0.004124
4902.000000,2,0.975722,0.988732,0.984726,0.004296
4902.250000,2,0.986355,0.999338,0.995090,0.004236
4902.500000,2,0.999409,1.011158,1.007351,0.003813
4902.750000,2,1.012102,1.023928,1.020274,0.003923
4903.000000,2,1.026360,1.038227,1.034965,0.004034
4903.250000,2,1.042168,1.053540,1.050372,0.003876
4903.500000,2,1.058326,1.071350,1.066970,0.004155
4903.750000,2,1.076434,1.087401,1.084150,0.003606
4904.000000,2,1.093022,1.103749,1.100391,0.003464
4904.250000,2,1.107410,1.118159,1.115461,0.003677
4904.500000,2,1.121498,1.132224,1.129565,0.003687
4904.750000,2,1.134637,1.144815,1.142607,0.003611
4905.000000,2,1.147945,1.155734,1.154168,0.002790
4905.250000,2,1.158224,1.166266,1.164329,0.002796
4905.500000,2,1.166892,1.173437,1.171946,0.002276
4905.750000,2,1.171962,1.180838,1.178314,0.002908
4906.000000,2,1.178021,1.185035,1.183367,0.002435
4906.250000,2,1.182201,1.189270,1.187256,0.002420
4906.500000,2,1.187040,1.192757,1.191092,0.001994
4906.750000,2,1.190349,1.196349,1.194376,0.002067
4907.000000,2,1.192759,1.199479,1.197358,0.002240
4907.250000,2,1.197289,1.202980,1.200883,0.001814
4907.500000,2,1.202368,1.207439,1.205268,0.001783
4907.750000,2,1.207947,1.210811,1.209527,0.001167
4908.000000,2,1.211777,1.215627,1.213663,0.001258
4908.250000,2,1.214326,1.219677,1.217598,0.001743
4908.500000,2,1.219596,1.224504,1.222179,0.001509
4908.750000,2,1.226320,1.228827,1.227649,0.001019
4909.000000,2,1.233600,1.235936,1.234649,0.000738
4909.250000,2,1.240805,1.243195,1.242179,0.000960
4909.500000,2,1.248952,1.251284,1.250217,0.000765
4909.750000,2,1.258211,1.259928,1.259283,0.000562
4910.000000,2,1.267975,1.269609,1.268621,0.000535
4910.250000,2,1.277461,1.278878,1.277831,0.000504
4910.500000,2,1.287138,1.287527,1.287345,0.000154
4910.750000,2,1.295510,1.297094,1.296398,0.000556
4911.000000,2,1.304151,1.306441,1.305427,0.000763
4911.250000,2,1.313652,1.316204,1.314501,0.000855
4911.500000,2,1.321603,1.326962,1.323009,0.001846
4911.750000,2,1.328204,1.332322,1.329943,0.001230
4912.000000,2,1.335675,1.337631,1.336658,0.000714
4912.250000,2,1.341395,1.344300,1.342753,0.000948
4912.500000,2,1.346806,1.352729,1.348673,0.001978
4912.750000,2,1.351196,1.359598,1.353726,0.002715
4913.000000,2,1.355897,1.363598,1.358032,0.002541
4913.250000,2,1.360307,1.365847,1.361763,0.001868
4913.500000,2,1.363254,1.368487,1.364740,0.001765
4913.750000,2,1.365338,1.373986,1.367846,0.002876
4914.000000,2,1.369678,1.378876,1.371744,0.003234
4914.250000,2,1.373719,1.383985,1.376332,0.003488
4914.500000,2,1.378899,1.386135,1.380956,0.002431
4914.750000,2,1.384544,1.393244,1.387307,0.002875
4915.000000,2,1.390751,1.401933,1.394054,0.003752
4915.250000,2,1.396789,1.409732,1.400084,0.004399
4915.500000,2,1.402377,1.413821,1.405609,0.003889
4915.750000,2,1.406762,1.417351,1.409588,0.003631
4916.000000,2,1.410204,1.422220,1.414105,0.003930
4916.250000,2,1.413393,1.427789,1.417047,0.004901
4916.500000,2,1.415558,1.431359,1.419539,0.005390
4916.750000,2,1.416831,1.429809,1.420253,0.004379
4917.000000,2,1.418051,1.429059,1.421293,0.003652
4917.250000,2,1.419980,1.433199,1.423544,0.004432
4917.500000,2,1.423689,1.436848,1.426199,0.004769
4917.750000,2,1.425738,1.441468,1.428764,0.005692
4918.000000,2,1.424849,1.441188,1.428886,0.005567
4918.250000,2,1.423629,1.436338,1.426408,0.004471
4918.500000,2,1.416932,1.430809,1.419970,0.004875
4918.750000,2,1.405360,1.419830,1.408281,0.005176
4919.000000,2,1.386353,1.402313,1.389821,0.005607
4919.250000,2,1.360486,1.374896,1.363713,0.005078
4919.500000,2,1.326272,1.337941,1.328858,0.004102
4919.750000,2,1.284044,1.296116,1.286797,0.004264
4920.000000,2,1.233758,1.248522,1.237146,0.005149
4920.250000,2,1.175781,1.189140,1.178473,0.004827
4920.500000,2,1.109182,1.123388,1.113063,0.004790
4920.750000,2,1.038536,1.048667,1.041124,0.003523
4921.000000,2,0.963154,0.973749,0.966032,0.003589
4921.250000,2,0.884270,0.896179,0.887389,0.004065
4921.500000,2,0.802908,0.815654,0.806561,0.004202
4921.750000,2,0.721293,0.732656,0.724703,0.003730
4922.000000,2,0.641978,0.650471,0.644550,0.002799
4922.250000,2,0.565491,0.574024,0.568364,0.002754
4922.500000,2,0.495262,0.504091,0.498412,0.002796
4922.750000,2,0.433447,0.441013,0.435957,0.002456
4923.000000,2,0.380476,0.386751,0.382700,0.002010
4923.250000,2,0.337945,0.343073,0.339798,0.001646
4923.500000,2,0.306836,0.311650,0.308588,0.001551
4923.750000,2,0.287620,0.292374,0.289236,0.001534
4924.000000,3,0.244141,0.249373,0.245265,0.001880
4924.250000,3,0.245933,0.251396,0.247476,0.001871
4924.500000,3,0.252891,0.257751,0.254112,0.001725
4924.750000,3,0.264044,0.269558,0.265498,0.001896
4925.000000,3,0.280583,0.287508,0.282048,0.002475
4925.250000,3,0.301861,0.310159,0.303576,0.002965
4925.500000,3,0.327903,0.337881,0.330061,0.003522
4925.750000,3,0.358851,0.367958,0.360770,0.003233
4926.000000,3,0.394135,0.403829,0.396160,0.003457
4926.250000,3,0.432595,0.445113,0.435210,0.004445
4926.500000,3,0.473561,0.488302,0.476770,0.005193
4926.750000,3,0.516133,0.530309,0.519187,0.004998
4927.000000,3,0.558788,0.572310,0.561880,0.004740
4927.250000,3,0.601325,0.614662,0.604497,0.004627
4927.500000,3,0.643053,0.659579,0.646838,0.005811
4927.750000,3,0.683753,0.700743,0.687779,0.005904
4928.000000,3,0.723123,0.739283,0.726942,0.005641
4928.250000,3,0.760997,0.775216,0.764990,0.004767
4928.500000,3,0.797430,0.810364,0.801134,0.004381
4928.750000,3,0.830311,0.845197,0.834538,0.005066
4929.000000,3,0.860178,0.875879,0.864409,0.005439
4929.250000,3,0.885377,0.899231,0.889424,0.004657
4929.500000,3,0.908431,0.918312,0.911544,0.003400
4929.750000,3,0.926361,0.937083,0.929780,0.003678
4930.000000,3,0.941906,0.953375,0.945406,0.003813
4930.250000,3,0.954205,0.964761,0.957335,0.003543
4930.500000,3,0.963863,0.973289,0.966785,0.003148
4930.750000,3,0.971755,0.977736,0.973769,0.002123
4931.000000,3,0.977832,0.983948,0.979860,0.002128
4931.250000,3,0.983388,0.990864,0.985869,0.002616
4931.500000,3,0.990248,0.997545,0.992735,0.002448
4931.750000,3,0.998020,1.004985,1.000265,0.002384
4932.000000,3,1.006869,1.014015,1.009144,0.002413
4932.250000,3,1.015220,1.021975,1.017585,0.002369
4932.500000,3,1.023819,1.032106,1.026344,0.002785
4932.750000,3,1.032019,1.038876,1.035062,0.002284
4933.000000,3,1.042401,1.047056,1.044681,0.001669
4933.250000,3,1.053472,1.057820,1.055557,0.001606
4933.500000,3,1.066016,1.070423,1.068377,0.001882
4933.750000,3,1.079609,1.085947,1.082328,0.002457
4934.000000,3,1.094150,1.098809,1.096591,0.002052
4934.250000,3,1.108193,1.112947,1.110369,0.001787
4934.500000,3,1.121830,1.126675,1.123570,0.002013
4934.750000,3,1.134713,1.139319,1.136599,0.001918
4935.000000,3,1.145785,1.151323,1.148395,0.002210
4935.250000,3,1.156472,1.162021,1.158490,0.002262
4935.500000,3,1.165740,1.171732,1.167969,0.002663
4935.750000,3,1.173380,1.180918,1.176028,0.003026
4936.000000,3,1.181710,1.188507,1.184210,0.002938
4936.250000,3,1.188675,1.195575,1.191331,0.002876
4936.500000,3,1.195032,1.202834,1.197510,0.003220
4936.750000,3,1.201261,1.208841,1.204011,0.003384
4937.000000,3,1.207851,1.215819,1.210506,0.003388
4937.250000,3,1.214599,1.221926,1.217284,0.003138
4937.500000,3,1.221320,1.229094,1.224232,0.003015
4937.750000,3,1.225912,1.235111,1.229722,0.003701
4938.000000,3,1.231082,1.240060,1.235340,0.003411
4938.250000,3,1.237373,1.246104,1.241508,0.003134
4938.500000,3,1.244903,1.252832,1.248113,0.002948
4938.750000,3,1.252873,1.258749,1.255196,0.002537
4939.000000,3,1.256483,1.262842,1.260066,0.002256
4939.250000,3,1.261173,1.268435,1.265519,0.002415
4939.500000,3,1.265964,1.272145,1.269647,0.002248
4939.750000,3,1.268374,1.276330,1.273196,0.002473
4940.000000,3,1.269894,1.278246,1.276008,0.002846
4940.250000,3,1.273204,1.279128,1.277450,0.002114
4940.500000,3,1.272534,1.279219,1.277453,0.002373
4940.750000,3,1.272754,1.279178,1.277010,0.002089
4941.000000,3,1.272414,1.278448,1.276147,0.001987
4941.250000,3,1.272084,1.276420,1.274594,0.001416
4941.500000,3,1.270494,1.277197,1.274891,0.002218
4941.750000,3,1.273234,1.279528,1.277009,0.002115
4942.000000,3,1.276184,1.284296,1.281405,0.002609
4942.250000,3,1.282034,1.290083,1.286798,0.002502
4942.500000,3,1.287984,1.295200,1.292139,0.002250
4942.750000,3,1.291304,1.298318,1.295708,0.002372
4943.000000,3,1.294005,1.301466,1.298742,0.002549
4943.250000,3,1.295005,1.303466,1.300509,0.002775
4943.500000,3,1.297245,1.306524,1.303159,0.002970
4943.750000,3,1.302005,1.308023,1.305551,0.002161
4944.000000,3,1.303785,1.313261,1.309635,0.003023
4944.250000,3,1.306615,1.314790,1.312219,0.002939
4944.500000,3,1.307945,1.315929,1.313050,0.002735
4944.750000,3,1.306045,1.315889,1.312450,0.003358
4945.000000,3,1.307345,1.313561,1.310747,0.002187
4945.250000,3,1.303185,1.311312,1.307875,0.002739
4945.500000,3,1.299345,1.307514,1.304873,0.002789
4945.750000,3,1.294135,1.303068,1.300075,0.003122
4946.000000,3,1.289384,1.298743,1.294777,0.003293
4946.250000,3,1.283744,1.291052,1.287894,0.002842
4946.500000,3,1.275864,1.283606,1.280298,0.002953
4946.750000,3,1.269294,1.277529,1.274398,0.003118
4947.000000,3,1.265294,1.275600,1.271865,0.003603
4947.250000,3,1.267624,1.276060,1.272684,0.003257
4947.500000,3,1.273314,1.280296,1.276900,0.002897
4947.750000,3,1.275404,1.284576,1.281033,0.003530
4948.000000,3,1.279874,1.289181,1.285534,0.003535
4948.250000,3,1.281334,1.292841,1.287703,0.004369
4948.500000,3,1.279594,1.291562,1.287124,0.004471
4948.750000,3,1.278684,1.290743,1.286048,0.004635
4949.000000,3,1.274584,1.286428,1.281975,0.004450
4949.250000,3,1.267424,1.279567,1.274779,0.004320
4949.500000,3,1.256603,1.268511,1.263835,0.004528
4949.750000,3,1.243913,1.255028,1.250328,0.004258
4950.000000,3,1.227722,1.237759,1.233255,0.003797
4950.250000,3,1.208032,1.218813,1.214040,0.004108
4950.500000,3,1.185881,1.196681,1.192356,0.003942
4950.750000,3,1.163170,1.172751,1.168384,0.003595
4951.000000,3,1.135769,1.145166,1.140901,0.003432
4951.250000,3,1.104718,1.113206,1.108818,0.003072
4951.500000,3,1.067377,1.075554,1.071254,0.002809
4951.750000,3,1.024635,1.032119,1.028164,0.002511
4952.000000,3,0.977047,0.984479,0.980518,0.002441
4952.250000,3,0.926779,0.931854,0.928769,0.001773
4952.500000,3,0.871187,0.877036,0.873234,0.001946
4952.750000,3,0.811565,0.816515,0.813527,0.001482
4953.000000,3,0.749360,0.752865,0.750609,0.001118
4953.250000,3,0.684290,0.687824,0.685757,0.001045
4953.500000,3,0.619921,0.623535,0.621376,0.001196
4953.750000,3,0.557650,0.560575,0.558929,0.001138
4954.000000,3,0.499088,0.501817,0.500147,0.001129
4954.250000,3,0.444749,0.448161,0.445854,0.001266
4954.500000,3,0.395799,0.399784,0.397001,0.001445
4954.750000,3,0.352319,0.357799,0.353906,0.001836
4955.000000,3,0.315898,0.321078,0.317190,0.001818
4955.250000,3,0.286197,0.291114,0.287542,0.001700
4955.500000,3,0.265001,0.270106,0.266206,0.001823
4955.750000,3,0.251713,0.257519,0.253195,0.002026
4956.000000,4,0.301942,0.308847,0.307617,0.002539
4956.250000,4,0.306183,0.312827,0.311437,0.002355
4956.500000,4,0.318448,0.324545,0.323248,0.002163
4956.750000,4,0.337076,0.343884,0.342341,0.002379
4957.000000,4,0.363904,0.370985,0.369147,0.002388
4957.250000,4,0.397748,0.405051,0.402866,0.002402
4957.500000,4,0.440176,0.446340,0.444399,0.002071
4957.750000,4,0.487771,0.494756,0.492395,0.002341
4958.000000,4,0.542724,0.549806,0.546867,0.002349
4958.250000,4,0.600421,0.609147,0.605772,0.002931
4958.500000,4,0.666045,0.671749,0.668832,0.002111
4958.750000,4,0.729646,0.736159,0.733098,0.002132
4959.000000,4,0.792382,0.799215,0.795797,0.002277
4959.250000,4,0.852948,0.859357,0.855946,0.002436
4959.500000,4,0.909479,0.917160,0.912790,0.002791
4959.750000,4,0.963076,0.969413,0.965609,0.002484
4960.000000,4,1.010526,1.021612,1.014497,0.003863
4960.250000,4,1.050554,1.056952,1.053999,0.002532
4960.500000,4,1.086961,1.092749,1.089669,0.002153
4960.750000,4,1.117959,1.122950,1.120182,0.001864
4961.000000,4,1.144777,1.149368,1.147071,0.002011
4961.250000,4,1.167889,1.176984,1.170948,0.003160
4961.500000,4,1.185944,1.194413,1.188859,0.002722
4961.750000,4,1.201852,1.209204,1.204013,0.002516
4962.000000,4,1.213662,1.224599,1.216268,0.003826
4962.250000,4,1.221707,1.235937,1.225211,0.004869
4962.500000,4,1.229746,1.254150,1.234214,0.008925
4962.750000,4,1.233170,1.252345,1.236716,0.006996
4963.000000,4,1.234053,1.248595,1.236944,0.005222
4963.250000,4,1.233100,1.250341,1.236454,0.006219
4963.500000,4,1.229429,1.251204,1.234534,0.007514
4963.750000,4,1.224109,1.265766,1.233404,0.014540
4964.000000,4,1.218671,1.244081,1.224899,0.008661
4964.250000,4,1.212230,1.233338,1.217734,0.007089
4964.500000,4,1.205203,1.224004,1.211017,0.006095
4964.750000,4,1.199467,1.213340,1.204446,0.004339
4965.000000,4,1.182549,1.200663,1.195593,0.006228
4965.250000,4,1.192232,1.216267,1.199809,0.007701
4965.500000,4,1.191170,1.220264,1.199608,0.009505
4965.750000,4,1.190455,1.222714,1.199581,0.010646
4966.000000,4,1.189126,1.229807,1.200019,0.013572
4966.250000,4,1.188212,1.239885,1.201651,0.017329
4966.500000,4,1.187051,1.236999,1.200056,0.016813
4966.750000,4,1.186118,1.231017,1.197745,0.015117
4967.000000,4,1.185156,1.227139,1.195508,0.014379
4967.250000,4,1.181871,1.232793,1.194754,0.017285
4967.500000,4,1.178874,1.244835,1.194839,0.022560
4967.750000,4,1.175698,1.233567,1.189805,0.019773
4968.000000,4,1.171609,1.230729,1.186219,0.020158
4968.250000,4,1.168413,1.220105,1.180919,0.017816
4968.500000,4,1.164721,1.228170,1.179416,0.022053
4968.750000,4,1.162746,1.252364,1.181478,0.031831
4969.000000,4,1.160394,1.230601,1.175278,0.024918
4969.250000,4,1.156553,1.211039,1.169809,0.018764
4969.500000,4,1.153915,1.216257,1.168295,0.021698
4969.750000,4,1.151571,1.206942,1.164325,0.019314
4970.000000,4,1.146549,1.231761,1.165097,0.029984
4970.250000,4,1.142278,1.204393,1.156592,0.021619
4970.500000,4,1.136779,1.181696,1.147829,0.015425
4970.750000,4,1.130285,1.167997,1.140066,0.012849
4971.000000,4,1.124076,1.158335,1.133428,0.011486
4971.250000,4,1.119003,1.154308,1.127937,0.012099
4971.500000,4,1.114087,1.141353,1.121382,0.009213
4971.750000,4,1.109739,1.129152,1.115829,0.006393
4972.000000,4,1.109719,1.122525,1.113944,0.004279
4972.250000,4,1.110003,1.121702,1.114113,0.003747
4972.500000,4,1.111705,1.126592,1.116067,0.004920
4972.750000,4,1.114047,1.119728,1.116213,0.001922
4973.000000,4,1.115834,1.118425,1.116940,0.000890
4973.250000,4,1.114768,1.119735,1.117345,0.001598
4973.500000,4,1.112933,1.120451,1.117776,0.002451
4973.750000,4,1.111881,1.121267,1.118276,0.003128
4974.000000,4,1.094433,1.119453,1.114181,0.008879
4974.250000,4,1.091040,1.118647,1.112380,0.009631
4974.500000,4,1.089443,1.116360,1.110550,0.009510
4974.750000,4,1.085673,1.112771,1.107114,0.009667
4975.000000,4,1.082707,1.108936,1.103500,0.009345
4975.250000,4,1.079930,1.106584,1.101178,0.009535
4975.500000,4,1.080327,1.106862,1.100766,0.009212
4975.750000,4,1.080654,1.108033,1.101857,0.009531
4976.000000,4,1.082370,1.110345,1.103868,0.009670
4976.250000,4,1.085326,1.112668,1.106042,0.009341
4976.500000,4,1.085802,1.113670,1.107027,0.009572
4976.750000,4,1.087399,1.115129,1.107973,0.009317
4977.000000,4,1.087895,1.115625,1.109026,0.009525
4977.250000,4,1.088491,1.117610,1.110246,0.009846
4977.500000,4,1.091794,1.119119,1.112438,0.009357
4977.750000,4,1.093232,1.121451,1.114005,0.009475
4978.000000,4,1.094006,1.124170,1.115957,0.010036
4978.250000,4,1.094879,1.125560,1.116868,0.010072
4978.500000,4,1.096129,1.125619,1.117641,0.009850
4978.750000,4,1.094383,1.126175,1.117799,0.010657
4979.000000,4,1.095246,1.126155,1.118409,0.010582
4979.250000,4,1.093570,1.128180,1.118607,0.011512
4979.500000,4,1.093401,1.127763,1.118556,0.011552
4979.750000,4,1.090177,1.126631,1.117240,0.012430
4980.000000,4,1.089741,1.125937,1.116623,0.012382
4980.250000,4,1.088768,1.126156,1.115979,0.012630
4980.500000,4,1.089532,1.127728,1.117684,0.012964
4980.750000,4,1.092518,1.129697,1.120043,0.012693
4981.000000,4,1.096565,1.133786,1.123725,0.012599
4981.250000,4,1.099105,1.136893,1.126701,0.012732
4981.500000,4,1.100821,1.137667,1.128126,0.012563
4981.750000,4,1.098430,1.136393,1.126841,0.013007
4982.000000,4,1.095048,1.132814,1.122964,0.012811
4982.250000,4,1.087717,1.123903,1.115229,0.012503
4982.500000,4,1.076389,1.112836,1.104045,0.012570
4982.750000,4,1.060388,1.095332,1.087427,0.012216
4983.000000,4,1.039735,1.074330,1.066391,0.012059
4983.250000,4,1.014152,1.047341,1.039951,0.011662
4983.500000,4,0.984706,1.015939,1.009243,0.011062
4983.750000,4,0.949491,0.980105,0.973825,0.010945
4984.000000,4,0.912273,0.940992,0.935440,0.010392
4984.250000,4,0.871098,0.898382,0.892522,0.009640
4984.500000,4,0.825814,0.851757,0.845766,0.008997
