# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.291579,0.294230,0.292467,0.000920
3928.250000,1,0.290999,0.293734,0.291949,0.000940
3928.500000,1,0.290077,0.292917,0.291174,0.000937
3928.750000,1,0.289259,0.292011,0.290293,0.000944
3929.000000,1,0.288749,0.291474,0.290078,0.000893
3929.250000,1,0.290178,0.292697,0.291365,0.000840
3929.500000,1,0.294134,0.296603,0.295553,0.000831
3929.750000,1,0.301030,0.303616,0.302470,0.000888
3930.000000,1,0.310627,0.313155,0.312007,0.000869
3930.250000,1,0.321921,0.324877,0.323703,0.001102
3930.500000,1,0.336748,0.339909,0.338656,0.001188
3930.750000,1,0.354601,0.358043,0.356776,0.001243
3931.000000,1,0.376186,0.379502,0.377827,0.001062
3931.250000,1,0.399231,0.402649,0.401076,0.001120
3931.500000,1,0.422224,0.426851,0.424493,0.001641
3931.750000,1,0.443301,0.448193,0.445499,0.001693
3932.000000,1,0.463258,0.468278,0.465181,0.001682
3932.250000,1,0.484105,0.489278,0.486033,0.001739
3932.500000,1,0.507962,0.512392,0.509750,0.001529
3932.750000,1,0.533844,0.539505,0.535902,0.001985
3933.000000,1,0.560159,0.566128,0.562380,0.002253
3933.250000,1,0.584743,0.590521,0.587133,0.002211
3933.500000,1,0.599477,0.603808,0.601523,0.001849
3933.750000,1,0.611748,0.614890,0.613192,0.001371
3934.000000,1,0.625115,0.628315,0.626639,0.001255
3934.250000,1,0.643435,0.648125,0.645201,0.001595
3934.500000,1,0.668176,0.673588,0.669825,0.001933
3934.750000,1,0.696212,0.701927,0.697737,0.002131
3935.000000,1,0.722246,0.728229,0.724243,0.002169
3935.250000,1,0.741594,0.748508,0.744568,0.002462
3935.500000,1,0.754235,0.761711,0.757568,0.002841
3935.750000,1,0.764964,0.772751,0.769347,0.002741
3936.000000,1,0.781974,0.788763,0.785691,0.002330
3936.250000,1,0.806018,0.812728,0.810106,0.002551
3936.500000,1,0.836829,0.843755,0.840513,0.002544
3936.750000,1,0.866148,0.874904,0.870433,0.003110
3937.000000,1,0.889832,0.898548,0.893393,0.003124
3937.250000,1,0.905153,0.914776,0.908814,0.003541
3937.500000,1,0.917777,0.927142,0.921102,0.003409
3937.750000,1,0.931975,0.940703,0.935220,0.003474
3938.000000,1,0.955031,0.963667,0.958111,0.003527
3938.250000,1,0.985198,0.995469,0.988951,0.003885
3938.500000,1,1.020041,1.030542,1.023745,0.003872
3938.750000,1,1.053365,1.065035,1.057424,0.004365
3939.000000,1,1.081499,1.093988,1.085422,0.004746
3939.250000,1,1.102577,1.113769,1.106511,0.004564
3939.500000,1,1.117614,1.130976,1.122171,0.005112
3939.750000,1,1.132081,1.144419,1.136018,0.004847
3940.000000,1,1.143950,1.156146,1.148093,0.004639
3940.250000,1,1.154857,1.168143,1.158973,0.004992
3940.500000,1,1.166286,1.178303,1.170290,0.004954
3940.750000,1,1.177974,1.190958,1.182550,0.004923
3941.000000,1,1.192348,1.205270,1.196807,0.004802
3941.250000,1,1.208924,1.220351,1.212226,0.004386
3941.500000,1,1.219671,1.233046,1.224461,0.004761
3941.750000,1,1.227653,1.241549,1.233338,0.004601
3942.000000,1,1.228986,1.242188,1.234070,0.004460
3942.250000,1,1.227944,1.240701,1.233389,0.004331
3942.500000,1,1.229076,1.243206,1.235613,0.004688
3942.750000,1,1.236497,1.249294,1.243054,0.004335
3943.000000,1,1.245662,1.259295,1.254367,0.004882
3943.250000,1,1.251821,1.268357,1.262985,0.006078
3943.500000,1,1.252903,1.269465,1.264742,0.006249
3943.750000,1,1.244320,1.259165,1.255080,0.005639
3944.000000,1,1.232171,1.247493,1.242218,0.005401
3944.250000,1,1.224999,1.237460,1.232990,0.004552
3944.500000,1,1.228004,1.237845,1.234465,0.003578
3944.750000,1,1.242356,1.252232,1.248879,0.003497
3945.000000,1,1.261206,1.273481,1.267755,0.004219
3945.250000,1,1.277251,1.289090,1.283092,0.004438
3945.500000,1,1.281608,1.294320,1.287852,0.004699
3945.750000,1,1.277582,1.287818,1.282979,0.003500
3946.000000,1,1.270461,1.280995,1.277543,0.003799
3946.250000,1,1.271783,1.282112,1.278252,0.003775
3946.500000,1,1.286996,1.298608,1.294177,0.004071
3946.750000,1,1.314970,1.327104,1.321195,0.004308
3947.000000,1,1.344927,1.357483,1.350406,0.004448
3947.250000,1,1.369457,1.379138,1.373862,0.003863
3947.500000,1,1.383306,1.391818,1.386512,0.003186
3947.750000,1,1.387953,1.396075,1.391356,0.002753
3948.000000,1,1.393588,1.401965,1.397321,0.003359
3948.250000,1,1.407751,1.414636,1.410460,0.003174
3948.500000,1,1.430359,1.438043,1.433494,0.003615
3948.750000,1,1.456819,1.464886,1.460885,0.003555
3949.000000,1,1.480791,1.492268,1.486757,0.004612
3949.250000,1,1.497029,1.508483,1.502910,0.004454
3949.500000,1,1.506550,1.518833,1.512619,0.004714
3949.750000,1,1.507928,1.519741,1.514886,0.003897
3950.000000,1,1.506620,1.522265,1.515754,0.005081
3950.250000,1,1.504465,1.518109,1.511828,0.004628
3950.500000,1,1.501780,1.515885,1.508705,0.004693
3950.750000,1,1.500632,1.512920,1.506719,0.004009
3951.000000,1,1.502648,1.516175,1.508880,0.004457
3951.250000,1,1.503636,1.517978,1.510289,0.004685
3951.500000,1,1.503377,1.521484,1.511533,0.005927
3951.750000,1,1.501281,1.519831,1.509719,0.006385
3952.000000,1,1.490831,1.510647,1.499969,0.006801
3952.250000,1,1.472827,1.489744,1.479319,0.005913
3952.500000,1,1.452037,1.471786,1.459626,0.007063
3952.750000,1,1.436009,1.452335,1.442033,0.006023
3953.000000,1,1.428962,1.444653,1.434607,0.005753
3953.250000,1,1.427795,1.444693,1.433126,0.006477
3953.500000,1,1.424741,1.443742,1.430862,0.007391
3953.750000,1,1.411248,1.433165,1.418720,0.008138
3954.000000,1,1.385168,1.405893,1.392599,0.007664
3954.250000,1,1.352916,1.371048,1.359312,0.006895
3954.500000,1,1.318014,1.335082,1.324580,0.006309
3954.750000,1,1.291745,1.308700,1.297256,0.006144
3955.000000,1,1.275495,1.290782,1.281302,0.005485
3955.250000,1,1.261389,1.276891,1.267210,0.005449
3955.500000,1,1.239478,1.252332,1.244198,0.004392
3955.750000,1,1.199884,1.211718,1.205404,0.004152
3956.000000,1,1.143629,1.154258,1.149157,0.004131
3956.250000,1,1.080141,1.091570,1.085818,0.004037
3956.500000,1,1.020300,1.029172,1.024469,0.002906
3956.750000,1,0.966732,0.973772,0.970195,0.002399
3957.000000,1,0.917582,0.923029,0.920504,0.001926
3957.250000,1,0.866172,0.870438,0.867968,0.001612
3957.500000,1,0.806471,0.811888,0.808016,0.001989
3957.750000,1,0.735844,0.741345,0.737532,0.002025
3958.000000,1,0.660229,0.664654,0.661341,0.001685
3958.250000,1,0.585014,0.590342,0.586484,0.001951
3958.500000,1,0.517029,0.522217,0.518402,0.001937
3958.750000,1,0.455922,0.461249,0.457516,0.001957
3959.000000,1,0.404497,0.409522,0.406219,0.001791
3959.250000,1,0.361764,0.366378,0.363464,0.001560
3959.500000,1,0.329664,0.332790,0.330789,0.001062
3959.750000,1,0.309429,0.312278,0.310438,0.000985
3960.000000,2,0.253010,0.255440,0.254066,0.000855
3960.250000,2,0.257720,0.259931,0.258534,0.000801
3960.500000,2,0.270737,0.273205,0.271535,0.000910
3960.750000,2,0.292219,0.295050,0.293278,0.000988
3961.000000,2,0.321571,0.324534,0.322545,0.001073
3961.250000,2,0.359130,0.362659,0.360204,0.001283
3961.500000,2,0.403710,0.407419,0.404872,0.001352
3961.750000,2,0.455495,0.459574,0.456898,0.001594
3962.000000,2,0.512425,0.516206,0.513724,0.001560
3962.250000,2,0.570312,0.576311,0.573010,0.001995
3962.500000,2,0.627456,0.634132,0.630729,0.002201
3962.750000,2,0.684697,0.692128,0.688353,0.002387
3963.000000,2,0.740593,0.747211,0.744500,0.002286
3963.250000,2,0.799520,0.806439,0.804338,0.002641
3963.500000,2,0.861952,0.869138,0.867298,0.002704
3963.750000,2,0.922595,0.931661,0.929147,0.003312
3964.000000,2,0.976339,0.983989,0.981976,0.002895
3964.250000,2,1.016502,1.023927,1.021949,0.002765
3964.500000,2,1.044324,1.051617,1.049574,0.002680
3964.750000,2,1.066716,1.073983,1.071212,0.002573
3965.000000,2,1.090980,1.098905,1.095221,0.002698
3965.250000,2,1.121463,1.132406,1.126723,0.003486
3965.500000,2,1.155633,1.166067,1.160927,0.003385
3965.750000,2,1.185618,1.197415,1.191285,0.003891
3966.000000,2,1.203705,1.217205,1.210212,0.004498
3966.250000,2,1.211677,1.223493,1.217774,0.003998
3966.500000,2,1.213351,1.225356,1.219698,0.003930
3966.750000,2,1.220994,1.231763,1.225236,0.003919
3967.000000,2,1.239270,1.250158,1.243424,0.003933
3967.250000,2,1.272378,1.283998,1.276476,0.004154
3967.500000,2,1.314114,1.325659,1.317621,0.004256
3967.750000,2,1.354749,1.368378,1.358733,0.005026
3968.000000,2,1.383581,1.396966,1.388664,0.004552
3968.250000,2,1.404420,1.417453,1.408725,0.004678
3968.500000,2,1.419406,1.431922,1.422967,0.004585
3968.750000,2,1.433044,1.447417,1.438299,0.004948
3969.000000,2,1.455618,1.469767,1.461380,0.004677
3969.250000,2,1.484986,1.500817,1.491549,0.005261
3969.500000,2,1.516020,1.532186,1.522286,0.005400
3969.750000,2,1.543811,1.559748,1.549460,0.005547
3970.000000,2,1.560643,1.578322,1.566447,0.006317
3970.250000,2,1.569109,1.586413,1.574449,0.006168
3970.500000,2,1.566228,1.584500,1.571938,0.006523
3970.750000,2,1.559018,1.575143,1.563749,0.005875
3971.000000,2,1.545196,1.561601,1.549760,0.006011
3971.250000,2,1.529431,1.546873,1.534612,0.006448
3971.500000,2,1.517099,1.533342,1.521779,0.005968
3971.750000,2,1.505602,1.521314,1.510485,0.005652
3972.000000,2,1.493606,1.508061,1.499753,0.004892
3972.250000,2,1.474372,1.485372,1.480630,0.003732
3972.500000,2,1.443919,1.452692,1.449043,0.003207
3972.750000,2,1.405819,1.413475,1.409289,0.002942
3973.000000,2,1.363640,1.368644,1.365760,0.002266
3973.250000,2,1.326377,1.333444,1.329488,0.002467
3973.500000,2,1.300947,1.307359,1.303478,0.002337
3973.750000,2,1.284257,1.294495,1.287646,0.003593
3974.000000,2,1.269838,1.281046,1.273902,0.004121
3974.250000,2,1.250786,1.259950,1.254831,0.003237
3974.500000,2,1.220712,1.230959,1.225123,0.003783
3974.750000,2,1.184422,1.194559,1.188836,0.003893
3975.000000,2,1.149797,1.158573,1.154717,0.003385
3975.250000,2,1.128620,1.136969,1.132836,0.003136
3975.500000,2,1.121881,1.129605,1.125629,0.002963
3975.750000,2,1.125892,1.133680,1.129615,0.003097
3976.000000,2,1.150322,1.159279,1.153624,0.003125
3976.250000,2,1.131136,1.137400,1.134187,0.002718
3976.500000,2,1.119264,1.126053,1.122824,0.002881
3976.750000,2,1.102054,1.110025,1.106176,0.003165
3977.000000,2,1.086679,1.095207,1.090724,0.003012
3977.250000,2,1.081378,1.089673,1.085608,0.002843
3977.500000,2,1.087665,1.094463,1.091336,0.002284
3977.750000,2,1.102961,1.110134,1.106510,0.002530
3978.000000,2,1.117081,1.125081,1.121225,0.003298
3978.250000,2,1.125461,1.134037,1.129708,0.003292
3978.500000,2,1.123906,1.132136,1.128395,0.003431
3978.750000,2,1.117649,1.126452,1.122711,0.003880
3979.000000,2,1.112884,1.121510,1.117791,0.003947
3979.250000,2,1.115576,1.125395,1.121424,0.004421
3979.500000,2,1.124893,1.134345,1.130281,0.004190
3979.750000,2,1.136980,1.147511,1.143105,0.004129
3980.000000,2,1.148230,1.159248,1.155388,0.004583
3980.250000,2,1.154149,1.165200,1.160942,0.004698
3980.500000,2,1.151678,1.165225,1.159793,0.004995
3980.750000,2,1.144015,1.157031,1.151748,0.004777
3981.000000,2,1.129845,1.143058,1.138023,0.004811
3981.250000,2,1.112088,1.125893,1.121150,0.004979
3981.500000,2,1.094192,1.108254,1.104136,0.005134
3981.750000,2,1.080192,1.093536,1.089913,0.005104
3982.000000,2,1.070486,1.085420,1.080748,0.005407
3982.250000,2,1.067377,1.082406,1.076677,0.005302
3982.500000,2,1.061658,1.077274,1.070707,0.005388
3982.750000,2,1.050706,1.065372,1.058116,0.005007
3983.000000,2,1.030688,1.043770,1.037190,0.004855
3983.250000,2,1.005029,1.016713,1.010807,0.004248
3983.500000,2,0.978970,0.990645,0.985368,0.004522
3983.750000,2,0.960548,0.972134,0.966302,0.004639
3984.000000,2,0.949010,0.960848,0.955091,0.004591
3984.250000,2,0.942980,0.953785,0.948569,0.004435
3984.500000,2,0.933969,0.943138,0.938552,0.003680
3984.750000,2,0.916112,0.924927,0.920365,0.003698
3985.000000,2,0.888781,0.897596,0.892807,0.003567
3985.250000,2,0.859107,0.867812,0.862696,0.003370
3985.500000,2,0.834327,0.843267,0.837677,0.003315
3985.750000,2,0.820925,0.830258,0.823565,0.003511
3986.000000,2,0.813849,0.826339,0.817684,0.004459
3986.250000,2,0.816871,0.826410,0.819585,0.003526
3986.500000,2,0.814921,0.825257,0.818538,0.003739
3986.750000,2,0.804798,0.814742,0.808300,0.003622
3987.000000,2,0.783526,0.795458,0.788335,0.004216
3987.250000,2,0.758337,0.771440,0.763414,0.004452
3987.500000,2,0.735274,0.746593,0.739766,0.003752
3987.750000,2,0.717142,0.726671,0.721145,0.003181
3988.000000,2,0.703529,0.711428,0.706288,0.002825
3988.250000,2,0.689436,0.694905,0.691395,0.002009
3988.500000,2,0.667478,0.672638,0.669837,0.001784
3988.750000,2,0.636570,0.641151,0.638681,0.001525
3989.000000,2,0.596080,0.600645,0.598599,0.001682
3989.250000,2,0.551438,0.556241,0.554310,0.001700
3989.500000,2,0.507069,0.510955,0.509319,0.001473
3989.750000,2,0.465824,0.469293,0.467825,0.001236
3990.000000,2,0.427144,0.430216,0.428522,0.001119
3990.250000,2,0.392008,0.394210,0.392852,0.000905
3990.500000,2,0.357891,0.360026,0.358866,0.000737
3990.750000,2,0.327548,0.329203,0.328461,0.000598
3991.000000,2,0.300305,0.301846,0.301204,0.000582
3991.250000,2,0.278635,0.280409,0.279705,0.000611
3991.500000,2,0.262582,0.264183,0.263333,0.000570
3991.750000,2,0.253167,0.255092,0.253882,0.000694
3992.000000,3,0.363934,0.364986,0.364216,0.000406
3992.250000,3,0.367005,0.368566,0.367629,0.000550
3992.500000,3,0.377926,0.379667,0.378671,0.000611
3992.750000,3,0.396242,0.398247,0.396899,0.000711
3993.000000,3,0.420501,0.423313,0.421490,0.000957
3993.250000,3,0.449614,0.453058,0.450750,0.001211
3993.500000,3,0.480570,0.484045,0.481716,0.001210
3993.750000,3,0.514675,0.517745,0.515329,0.001208
3994.000000,3,0.551601,0.555811,0.552737,0.001557
3994.250000,3,0.593364,0.599635,0.595914,0.002083
3994.500000,3,0.640818,0.648256,0.644112,0.002390
3994.750000,3,0.690307,0.697872,0.693373,0.002469
3995.000000,3,0.735177,0.742346,0.737421,0.002535
3995.250000,3,0.768774,0.776914,0.771218,0.002920
3995.500000,3,0.793800,0.801123,0.796175,0.002615
3995.750000,3,0.814819,0.820817,0.817290,0.002077
3996.000000,3,0.839180,0.844280,0.840972,0.001822
3996.250000,3,0.867880,0.872453,0.869915,0.001536
3996.500000,3,0.901576,0.906594,0.903819,0.001669
3996.750000,3,0.932804,0.937424,0.935556,0.001522
3997.000000,3,0.954521,0.960312,0.957858,0.001871
3997.250000,3,0.965453,0.972355,0.968504,0.002295
3997.500000,3,0.968978,0.975720,0.971312,0.002375
3997.750000,3,0.971758,0.977506,0.973832,0.002046
3998.000000,3,0.981735,0.988245,0.983862,0.002582
3998.250000,3,1.002319,1.008356,1.004296,0.002239
3998.500000,3,1.028680,1.034549,1.031097,0.002343
3998.750000,3,1.057302,1.062295,1.059530,0.001837
3999.000000,3,1.078817,1.083798,1.080736,0.001845
3999.250000,3,1.090084,1.096975,1.092316,0.002492
3999.500000,3,1.093910,1.100101,1.096137,0.002310
3999.750000,3,1.096314,1.101153,1.097708,0.001816
4000.000000,3,1.104915,1.111925,1.108218,0.002358
4000.250000,3,1.105865,1.110211,1.106944,0.001643
4000.500000,3,1.115075,1.119220,1.116796,0.001363
4000.750000,3,1.122896,1.127015,1.125311,0.001414
4001.000000,3,1.126956,1.131164,1.129296,0.001486
4001.250000,3,1.122866,1.128939,1.126525,0.002097
4001.500000,3,1.113795,1.119380,1.116583,0.001821
4001.750000,3,1.098384,1.104600,1.101711,0.002156
4002.000000,3,1.080903,1.089009,1.085130,0.002652
4002.250000,3,1.063692,1.074068,1.069825,0.003440
4002.500000,3,1.052381,1.062204,1.058380,0.003238
4002.750000,3,1.043381,1.051333,1.049407,0.003029
4003.000000,3,1.034530,1.044228,1.040941,0.003381
4003.250000,3,1.022539,1.031597,1.029069,0.003337
4003.500000,3,1.004048,1.013797,1.010389,0.003313
4003.750000,3,0.978336,0.992415,0.986886,0.004774
4004.000000,3,0.952811,0.964969,0.960875,0.004294
4004.250000,3,0.933255,0.945214,0.940807,0.004147
4004.500000,3,0.921155,0.934837,0.929008,0.004456
4004.750000,3,0.919271,0.934558,0.927781,0.005036
4005.000000,3,0.923404,0.938400,0.931992,0.004939
4005.250000,3,0.924790,0.941335,0.934422,0.005444
4005.500000,3,0.921345,0.938630,0.931298,0.005786
4005.750000,3,0.913377,0.929835,0.923205,0.005457
4006.000000,3,0.903565,0.919776,0.913029,0.005314
4006.250000,3,0.898813,0.915092,0.908630,0.005514
4006.500000,3,0.904790,0.921275,0.914413,0.005582
4006.750000,3,0.919993,0.935218,0.928758,0.005052
4007.000000,3,0.937906,0.953725,0.947156,0.005402
4007.250000,3,0.952489,0.970254,0.962379,0.006008
4007.500000,3,0.963829,0.978902,0.972268,0.005262
4007.750000,3,0.968569,0.983841,0.976709,0.005221
4008.000000,3,0.973697,0.988137,0.981774,0.004869
4008.250000,3,0.986048,0.999992,0.993483,0.004668
4008.500000,3,1.007828,1.021996,1.015289,0.004588
4008.750000,3,1.039740,1.052596,1.046172,0.004374
4009.000000,3,1.074123,1.087023,1.081089,0.004329
4009.250000,3,1.104895,1.119373,1.112106,0.004757
4009.500000,3,1.129976,1.141913,1.136300,0.004049
4009.750000,3,1.148558,1.158560,1.153354,0.003484
4010.000000,3,1.161024,1.170158,1.165079,0.003468
4010.250000,3,1.176866,1.182909,1.179422,0.002263
4010.500000,3,1.193690,1.200589,1.196787,0.002379
4010.750000,3,1.214131,1.222076,1.218422,0.003000
4011.000000,3,1.239492,1.246038,1.242807,0.002397
4011.250000,3,1.261777,1.269283,1.265605,0.002963
4011.500000,3,1.279423,1.286846,1.283018,0.003081
4011.750000,3,1.288832,1.294416,1.291200,0.002546
4012.000000,3,1.286106,1.293046,1.289444,0.002434
4012.250000,3,1.278722,1.285266,1.281952,0.002190
4012.500000,3,1.271697,1.275995,1.273860,0.001488
4012.750000,3,1.268509,1.272435,1.270109,0.001435
4013.000000,3,1.270134,1.273365,1.271645,0.001294
4013.250000,3,1.274430,1.278665,1.276702,0.001855
4013.500000,3,1.275316,1.279674,1.277523,0.001779
4013.750000,3,1.266376,1.272349,1.269727,0.002025
4014.000000,3,1.249344,1.254062,1.252028,0.001618
4014.250000,3,1.227023,1.231657,1.230380,0.001729
4014.500000,3,1.206392,1.211356,1.210008,0.001830
4014.750000,3,1.196841,1.200172,1.198799,0.001308
4015.000000,3,1.197151,1.200569,1.198306,0.001313
4015.250000,3,1.203721,1.207804,1.205381,0.001361
4015.500000,3,1.210592,1.213370,1.211768,0.001149
4015.750000,3,1.208081,1.212187,1.210249,0.001506
4016.000000,3,1.200518,1.204791,1.202080,0.001611
4016.250000,3,1.189350,1.195871,1.191335,0.002319
4016.500000,3,1.184549,1.193251,1.186934,0.003281
4016.750000,3,1.192032,1.202841,1.195457,0.004001
4017.000000,3,1.213539,1.227293,1.217629,0.005059
4017.250000,3,1.245282,1.261795,1.250224,0.005971
4017.500000,3,1.278278,1.294788,1.283104,0.006181
4017.750000,3,1.301406,1.322189,1.307636,0.007544
4018.000000,3,1.312953,1.336300,1.320122,0.008509
4018.250000,3,1.315507,1.339641,1.323032,0.008643
4018.500000,3,1.314672,1.341171,1.322989,0.009472
4018.750000,3,1.316829,1.343061,1.324872,0.009444
4019.000000,3,1.319731,1.345371,1.328458,0.008994
4019.250000,3,1.320615,1.347931,1.330539,0.009318
4019.500000,3,1.313798,1.340981,1.323542,0.009372
4019.750000,3,1.289528,1.317859,1.300861,0.009450
4020.000000,3,1.251573,1.276856,1.261133,0.008676
4020.250000,3,1.195988,1.219522,1.205182,0.008020
4020.500000,3,1.130802,1.151078,1.138921,0.006778
4020.750000,3,1.058639,1.079053,1.067013,0.006731
4021.000000,3,0.987174,1.004038,0.993501,0.005782
4021.250000,3,0.912789,0.928426,0.919058,0.005248
4021.500000,3,0.838920,0.853449,0.844828,0.004811
4021.750000,3,0.764342,0.775669,0.769095,0.003721
4022.000000,3,0.689722,0.698950,0.693646,0.002999
4022.250000,3,0.617893,0.624901,0.620896,0.002265
4022.500000,3,0.551729,0.556192,0.553495,0.001507
4022.750000,3,0.494567,0.497662,0.495800,0.001098
4023.000000,3,0.447737,0.450016,0.448746,0.000810
4023.250000,3,0.412375,0.413837,0.413171,0.000541
4023.500000,3,0.387299,0.388002,0.387723,0.000236
4023.750000,3,0.371985,0.373096,0.372655,0.000461
4024.000000,4,0.252246,0.254734,0.253671,0.000857
4024.250000,4,0.254640,0.256906,0.256062,0.000851
4024.500000,4,0.261613,0.263598,0.262826,0.000764
4024.750000,4,0.272839,0.274782,0.274057,0.000825
4025.000000,4,0.287999,0.290069,0.289073,0.000859
4025.250000,4,0.308392,0.310883,0.309838,0.001006
4025.500000,4,0.334476,0.336893,0.336045,0.000943
4025.750000,4,0.366283,0.369139,0.368139,0.000998
4026.000000,4,0.400971,0.404154,0.403182,0.001148
4026.250000,4,0.437354,0.441854,0.440404,0.001584
4026.500000,4,0.474948,0.478975,0.477525,0.001423
4026.750000,4,0.512673,0.517748,0.515733,0.001756
4027.000000,4,0.553647,0.559081,0.556930,0.001933
4027.250000,4,0.600204,0.605884,0.603462,0.001978
4027.500000,4,0.651595,0.659411,0.655895,0.002637
4027.750000,4,0.707336,0.715526,0.711892,0.002710
4028.000000,4,0.761492,0.770148,0.766201,0.002787
4028.250000,4,0.809712,0.817799,0.814691,0.002759
4028.500000,4,0.852245,0.859834,0.856964,0.002627
4028.750000,4,0.888191,0.896234,0.893650,0.002896
4029.000000,4,0.923727,0.930727,0.928745,0.002568
4029.250000,4,0.959839,0.967474,0.965006,0.002737
4029.500000,4,0.998801,1.006197,1.003244,0.002587
4029.750000,4,1.038549,1.045587,1.042551,0.002548
4030.000000,4,1.072996,1.081529,1.078043,0.002964
4030.250000,4,1.102025,1.110274,1.106358,0.002935
4030.500000,4,1.120798,1.128974,1.124535,0.003269
4030.750000,4,1.129855,1.140042,1.134698,0.003774
4031.000000,4,1.133416,1.144588,1.139170,0.004345
4031.250000,4,1.134415,1.147576,1.141074,0.005093
4031.500000,4,1.136115,1.151983,1.144286,0.005717
4031.750000,4,1.141223,1.157224,1.149881,0.005417
4032.000000,4,1.145381,1.162633,1.155340,0.005984
4032.250000,4,1.148350,1.164678,1.158211,0.006069
4032.500000,4,1.145071,1.162068,1.154947,0.006181
4032.750000,4,1.135425,1.150921,1.145286,0.005693
4033.000000,4,1.119541,1.135960,1.130441,0.005966
4033.250000,4,1.106766,1.121441,1.116646,0.005332
4033.500000,4,1.097229,1.111366,1.107209,0.005189
4033.750000,4,1.095890,1.108587,1.104943,0.004649
4034.000000,4,1.097679,1.111582,1.107700,0.005125
4034.250000,4,1.104017,1.116184,1.112084,0.004284
4034.500000,4,1.104587,1.115375,1.111550,0.003804
4034.750000,4,1.099418,1.110732,1.106382,0.003964
4035.000000,4,1.092231,1.101092,1.097905,0.003144
4035.250000,4,1.087403,1.096088,1.092502,0.002980
4035.500000,4,1.084894,1.097067,1.092504,0.004108
4035.750000,4,1.094790,1.107583,1.102094,0.004272
4036.000000,4,1.114493,1.124627,1.118963,0.003761
4036.250000,4,1.133246,1.143650,1.137803,0.003670
4036.500000,4,1.149363,1.157834,1.152683,0.002978
4036.750000,4,1.159074,1.168300,1.163121,0.003002
4037.000000,4,1.165841,1.173489,1.169664,0.002480
4037.250000,4,1.172629,1.180226,1.177223,0.002649
4037.500000,4,1.185839,1.192951,1.189716,0.003175
4037.750000,4,1.203501,1.213513,1.208509,0.004079
4038.000000,4,1.225796,1.236635,1.230434,0.003954
4038.250000,4,1.247928,1.258836,1.252866,0.003962
4038.500000,4,1.266318,1.275950,1.270807,0.003747
4038.750000,4,1.279180,1.289285,1.284089,0.003667
4039.000000,4,1.287492,1.298272,1.292829,0.003885
4039.250000,4,1.296292,1.306221,1.301557,0.003749
4039.500000,4,1.304844,1.316407,1.310789,0.004122
4039.750000,4,1.317411,1.328383,1.322671,0.004072
4040.000000,4,1.342358,1.357182,1.348219,0.004893
4040.250000,4,1.342248,1.354013,1.347454,0.004766
4040.500000,4,1.350819,1.362030,1.355229,0.004647
4040.750000,4,1.353160,1.362670,1.356983,0.004300
4041.000000,4,1.348040,1.358489,1.352626,0.004588
4041.250000,4,1.339801,1.348703,1.343247,0.004122
4041.500000,4,1.327632,1.339116,1.332560,0.004678
4041.750000,4,1.316643,1.330280,1.322269,0.005280
4042.000000,4,1.310159,1.322772,1.315672,0.004714
4042.250000,4,1.307651,1.319933,1.312487,0.004664
4042.500000,4,1.304882,1.319454,1.311262,0.005072
4042.750000,4,1.301785,1.314555,1.308247,0.004620
4043.000000,4,1.292653,1.305159,1.299677,0.004864
4043.250000,4,1.278896,1.291754,1.286117,0.005097
4043.500000,4,1.262419,1.275630,1.270760,0.005354
4043.750000,4,1.247738,1.259549,1.255061,0.004643
4044.000000,4,1.235966,1.248140,1.243066,0.004854
4044.250000,4,1.228740,1.239226,1.235446,0.004402
4044.500000,4,1.220194,1.233548,1.228502,0.005190
4044.750000,4,1.209503,1.222540,1.218410,0.004966
4045.000000,4,1.196630,1.207978,1.204288,0.004392
4045.250000,4,1.180957,1.192191,1.187675,0.004304
4045.500000,4,1.165323,1.176889,1.172027,0.004198
4045.750000,4,1.156023,1.168842,1.162525,0.004700
4046.000000,4,1.155566,1.166014,1.160165,0.003865
4046.250000,4,1.158544,1.169052,1.162689,0.003625
4046.500000,4,1.164688,1.174490,1.168140,0.003383
4046.750000,4,1.169847,1.178409,1.172305,0.003133
4047.000000,4,1.171616,1.178209,1.173714,0.002320
4047.250000,4,1.172321,1.180568,1.174908,0.002951
4047.500000,4,1.174233,1.184667,1.177118,0.003832
4047.750000,4,1.179505,1.192074,1.183878,0.004297
4048.000000,4,1.190827,1.203370,1.195698,0.004244
4048.250000,4,1.205906,1.217574,1.210873,0.003881
4048.500000,4,1.221215,1.232079,1.225971,0.003623
4048.750000,4,1.231381,1.240706,1.236320,0.003524
4049.000000,4,1.236155,1.243508,1.239764,0.002965
4049.250000,4,1.235345,1.242911,1.239273,0.002945
4049.500000,4,1.227888,1.235254,1.232424,0.002509
4049.750000,4,1.217622,1.225543,1.222363,0.002705
4050.000000,4,1.204917,1.213570,1.209889,0.002943
4050.250000,4,1.192062,1.202249,1.196784,0.003348
4050.500000,4,1.173518,1.184100,1.177818,0.003584
4050.750000,4,1.144529,1.160240,1.151549,0.005156
4051.000000,4,1.111802,1.127281,1.119721,0.005214
4051.250000,4,1.072257,1.087803,1.080347,0.005324
4051.500000,4,1.024525,1.039276,1.032925,0.005236
4051.750000,4,0.972288,0.986116,0.980707,0.004779
4052.000000,4,0.918668,0.930757,0.925810,0.004246
4052.250000,4,0.864920,0.875464,0.871274,0.003892
4052.500000,4,0.811903,0.821824,0.817524,0.003618
