# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.710503,17.944143,17.814493,0.089338
5360.250000,1,1.150999,1.162645,1.158033,0.005172
5360.500000,1,0.721062,0.726414,0.724499,0.001842
5360.750000,1,1.130514,1.135467,1.133273,0.001760
5361.000000,1,0.763913,0.771535,0.769264,0.002750
5361.250000,1,1.133458,1.141313,1.137306,0.002971
5361.500000,1,0.837162,0.845995,0.843245,0.003244
5361.750000,1,1.158397,1.165825,1.162731,0.002795
5362.000000,1,0.919115,0.928571,0.925446,0.003469
5362.250000,1,1.183177,1.193130,1.189349,0.003659
5362.500000,1,0.997620,1.009421,1.005547,0.004265
5362.750000,1,1.216460,1.229829,1.224874,0.004755
5363.000000,1,1.087046,1.099617,1.094755,0.004452
5363.250000,1,1.265919,1.280878,1.275258,0.005301
5363.500000,1,1.169808,1.182813,1.178161,0.004646
5363.750000,1,1.304487,1.317958,1.313034,0.004916
5364.000000,1,1.225942,1.236274,1.232463,0.003629
5364.250000,1,1.332674,1.339064,1.336889,0.002242
5364.500000,1,1.262851,1.272890,1.268976,0.003362
5364.750000,1,1.350829,1.358920,1.356313,0.002919
5365.000000,1,1.283604,1.291010,1.288043,0.002550
5365.250000,1,1.354426,1.359160,1.357017,0.001631
5365.500000,1,1.268226,1.273539,1.270432,0.001756
5365.750000,1,1.326092,1.328846,1.327321,0.001062
5366.000000,1,1.222095,1.225734,1.223918,0.001203
5366.250000,1,1.291678,1.293588,1.292408,0.000720
5366.500000,1,1.176825,1.178182,1.177548,0.000446
5366.750000,1,1.252754,1.259504,1.255449,0.002216
5367.000000,1,1.113418,1.114493,1.113941,0.000417
5367.250000,1,1.191021,1.195027,1.193108,0.001665
5367.500000,1,1.030495,1.034659,1.031903,0.001455
5367.750000,1,1.121993,1.129321,1.124916,0.002517
5368.000000,1,0.956754,0.963816,0.958910,0.002500
5368.250000,1,1.061307,1.070150,1.064568,0.003010
5368.500000,1,0.886967,0.892796,0.889282,0.001946
5368.750000,1,0.992599,0.998140,0.994439,0.001944
5369.000000,1,0.810653,0.816265,0.812214,0.002107
5369.250000,1,0.916245,0.925673,0.918876,0.003481
5369.500000,1,0.739910,0.746264,0.741875,0.002361
5369.750000,1,0.847456,0.852251,0.849256,0.001881
5370.000000,1,0.679348,0.686197,0.682223,0.002511
5370.250000,1,0.778888,0.785999,0.782390,0.002593
5370.500000,1,0.617021,0.626365,0.621243,0.003336
5370.750000,1,0.708870,0.714189,0.711920,0.002329
5371.000000,1,0.558926,0.564775,0.562146,0.002577
5371.250000,1,0.648737,0.654802,0.651817,0.002629
5371.500000,1,0.512428,0.519150,0.516037,0.002886
5371.750000,1,0.598986,0.606990,0.603059,0.003321
5372.000000,1,0.469894,0.478169,0.473618,0.003408
5372.250000,1,0.551871,0.558814,0.555066,0.002900
5372.500000,1,0.426976,0.434355,0.430335,0.003133
5372.750000,1,0.511429,0.516661,0.513796,0.002142
5373.000000,1,0.392504,0.396695,0.394312,0.001883
5373.250000,1,0.483592,0.489986,0.486640,0.002626
5373.500000,1,0.364758,0.372791,0.368603,0.003245
5373.750000,1,0.459382,0.465611,0.462655,0.002571
5374.000000,1,0.336344,0.344145,0.340111,0.003240
5374.250000,1,0.437215,0.444081,0.440966,0.003068
5374.500000,1,0.310736,0.318705,0.314908,0.003235
5374.750000,1,0.421729,0.427985,0.425190,0.002661
5375.000000,1,0.292715,0.300055,0.296398,0.003006
5375.250000,1,0.411847,0.418452,0.415398,0.002933
5375.500000,1,0.278994,0.286582,0.283026,0.003277
5375.750000,1,0.404928,0.411392,0.408425,0.002701
5376.000000,1,0.315684,0.359391,0.344923,0.015959
5376.250000,1,0.406117,0.412628,0.409566,0.002677
5376.500000,1,0.277344,0.284462,0.281145,0.003095
5376.750000,1,0.414994,0.421832,0.418486,0.002886
5377.000000,1,0.289341,0.295921,0.292726,0.002723
5377.250000,1,0.426626,0.433138,0.429943,0.002611
5377.500000,1,0.306091,0.313012,0.309782,0.002833
5377.750000,1,0.443361,0.450264,0.446931,0.002900
5378.000000,1,0.330920,0.337606,0.334151,0.002761
5378.250000,1,0.466254,0.472560,0.469215,0.002516
5378.500000,1,0.359088,0.366066,0.362395,0.002775
5378.750000,1,0.490220,0.496609,0.492976,0.002620
5379.000000,1,0.386980,0.390689,0.388651,0.001616
5379.250000,1,0.517295,0.522065,0.519093,0.002093
5379.500000,1,0.423299,0.429988,0.426039,0.002943
5379.750000,1,0.555989,0.562169,0.558564,0.002609
5380.000000,1,0.468603,0.476385,0.471689,0.003332
5380.250000,1,0.601101,0.608019,0.604397,0.002838
5380.500000,1,0.514068,0.520438,0.517022,0.002828
5380.750000,1,0.648075,0.652680,0.650267,0.002001
5381.000000,1,0.563695,0.569170,0.566195,0.002458
5381.250000,1,0.705447,0.708894,0.707333,0.001437
5381.500000,1,0.624932,0.630470,0.628141,0.002239
5381.750000,1,0.772793,0.777619,0.775092,0.001673
5382.000000,1,0.689482,0.693274,0.691532,0.001562
5382.250000,1,0.838835,0.842136,0.840096,0.001235
5382.500000,1,0.751441,0.754723,0.752488,0.001278
5382.750000,1,0.907447,0.913912,0.908986,0.002473
5383.000000,1,0.820991,0.824588,0.822676,0.001150
5383.250000,1,0.983501,0.987141,0.985493,0.001225
5383.500000,1,0.895266,0.900002,0.897966,0.001532
5383.750000,1,1.055031,1.061547,1.058125,0.002235
5384.000000,1,0.961548,0.967638,0.964167,0.002031
5384.250000,1,1.120696,1.125085,1.123229,0.001715
5384.500000,1,1.030465,1.034219,1.032636,0.001580
5384.750000,1,1.195211,1.199035,1.196972,0.001694
5385.000000,1,1.107387,1.110178,1.108650,0.001243
5385.250000,1,1.262915,1.266868,1.265188,0.001318
5385.500000,1,1.164813,1.167501,1.166050,0.000938
5385.750000,1,1.305626,1.309534,1.307830,0.001320
5386.000000,1,1.204849,1.208572,1.207191,0.001388
5386.250000,1,1.344604,1.348653,1.347052,0.001565
5386.500000,1,1.248662,1.253283,1.250275,0.001581
5386.750000,1,1.375539,1.380532,1.378503,0.001795
5387.000000,1,1.262881,1.270555,1.267416,0.002617
5387.250000,1,1.371592,1.378377,1.376065,0.002439
5387.500000,1,1.245666,1.256067,1.251669,0.003396
5387.750000,1,1.347882,1.352494,1.350781,0.001645
5388.000000,1,1.217039,1.226411,1.223323,0.003319
5388.250000,1,1.310143,1.321185,1.316730,0.004118
5388.500000,1,1.173715,1.185138,1.181507,0.004102
5388.750000,1,1.256966,1.268368,1.263723,0.004079
5389.000000,1,1.108498,1.118681,1.115067,0.003583
5389.250000,1,1.187833,1.198057,1.193972,0.003636
5389.500000,1,1.040295,1.049828,1.046983,0.003489
5389.750000,1,1.131120,1.138585,1.135687,0.002791
5390.000000,1,0.986225,0.993416,0.991099,0.002673
5390.250000,1,1.080332,1.085774,1.083653,0.002019
5390.500000,1,0.931035,0.937017,0.934976,0.002233
5390.750000,1,1.027715,1.034450,1.031415,0.002380
5391.000000,1,0.885046,0.890213,0.888162,0.001787
5391.250000,1,0.998461,1.001617,1.000113,0.001282
5391.500000,1,0.868916,0.872941,0.870610,0.001590
5391.750000,1,0.992304,1.002247,0.997607,0.004000
5392.000000,2,0.265912,0.271394,0.269986,0.002050
5392.250000,2,0.266145,0.271668,0.270429,0.002149
5392.500000,2,0.267792,0.273303,0.272092,0.002151
5392.750000,2,0.270627,0.276396,0.275044,0.002217
5393.000000,2,0.275833,0.281332,0.280058,0.002116
5393.250000,2,0.282212,0.288285,0.286962,0.002377
5393.500000,2,0.291985,0.297897,0.296690,0.002353
5393.750000,2,0.304131,0.310938,0.309435,0.002654
5394.000000,2,0.320326,0.327019,0.325516,0.002601
5394.250000,2,0.339399,0.347136,0.345212,0.002921
5394.500000,2,0.362798,0.370551,0.368584,0.002910
5394.750000,2,0.388607,0.397345,0.395196,0.003320
5395.000000,2,0.417529,0.427250,0.424518,0.003542
5395.250000,2,0.447394,0.458212,0.455245,0.003970
5395.500000,2,0.478981,0.490166,0.487162,0.004143
5395.750000,2,0.510689,0.521970,0.519241,0.004305
5396.000000,2,0.545244,0.554007,0.551558,0.003224
5396.250000,2,0.582120,0.585386,0.583875,0.001085
5396.500000,2,0.612944,0.614558,0.613788,0.000640
5396.750000,2,0.641670,0.642808,0.642233,0.000407
5397.000000,2,0.667722,0.669507,0.668735,0.000666
5397.250000,2,0.693092,0.697092,0.694049,0.001527
5397.500000,2,0.716403,0.729430,0.719250,0.005094
5397.750000,2,0.738114,0.749403,0.740629,0.004391
5398.000000,2,0.758571,0.770966,0.761291,0.004846
5398.250000,2,0.777703,0.781643,0.778875,0.001447
5398.500000,2,0.795887,0.810863,0.799146,0.005863
5398.750000,2,0.812324,0.852485,0.820581,0.015953
5399.000000,2,0.827470,0.855119,0.833594,0.010777
5399.250000,2,0.841951,0.866918,0.847679,0.009633
5399.500000,2,0.856855,0.880734,0.862220,0.009269
5399.750000,2,0.872899,0.899924,0.878606,0.010661
5400.000000,2,0.893141,0.936259,0.902963,0.016669
5400.250000,2,0.901978,0.931434,0.909185,0.011158
5400.500000,2,0.917558,0.939101,0.922553,0.008292
5400.750000,2,0.930444,0.948758,0.935389,0.006745
5401.000000,2,0.943950,0.963631,0.949400,0.007185
5401.250000,2,0.956360,0.980476,0.963379,0.008678
5401.500000,2,0.968816,0.987720,0.974179,0.006849
5401.750000,2,0.980760,0.998585,0.985765,0.006479
5402.000000,2,0.991840,1.010565,0.997183,0.006772
5402.250000,2,1.004111,1.025538,1.009757,0.007940
5402.500000,2,1.015958,1.054214,1.026213,0.014120
5402.750000,2,1.030381,1.053495,1.036905,0.008393
5403.000000,2,1.046142,1.074151,1.052995,0.010612
5403.250000,2,1.061824,1.087855,1.068488,0.009731
5403.500000,2,1.079014,1.115033,1.087813,0.013654
5403.750000,2,1.096942,1.152439,1.109025,0.021717
5404.000000,2,1.113333,1.153458,1.122623,0.015440
5404.250000,2,1.129125,1.161079,1.136551,0.012284
5404.500000,2,1.143228,1.167142,1.148953,0.009120
5404.750000,2,1.155913,1.167062,1.159296,0.003959
5405.000000,2,1.153458,1.169228,1.165172,0.005941
5405.250000,2,1.176739,1.198145,1.182092,0.008063
5405.500000,2,1.184170,1.202011,1.189197,0.006478
5405.750000,2,1.189973,1.199753,1.193248,0.003374
5406.000000,2,1.195027,1.204498,1.198170,0.003274
5406.250000,2,1.198393,1.213917,1.203178,0.005505
5406.500000,2,1.201540,1.210201,1.204391,0.003025
5406.750000,2,1.203727,1.211390,1.206393,0.002620
5407.000000,2,1.206004,1.220849,1.210578,0.005244
5407.250000,2,1.210689,1.224994,1.214219,0.005406
5407.500000,2,1.215044,1.230887,1.218691,0.006129
5407.750000,2,1.218680,1.227741,1.220623,0.003562
5408.000000,2,1.222165,1.231506,1.224377,0.003575
5408.250000,2,1.226011,1.233734,1.227947,0.002913
5408.500000,2,1.230680,1.243073,1.233427,0.004829
5408.750000,2,1.235669,1.264677,1.241626,0.011527
5409.000000,2,1.241287,1.252651,1.243866,0.004403
5409.250000,2,1.248442,1.254639,1.250125,0.002279
5409.500000,2,1.256007,1.260282,1.257136,0.001584
5409.750000,2,1.264040,1.268453,1.265397,0.001582
5410.000000,2,1.273922,1.289129,1.277284,0.005931
5410.250000,2,1.282546,1.283995,1.283223,0.000607
5410.500000,2,1.288060,1.291974,1.290776,0.001436
5410.750000,2,1.295931,1.300739,1.299305,0.001752
5411.000000,2,1.303981,1.309173,1.307895,0.001975
5411.250000,2,1.317924,1.319163,1.318291,0.000444
5411.500000,2,1.324289,1.333237,1.326333,0.003457
5411.750000,2,1.330441,1.332396,1.331521,0.000631
5412.000000,2,1.336594,1.338960,1.337879,0.000830
5412.250000,2,1.342030,1.349118,1.344140,0.002640
5412.500000,2,1.347140,1.370653,1.352746,0.008979
5412.750000,2,1.350138,1.365269,1.354228,0.005609
5413.000000,2,1.353507,1.368586,1.357456,0.005629
5413.250000,2,1.355483,1.362433,1.358543,0.002301
5413.500000,2,1.359230,1.362323,1.360547,0.001399
5413.750000,2,1.362045,1.367437,1.363825,0.002068
5414.000000,2,1.347550,1.367874,1.361458,0.007144
5414.250000,2,1.348439,1.371900,1.364194,0.008117
5414.500000,2,1.351176,1.375945,1.368674,0.008880
5414.750000,2,1.355171,1.382407,1.373751,0.009534
5415.000000,2,1.359057,1.388161,1.379144,0.010258
5415.250000,2,1.365719,1.393484,1.385357,0.009967
5415.500000,2,1.369315,1.398808,1.390297,0.010630
5415.750000,2,1.371992,1.402164,1.394200,0.011179
5416.000000,2,1.375667,1.405460,1.398292,0.011341
5416.250000,2,1.380771,1.408846,1.401807,0.010564
5416.500000,2,1.380751,1.410734,1.402715,0.011076
5416.750000,2,1.380701,1.412163,1.404162,0.011784
5417.000000,2,1.381221,1.413241,1.405133,0.012007
5417.250000,2,1.383428,1.414330,1.407081,0.011864
5417.500000,2,1.389071,1.416681,1.410715,0.010830
5417.750000,2,1.388572,1.420023,1.412786,0.012128
5418.000000,2,1.389081,1.420782,1.413220,0.012096
5418.250000,2,1.384717,1.417458,1.410654,0.012973
5418.500000,2,1.380122,1.411854,1.404887,0.012404
5418.750000,2,1.371073,1.399496,1.393085,0.011027
5419.000000,2,1.351026,1.380478,1.374274,0.011627
5419.250000,2,1.323748,1.355010,1.348244,0.012253
5419.500000,2,1.291426,1.322218,1.315362,0.011980
5419.750000,2,1.250953,1.279621,1.273424,0.011242
5420.000000,2,1.203319,1.230071,1.224063,0.010397
5420.250000,2,1.146616,1.172362,1.166175,0.009825
5420.500000,2,1.083630,1.106940,1.101528,0.008969
5420.750000,2,1.014790,1.037280,1.031916,0.008601
5421.000000,2,0.942546,0.962339,0.957558,0.007556
5421.250000,2,0.866732,0.884597,0.879801,0.006628
5421.500000,2,0.788348,0.803511,0.799602,0.005705
5421.750000,2,0.708395,0.722196,0.718694,0.005211
5422.000000,2,0.631468,0.642603,0.639738,0.004187
5422.250000,2,0.556538,0.567062,0.564182,0.003881
5422.500000,2,0.488693,0.497191,0.494717,0.003104
5422.750000,2,0.426900,0.434376,0.432302,0.002765
5423.000000,2,0.374180,0.380981,0.379156,0.002540
5423.250000,2,0.331913,0.338152,0.336403,0.002288
5423.500000,2,0.301038,0.306929,0.305239,0.002136
5423.750000,2,0.281771,0.287319,0.286076,0.002159
5424.000000,3,0.243666,0.244475,0.244126,0.000291
5424.250000,3,0.246236,0.246926,0.246545,0.000247
5424.500000,3,0.253548,0.254356,0.253970,0.000340
5424.750000,3,0.266288,0.266860,0.266504,0.000203
5425.000000,3,0.284175,0.284743,0.284466,0.000215
5425.250000,3,0.306860,0.308340,0.307571,0.000488
5425.500000,3,0.335847,0.336626,0.336256,0.000291
5425.750000,3,0.369114,0.370112,0.369635,0.000337
5426.000000,3,0.407282,0.408401,0.407739,0.000380
5426.250000,3,0.449080,0.450008,0.449372,0.000339
5426.500000,3,0.492892,0.493923,0.493433,0.000384
5426.750000,3,0.538170,0.539653,0.538994,0.000495
5427.000000,3,0.584196,0.585380,0.584830,0.000405
5427.250000,3,0.629444,0.631129,0.630067,0.000585
5427.500000,3,0.674109,0.675155,0.674746,0.000398
5427.750000,3,0.717469,0.718384,0.717896,0.000299
5428.000000,3,0.759476,0.760654,0.760205,0.000432
5428.250000,3,0.799988,0.801184,0.800809,0.000444
5428.500000,3,0.838146,0.839854,0.839275,0.000610
5428.750000,3,0.873550,0.875435,0.874387,0.000706
5429.000000,3,0.904319,0.905626,0.905300,0.000496
5429.250000,3,0.932295,0.933728,0.932666,0.000548
5429.500000,3,0.955107,0.957338,0.956102,0.000736
5429.750000,3,0.974472,0.978202,0.975888,0.001290
5430.000000,3,0.990299,0.994256,0.991678,0.001364
5430.250000,3,1.003381,1.007143,1.004597,0.001350
5430.500000,3,1.012908,1.017770,1.014303,0.001789
5430.750000,3,1.020061,1.025323,1.021458,0.001946
5431.000000,3,1.026548,1.030681,1.027678,0.001528
5431.250000,3,1.032763,1.036967,1.034002,0.001516
5431.500000,3,1.038632,1.043692,1.040345,0.001797
5431.750000,3,1.046806,1.050677,1.047845,0.001447
5432.000000,3,1.054812,1.058200,1.056057,0.001141
5432.250000,3,1.062984,1.066282,1.064106,0.001232
5432.500000,3,1.071360,1.074583,1.072718,0.001194
5432.750000,3,1.080058,1.082745,1.080975,0.001004
5433.000000,3,1.089198,1.090857,1.090225,0.000554
5433.250000,3,1.100271,1.101843,1.100780,0.000565
5433.500000,3,1.110896,1.113537,1.112038,0.001006
5433.750000,3,1.123871,1.126528,1.125118,0.000937
5434.000000,3,1.137793,1.139777,1.138766,0.000697
5434.250000,3,1.150677,1.152489,1.151507,0.000656
5434.500000,3,1.163428,1.164821,1.164092,0.000563
5434.750000,3,1.174014,1.176367,1.174954,0.000832
5435.000000,3,1.184076,1.186653,1.185490,0.000926
5435.250000,3,1.192750,1.195413,1.194082,0.001076
5435.500000,3,1.201446,1.203617,1.202396,0.000773
5435.750000,3,1.207724,1.211659,1.209341,0.001390
5436.000000,3,1.214571,1.217706,1.215849,0.001292
5436.250000,3,1.219402,1.223353,1.220994,0.001624
5436.500000,3,1.224272,1.228651,1.226174,0.001648
5436.750000,3,1.228971,1.232483,1.230646,0.001275
5437.000000,3,1.233848,1.238998,1.235725,0.001912
5437.250000,3,1.238168,1.243838,1.240191,0.002157
5437.500000,3,1.243521,1.250413,1.245750,0.002625
5437.750000,3,1.247344,1.252868,1.249760,0.002070
5438.000000,3,1.251693,1.257487,1.253741,0.002215
5438.250000,3,1.255917,1.260960,1.257827,0.001921
5438.500000,3,1.259767,1.266048,1.262276,0.002323
5438.750000,3,1.264406,1.270618,1.266697,0.002334
5439.000000,3,1.268294,1.272903,1.270200,0.001817
5439.250000,3,1.271442,1.275557,1.273353,0.001681
5439.500000,3,1.273475,1.277533,1.275159,0.001494
5439.750000,3,1.275114,1.278321,1.276447,0.001300
5440.000000,3,1.275448,1.279426,1.277411,0.001600
5440.250000,3,1.274207,1.277759,1.275873,0.001504
5440.500000,3,1.272399,1.275904,1.274219,0.001251
5440.750000,3,1.268460,1.272651,1.270738,0.001334
5441.000000,3,1.265767,1.269139,1.267200,0.001104
5441.250000,3,1.263740,1.265946,1.264279,0.000842
5441.500000,3,1.260002,1.263691,1.261692,0.001390
5441.750000,3,1.261249,1.263491,1.262163,0.000751
5442.000000,3,1.262596,1.266584,1.264631,0.001266
5442.250000,3,1.266268,1.269378,1.268019,0.001006
5442.500000,3,1.269570,1.272741,1.271482,0.001049
5442.750000,3,1.270049,1.274084,1.272980,0.001481
5443.000000,3,1.269580,1.274768,1.273452,0.001947
5443.250000,3,1.268732,1.275455,1.273604,0.002460
5443.500000,3,1.268952,1.275824,1.274289,0.002675
5443.750000,3,1.272494,1.277798,1.276082,0.001859
5444.000000,3,1.273152,1.278887,1.277313,0.002129
5444.250000,3,1.273103,1.279792,1.278042,0.002501
5444.500000,3,1.273552,1.279565,1.278123,0.002301
5444.750000,3,1.272434,1.277606,1.276079,0.001878
5445.000000,3,1.271945,1.274768,1.273708,0.000989
5445.250000,3,1.266727,1.271057,1.269445,0.001465
5445.500000,3,1.262317,1.267290,1.265989,0.001871
5445.750000,3,1.257318,1.261693,1.260508,0.001620
5446.000000,3,1.251441,1.255858,1.254319,0.001536
5446.250000,3,1.245674,1.248413,1.247019,0.001000
5446.500000,3,1.235676,1.240254,1.238530,0.001632
5446.750000,3,1.228991,1.234558,1.232285,0.001952
5447.000000,3,1.225897,1.230996,1.229145,0.001817
5447.250000,3,1.226027,1.231055,1.229220,0.001737
5447.500000,3,1.229709,1.234356,1.232647,0.001839
5447.750000,3,1.232623,1.237764,1.236105,0.001866
5448.000000,3,1.237212,1.241310,1.239605,0.001538
5448.250000,3,1.237951,1.243392,1.241333,0.001923
5448.500000,3,1.237931,1.242948,1.240982,0.001844
5448.750000,3,1.236614,1.240935,1.239260,0.001532
5449.000000,3,1.232533,1.235284,1.234291,0.001001
5449.250000,3,1.225488,1.229092,1.227594,0.001424
5449.500000,3,1.215331,1.218474,1.217143,0.001311
5449.750000,3,1.201372,1.205177,1.203644,0.001639
5450.000000,3,1.183931,1.188021,1.186366,0.001578
5450.250000,3,1.166370,1.169853,1.168437,0.001451
5450.500000,3,1.145785,1.149492,1.147982,0.001403
5450.750000,3,1.122727,1.126812,1.124950,0.001471
5451.000000,3,1.096704,1.099927,1.098617,0.001315
5451.250000,3,1.066680,1.069706,1.068240,0.001195
5451.500000,3,1.030910,1.033474,1.032366,0.001109
5451.750000,3,0.990142,0.993028,0.991763,0.001031
5452.000000,3,0.944774,0.947561,0.946389,0.000942
5452.250000,3,0.894817,0.897664,0.896758,0.001054
5452.500000,3,0.841394,0.845450,0.843667,0.001448
5452.750000,3,0.784611,0.787035,0.786057,0.000847
5453.000000,3,0.724604,0.727094,0.726197,0.000876
5453.250000,3,0.662404,0.665512,0.664201,0.001082
5453.500000,3,0.600891,0.604270,0.602624,0.001144
5453.750000,3,0.541460,0.544039,0.542808,0.000876
5454.000000,3,0.484969,0.487709,0.486624,0.000960
5454.250000,3,0.433819,0.435843,0.434867,0.000708
5454.500000,3,0.386990,0.389194,0.388067,0.000704
5454.750000,3,0.345520,0.347473,0.346606,0.000659
5455.000000,3,0.310931,0.313050,0.311898,0.000698
5455.250000,3,0.283043,0.284449,0.283737,0.000457
5455.500000,3,0.262463,0.264301,0.263369,0.000599
5455.750000,3,0.250211,0.251385,0.250849,0.000395
5456.000000,4,0.309890,0.311829,0.311155,0.000668
5456.250000,4,0.314650,0.315710,0.315279,0.000346
5456.500000,4,0.325706,0.327579,0.326866,0.000705
5456.750000,4,0.344595,0.346801,0.345740,0.000950
5457.000000,4,0.371388,0.374094,0.372595,0.001045
5457.250000,4,0.404929,0.409065,0.406760,0.001577
5457.500000,4,0.446552,0.451021,0.448411,0.001769
5457.750000,4,0.493449,0.499384,0.496167,0.002303
5458.000000,4,0.548104,0.554379,0.550734,0.002513
5458.250000,4,0.605523,0.614342,0.609655,0.003294
5458.500000,4,0.667779,0.676624,0.672063,0.003530
5458.750000,4,0.729163,0.740458,0.734982,0.004090
5459.000000,4,0.792073,0.804518,0.797951,0.004557
5459.250000,4,0.850237,0.864639,0.857724,0.005167
5459.500000,4,0.906789,0.921341,0.914046,0.005312
5459.750000,4,0.956005,0.973465,0.965013,0.006110
5460.000000,4,1.002988,1.019667,1.011414,0.006184
5460.250000,4,1.041424,1.060973,1.051691,0.006873
5460.500000,4,1.076782,1.096210,1.086846,0.006792
5460.750000,4,1.105299,1.127048,1.116964,0.007504
5461.000000,4,1.132367,1.152556,1.143052,0.007106
5461.250000,4,1.151505,1.174744,1.164566,0.007891
5461.500000,4,1.170404,1.193052,1.182843,0.007810
5461.750000,4,1.183033,1.207201,1.197063,0.008301
5462.000000,4,1.194882,1.217830,1.207670,0.007863
5462.250000,4,1.200371,1.226180,1.215440,0.008888
5462.500000,4,1.207251,1.231149,1.221071,0.008245
5462.750000,4,1.208381,1.234619,1.223776,0.009004
5463.000000,4,1.209401,1.235229,1.224148,0.008784
5463.250000,4,1.206181,1.233279,1.222128,0.009179
5463.500000,4,1.203951,1.229529,1.218933,0.008798
5463.750000,4,1.197702,1.223330,1.213317,0.008775
5464.000000,4,1.191392,1.217050,1.206836,0.008953
5464.250000,4,1.183993,1.209181,1.199322,0.008701
5464.500000,4,1.176823,1.202412,1.192084,0.008817
5464.750000,4,1.169434,1.196252,1.185815,0.009315
5465.000000,4,1.166014,1.190973,1.181288,0.008782
5465.250000,4,1.160845,1.187423,1.177485,0.009300
5465.500000,4,1.159575,1.184973,1.175217,0.008873
5465.750000,4,1.157265,1.183373,1.173766,0.009051
5466.000000,4,1.156175,1.182793,1.173118,0.009344
5466.250000,4,1.153395,1.180873,1.171223,0.009761
5466.500000,4,1.153385,1.178474,1.169599,0.008780
5466.750000,4,1.149836,1.176574,1.167593,0.009577
5467.000000,4,1.147986,1.175004,1.165712,0.009627
5467.250000,4,1.143896,1.171984,1.162811,0.010032
5467.500000,4,1.142966,1.169544,1.160863,0.009437
5467.750000,4,1.137007,1.165155,1.156717,0.010321
5468.000000,4,1.133557,1.161955,1.153222,0.010316
5468.250000,4,1.127427,1.158728,1.149069,0.011278
5468.500000,4,1.125388,1.154666,1.146068,0.010765
5468.750000,4,1.120888,1.151463,1.143055,0.011346
5469.000000,4,1.118888,1.149456,1.140462,0.011176
5469.250000,4,1.115518,1.148423,1.138629,0.011983
5469.500000,4,1.113989,1.145266,1.136332,0.011547
5469.750000,4,1.110479,1.143012,1.133626,0.011915
5470.000000,4,1.108549,1.138896,1.129988,0.011117
5470.250000,4,1.102139,1.134437,1.125490,0.012000
5470.500000,4,1.098070,1.129897,1.120608,0.011643
5470.750000,4,1.091470,1.123469,1.114303,0.011757
5471.000000,4,1.086481,1.117290,1.108770,0.011422
5471.250000,4,1.082431,1.112257,1.103752,0.010929
5471.500000,4,1.080361,1.123456,1.107790,0.014538
5471.750000,4,1.076452,1.116946,1.103817,0.014114
5472.000000,4,1.079251,1.115301,1.103198,0.012402
5472.250000,4,1.079271,1.115616,1.103139,0.012419
5472.500000,4,1.085551,1.115734,1.105920,0.010570
5472.750000,4,1.084571,1.116946,1.107080,0.011556
5473.000000,4,1.087221,1.118472,1.109071,0.011198
5473.250000,4,1.086771,1.118423,1.109901,0.011686
5473.500000,4,1.091370,1.120836,1.111963,0.010497
5473.750000,4,1.093190,1.119181,1.111973,0.009562
5474.000000,4,1.093760,1.117960,1.112452,0.009373
5474.250000,4,1.094320,1.119585,1.112448,0.009367
5474.500000,4,1.093160,1.114629,1.109474,0.008207
5474.750000,4,1.091390,1.112287,1.106790,0.007786
5475.000000,4,1.094640,1.108421,1.104891,0.005257
5475.250000,4,1.088821,1.106577,1.102065,0.006726
5475.500000,4,1.101110,1.107352,1.105125,0.002221
5475.750000,4,1.106969,1.119748,1.112354,0.004347
5476.000000,4,1.109789,1.138257,1.117838,0.010358
5476.250000,4,1.114679,1.167824,1.128437,0.019866
5476.500000,4,1.116379,1.144966,1.125111,0.010305
5476.750000,4,1.120428,1.154165,1.129097,0.012719
5477.000000,4,1.121088,1.151325,1.130032,0.011023
5477.250000,4,1.122488,1.144756,1.130039,0.008078
5477.500000,4,1.128008,1.155815,1.136088,0.010237
5477.750000,4,1.127718,1.147596,1.135899,0.007541
5478.000000,4,1.129528,1.161075,1.139601,0.011475
5478.250000,4,1.130328,1.168544,1.142162,0.013996
5478.500000,4,1.131531,1.170174,1.144907,0.014039
5478.750000,4,1.132677,1.184593,1.149250,0.018599
5479.000000,4,1.133534,1.150943,1.143209,0.007194
5479.250000,4,1.136187,1.152722,1.143863,0.006698
5479.500000,4,1.134717,1.151980,1.141398,0.007373
5479.750000,4,1.129247,1.152438,1.140441,0.009166
5480.000000,4,1.127687,1.151083,1.139506,0.009665
5480.250000,4,1.133387,1.150551,1.141217,0.007550
5480.500000,4,1.134727,1.160835,1.146858,0.009868
5480.750000,4,1.136763,1.168314,1.148712,0.011584
5481.000000,4,1.138577,1.168984,1.150853,0.011073
5481.250000,4,1.143506,1.200841,1.161535,0.020804
5481.500000,4,1.144816,1.217180,1.165379,0.026607
5481.750000,4,1.144976,1.215500,1.164602,0.026182
5482.000000,4,1.139317,1.207541,1.158658,0.025172
5482.250000,4,1.129618,1.192332,1.148703,0.022636
5482.500000,4,1.117119,1.195162,1.138982,0.028704
5482.750000,4,1.098060,1.173334,1.120372,0.027253
5483.000000,4,1.075782,1.164064,1.099131,0.032784
5483.250000,4,1.049084,1.139246,1.072083,0.033847
5483.500000,4,1.016877,1.109079,1.039732,0.034894
5483.750000,4,0.982041,1.093780,1.007920,0.043055
5484.000000,4,0.940973,1.019196,0.962112,0.028910
5484.250000,4,0.896907,0.962375,0.913569,0.024614
5484.500000,4,0.850166,0.886146,0.859878,0.013291
