# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.634275,18.044211,17.866010,0.137192
5360.250000,1,1.304767,1.309145,1.306731,0.001509
5360.500000,1,0.881689,0.898220,0.888632,0.005571
5360.750000,1,1.303690,1.306135,1.304577,0.000859
5361.000000,1,0.948917,0.962194,0.953995,0.004826
5361.250000,1,1.320849,1.325021,1.322621,0.001462
5361.500000,1,1.027043,1.038963,1.031126,0.004210
5361.750000,1,1.343696,1.349214,1.345710,0.001750
5362.000000,1,1.108061,1.117795,1.111212,0.003336
5362.250000,1,1.374596,1.381056,1.376981,0.002134
5362.500000,1,1.193992,1.202880,1.197155,0.003068
5362.750000,1,1.407316,1.414135,1.409491,0.002465
5363.000000,1,1.259900,1.267122,1.262174,0.002497
5363.250000,1,1.412142,1.420766,1.414722,0.003124
5363.500000,1,1.287688,1.294895,1.290115,0.002463
5363.750000,1,1.400423,1.408849,1.403094,0.002913
5364.000000,1,1.304757,1.310402,1.306642,0.002082
5364.250000,1,1.391381,1.401131,1.394800,0.003134
5364.500000,1,1.305389,1.310691,1.307407,0.001893
5364.750000,1,1.362583,1.370316,1.365556,0.002679
5365.000000,1,1.265790,1.272327,1.268072,0.002372
5365.250000,1,1.310332,1.316116,1.312516,0.002084
5365.500000,1,1.211332,1.218008,1.213496,0.002581
5365.750000,1,1.265152,1.269730,1.267169,0.001528
5366.000000,1,1.160413,1.167059,1.163036,0.002418
5366.250000,1,1.221343,1.224910,1.222725,0.001108
5366.500000,1,1.093342,1.100446,1.096167,0.002792
5366.750000,1,1.156900,1.159489,1.157923,0.000878
5367.000000,1,1.009445,1.016231,1.012302,0.002503
5367.250000,1,1.089045,1.091841,1.090382,0.000873
5367.500000,1,0.933916,0.941607,0.936854,0.002651
5367.750000,1,1.027944,1.032628,1.030385,0.001391
5368.000000,1,0.861722,0.868128,0.864364,0.002215
5368.250000,1,0.960035,0.963204,0.962198,0.000963
5368.500000,1,0.783504,0.789150,0.785891,0.001823
5368.750000,1,0.888370,0.892314,0.891004,0.001163
5369.000000,1,0.715741,0.720411,0.717763,0.001360
5369.250000,1,0.827191,0.830822,0.829596,0.001155
5369.500000,1,0.659928,0.662868,0.661239,0.000908
5369.750000,1,0.768142,0.770173,0.769371,0.000710
5370.000000,1,0.603212,0.605200,0.604089,0.000716
5370.250000,1,0.705368,0.706743,0.706052,0.000469
5370.500000,1,0.550274,0.552000,0.551204,0.000660
5370.750000,1,0.648978,0.650493,0.649938,0.000500
5371.000000,1,0.506893,0.508356,0.507454,0.000543
5371.250000,1,0.598971,0.600321,0.599734,0.000431
5371.500000,1,0.464123,0.466099,0.465123,0.000789
5371.750000,1,0.550265,0.551911,0.551141,0.000577
5372.000000,1,0.423034,0.425778,0.424541,0.000958
5372.250000,1,0.508283,0.510020,0.509320,0.000699
5372.500000,1,0.388623,0.391027,0.390148,0.000822
5372.750000,1,0.474387,0.476627,0.475859,0.000690
5373.000000,1,0.357162,0.360235,0.358990,0.001089
5373.250000,1,0.444910,0.447278,0.446653,0.000776
5373.500000,1,0.327676,0.331925,0.330131,0.001331
5373.750000,1,0.421856,0.425070,0.424088,0.001021
5374.000000,1,0.304893,0.309495,0.307370,0.001358
5374.250000,1,0.407470,0.410862,0.409700,0.001087
5374.500000,1,0.287014,0.292238,0.289815,0.001531
5374.750000,1,0.396683,0.400200,0.399036,0.001161
5375.000000,1,0.272347,0.277667,0.274943,0.001549
5375.250000,1,0.389922,0.393323,0.392201,0.001176
5375.500000,1,0.263586,0.269024,0.266153,0.001571
5375.750000,1,0.388055,0.391931,0.390608,0.001270
5376.000000,1,0.263628,0.268055,0.266614,0.001406
5376.250000,1,0.389501,0.393128,0.391838,0.001181
5376.500000,1,0.261945,0.266462,0.264064,0.001319
5376.750000,1,0.393771,0.396656,0.395529,0.000999
5377.000000,1,0.269083,0.272634,0.270874,0.001086
5377.250000,1,0.402474,0.405347,0.404133,0.000923
5377.500000,1,0.282361,0.285363,0.284180,0.001017
5377.750000,1,0.414565,0.417310,0.416042,0.000979
5378.000000,1,0.299369,0.301840,0.300849,0.000920
5378.250000,1,0.429365,0.432129,0.430950,0.000971
5378.500000,1,0.321862,0.324647,0.323462,0.000990
5378.750000,1,0.451891,0.454177,0.453218,0.000813
5379.000000,1,0.351702,0.354605,0.353026,0.001027
5379.250000,1,0.479892,0.482368,0.481205,0.000785
5379.500000,1,0.384275,0.387093,0.385746,0.000951
5379.750000,1,0.511384,0.513848,0.512631,0.000852
5380.000000,1,0.420707,0.424459,0.422646,0.001216
5380.250000,1,0.550854,0.553390,0.552113,0.000819
5380.500000,1,0.464708,0.467775,0.466311,0.001034
5380.750000,1,0.596498,0.598725,0.597632,0.000797
5381.000000,1,0.510343,0.512786,0.511772,0.000889
5381.250000,1,0.643146,0.646008,0.644712,0.000916
5381.500000,1,0.556544,0.559570,0.558416,0.001073
5381.750000,1,0.696020,0.699478,0.698133,0.001128
5382.000000,1,0.611923,0.615261,0.613599,0.001121
5382.250000,1,0.757102,0.761251,0.759665,0.001201
5382.500000,1,0.670101,0.673731,0.671898,0.001194
5382.750000,1,0.816105,0.820881,0.819378,0.001494
5383.000000,1,0.726028,0.730639,0.728062,0.001403
5383.250000,1,0.878871,0.883262,0.881898,0.001355
5383.500000,1,0.792207,0.796926,0.794191,0.001505
5383.750000,1,0.953705,0.957323,0.955870,0.001117
5384.000000,1,0.867278,0.872073,0.869170,0.001488
5384.250000,1,1.026947,1.030813,1.028938,0.001288
5384.500000,1,0.934963,0.940508,0.936845,0.001743
5384.750000,1,1.092890,1.095873,1.094450,0.001114
5385.000000,1,1.004602,1.009138,1.006337,0.001518
5385.250000,1,1.167091,1.170217,1.168000,0.001006
5385.500000,1,1.082292,1.087502,1.084203,0.001813
5385.750000,1,1.236969,1.241002,1.238381,0.001292
5386.000000,1,1.143928,1.148909,1.145955,0.001803
5386.250000,1,1.285506,1.289676,1.286953,0.001397
5386.500000,1,1.191406,1.197285,1.193266,0.002264
5386.750000,1,1.332492,1.336839,1.333924,0.001682
5387.000000,1,1.245823,1.251944,1.247708,0.002280
5387.250000,1,1.382962,1.388835,1.385179,0.002068
5387.500000,1,1.288418,1.294685,1.290609,0.002323
5387.750000,1,1.405215,1.413516,1.408372,0.002536
5388.000000,1,1.295981,1.303232,1.298126,0.002807
5388.250000,1,1.403865,1.410854,1.406420,0.002271
5388.500000,1,1.291613,1.300410,1.294218,0.003220
5388.750000,1,1.400939,1.407842,1.402977,0.002478
5389.000000,1,1.281082,1.289540,1.283249,0.003180
5389.250000,1,1.375746,1.382682,1.378457,0.002261
5389.500000,1,1.235950,1.245761,1.238998,0.003564
5389.750000,1,1.320708,1.327794,1.323352,0.002307
5390.000000,1,1.173869,1.183663,1.176877,0.003397
5390.250000,1,1.265162,1.271869,1.267092,0.002353
5390.500000,1,1.119442,1.129453,1.122499,0.003665
5390.750000,1,1.214837,1.222276,1.217569,0.002625
5391.000000,1,1.068835,1.078085,1.071972,0.003555
5391.250000,1,1.170013,1.176842,1.172587,0.002706
5391.500000,1,1.029259,1.039432,1.033294,0.003500
5391.750000,1,1.143413,1.151073,1.147876,0.002813
5392.000000,2,0.297657,0.299142,0.298173,0.000518
5392.250000,2,0.300032,0.301205,0.300362,0.000434
5392.500000,2,0.306982,0.308468,0.307552,0.000511
5392.750000,2,0.318758,0.320158,0.319375,0.000494
5393.000000,2,0.335669,0.337086,0.336227,0.000537
5393.250000,2,0.357190,0.358945,0.357835,0.000670
5393.500000,2,0.383872,0.385987,0.384778,0.000692
5393.750000,2,0.416223,0.417674,0.416786,0.000546
5394.000000,2,0.452726,0.454502,0.453480,0.000657
5394.250000,2,0.493297,0.495355,0.494123,0.000732
5394.500000,2,0.537252,0.539483,0.538237,0.000749
5394.750000,2,0.583345,0.585148,0.584281,0.000663
5395.000000,2,0.630207,0.632344,0.631357,0.000744
5395.250000,2,0.677597,0.679770,0.678394,0.000743
5395.500000,2,0.722382,0.725482,0.723781,0.000898
5395.750000,2,0.765573,0.769127,0.767101,0.001102
5396.000000,2,0.806016,0.810736,0.807451,0.001424
5396.250000,2,0.843178,0.847819,0.844391,0.001499
5396.500000,2,0.876493,0.880581,0.877622,0.001284
5396.750000,2,0.905884,0.911384,0.907425,0.001693
5397.000000,2,0.932091,0.938164,0.933924,0.001825
5397.250000,2,0.955409,0.961784,0.957040,0.002020
5397.500000,2,0.976393,0.982890,0.978324,0.001972
5397.750000,2,0.995432,1.001901,0.997092,0.002021
5398.000000,2,1.012686,1.020035,1.014659,0.002282
5398.250000,2,1.027897,1.036234,1.030172,0.002574
5398.500000,2,1.041771,1.049080,1.043921,0.002249
5398.750000,2,1.053192,1.061262,1.055979,0.002379
5399.000000,2,1.063346,1.070994,1.065536,0.002380
5399.250000,2,1.070684,1.079108,1.072999,0.002673
5399.500000,2,1.076356,1.084018,1.078882,0.002404
5399.750000,2,1.079801,1.087312,1.082343,0.002300
5400.000000,2,1.082100,1.089286,1.085129,0.002285
5400.250000,2,1.082001,1.089286,1.084617,0.002206
5400.500000,2,1.081234,1.088482,1.083931,0.002319
5400.750000,2,1.080786,1.088542,1.083940,0.002400
5401.000000,2,1.081891,1.088869,1.084792,0.002116
5401.250000,2,1.085689,1.092381,1.088769,0.002329
5401.500000,2,1.091267,1.097936,1.094364,0.002287
5401.750000,2,1.097385,1.102896,1.100253,0.002002
5402.000000,2,1.102663,1.109612,1.106143,0.002299
5402.250000,2,1.107262,1.113322,1.110795,0.002232
5402.500000,2,1.112730,1.118560,1.115864,0.002041
5402.750000,2,1.117329,1.122970,1.120690,0.002092
5403.000000,2,1.124576,1.130493,1.127785,0.002082
5403.250000,2,1.132833,1.138634,1.136303,0.002025
5403.500000,2,1.141550,1.147729,1.145329,0.002233
5403.750000,2,1.150248,1.157029,1.154133,0.002278
5404.000000,2,1.158305,1.164644,1.162245,0.002117
5404.250000,2,1.164883,1.171961,1.169306,0.002228
5404.500000,2,1.170461,1.177618,1.175036,0.002395
5404.750000,2,1.176399,1.182930,1.180572,0.002183
5405.000000,2,1.180438,1.186405,1.184464,0.001955
5405.250000,2,1.184164,1.189607,1.187325,0.002076
5405.500000,2,1.185216,1.190311,1.188629,0.001817
5405.750000,2,1.185296,1.190181,1.188452,0.001824
5406.000000,2,1.184636,1.190291,1.188207,0.001954
5406.250000,2,1.184546,1.188793,1.187265,0.001583
5406.500000,2,1.184886,1.189482,1.187664,0.001524
5406.750000,2,1.185126,1.188984,1.187193,0.001288
5407.000000,2,1.185406,1.187597,1.186736,0.000824
5407.250000,2,1.183856,1.186585,1.185354,0.000840
5407.500000,2,1.182897,1.185431,1.184142,0.000989
5407.750000,2,1.181427,1.183848,1.182762,0.000778
5408.000000,2,1.181840,1.183559,1.182736,0.000636
5408.250000,2,1.180603,1.182723,1.181449,0.000680
5408.500000,2,1.178545,1.180205,1.179291,0.000605
5408.750000,2,1.174220,1.176451,1.175673,0.000672
5409.000000,2,1.169726,1.171928,1.171366,0.000703
5409.250000,2,1.165263,1.168527,1.167134,0.001033
5409.500000,2,1.163070,1.166307,1.164954,0.000980
5409.750000,2,1.161066,1.164933,1.163366,0.001114
5410.000000,2,1.160898,1.164784,1.162922,0.001086
5410.250000,2,1.159608,1.163583,1.162001,0.001241
5410.500000,2,1.157446,1.161907,1.160003,0.001347
5410.750000,2,1.155680,1.159777,1.157970,0.001213
5411.000000,2,1.154658,1.160076,1.157883,0.001690
5411.250000,2,1.157952,1.162176,1.160307,0.001431
5411.500000,2,1.162991,1.167202,1.165433,0.001303
5411.750000,2,1.168606,1.173993,1.171534,0.001667
5412.000000,2,1.174974,1.179428,1.176817,0.001573
5412.250000,2,1.177712,1.181021,1.179197,0.001239
5412.500000,2,1.178476,1.183161,1.180622,0.001822
5412.750000,2,1.179587,1.184983,1.182428,0.001772
5413.000000,2,1.184993,1.188656,1.186556,0.001462
5413.250000,2,1.192368,1.197028,1.194365,0.001677
5413.500000,2,1.201798,1.206654,1.203878,0.001688
5413.750000,2,1.211872,1.216416,1.213993,0.001756
5414.000000,2,1.220477,1.224105,1.222162,0.001385
5414.250000,2,1.225561,1.231051,1.228214,0.001833
5414.500000,2,1.230787,1.234926,1.232553,0.001672
5414.750000,2,1.233750,1.238428,1.235716,0.001804
5415.000000,2,1.235073,1.239724,1.237380,0.001822
5415.250000,2,1.235273,1.239958,1.236865,0.001832
5415.500000,2,1.231379,1.236789,1.233272,0.001880
5415.750000,2,1.226141,1.230971,1.227794,0.001629
5416.000000,2,1.220179,1.226172,1.223024,0.001718
5416.250000,2,1.217015,1.223323,1.220052,0.001935
5416.500000,2,1.217858,1.224183,1.221535,0.001977
5416.750000,2,1.224296,1.230931,1.227669,0.001969
5417.000000,2,1.232400,1.240118,1.236526,0.002238
5417.250000,2,1.241100,1.246865,1.244454,0.001838
5417.500000,2,1.246229,1.253873,1.250582,0.002269
5417.750000,2,1.248659,1.256712,1.253347,0.002266
5418.000000,2,1.247429,1.255703,1.252272,0.002388
5418.250000,2,1.242479,1.250964,1.247762,0.002473
5418.500000,2,1.233958,1.241647,1.238505,0.002234
5418.750000,2,1.219038,1.226912,1.223712,0.002205
5419.000000,2,1.198018,1.205969,1.202837,0.002360
5419.250000,2,1.171601,1.179528,1.176060,0.002230
5419.500000,2,1.139868,1.147648,1.144248,0.002288
5419.750000,2,1.104493,1.112400,1.109211,0.002338
5420.000000,2,1.067641,1.074903,1.071531,0.002135
5420.250000,2,1.025293,1.031597,1.029195,0.001953
5420.500000,2,0.977425,0.983963,0.981041,0.001896
5420.750000,2,0.923072,0.929136,0.926526,0.001741
5421.000000,2,0.863420,0.868571,0.866061,0.001457
5421.250000,2,0.798721,0.803726,0.801027,0.001382
5421.500000,2,0.731719,0.735925,0.733705,0.001177
5421.750000,2,0.664982,0.668163,0.666427,0.000902
5422.000000,2,0.599667,0.602248,0.600930,0.000763
5422.250000,2,0.536851,0.539701,0.538050,0.000784
5422.500000,2,0.479337,0.481173,0.480065,0.000555
5422.750000,2,0.427446,0.428914,0.427875,0.000481
5423.000000,2,0.383181,0.384285,0.383642,0.000351
5423.250000,2,0.347884,0.348933,0.348313,0.000349
5423.500000,2,0.322321,0.323378,0.322869,0.000364
5423.750000,2,0.306946,0.307910,0.307323,0.000322
5424.000000,3,0.252420,0.253630,0.253042,0.000461
5424.250000,3,0.254715,0.256070,0.255568,0.000521
5424.500000,3,0.262715,0.264329,0.263650,0.000558
5424.750000,3,0.275724,0.277572,0.276867,0.000621
5425.000000,3,0.294300,0.296014,0.295328,0.000630
5425.250000,3,0.317866,0.319702,0.319101,0.000713
5425.500000,3,0.346376,0.349098,0.348083,0.000971
5425.750000,3,0.380090,0.382434,0.381618,0.000966
5426.000000,3,0.417711,0.420931,0.419633,0.001201
5426.250000,3,0.458938,0.462547,0.461219,0.001340
5426.500000,3,0.503901,0.507691,0.506297,0.001508
5426.750000,3,0.550430,0.555201,0.553716,0.001832
5427.000000,3,0.599642,0.604295,0.602847,0.001721
5427.250000,3,0.648965,0.654477,0.652554,0.002028
5427.500000,3,0.697723,0.703397,0.701607,0.002102
5427.750000,3,0.743987,0.750151,0.748130,0.002267
5428.000000,3,0.787834,0.794022,0.792003,0.002205
5428.250000,3,0.827350,0.834196,0.832053,0.002534
5428.500000,3,0.863735,0.869237,0.867480,0.002193
5428.750000,3,0.894943,0.900424,0.898538,0.002103
5429.000000,3,0.922058,0.927297,0.925314,0.002076
5429.250000,3,0.944677,0.949940,0.947943,0.002003
5429.500000,3,0.963714,0.970170,0.967272,0.002295
5429.750000,3,0.981589,0.986348,0.983669,0.001715
5430.000000,3,0.996294,1.001510,0.998245,0.001707
5430.250000,3,1.007627,1.013780,1.010646,0.001814
5430.500000,3,1.019728,1.025553,1.022230,0.001686
5430.750000,3,1.029526,1.035966,1.032306,0.001790
5431.000000,3,1.040030,1.046399,1.042215,0.001977
5431.250000,3,1.048970,1.056296,1.051496,0.002317
5431.500000,3,1.058536,1.064932,1.060581,0.002058
5431.750000,3,1.066860,1.073508,1.069226,0.002153
5432.000000,3,1.075730,1.082105,1.077739,0.002133
5432.250000,3,1.082551,1.090255,1.085362,0.002479
5432.500000,3,1.090147,1.097084,1.092469,0.002553
5432.750000,3,1.096989,1.103884,1.099283,0.002284
5433.000000,3,1.103628,1.110178,1.105564,0.002435
5433.250000,3,1.108028,1.115945,1.110713,0.002564
5433.500000,3,1.112922,1.119856,1.115512,0.002521
5433.750000,3,1.118280,1.124601,1.120470,0.002381
5434.000000,3,1.123628,1.128780,1.125561,0.001968
5434.250000,3,1.129882,1.135719,1.131747,0.002000
5434.500000,3,1.136413,1.141850,1.138469,0.002151
5434.750000,3,1.143870,1.148256,1.145888,0.001580
5435.000000,3,1.150913,1.155252,1.152416,0.001584
5435.250000,3,1.157170,1.161268,1.158845,0.001429
5435.500000,3,1.162942,1.167343,1.164478,0.001604
5435.750000,3,1.167960,1.172868,1.169735,0.001717
5436.000000,3,1.173557,1.179404,1.176078,0.001839
5436.250000,3,1.180290,1.185069,1.182184,0.001650
5436.500000,3,1.186853,1.191705,1.188658,0.001771
5436.750000,3,1.191186,1.197120,1.193325,0.002129
5437.000000,3,1.194791,1.200153,1.197188,0.001981
5437.250000,3,1.199104,1.204523,1.201255,0.002125
5437.500000,3,1.202131,1.208791,1.204931,0.002393
5437.750000,3,1.206494,1.213140,1.209471,0.002433
5438.000000,3,1.213266,1.218841,1.215546,0.002263
5438.250000,3,1.219569,1.225476,1.221835,0.002333
5438.500000,3,1.225224,1.231312,1.227761,0.002315
5438.750000,3,1.229749,1.236335,1.232464,0.002517
5439.000000,3,1.232285,1.238768,1.235190,0.002434
5439.250000,3,1.234006,1.240469,1.237065,0.002268
5439.500000,3,1.236335,1.241635,1.238439,0.002263
5439.750000,3,1.236306,1.241584,1.238575,0.002029
5440.000000,3,1.236613,1.241726,1.238679,0.001979
5440.250000,3,1.233045,1.239132,1.235473,0.002081
5440.500000,3,1.229992,1.236267,1.232695,0.002212
5440.750000,3,1.229327,1.234743,1.231556,0.001993
5441.000000,3,1.231362,1.235792,1.233106,0.001656
5441.250000,3,1.236981,1.241897,1.238971,0.001547
5441.500000,3,1.243512,1.248960,1.246295,0.001672
5441.750000,3,1.251007,1.256286,1.253797,0.001867
5442.000000,3,1.256705,1.261614,1.258985,0.001553
5442.250000,3,1.258313,1.264197,1.261295,0.001777
5442.500000,3,1.259971,1.263248,1.261658,0.000989
5442.750000,3,1.259465,1.263329,1.261580,0.001328
5443.000000,3,1.259862,1.263894,1.262291,0.001254
5443.250000,3,1.261013,1.266043,1.263851,0.001555
5443.500000,3,1.262939,1.266775,1.265801,0.001384
5443.750000,3,1.263870,1.268556,1.266296,0.001640
5444.000000,3,1.262019,1.266780,1.264718,0.001643
5444.250000,3,1.260067,1.264541,1.262854,0.001789
5444.500000,3,1.258826,1.263157,1.261388,0.001545
5444.750000,3,1.257324,1.262046,1.260469,0.001732
5445.000000,3,1.256814,1.262316,1.260484,0.001735
5445.250000,3,1.254702,1.260867,1.258925,0.001844
5445.500000,3,1.251389,1.257204,1.255462,0.001759
5445.750000,3,1.244953,1.250807,1.248987,0.001785
5446.000000,3,1.238938,1.243940,1.242632,0.001634
5446.250000,3,1.235515,1.238779,1.238088,0.001086
5446.500000,3,1.233913,1.238813,1.237381,0.001547
5446.750000,3,1.237296,1.240801,1.239977,0.001141
5447.000000,3,1.243742,1.247814,1.246555,0.001278
5447.250000,3,1.250778,1.253990,1.252995,0.001214
5447.500000,3,1.257505,1.260815,1.259327,0.001070
5447.750000,3,1.262199,1.265450,1.263802,0.001169
5448.000000,3,1.264641,1.267525,1.266345,0.000927
5448.250000,3,1.265226,1.267158,1.266105,0.000736
5448.500000,3,1.262527,1.264646,1.263256,0.000665
5448.750000,3,1.256790,1.258928,1.257806,0.000632
5449.000000,3,1.247528,1.250287,1.249422,0.000844
5449.250000,3,1.237780,1.240398,1.239262,0.000776
5449.500000,3,1.227286,1.229863,1.228796,0.000808
5449.750000,3,1.215935,1.218463,1.217668,0.000801
5450.000000,3,1.204391,1.206775,1.205795,0.000775
5450.250000,3,1.189982,1.193460,1.192268,0.001233
5450.500000,3,1.173606,1.176228,1.175102,0.000976
5450.750000,3,1.152002,1.155135,1.153452,0.001188
5451.000000,3,1.125879,1.129764,1.127705,0.001419
5451.250000,3,1.094692,1.099019,1.096935,0.001620
5451.500000,3,1.057934,1.063083,1.060897,0.001762
5451.750000,3,1.015517,1.020987,1.018501,0.001794
5452.000000,3,0.966367,0.972536,0.969544,0.002033
5452.250000,3,0.911931,0.917793,0.915310,0.001756
5452.500000,3,0.853710,0.859085,0.856495,0.001726
5452.750000,3,0.792804,0.798028,0.795860,0.001597
5453.000000,3,0.732647,0.737272,0.735269,0.001471
5453.250000,3,0.672010,0.676647,0.674981,0.001497
5453.500000,3,0.612948,0.617699,0.615775,0.001409
5453.750000,3,0.555481,0.559635,0.558013,0.001346
5454.000000,3,0.499665,0.503385,0.502095,0.001198
5454.250000,3,0.447282,0.450741,0.449218,0.001088
5454.500000,3,0.399437,0.402006,0.400907,0.000795
5454.750000,3,0.356722,0.358814,0.358054,0.000664
5455.000000,3,0.320983,0.322914,0.322044,0.000638
5455.250000,3,0.292633,0.294038,0.293419,0.000468
5455.500000,3,0.272172,0.273251,0.272719,0.000408
5455.750000,3,0.259265,0.260467,0.259918,0.000395
5456.000000,4,0.295430,0.296853,0.295925,0.000523
5456.250000,4,0.299801,0.300609,0.300104,0.000319
5456.500000,4,0.311935,0.312996,0.312393,0.000339
5456.750000,4,0.332382,0.333420,0.332788,0.000322
5457.000000,4,0.360092,0.361655,0.360824,0.000572
5457.250000,4,0.395466,0.396918,0.396206,0.000535
5457.500000,4,0.437739,0.439304,0.438488,0.000634
5457.750000,4,0.485413,0.487334,0.486505,0.000706
5458.000000,4,0.537767,0.540121,0.539101,0.000925
5458.250000,4,0.592496,0.595508,0.594323,0.001160
5458.500000,4,0.647869,0.650989,0.649626,0.001072
5458.750000,4,0.701473,0.704388,0.703124,0.001158
5459.000000,4,0.752048,0.755109,0.754037,0.001155
5459.250000,4,0.800597,0.803756,0.802706,0.001245
5459.500000,4,0.848637,0.851791,0.850713,0.001213
5459.750000,4,0.895912,0.899376,0.898076,0.001298
5460.000000,4,0.942796,0.946377,0.945256,0.001362
5460.250000,4,0.989289,0.992692,0.991334,0.001233
5460.500000,4,1.031571,1.035408,1.033906,0.001434
5460.750000,4,1.069764,1.073925,1.071949,0.001438
5461.000000,4,1.102196,1.106694,1.104711,0.001765
5461.250000,4,1.129408,1.134509,1.132216,0.001784
5461.500000,4,1.153384,1.158694,1.156042,0.001928
5461.750000,4,1.172533,1.177888,1.175195,0.002023
5462.000000,4,1.187655,1.194143,1.190991,0.002383
5462.250000,4,1.197687,1.205045,1.201716,0.002613
5462.500000,4,1.205523,1.212988,1.209082,0.002620
5462.750000,4,1.209815,1.216690,1.213295,0.002589
5463.000000,4,1.211273,1.218646,1.215325,0.002997
5463.250000,4,1.213079,1.220886,1.216780,0.002895
5463.500000,4,1.212821,1.219771,1.216390,0.002857
5463.750000,4,1.211303,1.218374,1.214859,0.002931
5464.000000,4,1.208637,1.216033,1.211812,0.002824
5464.250000,4,1.201929,1.211782,1.206916,0.003520
5464.500000,4,1.197068,1.206467,1.201570,0.003472
5464.750000,4,1.193265,1.202176,1.197387,0.003286
5465.000000,4,1.188832,1.198307,1.194188,0.003526
5465.250000,4,1.188453,1.198016,1.193240,0.003393
5465.500000,4,1.187819,1.197775,1.192663,0.003561
5465.750000,4,1.187175,1.196750,1.192048,0.003632
5466.000000,4,1.187215,1.197091,1.192219,0.003730
5466.250000,4,1.187655,1.197001,1.192724,0.003576
5466.500000,4,1.188792,1.197724,1.193761,0.003409
5466.750000,4,1.191039,1.200505,1.196073,0.003502
5467.000000,4,1.194802,1.203417,1.198766,0.002944
5467.250000,4,1.198176,1.206289,1.202318,0.002757
5467.500000,4,1.201420,1.208918,1.205382,0.002776
5467.750000,4,1.204784,1.212609,1.208365,0.002629
5468.000000,4,1.207739,1.215249,1.211419,0.002606
5468.250000,4,1.210910,1.217504,1.213729,0.002069
5468.500000,4,1.211592,1.219061,1.214781,0.002204
5468.750000,4,1.210981,1.218940,1.214189,0.002322
5469.000000,4,1.209814,1.216422,1.212489,0.001925
5469.250000,4,1.207050,1.212984,1.209053,0.001899
5469.500000,4,1.202179,1.209100,1.204463,0.002153
5469.750000,4,1.196659,1.202689,1.199066,0.002080
5470.000000,4,1.191183,1.198138,1.193863,0.002214
5470.250000,4,1.186199,1.192617,1.189074,0.001869
5470.500000,4,1.181285,1.186519,1.184386,0.001749
5470.750000,4,1.177034,1.183516,1.180970,0.001941
5471.000000,4,1.175668,1.182070,1.179597,0.002017
5471.250000,4,1.175115,1.181503,1.179536,0.002124
5471.500000,4,1.175698,1.182962,1.180884,0.002346
5471.750000,4,1.177095,1.185309,1.182907,0.002522
5472.000000,4,1.179506,1.187812,1.185317,0.002577
5472.250000,4,1.180481,1.188568,1.186310,0.002495
5472.500000,4,1.179245,1.189351,1.186299,0.003124
5472.750000,4,1.179416,1.188093,1.185536,0.002782
5473.000000,4,1.176100,1.186290,1.183069,0.003174
5473.250000,4,1.170442,1.181129,1.178620,0.003585
5473.500000,4,1.165579,1.177166,1.173091,0.003707
5473.750000,4,1.160605,1.170975,1.167111,0.003379
5474.000000,4,1.155691,1.166676,1.162856,0.003553
5474.250000,4,1.153028,1.164655,1.160599,0.003815
5474.500000,4,1.153812,1.164962,1.161184,0.003820
5474.750000,4,1.157058,1.167944,1.163790,0.003739
5475.000000,4,1.159208,1.170834,1.166457,0.003962
5475.250000,4,1.160102,1.170984,1.167261,0.003807
5475.500000,4,1.159298,1.170813,1.166015,0.004041
5475.750000,4,1.156404,1.167331,1.163104,0.004010
5476.000000,4,1.154324,1.165503,1.160427,0.003856
5476.250000,4,1.152867,1.163158,1.158197,0.003889
5476.500000,4,1.151561,1.162809,1.157452,0.004039
5476.750000,4,1.151038,1.162395,1.157061,0.004045
5477.000000,4,1.149722,1.160483,1.155112,0.003917
5477.250000,4,1.147501,1.157588,1.152236,0.003631
5477.500000,4,1.144055,1.154370,1.148664,0.003908
5477.750000,4,1.141161,1.150660,1.145100,0.003752
5478.000000,4,1.138860,1.149170,1.143086,0.003836
5478.250000,4,1.137192,1.147186,1.141500,0.003794
5478.500000,4,1.136117,1.145127,1.140009,0.003617
5478.750000,4,1.133705,1.142215,1.137014,0.003339
5479.000000,4,1.130410,1.139506,1.134390,0.003418
5479.250000,4,1.126632,1.136256,1.130980,0.003428
5479.500000,4,1.124388,1.133600,1.128134,0.003351
5479.750000,4,1.121910,1.129597,1.125554,0.002912
5480.000000,4,1.119423,1.127511,1.122862,0.002859
5480.250000,4,1.115964,1.123223,1.119516,0.002615
5480.500000,4,1.111201,1.118487,1.114777,0.002564
5480.750000,4,1.106701,1.114045,1.110290,0.002560
5481.000000,4,1.103405,1.110192,1.106962,0.002401
5481.250000,4,1.101352,1.107267,1.104448,0.002102
5481.500000,4,1.099461,1.105136,1.102257,0.002300
5481.750000,4,1.095598,1.101901,1.098581,0.002326
5482.000000,4,1.088934,1.094676,1.091408,0.002292
5482.250000,4,1.076976,1.083753,1.079332,0.002363
5482.500000,4,1.060811,1.068047,1.063369,0.002444
5482.750000,4,1.040520,1.048111,1.043514,0.002641
5483.000000,4,1.016265,1.024325,1.019371,0.002636
5483.250000,4,0.987447,0.995748,0.990307,0.002706
5483.500000,4,0.952796,0.961099,0.955477,0.002763
5483.750000,4,0.912075,0.919308,0.914692,0.002363
5484.000000,4,0.867600,0.874798,0.870027,0.002275
5484.250000,4,0.820271,0.827642,0.822777,0.002359
5484.500000,4,0.772751,0.779161,0.775129,0.002085
