# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.297416,17.851346,17.634371,0.200301
5360.250000,1,1.136796,1.150221,1.142110,0.004733
5360.500000,1,0.708259,0.732079,0.718169,0.008689
5360.750000,1,1.129876,1.138731,1.133761,0.002938
5361.000000,1,0.769022,0.790316,0.777633,0.007483
5361.250000,1,1.146190,1.153375,1.149799,0.002898
5361.500000,1,0.851815,0.869646,0.859306,0.006397
5361.750000,1,1.179997,1.187293,1.183239,0.003080
5362.000000,1,0.943632,0.957618,0.949485,0.005086
5362.250000,1,1.215804,1.223222,1.219165,0.002793
5362.500000,1,1.029235,1.041007,1.034350,0.004402
5362.750000,1,1.250557,1.257038,1.253527,0.002511
5363.000000,1,1.107973,1.118215,1.112681,0.003732
5363.250000,1,1.283049,1.289948,1.285989,0.002678
5363.500000,1,1.169862,1.179163,1.174446,0.003221
5363.750000,1,1.300553,1.306834,1.303476,0.002172
5364.000000,1,1.207099,1.214524,1.210431,0.002681
5364.250000,1,1.308531,1.313237,1.310713,0.001701
5364.500000,1,1.232143,1.239268,1.235604,0.002490
5364.750000,1,1.320660,1.323548,1.322456,0.000956
5365.000000,1,1.248036,1.254942,1.251115,0.002521
5365.250000,1,1.324006,1.325757,1.324834,0.000599
5365.500000,1,1.239357,1.245631,1.241823,0.002273
5365.750000,1,1.311250,1.312624,1.311757,0.000446
5366.000000,1,1.213295,1.219289,1.216106,0.002245
5366.250000,1,1.290098,1.293930,1.292197,0.001343
5366.500000,1,1.174348,1.180637,1.177169,0.002159
5366.750000,1,1.253930,1.258003,1.256221,0.001366
5367.000000,1,1.111349,1.118245,1.114847,0.002571
5367.250000,1,1.196629,1.201182,1.199298,0.001751
5367.500000,1,1.036931,1.043329,1.040531,0.002456
5367.750000,1,1.135572,1.140076,1.138084,0.001675
5368.000000,1,0.965420,0.971880,0.969103,0.002385
5368.250000,1,1.072013,1.076094,1.073956,0.001308
5368.500000,1,0.890262,0.896779,0.893684,0.002460
5368.750000,1,0.999891,1.003987,1.001759,0.001296
5369.000000,1,0.816076,0.822507,0.819641,0.002356
5369.250000,1,0.928887,0.932979,0.931323,0.001177
5369.500000,1,0.750340,0.756640,0.753375,0.002237
5369.750000,1,0.858799,0.863631,0.861651,0.001370
5370.000000,1,0.684235,0.690228,0.687325,0.002155
5370.250000,1,0.785146,0.789468,0.787833,0.001276
5370.500000,1,0.620640,0.626145,0.623418,0.001954
5370.750000,1,0.717267,0.722613,0.720543,0.001549
5371.000000,1,0.567006,0.573149,0.569914,0.002268
5371.250000,1,0.658574,0.663759,0.662103,0.001625
5371.500000,1,0.517343,0.524211,0.521238,0.002310
5371.750000,1,0.604236,0.609340,0.607544,0.001634
5372.000000,1,0.471982,0.479819,0.475979,0.002757
5372.250000,1,0.558213,0.563069,0.561224,0.001487
5372.500000,1,0.433215,0.442090,0.437255,0.003100
5372.750000,1,0.520099,0.524860,0.523321,0.001552
5373.000000,1,0.396069,0.405937,0.400461,0.003591
5373.250000,1,0.484233,0.488894,0.487367,0.001499
5373.500000,1,0.357828,0.368510,0.362501,0.003903
5373.750000,1,0.452481,0.457098,0.455631,0.001488
5374.000000,1,0.324022,0.335496,0.328872,0.004159
5374.250000,1,0.428252,0.432713,0.431281,0.001424
5374.500000,1,0.294830,0.306826,0.299766,0.004496
5374.750000,1,0.408055,0.413252,0.411548,0.001643
5375.000000,1,0.270414,0.282890,0.275235,0.004640
5375.250000,1,0.395330,0.400641,0.398923,0.001772
5375.500000,1,0.255759,0.268202,0.260664,0.004620
5375.750000,1,0.392230,0.398228,0.396345,0.001913
5376.000000,1,0.495285,0.647772,0.574864,0.056483
5376.250000,1,0.393351,0.399932,0.397641,0.002052
5376.500000,1,0.254107,0.265469,0.258462,0.004210
5376.750000,1,0.398471,0.405300,0.402429,0.002164
5377.000000,1,0.267162,0.277714,0.270955,0.003850
5377.250000,1,0.413009,0.420323,0.416912,0.002204
5377.500000,1,0.290337,0.299931,0.293888,0.003497
5377.750000,1,0.434439,0.441269,0.437916,0.002061
5378.000000,1,0.318719,0.327663,0.322073,0.003101
5378.250000,1,0.459426,0.466164,0.462774,0.002048
5378.500000,1,0.352435,0.360967,0.355624,0.002982
5378.750000,1,0.491083,0.497247,0.494108,0.001848
5379.000000,1,0.391139,0.399722,0.394358,0.002994
5379.250000,1,0.525986,0.531199,0.528714,0.001590
5379.500000,1,0.429501,0.438183,0.432813,0.002940
5379.750000,1,0.562395,0.566131,0.564463,0.001267
5380.000000,1,0.470642,0.479333,0.474157,0.002936
5380.250000,1,0.606504,0.609787,0.608346,0.001189
5380.500000,1,0.519092,0.527674,0.522666,0.002754
5380.750000,1,0.658062,0.661427,0.659755,0.001085
5381.000000,1,0.571409,0.580103,0.574527,0.003002
5381.250000,1,0.713175,0.716550,0.715025,0.001134
5381.500000,1,0.628077,0.636272,0.630929,0.002690
5381.750000,1,0.777627,0.781521,0.779658,0.001224
5382.000000,1,0.694323,0.702407,0.697062,0.002685
5382.250000,1,0.850138,0.852952,0.851754,0.000898
5382.500000,1,0.761808,0.768770,0.764176,0.002402
5382.750000,1,0.918839,0.922299,0.921022,0.001108
5383.000000,1,0.827730,0.833962,0.829961,0.002021
5383.250000,1,0.991266,0.993755,0.992637,0.000751
5383.500000,1,0.899933,0.905191,0.901858,0.001708
5383.750000,1,1.066314,1.068926,1.067753,0.000927
5384.000000,1,0.971931,0.975815,0.973661,0.001322
5384.250000,1,1.135345,1.138330,1.136917,0.001078
5384.500000,1,1.038967,1.042612,1.040257,0.001215
5384.750000,1,1.202021,1.205376,1.203702,0.001170
5385.000000,1,1.107297,1.110653,1.108569,0.001166
5385.250000,1,1.265463,1.267547,1.266547,0.000877
5385.500000,1,1.163816,1.166579,1.164891,0.001045
5385.750000,1,1.306615,1.309306,1.308033,0.000893
5386.000000,1,1.196887,1.201342,1.198833,0.001608
5386.250000,1,1.331136,1.332024,1.331583,0.000295
5386.500000,1,1.219296,1.224791,1.221483,0.002121
5386.750000,1,1.345436,1.346960,1.346133,0.000506
5387.000000,1,1.227214,1.235161,1.230748,0.002902
5387.250000,1,1.340178,1.342765,1.341815,0.000769
5387.500000,1,1.215016,1.223999,1.219016,0.003232
5387.750000,1,1.322104,1.325685,1.323972,0.001325
5388.000000,1,1.198021,1.207808,1.202196,0.003590
5388.250000,1,1.304678,1.308823,1.306420,0.001533
5388.500000,1,1.172611,1.184922,1.178856,0.004220
5388.750000,1,1.271149,1.276910,1.273909,0.002020
5389.000000,1,1.127713,1.140857,1.133971,0.004643
5389.250000,1,1.219566,1.225137,1.222300,0.002069
5389.500000,1,1.070240,1.083660,1.076291,0.004804
5389.750000,1,1.161914,1.169475,1.165545,0.002707
5390.000000,1,1.009034,1.022555,1.015113,0.004933
5390.250000,1,1.100326,1.109646,1.104860,0.003457
5390.500000,1,0.943707,0.958753,0.950349,0.005486
5390.750000,1,1.040615,1.051648,1.045289,0.003937
5391.000000,1,0.888488,0.903435,0.894993,0.005646
5391.250000,1,0.997500,1.009038,1.002670,0.004319
5391.500000,1,0.855380,0.870601,0.861896,0.006015
5391.750000,1,0.976271,0.993383,0.984425,0.006621
5392.000000,2,0.278966,0.281106,0.279856,0.000719
5392.250000,2,0.281248,0.282831,0.281968,0.000575
5392.500000,2,0.288273,0.289728,0.288859,0.000545
5392.750000,2,0.299407,0.301241,0.300308,0.000550
5393.000000,2,0.316010,0.317547,0.316706,0.000488
5393.250000,2,0.337026,0.338875,0.337952,0.000527
5393.500000,2,0.363795,0.365609,0.364933,0.000598
5393.750000,2,0.396464,0.398465,0.397496,0.000642
5394.000000,2,0.433832,0.435491,0.434870,0.000581
5394.250000,2,0.474911,0.476932,0.476107,0.000709
5394.500000,2,0.518766,0.520911,0.519984,0.000778
5394.750000,2,0.563878,0.566280,0.564989,0.000858
5395.000000,2,0.610094,0.612901,0.611486,0.000962
5395.250000,2,0.657273,0.660124,0.658657,0.000983
5395.500000,2,0.706456,0.709438,0.707670,0.000901
5395.750000,2,0.755564,0.758791,0.756765,0.001208
5396.000000,2,0.802969,0.807099,0.804843,0.001316
5396.250000,2,0.848740,0.852630,0.850686,0.001389
5396.500000,2,0.890345,0.894948,0.892595,0.001521
5396.750000,2,0.926508,0.931451,0.929416,0.001778
5397.000000,2,0.958993,0.965199,0.962411,0.002107
5397.250000,2,0.987341,0.993318,0.990538,0.002026
5397.500000,2,1.011240,1.017297,1.014334,0.002106
5397.750000,2,1.031377,1.036938,1.034466,0.001959
5398.000000,2,1.048765,1.054406,1.051854,0.002076
5398.250000,2,1.063922,1.069730,1.067346,0.001927
5398.500000,2,1.079756,1.085130,1.082635,0.002047
5398.750000,2,1.094047,1.099899,1.097403,0.001875
5399.000000,2,1.107930,1.113777,1.111350,0.002009
5399.250000,2,1.119900,1.126031,1.123655,0.002138
5399.500000,2,1.130556,1.136576,1.133994,0.002027
5399.750000,2,1.138971,1.144173,1.141779,0.001665
5400.000000,2,1.146261,1.151704,1.149413,0.001807
5400.250000,2,1.153212,1.157079,1.155576,0.001237
5400.500000,2,1.159078,1.163438,1.161717,0.001352
5400.750000,2,1.163808,1.169906,1.167336,0.001813
5401.000000,2,1.169933,1.173654,1.172193,0.001200
5401.250000,2,1.174912,1.178914,1.177070,0.001178
5401.500000,2,1.178497,1.182651,1.181066,0.001286
5401.750000,2,1.182620,1.186579,1.185440,0.001300
5402.000000,2,1.187142,1.190786,1.189427,0.001123
5402.250000,2,1.189711,1.193332,1.191948,0.001081
5402.500000,2,1.191085,1.195622,1.193842,0.001295
5402.750000,2,1.192320,1.195193,1.193930,0.000865
5403.000000,2,1.192061,1.195442,1.194206,0.001138
5403.250000,2,1.192171,1.195422,1.194199,0.001040
5403.500000,2,1.193196,1.196669,1.195148,0.001145
5403.750000,2,1.194969,1.198713,1.196581,0.001253
5404.000000,2,1.196075,1.200004,1.198297,0.001402
5404.250000,2,1.196642,1.200510,1.198224,0.001407
5404.500000,2,1.195636,1.199799,1.197633,0.001462
5404.750000,2,1.194680,1.199490,1.196860,0.001801
5405.000000,2,1.193528,1.199376,1.196760,0.001857
5405.250000,2,1.195106,1.199749,1.196998,0.001682
5405.500000,2,1.195195,1.200048,1.197951,0.001684
5405.750000,2,1.194672,1.201724,1.198473,0.002200
5406.000000,2,1.195659,1.200617,1.198010,0.001754
5406.250000,2,1.193379,1.200148,1.196663,0.002083
5406.500000,2,1.191613,1.198104,1.195127,0.002023
5406.750000,2,1.190478,1.196340,1.193909,0.001752
5407.000000,2,1.190883,1.196229,1.193926,0.001530
5407.250000,2,1.190745,1.195794,1.193958,0.001555
5407.500000,2,1.190094,1.196391,1.193743,0.001824
5407.750000,2,1.188939,1.194056,1.191965,0.001673
5408.000000,2,1.186610,1.191270,1.189624,0.001407
5408.250000,2,1.182663,1.187273,1.185394,0.001377
5408.500000,2,1.177493,1.181332,1.180073,0.001298
5408.750000,2,1.171592,1.175260,1.174083,0.001134
5409.000000,2,1.165632,1.169420,1.167746,0.001125
5409.250000,2,1.159139,1.162862,1.161388,0.001147
5409.500000,2,1.154679,1.157742,1.155992,0.000939
5409.750000,2,1.151679,1.154027,1.152819,0.000770
5410.000000,2,1.148472,1.152327,1.150719,0.001215
5410.250000,2,1.148225,1.151346,1.149919,0.000902
5410.500000,2,1.148521,1.151644,1.150443,0.001136
5410.750000,2,1.150455,1.152509,1.151666,0.000769
5411.000000,2,1.151830,1.154924,1.153393,0.001051
5411.250000,2,1.154432,1.157116,1.155967,0.000996
5411.500000,2,1.157374,1.159988,1.158860,0.000838
5411.750000,2,1.159923,1.163449,1.161572,0.001139
5412.000000,2,1.163619,1.166617,1.165122,0.001102
5412.250000,2,1.165433,1.168702,1.167372,0.001134
5412.500000,2,1.168175,1.171303,1.169737,0.001069
5412.750000,2,1.171296,1.173924,1.172531,0.000879
5413.000000,2,1.173671,1.176396,1.175057,0.000918
5413.250000,2,1.175952,1.178701,1.177246,0.000967
5413.500000,2,1.178598,1.180589,1.179587,0.000753
5413.750000,2,1.179974,1.182650,1.181001,0.000919
5414.000000,2,1.181296,1.184234,1.182395,0.000990
5414.250000,2,1.183272,1.186415,1.184656,0.001216
5414.500000,2,1.186639,1.189382,1.187523,0.001017
5414.750000,2,1.189639,1.192521,1.190869,0.001137
5415.000000,2,1.193004,1.195985,1.194317,0.001032
5415.250000,2,1.195986,1.198965,1.197346,0.001005
5415.500000,2,1.198975,1.202280,1.200253,0.001238
5415.750000,2,1.201441,1.204669,1.203020,0.001118
5416.000000,2,1.204106,1.208684,1.206155,0.001588
5416.250000,2,1.207905,1.212355,1.209486,0.001520
5416.500000,2,1.211195,1.215522,1.212810,0.001426
5416.750000,2,1.212563,1.218453,1.215049,0.002036
5417.000000,2,1.213040,1.219252,1.215727,0.002196
5417.250000,2,1.213059,1.219065,1.215576,0.001989
5417.500000,2,1.212003,1.218226,1.214702,0.002067
5417.750000,2,1.210134,1.216361,1.213281,0.002255
5418.000000,2,1.205662,1.213944,1.210224,0.002639
5418.250000,2,1.200743,1.208151,1.204864,0.002635
5418.500000,2,1.191454,1.199132,1.195632,0.002991
5418.750000,2,1.177187,1.185239,1.181593,0.003250
5419.000000,2,1.157519,1.166086,1.162221,0.003591
5419.250000,2,1.131753,1.140116,1.136842,0.003435
5419.500000,2,1.100447,1.109583,1.105744,0.003659
5419.750000,2,1.062920,1.071750,1.068396,0.003629
5420.000000,2,1.021135,1.030252,1.026086,0.003884
5420.250000,2,0.972496,0.983050,0.978646,0.003890
5420.500000,2,0.921355,0.931305,0.927064,0.003872
5420.750000,2,0.866791,0.875903,0.872246,0.003589
5421.000000,2,0.808827,0.818138,0.814242,0.003497
5421.250000,2,0.748381,0.757142,0.753283,0.003291
5421.500000,2,0.685139,0.693784,0.690113,0.003189
5421.750000,2,0.622065,0.629640,0.626131,0.002848
5422.000000,2,0.559450,0.565841,0.563067,0.002416
5422.250000,2,0.499883,0.505874,0.503404,0.002312
5422.500000,2,0.445911,0.450868,0.448527,0.001762
5422.750000,2,0.397469,0.401792,0.399958,0.001552
5423.000000,2,0.357130,0.360593,0.359077,0.001269
5423.250000,2,0.324358,0.327736,0.326194,0.001131
5423.500000,2,0.301337,0.303620,0.302515,0.000823
5423.750000,2,0.286905,0.288930,0.287957,0.000744
5424.000000,3,0.251145,0.252117,0.251655,0.000312
5424.250000,3,0.254049,0.254969,0.254558,0.000328
5424.500000,3,0.262807,0.263749,0.263319,0.000314
5424.750000,3,0.276712,0.278067,0.277491,0.000497
5425.000000,3,0.296654,0.297886,0.297282,0.000464
5425.250000,3,0.321606,0.323319,0.322529,0.000657
5425.500000,3,0.352539,0.354081,0.353433,0.000715
5425.750000,3,0.389161,0.391253,0.390102,0.000815
5426.000000,3,0.430733,0.432739,0.431937,0.000824
5426.250000,3,0.476369,0.479205,0.477959,0.001048
5426.500000,3,0.525489,0.528616,0.527133,0.001161
5426.750000,3,0.576012,0.579597,0.577772,0.001286
5427.000000,3,0.627448,0.631255,0.629437,0.001319
5427.250000,3,0.678986,0.682947,0.681194,0.001398
5427.500000,3,0.730231,0.734878,0.732415,0.001609
5427.750000,3,0.778319,0.783561,0.781226,0.001776
5428.000000,3,0.824152,0.828601,0.826596,0.001543
5428.250000,3,0.865737,0.870256,0.867957,0.001612
5428.500000,3,0.902301,0.907838,0.905100,0.001939
5428.750000,3,0.936309,0.941824,0.938906,0.001841
5429.000000,3,0.967164,0.972813,0.969994,0.002103
5429.250000,3,0.994919,1.001106,0.998481,0.002150
5429.500000,3,1.021160,1.026354,1.024215,0.001763
5429.750000,3,1.042888,1.048265,1.045485,0.001961
5430.000000,3,1.060884,1.066268,1.063383,0.002022
5430.250000,3,1.075178,1.080218,1.078014,0.001889
5430.500000,3,1.087126,1.092077,1.089646,0.001971
5430.750000,3,1.096806,1.101411,1.098931,0.001906
5431.000000,3,1.102825,1.107866,1.105150,0.001706
5431.250000,3,1.106218,1.110884,1.108618,0.001938
5431.500000,3,1.107410,1.113510,1.110298,0.002203
5431.750000,3,1.109702,1.115705,1.112386,0.002197
5432.000000,3,1.113358,1.120126,1.117216,0.002300
5432.250000,3,1.121164,1.127934,1.124421,0.002244
5432.500000,3,1.131637,1.137758,1.134598,0.002173
5432.750000,3,1.141513,1.148584,1.145007,0.002498
5433.000000,3,1.150875,1.157344,1.153614,0.002121
5433.250000,3,1.156763,1.164512,1.160605,0.002322
5433.500000,3,1.162489,1.170225,1.166184,0.002346
5433.750000,3,1.168709,1.175718,1.171786,0.002160
5434.000000,3,1.175031,1.181572,1.177932,0.002004
5434.250000,3,1.181010,1.188248,1.184315,0.002160
5434.500000,3,1.186897,1.194393,1.190650,0.002190
5434.750000,3,1.192462,1.199204,1.195743,0.002148
5435.000000,3,1.198248,1.204337,1.200595,0.002009
5435.250000,3,1.202399,1.208366,1.205295,0.001826
5435.500000,3,1.206974,1.214120,1.210470,0.002110
5435.750000,3,1.212397,1.218250,1.215024,0.001761
5436.000000,3,1.214396,1.221608,1.218450,0.002037
5436.250000,3,1.215416,1.221177,1.218018,0.001604
5436.500000,3,1.213457,1.219824,1.216147,0.001823
5436.750000,3,1.211781,1.217949,1.214625,0.001747
5437.000000,3,1.212053,1.219663,1.215523,0.002103
5437.250000,3,1.217446,1.223422,1.220063,0.001629
5437.500000,3,1.225899,1.230650,1.227941,0.001334
5437.750000,3,1.235563,1.240874,1.237188,0.001603
5438.000000,3,1.244925,1.249134,1.246642,0.001206
5438.250000,3,1.251933,1.257003,1.253856,0.001527
5438.500000,3,1.257904,1.261854,1.259339,0.001221
5438.750000,3,1.262423,1.266315,1.263740,0.001394
5439.000000,3,1.264559,1.268921,1.266706,0.001374
5439.250000,3,1.266492,1.270363,1.268025,0.001240
5439.500000,3,1.266416,1.271392,1.268396,0.001466
5439.750000,3,1.265406,1.270303,1.267212,0.001427
5440.000000,3,1.265662,1.270729,1.267256,0.001521
5440.250000,3,1.264160,1.268541,1.266034,0.001374
5440.500000,3,1.264906,1.270779,1.267245,0.001819
5440.750000,3,1.266749,1.272630,1.269092,0.001927
5441.000000,3,1.269003,1.274461,1.271280,0.001676
5441.250000,3,1.270426,1.276540,1.273167,0.001905
5441.500000,3,1.271534,1.277500,1.273992,0.002061
5441.750000,3,1.271681,1.278114,1.274324,0.002199
5442.000000,3,1.271594,1.277678,1.274419,0.002341
5442.250000,3,1.270836,1.277153,1.273675,0.002159
5442.500000,3,1.269412,1.275718,1.272587,0.002268
5442.750000,3,1.266318,1.273065,1.269506,0.002496
5443.000000,3,1.262806,1.269482,1.266389,0.002670
5443.250000,3,1.259238,1.266284,1.262895,0.002714
5443.500000,3,1.256451,1.263224,1.260066,0.002882
5443.750000,3,1.254176,1.260386,1.257605,0.002651
5444.000000,3,1.251850,1.258235,1.255393,0.002687
5444.250000,3,1.248585,1.256156,1.252562,0.003305
5444.500000,3,1.244643,1.252246,1.248871,0.003162
5444.750000,3,1.239484,1.248510,1.243987,0.003667
5445.000000,3,1.233536,1.243551,1.238403,0.003811
5445.250000,3,1.227235,1.235089,1.231381,0.003414
5445.500000,3,1.219834,1.228363,1.223973,0.003485
5445.750000,3,1.211374,1.220920,1.216174,0.003466
5446.000000,3,1.202392,1.211669,1.206997,0.003489
5446.250000,3,1.195345,1.203722,1.199298,0.003048
5446.500000,3,1.188519,1.196602,1.192384,0.002832
5446.750000,3,1.184479,1.191947,1.187648,0.002718
5447.000000,3,1.181021,1.188826,1.184357,0.002791
5447.250000,3,1.178164,1.185463,1.181811,0.002301
5447.500000,3,1.176149,1.184221,1.179962,0.002506
5447.750000,3,1.174034,1.181818,1.177682,0.002186
5448.000000,3,1.173022,1.179061,1.175954,0.001823
5448.250000,3,1.171037,1.177071,1.174093,0.001746
5448.500000,3,1.169443,1.173506,1.171713,0.001392
5448.750000,3,1.166998,1.171173,1.169214,0.001365
5449.000000,3,1.162928,1.167821,1.165097,0.001522
5449.250000,3,1.157625,1.162186,1.159863,0.001541
5449.500000,3,1.149987,1.154389,1.152567,0.001527
5449.750000,3,1.139823,1.143450,1.141894,0.001240
5450.000000,3,1.126471,1.129801,1.128210,0.001117
5450.250000,3,1.109851,1.112709,1.111244,0.001181
5450.500000,3,1.089162,1.092245,1.090672,0.001264
5450.750000,3,1.064845,1.068426,1.066478,0.001243
5451.000000,3,1.036560,1.039714,1.037994,0.001064
5451.250000,3,1.005101,1.008337,1.006405,0.001086
5451.500000,3,0.969719,0.973086,0.971314,0.001208
5451.750000,3,0.930983,0.933798,0.932331,0.000944
5452.000000,3,0.888965,0.891250,0.890102,0.000747
5452.250000,3,0.842785,0.844687,0.843756,0.000710
5452.500000,3,0.792536,0.795680,0.794159,0.000981
5452.750000,3,0.740791,0.743050,0.742078,0.000848
5453.000000,3,0.686447,0.688499,0.687561,0.000821
5453.250000,3,0.630631,0.633182,0.632123,0.000949
5453.500000,3,0.575061,0.577258,0.576319,0.000830
5453.750000,3,0.520695,0.522736,0.521837,0.000869
5454.000000,3,0.468776,0.471162,0.469845,0.000868
5454.250000,3,0.420809,0.422575,0.421784,0.000680
5454.500000,3,0.377408,0.379268,0.378379,0.000647
5454.750000,3,0.340266,0.341479,0.340877,0.000482
5455.000000,3,0.309004,0.310385,0.309633,0.000418
5455.250000,3,0.284320,0.285333,0.284839,0.000339
5455.500000,3,0.266628,0.267465,0.267044,0.000279
5455.750000,3,0.256060,0.256548,0.256277,0.000163
5456.000000,4,0.303304,0.304231,0.303651,0.000276
5456.250000,4,0.306698,0.307079,0.306878,0.000132
5456.500000,4,0.316733,0.317363,0.316946,0.000209
5456.750000,4,0.333060,0.334337,0.333521,0.000406
5457.000000,4,0.355710,0.357116,0.356439,0.000430
5457.250000,4,0.384372,0.386198,0.385298,0.000613
5457.500000,4,0.418831,0.420450,0.419773,0.000570
5457.750000,4,0.458354,0.460487,0.459538,0.000729
5458.000000,4,0.503495,0.505695,0.504573,0.000751
5458.250000,4,0.550647,0.553762,0.552614,0.001034
5458.500000,4,0.601815,0.604124,0.603069,0.000828
5458.750000,4,0.653092,0.655655,0.654720,0.000939
5459.000000,4,0.705229,0.708032,0.706752,0.001119
5459.250000,4,0.757320,0.760163,0.758959,0.000950
5459.500000,4,0.809676,0.811895,0.810872,0.000861
5459.750000,4,0.859923,0.862099,0.861193,0.000684
5460.000000,4,0.906876,0.909732,0.908525,0.000819
5460.250000,4,0.949925,0.952122,0.951380,0.000709
5460.500000,4,0.988083,0.990291,0.989363,0.000663
5460.750000,4,1.021207,1.023465,1.022125,0.000758
5461.000000,4,1.048276,1.051208,1.049459,0.001019
5461.250000,4,1.069496,1.072850,1.071000,0.001219
5461.500000,4,1.086435,1.090099,1.087872,0.001441
5461.750000,4,1.097773,1.103250,1.100605,0.002079
5462.000000,4,1.108464,1.114115,1.111023,0.002026
5462.250000,4,1.117409,1.122774,1.120143,0.001918
5462.500000,4,1.125875,1.132219,1.129060,0.002139
5462.750000,4,1.135035,1.140231,1.137792,0.001969
5463.000000,4,1.142243,1.147595,1.145343,0.002015
5463.250000,4,1.148526,1.152762,1.151273,0.001697
5463.500000,4,1.152318,1.157373,1.155392,0.002044
5463.750000,4,1.154230,1.159798,1.157635,0.002129
5464.000000,4,1.155938,1.161705,1.159773,0.002213
5464.250000,4,1.158020,1.164723,1.161254,0.002390
5464.500000,4,1.160102,1.165332,1.162732,0.001840
5464.750000,4,1.160093,1.165512,1.163073,0.002089
5465.000000,4,1.160518,1.166891,1.163289,0.002206
5465.250000,4,1.160764,1.167280,1.163527,0.002202
5465.500000,4,1.161646,1.168139,1.164375,0.002095
5465.750000,4,1.164200,1.170467,1.166322,0.002137
5466.000000,4,1.166380,1.173943,1.169181,0.002382
5466.250000,4,1.169697,1.176051,1.171598,0.002073
5466.500000,4,1.170991,1.178189,1.173063,0.002286
5466.750000,4,1.170349,1.178059,1.173677,0.002320
5467.000000,4,1.169286,1.178368,1.173402,0.002552
5467.250000,4,1.169346,1.178758,1.173614,0.002746
5467.500000,4,1.170008,1.178918,1.174041,0.002702
5467.750000,4,1.171323,1.179457,1.174717,0.002484
5468.000000,4,1.171082,1.179337,1.175195,0.002524
5468.250000,4,1.169998,1.179177,1.174724,0.002770
5468.500000,4,1.168152,1.178049,1.173641,0.003077
5468.750000,4,1.169055,1.177240,1.173289,0.002685
5469.000000,4,1.168343,1.176670,1.172977,0.002795
5469.250000,4,1.167480,1.175302,1.172156,0.002854
5469.500000,4,1.165213,1.173234,1.170119,0.002784
5469.750000,4,1.161551,1.170027,1.166530,0.002866
5470.000000,4,1.156624,1.165452,1.161953,0.003253
5470.250000,4,1.152551,1.160334,1.157084,0.002999
5470.500000,4,1.147956,1.156154,1.152540,0.003112
5470.750000,4,1.144565,1.152439,1.148656,0.002770
5471.000000,4,1.141365,1.148980,1.145743,0.002663
5471.250000,4,1.138686,1.146384,1.142943,0.002968
5471.500000,4,1.135174,1.143818,1.139761,0.003129
5471.750000,4,1.131111,1.139080,1.135820,0.003153
5472.000000,4,1.127429,1.136534,1.132286,0.003143
5472.250000,4,1.123436,1.131767,1.127863,0.003000
5472.500000,4,1.118242,1.126625,1.122797,0.003203
5472.750000,4,1.110935,1.119834,1.115557,0.003401
5473.000000,4,1.104456,1.111836,1.108280,0.002734
5473.250000,4,1.098487,1.105918,1.102144,0.002873
5473.500000,4,1.095966,1.103467,1.099890,0.002878
5473.750000,4,1.097997,1.105829,1.101807,0.003059
5474.000000,4,1.104736,1.112077,1.108411,0.002737
5474.250000,4,1.113844,1.121127,1.117472,0.002677
5474.500000,4,1.123496,1.130593,1.126962,0.002717
5474.750000,4,1.132024,1.138350,1.135040,0.002426
5475.000000,4,1.138947,1.144420,1.141657,0.002153
5475.250000,4,1.144976,1.150077,1.147207,0.002026
5475.500000,4,1.150023,1.154569,1.151905,0.001850
5475.750000,4,1.153974,1.159284,1.156413,0.001984
5476.000000,4,1.157810,1.162274,1.159535,0.001720
5476.250000,4,1.158689,1.163074,1.160337,0.001664
5476.500000,4,1.158020,1.162136,1.159869,0.001465
5476.750000,4,1.157641,1.162274,1.159696,0.001633
5477.000000,4,1.157581,1.163332,1.160865,0.001814
5477.250000,4,1.160757,1.165443,1.163641,0.001462
5477.500000,4,1.163834,1.168440,1.166670,0.001630
5477.750000,4,1.167550,1.171414,1.169863,0.001335
5478.000000,4,1.166921,1.171986,1.170301,0.001763
5478.250000,4,1.166761,1.172020,1.170362,0.001872
5478.500000,4,1.166731,1.171236,1.169789,0.001534
5478.750000,4,1.166851,1.173159,1.170784,0.001977
5479.000000,4,1.168269,1.175019,1.172603,0.002075
5479.250000,4,1.170806,1.177108,1.175005,0.002100
5479.500000,4,1.174003,1.180733,1.177847,0.002131
5479.750000,4,1.175831,1.183442,1.180076,0.002412
5480.000000,4,1.177639,1.185800,1.182562,0.002685
5480.250000,4,1.181325,1.189592,1.185647,0.002516
5480.500000,4,1.185910,1.194097,1.190106,0.002544
5480.750000,4,1.190945,1.198373,1.194790,0.002429
5481.000000,4,1.195700,1.204100,1.199858,0.002603
5481.250000,4,1.198906,1.206819,1.202643,0.002497
5481.500000,4,1.199556,1.208554,1.203591,0.002895
5481.750000,4,1.198227,1.206568,1.201454,0.003073
5482.000000,4,1.193922,1.202013,1.197128,0.003012
5482.250000,4,1.185631,1.193666,1.188311,0.003091
5482.500000,4,1.173276,1.182108,1.176417,0.003297
5482.750000,4,1.155357,1.165193,1.159360,0.003661
5483.000000,4,1.134813,1.145037,1.138806,0.003507
5483.250000,4,1.107545,1.118219,1.112189,0.003778
5483.500000,4,1.076442,1.087558,1.081341,0.003670
5483.750000,4,1.040965,1.050718,1.045479,0.003301
5484.000000,4,0.999596,1.009172,1.004094,0.003330
5484.250000,4,0.952016,0.962079,0.956972,0.003428
5484.500000,4,0.900610,0.910235,0.905373,0.003235
