# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.249872,0.262591,0.253752,0.004545
3928.250000,1,0.251513,0.266738,0.255526,0.005672
3928.500000,1,0.254510,0.269084,0.258403,0.005402
3928.750000,1,0.260582,0.272414,0.264011,0.004299
3929.000000,1,0.269774,0.280278,0.272837,0.003796
3929.250000,1,0.282060,0.299231,0.286358,0.006478
3929.500000,1,0.297355,0.316876,0.302062,0.007435
3929.750000,1,0.315743,0.342859,0.321724,0.010577
3930.000000,1,0.335814,0.369810,0.343100,0.013365
3930.250000,1,0.358967,0.406123,0.368963,0.018587
3930.500000,1,0.385867,0.439101,0.396781,0.021162
3930.750000,1,0.415198,0.481706,0.429077,0.026319
3931.000000,1,0.447718,0.522596,0.463162,0.029719
3931.250000,1,0.481638,0.564772,0.498551,0.033112
3931.500000,1,0.514406,0.600933,0.532059,0.034438
3931.750000,1,0.546096,0.637328,0.564914,0.036217
3932.000000,1,0.576873,0.669736,0.596357,0.036699
3932.250000,1,0.608691,0.707336,0.629410,0.038977
3932.500000,1,0.640161,0.730434,0.659335,0.035561
3932.750000,1,0.671526,0.761881,0.690909,0.035515
3933.000000,1,0.700048,0.787291,0.718647,0.034353
3933.250000,1,0.725536,0.815359,0.744674,0.035391
3933.500000,1,0.748734,0.839686,0.768196,0.035779
3933.750000,1,0.770254,0.863320,0.790749,0.036333
3934.000000,1,0.792793,0.877671,0.811743,0.033015
3934.250000,1,0.816682,0.899782,0.834609,0.032640
3934.500000,1,0.836194,0.912701,0.853334,0.029749
3934.750000,1,0.853106,0.927545,0.869762,0.029018
3935.000000,1,0.866128,0.936487,0.882303,0.027245
3935.250000,1,0.879348,0.944942,0.894735,0.025306
3935.500000,1,0.894169,0.933617,0.904392,0.014966
3935.750000,1,0.911696,0.935699,0.918974,0.008878
3936.000000,1,0.932613,0.949928,0.937830,0.006703
3936.250000,1,0.949236,0.964402,0.954444,0.005852
3936.500000,1,0.962616,0.990598,0.971314,0.010707
3936.750000,1,0.973767,0.983405,0.977875,0.004036
3937.000000,1,0.983230,0.992438,0.985833,0.003378
3937.250000,1,0.994742,1.004779,0.997800,0.003582
3937.500000,1,1.004443,1.018738,1.011121,0.004573
3937.750000,1,1.014367,1.033166,1.024465,0.006045
3938.000000,1,1.020931,1.044543,1.034622,0.007643
3938.250000,1,1.028554,1.054205,1.042981,0.008244
3938.500000,1,1.030925,1.061653,1.048978,0.010002
3938.750000,1,1.034887,1.067017,1.054633,0.010623
3939.000000,1,1.037929,1.075024,1.062411,0.012724
3939.250000,1,1.047153,1.086979,1.073193,0.013586
3939.500000,1,1.051205,1.096960,1.082293,0.016006
3939.750000,1,1.056558,1.105495,1.089985,0.017158
3940.000000,1,1.056248,1.110391,1.094526,0.019433
3940.250000,1,1.061210,1.117291,1.100616,0.020034
3940.500000,1,1.065542,1.126075,1.108907,0.021951
3940.750000,1,1.075717,1.139157,1.122185,0.023428
3941.000000,1,1.076797,1.154971,1.135953,0.029668
3941.250000,1,1.096307,1.172559,1.153428,0.028678
3941.500000,1,1.110774,1.185890,1.168444,0.028887
3941.750000,1,1.138617,1.200847,1.185136,0.023368
3942.000000,1,1.160918,1.212563,1.200254,0.019725
3942.250000,1,1.183409,1.228396,1.217580,0.017126
3942.500000,1,1.202508,1.245036,1.235785,0.016652
3942.750000,1,1.224719,1.261949,1.253714,0.014509
3943.000000,1,1.230151,1.275140,1.265558,0.017711
3943.250000,1,1.234813,1.285145,1.274020,0.019624
3943.500000,1,1.241867,1.290080,1.279874,0.019009
3943.750000,1,1.252632,1.296483,1.286746,0.017072
3944.000000,1,1.259885,1.304826,1.294665,0.017417
3944.250000,1,1.275083,1.316092,1.305781,0.015412
3944.500000,1,1.282346,1.328046,1.316033,0.017036
3944.750000,1,1.290800,1.331057,1.320929,0.015202
3945.000000,1,1.291801,1.335235,1.323601,0.016145
3945.250000,1,1.309789,1.339741,1.329908,0.010579
3945.500000,1,1.328839,1.345075,1.338105,0.005789
3945.750000,1,1.343830,1.354158,1.348239,0.003577
3946.000000,1,1.353482,1.364317,1.358173,0.004105
3946.250000,1,1.362286,1.372842,1.367367,0.003954
3946.500000,1,1.365076,1.380628,1.373540,0.005728
3946.750000,1,1.369448,1.387617,1.378805,0.006465
3947.000000,1,1.370479,1.391555,1.382430,0.007531
3947.250000,1,1.377892,1.397198,1.388536,0.006776
3947.500000,1,1.390593,1.403729,1.397629,0.004209
3947.750000,1,1.387747,1.404865,1.397403,0.006224
3948.000000,1,1.385536,1.406092,1.396684,0.007183
3948.250000,1,1.382694,1.402941,1.393600,0.006848
3948.500000,1,1.385129,1.399442,1.392369,0.004722
3948.750000,1,1.383225,1.395862,1.389032,0.004426
3949.000000,1,1.381260,1.414410,1.393603,0.011246
3949.250000,1,1.377083,1.390289,1.384585,0.004382
3949.500000,1,1.378378,1.386056,1.381972,0.003347
3949.750000,1,1.363452,1.376331,1.371528,0.004451
3950.000000,1,1.354838,1.373070,1.363876,0.006100
3950.250000,1,1.348297,1.363065,1.355729,0.004852
3950.500000,1,1.346472,1.358213,1.352080,0.003991
3950.750000,1,1.351503,1.364536,1.356861,0.004302
3951.000000,1,1.350949,1.378983,1.359296,0.010045
3951.250000,1,1.348337,1.369518,1.356033,0.007190
3951.500000,1,1.341646,1.367967,1.352204,0.008770
3951.750000,1,1.337079,1.359603,1.346221,0.007461
3952.000000,1,1.336052,1.360864,1.345421,0.008314
3952.250000,1,1.338864,1.365066,1.348192,0.008941
3952.500000,1,1.349832,1.380403,1.357645,0.011476
3952.750000,1,1.348695,1.357857,1.354124,0.003049
3953.000000,1,1.349364,1.359763,1.355080,0.003711
3953.250000,1,1.344478,1.351286,1.348252,0.002385
3953.500000,1,1.328038,1.342014,1.337594,0.005313
3953.750000,1,1.316563,1.333081,1.328707,0.006238
3954.000000,1,1.310550,1.324178,1.320078,0.004920
3954.250000,1,1.296523,1.312293,1.307755,0.005770
3954.500000,1,1.277354,1.291451,1.287108,0.004992
3954.750000,1,1.242367,1.263785,1.257467,0.007732
3955.000000,1,1.209611,1.232061,1.224494,0.007778
3955.250000,1,1.166370,1.197631,1.187998,0.011069
3955.500000,1,1.131003,1.165779,1.156195,0.012797
3955.750000,1,1.090374,1.129753,1.118037,0.014086
3956.000000,1,1.044122,1.089231,1.076800,0.016512
3956.250000,1,0.996973,1.041263,1.028630,0.016042
3956.500000,1,0.925396,0.983482,0.967387,0.021209
3956.750000,1,0.856861,0.918772,0.902112,0.022812
3957.000000,1,0.788139,0.850403,0.833918,0.023067
3957.250000,1,0.724895,0.781660,0.766732,0.021071
3957.500000,1,0.659842,0.713678,0.699127,0.019826
3957.750000,1,0.598091,0.644894,0.631902,0.017135
3958.000000,1,0.533582,0.575677,0.563704,0.015280
3958.250000,1,0.475294,0.508013,0.498595,0.011819
3958.500000,1,0.418359,0.445240,0.437573,0.009756
3958.750000,1,0.371735,0.391563,0.385463,0.007032
3959.000000,1,0.330238,0.347106,0.341228,0.005797
3959.250000,1,0.302429,0.309791,0.306596,0.002498
3959.500000,1,0.279128,0.282387,0.280957,0.001142
3959.750000,1,0.263247,0.273668,0.266389,0.003752
3960.000000,2,0.245697,0.274782,0.267738,0.011084
3960.250000,2,0.248917,0.277410,0.270221,0.010724
3960.500000,2,0.257541,0.285209,0.278372,0.010486
3960.750000,2,0.272092,0.298980,0.292281,0.010157
3961.000000,2,0.292707,0.319129,0.312457,0.009946
3961.250000,2,0.320096,0.344328,0.337962,0.009010
3961.500000,2,0.351258,0.374138,0.368272,0.008573
3961.750000,2,0.385349,0.407966,0.402547,0.008647
3962.000000,2,0.425172,0.446557,0.441168,0.008083
3962.250000,2,0.474272,0.489614,0.485012,0.005568
3962.500000,2,0.503079,0.535988,0.528087,0.012646
3962.750000,2,0.548605,0.583140,0.575205,0.013383
3963.000000,2,0.591290,0.629176,0.620330,0.014644
3963.250000,2,0.629333,0.672099,0.661813,0.016424
3963.500000,2,0.668668,0.711417,0.701363,0.016494
3963.750000,2,0.701923,0.750724,0.738615,0.018621
3964.000000,2,0.742451,0.790004,0.778473,0.018213
3964.250000,2,0.782893,0.828412,0.817820,0.017557
3964.500000,2,0.820398,0.864282,0.853513,0.016658
3964.750000,2,0.860630,0.893302,0.885268,0.012464
3965.000000,2,0.902675,0.918089,0.912839,0.005525
3965.250000,2,0.930939,0.946388,0.937169,0.005224
3965.500000,2,0.952459,0.982656,0.961727,0.010735
3965.750000,2,0.975687,1.006835,0.984133,0.011551
3966.000000,2,0.995908,1.024707,1.005903,0.009880
3966.250000,2,1.017338,1.056851,1.029780,0.013934
3966.500000,2,1.035928,1.078784,1.048054,0.015600
3966.750000,2,1.049071,1.097317,1.062233,0.017757
3967.000000,2,1.060218,1.112582,1.073714,0.019582
3967.250000,2,1.073210,1.129682,1.086747,0.021552
3967.500000,2,1.089012,1.152977,1.103540,0.024800
3967.750000,2,1.103357,1.169886,1.119062,0.025516
3968.000000,2,1.115173,1.181569,1.131062,0.025353
3968.250000,2,1.121720,1.186604,1.137522,0.024656
3968.500000,2,1.126331,1.199679,1.143611,0.028098
3968.750000,2,1.128077,1.199891,1.146106,0.027055
3969.000000,2,1.133157,1.216346,1.153482,0.031561
3969.250000,2,1.138915,1.227443,1.160894,0.033410
3969.500000,2,1.143307,1.236150,1.166156,0.035117
3969.750000,2,1.144574,1.234334,1.167218,0.033718
3970.000000,2,1.142808,1.215528,1.161674,0.027144
3970.250000,2,1.139874,1.198761,1.155946,0.021727
3970.500000,2,1.141470,1.196763,1.156114,0.020711
3970.750000,2,1.146201,1.231459,1.166548,0.032638
3971.000000,2,1.154105,1.226092,1.171056,0.027641
3971.250000,2,1.160063,1.205853,1.172645,0.017061
3971.500000,2,1.165282,1.215660,1.179368,0.018622
3971.750000,2,1.167957,1.214883,1.181447,0.017293
3972.000000,2,1.170652,1.213995,1.183407,0.015883
3972.250000,2,1.174574,1.206590,1.183911,0.011884
3972.500000,2,1.178024,1.199406,1.185534,0.007789
3972.750000,2,1.180199,1.199114,1.187807,0.006640
3973.000000,2,1.181182,1.206781,1.189783,0.008983
3973.250000,2,1.179397,1.213975,1.188738,0.012853
3973.500000,2,1.176119,1.227121,1.187980,0.019664
3973.750000,2,1.174124,1.229138,1.186522,0.021390
3974.000000,2,1.176909,1.229219,1.188226,0.020560
3974.250000,2,1.182846,1.235252,1.194151,0.020571
3974.500000,2,1.190003,1.241114,1.200797,0.020168
3974.750000,2,1.194786,1.245553,1.206120,0.019732
3975.000000,2,1.195789,1.240730,1.205610,0.017571
3975.250000,2,1.192160,1.224598,1.201056,0.011921
3975.500000,2,1.190445,1.202675,1.196182,0.004198
3975.750000,2,1.193693,1.203326,1.198071,0.003153
3976.000000,2,1.203729,1.215125,1.207951,0.004227
3976.250000,2,1.205644,1.216910,1.209467,0.004260
3976.500000,2,1.203956,1.220442,1.210849,0.005711
3976.750000,2,1.196148,1.217643,1.207578,0.007220
3977.000000,2,1.187088,1.213730,1.203247,0.009116
3977.250000,2,1.172045,1.212125,1.198575,0.013957
3977.500000,2,1.162754,1.211493,1.197106,0.017627
3977.750000,2,1.159071,1.214412,1.198365,0.020162
3978.000000,2,1.156438,1.215907,1.199207,0.021897
3978.250000,2,1.153179,1.214473,1.197857,0.022767
3978.500000,2,1.150102,1.214051,1.196383,0.023701
3978.750000,2,1.148165,1.215074,1.196436,0.024696
3979.000000,2,1.148165,1.219118,1.199581,0.026267
3979.250000,2,1.158022,1.228157,1.209019,0.026016
3979.500000,2,1.170098,1.240387,1.220384,0.025631
3979.750000,2,1.179380,1.250992,1.231588,0.026530
3980.000000,2,1.186271,1.259329,1.240243,0.027384
3980.250000,2,1.192586,1.265620,1.248052,0.028020
3980.500000,2,1.201848,1.274033,1.257136,0.027832
3980.750000,2,1.220230,1.285455,1.269864,0.024977
3981.000000,2,1.252393,1.296904,1.285288,0.016592
3981.250000,2,1.277071,1.307671,1.297347,0.010654
3981.500000,2,1.288118,1.311922,1.302704,0.008092
3981.750000,2,1.293374,1.312132,1.303944,0.006306
3982.000000,2,1.297480,1.310468,1.303473,0.004606
3982.250000,2,1.299139,1.309626,1.303419,0.003652
3982.500000,2,1.299440,1.309867,1.304512,0.003405
3982.750000,2,1.298297,1.307337,1.303527,0.003433
3983.000000,2,1.294494,1.307953,1.299237,0.004763
3983.250000,2,1.286197,1.302222,1.290377,0.006071
3983.500000,2,1.273225,1.293344,1.277902,0.007762
3983.750000,2,1.260960,1.285485,1.266964,0.009300
3984.000000,2,1.251003,1.285343,1.259568,0.012947
3984.250000,2,1.244989,1.285525,1.254311,0.015647
3984.500000,2,1.235679,1.283820,1.247182,0.018383
3984.750000,2,1.223481,1.275093,1.235597,0.019794
3985.000000,2,1.207609,1.256298,1.219718,0.018369
3985.250000,2,1.193142,1.215932,1.199295,0.008424
3985.500000,2,1.175698,1.184304,1.180043,0.002871
3985.750000,2,1.159767,1.175475,1.170150,0.005427
3986.000000,2,1.153179,1.167228,1.163155,0.005131
3986.250000,2,1.141627,1.159583,1.152978,0.006022
3986.500000,2,1.123346,1.142698,1.136448,0.006765
3986.750000,2,1.099385,1.120977,1.113828,0.007537
3987.000000,2,1.072741,1.092483,1.086925,0.007205
3987.250000,2,1.040799,1.063127,1.057152,0.008258
3987.500000,2,1.005793,1.032698,1.026287,0.010311
3987.750000,2,0.970637,0.999323,0.992674,0.011044
3988.000000,2,0.929233,0.958937,0.952147,0.011471
3988.250000,2,0.881794,0.909965,0.904012,0.011118
3988.500000,2,0.824709,0.855931,0.849257,0.012293
3988.750000,2,0.772187,0.799494,0.793322,0.010608
3989.000000,2,0.719256,0.744108,0.738225,0.009530
3989.250000,2,0.661303,0.689234,0.682856,0.010857
3989.500000,2,0.600542,0.635092,0.626988,0.013319
3989.750000,2,0.543493,0.580436,0.571698,0.014215
3990.000000,2,0.487658,0.524903,0.516306,0.014416
3990.250000,2,0.434503,0.471504,0.462748,0.014200
3990.500000,2,0.387030,0.422477,0.413952,0.013549
3990.750000,2,0.346445,0.380461,0.371906,0.012825
3991.000000,2,0.312625,0.344744,0.336861,0.012201
3991.250000,2,0.285201,0.316193,0.308462,0.011711
3991.500000,2,0.265100,0.294919,0.287680,0.011360
3991.750000,2,0.252554,0.281692,0.274522,0.011052
3992.000000,3,0.316236,0.331029,0.327011,0.005580
3992.250000,3,0.320406,0.335044,0.331059,0.005535
3992.500000,3,0.329957,0.346778,0.342557,0.006472
3992.750000,3,0.346611,0.365872,0.361282,0.007456
3993.000000,3,0.371424,0.393187,0.387783,0.008281
3993.250000,3,0.400814,0.426236,0.420022,0.009666
3993.500000,3,0.435066,0.465411,0.457607,0.011339
3993.750000,3,0.474107,0.509570,0.500743,0.013370
3994.000000,3,0.517410,0.559165,0.548878,0.015784
3994.250000,3,0.563986,0.613117,0.601124,0.018630
3994.500000,3,0.614765,0.670649,0.657113,0.021245
3994.750000,3,0.668166,0.729693,0.714059,0.023082
3995.000000,3,0.718499,0.784918,0.768505,0.025154
3995.250000,3,0.765023,0.837743,0.819735,0.027521
3995.500000,3,0.810698,0.887619,0.868724,0.029168
3995.750000,3,0.851390,0.934564,0.914172,0.031557
3996.000000,3,0.889867,0.977743,0.956730,0.033574
3996.250000,3,0.922509,1.014702,0.992825,0.035289
3996.500000,3,0.948432,1.044905,1.021675,0.036756
3996.750000,3,0.969120,1.066714,1.042975,0.037080
3997.000000,3,0.986738,1.084466,1.059687,0.036682
3997.250000,3,1.007574,1.097138,1.074509,0.033635
3997.500000,3,1.032041,1.109930,1.089541,0.028953
3997.750000,3,1.049939,1.119157,1.101192,0.025808
3998.000000,3,1.059979,1.125503,1.107644,0.024084
3998.250000,3,1.064918,1.126096,1.109268,0.022431
3998.500000,3,1.067806,1.120583,1.106363,0.019452
3998.750000,3,1.069063,1.115372,1.102194,0.016802
3999.000000,3,1.068158,1.111586,1.098825,0.015617
3999.250000,3,1.071025,1.111918,1.099318,0.014444
3999.500000,3,1.079083,1.112550,1.102010,0.011748
3999.750000,3,1.084586,1.112119,1.102904,0.009498
4000.000000,3,1.094637,1.112872,1.103927,0.005922
4000.250000,3,1.094204,1.105020,1.098902,0.003659
4000.500000,3,1.093010,1.097841,1.095592,0.001878
4000.750000,3,1.090035,1.115371,1.096747,0.009460
4001.000000,3,1.087148,1.099083,1.092116,0.004138
4001.250000,3,1.083269,1.093423,1.088609,0.003509
4001.500000,3,1.076417,1.090099,1.085428,0.004952
4001.750000,3,1.080966,1.119848,1.090695,0.014727
4002.000000,3,1.075933,1.123128,1.087565,0.017906
4002.250000,3,1.072158,1.116156,1.082995,0.016681
4002.500000,3,1.071187,1.118852,1.082667,0.018194
4002.750000,3,1.071499,1.127615,1.085051,0.021360
4003.000000,3,1.071739,1.130029,1.085882,0.022172
4003.250000,3,1.070890,1.135291,1.086216,0.024635
4003.500000,3,1.068474,1.135924,1.083913,0.026079
4003.750000,3,1.065518,1.139798,1.082714,0.028621
4004.000000,3,1.066748,1.144295,1.083719,0.030332
4004.250000,3,1.070261,1.157524,1.089298,0.034148
4004.500000,3,1.076303,1.163138,1.095399,0.033907
4004.750000,3,1.079858,1.163731,1.098790,0.032526
4005.000000,3,1.081166,1.164425,1.100126,0.032196
4005.250000,3,1.079848,1.158470,1.098476,0.030070
4005.500000,3,1.077062,1.149305,1.094968,0.027262
4005.750000,3,1.066166,1.083298,1.078298,0.006259
4006.000000,3,1.035180,1.085975,1.073965,0.019470
4006.250000,3,1.041428,1.087627,1.076829,0.017781
4006.500000,3,1.055281,1.088572,1.079489,0.012236
4006.750000,3,1.061910,1.084442,1.078152,0.008252
4007.000000,3,1.065653,1.080034,1.074694,0.004880
4007.250000,3,1.065029,1.076342,1.071804,0.003714
4007.500000,3,1.063450,1.076799,1.072917,0.004812
4007.750000,3,1.063339,1.079417,1.075542,0.006122
4008.000000,3,1.068430,1.086244,1.080736,0.006299
4008.250000,3,1.069184,1.090195,1.084802,0.007877
4008.500000,3,1.065593,1.091518,1.084986,0.009736
4008.750000,3,1.064244,1.090821,1.084406,0.010112
4009.000000,3,1.065774,1.092414,1.086234,0.010276
4009.250000,3,1.068983,1.097131,1.090568,0.010833
4009.500000,3,1.077786,1.105431,1.099236,0.010738
4009.750000,3,1.081387,1.115671,1.108325,0.013480
4010.000000,3,1.084134,1.124766,1.116085,0.015987
4010.250000,3,1.088681,1.132112,1.122190,0.016795
4010.500000,3,1.093118,1.137825,1.127063,0.017076
4010.750000,3,1.098711,1.143187,1.131508,0.016521
4011.000000,3,1.104576,1.152237,1.138300,0.017112
4011.250000,3,1.111739,1.161186,1.146949,0.017863
4011.500000,3,1.123550,1.170677,1.156483,0.016946
4011.750000,3,1.135552,1.179336,1.165248,0.015562
4012.000000,3,1.148600,1.186201,1.171997,0.012790
4012.250000,3,1.166327,1.190110,1.179481,0.008487
4012.500000,3,1.177303,1.196233,1.185430,0.006700
4012.750000,3,1.180059,1.203980,1.191952,0.008046
4013.000000,3,1.184194,1.210925,1.197926,0.008935
4013.250000,3,1.187504,1.218372,1.204045,0.010140
4013.500000,3,1.185200,1.221739,1.208987,0.012948
4013.750000,3,1.182936,1.226415,1.212562,0.015673
4014.000000,3,1.184415,1.230060,1.216289,0.016563
4014.250000,3,1.183721,1.237810,1.220835,0.019175
4014.500000,3,1.184778,1.246747,1.226467,0.021544
4014.750000,3,1.186448,1.247356,1.230117,0.022131
4015.000000,3,1.194818,1.254936,1.235794,0.021102
4015.250000,3,1.211045,1.256484,1.241476,0.015832
4015.500000,3,1.215311,1.257572,1.244268,0.014903
4015.750000,3,1.226478,1.255535,1.247406,0.010715
4016.000000,3,1.252791,1.260602,1.256651,0.003373
4016.250000,3,1.254117,1.311689,1.268007,0.021994
4016.500000,3,1.254461,1.340985,1.274412,0.033427
4016.750000,3,1.252126,1.341478,1.272819,0.034474
4017.000000,3,1.247610,1.338389,1.268502,0.035056
4017.250000,3,1.244088,1.319938,1.261651,0.029253
4017.500000,3,1.240200,1.319888,1.258578,0.030722
4017.750000,3,1.234006,1.299667,1.249701,0.025156
4018.000000,3,1.224325,1.267957,1.235825,0.016342
4018.250000,3,1.209683,1.244928,1.220729,0.012652
4018.500000,3,1.193617,1.227524,1.203999,0.012141
4018.750000,3,1.174916,1.222182,1.187383,0.017630
4019.000000,3,1.153519,1.217423,1.168941,0.024380
4019.250000,3,1.129086,1.208510,1.148287,0.030271
4019.500000,3,1.101114,1.200934,1.124581,0.038357
4019.750000,3,1.065877,1.181025,1.093305,0.044018
4020.000000,3,1.025639,1.147242,1.053726,0.046882
4020.250000,3,0.977632,1.102665,1.006262,0.048303
4020.500000,3,0.924484,1.044355,0.952254,0.046160
4020.750000,3,0.868881,0.986496,0.895709,0.045496
4021.000000,3,0.810885,0.913138,0.834649,0.039349
4021.250000,3,0.749896,0.837418,0.771146,0.033262
4021.500000,3,0.687625,0.763934,0.706692,0.028765
4021.750000,3,0.625648,0.690408,0.642685,0.024048
4022.000000,3,0.567369,0.621934,0.581919,0.020180
4022.250000,3,0.513917,0.554648,0.525183,0.014905
4022.500000,3,0.466040,0.490934,0.473984,0.008719
4022.750000,3,0.425307,0.435431,0.429864,0.003254
4023.000000,3,0.390125,0.395586,0.393237,0.002279
4023.250000,3,0.357181,0.368334,0.364916,0.004192
4023.500000,3,0.335743,0.348205,0.344506,0.004718
4023.750000,3,0.323922,0.335671,0.332227,0.004483
4024.000000,4,0.265535,0.275551,0.267974,0.003810
4024.250000,4,0.269005,0.278544,0.271447,0.003571
4024.500000,4,0.279027,0.288269,0.281316,0.003502
4024.750000,4,0.295462,0.305125,0.297920,0.003633
4025.000000,4,0.318313,0.330059,0.321062,0.004521
4025.250000,4,0.347219,0.360836,0.350310,0.005278
4025.500000,4,0.381510,0.396782,0.385151,0.005846
4025.750000,4,0.422916,0.439092,0.426634,0.006259
4026.000000,4,0.468888,0.486941,0.473209,0.006911
4026.250000,4,0.519746,0.540856,0.524590,0.008164
4026.500000,4,0.571582,0.597595,0.577640,0.010024
4026.750000,4,0.625087,0.659026,0.632804,0.013135
4027.000000,4,0.678458,0.718939,0.687842,0.015581
4027.250000,4,0.733070,0.780985,0.744080,0.018494
4027.500000,4,0.787063,0.842197,0.799619,0.021325
4027.750000,4,0.840908,0.904356,0.854959,0.024728
4028.000000,4,0.889241,0.960032,0.905991,0.027113
4028.250000,4,0.934771,1.006789,0.951098,0.027905
4028.500000,4,0.972263,1.043585,0.988791,0.027464
4028.750000,4,1.006289,1.076520,1.022103,0.027250
4029.000000,4,1.037440,1.107799,1.053571,0.027168
4029.250000,4,1.068495,1.143080,1.085497,0.028849
4029.500000,4,1.095732,1.176566,1.114357,0.031173
4029.750000,4,1.120774,1.199539,1.138413,0.030594
4030.000000,4,1.138361,1.213724,1.155462,0.029167
4030.250000,4,1.150448,1.227056,1.168338,0.029423
4030.500000,4,1.159716,1.230878,1.176616,0.027227
4030.750000,4,1.167492,1.232293,1.183774,0.024385
4031.000000,4,1.175419,1.228531,1.190016,0.019502
4031.250000,4,1.183206,1.222362,1.194185,0.014300
4031.500000,4,1.186429,1.204706,1.193756,0.006042
4031.750000,4,1.187456,1.193884,1.191363,0.002347
4032.000000,4,1.185945,1.220385,1.196646,0.012143
4032.250000,4,1.153273,1.195124,1.183481,0.015417
4032.500000,4,1.133320,1.200283,1.182658,0.024916
4032.750000,4,1.140613,1.207543,1.190282,0.024993
4033.000000,4,1.127852,1.215092,1.193903,0.033162
4033.250000,4,1.128374,1.223651,1.200304,0.036113
4033.500000,4,1.129307,1.227701,1.203605,0.037309
4033.750000,4,1.125364,1.230331,1.204685,0.039830
4034.000000,4,1.105933,1.233860,1.202221,0.048469
4034.250000,4,1.108601,1.238910,1.207205,0.049632
4034.500000,4,1.110046,1.246289,1.213782,0.052176
4034.750000,4,1.117168,1.253569,1.221487,0.052457
4035.000000,4,1.116346,1.258488,1.225215,0.054742
4035.250000,4,1.107147,1.261488,1.225199,0.059355
4035.500000,4,1.094446,1.259228,1.221986,0.063996
4035.750000,4,1.080673,1.258478,1.218329,0.069056
4036.000000,4,1.074212,1.257845,1.217055,0.071664
4036.250000,4,1.071193,1.257778,1.215850,0.072579
4036.500000,4,1.076921,1.253279,1.214119,0.068828
4036.750000,4,1.067621,1.248116,1.207781,0.070326
4037.000000,4,1.067611,1.240451,1.201708,0.067284
4037.250000,4,1.065113,1.236022,1.197190,0.066279
4037.500000,4,1.076750,1.234098,1.197024,0.060433
4037.750000,4,1.105993,1.234429,1.204162,0.049335
4038.000000,4,1.105170,1.237595,1.205536,0.050440
4038.250000,4,1.112835,1.239068,1.208328,0.047976
4038.500000,4,1.119084,1.237845,1.208771,0.045061
4038.750000,4,1.123077,1.234098,1.207087,0.042203
4039.000000,4,1.131614,1.230461,1.206310,0.037511
4039.250000,4,1.145197,1.229880,1.208389,0.031769
4039.500000,4,1.148367,1.227605,1.207526,0.029731
4039.750000,4,1.153383,1.225130,1.207733,0.027278
4040.000000,4,1.174670,1.242344,1.224924,0.025503
4040.250000,4,1.151587,1.213336,1.199545,0.024003
4040.500000,4,1.152079,1.204916,1.194121,0.021022
4040.750000,4,1.163154,1.202172,1.193160,0.015056
4041.000000,4,1.171340,1.200406,1.193519,0.011116
4041.250000,4,1.182616,1.199950,1.196218,0.006805
4041.500000,4,1.181622,1.200098,1.195604,0.007022
4041.750000,4,1.173738,1.199423,1.191614,0.009116
4042.000000,4,1.168571,1.195495,1.186532,0.009279
4042.250000,4,1.165622,1.190529,1.182175,0.008566
4042.500000,4,1.165622,1.188222,1.179756,0.007529
4042.750000,4,1.177550,1.188282,1.181859,0.003770
4043.000000,4,1.176455,1.189552,1.182899,0.004320
4043.250000,4,1.175825,1.189108,1.180487,0.004775
4043.500000,4,1.172336,1.185180,1.176697,0.004544
4043.750000,4,1.166836,1.180133,1.170802,0.004868
4044.000000,4,1.162317,1.175681,1.166098,0.004909
4044.250000,4,1.158607,1.172377,1.165169,0.005707
4044.500000,4,1.155887,1.179566,1.165090,0.008575
4044.750000,4,1.154187,1.193079,1.166473,0.014285
4045.000000,4,1.148998,1.203482,1.164889,0.020071
4045.250000,4,1.142178,1.210343,1.161389,0.025322
4045.500000,4,1.136669,1.228852,1.160191,0.034922
4045.750000,4,1.129260,1.226485,1.154948,0.036442
4046.000000,4,1.125010,1.222492,1.150630,0.036549
4046.250000,4,1.122260,1.234961,1.150918,0.042521
4046.500000,4,1.118671,1.243840,1.149441,0.047716
4046.750000,4,1.114851,1.245695,1.146706,0.050020
4047.000000,4,1.111681,1.238934,1.141608,0.049114
4047.250000,4,1.108751,1.236225,1.138380,0.049296
4047.500000,4,1.106052,1.228762,1.135323,0.047060
4047.750000,4,1.108461,1.232654,1.138147,0.047638
4048.000000,4,1.111361,1.216483,1.137517,0.039968
4048.250000,4,1.117525,1.208568,1.139026,0.035111
4048.500000,4,1.118266,1.200171,1.137604,0.031624
4048.750000,4,1.117741,1.193550,1.136413,0.029004
4049.000000,4,1.116125,1.180128,1.131844,0.024509
4049.250000,4,1.113770,1.179686,1.130434,0.024980
4049.500000,4,1.112194,1.172463,1.127392,0.022780
4049.750000,4,1.108882,1.165221,1.123203,0.021263
4050.000000,4,1.102127,1.157085,1.116672,0.020450
4050.250000,4,1.092400,1.153534,1.107394,0.023219
4050.500000,4,1.076159,1.138887,1.091363,0.023865
4050.750000,4,1.055946,1.118904,1.071342,0.023888
4051.000000,4,1.033010,1.094487,1.048013,0.023343
4051.250000,4,1.008338,1.070501,1.022623,0.023974
4051.500000,4,0.976675,1.035229,0.990376,0.022468
4051.750000,4,0.942409,0.997360,0.953824,0.021774
4052.000000,4,0.900694,0.956112,0.912323,0.021899
4052.250000,4,0.855789,0.901316,0.865715,0.017809
4052.500000,4,0.809500,0.856385,0.819196,0.018596
