# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.279025,0.304724,0.299723,0.007876
3928.250000,1,0.278599,0.304970,0.300022,0.008142
3928.500000,1,0.281972,0.306739,0.301689,0.007527
3928.750000,1,0.288570,0.309941,0.305215,0.006437
3929.000000,1,0.297020,0.315517,0.310825,0.005479
3929.250000,1,0.313375,0.324791,0.319784,0.003230
3929.500000,1,0.327815,0.335526,0.331501,0.002291
3929.750000,1,0.341247,0.356527,0.346350,0.004503
3930.000000,1,0.358088,0.378105,0.364108,0.005905
3930.250000,1,0.378346,0.409016,0.386118,0.009084
3930.500000,1,0.401076,0.429103,0.408814,0.008187
3930.750000,1,0.425771,0.461905,0.434667,0.010800
3931.000000,1,0.451660,0.490399,0.461118,0.011549
3931.250000,1,0.477582,0.520199,0.488153,0.012636
3931.500000,1,0.503406,0.548521,0.514779,0.013310
3931.750000,1,0.528782,0.571950,0.540395,0.012600
3932.000000,1,0.552759,0.588644,0.564440,0.010234
3932.250000,1,0.575587,0.611870,0.588610,0.010267
3932.500000,1,0.597173,0.614842,0.607135,0.005703
3932.750000,1,0.615442,0.636044,0.626609,0.007389
3933.000000,1,0.630280,0.655532,0.645763,0.008092
3933.250000,1,0.654016,0.673394,0.665363,0.007079
3933.500000,1,0.674150,0.690742,0.683070,0.005981
3933.750000,1,0.690970,0.705190,0.699552,0.005088
3934.000000,1,0.688481,0.719454,0.710390,0.009678
3934.250000,1,0.702691,0.733562,0.724408,0.009606
3934.500000,1,0.718272,0.747013,0.737869,0.009092
3934.750000,1,0.736262,0.760484,0.751924,0.008039
3935.000000,1,0.752441,0.775506,0.766937,0.007835
3935.250000,1,0.767529,0.792529,0.783379,0.008168
3935.500000,1,0.773850,0.808824,0.798092,0.010727
3935.750000,1,0.778283,0.823868,0.812060,0.013740
3936.000000,1,0.790538,0.838752,0.826802,0.014620
3936.250000,1,0.802054,0.853074,0.841054,0.015577
3936.500000,1,0.832921,0.867744,0.858551,0.010819
3936.750000,1,0.829749,0.881854,0.870313,0.016191
3937.000000,1,0.836927,0.894541,0.882851,0.018026
3937.250000,1,0.850294,0.906205,0.894844,0.017498
3937.500000,1,0.856259,0.915586,0.903984,0.018576
3937.750000,1,0.863482,0.923329,0.910852,0.018379
3938.000000,1,0.868263,0.929794,0.917339,0.018982
3938.250000,1,0.874876,0.937081,0.924082,0.019065
3938.500000,1,0.879583,0.943406,0.931286,0.019998
3938.750000,1,0.883111,0.949000,0.936725,0.020577
3939.000000,1,0.884686,0.954627,0.941793,0.021851
3939.250000,1,0.892744,0.959166,0.946777,0.020725
3939.500000,1,0.892786,0.965633,0.951476,0.022566
3939.750000,1,0.897947,0.973483,0.959374,0.023559
3940.000000,1,0.903869,0.986084,0.971258,0.025839
3940.250000,1,0.920516,1.001510,0.986357,0.025340
3940.500000,1,0.933730,1.014390,1.000358,0.025605
3940.750000,1,0.943681,1.027371,1.012634,0.026491
3941.000000,1,0.939651,1.038393,1.020831,0.031129
3941.250000,1,0.951783,1.046873,1.029183,0.029850
3941.500000,1,0.962136,1.054294,1.036411,0.028764
3941.750000,1,0.976321,1.060625,1.044188,0.026348
3942.000000,1,0.983379,1.066226,1.049463,0.025766
3942.250000,1,0.996405,1.069306,1.053500,0.022575
3942.500000,1,1.003294,1.069606,1.055571,0.020818
3942.750000,1,1.011339,1.073116,1.059023,0.019329
3943.000000,1,1.011612,1.081747,1.065002,0.021452
3943.250000,1,1.024267,1.095579,1.076956,0.021359
3943.500000,1,1.041743,1.113315,1.093451,0.020968
3943.750000,1,1.065123,1.128815,1.111359,0.018801
3944.000000,1,1.079193,1.143417,1.126889,0.019189
3944.250000,1,1.103158,1.156132,1.141417,0.015744
3944.500000,1,1.119502,1.169068,1.154076,0.014722
3944.750000,1,1.139910,1.181713,1.169083,0.012487
3945.000000,1,1.155233,1.201026,1.185770,0.013231
3945.250000,1,1.197199,1.230162,1.209718,0.010086
3945.500000,1,1.212875,1.363614,1.239670,0.047310
3945.750000,1,1.223812,1.452158,1.260741,0.072658
3946.000000,1,1.231024,1.474769,1.270639,0.077500
3946.250000,1,1.238265,1.499846,1.280447,0.083233
3946.500000,1,1.248060,1.517100,1.291398,0.085583
3946.750000,1,1.258613,1.551365,1.306077,0.093014
3947.000000,1,1.270253,1.566133,1.318254,0.093987
3947.250000,1,1.287957,1.584195,1.330520,0.096051
3947.500000,1,1.296553,1.595182,1.342224,0.095799
3947.750000,1,1.307119,1.604269,1.350615,0.095998
3948.000000,1,1.321042,1.618218,1.364043,0.096229
3948.250000,1,1.338344,1.637776,1.382048,0.096815
3948.500000,1,1.357314,1.661277,1.400862,0.098568
3948.750000,1,1.376122,1.692590,1.420577,0.102906
3949.000000,1,1.393466,1.731889,1.439743,0.110478
3949.250000,1,1.405407,1.707216,1.448344,0.097938
3949.500000,1,1.420429,1.711148,1.462318,0.094199
3949.750000,1,1.434382,1.707004,1.475427,0.087751
3950.000000,1,1.450166,1.715535,1.490862,0.085216
3950.250000,1,1.463657,1.699383,1.501432,0.075346
3950.500000,1,1.472293,1.701404,1.510043,0.072922
3950.750000,1,1.477883,1.681179,1.511898,0.064747
3951.000000,1,1.484574,1.692358,1.519596,0.066088
3951.250000,1,1.492460,1.623737,1.520059,0.040412
3951.500000,1,1.505911,1.614791,1.530137,0.033425
3951.750000,1,1.518236,1.605815,1.541672,0.026167
3952.000000,1,1.529094,1.581800,1.546601,0.016055
3952.250000,1,1.530270,1.562487,1.543206,0.009450
3952.500000,1,1.487889,1.563271,1.535302,0.020460
3952.750000,1,1.394513,1.554966,1.519496,0.048119
3953.000000,1,1.359935,1.557898,1.513931,0.059202
3953.250000,1,1.342560,1.549282,1.508223,0.063269
3953.500000,1,1.331300,1.542594,1.503488,0.065661
3953.750000,1,1.325518,1.540505,1.497466,0.065665
3954.000000,1,1.315360,1.527893,1.487762,0.065663
3954.250000,1,1.308547,1.518724,1.479670,0.065143
3954.500000,1,1.298318,1.513844,1.471194,0.065847
3954.750000,1,1.291970,1.500147,1.461762,0.064530
3955.000000,1,1.282297,1.490577,1.451858,0.064449
3955.250000,1,1.266600,1.471507,1.434920,0.063923
3955.500000,1,1.242473,1.446824,1.409222,0.063362
3955.750000,1,1.207621,1.406284,1.371758,0.062316
3956.000000,1,1.165967,1.354096,1.323972,0.059919
3956.250000,1,1.120018,1.296020,1.267966,0.056153
3956.500000,1,1.056561,1.227839,1.201631,0.054968
3956.750000,1,0.990262,1.152902,1.127158,0.051858
3957.000000,1,0.918212,1.068134,1.044121,0.047683
3957.250000,1,0.842887,0.976397,0.955237,0.042534
3957.500000,1,0.763559,0.883469,0.864527,0.038238
3957.750000,1,0.688927,0.792147,0.775398,0.032753
3958.000000,1,0.614635,0.704835,0.690330,0.028680
3958.250000,1,0.548501,0.629208,0.613283,0.024771
3958.500000,1,0.484549,0.564146,0.543464,0.023378
3958.750000,1,0.428006,0.491809,0.475979,0.018743
3959.000000,1,0.377670,0.426886,0.417230,0.015093
3959.250000,1,0.338717,0.377793,0.370872,0.012259
3959.500000,1,0.309637,0.343308,0.337021,0.010401
3959.750000,1,0.291903,0.322449,0.316845,0.009469
3960.000000,2,0.239565,0.262770,0.257350,0.006909
3960.250000,2,0.240490,0.266062,0.260363,0.007667
3960.500000,2,0.250005,0.275379,0.269603,0.007593
3960.750000,2,0.263621,0.292135,0.285773,0.008551
3961.000000,2,0.287054,0.314518,0.308368,0.008241
3961.250000,2,0.321972,0.344233,0.338489,0.006530
3961.500000,2,0.366499,0.380722,0.374887,0.003918
3961.750000,2,0.413666,0.422154,0.417055,0.002486
3962.000000,2,0.458274,0.467655,0.462654,0.002919
3962.250000,2,0.507972,0.544878,0.516330,0.011119
3962.500000,2,0.549359,0.569935,0.562365,0.006038
3962.750000,2,0.613585,0.623723,0.618576,0.003517
3963.000000,2,0.665250,0.679102,0.672592,0.004500
3963.250000,2,0.716310,0.733667,0.726009,0.005279
3963.500000,2,0.773661,0.788057,0.780035,0.004530
3963.750000,2,0.820598,0.833757,0.826523,0.004183
3964.000000,2,0.864597,0.886626,0.873268,0.006668
3964.250000,2,0.905690,0.949501,0.916857,0.013168
3964.500000,2,0.939103,0.987379,0.951073,0.014545
3964.750000,2,0.968373,1.023813,0.981356,0.016738
3965.000000,2,0.991208,1.054073,1.006443,0.018580
3965.250000,2,1.014400,1.072163,1.028685,0.017025
3965.500000,2,1.034011,1.092684,1.048082,0.017386
3965.750000,2,1.051588,1.109489,1.065662,0.017075
3966.000000,2,1.068309,1.114601,1.079968,0.013549
3966.250000,2,1.082589,1.173631,1.100215,0.028000
3966.500000,2,1.093660,1.188705,1.111380,0.029463
3966.750000,2,1.101203,1.193453,1.119242,0.028304
3967.000000,2,1.108238,1.196075,1.125090,0.027095
3967.250000,2,1.114306,1.200580,1.132114,0.026289
3967.500000,2,1.122458,1.192097,1.136205,0.021530
3967.750000,2,1.125547,1.173024,1.137625,0.014122
3968.000000,2,1.126095,1.142353,1.134266,0.004844
3968.250000,2,1.128359,1.143808,1.135232,0.005126
3968.500000,2,1.132173,1.147855,1.140734,0.005287
3968.750000,2,1.129685,1.154386,1.144845,0.007528
3969.000000,2,1.148336,1.166103,1.158870,0.006138
3969.250000,2,1.161001,1.183158,1.171583,0.006491
3969.500000,2,1.171404,1.196652,1.181713,0.007147
3969.750000,2,1.180522,1.203081,1.190263,0.006454
3970.000000,2,1.188165,1.207090,1.196868,0.005118
3970.250000,2,1.199216,1.209884,1.205788,0.003225
3970.500000,2,1.210386,1.219595,1.215711,0.002839
3970.750000,2,1.222374,1.231730,1.227579,0.003343
3971.000000,2,1.229120,1.236994,1.233521,0.002594
3971.250000,2,1.205106,1.237455,1.230080,0.009729
3971.500000,2,1.166839,1.234737,1.223360,0.021475
3971.750000,2,1.157171,1.232260,1.219287,0.023574
3972.000000,2,1.159712,1.232009,1.218412,0.022311
3972.250000,2,1.155065,1.228750,1.216768,0.023439
3972.500000,2,1.152625,1.227607,1.214052,0.023328
3972.750000,2,1.156421,1.223545,1.209712,0.020469
3973.000000,2,1.157505,1.215632,1.202495,0.017743
3973.250000,2,1.159398,1.208923,1.197047,0.015033
3973.500000,2,1.169572,1.206446,1.196907,0.011134
3973.750000,2,1.181457,1.210698,1.202808,0.009274
3974.000000,2,1.197300,1.222658,1.213703,0.007870
3974.250000,2,1.212658,1.234758,1.226103,0.006769
3974.500000,2,1.226304,1.246231,1.236509,0.006636
3974.750000,2,1.236357,1.259223,1.245292,0.007528
3975.000000,2,1.240534,1.271088,1.250838,0.009155
3975.250000,2,1.241965,1.267733,1.255009,0.007768
3975.500000,2,1.249588,1.268876,1.259508,0.006454
3975.750000,2,1.255045,1.276394,1.265174,0.006618
3976.000000,2,1.270453,1.302643,1.287098,0.010644
3976.250000,2,1.257049,1.277027,1.266682,0.006712
3976.500000,2,1.251390,1.272279,1.262499,0.007275
3976.750000,2,1.248414,1.268590,1.259025,0.006954
3977.000000,2,1.250746,1.267345,1.257990,0.006096
3977.250000,2,1.247183,1.267481,1.257228,0.006644
3977.500000,2,1.241226,1.268550,1.254482,0.009203
3977.750000,2,1.236573,1.281346,1.251521,0.013949
3978.000000,2,1.226814,1.276821,1.242926,0.015071
3978.250000,2,1.216532,1.271162,1.234068,0.016104
3978.500000,2,1.209912,1.262202,1.226686,0.015545
3978.750000,2,1.207378,1.257697,1.223492,0.014835
3979.000000,2,1.202520,1.252342,1.218806,0.014630
3979.250000,2,1.197344,1.242633,1.212701,0.013269
3979.500000,2,1.189675,1.238432,1.204380,0.014369
3979.750000,2,1.181550,1.224776,1.196051,0.012578
3980.000000,2,1.175079,1.219116,1.190419,0.012672
3980.250000,2,1.173743,1.215938,1.187912,0.012151
3980.500000,2,1.173218,1.226011,1.188921,0.015113
3980.750000,2,1.178394,1.234089,1.190971,0.017115
3981.000000,2,1.178228,1.246167,1.192038,0.020944
3981.250000,2,1.175093,1.250580,1.190565,0.023078
3981.500000,2,1.170576,1.246592,1.186651,0.022999
3981.750000,2,1.168883,1.242188,1.184805,0.022073
3982.000000,2,1.169154,1.236185,1.184497,0.019974
3982.250000,2,1.169364,1.232085,1.183362,0.018724
3982.500000,2,1.168352,1.227843,1.179966,0.018329
3982.750000,2,1.164444,1.215411,1.173739,0.015936
3983.000000,2,1.157377,1.202656,1.167133,0.013766
3983.250000,2,1.153453,1.190760,1.162731,0.011242
3983.500000,2,1.151074,1.186276,1.161876,0.010139
3983.750000,2,1.152047,1.175990,1.162259,0.007008
3984.000000,2,1.153071,1.172326,1.162326,0.005835
3984.250000,2,1.151204,1.168725,1.160121,0.005544
3984.500000,2,1.144459,1.163154,1.153507,0.004975
3984.750000,2,1.137914,1.156514,1.146314,0.005252
3985.000000,2,1.130880,1.151635,1.141352,0.006445
3985.250000,2,1.116656,1.146653,1.137896,0.009112
3985.500000,2,1.107879,1.148912,1.136841,0.011750
3985.750000,2,1.094617,1.150212,1.134281,0.015783
3986.000000,2,1.076901,1.143964,1.125221,0.019033
3986.250000,2,1.051785,1.129766,1.110495,0.022751
3986.500000,2,1.028146,1.110810,1.092254,0.024692
3986.750000,2,1.000266,1.089455,1.070730,0.027015
3987.000000,2,0.969314,1.065890,1.046026,0.029405
3987.250000,2,0.938184,1.035116,1.016764,0.030023
3987.500000,2,0.905898,0.999074,0.980763,0.028624
3987.750000,2,0.869614,0.957448,0.940868,0.027209
3988.000000,2,0.831481,0.911706,0.897291,0.025132
3988.250000,2,0.792166,0.865363,0.851241,0.022565
3988.500000,2,0.756511,0.816462,0.804425,0.018308
3988.750000,2,0.723591,0.766860,0.756661,0.012801
3989.000000,2,0.691109,0.712172,0.705765,0.005956
3989.250000,2,0.639987,0.655589,0.650317,0.004401
3989.500000,2,0.570757,0.598685,0.590962,0.008042
3989.750000,2,0.514422,0.542120,0.535230,0.008261
3990.000000,2,0.465896,0.489007,0.482823,0.006886
3990.250000,2,0.417540,0.440587,0.434447,0.006894
3990.500000,2,0.372559,0.396036,0.389922,0.007015
3990.750000,2,0.333970,0.355987,0.350562,0.006587
3991.000000,2,0.301533,0.322142,0.317191,0.006229
3991.250000,2,0.270602,0.296167,0.290578,0.007751
3991.500000,2,0.253235,0.277523,0.271927,0.007260
3991.750000,2,0.241278,0.266828,0.261148,0.007673
3992.000000,3,0.320447,0.324702,0.322979,0.001217
3992.250000,3,0.324446,0.328429,0.326914,0.001309
3992.500000,3,0.336957,0.340760,0.339104,0.001183
3992.750000,3,0.357063,0.360857,0.359291,0.001421
3993.000000,3,0.385594,0.389473,0.388393,0.001316
3993.250000,3,0.420704,0.430821,0.425311,0.002657
3993.500000,3,0.464222,0.473488,0.468555,0.002516
3993.750000,3,0.512458,0.523612,0.517868,0.003002
3994.000000,3,0.565323,0.574764,0.570707,0.002692
3994.250000,3,0.621232,0.632650,0.627494,0.003221
3994.500000,3,0.679856,0.698536,0.687273,0.005111
3994.750000,3,0.740349,0.775539,0.749764,0.010154
3995.000000,3,0.801371,0.846477,0.813401,0.012930
3995.250000,3,0.863730,0.907895,0.875516,0.012767
3995.500000,3,0.923361,0.961370,0.935313,0.010718
3995.750000,3,0.978691,1.014380,0.991327,0.009836
3996.000000,3,1.030924,1.066908,1.043528,0.009901
3996.250000,3,1.077696,1.113953,1.090281,0.010142
3996.500000,3,1.118439,1.155263,1.132183,0.010044
3996.750000,3,1.155341,1.185630,1.167137,0.008503
3997.000000,3,1.187040,1.215550,1.198104,0.008022
3997.250000,3,1.211754,1.244005,1.222720,0.009196
3997.500000,3,1.229175,1.266460,1.241259,0.010322
3997.750000,3,1.241254,1.281623,1.253368,0.011224
3998.000000,3,1.248766,1.287868,1.259729,0.011262
3998.250000,3,1.250736,1.293136,1.262358,0.012048
3998.500000,3,1.250388,1.297041,1.261832,0.013671
3998.750000,3,1.247005,1.292749,1.257457,0.013645
3999.000000,3,1.240896,1.288091,1.252527,0.013779
3999.250000,3,1.237205,1.283779,1.248021,0.013862
3999.500000,3,1.234631,1.279081,1.244481,0.013554
3999.750000,3,1.231705,1.272989,1.241120,0.012510
4000.000000,3,1.228041,1.273406,1.239260,0.013598
4000.250000,3,1.221455,1.281522,1.236686,0.017662
4000.500000,3,1.215057,1.275654,1.232226,0.017153
4000.750000,3,1.209565,1.268718,1.224807,0.017112
4001.000000,3,1.204292,1.248795,1.214391,0.013194
4001.250000,3,1.193730,1.223960,1.201524,0.008898
4001.500000,3,1.179601,1.204658,1.188250,0.007072
4001.750000,3,1.171273,1.200082,1.179171,0.008345
4002.000000,3,1.161814,1.188773,1.169249,0.007751
4002.250000,3,1.157519,1.173610,1.162609,0.004693
4002.500000,3,1.155918,1.168240,1.160633,0.003569
4002.750000,3,1.153336,1.167497,1.160955,0.004310
4003.000000,3,1.148613,1.166728,1.159459,0.005574
4003.250000,3,1.149883,1.167865,1.158877,0.005203
4003.500000,3,1.135940,1.165553,1.154243,0.008231
4003.750000,3,1.124855,1.163212,1.151339,0.010815
4004.000000,3,1.127337,1.163532,1.151928,0.010003
4004.250000,3,1.134852,1.167165,1.155207,0.008651
4004.500000,3,1.144209,1.174940,1.160323,0.007901
4004.750000,3,1.157073,1.178732,1.164851,0.006092
4005.000000,3,1.157938,1.179873,1.166354,0.006338
4005.250000,3,1.158162,1.180884,1.166689,0.006871
4005.500000,3,1.158687,1.179483,1.166099,0.006469
4005.750000,3,1.153925,1.181794,1.166706,0.007984
4006.000000,3,1.151333,1.183695,1.166845,0.009195
4006.250000,3,1.150577,1.183846,1.166536,0.009337
4006.500000,3,1.149349,1.182695,1.164104,0.009418
4006.750000,3,1.144146,1.176491,1.158013,0.009746
4007.000000,3,1.141259,1.169916,1.152493,0.010026
4007.250000,3,1.137365,1.165754,1.148150,0.009767
4007.500000,3,1.135263,1.167024,1.147697,0.009745
4007.750000,3,1.136684,1.166214,1.147426,0.009249
4008.000000,3,1.135043,1.164303,1.146327,0.009947
4008.250000,3,1.132850,1.159211,1.142078,0.010192
4008.500000,3,1.126854,1.153142,1.137694,0.009617
4008.750000,3,1.119686,1.147591,1.132115,0.009371
4009.000000,3,1.119415,1.146178,1.130411,0.009092
4009.250000,3,1.119926,1.143850,1.129496,0.008422
4009.500000,3,1.117604,1.143034,1.128696,0.008734
4009.750000,3,1.111573,1.140556,1.125269,0.009333
4010.000000,3,1.098465,1.134428,1.119434,0.010927
4010.250000,3,1.096858,1.130070,1.115766,0.010372
4010.500000,3,1.100692,1.126418,1.113736,0.008724
4010.750000,3,1.103387,1.125185,1.114193,0.007451
4011.000000,3,1.105024,1.126199,1.116221,0.007298
4011.250000,3,1.101800,1.124916,1.116394,0.007792
4011.500000,3,1.094885,1.122956,1.114224,0.008792
4011.750000,3,1.088885,1.119275,1.110127,0.009313
4012.000000,3,1.080576,1.114549,1.105028,0.010217
4012.250000,3,1.075562,1.109544,1.100253,0.010119
4012.500000,3,1.070243,1.103694,1.095704,0.010039
4012.750000,3,1.060867,1.097903,1.089545,0.011271
4013.000000,3,1.051175,1.091606,1.081678,0.012087
4013.250000,3,1.037527,1.081696,1.072415,0.013618
4013.500000,3,1.027733,1.073348,1.063462,0.014050
4013.750000,3,1.024337,1.069279,1.058610,0.013615
4014.000000,3,1.019557,1.070807,1.059372,0.015641
4014.250000,3,1.024652,1.076151,1.064584,0.015973
4014.500000,3,1.034822,1.084142,1.071369,0.014791
4014.750000,3,1.043232,1.089466,1.077638,0.014202
4015.000000,3,1.049934,1.093096,1.082893,0.013043
4015.250000,3,1.055914,1.113649,1.089309,0.015023
4015.500000,3,1.061833,1.119697,1.092360,0.014946
4015.750000,3,1.068087,1.125559,1.096521,0.015002
4016.000000,3,1.069613,1.133875,1.100011,0.016672
4016.250000,3,1.093225,1.140120,1.105494,0.013557
4016.500000,3,1.092055,1.141711,1.106643,0.014595
4016.750000,3,1.087612,1.137813,1.101974,0.014566
4017.000000,3,1.082658,1.131519,1.100675,0.014201
4017.250000,3,1.078446,1.124047,1.093652,0.013014
4017.500000,3,1.076134,1.121514,1.095430,0.013394
4017.750000,3,1.070580,1.112039,1.089267,0.011500
4018.000000,3,1.062045,1.087670,1.076037,0.006780
4018.250000,3,1.049947,1.076468,1.063186,0.007361
4018.500000,3,1.037839,1.062803,1.050609,0.007143
4018.750000,3,1.026281,1.048727,1.038734,0.006341
4019.000000,3,1.011811,1.034191,1.025454,0.005988
4019.250000,3,0.994547,1.016982,1.007672,0.006196
4019.500000,3,0.971990,0.994677,0.985125,0.006777
4019.750000,3,0.942853,0.968517,0.957277,0.006974
4020.000000,3,0.909109,0.935627,0.923428,0.007211
4020.250000,3,0.870698,0.896917,0.885136,0.006928
4020.500000,3,0.829119,0.854339,0.843081,0.006757
4020.750000,3,0.782895,0.809103,0.797279,0.007154
4021.000000,3,0.733917,0.759283,0.747162,0.006806
4021.250000,3,0.681476,0.704257,0.693348,0.006115
4021.500000,3,0.628852,0.649238,0.639041,0.005530
4021.750000,3,0.576674,0.595334,0.585975,0.005215
4022.000000,3,0.528835,0.543690,0.536397,0.004410
4022.250000,3,0.484536,0.495383,0.490667,0.003455
4022.500000,3,0.443292,0.451537,0.448184,0.002678
4022.750000,3,0.406738,0.415981,0.410808,0.002631
4023.000000,3,0.375893,0.381736,0.378390,0.001763
4023.250000,3,0.350232,0.355008,0.352937,0.001470
4023.500000,3,0.332472,0.337109,0.334996,0.001276
4023.750000,3,0.321916,0.326285,0.324598,0.001411
4024.000000,4,0.260702,0.310934,0.268944,0.015940
4024.250000,4,0.264701,0.313538,0.272635,0.015543
4024.500000,4,0.275449,0.321196,0.283103,0.014480
4024.750000,4,0.293602,0.336532,0.300917,0.013555
4025.000000,4,0.318533,0.368236,0.327079,0.015645
4025.250000,4,0.350296,0.401190,0.359630,0.015833
4025.500000,4,0.389498,0.441320,0.399315,0.016041
4025.750000,4,0.435783,0.486638,0.446023,0.015585
4026.000000,4,0.485918,0.537281,0.497279,0.015480
4026.250000,4,0.541793,0.593407,0.553054,0.015651
4026.500000,4,0.599538,0.657959,0.611706,0.017910
4026.750000,4,0.657987,0.728757,0.672426,0.021725
4027.000000,4,0.715170,0.791060,0.731188,0.023178
4027.250000,4,0.771209,0.849129,0.788198,0.023697
4027.500000,4,0.826772,0.905794,0.842185,0.024579
4027.750000,4,0.874485,0.949045,0.889425,0.023284
4028.000000,4,0.920318,0.968639,0.930255,0.015450
4028.250000,4,0.961400,1.000467,0.971286,0.012226
4028.500000,4,1.000851,1.036781,1.010961,0.011143
4028.750000,4,1.039867,1.069817,1.049619,0.009837
4029.000000,4,1.074528,1.096987,1.084221,0.007832
4029.250000,4,1.104614,1.124658,1.114425,0.007339
4029.500000,4,1.129596,1.150117,1.138845,0.007124
4029.750000,4,1.152021,1.171121,1.159796,0.006472
4030.000000,4,1.172043,1.188731,1.178537,0.006519
4030.250000,4,1.184654,1.206812,1.194678,0.008054
4030.500000,4,1.191129,1.218916,1.206248,0.008859
4030.750000,4,1.192418,1.226825,1.214171,0.009806
4031.000000,4,1.188801,1.231472,1.217783,0.012291
4031.250000,4,1.181536,1.236133,1.219073,0.015310
4031.500000,4,1.178198,1.233406,1.219264,0.016351
4031.750000,4,1.174051,1.237335,1.220828,0.018517
4032.000000,4,1.184014,1.239420,1.223755,0.016463
4032.250000,4,1.151897,1.239921,1.220378,0.027052
4032.500000,4,1.163959,1.239500,1.220462,0.022944
4032.750000,4,1.168795,1.239400,1.219819,0.021157
4033.000000,4,1.138307,1.238718,1.215126,0.030508
4033.250000,4,1.126895,1.241355,1.215639,0.034896
4033.500000,4,1.120890,1.239881,1.216683,0.037118
4033.750000,4,1.118032,1.245237,1.221117,0.039802
4034.000000,4,1.098546,1.252390,1.222704,0.047660
4034.250000,4,1.104312,1.261090,1.228801,0.047949
4034.500000,4,1.108419,1.264302,1.232652,0.047706
4034.750000,4,1.117572,1.272413,1.238864,0.046714
4035.000000,4,1.124337,1.282639,1.245934,0.047044
4035.250000,4,1.130023,1.289852,1.252957,0.047549
4035.500000,4,1.136698,1.293733,1.257846,0.046770
4035.750000,4,1.138487,1.295728,1.260894,0.047139
4036.000000,4,1.140675,1.304447,1.264934,0.048044
4036.250000,4,1.141785,1.303550,1.265612,0.047836
4036.500000,4,1.142694,1.306403,1.266231,0.047862
4036.750000,4,1.143344,1.310792,1.266167,0.048002
4037.000000,4,1.137987,1.303839,1.262613,0.048384
4037.250000,4,1.135959,1.296187,1.258772,0.047495
4037.500000,4,1.137708,1.292975,1.255813,0.045750
4037.750000,4,1.138737,1.287348,1.252602,0.044037
4038.000000,4,1.138097,1.277072,1.248923,0.042652
4038.250000,4,1.142344,1.270627,1.245471,0.039595
4038.500000,4,1.141485,1.265739,1.239934,0.037880
4038.750000,4,1.141695,1.257788,1.233583,0.035398
4039.000000,4,1.149379,1.247273,1.227776,0.030289
4039.250000,4,1.154346,1.238604,1.222651,0.026384
4039.500000,4,1.164208,1.236499,1.221417,0.022313
4039.750000,4,1.177829,1.235276,1.222792,0.017753
4040.000000,4,1.199853,1.251218,1.236989,0.015307
4040.250000,4,1.205738,1.236208,1.225150,0.008922
4040.500000,4,1.218783,1.234594,1.225285,0.005038
4040.750000,4,1.217099,1.233748,1.224734,0.005465
4041.000000,4,1.214959,1.257411,1.227278,0.012613
4041.250000,4,1.213180,1.265955,1.227633,0.016336
4041.500000,4,1.208464,1.281883,1.226403,0.022362
4041.750000,4,1.202498,1.290547,1.222428,0.026971
4042.000000,4,1.194517,1.297432,1.216174,0.031676
4042.250000,4,1.185778,1.297472,1.207616,0.034980
4042.500000,4,1.176181,1.309883,1.203035,0.041494
4042.750000,4,1.170364,1.323653,1.201067,0.047260
4043.000000,4,1.166733,1.326291,1.198221,0.049204
4043.250000,4,1.161016,1.312841,1.191999,0.046480
4043.500000,4,1.153205,1.297372,1.182261,0.044129
4043.750000,4,1.143697,1.269073,1.169563,0.038284
4044.000000,4,1.138081,1.239314,1.158958,0.031078
4044.250000,4,1.135058,1.243401,1.156847,0.033366
4044.500000,4,1.134031,1.236496,1.156024,0.031123
4044.750000,4,1.135779,1.228622,1.157959,0.027711
4045.000000,4,1.137737,1.221837,1.160412,0.024590
4045.250000,4,1.140703,1.216661,1.161704,0.022134
4045.500000,4,1.138036,1.204449,1.157143,0.019496
4045.750000,4,1.134420,1.187392,1.151869,0.015761
4046.000000,4,1.129226,1.175091,1.146034,0.013897
4046.250000,4,1.123702,1.161251,1.139284,0.011802
4046.500000,4,1.117420,1.148986,1.130752,0.008925
4046.750000,4,1.110318,1.141167,1.121320,0.008813
4047.000000,4,1.101737,1.130975,1.111289,0.008444
4047.250000,4,1.094949,1.122065,1.103013,0.008058
4047.500000,4,1.083347,1.115728,1.096056,0.008767
4047.750000,4,1.084586,1.110912,1.093337,0.007485
4048.000000,4,1.084686,1.105966,1.091680,0.006950
4048.250000,4,1.079978,1.100410,1.088365,0.006488
4048.500000,4,1.072625,1.094694,1.082235,0.006246
4048.750000,4,1.066270,1.086214,1.075624,0.006798
4049.000000,4,1.057232,1.077351,1.068352,0.007040
4049.250000,4,1.049660,1.067823,1.060651,0.005709
4049.500000,4,1.042866,1.059974,1.051610,0.005169
4049.750000,4,1.033637,1.052283,1.043110,0.005145
4050.000000,4,1.024509,1.041225,1.031510,0.004454
4050.250000,4,1.010881,1.027551,1.017239,0.004634
4050.500000,4,0.992777,1.008522,0.998257,0.005044
4050.750000,4,0.973841,0.989761,0.979251,0.005428
4051.000000,4,0.950748,0.971832,0.958382,0.006088
4051.250000,4,0.926083,0.951123,0.935050,0.007115
4051.500000,4,0.894634,0.924147,0.906547,0.007953
4051.750000,4,0.858412,0.893547,0.871228,0.009633
4052.000000,4,0.818512,0.859447,0.831850,0.011541
4052.250000,4,0.774633,0.821496,0.789832,0.013160
4052.500000,4,0.729811,0.784932,0.745873,0.015705
