# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288348,0.331835,0.301080,0.014639
4428.250000,1,0.287494,0.322885,0.299679,0.012610
4428.500000,1,0.288197,0.308975,0.295812,0.007756
4428.750000,1,0.288307,0.302946,0.293351,0.005043
4429.000000,1,0.290511,0.300435,0.294474,0.003690
4429.250000,1,0.294483,0.300399,0.297035,0.002052
4429.500000,1,0.302266,0.306088,0.303889,0.001465
4429.750000,1,0.311905,0.316057,0.314094,0.001411
4430.000000,1,0.325301,0.329807,0.327491,0.001433
4430.250000,1,0.341120,0.345320,0.343185,0.001392
4430.500000,1,0.359301,0.364730,0.361938,0.001672
4430.750000,1,0.380963,0.386475,0.383771,0.001709
4431.000000,1,0.406197,0.411806,0.409028,0.001802
4431.250000,1,0.432535,0.438357,0.435313,0.001837
4431.500000,1,0.457659,0.463811,0.460934,0.001997
4431.750000,1,0.480630,0.487118,0.483920,0.002046
4432.000000,1,0.502447,0.509083,0.505641,0.002082
4432.250000,1,0.524488,0.530695,0.527575,0.002051
4432.500000,1,0.549130,0.556133,0.552589,0.002194
4432.750000,1,0.576473,0.582811,0.580004,0.002107
4433.000000,1,0.603675,0.610765,0.607206,0.002231
4433.250000,1,0.628859,0.636788,0.632934,0.002512
4433.500000,1,0.643517,0.650967,0.647259,0.002304
4433.750000,1,0.655620,0.662430,0.659220,0.002003
4434.000000,1,0.668936,0.676063,0.672494,0.002233
4434.250000,1,0.687683,0.694550,0.690817,0.002132
4434.500000,1,0.712062,0.719534,0.715753,0.002250
4434.750000,1,0.740393,0.747976,0.744107,0.002285
4435.000000,1,0.767126,0.774799,0.770721,0.002317
4435.250000,1,0.787872,0.794776,0.790772,0.002240
4435.500000,1,0.800904,0.808584,0.804413,0.002332
4435.750000,1,0.813635,0.821403,0.817052,0.002440
4436.000000,1,0.831509,0.839674,0.834569,0.002589
4436.250000,1,0.856220,0.864055,0.859241,0.002423
4436.500000,1,0.887293,0.895598,0.890297,0.002726
4436.750000,1,0.918098,0.925468,0.921112,0.002392
4437.000000,1,0.942695,0.951323,0.945947,0.002736
4437.250000,1,0.959702,0.967985,0.963083,0.002665
4437.500000,1,0.973191,0.981793,0.976233,0.002779
4437.750000,1,0.988182,0.997341,0.992011,0.002828
4438.000000,1,1.012289,1.021425,1.015731,0.002899
4438.250000,1,1.044073,1.052384,1.047308,0.002666
4438.500000,1,1.081177,1.089135,1.084217,0.002624
4438.750000,1,1.115370,1.124313,1.118493,0.002972
4439.000000,1,1.144055,1.152787,1.147311,0.002920
4439.250000,1,1.165133,1.173658,1.168458,0.002722
4439.500000,1,1.181327,1.189167,1.184637,0.002452
4439.750000,1,1.194590,1.201802,1.197069,0.002591
4440.000000,1,1.205486,1.212536,1.208836,0.002376
4440.250000,1,1.216698,1.222140,1.218747,0.002025
4440.500000,1,1.226078,1.232391,1.229227,0.001903
4440.750000,1,1.238361,1.243518,1.240687,0.001733
4441.000000,1,1.251942,1.256861,1.254195,0.001576
4441.250000,1,1.265780,1.270204,1.268230,0.001466
4441.500000,1,1.277333,1.281488,1.279697,0.001336
4441.750000,1,1.281663,1.287360,1.284815,0.001960
4442.000000,1,1.280702,1.287270,1.284286,0.002161
4442.250000,1,1.276510,1.282662,1.279971,0.002127
4442.500000,1,1.274886,1.282271,1.278951,0.002578
4442.750000,1,1.279860,1.287617,1.283904,0.003045
4443.000000,1,1.288168,1.297383,1.292902,0.003446
4443.250000,1,1.294801,1.305135,1.299940,0.004016
4443.500000,1,1.293448,1.304475,1.298896,0.004189
4443.750000,1,1.280653,1.291551,1.286095,0.004209
4444.000000,1,1.262869,1.275696,1.269257,0.004694
4444.250000,1,1.248902,1.262862,1.256291,0.005015
4444.500000,1,1.247640,1.261102,1.254670,0.005119
