# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.264094,0.275502,0.266788,0.003431
3928.250000,1,0.265277,0.276856,0.268070,0.003501
3928.500000,1,0.269550,0.280143,0.272289,0.003130
3928.750000,1,0.277975,0.287909,0.280703,0.002876
3929.000000,1,0.290684,0.298873,0.293340,0.002312
3929.250000,1,0.306859,0.318847,0.310879,0.003259
3929.500000,1,0.327207,0.340115,0.331624,0.003488
3929.750000,1,0.349901,0.367612,0.355633,0.004844
3930.000000,1,0.376455,0.392104,0.382329,0.004189
3930.250000,1,0.407586,0.427034,0.414861,0.005295
3930.500000,1,0.443990,0.461392,0.451207,0.004716
3930.750000,1,0.483880,0.505598,0.492792,0.006073
3931.000000,1,0.526021,0.546119,0.535265,0.005808
3931.250000,1,0.567938,0.590351,0.577675,0.006357
3931.500000,1,0.608311,0.631176,0.617961,0.006732
3931.750000,1,0.646057,0.683703,0.658119,0.010851
3932.000000,1,0.684937,0.740442,0.698434,0.016744
3932.250000,1,0.721894,0.812548,0.740290,0.027946
3932.500000,1,0.757042,0.822395,0.771853,0.019832
3932.750000,1,0.788147,0.849989,0.802230,0.018705
3933.000000,1,0.811645,0.868583,0.826355,0.016813
3933.250000,1,0.832410,0.883020,0.845769,0.014965
3933.500000,1,0.848963,0.888520,0.860884,0.011526
3933.750000,1,0.867101,0.902666,0.877870,0.010698
3934.000000,1,0.885162,0.903957,0.894138,0.005939
3934.250000,1,0.903137,0.925169,0.913954,0.006824
3934.500000,1,0.920186,0.941574,0.931190,0.006715
3934.750000,1,0.932630,0.960078,0.944511,0.008035
3935.000000,1,0.941550,0.976696,0.954914,0.009849
3935.250000,1,0.951047,0.985851,0.964124,0.009753
3935.500000,1,0.962422,0.989591,0.973766,0.007675
3935.750000,1,0.977251,0.992870,0.986365,0.005244
3936.000000,1,0.993203,1.009602,1.002570,0.005312
3936.250000,1,1.007856,1.024590,1.017849,0.005394
3936.500000,1,1.021154,1.061535,1.035288,0.011967
3936.750000,1,1.030020,1.047603,1.039840,0.006000
3937.000000,1,1.037814,1.057173,1.046577,0.006209
3937.250000,1,1.046279,1.064356,1.056606,0.006459
3937.500000,1,1.058767,1.075724,1.068223,0.006281
3937.750000,1,1.070682,1.087927,1.080249,0.006217
3938.000000,1,1.081941,1.103399,1.091679,0.007004
3938.250000,1,1.088517,1.118492,1.100375,0.008773
3938.500000,1,1.095700,1.132078,1.109019,0.010609
3938.750000,1,1.103103,1.144486,1.114426,0.012382
3939.000000,1,1.109957,1.154628,1.121503,0.013593
3939.250000,1,1.119482,1.171547,1.130527,0.016212
3939.500000,1,1.125340,1.178265,1.136400,0.016630
3939.750000,1,1.129023,1.182597,1.140376,0.016740
3940.000000,1,1.127252,1.173314,1.139245,0.014031
3940.250000,1,1.127172,1.173434,1.137764,0.014567
3940.500000,1,1.123183,1.167075,1.135488,0.013407
3940.750000,1,1.121680,1.162713,1.135697,0.012207
3941.000000,1,1.120187,1.147065,1.135449,0.008703
3941.250000,1,1.124186,1.151054,1.138324,0.009105
3941.500000,1,1.128655,1.149477,1.138773,0.007677
3941.750000,1,1.121069,1.173783,1.140233,0.015068
3942.000000,1,1.117000,1.184115,1.141091,0.018547
3942.250000,1,1.124256,1.188427,1.145117,0.018166
3942.500000,1,1.133336,1.186520,1.152093,0.014880
3942.750000,1,1.148459,1.190613,1.163541,0.011997
3943.000000,1,1.157349,1.182790,1.171601,0.006928
3943.250000,1,1.161385,1.192463,1.180570,0.009513
3943.500000,1,1.162783,1.200128,1.188218,0.011537
3943.750000,1,1.165668,1.204325,1.193108,0.011524
3944.000000,1,1.161964,1.208952,1.196639,0.014037
3944.250000,1,1.165408,1.210571,1.199705,0.014064
3944.500000,1,1.162384,1.210841,1.199837,0.014987
3944.750000,1,1.158670,1.207264,1.197178,0.015090
3945.000000,1,1.148039,1.202886,1.191056,0.016604
3945.250000,1,1.155236,1.197521,1.187471,0.012455
3945.500000,1,1.166945,1.193462,1.185180,0.007529
3945.750000,1,1.178754,1.194802,1.187697,0.004767
3946.000000,1,1.181340,1.201998,1.192517,0.005783
3946.250000,1,1.192889,1.212993,1.202049,0.005639
3946.500000,1,1.199028,1.222424,1.211789,0.006627
3946.750000,1,1.211056,1.229249,1.221290,0.005709
3947.000000,1,1.217884,1.236424,1.229624,0.006139
3947.250000,1,1.227906,1.248011,1.239807,0.006354
3947.500000,1,1.247121,1.261209,1.253437,0.005541
3947.750000,1,1.252113,1.273326,1.265621,0.006997
3948.000000,1,1.262873,1.285933,1.278593,0.007228
3948.250000,1,1.276858,1.297211,1.289934,0.006284
3948.500000,1,1.287769,1.304775,1.297977,0.005688
3948.750000,1,1.296971,1.311089,1.303848,0.005147
3949.000000,1,1.300478,1.340055,1.312673,0.011508
3949.250000,1,1.302307,1.318213,1.310581,0.005437
3949.500000,1,1.303989,1.323856,1.314069,0.007459
3949.750000,1,1.305058,1.322015,1.313426,0.005658
3950.000000,1,1.304446,1.320965,1.313310,0.005020
3950.250000,1,1.301005,1.318973,1.309121,0.006029
3950.500000,1,1.299338,1.319804,1.309560,0.006537
3950.750000,1,1.305776,1.324137,1.315538,0.006158
3951.000000,1,1.319026,1.357953,1.332552,0.011015
3951.250000,1,1.327877,1.352431,1.340832,0.007344
3951.500000,1,1.338158,1.366190,1.354340,0.008444
3951.750000,1,1.346044,1.373742,1.363872,0.008734
3952.000000,1,1.350476,1.380976,1.370504,0.009729
3952.250000,1,1.352203,1.383646,1.372717,0.009534
3952.500000,1,1.353151,1.388129,1.376665,0.010554
3952.750000,1,1.338218,1.390680,1.375891,0.015654
3953.000000,1,1.334684,1.394877,1.376264,0.018022
3953.250000,1,1.326759,1.386934,1.370647,0.018344
3953.500000,1,1.311785,1.375416,1.359167,0.019219
3953.750000,1,1.298789,1.362474,1.345212,0.019254
3954.000000,1,1.285612,1.348665,1.331818,0.019107
3954.250000,1,1.273893,1.335723,1.319565,0.018903
3954.500000,1,1.265249,1.323697,1.308120,0.017544
3954.750000,1,1.249168,1.307766,1.291347,0.017176
3955.000000,1,1.231659,1.284951,1.269909,0.015720
3955.250000,1,1.197770,1.251205,1.236264,0.015781
3955.500000,1,1.164410,1.211781,1.197861,0.013826
3955.750000,1,1.120748,1.165801,1.153580,0.013343
3956.000000,1,1.076977,1.117382,1.105768,0.011784
3956.250000,1,1.034693,1.066021,1.056040,0.009043
3956.500000,1,0.971644,1.008227,0.996434,0.010109
3956.750000,1,0.908910,0.942621,0.932572,0.009446
3957.000000,1,0.840977,0.871513,0.862228,0.008577
3957.250000,1,0.773722,0.796771,0.789171,0.006484
3957.500000,1,0.702298,0.722618,0.715711,0.005706
3957.750000,1,0.635928,0.650967,0.645435,0.004490
3958.000000,1,0.568853,0.581932,0.577428,0.003834
3958.250000,1,0.509874,0.518890,0.514507,0.003061
3958.500000,1,0.451331,0.463287,0.455725,0.003632
3958.750000,1,0.397672,0.406474,0.402091,0.002635
3959.000000,1,0.352335,0.361006,0.355939,0.002311
3959.250000,1,0.316358,0.322102,0.319502,0.001700
3959.500000,1,0.290271,0.297266,0.292902,0.001894
3959.750000,1,0.275212,0.285351,0.277896,0.003040
3960.000000,2,0.261226,0.270573,0.267627,0.002729
3960.250000,2,0.262429,0.273115,0.270054,0.003097
3960.500000,2,0.270662,0.281177,0.277858,0.002987
3960.750000,2,0.281993,0.294124,0.290504,0.003478
3961.000000,2,0.301437,0.312777,0.309105,0.003219
3961.250000,2,0.326514,0.336970,0.333572,0.003025
3961.500000,2,0.361889,0.367823,0.364885,0.001809
3961.750000,2,0.398963,0.403288,0.401032,0.001573
3962.000000,2,0.437163,0.443904,0.440284,0.002292
3962.250000,2,0.478584,0.487691,0.482595,0.002830
3962.500000,2,0.513600,0.531798,0.525503,0.005346
3962.750000,2,0.565082,0.580355,0.573832,0.004606
3963.000000,2,0.608938,0.630413,0.623011,0.006420
3963.250000,2,0.654535,0.682453,0.674244,0.008456
3963.500000,2,0.710329,0.733824,0.726409,0.007056
3963.750000,2,0.745502,0.779528,0.770221,0.010242
3964.000000,2,0.790286,0.819245,0.810592,0.008667
3964.250000,2,0.828169,0.852573,0.845081,0.007298
3964.500000,2,0.857090,0.882812,0.874718,0.007541
3964.750000,2,0.888491,0.911305,0.902972,0.006643
3965.000000,2,0.920201,0.936663,0.928725,0.005184
3965.250000,2,0.944608,0.957388,0.950343,0.003747
3965.500000,2,0.958377,0.971144,0.964947,0.004290
3965.750000,2,0.966312,0.983308,0.972837,0.005412
3966.000000,2,0.971399,0.985505,0.977668,0.004730
3966.250000,2,0.979645,1.007336,0.988370,0.008444
3966.500000,2,0.991872,1.027750,1.002185,0.011009
3966.750000,2,1.007464,1.050837,1.019236,0.013285
3967.000000,2,1.024575,1.071459,1.037249,0.014389
3967.250000,2,1.038943,1.092319,1.053739,0.016442
3967.500000,2,1.052414,1.109062,1.067420,0.017360
3967.750000,2,1.061322,1.114287,1.075718,0.015899
3968.000000,2,1.068896,1.105381,1.080833,0.010605
3968.250000,2,1.077880,1.115820,1.090283,0.011008
3968.500000,2,1.089387,1.141658,1.103571,0.015752
3968.750000,2,1.097942,1.139956,1.110297,0.012511
3969.000000,2,1.103835,1.172759,1.120458,0.021188
3969.250000,2,1.106827,1.188563,1.124817,0.025613
3969.500000,2,1.108462,1.192372,1.126236,0.026524
3969.750000,2,1.112839,1.194866,1.130416,0.026029
3970.000000,2,1.121227,1.199220,1.136934,0.025079
3970.250000,2,1.131343,1.206048,1.146864,0.023992
3970.500000,2,1.144634,1.218388,1.158519,0.024192
3970.750000,2,1.154456,1.253774,1.172319,0.032411
3971.000000,2,1.158139,1.250776,1.176932,0.029196
3971.250000,2,1.162459,1.226977,1.177591,0.020098
3971.500000,2,1.168739,1.200912,1.178443,0.010088
3971.750000,2,1.174393,1.203099,1.184308,0.008529
3972.000000,2,1.182953,1.220396,1.194359,0.011025
3972.250000,2,1.191025,1.225710,1.201378,0.010270
3972.500000,2,1.195016,1.217913,1.203468,0.006965
3972.750000,2,1.197096,1.224404,1.206564,0.008208
3973.000000,2,1.195255,1.231103,1.208123,0.010466
3973.250000,2,1.196290,1.232311,1.208771,0.010352
3973.500000,2,1.200550,1.238179,1.212062,0.010846
3973.750000,2,1.206183,1.238040,1.216960,0.009144
3974.000000,2,1.213220,1.240306,1.221363,0.007770
3974.250000,2,1.218111,1.242365,1.224256,0.007400
3974.500000,2,1.218305,1.245244,1.226255,0.008178
3974.750000,2,1.213654,1.244077,1.227160,0.008230
3975.000000,2,1.214057,1.244482,1.228893,0.008224
3975.250000,2,1.214360,1.240099,1.230054,0.007043
3975.500000,2,1.217306,1.241682,1.233453,0.006990
3975.750000,2,1.220101,1.243117,1.236113,0.006802
3976.000000,2,1.220605,1.244175,1.238302,0.007134
3976.250000,2,1.220837,1.242107,1.237188,0.006593
3976.500000,2,1.220071,1.242732,1.237154,0.006792
3976.750000,2,1.219233,1.245738,1.237333,0.007779
3977.000000,2,1.219566,1.249142,1.238613,0.008787
3977.250000,2,1.220202,1.252755,1.240029,0.010528
3977.500000,2,1.226306,1.256378,1.243704,0.010036
3977.750000,2,1.231784,1.260847,1.248994,0.009243
3978.000000,2,1.217329,1.266082,1.250186,0.015053
3978.250000,2,1.212243,1.269108,1.253434,0.017603
3978.500000,2,1.209442,1.274174,1.257984,0.019926
3978.750000,2,1.204247,1.279947,1.261455,0.023170
3979.000000,2,1.200546,1.282465,1.264174,0.025444
3979.250000,2,1.195094,1.283590,1.265530,0.027808
3979.500000,2,1.189067,1.282772,1.264441,0.029458
3979.750000,2,1.178786,1.280616,1.260383,0.031920
3980.000000,2,1.172136,1.276846,1.256610,0.032799
3980.250000,2,1.167050,1.271632,1.251442,0.032707
3980.500000,2,1.168000,1.264706,1.246197,0.030206
3980.750000,2,1.172710,1.259868,1.241344,0.026559
3981.000000,2,1.176836,1.252547,1.236934,0.023201
3981.250000,2,1.176559,1.248184,1.233336,0.021979
3981.500000,2,1.175580,1.244019,1.230324,0.021157
3981.750000,2,1.174798,1.241219,1.228641,0.020800
3982.000000,2,1.178430,1.241682,1.230022,0.019988
3982.250000,2,1.181111,1.245203,1.231227,0.019520
3982.500000,2,1.187771,1.248502,1.233351,0.017971
3982.750000,2,1.195232,1.253799,1.236729,0.016652
3983.000000,2,1.203821,1.258157,1.240450,0.014950
3983.250000,2,1.211273,1.261991,1.244303,0.013799
3983.500000,2,1.219615,1.263948,1.247117,0.011886
3983.750000,2,1.225819,1.262828,1.246664,0.009949
3984.000000,2,1.231984,1.256765,1.243467,0.006850
3984.250000,2,1.233267,1.249934,1.238503,0.005812
3984.500000,2,1.224506,1.240420,1.231638,0.006007
3984.750000,2,1.215848,1.240484,1.224846,0.008341
3985.000000,2,1.208275,1.241969,1.219245,0.010031
3985.250000,2,1.200885,1.232766,1.211726,0.009172
3985.500000,2,1.191516,1.221139,1.202444,0.008500
3985.750000,2,1.178320,1.208245,1.191071,0.008253
3986.000000,2,1.162647,1.197686,1.176419,0.009833
3986.250000,2,1.144923,1.178311,1.158545,0.009694
3986.500000,2,1.126661,1.160519,1.140737,0.010247
3986.750000,2,1.105477,1.137650,1.121082,0.010106
3987.000000,2,1.085002,1.112525,1.099478,0.009345
3987.250000,2,1.058945,1.080419,1.071604,0.008185
3987.500000,2,1.026675,1.050276,1.038820,0.008323
3987.750000,2,0.988984,1.010055,0.999004,0.007889
3988.000000,2,0.943886,0.963746,0.954264,0.007390
3988.250000,2,0.897061,0.914953,0.906486,0.007154
3988.500000,2,0.847532,0.864738,0.855441,0.006672
3988.750000,2,0.793811,0.819768,0.803035,0.008403
3989.000000,2,0.738168,0.770187,0.747379,0.009819
3989.250000,2,0.678639,0.706899,0.687404,0.008568
3989.500000,2,0.617987,0.633371,0.624680,0.005201
3989.750000,2,0.559237,0.572088,0.565114,0.004075
3990.000000,2,0.504100,0.516031,0.509888,0.003667
3990.250000,2,0.454067,0.464225,0.458543,0.002754
3990.500000,2,0.407737,0.417983,0.412477,0.002674
3990.750000,2,0.367374,0.375527,0.371003,0.002234
3991.000000,2,0.332416,0.339878,0.335530,0.002095
3991.250000,2,0.299919,0.310576,0.306300,0.002970
3991.500000,2,0.279275,0.289507,0.285941,0.002909
3991.750000,2,0.266300,0.277096,0.273704,0.003104
3992.000000,3,0.320985,0.328095,0.325687,0.002629
3992.250000,3,0.323875,0.330501,0.328448,0.002457
3992.500000,3,0.331710,0.338813,0.336301,0.002677
3992.750000,3,0.343651,0.351697,0.348878,0.003015
3993.000000,3,0.361498,0.368610,0.365913,0.002468
3993.250000,3,0.383494,0.390419,0.387806,0.002165
3993.500000,3,0.409660,0.416894,0.414144,0.002276
3993.750000,3,0.442562,0.449596,0.446557,0.002168
3994.000000,3,0.480510,0.488412,0.484793,0.002353
3994.250000,3,0.522682,0.531427,0.527860,0.002784
3994.500000,3,0.569481,0.578924,0.574154,0.002914
3994.750000,3,0.618507,0.625797,0.621311,0.002452
3995.000000,3,0.663571,0.672037,0.667341,0.002711
3995.250000,3,0.705761,0.716865,0.712065,0.003357
3995.500000,3,0.746782,0.761622,0.755776,0.004265
3995.750000,3,0.788069,0.804434,0.798007,0.004582
3996.000000,3,0.822790,0.843540,0.835725,0.005742
3996.250000,3,0.851514,0.875830,0.867391,0.006761
3996.500000,3,0.878069,0.902220,0.893815,0.006793
3996.750000,3,0.898403,0.924170,0.915004,0.007191
3997.000000,3,0.919098,0.944061,0.934435,0.006952
3997.250000,3,0.937541,0.963403,0.953209,0.007450
3997.500000,3,0.959363,0.983891,0.972579,0.007428
3997.750000,3,0.976861,1.004145,0.989819,0.007981
3998.000000,3,0.993751,1.020561,1.005270,0.007920
3998.250000,3,1.009425,1.035156,1.018455,0.007898
3998.500000,3,1.021714,1.047508,1.028808,0.008153
3998.750000,3,1.030096,1.059285,1.037837,0.008994
3999.000000,3,1.037634,1.072385,1.047002,0.010447
3999.250000,3,1.046644,1.082172,1.055776,0.010732
3999.500000,3,1.054300,1.093030,1.064316,0.011522
3999.750000,3,1.063221,1.101504,1.071523,0.011712
4000.000000,3,1.074742,1.117816,1.083665,0.013115
4000.250000,3,1.070455,1.114109,1.080758,0.013192
4000.500000,3,1.072684,1.115483,1.082616,0.013345
4000.750000,3,1.072311,1.114614,1.083573,0.013619
4001.000000,3,1.071868,1.103958,1.082297,0.011190
4001.250000,3,1.070455,1.098408,1.078864,0.008940
4001.500000,3,1.067389,1.095405,1.074816,0.008770
4001.750000,3,1.064821,1.096887,1.074588,0.012483
4002.000000,3,1.062255,1.095464,1.072150,0.012286
4002.250000,3,1.060771,1.082743,1.068092,0.008181
4002.500000,3,1.060126,1.079956,1.066831,0.007329
4002.750000,3,1.059749,1.081742,1.067314,0.008017
4003.000000,3,1.058151,1.077506,1.064524,0.005476
4003.250000,3,1.056514,1.086503,1.066050,0.009308
4003.500000,3,1.054102,1.081124,1.064038,0.008514
4003.750000,3,1.052176,1.077649,1.061919,0.007795
4004.000000,3,1.051045,1.074990,1.060297,0.007394
4004.250000,3,1.049656,1.081281,1.060073,0.008933
4004.500000,3,1.048862,1.083715,1.059447,0.009767
4004.750000,3,1.048822,1.085168,1.059098,0.010240
4005.000000,3,1.046470,1.089261,1.058115,0.012240
4005.250000,3,1.044931,1.089712,1.056822,0.012990
4005.500000,3,1.044187,1.091636,1.056087,0.014154
4005.750000,3,1.032762,1.085511,1.053443,0.014250
4006.000000,3,1.028025,1.083597,1.052443,0.014782
4006.250000,3,1.028833,1.083666,1.052104,0.014642
4006.500000,3,1.030509,1.087239,1.052037,0.015414
4006.750000,3,1.029732,1.085256,1.051137,0.014967
4007.000000,3,1.026358,1.063015,1.048011,0.010226
4007.250000,3,1.025025,1.064664,1.048551,0.010935
4007.500000,3,1.027833,1.076747,1.052041,0.012934
4007.750000,3,1.032368,1.086679,1.055761,0.014359
4008.000000,3,1.040761,1.099517,1.062032,0.015928
4008.250000,3,1.047498,1.103443,1.067503,0.015197
4008.500000,3,1.054942,1.110765,1.074690,0.015278
4008.750000,3,1.062053,1.117027,1.082782,0.014670
4009.000000,3,1.074132,1.124084,1.093640,0.013238
4009.250000,3,1.086152,1.131347,1.105601,0.011879
4009.500000,3,1.098545,1.138031,1.118086,0.010311
4009.750000,3,1.112473,1.137835,1.129908,0.007291
4010.000000,3,1.122068,1.146886,1.140114,0.007236
4010.250000,3,1.134795,1.158473,1.151899,0.007153
4010.500000,3,1.145471,1.169488,1.162155,0.007150
4010.750000,3,1.152864,1.177035,1.170147,0.008235
4011.000000,3,1.159232,1.182698,1.175619,0.009427
4011.250000,3,1.145589,1.186607,1.177152,0.014356
4011.500000,3,1.138061,1.188347,1.177564,0.016902
4011.750000,3,1.134272,1.191260,1.178809,0.018578
4012.000000,3,1.132427,1.193355,1.180720,0.019785
4012.250000,3,1.136530,1.196663,1.184788,0.019455
4012.500000,3,1.142429,1.204119,1.190602,0.019257
4012.750000,3,1.147169,1.211121,1.196779,0.019704
4013.000000,3,1.154648,1.218112,1.203304,0.019320
4013.250000,3,1.164081,1.224890,1.210487,0.018488
4013.500000,3,1.175790,1.232953,1.218514,0.017097
4013.750000,3,1.188275,1.242433,1.228511,0.016137
4014.000000,3,1.205274,1.254294,1.241428,0.014606
4014.250000,3,1.227299,1.269444,1.256843,0.012334
4014.500000,3,1.249795,1.284129,1.271631,0.009743
4014.750000,3,1.271368,1.294144,1.283946,0.007035
4015.000000,3,1.286937,1.304311,1.296164,0.006040
4015.250000,3,1.295480,1.336042,1.308901,0.011959
4015.500000,3,1.304264,1.349708,1.318745,0.014323
4015.750000,3,1.312035,1.360737,1.326857,0.015531
4016.000000,3,1.318826,1.364444,1.332589,0.014199
4016.250000,3,1.322974,1.373403,1.338442,0.017073
4016.500000,3,1.323642,1.370444,1.336877,0.015442
4016.750000,3,1.320038,1.355889,1.330834,0.010850
4017.000000,3,1.317779,1.354344,1.327992,0.010974
4017.250000,3,1.301108,1.340911,1.322480,0.010742
4017.500000,3,1.312857,1.347860,1.328143,0.009791
4017.750000,3,1.310364,1.345264,1.330187,0.009842
4018.000000,3,1.305073,1.338923,1.327059,0.010266
4018.250000,3,1.305427,1.335043,1.323136,0.010315
4018.500000,3,1.298301,1.324929,1.314285,0.009728
4018.750000,3,1.286733,1.311303,1.301442,0.008113
4019.000000,3,1.271037,1.291751,1.284129,0.006504
4019.250000,3,1.249756,1.268775,1.262007,0.005806
4019.500000,3,1.223152,1.241700,1.234985,0.005721
4019.750000,3,1.188235,1.205618,1.199938,0.005423
4020.000000,3,1.144046,1.165072,1.156278,0.005805
4020.250000,3,1.092424,1.113641,1.104618,0.005949
4020.500000,3,1.034196,1.052896,1.046055,0.005491
4020.750000,3,0.973389,0.991866,0.985027,0.005301
4021.000000,3,0.909717,0.926246,0.921674,0.005021
4021.250000,3,0.844631,0.860174,0.855694,0.004602
4021.500000,3,0.775803,0.792023,0.787820,0.004787
4021.750000,3,0.707480,0.721101,0.717689,0.004037
4022.000000,3,0.639187,0.651617,0.648158,0.003654
4022.250000,3,0.574021,0.584758,0.581931,0.003207
4022.500000,3,0.513369,0.523609,0.520843,0.003008
4022.750000,3,0.460677,0.468580,0.466761,0.002462
4023.000000,3,0.414728,0.422051,0.420149,0.002342
4023.250000,3,0.377038,0.384587,0.382560,0.002598
4023.500000,3,0.349143,0.356090,0.354217,0.002568
4023.750000,3,0.331433,0.338576,0.336515,0.002678
4024.000000,4,0.264032,0.270138,0.266415,0.001826
4024.250000,4,0.267445,0.272739,0.269374,0.001618
4024.500000,4,0.276993,0.281468,0.278585,0.001376
4024.750000,4,0.293260,0.296507,0.294496,0.001139
4025.000000,4,0.315365,0.320697,0.317392,0.001491
4025.250000,4,0.344015,0.349725,0.346558,0.001555
4025.500000,4,0.377546,0.383963,0.381232,0.001719
4025.750000,4,0.416547,0.422433,0.420789,0.001810
4026.000000,4,0.460066,0.467108,0.464717,0.002145
4026.250000,4,0.506955,0.515498,0.512128,0.002608
4026.500000,4,0.555759,0.569406,0.562991,0.003680
4026.750000,4,0.604405,0.627913,0.613844,0.006210
4027.000000,4,0.651708,0.678371,0.661881,0.007180
4027.250000,4,0.697490,0.724205,0.707291,0.007277
4027.500000,4,0.742234,0.771000,0.752835,0.008017
4027.750000,4,0.787972,0.807172,0.796594,0.005954
4028.000000,4,0.823998,0.848940,0.838335,0.007963
4028.250000,4,0.858121,0.894621,0.881422,0.010904
4028.500000,4,0.895648,0.935115,0.921308,0.011815
4028.750000,4,0.928453,0.970073,0.955518,0.012340
4029.000000,4,0.956517,0.998675,0.984019,0.012417
4029.250000,4,0.983580,1.023687,1.009722,0.012053
4029.500000,4,1.011097,1.047783,1.034966,0.010964
4029.750000,4,1.038283,1.072625,1.060481,0.010230
4030.000000,4,1.065687,1.097966,1.085373,0.009491
4030.250000,4,1.090173,1.118975,1.107741,0.008726
4030.500000,4,1.111663,1.135046,1.125612,0.007195
4030.750000,4,1.123006,1.147801,1.137394,0.007635
4031.000000,4,1.131610,1.155687,1.145862,0.007530
4031.250000,4,1.139017,1.160924,1.152332,0.007092
4031.500000,4,1.142310,1.165972,1.157759,0.007612
4031.750000,4,1.147670,1.168909,1.161959,0.007109
4032.000000,4,1.158504,1.171120,1.165776,0.004462
4032.250000,4,1.138176,1.170247,1.160944,0.009915
4032.500000,4,1.155110,1.170009,1.162271,0.005164
4032.750000,4,1.153939,1.175400,1.164005,0.006659
4033.000000,4,1.152965,1.170426,1.161867,0.006406
4033.250000,4,1.148807,1.174659,1.164954,0.008295
4033.500000,4,1.152130,1.179175,1.170786,0.008950
4033.750000,4,1.148491,1.186044,1.175715,0.011739
4034.000000,4,1.110298,1.191075,1.174157,0.025153
4034.250000,4,1.110911,1.195548,1.177459,0.026146
4034.500000,4,1.111178,1.197770,1.179745,0.026868
4034.750000,4,1.113779,1.202133,1.182421,0.027056
4035.000000,4,1.114293,1.204265,1.184512,0.027658
4035.250000,4,1.113997,1.206915,1.186179,0.028413
4035.500000,4,1.112038,1.206716,1.185070,0.028799
4035.750000,4,1.106579,1.202402,1.182243,0.029629
4036.000000,4,1.104265,1.199752,1.179973,0.029610
4036.250000,4,1.102970,1.198686,1.177660,0.029392
4036.500000,4,1.103632,1.197899,1.176599,0.028803
4036.750000,4,1.104325,1.197640,1.176964,0.028667
4037.000000,4,1.105324,1.197899,1.176993,0.028330
4037.250000,4,1.105047,1.195977,1.175580,0.027935
4037.500000,4,1.107074,1.192580,1.173355,0.026498
4037.750000,4,1.107648,1.188216,1.170124,0.025044
4038.000000,4,1.107114,1.184809,1.166420,0.024133
4038.250000,4,1.106955,1.180665,1.163767,0.023427
4038.500000,4,1.107104,1.178393,1.161202,0.022502
4038.750000,4,1.105403,1.176231,1.158459,0.022405
4039.000000,4,1.106985,1.172426,1.156274,0.021137
4039.250000,4,1.106698,1.170154,1.153484,0.020348
4039.500000,4,1.106718,1.169154,1.152220,0.019745
4039.750000,4,1.108102,1.169527,1.152177,0.019432
4040.000000,4,1.114036,1.173841,1.156179,0.018705
4040.250000,4,1.115945,1.175263,1.156901,0.018407
4040.500000,4,1.121295,1.177813,1.160524,0.017719
4040.750000,4,1.127960,1.183196,1.164957,0.016696
4041.000000,4,1.141193,1.188014,1.171638,0.013428
4041.250000,4,1.151290,1.192460,1.177590,0.011422
4041.500000,4,1.162030,1.198346,1.184056,0.009869
4041.750000,4,1.170624,1.203770,1.188693,0.009014
4042.000000,4,1.180651,1.207963,1.193931,0.007490
4042.250000,4,1.188563,1.210372,1.197308,0.006187
4042.500000,4,1.192826,1.210533,1.198979,0.005157
4042.750000,4,1.194728,1.210564,1.199985,0.004894
4043.000000,4,1.195007,1.209969,1.200668,0.005655
4043.250000,4,1.193912,1.209213,1.199882,0.005783
4043.500000,4,1.191706,1.209865,1.198461,0.006180
4043.750000,4,1.184826,1.208203,1.195703,0.006959
4044.000000,4,1.180878,1.209736,1.193560,0.008201
4044.250000,4,1.181220,1.222246,1.193602,0.011926
4044.500000,4,1.182536,1.230049,1.194455,0.014116
4044.750000,4,1.187980,1.240008,1.198025,0.016282
4045.000000,4,1.193912,1.254417,1.204468,0.019185
4045.250000,4,1.201386,1.271268,1.212319,0.022479
4045.500000,4,1.207722,1.285124,1.220155,0.024723
4045.750000,4,1.210063,1.299483,1.225615,0.028083
4046.000000,4,1.211966,1.310520,1.229203,0.030914
4046.250000,4,1.212614,1.317699,1.231673,0.032854
4046.500000,4,1.211558,1.323277,1.232870,0.034653
4046.750000,4,1.210293,1.326768,1.232549,0.036167
4047.000000,4,1.205919,1.325710,1.230473,0.036828
4047.250000,4,1.198228,1.316701,1.224162,0.036070
4047.500000,4,1.191085,1.308443,1.217244,0.036036
4047.750000,4,1.184341,1.302193,1.211939,0.036547
4048.000000,4,1.179310,1.296981,1.209713,0.038032
4048.250000,4,1.178871,1.295933,1.210050,0.039276
4048.500000,4,1.180356,1.297189,1.212543,0.039378
4048.750000,4,1.183245,1.297347,1.215046,0.038967
4049.000000,4,1.183693,1.289445,1.213751,0.036587
4049.250000,4,1.180724,1.273385,1.207707,0.031433
4049.500000,4,1.175783,1.251658,1.197929,0.025867
4049.750000,4,1.171190,1.240334,1.191579,0.024009
4050.000000,4,1.163872,1.227804,1.184601,0.021785
4050.250000,4,1.155480,1.216461,1.176728,0.020742
4050.500000,4,1.142593,1.198640,1.162887,0.019178
4050.750000,4,1.123168,1.176270,1.142366,0.018179
4051.000000,4,1.098764,1.149065,1.117663,0.016981
4051.250000,4,1.069088,1.115421,1.087778,0.015134
4051.500000,4,1.036388,1.077959,1.053954,0.013690
4051.750000,4,0.999435,1.036216,1.015999,0.012321
4052.000000,4,0.958645,0.992455,0.974258,0.011569
4052.250000,4,0.911753,0.940367,0.925417,0.009848
4052.500000,4,0.859226,0.885111,0.871081,0.008666
