# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.671877,19.023854,18.268948,0.443518
5360.250000,1,1.194314,2.424811,1.651731,0.417365
5360.500000,1,0.772376,1.843778,1.192881,0.363534
5360.750000,1,1.186328,2.095477,1.591332,0.324507
5361.000000,1,0.883332,1.704507,1.135985,0.275648
5361.250000,1,1.239207,2.071237,1.453522,0.248144
5361.500000,1,0.905500,1.669435,1.116805,0.225324
5361.750000,1,1.258292,1.884875,1.430698,0.203754
5362.000000,1,1.007080,1.481426,1.154187,0.152699
5362.250000,1,1.177970,1.606313,1.389957,0.140339
5362.500000,1,0.965927,1.480249,1.199397,0.156644
5362.750000,1,1.286184,1.716649,1.411868,0.139642
5363.000000,1,1.070918,1.464878,1.217475,0.159385
5363.250000,1,1.138376,1.559123,1.309333,0.137334
5363.500000,1,0.908923,1.277090,1.126358,0.127401
5363.750000,1,1.023973,1.464605,1.210545,0.142385
5364.000000,1,0.860719,1.289700,1.104450,0.135295
5364.250000,1,0.938452,1.350986,1.207462,0.137271
5364.500000,1,0.869818,1.288387,1.109253,0.117708
5364.750000,1,1.025106,1.390446,1.204812,0.121096
5365.000000,1,0.966008,1.318330,1.134530,0.109817
5365.250000,1,1.047507,1.333672,1.201989,0.080601
5365.500000,1,0.897331,1.253039,1.087558,0.105184
5365.750000,1,0.960491,1.398923,1.157639,0.116503
5366.000000,1,0.867102,1.225722,1.052059,0.116816
5366.250000,1,0.984351,1.242490,1.113888,0.085325
5366.500000,1,0.872152,1.190462,1.005435,0.090749
5366.750000,1,0.981518,1.156362,1.056110,0.048536
5367.000000,1,0.831667,1.037783,0.945210,0.070041
5367.250000,1,0.910185,1.192687,1.053482,0.088548
5367.500000,1,0.775872,1.011478,0.880849,0.085663
5367.750000,1,0.919356,1.139318,0.992890,0.068458
5368.000000,1,0.766331,0.920189,0.839074,0.058091
5368.250000,1,0.790644,1.144501,0.967822,0.099935
5368.500000,1,0.593705,1.000442,0.793952,0.105362
5368.750000,1,0.713028,1.097239,0.898317,0.098295
5369.000000,1,0.546668,0.922797,0.721624,0.096620
5369.250000,1,0.707374,0.921825,0.841721,0.063206
5369.500000,1,0.578417,0.740707,0.675637,0.054386
5369.750000,1,0.677049,0.899509,0.794558,0.071993
5370.000000,1,0.429491,0.673895,0.604644,0.077690
5370.250000,1,0.476381,0.837856,0.708024,0.102621
5370.500000,1,0.336649,0.640018,0.542342,0.092972
5370.750000,1,0.494161,0.803774,0.662409,0.095676
5371.000000,1,0.373690,0.647485,0.516228,0.089722
5371.250000,1,0.452908,0.715025,0.608356,0.082648
5371.500000,1,0.301854,0.564286,0.462481,0.078219
5371.750000,1,0.357942,0.654359,0.555868,0.087254
5372.000000,1,0.206980,0.526351,0.422472,0.091137
5372.250000,1,0.255481,0.623125,0.516697,0.107766
5372.500000,1,0.131821,0.480969,0.387858,0.103592
5372.750000,1,0.228200,0.593643,0.488342,0.107222
5373.000000,1,0.136167,0.459559,0.361337,0.093115
5373.250000,1,0.235825,0.566648,0.466241,0.095322
5373.500000,1,0.140846,0.442954,0.345947,0.085476
5373.750000,1,0.233544,0.556745,0.453490,0.091543
5374.000000,1,0.127851,0.417240,0.325103,0.082066
5374.250000,1,0.220533,0.537279,0.439924,0.090496
5374.500000,1,0.098729,0.397014,0.305641,0.085521
5374.750000,1,0.194256,0.529979,0.432422,0.096959
5375.000000,1,0.078926,0.377456,0.294409,0.087345
5375.250000,1,0.192610,0.524128,0.431899,0.096541
5375.500000,1,0.068161,0.360311,0.282265,0.086765
5375.750000,1,0.187124,0.518827,0.427494,0.096684
5376.000000,1,0.069578,1.318036,0.866927,0.355248
5376.250000,1,0.188577,0.519760,0.428780,0.096565
5376.500000,1,0.065471,0.359196,0.280342,0.087160
5376.750000,1,0.196470,0.526441,0.434964,0.096111
5377.000000,1,0.073952,0.374924,0.290596,0.087944
5377.250000,1,0.200120,0.533464,0.437148,0.096304
5377.500000,1,0.091734,0.393410,0.300429,0.086421
5377.750000,1,0.227631,0.541808,0.445862,0.089795
5378.000000,1,0.120004,0.412691,0.318856,0.082971
5378.250000,1,0.241225,0.561830,0.460034,0.090834
5378.500000,1,0.133179,0.437888,0.339536,0.086205
5378.750000,1,0.243141,0.571955,0.472494,0.094759
5379.000000,1,0.129643,0.454651,0.355559,0.093571
5379.250000,1,0.233885,0.598459,0.493520,0.107010
5379.500000,1,0.127023,0.476700,0.383500,0.103797
5379.750000,1,0.257924,0.627295,0.520050,0.108272
5380.000000,1,0.204244,0.523999,0.420092,0.091195
5380.250000,1,0.357435,0.656663,0.556931,0.088043
5380.500000,1,0.302515,0.564290,0.463471,0.078127
5380.750000,1,0.449163,0.715123,0.606758,0.083909
5381.000000,1,0.378474,0.654249,0.520264,0.089689
5381.250000,1,0.488278,0.800186,0.657570,0.096776
5381.500000,1,0.345031,0.644125,0.548371,0.091708
5381.750000,1,0.466357,0.838705,0.701051,0.105039
5382.000000,1,0.437986,0.682364,0.613476,0.077596
5382.250000,1,0.664094,0.886449,0.784416,0.072460
5382.500000,1,0.590196,0.751135,0.686601,0.055104
5382.750000,1,0.696976,0.908794,0.830458,0.062962
5383.000000,1,0.556843,0.930787,0.732095,0.096107
5383.250000,1,0.703325,1.088332,0.888952,0.098597
5383.500000,1,0.600997,1.007325,0.801208,0.105064
5383.750000,1,0.783395,1.139404,0.962031,0.100099
5384.000000,1,0.771103,0.926227,0.844148,0.059273
5384.250000,1,0.917104,1.135477,0.990611,0.067537
5384.500000,1,0.776001,1.014390,0.881388,0.086399
5384.750000,1,0.912526,1.191264,1.056773,0.087283
5385.000000,1,0.824232,1.034438,0.940067,0.071853
5385.250000,1,0.991416,1.164660,1.066686,0.048660
5385.500000,1,0.859489,1.170390,0.992444,0.088546
5385.750000,1,1.002642,1.262781,1.129551,0.086217
5386.000000,1,0.847983,1.209260,1.034599,0.116565
5386.250000,1,0.980315,1.418833,1.176349,0.117171
5386.500000,1,0.876009,1.234655,1.068207,0.106983
5386.750000,1,1.069303,1.356139,1.222640,0.078738
5387.000000,1,0.945396,1.305297,1.114722,0.111209
5387.250000,1,1.045748,1.408151,1.223735,0.120665
5387.500000,1,0.852603,1.271488,1.092107,0.117645
5387.750000,1,0.953186,1.365579,1.221296,0.136568
5388.000000,1,0.849908,1.278942,1.095320,0.135352
5388.250000,1,1.027552,1.478520,1.216521,0.145344
5388.500000,1,0.913393,1.277684,1.127647,0.126385
5388.750000,1,1.123952,1.544933,1.296538,0.135785
5389.000000,1,1.090679,1.485174,1.237412,0.159942
5389.250000,1,1.254797,1.684844,1.380742,0.139623
5389.500000,1,1.009055,1.524423,1.241647,0.157344
5389.750000,1,1.125505,1.552518,1.336826,0.140738
5390.000000,1,1.073050,1.543351,1.220168,0.151554
5390.250000,1,1.181738,1.805494,1.352077,0.203148
5390.500000,1,0.995518,1.758182,1.208760,0.224498
5390.750000,1,1.131059,1.967288,1.347013,0.248875
5391.000000,1,1.003607,1.820865,1.254037,0.273508
5391.250000,1,1.049869,1.964794,1.457948,0.326629
5391.500000,1,0.922579,1.981283,1.336935,0.360541
5391.750000,1,1.029636,2.266608,1.489505,0.418775
5392.000000,2,0.308921,0.313160,0.311232,0.001542
5392.250000,2,0.312034,0.315758,0.314088,0.001454
5392.500000,2,0.320449,0.323832,0.322249,0.001245
5392.750000,2,0.334937,0.337804,0.336423,0.000991
5393.000000,2,0.354787,0.357156,0.356319,0.000899
5393.250000,2,0.380777,0.383803,0.382064,0.000959
5393.500000,2,0.412777,0.416546,0.414081,0.001142
5393.750000,2,0.450818,0.455953,0.452449,0.001488
5394.000000,2,0.495879,0.501887,0.497500,0.001801
5394.250000,2,0.545682,0.553129,0.548020,0.002306
5394.500000,2,0.599407,0.607161,0.601490,0.002315
5394.750000,2,0.652874,0.662462,0.655422,0.002940
5395.000000,2,0.704106,0.715516,0.707009,0.003488
5395.250000,2,0.752243,0.766875,0.755393,0.004655
5395.500000,2,0.797747,0.813665,0.801819,0.005006
5395.750000,2,0.842052,0.859461,0.846490,0.005521
5396.000000,2,0.887751,0.905931,0.892139,0.005721
5396.250000,2,0.932412,0.949430,0.936779,0.005297
5396.500000,2,0.973990,0.989797,0.978214,0.004954
5396.750000,2,1.007282,1.024217,1.012652,0.004993
5397.000000,2,1.030856,1.048182,1.035847,0.005381
5397.250000,2,1.044487,1.064402,1.050692,0.005988
5397.500000,2,1.053527,1.074095,1.059787,0.006305
5397.750000,2,1.061306,1.082829,1.067882,0.006452
5398.000000,2,1.072731,1.092719,1.079708,0.005819
5398.250000,2,1.087971,1.104845,1.092823,0.005156
5398.500000,2,1.103627,1.117802,1.107711,0.004403
5398.750000,2,1.115082,1.127910,1.119082,0.003827
5399.000000,2,1.119732,1.131550,1.123105,0.003697
5399.250000,2,1.116844,1.130343,1.120425,0.004164
5399.500000,2,1.110810,1.124033,1.114155,0.004137
5399.750000,2,1.106757,1.121748,1.110267,0.004778
5400.000000,2,1.112976,1.126387,1.116226,0.004140
5400.250000,2,1.120210,1.130927,1.123235,0.003092
5400.500000,2,1.134099,1.140709,1.137050,0.002151
5400.750000,2,1.148456,1.152182,1.150025,0.001182
5401.000000,2,1.156723,1.160086,1.158436,0.000939
5401.250000,2,1.158533,1.162798,1.160475,0.001198
5401.500000,2,1.158268,1.162858,1.159748,0.001491
5401.750000,2,1.159135,1.163843,1.161014,0.001646
5402.000000,2,1.164456,1.170140,1.167056,0.001583
5402.250000,2,1.177205,1.186015,1.181864,0.002437
5402.500000,2,1.195137,1.207683,1.202832,0.003584
5402.750000,2,1.214266,1.231436,1.226252,0.005261
5403.000000,2,1.233068,1.253733,1.246800,0.006247
5403.250000,2,1.244274,1.267132,1.259746,0.006704
5403.500000,2,1.251385,1.273738,1.266453,0.006686
5403.750000,2,1.254164,1.276907,1.268835,0.006574
5404.000000,2,1.255470,1.277891,1.270229,0.006587
5404.250000,2,1.258091,1.280176,1.272579,0.006695
5404.500000,2,1.260455,1.283027,1.275179,0.006611
5404.750000,2,1.261474,1.285590,1.276593,0.006877
5405.000000,2,1.260099,1.283096,1.274276,0.006606
5405.250000,2,1.250871,1.273986,1.265371,0.006584
5405.500000,2,1.237568,1.260346,1.251973,0.006845
5405.750000,2,1.221436,1.241570,1.233872,0.005702
5406.000000,2,1.205700,1.224274,1.216824,0.005362
5406.250000,2,1.190845,1.209600,1.202153,0.005282
5406.500000,2,1.181785,1.196983,1.189933,0.004504
5406.750000,2,1.170509,1.185574,1.178622,0.004523
5407.000000,2,1.157384,1.168461,1.162791,0.003634
5407.250000,2,1.137829,1.148095,1.142418,0.003317
5407.500000,2,1.113756,1.120973,1.117724,0.002580
5407.750000,2,1.087124,1.095123,1.091772,0.003205
5408.000000,2,1.065791,1.077181,1.070735,0.004432
5408.250000,2,1.049823,1.061307,1.054632,0.004290
5408.500000,2,1.042261,1.055036,1.047128,0.004429
5408.750000,2,1.041083,1.052494,1.045799,0.003952
5409.000000,2,1.043078,1.055214,1.047923,0.004363
5409.250000,2,1.042829,1.056164,1.048466,0.004742
5409.500000,2,1.039951,1.053968,1.045143,0.004864
5409.750000,2,1.034321,1.048706,1.039666,0.004972
5410.000000,2,1.029791,1.045254,1.035177,0.005258
5410.250000,2,1.028851,1.044730,1.035012,0.005404
5410.500000,2,1.035176,1.049744,1.040875,0.005168
5410.750000,2,1.046824,1.060041,1.052281,0.004753
5411.000000,2,1.060811,1.072127,1.065767,0.004577
5411.250000,2,1.073073,1.082752,1.077853,0.004053
5411.500000,2,1.080214,1.090615,1.085724,0.004123
5411.750000,2,1.084887,1.094805,1.090080,0.004097
5412.000000,2,1.089249,1.098836,1.093596,0.003839
5412.250000,2,1.094960,1.105115,1.099604,0.003486
5412.500000,2,1.107067,1.115831,1.111363,0.003216
5412.750000,2,1.123576,1.131245,1.127247,0.002925
5413.000000,2,1.141807,1.151001,1.145801,0.003282
5413.250000,2,1.158749,1.167358,1.162471,0.002907
5413.500000,2,1.170272,1.178197,1.174198,0.002796
5413.750000,2,1.177645,1.184495,1.181221,0.002541
5414.000000,2,1.182137,1.188867,1.185466,0.002259
5414.250000,2,1.186760,1.193860,1.190928,0.002489
5414.500000,2,1.195187,1.202914,1.199604,0.002528
5414.750000,2,1.206373,1.216147,1.212659,0.003026
5415.000000,2,1.220882,1.233553,1.229258,0.003650
5415.250000,2,1.236539,1.250590,1.246101,0.004216
5415.500000,2,1.247864,1.264952,1.258950,0.005008
5415.750000,2,1.254748,1.268499,1.264239,0.004079
5416.000000,2,1.255806,1.268733,1.264328,0.003881
5416.250000,2,1.255213,1.264899,1.261170,0.002941
5416.500000,2,1.253789,1.261524,1.257821,0.002549
5416.750000,2,1.251534,1.261666,1.256514,0.003191
5417.000000,2,1.247914,1.257507,1.253082,0.003049
5417.250000,2,1.240476,1.251193,1.246713,0.003815
5417.500000,2,1.226599,1.237833,1.233315,0.004013
5417.750000,2,1.207342,1.216897,1.212334,0.004078
5418.000000,2,1.179141,1.190507,1.186052,0.003397
5418.250000,2,1.148038,1.162728,1.156652,0.004836
5418.500000,2,1.120843,1.137869,1.130968,0.005722
5418.750000,2,1.098143,1.115871,1.108717,0.006075
5419.000000,2,1.077087,1.097197,1.088379,0.006536
5419.250000,2,1.056110,1.074544,1.066573,0.005547
5419.500000,2,1.026235,1.046804,1.037270,0.006841
5419.750000,2,0.989482,1.010080,1.000790,0.006636
5420.000000,2,0.947785,0.967633,0.958229,0.006562
5420.250000,2,0.902375,0.920500,0.912139,0.006176
5420.500000,2,0.858838,0.875301,0.866903,0.005308
5420.750000,2,0.814593,0.830891,0.822741,0.005647
5421.000000,2,0.773244,0.787802,0.780129,0.005253
5421.250000,2,0.731863,0.743882,0.737154,0.005063
5421.500000,2,0.683883,0.697426,0.691032,0.005343
5421.750000,2,0.632497,0.646978,0.641178,0.005188
5422.000000,2,0.579329,0.593105,0.587714,0.005047
5422.250000,2,0.525872,0.538819,0.534035,0.004548
5422.500000,2,0.475676,0.486880,0.482894,0.003895
5422.750000,2,0.430703,0.439529,0.436031,0.003113
5423.000000,2,0.390804,0.398330,0.395305,0.002619
5423.250000,2,0.358343,0.364149,0.361555,0.002139
5423.500000,2,0.333405,0.338503,0.335873,0.001870
5423.750000,2,0.317446,0.322066,0.319769,0.001697
5424.000000,3,0.284068,0.285647,0.284954,0.000536
5424.250000,3,0.286677,0.288530,0.287360,0.000513
5424.500000,3,0.293647,0.294942,0.294426,0.000415
5424.750000,3,0.305500,0.307582,0.306566,0.000657
5425.000000,3,0.322362,0.325840,0.323968,0.001096
5425.250000,3,0.344784,0.349585,0.346642,0.001502
5425.500000,3,0.372604,0.378258,0.374657,0.001922
5425.750000,3,0.404430,0.411849,0.407029,0.002407
5426.000000,3,0.439142,0.448721,0.442401,0.003049
5426.250000,3,0.475900,0.487141,0.479606,0.003589
5426.500000,3,0.513336,0.526995,0.517816,0.004331
5426.750000,3,0.550671,0.567228,0.556522,0.005175
5427.000000,3,0.589685,0.608773,0.596047,0.006077
5427.250000,3,0.628498,0.651707,0.636099,0.007191
5427.500000,3,0.667428,0.691950,0.675235,0.007669
5427.750000,3,0.702348,0.729631,0.711475,0.008483
5428.000000,3,0.732530,0.761677,0.742623,0.009284
5428.250000,3,0.756780,0.788308,0.767522,0.009904
5428.500000,3,0.775802,0.810918,0.787493,0.010870
5428.750000,3,0.792352,0.828900,0.804320,0.011359
5429.000000,3,0.808192,0.844283,0.820369,0.011317
5429.250000,3,0.823798,0.861194,0.836753,0.011987
5429.500000,3,0.837905,0.875285,0.850189,0.011773
5429.750000,3,0.848127,0.887557,0.861110,0.012480
5430.000000,3,0.853730,0.894095,0.866841,0.012727
5430.250000,3,0.854549,0.895365,0.867457,0.012891
5430.500000,3,0.852121,0.893844,0.866436,0.013245
5430.750000,3,0.851733,0.893754,0.865283,0.013251
5431.000000,3,0.855777,0.898276,0.869020,0.013329
5431.250000,3,0.864662,0.906485,0.878225,0.013038
5431.500000,3,0.880332,0.918825,0.892626,0.012192
5431.750000,3,0.896889,0.934933,0.909697,0.011966
5432.000000,3,0.914896,0.949529,0.926171,0.011108
5432.250000,3,0.928732,0.961698,0.940297,0.010428
5432.500000,3,0.941817,0.971526,0.952980,0.009584
5432.750000,3,0.954597,0.981648,0.964975,0.008899
5433.000000,3,0.969656,0.994198,0.979565,0.008423
5433.250000,3,0.988702,1.010247,0.997533,0.007700
5433.500000,3,1.011043,1.028954,1.019203,0.006790
5433.750000,3,1.035598,1.052139,1.042886,0.006410
5434.000000,3,1.058736,1.073645,1.065967,0.005813
5434.250000,3,1.079740,1.093505,1.086262,0.005610
5434.500000,3,1.095938,1.109123,1.101818,0.005066
5434.750000,3,1.107926,1.121018,1.113748,0.004764
5435.000000,3,1.118228,1.131666,1.124067,0.004944
5435.250000,3,1.128132,1.140339,1.133386,0.004543
5435.500000,3,1.137058,1.148133,1.142281,0.004395
5435.750000,3,1.143237,1.154141,1.148303,0.004183
5436.000000,3,1.146544,1.157374,1.151557,0.003949
5436.250000,3,1.144737,1.154071,1.149070,0.003353
5436.500000,3,1.138181,1.147544,1.142473,0.003437
5436.750000,3,1.128852,1.138313,1.133147,0.003355
5437.000000,3,1.120033,1.128653,1.123266,0.002745
5437.250000,3,1.113401,1.120988,1.116274,0.002265
5437.500000,3,1.109033,1.116378,1.112330,0.002537
5437.750000,3,1.107038,1.113304,1.109272,0.002189
5438.000000,3,1.104746,1.110203,1.106783,0.001975
5438.250000,3,1.100145,1.105668,1.101847,0.002002
5438.500000,3,1.092983,1.098110,1.094971,0.001660
5438.750000,3,1.084134,1.090701,1.087266,0.002024
5439.000000,3,1.080277,1.085062,1.082816,0.001508
5439.250000,3,1.080488,1.085719,1.083543,0.001575
5439.500000,3,1.088714,1.092879,1.090848,0.001214
5439.750000,3,1.099924,1.104834,1.103308,0.001661
5440.000000,3,1.116356,1.122527,1.120005,0.001945
5440.250000,3,1.132869,1.138285,1.135528,0.001921
5440.500000,3,1.145179,1.152827,1.149656,0.002760
5440.750000,3,1.157789,1.166171,1.162141,0.003163
5441.000000,3,1.169086,1.179505,1.175269,0.003631
5441.250000,3,1.184203,1.197378,1.191620,0.004214
5441.500000,3,1.203496,1.218801,1.212155,0.005126
5441.750000,3,1.226021,1.244173,1.236696,0.005995
5442.000000,3,1.248914,1.270553,1.262633,0.006925
5442.250000,3,1.269838,1.296155,1.287233,0.008414
5442.500000,3,1.289250,1.317937,1.308885,0.009118
5442.750000,3,1.305231,1.336738,1.327102,0.010036
5443.000000,3,1.321491,1.354171,1.343087,0.010328
5443.250000,3,1.337870,1.371465,1.359402,0.010778
5443.500000,3,1.355333,1.390076,1.377654,0.011037
5443.750000,3,1.372150,1.409963,1.396746,0.012143
5444.000000,3,1.389395,1.430219,1.417224,0.013217
5444.250000,3,1.405097,1.449388,1.435384,0.014194
5444.500000,3,1.418145,1.464907,1.450066,0.014840
5444.750000,3,1.426171,1.474930,1.459712,0.015561
5445.000000,3,1.431392,1.480146,1.464689,0.015284
5445.250000,3,1.433570,1.483059,1.467449,0.015456
5445.500000,3,1.434912,1.484305,1.469175,0.015644
5445.750000,3,1.436782,1.485382,1.470494,0.015494
5446.000000,3,1.438154,1.488295,1.472309,0.015782
5446.250000,3,1.438283,1.486769,1.471680,0.015481
5446.500000,3,1.435539,1.482540,1.467911,0.014877
5446.750000,3,1.428677,1.472826,1.458835,0.014060
5447.000000,3,1.418851,1.457826,1.445510,0.012646
5447.250000,3,1.405416,1.440841,1.428726,0.011446
5447.500000,3,1.390419,1.421442,1.410532,0.010144
5447.750000,3,1.375233,1.403081,1.393031,0.009215
5448.000000,3,1.358953,1.384999,1.375710,0.008507
5448.250000,3,1.344752,1.364224,1.356238,0.006792
5448.500000,3,1.324792,1.340199,1.333147,0.005793
5448.750000,3,1.298429,1.311854,1.306104,0.005119
5449.000000,3,1.271787,1.283100,1.277311,0.004443
5449.250000,3,1.244329,1.253756,1.249129,0.003775
5449.500000,3,1.221148,1.229550,1.225430,0.003302
5449.750000,3,1.202385,1.210074,1.206819,0.002677
5450.000000,3,1.189086,1.196640,1.193446,0.002569
5450.250000,3,1.176842,1.185270,1.181823,0.002690
5450.500000,3,1.164448,1.171901,1.169103,0.002557
5450.750000,3,1.148819,1.158237,1.153567,0.002831
5451.000000,3,1.128158,1.139759,1.132856,0.003218
5451.250000,3,1.103851,1.115434,1.108604,0.003286
5451.500000,3,1.078077,1.088672,1.082275,0.002912
5451.750000,3,1.049271,1.060837,1.053949,0.003094
5452.000000,3,1.019369,1.029759,1.023414,0.002828
5452.250000,3,0.984838,0.992275,0.987973,0.002012
5452.500000,3,0.943038,0.947586,0.945603,0.001310
5452.750000,3,0.893186,0.896491,0.895283,0.001036
5453.000000,3,0.835417,0.838884,0.837573,0.001011
5453.250000,3,0.773848,0.775864,0.774947,0.000742
5453.500000,3,0.708677,0.710684,0.709803,0.000715
5453.750000,3,0.643592,0.645527,0.644761,0.000605
5454.000000,3,0.580803,0.581992,0.581436,0.000454
5454.250000,3,0.519755,0.521343,0.520705,0.000523
5454.500000,3,0.463641,0.464890,0.464340,0.000356
5454.750000,3,0.413025,0.414254,0.413492,0.000368
5455.000000,3,0.369569,0.370873,0.370191,0.000464
5455.250000,3,0.334964,0.336145,0.335386,0.000386
5455.500000,3,0.309934,0.311043,0.310544,0.000408
5455.750000,3,0.294623,0.296226,0.295514,0.000590
5456.000000,4,0.295669,0.298005,0.297314,0.000704
5456.250000,4,0.297537,0.301984,0.300730,0.001277
5456.500000,4,0.310891,0.314357,0.313211,0.001040
5456.750000,4,0.327597,0.332975,0.331706,0.001638
5457.000000,4,0.355209,0.359788,0.358309,0.001405
5457.250000,4,0.385741,0.391502,0.389637,0.001633
5457.500000,4,0.425582,0.429021,0.427395,0.001263
5457.750000,4,0.466256,0.470687,0.468974,0.001463
5458.000000,4,0.513586,0.517718,0.516273,0.001259
5458.250000,4,0.563542,0.568313,0.566161,0.001359
5458.500000,4,0.614616,0.628142,0.619566,0.003820
5458.750000,4,0.666014,0.692128,0.673362,0.007924
5459.000000,4,0.716568,0.814656,0.741621,0.031475
5459.250000,4,0.764364,1.205804,0.874302,0.140402
5459.500000,4,0.803675,1.179405,0.892321,0.118521
5459.750000,4,0.839413,1.145319,0.909291,0.095378
5460.000000,4,0.873187,1.134006,0.929633,0.080844
5460.250000,4,0.907372,1.154898,0.956477,0.076902
5460.500000,4,0.939795,1.195849,0.985785,0.080245
5460.750000,4,0.968659,1.108409,0.991480,0.044386
5461.000000,4,0.992341,1.075195,1.004643,0.026713
5461.250000,4,1.008885,1.057671,1.017695,0.015325
5461.500000,4,1.025353,1.060673,1.033110,0.010848
5461.750000,4,1.039970,1.063437,1.047897,0.007004
5462.000000,4,1.059396,1.070744,1.065096,0.003931
5462.250000,4,1.078947,1.092166,1.085604,0.004535
5462.500000,4,1.103180,1.115446,1.109808,0.004292
5462.750000,4,1.125366,1.137050,1.132316,0.004168
5463.000000,4,1.147264,1.157775,1.153766,0.003912
5463.250000,4,1.164634,1.175038,1.170776,0.003578
5463.500000,4,1.181361,1.190606,1.185809,0.003456
5463.750000,4,1.192421,1.202582,1.197610,0.003575
5464.000000,4,1.205239,1.215315,1.210269,0.003105
5464.250000,4,1.209638,1.225678,1.220393,0.004753
5464.500000,4,1.220217,1.237301,1.231924,0.004874
5464.750000,4,1.225457,1.246099,1.240849,0.006164
5465.000000,4,1.233620,1.253078,1.248390,0.005865
5465.250000,4,1.236661,1.256970,1.251603,0.005977
5465.500000,4,1.240197,1.256771,1.252024,0.004791
5465.750000,4,1.240405,1.254323,1.249152,0.003922
5466.000000,4,1.242484,1.249744,1.246269,0.002143
5466.250000,4,1.237537,1.244778,1.241221,0.002362
5466.500000,4,1.233701,1.239930,1.236752,0.002073
5466.750000,4,1.226049,1.233332,1.229749,0.002487
5467.000000,4,1.217397,1.224573,1.221066,0.002526
5467.250000,4,1.204879,1.211999,1.207868,0.002482
5467.500000,4,1.189885,1.197640,1.193205,0.002548
5467.750000,4,1.170509,1.180749,1.176187,0.003008
5468.000000,4,1.153729,1.166397,1.161792,0.003611
5468.250000,4,1.136007,1.153945,1.149179,0.005217
5468.500000,4,1.127627,1.147560,1.142413,0.005830
5468.750000,4,1.117533,1.142812,1.137182,0.007602
5469.000000,4,1.115750,1.140855,1.135725,0.007662
5469.250000,4,1.109677,1.137811,1.132468,0.008712
5469.500000,4,1.107389,1.134903,1.129873,0.008558
5469.750000,4,1.100455,1.130697,1.125357,0.009492
5470.000000,4,1.100207,1.129061,1.124017,0.009067
5470.250000,4,1.100257,1.130008,1.124448,0.009280
5470.500000,4,1.107022,1.134861,1.129367,0.008607
5470.750000,4,1.111074,1.142811,1.136682,0.009855
5471.000000,4,1.117800,1.152891,1.145822,0.010737
5471.250000,4,1.121208,1.162516,1.154153,0.012635
5471.500000,4,1.128895,1.170195,1.162764,0.012928
5471.750000,4,1.130935,1.177691,1.168523,0.014395
5472.000000,4,1.138632,1.186076,1.176521,0.014510
5472.250000,4,1.143635,1.194612,1.184289,0.015536
5472.500000,4,1.154600,1.206427,1.196320,0.015905
5472.750000,4,1.165041,1.220542,1.209181,0.016903
5473.000000,4,1.179771,1.235293,1.224108,0.016959
5473.250000,4,1.190113,1.249156,1.237567,0.018126
5473.500000,4,1.201574,1.261304,1.249997,0.018518
5473.750000,4,1.208370,1.271363,1.259137,0.019379
5474.000000,4,1.216968,1.279435,1.267913,0.019405
5474.250000,4,1.220603,1.287476,1.275366,0.020832
5474.500000,4,1.228835,1.295992,1.283529,0.020840
5474.750000,4,1.234769,1.303398,1.290834,0.021351
5475.000000,4,1.243357,1.310995,1.298618,0.021028
5475.250000,4,1.248221,1.317614,1.304210,0.021365
5475.500000,4,1.255264,1.320268,1.308514,0.020281
5475.750000,4,1.252441,1.319269,1.307643,0.020974
5476.000000,4,1.251718,1.316999,1.305495,0.020445
5476.250000,4,1.243110,1.310103,1.298165,0.020967
5476.500000,4,1.236869,1.302895,1.290209,0.020378
5476.750000,4,1.225745,1.291946,1.279135,0.020419
5477.000000,4,1.218256,1.280670,1.268273,0.019159
5477.250000,4,1.205220,1.265854,1.253183,0.018468
5477.500000,4,1.193075,1.248476,1.237068,0.017024
5477.750000,4,1.174799,1.229644,1.217073,0.016567
5478.000000,4,1.158593,1.205943,1.195669,0.014628
5478.250000,4,1.137027,1.183035,1.171625,0.014071
5478.500000,4,1.120653,1.159784,1.149330,0.011846
5478.750000,4,1.102902,1.139684,1.127784,0.011026
5479.000000,4,1.089865,1.120806,1.109493,0.009322
5479.250000,4,1.078820,1.104341,1.092382,0.008189
5479.500000,4,1.070459,1.088643,1.077956,0.006606
5479.750000,4,1.054433,1.074934,1.063677,0.006903
5480.000000,4,1.043163,1.061861,1.052231,0.006483
5480.250000,4,1.030519,1.051331,1.040633,0.007004
5480.500000,4,1.022819,1.043064,1.032585,0.006611
5480.750000,4,1.016814,1.038935,1.027057,0.007262
5481.000000,4,1.016622,1.037218,1.025790,0.006887
5481.250000,4,1.016178,1.036805,1.025325,0.006565
5481.500000,4,1.019189,1.038349,1.027834,0.006330
5481.750000,4,1.019791,1.039803,1.028321,0.006238
5482.000000,4,1.020939,1.038561,1.028788,0.005603
5482.250000,4,1.018136,1.035876,1.025666,0.005439
5482.500000,4,1.014563,1.030970,1.021298,0.005213
5482.750000,4,1.005927,1.021894,1.012756,0.005161
5483.000000,4,0.995297,1.009659,1.001729,0.005203
5483.250000,4,0.978224,0.992106,0.984721,0.004731
5483.500000,4,0.957134,0.969735,0.962521,0.004105
5483.750000,4,0.928762,0.941124,0.933347,0.004098
5484.000000,4,0.895348,0.906305,0.899181,0.003694
5484.250000,4,0.854132,0.865283,0.858297,0.003948
5484.500000,4,0.810161,0.819358,0.813192,0.003178
