# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.631045,17.995238,17.823768,0.122315
4860.250000,1,1.273741,1.282766,1.278975,0.003258
4860.500000,1,0.857353,0.873556,0.861875,0.005303
4860.750000,1,1.275172,1.283234,1.277931,0.002515
4861.000000,1,0.924780,0.939464,0.929013,0.004667
4861.250000,1,1.295066,1.303725,1.298346,0.002494
4861.500000,1,1.004126,1.017279,1.008692,0.003963
4861.750000,1,1.321548,1.330537,1.325067,0.002502
4862.000000,1,1.089340,1.099077,1.092509,0.002887
4862.250000,1,1.357429,1.364514,1.360470,0.001918
4862.500000,1,1.179479,1.187920,1.182940,0.002260
4862.750000,1,1.394364,1.401731,1.398180,0.002127
4863.000000,1,1.250539,1.256024,1.253528,0.001715
4863.250000,1,1.405839,1.410695,1.408744,0.001432
4863.500000,1,1.283952,1.287885,1.286647,0.001172
4863.750000,1,1.399730,1.403891,1.402637,0.001303
4864.000000,1,1.306963,1.309933,1.308823,0.000968
4864.250000,1,1.395948,1.400786,1.399168,0.001445
4864.500000,1,1.311337,1.315573,1.313643,0.001209
4864.750000,1,1.372065,1.375725,1.374008,0.000994
4865.000000,1,1.277552,1.280375,1.278673,0.000910
4865.250000,1,1.323103,1.325747,1.324122,0.000805
4865.500000,1,1.225200,1.227294,1.226345,0.000723
4865.750000,1,1.279476,1.282546,1.280527,0.000933
4866.000000,1,1.176316,1.179235,1.177441,0.000927
4866.250000,1,1.235690,1.238380,1.236955,0.000789
4866.500000,1,1.109895,1.114192,1.111130,0.001362
4866.750000,1,1.169976,1.173804,1.172222,0.001209
4867.000000,1,1.024907,1.030387,1.026774,0.001737
4867.250000,1,1.102979,1.105209,1.104143,0.000915
4867.500000,1,0.948094,0.953034,0.950223,0.001624
4867.750000,1,1.041519,1.044385,1.042874,0.001062
4868.000000,1,0.873932,0.880127,0.876223,0.002152
4868.250000,1,0.972368,0.974637,0.973320,0.000779
4868.500000,1,0.794138,0.799684,0.796354,0.001839
4868.750000,1,0.899506,0.902548,0.900483,0.000894
4869.000000,1,0.723987,0.728902,0.726430,0.001717
4869.250000,1,0.836346,0.839124,0.837474,0.000782
4869.500000,1,0.665474,0.670525,0.668245,0.001699
4869.750000,1,0.773613,0.776960,0.775548,0.001050
4870.000000,1,0.607722,0.611802,0.609751,0.001414
4870.250000,1,0.708699,0.713037,0.710914,0.001374
4870.500000,1,0.553158,0.557201,0.555248,0.001191
4870.750000,1,0.650469,0.655576,0.653103,0.001489
4871.000000,1,0.507207,0.512218,0.510026,0.001419
4871.250000,1,0.599533,0.604963,0.601951,0.001528
4871.500000,1,0.463812,0.469493,0.466754,0.001746
4871.750000,1,0.549369,0.555653,0.552225,0.001737
4872.000000,1,0.422332,0.428449,0.425534,0.001916
4872.250000,1,0.507105,0.513177,0.510043,0.001696
4872.500000,1,0.386905,0.393892,0.390660,0.002040
4872.750000,1,0.473302,0.479354,0.475932,0.001803
4873.000000,1,0.355268,0.363027,0.359235,0.002281
4873.250000,1,0.443578,0.449287,0.446344,0.001780
4873.500000,1,0.325354,0.334347,0.330009,0.002527
4873.750000,1,0.421052,0.426466,0.423749,0.001775
4874.000000,1,0.302412,0.311738,0.307105,0.002598
4874.250000,1,0.406185,0.411501,0.409107,0.001799
4874.500000,1,0.284203,0.294573,0.289303,0.002859
4874.750000,1,0.395417,0.400626,0.398225,0.001764
4875.000000,1,0.269012,0.279713,0.274344,0.002892
4875.250000,1,0.388386,0.393486,0.391166,0.001802
4875.500000,1,0.260635,0.270789,0.265439,0.002740
4875.750000,1,0.386742,0.391695,0.389531,0.001756
4876.000000,1,0.258362,0.268959,0.263412,0.002853
4876.250000,1,0.387789,0.393183,0.390778,0.001814
4876.500000,1,0.258880,0.268312,0.263306,0.002543
4876.750000,1,0.391157,0.397532,0.394543,0.001986
4877.000000,1,0.265536,0.274922,0.270201,0.002530
4877.250000,1,0.399684,0.406705,0.403387,0.002083
4877.500000,1,0.279302,0.288039,0.283591,0.002456
4877.750000,1,0.411970,0.418896,0.415523,0.002123
4878.000000,1,0.296605,0.304247,0.300490,0.002181
4878.250000,1,0.427270,0.434319,0.430688,0.002103
4878.500000,1,0.319210,0.326931,0.323261,0.002280
4878.750000,1,0.449354,0.456653,0.452943,0.002117
4879.000000,1,0.349481,0.356740,0.353212,0.002214
4879.250000,1,0.478157,0.485188,0.481303,0.002034
4879.500000,1,0.382236,0.389684,0.386253,0.002179
4879.750000,1,0.510226,0.516579,0.513342,0.001830
4880.000000,1,0.419695,0.427241,0.423658,0.002278
4880.250000,1,0.550402,0.556318,0.553147,0.001710
4880.500000,1,0.463968,0.471722,0.468006,0.002266
4880.750000,1,0.597773,0.602254,0.599746,0.001400
4881.000000,1,0.510315,0.517841,0.514407,0.002063
4881.250000,1,0.645696,0.649663,0.647773,0.001251
4881.500000,1,0.559065,0.565853,0.562539,0.001931
4881.750000,1,0.701125,0.704563,0.702897,0.001212
4882.000000,1,0.616001,0.622585,0.619321,0.002116
4882.250000,1,0.763949,0.767040,0.765768,0.001022
4882.500000,1,0.675195,0.682072,0.678918,0.002221
4882.750000,1,0.825788,0.829014,0.827208,0.000971
4883.000000,1,0.733701,0.739731,0.736717,0.002010
4883.250000,1,0.889820,0.893516,0.891366,0.001075
4883.500000,1,0.802090,0.807407,0.804609,0.001864
4883.750000,1,0.964779,0.968406,0.967016,0.001075
4884.000000,1,0.878491,0.884008,0.880936,0.001968
4884.250000,1,1.039375,1.042896,1.041492,0.001080
4884.500000,1,0.947923,0.951864,0.950115,0.001357
4884.750000,1,1.106222,1.109720,1.108280,0.000991
4885.000000,1,1.017916,1.023222,1.020694,0.001495
4885.250000,1,1.180674,1.183581,1.182377,0.000883
4885.500000,1,1.096986,1.101154,1.099047,0.001145
