# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274605,0.276363,0.275859,0.000553
20528.250000,1,0.275053,0.276496,0.276022,0.000515
20528.500000,1,0.276166,0.277949,0.277149,0.000527
20528.750000,1,0.278189,0.280219,0.279395,0.000540
20529.000000,1,0.282916,0.284548,0.283556,0.000476
20529.250000,1,0.289073,0.291378,0.289951,0.000625
20529.500000,1,0.297567,0.300554,0.298934,0.000875
20529.750000,1,0.308949,0.312844,0.310854,0.001097
20530.000000,1,0.323982,0.328510,0.326328,0.001435
20530.250000,1,0.342312,0.348009,0.345229,0.001803
20530.500000,1,0.364035,0.370871,0.367704,0.002276
20530.750000,1,0.388443,0.395733,0.392536,0.002480
20531.000000,1,0.414911,0.422559,0.419036,0.002654
20531.250000,1,0.441848,0.449890,0.446280,0.002872
20531.500000,1,0.469180,0.478774,0.474195,0.003418
20531.750000,1,0.495949,0.506570,0.501521,0.003535
20532.000000,1,0.523376,0.533622,0.528586,0.003494
20532.250000,1,0.548715,0.559466,0.554020,0.003626
20532.500000,1,0.572860,0.582989,0.578016,0.003567
20532.750000,1,0.594488,0.605822,0.599884,0.003674
20533.000000,1,0.615575,0.625665,0.620817,0.003424
20533.250000,1,0.635366,0.644575,0.640593,0.003132
20533.500000,1,0.656154,0.664784,0.660886,0.002979
20533.750000,1,0.675658,0.684741,0.680744,0.003081
20534.000000,1,0.694464,0.702979,0.699302,0.002943
20534.250000,1,0.711814,0.720317,0.716639,0.002941
20534.500000,1,0.728332,0.736931,0.733119,0.002897
20534.750000,1,0.744290,0.753326,0.749413,0.003043
20535.000000,1,0.761463,0.769880,0.766182,0.002854
20535.250000,1,0.778895,0.786790,0.783123,0.002720
20535.500000,1,0.794577,0.803219,0.799537,0.003146
20535.750000,1,0.810332,0.818737,0.814724,0.002790
20536.000000,1,0.824995,0.834885,0.830051,0.003179
20536.250000,1,0.839908,0.853359,0.845260,0.003917
20536.500000,1,0.855566,0.870495,0.860936,0.004323
20536.750000,1,0.871826,0.886464,0.877344,0.004257
20537.000000,1,0.888412,0.902768,0.893630,0.004166
20537.250000,1,0.903329,0.917477,0.908703,0.004062
20537.500000,1,0.918066,0.931013,0.922924,0.003767
20537.750000,1,0.932184,0.945757,0.937028,0.003888
20538.000000,1,0.946546,0.959650,0.951315,0.003794
20538.250000,1,0.961257,0.974238,0.966288,0.003656
20538.500000,1,0.976732,0.988976,0.981413,0.003584
20538.750000,1,0.989618,1.000585,0.993889,0.003209
20539.000000,1,1.001888,1.012856,1.005910,0.003277
20539.250000,1,1.013410,1.023331,1.017248,0.002963
20539.500000,1,1.025839,1.036207,1.030005,0.002945
20539.750000,1,1.041025,1.051851,1.045028,0.003118
20540.000000,1,1.059270,1.069369,1.062985,0.003057
20540.250000,1,1.077529,1.087989,1.081530,0.003053
20540.500000,1,1.095660,1.107094,1.099785,0.003110
20540.750000,1,1.112592,1.122262,1.116256,0.002746
20541.000000,1,1.127596,1.136467,1.130845,0.002446
20541.250000,1,1.141237,1.144804,1.142987,0.001309
20541.500000,1,1.150295,1.157547,1.154310,0.001936
20541.750000,1,1.161584,1.167100,1.164871,0.001619
20542.000000,1,1.170343,1.176210,1.173827,0.001538
20542.250000,1,1.178368,1.183735,1.181822,0.001544
20542.500000,1,1.187108,1.192313,1.189939,0.001326
20542.750000,1,1.194488,1.201088,1.198754,0.001745
20543.000000,1,1.205479,1.210149,1.208361,0.001216
20543.250000,1,1.214705,1.220432,1.217825,0.001533
20543.500000,1,1.222145,1.228606,1.226649,0.001707
20543.750000,1,1.231221,1.235657,1.234684,0.001306
20544.000000,1,1.243087,1.248135,1.244380,0.001510
20544.250000,1,1.249779,1.281336,1.254841,0.009489
20544.500000,1,1.258665,1.294411,1.264112,0.010856
20544.750000,1,1.267032,1.303854,1.272736,0.011142
20545.000000,1,1.275557,1.311681,1.281092,0.011017
20545.250000,1,1.283422,1.319290,1.289082,0.010875
20545.500000,1,1.290637,1.326561,1.296227,0.010866
20545.750000,1,1.298007,1.333564,1.303753,0.010747
20546.000000,1,1.306038,1.338534,1.311214,0.009872
20546.250000,1,1.313038,1.323932,1.315520,0.003170
20546.500000,1,1.316711,1.322089,1.320951,0.001588
20546.750000,1,1.321423,1.329312,1.327749,0.002347
20547.000000,1,1.329170,1.335933,1.334681,0.001987
20547.250000,1,1.337919,1.344650,1.343118,0.001955
20547.500000,1,1.346450,1.353994,1.352506,0.002212
20547.750000,1,1.357313,1.365151,1.363441,0.002292
20548.000000,1,1.368740,1.377174,1.375236,0.002526
20548.250000,1,1.379989,1.389273,1.387147,0.002710
20548.500000,1,1.391040,1.400666,1.398129,0.002790
20548.750000,1,1.401000,1.410060,1.407723,0.002747
20549.000000,1,1.407993,1.419428,1.416597,0.003229
20549.250000,1,1.415383,1.427324,1.423781,0.003262
20549.500000,1,1.422099,1.433998,1.430433,0.003541
20549.750000,1,1.426761,1.439381,1.435156,0.003561
20550.000000,1,1.431334,1.444301,1.440004,0.003662
20550.250000,1,1.433795,1.447316,1.443176,0.003934
20550.500000,1,1.437862,1.452130,1.447112,0.004070
20550.750000,1,1.440818,1.454788,1.450049,0.003981
20551.000000,1,1.443208,1.457706,1.452627,0.004071
20551.250000,1,1.444915,1.459220,1.454652,0.004034
20551.500000,1,1.446730,1.460706,1.456313,0.003930
20551.750000,1,1.447623,1.461861,1.457443,0.004046
20552.000000,1,1.450133,1.464570,1.459525,0.003952
20552.250000,1,1.451363,1.466094,1.460718,0.004120
20552.500000,1,1.452156,1.465766,1.461006,0.003907
20552.750000,1,1.451343,1.465945,1.461211,0.004190
20553.000000,1,1.451115,1.465319,1.460566,0.004232
20553.250000,1,1.450381,1.464640,1.459916,0.004158
20553.500000,1,1.449924,1.462966,1.458668,0.003752
20553.750000,1,1.447930,1.460977,1.456150,0.003787
20554.000000,1,1.443199,1.456383,1.451573,0.003845
20554.250000,1,1.433041,1.448376,1.443192,0.004442
20554.500000,1,1.421563,1.436987,1.431432,0.004600
20554.750000,1,1.405563,1.421215,1.414792,0.004680
20555.000000,1,1.381824,1.399880,1.392410,0.005255
20555.250000,1,1.352581,1.370488,1.363039,0.005242
20555.500000,1,1.316373,1.333555,1.326207,0.005459
20555.750000,1,1.269948,1.287997,1.280473,0.005590
20556.000000,1,1.216600,1.236563,1.227806,0.006217
20556.250000,1,1.157467,1.176204,1.167724,0.006190
20556.500000,1,1.091848,1.111431,1.102249,0.006342
20556.750000,1,1.020425,1.040116,1.030823,0.006200
20557.000000,1,0.944820,0.963384,0.954804,0.006192
20557.250000,1,0.864650,0.883642,0.874810,0.006344
20557.500000,1,0.783820,0.802035,0.793161,0.006214
20557.750000,1,0.703718,0.720776,0.712606,0.005831
20558.000000,1,0.627108,0.642586,0.635243,0.005371
20558.250000,1,0.555501,0.569662,0.562670,0.004842
20558.500000,1,0.490049,0.502176,0.496226,0.004123
20558.750000,1,0.431059,0.441762,0.436610,0.003719
20559.000000,1,0.379906,0.389122,0.384646,0.003096
20559.250000,1,0.338536,0.346008,0.342514,0.002527
20559.500000,1,0.308590,0.313840,0.311451,0.001752
20559.750000,1,0.290111,0.293953,0.292264,0.001235
20560.000000,2,0.307615,0.309076,0.308399,0.000422
20560.250000,2,0.308319,0.309277,0.308779,0.000291
20560.500000,2,0.309762,0.310870,0.310152,0.000319
20560.750000,2,0.312042,0.313503,0.312618,0.000419
20561.000000,2,0.316465,0.317995,0.317000,0.000471
20561.250000,2,0.322496,0.324258,0.323482,0.000555
20561.500000,2,0.332358,0.334683,0.333507,0.000761
20561.750000,2,0.345301,0.348256,0.346934,0.001046
20562.000000,2,0.362390,0.365454,0.363938,0.001152
20562.250000,2,0.381605,0.385736,0.383947,0.001411
20562.500000,2,0.404900,0.409111,0.407235,0.001551
20562.750000,2,0.430155,0.435118,0.432910,0.001678
20563.000000,2,0.457882,0.463075,0.460671,0.001846
20563.250000,2,0.486389,0.492023,0.489436,0.001930
20563.500000,2,0.515522,0.520751,0.518141,0.001914
20563.750000,2,0.542785,0.548318,0.545910,0.001971
20564.000000,2,0.570139,0.575253,0.572710,0.001856
20564.250000,2,0.595280,0.600392,0.597934,0.001803
20564.500000,2,0.619274,0.624742,0.622247,0.001875
20564.750000,2,0.641285,0.646683,0.644225,0.001772
20565.000000,2,0.661939,0.666690,0.664198,0.001605
20565.250000,2,0.678197,0.683774,0.680869,0.001708
20565.500000,2,0.692666,0.700933,0.695337,0.002445
20565.750000,2,0.704826,0.715218,0.708157,0.002991
20566.000000,2,0.717027,0.728057,0.720381,0.003055
20566.250000,2,0.729352,0.739625,0.731894,0.002974
20566.500000,2,0.739251,0.750264,0.742152,0.003125
20566.750000,2,0.748030,0.759294,0.750871,0.003258
20567.000000,2,0.755097,0.767104,0.758295,0.003409
20567.250000,2,0.763179,0.774231,0.765776,0.003216
20567.500000,2,0.771259,0.783248,0.774610,0.003404
20567.750000,2,0.782365,0.794810,0.785367,0.003702
20568.000000,2,0.794932,0.807893,0.798174,0.003784
20568.250000,2,0.807470,0.820789,0.810664,0.003795
20568.500000,2,0.818778,0.832873,0.822597,0.003938
20568.750000,2,0.829980,0.843302,0.833136,0.003860
20569.000000,2,0.840842,0.852945,0.843806,0.003551
20569.250000,2,0.851323,0.860246,0.854285,0.002593
20569.500000,2,0.862807,0.870350,0.866138,0.002137
20569.750000,2,0.876198,0.882246,0.878565,0.001897
20570.000000,2,0.888639,0.894579,0.890931,0.001921
20570.250000,2,0.901550,0.907155,0.903796,0.001825
20570.500000,2,0.914526,0.922227,0.916896,0.002261
20570.750000,2,0.928070,0.938818,0.930902,0.003183
20571.000000,2,0.941564,0.952124,0.944222,0.003111
20571.250000,2,0.953344,0.963937,0.956411,0.003106
20571.500000,2,0.965394,0.975383,0.967917,0.002962
20571.750000,2,0.975263,0.985759,0.978140,0.003023
20572.000000,2,0.986252,0.996079,0.989152,0.002829
20572.250000,2,0.997375,1.003286,0.999672,0.001616
20572.500000,2,1.010251,1.014767,1.012316,0.001502
20572.750000,2,1.022874,1.027614,1.024978,0.001652
20573.000000,2,1.035303,1.039146,1.037274,0.001254
20573.250000,2,1.045997,1.050963,1.048528,0.001701
20573.500000,2,1.057095,1.061578,1.059182,0.001417
20573.750000,2,1.066978,1.084989,1.071124,0.005206
20574.000000,2,1.077887,1.099295,1.082159,0.006249
20574.250000,2,1.086964,1.106802,1.090861,0.005855
20574.500000,2,1.094354,1.113182,1.098139,0.005526
20574.750000,2,1.100631,1.107990,1.102786,0.002096
20575.000000,2,1.108228,1.111105,1.109030,0.000873
20575.250000,2,1.116067,1.118540,1.117237,0.000884
20575.500000,2,1.126378,1.129891,1.128331,0.001091
20575.750000,2,1.139812,1.142433,1.141117,0.001009
20576.000000,2,1.152523,1.156030,1.154339,0.001262
20576.250000,2,1.164865,1.167840,1.166002,0.000828
20576.500000,2,1.175187,1.178420,1.176932,0.001032
20576.750000,2,1.185720,1.190173,1.188058,0.001193
20577.000000,2,1.199145,1.203417,1.201143,0.001140
20577.250000,2,1.213543,1.216681,1.214949,0.000951
20577.500000,2,1.225972,1.230593,1.228796,0.001327
20577.750000,2,1.237892,1.241954,1.240714,0.001133
20578.000000,2,1.248105,1.253293,1.251187,0.001415
20578.250000,2,1.256880,1.261491,1.260158,0.001288
20578.500000,2,1.266095,1.271512,1.270175,0.001579
20578.750000,2,1.278235,1.283077,1.281379,0.001435
20579.000000,2,1.289406,1.294783,1.293271,0.001487
20579.250000,2,1.299718,1.305956,1.304317,0.001782
20579.500000,2,1.309881,1.315141,1.313741,0.001514
20579.750000,2,1.318187,1.323432,1.321940,0.001561
20580.000000,2,1.324806,1.331823,1.330083,0.001971
20580.250000,2,1.333801,1.340195,1.338355,0.001735
20580.500000,2,1.343036,1.350197,1.347893,0.001866
20580.750000,2,1.354037,1.359683,1.358003,0.001605
20581.000000,2,1.364500,1.369361,1.367616,0.001314
20581.250000,2,1.370819,1.377526,1.375838,0.001879
20581.500000,2,1.379914,1.387051,1.385299,0.002071
20581.750000,2,1.388929,1.397089,1.395554,0.002380
20582.000000,2,1.403035,1.409625,1.407735,0.001762
20582.250000,2,1.416812,1.422570,1.420989,0.001623
20582.500000,2,1.429321,1.436744,1.435231,0.002193
20582.750000,2,1.445654,1.452826,1.450413,0.001913
20583.000000,2,1.460379,1.467391,1.465384,0.002010
20583.250000,2,1.474845,1.481597,1.479841,0.002109
20583.500000,2,1.489410,1.495422,1.493574,0.001817
20583.750000,2,1.501061,1.507370,1.505810,0.001937
20584.000000,2,1.510595,1.517904,1.515689,0.002236
20584.250000,2,1.518561,1.526312,1.523429,0.002098
20584.500000,2,1.523543,1.531913,1.529408,0.002390
20584.750000,2,1.529393,1.537113,1.534295,0.002298
20585.000000,2,1.533396,1.541310,1.538720,0.002392
20585.250000,2,1.535423,1.545460,1.541361,0.002926
20585.500000,2,1.537330,1.546117,1.542879,0.002659
20585.750000,2,1.534804,1.544437,1.541056,0.002862
20586.000000,2,1.531559,1.541988,1.537799,0.003000
20586.250000,2,1.526957,1.536960,1.533001,0.003157
20586.500000,2,1.519530,1.528885,1.525207,0.002883
20586.750000,2,1.508069,1.517665,1.514151,0.003039
20587.000000,2,1.491846,1.502157,1.497571,0.002915
20587.250000,2,1.467946,1.478690,1.474028,0.003359
20587.500000,2,1.435920,1.447145,1.442475,0.003832
20587.750000,2,1.395428,1.407990,1.402007,0.004116
20588.000000,2,1.344713,1.357895,1.352849,0.004396
20588.250000,2,1.285932,1.299941,1.294223,0.004682
20588.500000,2,1.219683,1.233719,1.227408,0.004886
20588.750000,2,1.143620,1.158901,1.152444,0.005230
20589.000000,2,1.063994,1.079315,1.072067,0.005372
20589.250000,2,0.978047,0.993239,0.986600,0.005342
20589.500000,2,0.890004,0.905546,0.898558,0.005280
20589.750000,2,0.802315,0.815821,0.809738,0.004995
20590.000000,2,0.715120,0.728427,0.722268,0.004631
20590.250000,2,0.631396,0.643979,0.637981,0.004501
20590.500000,2,0.554740,0.565511,0.560259,0.003935
20590.750000,2,0.486071,0.495928,0.490706,0.003449
20591.000000,2,0.427180,0.435658,0.431353,0.003008
20591.250000,2,0.380577,0.386922,0.383677,0.002183
20591.500000,2,0.346499,0.350930,0.348658,0.001537
20591.750000,2,0.325678,0.328395,0.326873,0.000852
20592.000000,3,0.292703,0.295654,0.294375,0.000884
20592.250000,3,0.295651,0.298228,0.297266,0.000785
20592.500000,3,0.304922,0.306817,0.306119,0.000569
20592.750000,3,0.319687,0.321722,0.320907,0.000678
20593.000000,3,0.340342,0.342600,0.341464,0.000697
20593.250000,3,0.366076,0.368907,0.367437,0.000822
20593.500000,3,0.396990,0.400819,0.398913,0.001096
20593.750000,3,0.433414,0.437607,0.435332,0.001235
20594.000000,3,0.473476,0.478615,0.476109,0.001423
20594.250000,3,0.517573,0.522400,0.520014,0.001491
20594.500000,3,0.563206,0.568462,0.565706,0.001640
20594.750000,3,0.609576,0.614608,0.611776,0.001578
20595.000000,3,0.655830,0.660341,0.657704,0.001585
20595.250000,3,0.701571,0.706073,0.703440,0.001494
20595.500000,3,0.746867,0.751117,0.748794,0.001498
20595.750000,3,0.790489,0.795378,0.792994,0.001620
20596.000000,3,0.831786,0.836531,0.834503,0.001539
20596.250000,3,0.867708,0.872920,0.871203,0.001528
20596.500000,3,0.899683,0.904876,0.903237,0.001506
20596.750000,3,0.926059,0.932370,0.930482,0.001685
20597.000000,3,0.951547,0.956474,0.955310,0.001435
20597.250000,3,0.973046,0.979121,0.977685,0.001730
20597.500000,3,0.992066,0.998626,0.996603,0.001709
20597.750000,3,1.006657,1.013183,1.011774,0.001874
20598.000000,3,1.017473,1.024196,1.022782,0.001965
20598.250000,3,1.024357,1.031754,1.030070,0.002113
20598.500000,3,1.028887,1.036067,1.034277,0.002049
20598.750000,3,1.030304,1.038184,1.036296,0.002217
20599.000000,3,1.030254,1.038204,1.035992,0.002193
20599.250000,3,1.026134,1.034143,1.032484,0.002329
20599.500000,3,1.020975,1.029396,1.027124,0.002364
20599.750000,3,1.015896,1.023697,1.021766,0.002263
20600.000000,3,1.018870,1.026663,1.024278,0.002063
20600.250000,3,1.014240,1.021204,1.019759,0.002009
20600.500000,3,1.019339,1.025508,1.023984,0.001742
20600.750000,3,1.025036,1.031471,1.029910,0.001794
20601.000000,3,1.028768,1.036575,1.034597,0.002132
20601.250000,3,1.031941,1.039186,1.037457,0.002053
20601.500000,3,1.034425,1.041560,1.039410,0.001855
20601.750000,3,1.036201,1.043137,1.040826,0.001799
20602.000000,3,1.036590,1.044427,1.042657,0.002231
20602.250000,3,1.037349,1.044625,1.042889,0.002079
20602.500000,3,1.035313,1.043166,1.041096,0.002194
20602.750000,3,1.031372,1.039146,1.037416,0.002249
20603.000000,3,1.030334,1.038427,1.036060,0.002285
20603.250000,3,1.032699,1.040752,1.038139,0.002184
20603.500000,3,1.040851,1.048142,1.045587,0.002233
20603.750000,3,1.051557,1.059906,1.056868,0.002253
20604.000000,3,1.064189,1.071286,1.068830,0.001971
20604.250000,3,1.072162,1.080459,1.077949,0.002494
20604.500000,3,1.078458,1.086331,1.084023,0.002206
20604.750000,3,1.083168,1.092006,1.088831,0.002399
20605.000000,3,1.090342,1.098647,1.095870,0.002434
20605.250000,3,1.101467,1.108697,1.106767,0.002314
20605.500000,3,1.116005,1.122983,1.120403,0.002100
20605.750000,3,1.129615,1.136550,1.134259,0.002033
20606.000000,3,1.142197,1.149182,1.146453,0.001968
20606.250000,3,1.151197,1.158453,1.156388,0.002257
20606.500000,3,1.160267,1.167439,1.165364,0.002162
20606.750000,3,1.169676,1.176848,1.174439,0.002106
20607.000000,3,1.181630,1.186533,1.184447,0.001708
20607.250000,3,1.191259,1.195578,1.193423,0.001512
20607.500000,3,1.198619,1.201450,1.200233,0.001057
20607.750000,3,1.199580,1.207106,1.204692,0.002175
20608.000000,3,1.205088,1.211687,1.209349,0.001841
20608.250000,3,1.209778,1.217688,1.214611,0.002121
20608.500000,3,1.215615,1.223678,1.221238,0.002315
20608.750000,3,1.222929,1.231540,1.228883,0.002614
20609.000000,3,1.230442,1.238870,1.236199,0.002449
20609.250000,3,1.235611,1.244745,1.242367,0.002623
20609.500000,3,1.242965,1.250230,1.248270,0.002196
20609.750000,3,1.247934,1.256221,1.253915,0.002409
20610.000000,3,1.253052,1.260783,1.258454,0.002105
20610.250000,3,1.256285,1.264761,1.262609,0.002451
20610.500000,3,1.259558,1.267877,1.265880,0.002468
20610.750000,3,1.260715,1.269897,1.267593,0.002605
20611.000000,3,1.261454,1.270318,1.267579,0.002334
20611.250000,3,1.260556,1.269756,1.267506,0.002579
20611.500000,3,1.260735,1.269483,1.267717,0.002602
20611.750000,3,1.260057,1.268679,1.267023,0.002531
20612.000000,3,1.258470,1.267582,1.265758,0.002643
20612.250000,3,1.255806,1.265146,1.263027,0.002605
20612.500000,3,1.253601,1.262586,1.260216,0.002459
20612.750000,3,1.249690,1.259187,1.257405,0.002761
20613.000000,3,1.247884,1.257453,1.255264,0.002658
20613.250000,3,1.245379,1.253975,1.252087,0.002427
20613.500000,3,1.240460,1.248822,1.247031,0.002384
20613.750000,3,1.233575,1.241827,1.240504,0.002468
20614.000000,3,1.229075,1.236137,1.234594,0.002040
20614.250000,3,1.227708,1.233283,1.231913,0.001683
20614.500000,3,1.232395,1.246307,1.235077,0.004119
20614.750000,3,1.236547,1.296217,1.246615,0.017809
20615.000000,3,1.244720,1.309947,1.255522,0.019492
20615.250000,3,1.254636,1.320693,1.264096,0.020218
20615.500000,3,1.260340,1.330012,1.270984,0.021054
20615.750000,3,1.265983,1.336957,1.276139,0.021734
20616.000000,3,1.269902,1.342185,1.279875,0.022181
20616.250000,3,1.270730,1.341796,1.281433,0.021533
20616.500000,3,1.270740,1.290270,1.274589,0.005635
20616.750000,3,1.266752,1.271593,1.270177,0.001305
20617.000000,3,1.261793,1.267722,1.266225,0.001701
20617.250000,3,1.256515,1.263633,1.261526,0.001924
20617.500000,3,1.250298,1.258192,1.256175,0.002232
20617.750000,3,1.244461,1.252534,1.250397,0.002251
20618.000000,3,1.238465,1.246177,1.243582,0.002155
20618.250000,3,1.227219,1.237626,1.234192,0.002828
20618.500000,3,1.214607,1.223386,1.220487,0.002493
20618.750000,3,1.197046,1.207376,1.203280,0.002930
20619.000000,3,1.175154,1.186055,1.181843,0.003147
20619.250000,3,1.148214,1.160706,1.155464,0.003590
20619.500000,3,1.116823,1.130235,1.124627,0.003957
20619.750000,3,1.082140,1.094338,1.088674,0.003814
20620.000000,3,1.043541,1.055988,1.048089,0.004007
20620.250000,3,0.994022,1.013701,0.999956,0.005944
20620.500000,3,0.938928,0.958924,0.945258,0.006092
20620.750000,3,0.879603,0.897611,0.885946,0.005425
20621.000000,3,0.816986,0.833560,0.822914,0.005373
20621.250000,3,0.751063,0.765904,0.757374,0.005009
20621.500000,3,0.685282,0.698413,0.691174,0.004708
20621.750000,3,0.619706,0.631242,0.625430,0.004327
20622.000000,3,0.556879,0.567175,0.562572,0.003947
20622.250000,3,0.499202,0.508715,0.504025,0.003459
20622.500000,3,0.447096,0.455742,0.450875,0.003204
20622.750000,3,0.400704,0.409632,0.405191,0.003097
20623.000000,3,0.363163,0.370931,0.367020,0.002688
20623.250000,3,0.333021,0.339737,0.336665,0.002293
20623.500000,3,0.312096,0.317344,0.314803,0.001755
20623.750000,3,0.299215,0.303394,0.301497,0.001345
20624.000000,4,0.301362,0.302200,0.301845,0.000320
20624.250000,4,0.305649,0.307764,0.306631,0.000699
20624.500000,4,0.317660,0.320541,0.319218,0.001040
20624.750000,4,0.339452,0.343182,0.341426,0.001436
20625.000000,4,0.368801,0.373893,0.371473,0.001987
20625.250000,4,0.407441,0.413208,0.410590,0.002341
20625.500000,4,0.452878,0.459475,0.456412,0.002676
20625.750000,4,0.505327,0.513799,0.509866,0.003241
20626.000000,4,0.562803,0.571601,0.567616,0.003378
20626.250000,4,0.625163,0.634072,0.630015,0.003445
20626.500000,4,0.688706,0.697880,0.693808,0.003597
20626.750000,4,0.754114,0.763515,0.759160,0.003793
20627.000000,4,0.817465,0.826691,0.822699,0.003583
20627.250000,4,0.879216,0.888403,0.884456,0.003579
20627.500000,4,0.936602,0.945401,0.941564,0.003394
20627.750000,4,0.990286,0.998517,0.995000,0.003206
20628.000000,4,1.039074,1.046684,1.043309,0.002925
20628.250000,4,1.084349,1.091708,1.088696,0.003091
20628.500000,4,1.123703,1.131050,1.128186,0.002893
20628.750000,4,1.159919,1.166531,1.163943,0.002212
20629.000000,4,1.189944,1.195007,1.193116,0.001962
20629.250000,4,1.214623,1.218731,1.216987,0.001493
20629.500000,4,1.232441,1.236385,1.234937,0.001370
20629.750000,4,1.246637,1.250568,1.248845,0.001309
20630.000000,4,1.255953,1.259382,1.258012,0.000953
20630.250000,4,1.262457,1.266429,1.264692,0.001142
20630.500000,4,1.265916,1.268481,1.267305,0.000808
20630.750000,4,1.266953,1.268713,1.267914,0.000617
20631.000000,4,1.265438,1.267655,1.266267,0.000667
20631.250000,4,1.262579,1.265786,1.263996,0.001040
20631.500000,4,1.258602,1.262215,1.260035,0.001042
20631.750000,4,1.254025,1.257100,1.255156,0.000901
20632.000000,4,1.246475,1.249476,1.247912,0.001037
20632.250000,4,1.238474,1.242157,1.240407,0.001203
20632.500000,4,1.229831,1.233567,1.232027,0.001165
20632.750000,4,1.225940,1.229202,1.227372,0.000981
20633.000000,4,1.222978,1.226015,1.224123,0.000811
20633.250000,4,1.223376,1.226546,1.224216,0.000891
20633.500000,4,1.222859,1.226074,1.224500,0.000901
20633.750000,4,1.222938,1.226615,1.224405,0.001159
20634.000000,4,1.221504,1.224333,1.222398,0.000852
20634.250000,4,1.218632,1.222100,1.219942,0.001016
20634.500000,4,1.215730,1.218746,1.216894,0.000940
20634.750000,4,1.213232,1.216709,1.213967,0.000993
20635.000000,4,1.208457,1.211791,1.209740,0.001036
20635.250000,4,1.203632,1.206322,1.204812,0.000827
20635.500000,4,1.197306,1.200223,1.198918,0.000940
20635.750000,4,1.192256,1.194753,1.193397,0.000825
20636.000000,4,1.188171,1.190856,1.189331,0.000714
20636.250000,4,1.186084,1.188615,1.186895,0.000709
20636.500000,4,1.183472,1.184980,1.184074,0.000467
20636.750000,4,1.180716,1.181867,1.181257,0.000364
20637.000000,4,1.175520,1.177253,1.176327,0.000579
20637.250000,4,1.170798,1.172406,1.171628,0.000563
20637.500000,4,1.165518,1.167161,1.166322,0.000540
20637.750000,4,1.161815,1.163265,1.162543,0.000437
20638.000000,4,1.157798,1.159576,1.158547,0.000567
20638.250000,4,1.152819,1.154881,1.153995,0.000624
20638.500000,4,1.146403,1.148205,1.147524,0.000558
20638.750000,4,1.140813,1.143017,1.142165,0.000735
20639.000000,4,1.136408,1.138299,1.137167,0.000565
20639.250000,4,1.133682,1.134643,1.134347,0.000318
20639.500000,4,1.130122,1.132385,1.131284,0.000642
20639.750000,4,1.128103,1.129682,1.128879,0.000522
20640.000000,4,1.147533,1.157393,1.152668,0.003225
20640.250000,4,1.119166,1.121785,1.120431,0.000751
20640.500000,4,1.113621,1.116194,1.115199,0.000727
20640.750000,4,1.110180,1.113378,1.111434,0.000908
20641.000000,4,1.105903,1.108357,1.107579,0.000690
20641.250000,4,1.101089,1.104213,1.102662,0.000806
20641.500000,4,1.094519,1.096781,1.095872,0.000734
20641.750000,4,1.087801,1.090246,1.088928,0.000707
20642.000000,4,1.082639,1.084472,1.083578,0.000576
20642.250000,4,1.082580,1.085086,1.083334,0.000687
20642.500000,4,1.085625,1.088692,1.086794,0.000841
20642.750000,4,1.091760,1.093564,1.092743,0.000614
20643.000000,4,1.097170,1.098548,1.097820,0.000463
20643.250000,4,1.099812,1.101912,1.101126,0.000639
20643.500000,4,1.099846,1.101795,1.101091,0.000611
20643.750000,4,1.101305,1.102302,1.101698,0.000297
20644.000000,4,1.101326,1.103094,1.102490,0.000555
20644.250000,4,1.104107,1.105894,1.105243,0.000599
20644.500000,4,1.106418,1.108035,1.107102,0.000531
20644.750000,4,1.107353,1.108754,1.107887,0.000406
20645.000000,4,1.105088,1.107069,1.105765,0.000566
20645.250000,4,1.102337,1.104646,1.103582,0.000648
20645.500000,4,1.100628,1.102692,1.101639,0.000726
20645.750000,4,1.100668,1.102302,1.101222,0.000504
20646.000000,4,1.098504,1.101347,1.100112,0.000794
20646.250000,4,1.098145,1.100173,1.099194,0.000723
20646.500000,4,1.093720,1.097140,1.095979,0.001004
20646.750000,4,1.092268,1.094955,1.093349,0.000765
20647.000000,4,1.090836,1.093202,1.092042,0.000782
20647.250000,4,1.092780,1.094534,1.093759,0.000640
20647.500000,4,1.096541,1.098904,1.097838,0.000750
20647.750000,4,1.102394,1.104514,1.103399,0.000697
20648.000000,4,1.105759,1.108959,1.107734,0.000908
20648.250000,4,1.109202,1.112734,1.111184,0.000919
20648.500000,4,1.110126,1.113429,1.112060,0.000954
20648.750000,4,1.109841,1.114645,1.112134,0.001310
20649.000000,4,1.107716,1.111810,1.109890,0.001359
20649.250000,4,1.102975,1.107767,1.105587,0.001511
20649.500000,4,1.093994,1.100354,1.097168,0.001886
20649.750000,4,1.084472,1.090510,1.087497,0.001779
20650.000000,4,1.071634,1.077949,1.075249,0.001941
20650.250000,4,1.059879,1.066953,1.064162,0.002151
20650.500000,4,1.047573,1.054183,1.051347,0.001944
20650.750000,4,1.033880,1.040576,1.037525,0.002078
20651.000000,4,1.015220,1.022199,1.018905,0.002169
20651.250000,4,0.991847,0.999360,0.995835,0.002302
20651.500000,4,0.962391,0.970383,0.966398,0.002730
20651.750000,4,0.929166,0.937910,0.933556,0.002784
20652.000000,4,0.893480,0.900999,0.896932,0.002633
20652.250000,4,0.854351,0.861757,0.857640,0.002712
20652.500000,4,0.809501,0.817985,0.813123,0.003071
