# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.281070,0.282538,0.281803,0.000541
21528.250000,1,0.284281,0.286442,0.285096,0.000702
21528.500000,1,0.291989,0.295150,0.293894,0.000956
21528.750000,1,0.308087,0.312367,0.310980,0.001415
21529.000000,1,0.333074,0.338608,0.336615,0.001795
21529.250000,1,0.368314,0.375122,0.372475,0.002223
21529.500000,1,0.411169,0.419185,0.415833,0.002541
21529.750000,1,0.461621,0.469582,0.466163,0.002521
21530.000000,1,0.514320,0.521449,0.518341,0.002385
21530.250000,1,0.567848,0.576227,0.572618,0.002679
21530.500000,1,0.622298,0.630912,0.627470,0.002748
21530.750000,1,0.678874,0.690259,0.685869,0.003596
21531.000000,1,0.742772,0.752808,0.748432,0.003149
21531.250000,1,0.809162,0.819748,0.815454,0.003425
21531.500000,1,0.875270,0.887507,0.883193,0.003925
21531.750000,1,0.944076,0.951953,0.948372,0.002697
21532.000000,1,0.999533,1.006100,1.003374,0.002100
21532.250000,1,1.041555,1.046648,1.045437,0.001801
21532.500000,1,1.068894,1.076133,1.074303,0.002468
21532.750000,1,1.094779,1.097693,1.096445,0.000925
21533.000000,1,1.114855,1.116383,1.115712,0.000529
21533.250000,1,1.135310,1.138838,1.137444,0.001131
21533.500000,1,1.158977,1.160877,1.160203,0.000650
21533.750000,1,1.178028,1.182165,1.180339,0.001242
21534.000000,1,1.189532,1.193177,1.190797,0.001211
21534.250000,1,1.183962,1.189784,1.186384,0.001809
21534.500000,1,1.166889,1.173716,1.169705,0.002208
21534.750000,1,1.147156,1.153714,1.149164,0.002221
21535.000000,1,1.130920,1.137566,1.133401,0.002184
21535.250000,1,1.126105,1.132251,1.127731,0.002172
21535.500000,1,1.129838,1.135314,1.131929,0.001696
21535.750000,1,1.139837,1.144164,1.141302,0.001587
21536.000000,1,1.144067,1.149790,1.145567,0.002049
21536.250000,1,1.137907,1.144614,1.140055,0.002235
21536.500000,1,1.121851,1.129037,1.124197,0.002544
21536.750000,1,1.105456,1.112279,1.107455,0.002353
21537.000000,1,1.094304,1.100456,1.096634,0.002167
21537.250000,1,1.096361,1.102007,1.098667,0.001890
21537.500000,1,1.110239,1.115122,1.112497,0.001602
21537.750000,1,1.131410,1.136806,1.134552,0.001754
21538.000000,1,1.153674,1.156507,1.154936,0.000989
21538.250000,1,1.167468,1.169682,1.168333,0.000801
21538.500000,1,1.190286,1.202387,1.195286,0.004329
21538.750000,1,1.166908,1.170913,1.168446,0.001248
21539.000000,1,1.165991,1.168030,1.166884,0.000694
21539.250000,1,1.171441,1.172861,1.172263,0.000547
21539.500000,1,1.184087,1.186254,1.184603,0.000755
21539.750000,1,1.200542,1.202869,1.201536,0.000738
21540.000000,1,1.213680,1.216862,1.215158,0.001005
21540.250000,1,1.220587,1.222388,1.221382,0.000539
21540.500000,1,1.214988,1.218867,1.216065,0.001310
21540.750000,1,1.201962,1.203170,1.202768,0.000423
21541.000000,1,1.187008,1.189310,1.187814,0.000819
21541.250000,1,1.176138,1.177786,1.176867,0.000570
21541.500000,1,1.171291,1.172557,1.172036,0.000444
21541.750000,1,1.172527,1.176138,1.173971,0.001180
21542.000000,1,1.176526,1.179077,1.177720,0.000968
21542.250000,1,1.178079,1.180344,1.179095,0.000756
21542.500000,1,1.172284,1.174341,1.173538,0.000679
21542.750000,1,1.159891,1.162747,1.161251,0.000866
21543.000000,1,1.142797,1.146283,1.144000,0.001084
21543.250000,1,1.126666,1.130614,1.128275,0.001234
21543.500000,1,1.116371,1.120655,1.118613,0.001285
21543.750000,1,1.116999,1.119531,1.117967,0.000836
21544.000000,1,1.121914,1.124576,1.123486,0.001074
21544.250000,1,1.128887,1.133459,1.131558,0.001685
21544.500000,1,1.132991,1.138095,1.136054,0.001660
21544.750000,1,1.133323,1.136812,1.135767,0.001351
21545.000000,1,1.129227,1.131835,1.130621,0.001000
21545.250000,1,1.124893,1.128495,1.126793,0.001371
21545.500000,1,1.124102,1.126983,1.125892,0.001221
21545.750000,1,1.128767,1.131997,1.130657,0.001097
21546.000000,1,1.135344,1.138735,1.137474,0.001298
21546.250000,1,1.140219,1.144611,1.143163,0.001608
21546.500000,1,1.141277,1.144126,1.143083,0.001279
21546.750000,1,1.136637,1.140085,1.138599,0.001258
21547.000000,1,1.129696,1.131795,1.131002,0.000772
21547.250000,1,1.126064,1.128598,1.127449,0.000788
21547.500000,1,1.126454,1.131101,1.129183,0.001412
21547.750000,1,1.134924,1.138864,1.137034,0.001568
21548.000000,1,1.146256,1.150843,1.148949,0.001509
21548.250000,1,1.156127,1.161258,1.159519,0.001804
21548.500000,1,1.163054,1.167388,1.165525,0.001422
21548.750000,1,1.166728,1.171373,1.169388,0.001530
21549.000000,1,1.166268,1.171474,1.169872,0.001779
21549.250000,1,1.169602,1.175314,1.172947,0.001920
21549.500000,1,1.176509,1.182049,1.180008,0.001791
21549.750000,1,1.186770,1.192812,1.190514,0.002088
21550.000000,1,1.197542,1.204214,1.201832,0.002219
21550.250000,1,1.208314,1.216171,1.212637,0.002622
21550.500000,1,1.213820,1.219124,1.217580,0.001952
21550.750000,1,1.215041,1.221374,1.219312,0.002232
21551.000000,1,1.212108,1.217460,1.215709,0.001842
21551.250000,1,1.209085,1.213560,1.211887,0.001601
21551.500000,1,1.205551,1.210476,1.208858,0.001667
21551.750000,1,1.206382,1.211634,1.209545,0.002047
21552.000000,1,1.208344,1.213872,1.211960,0.001875
21552.250000,1,1.210797,1.215854,1.214370,0.001721
21552.500000,1,1.210647,1.214772,1.213381,0.001497
21552.750000,1,1.205181,1.210510,1.207520,0.001645
21553.000000,1,1.193027,1.196821,1.194969,0.001402
21553.250000,1,1.179532,1.182376,1.181042,0.001006
21553.500000,1,1.166168,1.171363,1.167757,0.001680
21553.750000,1,1.156637,1.159574,1.157925,0.000922
21554.000000,1,1.147968,1.150176,1.149440,0.000751
21554.250000,1,1.140840,1.141720,1.141177,0.000327
21554.500000,1,1.124412,1.126354,1.125675,0.000670
21554.750000,1,1.099217,1.105414,1.101891,0.001829
21555.000000,1,1.065580,1.071341,1.068489,0.001764
21555.250000,1,1.028853,1.034641,1.031994,0.001900
21555.500000,1,0.991255,0.996956,0.994648,0.001975
21555.750000,1,0.956957,0.963011,0.959918,0.001996
21556.000000,1,0.921621,0.927567,0.925012,0.001933
21556.250000,1,0.882723,0.888843,0.886353,0.002174
21556.500000,1,0.833502,0.841858,0.838411,0.002740
21556.750000,1,0.778674,0.787207,0.783492,0.002997
21557.000000,1,0.717815,0.726969,0.723149,0.003209
21557.250000,1,0.657737,0.668282,0.663205,0.003568
21557.500000,1,0.601582,0.609932,0.606253,0.002959
21557.750000,1,0.549520,0.557064,0.553713,0.002487
21558.000000,1,0.499791,0.508173,0.504314,0.002862
21558.250000,1,0.452844,0.460550,0.457186,0.002818
21558.500000,1,0.408009,0.414524,0.411572,0.002218
21558.750000,1,0.367949,0.373874,0.371309,0.002111
21559.000000,1,0.333997,0.339186,0.336975,0.001879
21559.250000,1,0.309584,0.313461,0.311423,0.001320
21559.500000,1,0.292495,0.295189,0.293987,0.000870
21559.750000,1,0.283910,0.285946,0.284887,0.000748
21560.000000,2,0.284667,0.286704,0.285704,0.000729
21560.250000,2,0.286255,0.288374,0.287577,0.000786
21560.500000,2,0.291545,0.293944,0.292771,0.000792
21560.750000,2,0.300466,0.302856,0.301637,0.000828
21561.000000,2,0.312705,0.315376,0.313850,0.000898
21561.250000,2,0.328261,0.331820,0.329750,0.001137
21561.500000,2,0.348185,0.352021,0.349668,0.001296
21561.750000,2,0.372334,0.376829,0.374338,0.001470
21562.000000,2,0.402549,0.407631,0.404574,0.001629
21562.250000,2,0.437243,0.443483,0.439690,0.001976
21562.500000,2,0.475101,0.482676,0.478485,0.002376
21562.750000,2,0.515060,0.522547,0.518728,0.002289
21563.000000,2,0.554539,0.561222,0.557475,0.001995
21563.250000,2,0.590555,0.595221,0.592332,0.001482
21563.500000,2,0.620786,0.626651,0.623673,0.001729
21563.750000,2,0.651407,0.656869,0.654114,0.001620
21564.000000,2,0.683144,0.688985,0.685762,0.001756
21564.250000,2,0.714825,0.720765,0.717973,0.001804
21564.500000,2,0.748609,0.751924,0.749853,0.001186
21564.750000,2,0.774375,0.777419,0.775752,0.001151
21565.000000,2,0.791706,0.794194,0.792876,0.000916
21565.250000,2,0.799674,0.802861,0.801242,0.001063
21565.500000,2,0.803039,0.807230,0.804903,0.001467
21565.750000,2,0.807547,0.811702,0.809634,0.001374
21566.000000,2,0.817830,0.821648,0.819685,0.001521
21566.250000,2,0.833396,0.837761,0.835495,0.001779
21566.500000,2,0.853029,0.856420,0.854969,0.001312
21566.750000,2,0.869945,0.873544,0.871779,0.001382
21567.000000,2,0.879999,0.883811,0.881950,0.001380
21567.250000,2,0.883050,0.886945,0.884764,0.001308
21567.500000,2,0.882212,0.886187,0.883907,0.001466
21567.750000,2,0.883920,0.888230,0.885930,0.001721
21568.000000,2,0.892463,0.895933,0.894304,0.001569
21568.250000,2,0.907347,0.912287,0.910127,0.002015
21568.500000,2,0.928476,0.931774,0.930028,0.001362
21568.750000,2,0.948698,0.952218,0.950576,0.001440
21569.000000,2,0.964258,0.967679,0.966082,0.001141
21569.250000,2,0.974491,0.977681,0.976080,0.001198
21569.500000,2,0.979110,0.981205,0.980044,0.000783
21569.750000,2,0.981319,0.985174,0.983423,0.001302
21570.000000,2,0.986882,0.990862,0.988944,0.001434
21570.250000,2,0.997322,1.000303,0.998690,0.001114
21570.500000,2,1.010286,1.013411,1.012005,0.001228
21570.750000,2,1.025380,1.029253,1.027472,0.001372
21571.000000,2,1.038104,1.042101,1.040145,0.001389
21571.250000,2,1.045152,1.048735,1.046795,0.001360
21571.500000,2,1.045324,1.049363,1.047083,0.001403
21571.750000,2,1.039931,1.044226,1.041498,0.001569
21572.000000,2,1.033574,1.039757,1.035718,0.002091
21572.250000,2,1.027977,1.033512,1.029737,0.002056
21572.500000,2,1.029566,1.035008,1.031554,0.001928
21572.750000,2,1.036853,1.041842,1.038542,0.001746
21573.000000,2,1.046228,1.051767,1.048483,0.001872
21573.250000,2,1.055094,1.061274,1.057873,0.002126
21573.500000,2,1.058465,1.065065,1.061585,0.002273
21573.750000,2,1.059582,1.065603,1.061505,0.002253
21574.000000,2,1.057174,1.063259,1.059462,0.002325
21574.250000,2,1.058394,1.064576,1.060673,0.002048
21574.500000,2,1.067789,1.072147,1.069736,0.001622
21574.750000,2,1.080989,1.088896,1.085750,0.002628
21575.000000,2,1.106154,1.110746,1.108648,0.001648
21575.250000,2,1.129907,1.133070,1.131415,0.001216
21575.500000,2,1.147699,1.151726,1.150335,0.001408
21575.750000,2,1.162928,1.165868,1.164092,0.001078
21576.000000,2,1.178500,1.184213,1.181289,0.002224
21576.250000,2,1.185436,1.189019,1.187529,0.001204
21576.500000,2,1.202188,1.204182,1.203106,0.000680
21576.750000,2,1.221280,1.223988,1.222903,0.000917
21577.000000,2,1.240924,1.244125,1.242613,0.001020
21577.250000,2,1.258624,1.262269,1.260752,0.001184
21577.500000,2,1.272110,1.274555,1.273166,0.000817
21577.750000,2,1.280533,1.284068,1.282166,0.001217
21578.000000,2,1.288897,1.291354,1.289792,0.000849
21578.250000,2,1.296554,1.300670,1.298480,0.001249
21578.500000,2,1.309317,1.312396,1.310946,0.000925
21578.750000,2,1.322876,1.327846,1.325365,0.001694
21579.000000,2,1.337937,1.340913,1.339559,0.000937
21579.250000,2,1.349778,1.351938,1.351238,0.000749
21579.500000,2,1.356891,1.359421,1.358594,0.000987
21579.750000,2,1.362038,1.365406,1.363866,0.001025
21580.000000,2,1.364482,1.367498,1.366432,0.000990
21580.250000,2,1.367106,1.369116,1.368515,0.000696
21580.500000,2,1.369690,1.372766,1.371544,0.000953
21580.750000,2,1.373141,1.375909,1.374792,0.000858
21581.000000,2,1.376054,1.379668,1.378271,0.001208
21581.250000,2,1.380204,1.383556,1.381747,0.001052
21581.500000,2,1.380517,1.383914,1.382509,0.001299
21581.750000,2,1.380443,1.384995,1.382275,0.001455
21582.000000,2,1.376761,1.379857,1.378141,0.001078
21582.250000,2,1.371814,1.375630,1.373552,0.001437
21582.500000,2,1.368243,1.370889,1.370056,0.000964
21582.750000,2,1.365954,1.370212,1.367950,0.001513
21583.000000,2,1.368572,1.372321,1.370240,0.001135
21583.250000,2,1.372503,1.375561,1.374020,0.001157
21583.500000,2,1.375469,1.378077,1.376624,0.001004
21583.750000,2,1.374617,1.379031,1.376890,0.001568
21584.000000,2,1.375236,1.377439,1.375937,0.000770
21584.250000,2,1.373101,1.376861,1.374629,0.001355
21584.500000,2,1.372149,1.376839,1.374208,0.001635
21584.750000,2,1.374424,1.379128,1.377001,0.001783
21585.000000,2,1.379785,1.384236,1.382084,0.001587
21585.250000,2,1.384673,1.388834,1.387064,0.001747
21585.500000,2,1.385710,1.390597,1.387911,0.001908
21585.750000,2,1.381531,1.385925,1.383922,0.001747
21586.000000,2,1.373570,1.378899,1.376350,0.001940
21586.250000,2,1.363744,1.368283,1.366293,0.001813
21586.500000,2,1.352851,1.359027,1.356094,0.002350
21586.750000,2,1.340481,1.346753,1.343414,0.002268
21587.000000,2,1.323690,1.330300,1.327413,0.002678
21587.250000,2,1.300410,1.309207,1.304113,0.003181
21587.500000,2,1.268409,1.274293,1.271001,0.002350
21587.750000,2,1.225430,1.234120,1.228981,0.003401
21588.000000,2,1.175814,1.184775,1.179430,0.003274
21588.250000,2,1.119879,1.128820,1.123903,0.003298
21588.500000,2,1.058518,1.069016,1.063556,0.003566
21588.750000,2,0.993578,1.003210,0.997637,0.003344
21589.000000,2,0.921651,0.933967,0.926824,0.003869
21589.250000,2,0.845902,0.858906,0.851611,0.004094
21589.500000,2,0.767526,0.781838,0.773740,0.004447
21589.750000,2,0.690291,0.703665,0.696123,0.004058
21590.000000,2,0.616303,0.627587,0.621168,0.003540
21590.250000,2,0.546839,0.557638,0.551543,0.003355
21590.500000,2,0.483719,0.493918,0.488040,0.003178
21590.750000,2,0.427588,0.437414,0.431738,0.003008
21591.000000,2,0.380655,0.389134,0.383927,0.002722
21591.250000,2,0.342612,0.348387,0.345088,0.001842
21591.500000,2,0.315117,0.318840,0.316417,0.001232
21591.750000,2,0.297890,0.300174,0.298679,0.000800
21592.000000,3,0.294281,0.295133,0.294679,0.000270
21592.250000,3,0.297332,0.298704,0.298080,0.000407
21592.500000,3,0.305123,0.307457,0.306438,0.000704
21592.750000,3,0.320798,0.323960,0.322348,0.000958
21593.000000,3,0.341452,0.346190,0.343907,0.001428
21593.250000,3,0.371518,0.376580,0.374033,0.001539
21593.500000,3,0.406121,0.412936,0.409676,0.002089
21593.750000,3,0.447818,0.454699,0.451293,0.002129
21594.000000,3,0.491339,0.498676,0.494954,0.002268
21594.250000,3,0.537136,0.545086,0.541063,0.002388
21594.500000,3,0.585002,0.592413,0.588282,0.002340
21594.750000,3,0.633991,0.643658,0.638900,0.002955
21595.000000,3,0.688075,0.696712,0.692412,0.002609
21595.250000,3,0.744196,0.754186,0.749127,0.003047
21595.500000,3,0.798386,0.808342,0.803755,0.002971
21595.750000,3,0.851197,0.858693,0.854559,0.002226
21596.000000,3,0.895069,0.900323,0.896730,0.001811
21596.250000,3,0.931081,0.935746,0.933059,0.001549
21596.500000,3,0.961864,0.967099,0.964140,0.001655
21596.750000,3,0.995032,1.000127,0.996881,0.001633
21597.000000,3,1.026198,1.031577,1.028458,0.001671
21597.250000,3,1.056981,1.062913,1.060053,0.001834
21597.500000,3,1.083559,1.089756,1.086794,0.001798
21597.750000,3,1.104612,1.109176,1.107456,0.001500
21598.000000,3,1.118925,1.121202,1.119952,0.000738
21598.250000,3,1.126925,1.130077,1.128798,0.001083
21598.500000,3,1.132121,1.135199,1.133618,0.001032
21598.750000,3,1.139194,1.141663,1.140725,0.000960
21599.000000,3,1.146461,1.148096,1.147429,0.000574
21599.250000,3,1.154250,1.155935,1.155046,0.000653
21599.500000,3,1.159426,1.160833,1.160121,0.000568
21599.750000,3,1.162033,1.164726,1.163650,0.000890
21600.000000,3,1.193564,1.210434,1.200582,0.005877
21600.250000,3,1.158416,1.161554,1.159772,0.001122
21600.500000,3,1.151931,1.154295,1.153011,0.000727
21600.750000,3,1.145385,1.147728,1.146469,0.000846
21601.000000,3,1.136460,1.140328,1.137648,0.001278
21601.250000,3,1.130482,1.133969,1.131863,0.001147
21601.500000,3,1.125307,1.127550,1.126076,0.000764
21601.750000,3,1.120711,1.124011,1.121814,0.001121
21602.000000,3,1.115136,1.117612,1.116262,0.000928
21602.250000,3,1.107008,1.112330,1.109091,0.001994
21602.500000,3,1.094865,1.099326,1.096489,0.001608
21602.750000,3,1.081502,1.086218,1.083530,0.001590
21603.000000,3,1.069069,1.073851,1.070713,0.001556
21603.250000,3,1.061106,1.066152,1.063131,0.001721
21603.500000,3,1.057399,1.061703,1.059471,0.001387
21603.750000,3,1.058608,1.063523,1.060499,0.001604
21604.000000,3,1.058988,1.062493,1.061154,0.001163
21604.250000,3,1.057849,1.063103,1.060456,0.001795
21604.500000,3,1.052634,1.057124,1.054882,0.001535
21604.750000,3,1.048068,1.052155,1.049590,0.001350
21605.000000,3,1.044851,1.048136,1.046211,0.001074
21605.250000,3,1.049670,1.053365,1.051130,0.001258
21605.500000,3,1.059427,1.061942,1.060777,0.001052
21605.750000,3,1.075373,1.078320,1.076980,0.000975
21606.000000,3,1.090386,1.093776,1.092222,0.001215
21606.250000,3,1.105325,1.106850,1.106310,0.000623
21606.500000,3,1.113997,1.115579,1.114799,0.000532
21606.750000,3,1.121141,1.121953,1.121506,0.000303
21607.000000,3,1.125534,1.127235,1.126386,0.000546
21607.250000,3,1.132862,1.134621,1.133558,0.000561
21607.500000,3,1.139429,1.141653,1.140641,0.000733
21607.750000,3,1.147517,1.149557,1.148392,0.000621
21608.000000,3,1.150000,1.154021,1.153041,0.001384
21608.250000,3,1.154905,1.157565,1.156830,0.000907
21608.500000,3,1.157925,1.159046,1.158751,0.000382
21608.750000,3,1.161264,1.162163,1.161808,0.000337
21609.000000,3,1.165623,1.166539,1.166003,0.000323
21609.250000,3,1.170642,1.174402,1.172607,0.001224
21609.500000,3,1.177731,1.179926,1.179254,0.000764
21609.750000,3,1.184026,1.186626,1.185447,0.000856
21610.000000,3,1.188609,1.190627,1.189961,0.000632
21610.250000,3,1.193658,1.194783,1.194134,0.000406
21610.500000,3,1.194978,1.197572,1.196266,0.000833
21610.750000,3,1.198627,1.201097,1.200345,0.000859
21611.000000,3,1.201106,1.203815,1.202805,0.000952
21611.250000,3,1.203958,1.207732,1.205952,0.001335
21611.500000,3,1.207835,1.209699,1.208733,0.000718
21611.750000,3,1.210374,1.213346,1.212162,0.000936
21612.000000,3,1.212944,1.215946,1.214512,0.001165
21612.250000,3,1.216043,1.218371,1.217356,0.000795
21612.500000,3,1.216163,1.219311,1.217782,0.001018
21612.750000,3,1.216241,1.219241,1.217845,0.001135
21613.000000,3,1.214723,1.218142,1.216405,0.001063
21613.250000,3,1.212884,1.215656,1.214719,0.000942
21613.500000,3,1.211234,1.214705,1.212758,0.001144
21613.750000,3,1.212194,1.215534,1.213615,0.001080
21614.000000,3,1.211476,1.214409,1.213153,0.001034
21614.250000,3,1.212094,1.215005,1.213834,0.000932
21614.500000,3,1.211274,1.214645,1.213265,0.001174
21614.750000,3,1.210994,1.214325,1.213004,0.001042
21615.000000,3,1.209464,1.212707,1.211534,0.001099
21615.250000,3,1.207762,1.212991,1.211146,0.001828
21615.500000,3,1.211344,1.215434,1.213547,0.001202
21615.750000,3,1.215163,1.219750,1.217946,0.001392
21616.000000,3,1.219752,1.223227,1.221652,0.001240
21616.250000,3,1.224800,1.228772,1.226326,0.001333
21616.500000,3,1.228331,1.231459,1.229895,0.001056
21616.750000,3,1.230660,1.235096,1.233250,0.001356
21617.000000,3,1.231990,1.236914,1.234661,0.001713
21617.250000,3,1.234661,1.238773,1.236481,0.001467
21617.500000,3,1.234370,1.238202,1.236137,0.001486
21617.750000,3,1.232919,1.236105,1.234079,0.001159
21618.000000,3,1.226641,1.229931,1.228029,0.001304
21618.250000,3,1.217733,1.220749,1.218955,0.001047
21618.500000,3,1.203536,1.207972,1.205396,0.001817
21618.750000,3,1.185185,1.189963,1.187537,0.001917
21619.000000,3,1.161403,1.167839,1.163993,0.002154
21619.250000,3,1.132608,1.138398,1.135330,0.001962
21619.500000,3,1.097750,1.104451,1.100854,0.002072
21619.750000,3,1.058340,1.065179,1.062018,0.002108
21620.000000,3,1.014388,1.021092,1.017930,0.002115
21620.250000,3,0.966784,0.975564,0.970719,0.002669
21620.500000,3,0.913434,0.924490,0.918042,0.003383
21620.750000,3,0.856896,0.868612,0.862116,0.003506
21621.000000,3,0.796141,0.807046,0.801387,0.003266
21621.250000,3,0.733902,0.745054,0.739172,0.003400
21621.500000,3,0.670533,0.682088,0.675290,0.003549
21621.750000,3,0.608312,0.619239,0.613334,0.003342
21622.000000,3,0.547783,0.557992,0.552700,0.003087
21622.250000,3,0.492753,0.501926,0.497194,0.002861
21622.500000,3,0.441253,0.449570,0.445301,0.002588
21622.750000,3,0.396824,0.404168,0.400259,0.002290
21623.000000,3,0.358999,0.364832,0.361860,0.001856
21623.250000,3,0.330824,0.335771,0.332990,0.001589
21623.500000,3,0.310702,0.313409,0.312016,0.000884
21623.750000,3,0.300218,0.301655,0.300747,0.000550
21624.000000,4,0.289470,0.290976,0.290239,0.000500
21624.250000,4,0.292813,0.294282,0.293678,0.000484
21624.500000,4,0.301040,0.303503,0.302489,0.000872
21624.750000,4,0.316769,0.319823,0.318412,0.000966
21625.000000,4,0.337103,0.340979,0.339067,0.001217
21625.250000,4,0.363685,0.369153,0.366772,0.001683
21625.500000,4,0.396529,0.403408,0.400435,0.002129
21625.750000,4,0.438119,0.445652,0.441968,0.002317
21626.000000,4,0.484023,0.492846,0.488670,0.002695
21626.250000,4,0.535934,0.545394,0.541239,0.002842
21626.500000,4,0.589581,0.599807,0.595579,0.003111
21626.750000,4,0.646804,0.656566,0.652355,0.002986
21627.000000,4,0.703235,0.711664,0.707659,0.002554
21627.250000,4,0.758339,0.766087,0.762237,0.002406
21627.500000,4,0.809789,0.817174,0.813460,0.002262
21627.750000,4,0.858337,0.865287,0.862457,0.002182
21628.000000,4,0.902182,0.910232,0.906913,0.002523
21628.250000,4,0.943419,0.950610,0.947675,0.002258
21628.500000,4,0.981220,0.984888,0.983298,0.001298
21628.750000,4,1.013152,1.015950,1.014462,0.001025
21629.000000,4,1.038598,1.041003,1.039878,0.000966
21629.250000,4,1.058461,1.062349,1.060529,0.001380
21629.500000,4,1.074466,1.078088,1.075576,0.001324
21629.750000,4,1.085629,1.088951,1.086680,0.001185
21630.000000,4,1.093280,1.096364,1.095056,0.001046
21630.250000,4,1.101644,1.105462,1.103109,0.001417
21630.500000,4,1.110450,1.114127,1.112305,0.001466
21630.750000,4,1.120901,1.124671,1.122726,0.001375
21631.000000,4,1.129540,1.132630,1.130978,0.001211
21631.250000,4,1.135261,1.138283,1.136606,0.000955
21631.500000,4,1.134822,1.138283,1.136405,0.001154
21631.750000,4,1.133183,1.136869,1.134514,0.001339
21632.000000,4,1.131324,1.135254,1.133308,0.001207
21632.250000,4,1.134052,1.137561,1.135623,0.001127
21632.500000,4,1.138796,1.142857,1.140689,0.001292
21632.750000,4,1.147982,1.151424,1.149878,0.001196
21633.000000,4,1.155547,1.158426,1.156729,0.001034
21633.250000,4,1.160987,1.163088,1.161926,0.000829
21633.500000,4,1.161720,1.164294,1.162539,0.000890
21633.750000,4,1.161793,1.164755,1.162982,0.001145
21634.000000,4,1.162222,1.164896,1.163763,0.000832
21634.250000,4,1.166982,1.169159,1.167794,0.000706
21634.500000,4,1.172329,1.173783,1.173108,0.000485
21634.750000,4,1.178166,1.179173,1.178563,0.000355
21635.000000,4,1.180152,1.182009,1.181018,0.000715
21635.250000,4,1.180826,1.181727,1.181458,0.000312
21635.500000,4,1.177306,1.180070,1.178742,0.000968
21635.750000,4,1.177615,1.178804,1.178038,0.000438
21636.000000,4,1.176547,1.178794,1.177899,0.000735
21636.250000,4,1.180102,1.181619,1.180988,0.000478
21636.500000,4,1.184355,1.186256,1.185149,0.000694
21636.750000,4,1.188009,1.191262,1.189873,0.001098
21637.000000,4,1.193642,1.194520,1.194095,0.000350
21637.250000,4,1.195588,1.197688,1.196581,0.000648
21637.500000,4,1.194190,1.197258,1.195772,0.000895
21637.750000,4,1.188638,1.192671,1.191371,0.001331
21638.000000,4,1.182938,1.184837,1.183709,0.000610
21638.250000,4,1.174281,1.176587,1.175353,0.000749
21638.500000,4,1.162908,1.165701,1.164782,0.000909
21638.750000,4,1.158485,1.159904,1.159241,0.000539
21639.000000,4,1.156183,1.157786,1.157022,0.000562
21639.250000,4,1.159278,1.161141,1.160223,0.000587
21639.500000,4,1.162408,1.164501,1.163465,0.000693
21639.750000,4,1.166083,1.168218,1.167108,0.000774
21640.000000,4,1.191872,1.203675,1.196676,0.004308
21640.250000,4,1.166154,1.167535,1.166894,0.000495
21640.500000,4,1.163727,1.165110,1.164543,0.000463
21640.750000,4,1.165049,1.166200,1.165533,0.000451
21641.000000,4,1.167032,1.169387,1.168432,0.000818
21641.250000,4,1.173532,1.175582,1.174756,0.000745
21641.500000,4,1.178879,1.181879,1.180328,0.000875
21641.750000,4,1.183553,1.185981,1.185125,0.000942
21642.000000,4,1.184275,1.186663,1.186095,0.000822
21642.250000,4,1.184445,1.186836,1.185858,0.000882
21642.500000,4,1.185479,1.188798,1.187005,0.001017
21642.750000,4,1.187450,1.189483,1.188512,0.000780
21643.000000,4,1.189552,1.194799,1.192106,0.001582
21643.250000,4,1.194808,1.197810,1.196251,0.001007
21643.500000,4,1.197316,1.199752,1.199196,0.000864
21643.750000,4,1.198243,1.202235,1.200440,0.001512
21644.000000,4,1.199161,1.202057,1.200801,0.001072
21644.250000,4,1.198810,1.203395,1.201232,0.001514
21644.500000,4,1.198750,1.202974,1.201728,0.001407
21644.750000,4,1.201398,1.206061,1.204423,0.001510
21645.000000,4,1.204638,1.208267,1.206800,0.001369
21645.250000,4,1.207788,1.211393,1.209903,0.001156
21645.500000,4,1.208630,1.212837,1.210744,0.001344
21645.750000,4,1.210677,1.212827,1.211714,0.000847
21646.000000,4,1.209152,1.212488,1.210870,0.001129
21646.250000,4,1.209052,1.212691,1.211491,0.001248
21646.500000,4,1.208239,1.211778,1.210478,0.001209
21646.750000,4,1.208811,1.211568,1.210629,0.000945
21647.000000,4,1.207326,1.210069,1.208960,0.000938
21647.250000,4,1.205832,1.209047,1.207359,0.001040
21647.500000,4,1.202592,1.205063,1.204015,0.000826
21647.750000,4,1.199101,1.202706,1.200489,0.001167
21648.000000,4,1.193002,1.195175,1.194053,0.000758
21648.250000,4,1.185682,1.188309,1.187083,0.000944
21648.500000,4,1.176441,1.179533,1.177680,0.000985
21648.750000,4,1.167425,1.169878,1.168297,0.000811
21649.000000,4,1.156066,1.159683,1.157514,0.001210
21649.250000,4,1.145877,1.147141,1.146511,0.000427
21649.500000,4,1.133427,1.136869,1.134498,0.001154
21649.750000,4,1.120436,1.123430,1.121766,0.000913
21650.000000,4,1.106355,1.108100,1.107507,0.000559
21650.250000,4,1.088290,1.092658,1.090172,0.001400
21650.500000,4,1.071016,1.073925,1.072305,0.000939
21650.750000,4,1.055177,1.060278,1.056634,0.001759
21651.000000,4,1.037638,1.043235,1.039256,0.001893
21651.250000,4,1.019833,1.021539,1.020782,0.000516
21651.500000,4,0.998683,1.003267,0.999904,0.001596
21651.750000,4,0.971756,0.976830,0.974091,0.001520
21652.000000,4,0.939394,0.945318,0.941850,0.001820
21652.250000,4,0.901326,0.908696,0.904294,0.002281
21652.500000,4,0.857445,0.867399,0.861333,0.003019
