# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.271924,0.273474,0.272349,0.000491
21028.250000,1,0.272184,0.273497,0.272601,0.000420
21028.500000,1,0.273293,0.274952,0.273901,0.000473
21028.750000,1,0.276260,0.277284,0.276634,0.000301
21029.000000,1,0.280624,0.282281,0.281341,0.000481
21029.250000,1,0.287219,0.289203,0.288344,0.000595
21029.500000,1,0.296667,0.298771,0.298122,0.000655
21029.750000,1,0.309249,0.311864,0.310796,0.000809
21030.000000,1,0.324983,0.328419,0.327008,0.000978
21030.250000,1,0.344331,0.348426,0.346758,0.001167
21030.500000,1,0.367052,0.372254,0.369905,0.001472
21030.750000,1,0.392646,0.398097,0.395478,0.001593
21031.000000,1,0.419666,0.425406,0.422831,0.001675
21031.250000,1,0.447681,0.453712,0.450648,0.001787
21031.500000,1,0.475714,0.482152,0.478645,0.001956
21031.750000,1,0.503856,0.509568,0.506489,0.001798
21032.000000,1,0.531417,0.537755,0.533971,0.002163
21032.250000,1,0.557333,0.562818,0.559805,0.002092
21032.500000,1,0.581484,0.587379,0.584061,0.002188
21032.750000,1,0.603619,0.609694,0.606280,0.002201
21033.000000,1,0.624537,0.631197,0.627220,0.002427
21033.250000,1,0.644920,0.651507,0.647759,0.002396
21033.500000,1,0.665768,0.671495,0.668211,0.002186
21033.750000,1,0.685739,0.691560,0.688091,0.002189
21034.000000,1,0.703803,0.710267,0.706853,0.002285
21034.250000,1,0.721464,0.727674,0.724309,0.002278
21034.500000,1,0.737909,0.743849,0.740517,0.002048
21034.750000,1,0.754597,0.760113,0.756927,0.002060
21035.000000,1,0.771582,0.777182,0.773939,0.002075
21035.250000,1,0.788329,0.793738,0.790461,0.002051
21035.500000,1,0.804447,0.810171,0.806985,0.001950
21035.750000,1,0.819381,0.824967,0.822156,0.001928
21036.000000,1,0.834576,0.839542,0.836589,0.001810
21036.250000,1,0.849423,0.854306,0.851405,0.001515
21036.500000,1,0.864309,0.869318,0.866775,0.001686
21036.750000,1,0.880295,0.884819,0.883026,0.001404
21037.000000,1,0.897433,0.901004,0.899166,0.001276
21037.250000,1,0.911719,0.915642,0.913849,0.001322
21037.500000,1,0.925296,0.930014,0.928171,0.001520
21037.750000,1,0.939375,0.943071,0.941644,0.001234
21038.000000,1,0.953706,0.957460,0.956117,0.001168
21038.250000,1,0.968434,0.972691,0.970564,0.001475
21038.500000,1,0.983484,0.987899,0.985580,0.001297
21038.750000,1,0.995622,0.999791,0.998157,0.001258
21039.000000,1,1.006827,1.012143,1.009931,0.001528
21039.250000,1,1.018668,1.022966,1.020993,0.001214
21039.500000,1,1.031364,1.035393,1.033726,0.001130
21039.750000,1,1.046605,1.050223,1.048963,0.001084
21040.000000,1,1.064014,1.068117,1.066608,0.001371
21040.250000,1,1.082436,1.087147,1.085312,0.001370
21040.500000,1,1.101038,1.104942,1.103486,0.001343
21040.750000,1,1.117741,1.121749,1.120295,0.001357
21041.000000,1,1.132038,1.136214,1.134898,0.001238
21041.250000,1,1.145937,1.150001,1.148067,0.001250
21041.500000,1,1.157469,1.161340,1.159778,0.001265
21041.750000,1,1.167491,1.171448,1.169913,0.001260
21042.000000,1,1.177413,1.180720,1.179541,0.001045
21042.250000,1,1.185476,1.188464,1.187412,0.000975
21042.500000,1,1.193390,1.196890,1.195553,0.001052
21042.750000,1,1.202617,1.205426,1.204196,0.000844
21043.000000,1,1.211922,1.214985,1.213699,0.000961
21043.250000,1,1.221795,1.224435,1.223347,0.000840
21043.500000,1,1.230693,1.233311,1.232365,0.000813
21043.750000,1,1.239482,1.241432,1.240596,0.000591
21044.000000,1,1.247416,1.249375,1.248498,0.000673
21044.250000,1,1.255230,1.257074,1.256221,0.000632
21044.500000,1,1.263741,1.265833,1.264547,0.000750
21044.750000,1,1.271982,1.274152,1.273068,0.000628
21045.000000,1,1.279887,1.282906,1.281434,0.000850
21045.250000,1,1.287369,1.290633,1.288896,0.001086
21045.500000,1,1.295402,1.298630,1.296496,0.001049
21045.750000,1,1.302009,1.305338,1.303508,0.000873
21046.000000,1,1.309568,1.313385,1.311502,0.001262
21046.250000,1,1.317156,1.320902,1.318955,0.001210
21046.500000,1,1.324142,1.327771,1.326068,0.001167
21046.750000,1,1.331187,1.334869,1.332900,0.001214
21047.000000,1,1.338494,1.342276,1.340248,0.001280
21047.250000,1,1.346846,1.350612,1.348329,0.001194
21047.500000,1,1.355558,1.359497,1.357444,0.001391
21047.750000,1,1.366721,1.370696,1.368783,0.001513
21048.000000,1,1.378285,1.382917,1.380760,0.001536
21048.250000,1,1.389478,1.394119,1.392034,0.001604
21048.500000,1,1.400211,1.405280,1.402785,0.001523
21048.750000,1,1.409593,1.414954,1.412347,0.001769
21049.000000,1,1.418166,1.422655,1.420513,0.001546
21049.250000,1,1.424238,1.430271,1.427597,0.001886
21049.500000,1,1.431600,1.437051,1.434191,0.001803
21049.750000,1,1.436001,1.441525,1.438660,0.001850
21050.000000,1,1.439532,1.446138,1.442850,0.001972
21050.250000,1,1.443518,1.448747,1.446120,0.002070
21050.500000,1,1.445023,1.451378,1.448859,0.002029
21050.750000,1,1.449275,1.454808,1.451384,0.001564
21051.000000,1,1.449395,1.456200,1.453137,0.002107
21051.250000,1,1.452195,1.457612,1.454447,0.001727
21051.500000,1,1.451835,1.458337,1.455189,0.002112
21051.750000,1,1.451155,1.459123,1.455814,0.002422
21052.000000,1,1.452255,1.460047,1.456676,0.002494
21052.250000,1,1.451765,1.460306,1.456730,0.002467
21052.500000,1,1.451735,1.460216,1.456278,0.002502
21052.750000,1,1.450975,1.459451,1.455622,0.002497
21053.000000,1,1.449225,1.456806,1.453779,0.002416
21053.250000,1,1.446224,1.455792,1.451933,0.002628
21053.500000,1,1.445003,1.453247,1.449270,0.002531
21053.750000,1,1.440882,1.449588,1.445635,0.002366
21054.000000,1,1.434901,1.443225,1.439582,0.002394
21054.250000,1,1.425608,1.432945,1.430219,0.002320
21054.500000,1,1.414025,1.421959,1.418077,0.002324
21054.750000,1,1.396220,1.402980,1.399619,0.002269
21055.000000,1,1.373573,1.379144,1.376572,0.001960
21055.250000,1,1.342745,1.349809,1.346421,0.002471
21055.500000,1,1.305418,1.312213,1.308895,0.002356
21055.750000,1,1.259938,1.267060,1.262938,0.002175
21056.000000,1,1.206346,1.215028,1.209919,0.002396
21056.250000,1,1.146937,1.155165,1.149872,0.002552
21056.500000,1,1.081238,1.090335,1.084756,0.002720
21056.750000,1,1.010721,1.019221,1.013724,0.002586
21057.000000,1,0.935467,0.945165,0.938786,0.003014
21057.250000,1,0.856647,0.866286,0.859757,0.003014
21057.500000,1,0.776057,0.785603,0.779214,0.003219
21057.750000,1,0.696522,0.705412,0.699527,0.003112
21058.000000,1,0.620801,0.629618,0.623776,0.002942
21058.250000,1,0.549758,0.557876,0.552635,0.002789
21058.500000,1,0.484961,0.492151,0.487465,0.002522
21058.750000,1,0.426801,0.433332,0.428987,0.002321
21059.000000,1,0.376397,0.381481,0.378411,0.001875
21059.250000,1,0.335566,0.339788,0.337199,0.001493
21059.500000,1,0.305760,0.308481,0.306889,0.001035
21059.750000,1,0.287329,0.288853,0.288133,0.000469
21060.000000,2,0.309714,0.311731,0.310394,0.000592
21060.250000,2,0.310299,0.311884,0.310843,0.000475
21060.500000,2,0.312020,0.313791,0.312621,0.000533
21060.750000,2,0.314923,0.316752,0.315593,0.000567
21061.000000,2,0.320009,0.321810,0.320793,0.000531
21061.250000,2,0.327349,0.329096,0.328384,0.000576
21061.500000,2,0.338438,0.340123,0.339428,0.000612
21061.750000,2,0.352572,0.354922,0.353979,0.000787
21062.000000,2,0.370783,0.373402,0.372253,0.000894
21062.250000,2,0.391447,0.394585,0.393558,0.001011
21062.500000,2,0.415963,0.419520,0.418204,0.001078
21062.750000,2,0.442757,0.446856,0.445069,0.001249
21063.000000,2,0.471927,0.475745,0.474194,0.001183
21063.250000,2,0.501569,0.505506,0.503924,0.001279
21063.500000,2,0.531553,0.535083,0.533884,0.001148
21063.750000,2,0.560558,0.563812,0.562463,0.001082
21064.000000,2,0.588025,0.591661,0.590075,0.001172
21064.250000,2,0.614156,0.617646,0.616381,0.001252
21064.500000,2,0.639052,0.642775,0.641277,0.001344
21064.750000,2,0.661409,0.665318,0.663867,0.001308
21065.000000,2,0.681521,0.685607,0.684210,0.001401
21065.250000,2,0.698371,0.702969,0.701115,0.001396
21065.500000,2,0.713133,0.718015,0.715857,0.001377
21065.750000,2,0.726239,0.730325,0.728746,0.001212
21066.000000,2,0.738479,0.743569,0.741451,0.001409
21066.250000,2,0.749987,0.755690,0.753017,0.001584
21066.500000,2,0.760656,0.766205,0.763798,0.001486
21066.750000,2,0.769029,0.775113,0.772553,0.001617
21067.000000,2,0.776644,0.783173,0.780257,0.001735
21067.250000,2,0.784912,0.790737,0.787849,0.001623
21067.500000,2,0.794226,0.799567,0.797231,0.001518
21067.750000,2,0.805087,0.810573,0.808132,0.001454
21068.000000,2,0.817478,0.823199,0.821139,0.001609
21068.250000,2,0.830966,0.836079,0.833856,0.001437
21068.500000,2,0.841905,0.847783,0.845740,0.001619
21068.750000,2,0.852547,0.859247,0.856607,0.001805
21069.000000,2,0.863665,0.869459,0.867216,0.001595
21069.250000,2,0.875009,0.880247,0.878366,0.001446
21069.500000,2,0.887533,0.891914,0.890452,0.001319
21069.750000,2,0.899474,0.903919,0.902504,0.001316
21070.000000,2,0.912364,0.916421,0.915310,0.001200
21070.250000,2,0.924804,0.929341,0.927725,0.001259
21070.500000,2,0.938101,0.941609,0.940341,0.001016
21070.750000,2,0.951278,0.955709,0.953635,0.001216
21071.000000,2,0.963022,0.967386,0.966245,0.001307
21071.250000,2,0.975289,0.979303,0.978176,0.001214
21071.500000,2,0.986746,0.990155,0.988683,0.001017
21071.750000,2,0.995817,0.999298,0.998382,0.001010
21072.000000,2,1.005908,1.009775,1.008536,0.001144
21072.250000,2,1.016436,1.020096,1.018742,0.001021
21072.500000,2,1.028139,1.031533,1.030382,0.001032
21072.750000,2,1.039832,1.043399,1.042109,0.000945
21073.000000,2,1.051127,1.054210,1.053229,0.000905
21073.250000,2,1.061725,1.064770,1.063577,0.000901
21073.500000,2,1.070820,1.074309,1.072671,0.000986
21073.750000,2,1.079568,1.082880,1.081833,0.001060
21074.000000,2,1.089300,1.091884,1.090768,0.000728
21074.250000,2,1.096266,1.099798,1.098558,0.001129
21074.500000,2,1.101908,1.106026,1.104992,0.001208
21074.750000,2,1.107381,1.110597,1.109540,0.000989
21075.000000,2,1.113900,1.116327,1.115243,0.000676
21075.250000,2,1.120527,1.123358,1.122118,0.000846
21075.500000,2,1.129772,1.133469,1.131990,0.001087
21075.750000,2,1.141544,1.144653,1.143258,0.000824
21076.000000,2,1.154322,1.155985,1.155201,0.000567
21076.250000,2,1.164024,1.166465,1.165301,0.000655
21076.500000,2,1.173428,1.175554,1.174979,0.000728
21076.750000,2,1.183957,1.185225,1.184620,0.000399
21077.000000,2,1.195506,1.196860,1.196167,0.000431
21077.250000,2,1.206974,1.210116,1.208459,0.000964
21077.500000,2,1.219811,1.221719,1.220992,0.000565
21077.750000,2,1.229544,1.232412,1.231347,0.000821
21078.000000,2,1.239084,1.240954,1.240232,0.000668
21078.250000,2,1.247835,1.248877,1.248164,0.000348
21078.500000,2,1.255710,1.257688,1.256884,0.000541
21078.750000,2,1.264834,1.267213,1.266296,0.000756
21079.000000,2,1.275615,1.278143,1.276969,0.000820
21079.250000,2,1.285796,1.288197,1.286994,0.000767
21079.500000,2,1.294187,1.296615,1.295101,0.000751
21079.750000,2,1.301008,1.303581,1.302164,0.000914
21080.000000,2,1.307509,1.310488,1.309138,0.000853
21080.250000,2,1.315010,1.317951,1.316601,0.000910
21080.500000,2,1.323541,1.328728,1.325623,0.001416
21080.750000,2,1.332452,1.338033,1.334610,0.001558
21081.000000,2,1.340413,1.345984,1.343113,0.001513
21081.250000,2,1.348214,1.354214,1.351193,0.001661
21081.500000,2,1.357515,1.362493,1.359720,0.001293
21081.750000,2,1.366796,1.373559,1.369387,0.001860
21082.000000,2,1.376777,1.384655,1.381039,0.002111
21082.250000,2,1.389638,1.397034,1.394088,0.001964
21082.500000,2,1.403810,1.411583,1.408063,0.002096
21082.750000,2,1.418692,1.427077,1.422759,0.002502
21083.000000,2,1.433553,1.441477,1.437416,0.002165
21083.250000,2,1.447155,1.456175,1.452065,0.002446
21083.500000,2,1.461706,1.470773,1.465790,0.002529
21083.750000,2,1.473828,1.482178,1.477964,0.002473
21084.000000,2,1.483379,1.492129,1.488497,0.002472
21084.250000,2,1.491230,1.500876,1.496462,0.002658
21084.500000,2,1.497781,1.506966,1.502721,0.002514
21084.750000,2,1.504611,1.512499,1.508096,0.002135
21085.000000,2,1.509652,1.517007,1.513468,0.002019
21085.250000,2,1.513502,1.519893,1.517064,0.001740
21085.500000,2,1.515023,1.522550,1.519236,0.002113
21085.750000,2,1.513962,1.522490,1.518294,0.002227
21086.000000,2,1.512482,1.519395,1.516043,0.001898
21086.250000,2,1.507552,1.514718,1.511642,0.001975
21086.500000,2,1.502151,1.508111,1.505287,0.001717
21086.750000,2,1.491590,1.499314,1.495105,0.002061
21087.000000,2,1.476528,1.483153,1.479317,0.002008
21087.250000,2,1.454726,1.460096,1.456674,0.001716
21087.500000,2,1.423451,1.429147,1.425880,0.001905
21087.750000,2,1.383478,1.389939,1.386380,0.002065
21088.000000,2,1.335540,1.342242,1.338438,0.002333
21088.250000,2,1.277992,1.285672,1.281188,0.002478
21088.500000,2,1.212039,1.220573,1.215246,0.002825
21088.750000,2,1.138623,1.147095,1.141904,0.002819
21089.000000,2,1.058210,1.068511,1.062433,0.003395
21089.250000,2,0.974505,0.984045,0.978432,0.003275
21089.500000,2,0.887683,0.898327,0.891761,0.003480
21089.750000,2,0.799398,0.810252,0.803986,0.003628
21090.000000,2,0.713724,0.724024,0.717787,0.003585
21090.250000,2,0.631059,0.640712,0.635080,0.003228
21090.500000,2,0.554893,0.563779,0.558449,0.003190
