# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.231936,0.232723,0.232146,0.000293
21728.250000,1,0.234665,0.235131,0.234974,0.000173
21728.500000,1,0.242379,0.243908,0.243256,0.000539
21728.750000,1,0.255438,0.257555,0.256714,0.000756
21729.000000,1,0.274124,0.276317,0.275442,0.000826
21729.250000,1,0.298536,0.300891,0.299971,0.000889
21729.500000,1,0.327906,0.330457,0.329562,0.001017
21729.750000,1,0.362231,0.365584,0.364397,0.001206
21730.000000,1,0.401064,0.404585,0.403332,0.001382
21730.250000,1,0.443327,0.447034,0.445557,0.001422
21730.500000,1,0.488116,0.492034,0.490662,0.001546
21730.750000,1,0.536343,0.539643,0.538357,0.001415
21731.000000,1,0.586037,0.589649,0.588027,0.001591
21731.250000,1,0.636027,0.639937,0.638658,0.001573
21731.500000,1,0.687015,0.690723,0.689401,0.001514
21731.750000,1,0.736124,0.740486,0.738498,0.001637
21732.000000,1,0.783589,0.787980,0.785755,0.001604
21732.250000,1,0.827962,0.831291,0.830095,0.001267
21732.500000,1,0.871447,0.874724,0.873274,0.001389
21732.750000,1,0.912260,0.914960,0.913830,0.001093
21733.000000,1,0.950113,0.951979,0.950944,0.000676
21733.250000,1,0.982872,0.985693,0.984261,0.001133
21733.500000,1,1.013660,1.014786,1.014283,0.000397
21733.750000,1,1.038688,1.041573,1.040412,0.001060
21734.000000,1,1.064939,1.067213,1.066363,0.000791
21734.250000,1,1.091721,1.092692,1.092306,0.000329
21734.500000,1,1.117431,1.118866,1.118137,0.000533
21734.750000,1,1.141831,1.143258,1.142668,0.000519
21735.000000,1,1.162632,1.164802,1.164089,0.000773
21735.250000,1,1.179938,1.182649,1.181277,0.000884
21735.500000,1,1.195493,1.197409,1.196279,0.000784
21735.750000,1,1.207741,1.210165,1.208849,0.000828
21736.000000,1,1.220413,1.223248,1.221698,0.000976
21736.250000,1,1.230636,1.232451,1.231805,0.000631
21736.500000,1,1.239373,1.241126,1.239868,0.000649
21736.750000,1,1.246118,1.247086,1.246783,0.000366
21737.000000,1,1.249883,1.251500,1.250640,0.000516
21737.250000,1,1.254460,1.255751,1.254871,0.000453
21737.500000,1,1.258303,1.260104,1.258891,0.000632
21737.750000,1,1.262408,1.262990,1.262742,0.000191
21738.000000,1,1.266750,1.268259,1.267225,0.000547
21738.250000,1,1.269905,1.270844,1.270402,0.000356
21738.500000,1,1.274693,1.275910,1.275122,0.000414
21738.750000,1,1.274150,1.274441,1.274286,0.000116
21739.000000,1,1.276505,1.277552,1.276812,0.000377
21739.250000,1,1.280651,1.282769,1.281942,0.000714
21739.500000,1,1.288464,1.289814,1.289045,0.000562
21739.750000,1,1.295536,1.296671,1.295925,0.000429
21740.000000,1,1.301419,1.302710,1.302053,0.000486
21740.250000,1,1.305880,1.307611,1.306639,0.000678
21740.500000,1,1.307953,1.309789,1.308910,0.000726
21740.750000,1,1.311027,1.311909,1.311498,0.000368
21741.000000,1,1.312069,1.313403,1.313055,0.000499
21741.250000,1,1.313012,1.314141,1.313721,0.000384
21741.500000,1,1.311937,1.313755,1.312885,0.000606
21741.750000,1,1.308400,1.310327,1.309382,0.000752
21742.000000,1,1.303394,1.304854,1.304373,0.000519
21742.250000,1,1.296621,1.299128,1.298287,0.000954
21742.500000,1,1.292180,1.293531,1.292776,0.000436
21742.750000,1,1.287519,1.288958,1.288231,0.000561
21743.000000,1,1.283329,1.284423,1.284002,0.000407
21743.250000,1,1.278638,1.280166,1.279378,0.000524
21743.500000,1,1.274220,1.275935,1.275417,0.000616
21743.750000,1,1.270145,1.271418,1.270772,0.000455
21744.000000,1,1.267830,1.268793,1.268282,0.000347
21744.250000,1,1.266901,1.267547,1.267233,0.000285
21744.500000,1,1.267810,1.269669,1.268554,0.000618
21744.750000,1,1.269170,1.270724,1.270140,0.000531
21745.000000,1,1.270565,1.273774,1.272567,0.001077
21745.250000,1,1.275787,1.276684,1.276034,0.000330
21745.500000,1,1.277148,1.278567,1.277631,0.000511
21745.750000,1,1.278052,1.279579,1.279019,0.000518
21746.000000,1,1.278217,1.280711,1.279823,0.000849
21746.250000,1,1.279599,1.279969,1.279741,0.000136
21746.500000,1,1.277308,1.279679,1.278820,0.000798
21746.750000,1,1.275301,1.277448,1.276137,0.000730
21747.000000,1,1.271620,1.272173,1.271919,0.000205
21747.250000,1,1.265060,1.268007,1.266676,0.000954
21747.500000,1,1.261720,1.262534,1.262028,0.000305
21747.750000,1,1.255269,1.256503,1.256058,0.000428
21748.000000,1,1.247918,1.249404,1.248533,0.000518
21748.250000,1,1.239483,1.241921,1.240621,0.001002
21748.500000,1,1.231688,1.232189,1.231890,0.000163
21748.750000,1,1.221070,1.222980,1.221910,0.000842
21749.000000,1,1.213728,1.214692,1.214186,0.000393
21749.250000,1,1.206765,1.207884,1.207247,0.000399
21749.500000,1,1.200466,1.201827,1.201397,0.000484
21749.750000,1,1.195381,1.196652,1.195989,0.000443
21750.000000,1,1.188367,1.190380,1.189399,0.000738
21750.250000,1,1.182526,1.183125,1.182882,0.000241
21750.500000,1,1.174140,1.175612,1.174757,0.000505
21750.750000,1,1.166901,1.167989,1.167372,0.000366
21751.000000,1,1.158317,1.160620,1.159565,0.000744
21751.250000,1,1.152713,1.153862,1.153242,0.000402
21751.500000,1,1.145242,1.146858,1.146026,0.000530
21751.750000,1,1.137567,1.140598,1.138937,0.000992
21752.000000,1,1.130873,1.134257,1.132725,0.001109
21752.250000,1,1.125462,1.126776,1.126080,0.000425
21752.500000,1,1.117165,1.117947,1.117637,0.000293
21752.750000,1,1.108363,1.109023,1.108647,0.000253
21753.000000,1,1.096294,1.098258,1.097119,0.000749
21753.250000,1,1.082107,1.085274,1.084141,0.001125
21753.500000,1,1.070963,1.071507,1.071289,0.000198
21753.750000,1,1.056656,1.058426,1.057509,0.000744
21754.000000,1,1.042627,1.044209,1.043346,0.000514
21754.250000,1,1.026791,1.027847,1.027161,0.000360
21754.500000,1,1.007634,1.008865,1.008228,0.000488
21754.750000,1,0.984725,0.986128,0.985446,0.000495
21755.000000,1,0.958672,0.959873,0.959323,0.000478
21755.250000,1,0.929274,0.930745,0.930095,0.000551
21755.500000,1,0.896510,0.899666,0.897930,0.001094
21755.750000,1,0.863029,0.865434,0.864243,0.000964
21756.000000,1,0.824575,0.827647,0.825891,0.001381
21756.250000,1,0.782282,0.784740,0.783283,0.001134
21756.500000,1,0.734875,0.738625,0.736677,0.001316
21756.750000,1,0.685350,0.688909,0.686773,0.001450
21757.000000,1,0.633154,0.636680,0.634726,0.001497
21757.250000,1,0.581194,0.584415,0.582586,0.001439
21757.500000,1,0.529237,0.532528,0.530630,0.001471
21757.750000,1,0.478758,0.482249,0.480303,0.001436
21758.000000,1,0.429777,0.433779,0.431777,0.001532
21758.250000,1,0.385398,0.388626,0.386898,0.001378
21758.500000,1,0.345537,0.348220,0.346754,0.001047
21758.750000,1,0.310912,0.313204,0.311854,0.000950
21759.000000,1,0.282251,0.284078,0.283078,0.000779
21759.250000,1,0.260113,0.261710,0.261013,0.000576
21759.500000,1,0.244664,0.245844,0.245228,0.000485
21759.750000,1,0.235355,0.236173,0.235792,0.000277
21760.000000,2,0.298567,0.300340,0.299476,0.000662
21760.250000,2,0.301522,0.302769,0.302171,0.000465
21760.500000,2,0.308201,0.309528,0.309131,0.000486
21760.750000,2,0.319757,0.321496,0.320882,0.000612
21761.000000,2,0.335217,0.337308,0.336476,0.000740
21761.250000,2,0.355540,0.357706,0.356910,0.000784
21761.500000,2,0.379612,0.382281,0.381186,0.000928
21761.750000,2,0.407709,0.411020,0.409713,0.001207
21762.000000,2,0.439639,0.442735,0.441526,0.001190
21762.250000,2,0.474560,0.477761,0.476659,0.001232
21762.500000,2,0.512291,0.515474,0.514302,0.001205
21762.750000,2,0.551729,0.554936,0.553634,0.001266
21763.000000,2,0.590285,0.593525,0.592328,0.001276
21763.250000,2,0.628614,0.631236,0.630151,0.001019
21763.500000,2,0.665403,0.667853,0.666824,0.001006
21763.750000,2,0.700248,0.703216,0.701802,0.001118
21764.000000,2,0.734305,0.736725,0.735739,0.000968
21764.250000,2,0.766014,0.769342,0.767713,0.001214
21764.500000,2,0.794464,0.795982,0.795246,0.000503
21764.750000,2,0.818638,0.820830,0.819863,0.000801
21765.000000,2,0.838423,0.841257,0.839952,0.000976
21765.250000,2,0.857771,0.859805,0.858803,0.000722
21765.500000,2,0.875752,0.876557,0.875981,0.000296
21765.750000,2,0.892234,0.893389,0.892951,0.000395
21766.000000,2,0.907590,0.908600,0.908115,0.000322
21766.250000,2,0.920933,0.921859,0.921300,0.000382
21766.500000,2,0.930436,0.932165,0.930957,0.000645
21766.750000,2,0.938411,0.939489,0.938889,0.000443
21767.000000,2,0.946352,0.946925,0.946638,0.000227
21767.250000,2,0.954558,0.956120,0.955324,0.000574
21767.500000,2,0.963973,0.964390,0.964234,0.000145
21767.750000,2,0.973461,0.974840,0.974263,0.000484
21768.000000,2,0.982018,0.983343,0.982670,0.000560
21768.250000,2,0.988251,0.989556,0.989205,0.000481
21768.500000,2,0.993828,0.995046,0.994425,0.000437
21768.750000,2,0.999618,1.001100,1.000070,0.000534
21769.000000,2,1.005444,1.007175,1.006212,0.000582
21769.250000,2,1.012999,1.015689,1.013708,0.001001
21769.500000,2,1.020427,1.022862,1.021569,0.000796
21769.750000,2,1.028659,1.029323,1.029027,0.000223
21770.000000,2,1.034564,1.036281,1.035613,0.000608
21770.250000,2,1.041113,1.043923,1.042094,0.001004
21770.500000,2,1.046261,1.047869,1.046911,0.000548
21770.750000,2,1.051077,1.052984,1.052146,0.000620
21771.000000,2,1.058026,1.059076,1.058543,0.000398
21771.250000,2,1.064483,1.065267,1.064794,0.000307
21771.500000,2,1.069507,1.070865,1.070092,0.000488
21771.750000,2,1.074876,1.075618,1.075285,0.000285
21772.000000,2,1.081198,1.082402,1.081739,0.000411
21772.250000,2,1.086198,1.086810,1.086387,0.000228
21772.500000,2,1.090216,1.093450,1.092156,0.001128
21772.750000,2,1.097661,1.100316,1.099308,0.000933
21773.000000,2,1.106429,1.106948,1.106616,0.000183
21773.250000,2,1.113030,1.113904,1.113444,0.000327
21773.500000,2,1.118814,1.119967,1.119343,0.000392
21773.750000,2,1.125072,1.125954,1.125309,0.000329
21774.000000,2,1.130338,1.131805,1.130982,0.000553
21774.250000,2,1.136795,1.139766,1.138187,0.001109
21774.500000,2,1.143037,1.144564,1.143653,0.000552
21774.750000,2,1.148488,1.150039,1.149041,0.000571
21775.000000,2,1.152483,1.153946,1.153023,0.000563
21775.250000,2,1.156191,1.156899,1.156559,0.000289
21775.500000,2,1.159482,1.160522,1.159969,0.000333
21775.750000,2,1.162903,1.164181,1.163600,0.000459
21776.000000,2,1.178941,1.183495,1.181555,0.001473
21776.250000,2,1.169428,1.170479,1.169895,0.000342
21776.500000,2,1.171392,1.172465,1.171923,0.000410
21776.750000,2,1.174443,1.175853,1.175008,0.000481
21777.000000,2,1.177864,1.179557,1.178455,0.000595
21777.250000,2,1.183387,1.185194,1.183980,0.000669
21777.500000,2,1.189697,1.192318,1.190501,0.000936
21777.750000,2,1.196857,1.198129,1.197412,0.000409
21778.000000,2,1.204518,1.206615,1.205633,0.000775
21778.250000,2,1.213799,1.215207,1.214345,0.000505
21778.500000,2,1.222463,1.223303,1.222840,0.000365
21778.750000,2,1.231209,1.232507,1.231586,0.000469
21779.000000,2,1.240267,1.241614,1.240820,0.000471
21779.250000,2,1.248758,1.250780,1.249913,0.000712
21779.500000,2,1.258069,1.260084,1.259261,0.000658
21779.750000,2,1.269270,1.270802,1.270093,0.000570
21780.000000,2,1.278542,1.280540,1.279600,0.000780
21780.250000,2,1.288244,1.291232,1.289462,0.001090
21780.500000,2,1.298683,1.300652,1.299534,0.000654
21780.750000,2,1.309082,1.310376,1.309614,0.000426
21781.000000,2,1.318027,1.320584,1.319164,0.000832
21781.250000,2,1.327049,1.330352,1.328765,0.001055
21781.500000,2,1.336543,1.338317,1.337576,0.000625
21781.750000,2,1.345988,1.348494,1.347135,0.000850
21782.000000,2,1.353972,1.355570,1.354785,0.000536
21782.250000,2,1.361301,1.364525,1.362500,0.001094
21782.500000,2,1.366926,1.369882,1.368584,0.001133
21782.750000,2,1.373526,1.375799,1.374425,0.000794
21783.000000,2,1.376886,1.381378,1.378341,0.001607
21783.250000,2,1.380410,1.381087,1.380645,0.000243
21783.500000,2,1.381087,1.383096,1.382218,0.000732
21783.750000,2,1.381582,1.383520,1.382698,0.000649
21784.000000,2,1.380179,1.383079,1.381367,0.000958
21784.250000,2,1.376744,1.377893,1.377238,0.000520
21784.500000,2,1.370514,1.372334,1.371102,0.000681
21784.750000,2,1.361361,1.363965,1.362877,0.000917
21785.000000,2,1.353171,1.354568,1.353579,0.000502
21785.250000,2,1.343842,1.346277,1.344534,0.000901
21785.500000,2,1.333574,1.335950,1.334766,0.001044
21785.750000,2,1.322100,1.323798,1.322598,0.000618
21786.000000,2,1.308017,1.309543,1.308561,0.000651
21786.250000,2,1.289890,1.293037,1.292111,0.001183
21786.500000,2,1.271696,1.274666,1.273363,0.001143
21786.750000,2,1.252257,1.255476,1.253520,0.001108
21787.000000,2,1.227998,1.231439,1.229427,0.001147
21787.250000,2,1.199831,1.203334,1.201308,0.001492
21787.500000,2,1.164579,1.168389,1.166423,0.001497
21787.750000,2,1.124429,1.128924,1.126537,0.001688
21788.000000,2,1.080808,1.085380,1.082584,0.001686
21788.250000,2,1.033086,1.036582,1.034606,0.001587
21788.500000,2,0.981661,0.986692,0.983382,0.001968
21788.750000,2,0.927132,0.931928,0.929202,0.001752
21789.000000,2,0.867940,0.873065,0.869820,0.002224
21789.250000,2,0.803892,0.809402,0.806149,0.002196
21789.500000,2,0.736238,0.741818,0.738866,0.002251
21789.750000,2,0.668361,0.674034,0.670901,0.002250
21790.000000,2,0.602004,0.607040,0.603864,0.002037
21790.250000,2,0.538693,0.543407,0.540475,0.002127
21790.500000,2,0.480214,0.484015,0.481808,0.001571
21790.750000,2,0.428340,0.432176,0.429859,0.001585
21791.000000,2,0.384292,0.386850,0.385311,0.001121
21791.250000,2,0.349425,0.351571,0.350455,0.000933
21791.500000,2,0.323970,0.325757,0.324729,0.000667
21791.750000,2,0.308502,0.310652,0.309591,0.000696
21792.000000,3,0.297737,0.298646,0.297996,0.000340
21792.250000,3,0.301588,0.302832,0.302216,0.000527
21792.500000,3,0.310876,0.312193,0.311724,0.000528
21792.750000,3,0.328298,0.330449,0.329425,0.000815
21793.000000,3,0.350988,0.353091,0.352313,0.000871
21793.250000,3,0.381085,0.384057,0.382894,0.001228
21793.500000,3,0.416208,0.419852,0.418377,0.001423
21793.750000,3,0.457626,0.461156,0.459869,0.001424
21794.000000,3,0.501645,0.505783,0.504310,0.001661
21794.250000,3,0.549497,0.554218,0.552447,0.001901
21794.500000,3,0.598820,0.603515,0.601549,0.001757
21794.750000,3,0.650645,0.654608,0.653021,0.001705
21795.000000,3,0.701476,0.706050,0.704256,0.001796
21795.250000,3,0.754690,0.759343,0.757388,0.001705
21795.500000,3,0.805329,0.808986,0.807433,0.001536
21795.750000,3,0.854186,0.857234,0.855825,0.001298
21796.000000,3,0.896074,0.899184,0.898042,0.001279
21796.250000,3,0.935169,0.937299,0.936466,0.000896
21796.500000,3,0.968816,0.970421,0.969639,0.000688
21796.750000,3,1.000120,1.002313,1.001466,0.000924
21797.000000,3,1.028285,1.030154,1.029331,0.000703
21797.250000,3,1.054520,1.056386,1.055132,0.000673
21797.500000,3,1.074390,1.076293,1.075177,0.000655
21797.750000,3,1.089956,1.091403,1.090544,0.000522
21798.000000,3,1.100007,1.102223,1.100967,0.000799
21798.250000,3,1.108037,1.109526,1.108816,0.000482
21798.500000,3,1.114250,1.115500,1.115009,0.000501
21798.750000,3,1.120502,1.122454,1.121528,0.000695
21799.000000,3,1.126080,1.127596,1.126889,0.000555
21799.250000,3,1.128888,1.131581,1.130616,0.000940
21799.500000,3,1.130974,1.132353,1.131715,0.000483
21799.750000,3,1.131037,1.131912,1.131454,0.000323
21800.000000,3,1.160155,1.169191,1.166377,0.003299
21800.250000,3,1.129333,1.130601,1.129840,0.000466
21800.500000,3,1.127733,1.130057,1.129012,0.000779
21800.750000,3,1.128135,1.130967,1.130006,0.001044
21801.000000,3,1.128135,1.130757,1.129526,0.000832
21801.250000,3,1.129360,1.130229,1.129835,0.000282
21801.500000,3,1.126839,1.130864,1.129201,0.001348
21801.750000,3,1.130505,1.131551,1.131021,0.000355
21802.000000,3,1.133145,1.133845,1.133590,0.000253
21802.250000,3,1.137244,1.138177,1.137753,0.000405
21802.500000,3,1.141037,1.141760,1.141381,0.000248
21802.750000,3,1.144870,1.146077,1.145434,0.000529
21803.000000,3,1.146185,1.148381,1.146882,0.000832
21803.250000,3,1.148782,1.150398,1.149268,0.000588
21803.500000,3,1.150732,1.151066,1.150902,0.000131
21803.750000,3,1.152309,1.153403,1.152603,0.000405
21804.000000,3,1.151774,1.152613,1.152168,0.000294
21804.250000,3,1.149681,1.150288,1.150009,0.000205
21804.500000,3,1.145862,1.147869,1.146657,0.000684
21804.750000,3,1.143024,1.144213,1.143768,0.000421
21805.000000,3,1.140591,1.141549,1.141231,0.000345
21805.250000,3,1.140284,1.141361,1.140849,0.000398
21805.500000,3,1.139575,1.141592,1.140645,0.000680
21805.750000,3,1.139760,1.141552,1.140525,0.000657
21806.000000,3,1.136219,1.137965,1.137325,0.000635
21806.250000,3,1.135609,1.136199,1.135954,0.000207
21806.500000,3,1.133005,1.135235,1.133828,0.000784
21806.750000,3,1.133969,1.135205,1.134392,0.000472
21807.000000,3,1.135539,1.136398,1.136049,0.000366
21807.250000,3,1.139556,1.140347,1.139981,0.000297
21807.500000,3,1.141780,1.142832,1.142138,0.000379
21807.750000,3,1.143334,1.144083,1.143651,0.000319
21808.000000,3,1.142295,1.143503,1.143156,0.000449
21808.250000,3,1.142322,1.143461,1.142964,0.000440
21808.500000,3,1.141070,1.142082,1.141495,0.000376
21808.750000,3,1.141040,1.142489,1.141962,0.000543
21809.000000,3,1.141191,1.142806,1.141938,0.000526
21809.250000,3,1.141479,1.143380,1.142243,0.000660
21809.500000,3,1.140248,1.141452,1.140736,0.000399
21809.750000,3,1.139505,1.139985,1.139802,0.000175
21810.000000,3,1.138983,1.140277,1.139394,0.000470
21810.250000,3,1.140460,1.141753,1.141160,0.000444
21810.500000,3,1.143350,1.144919,1.144140,0.000646
21810.750000,3,1.148261,1.150127,1.149178,0.000654
21811.000000,3,1.152921,1.154462,1.153566,0.000514
21811.250000,3,1.156832,1.158616,1.157925,0.000591
21811.500000,3,1.160353,1.161874,1.161101,0.000482
21811.750000,3,1.164941,1.166080,1.165403,0.000430
21812.000000,3,1.169521,1.170770,1.170402,0.000457
21812.250000,3,1.175257,1.175755,1.175530,0.000201
21812.500000,3,1.179143,1.180483,1.179871,0.000559
21812.750000,3,1.183401,1.185115,1.184153,0.000581
21813.000000,3,1.186817,1.187689,1.187206,0.000358
21813.250000,3,1.189860,1.191642,1.190653,0.000575
21813.500000,3,1.191997,1.193406,1.192853,0.000524
21813.750000,3,1.195671,1.197158,1.196412,0.000494
21814.000000,3,1.197452,1.198440,1.197927,0.000328
21814.250000,3,1.200243,1.201160,1.200577,0.000381
21814.500000,3,1.200837,1.201810,1.201291,0.000320
21814.750000,3,1.203046,1.204826,1.204077,0.000593
21815.000000,3,1.205737,1.207606,1.206430,0.000667
21815.250000,3,1.209209,1.210438,1.209728,0.000427
21815.500000,3,1.209735,1.212086,1.211361,0.000835
21815.750000,3,1.214767,1.215523,1.215173,0.000287
21816.000000,3,1.215198,1.217469,1.216797,0.000821
21816.250000,3,1.219638,1.220993,1.220030,0.000498
21816.500000,3,1.222229,1.223201,1.222761,0.000346
21816.750000,3,1.225702,1.227308,1.226479,0.000543
21817.000000,3,1.227990,1.229089,1.228641,0.000448
21817.250000,3,1.230053,1.231840,1.230633,0.000652
21817.500000,3,1.227048,1.228489,1.227849,0.000463
21817.750000,3,1.222389,1.224972,1.224044,0.000888
21818.000000,3,1.216158,1.217709,1.216888,0.000661
21818.250000,3,1.205887,1.207569,1.206537,0.000600
21818.500000,3,1.190957,1.192913,1.192135,0.000688
21818.750000,3,1.171300,1.174090,1.172880,0.000919
21819.000000,3,1.147101,1.149158,1.148024,0.000711
21819.250000,3,1.116635,1.118910,1.117649,0.000857
21819.500000,3,1.080739,1.083838,1.082360,0.001113
21819.750000,3,1.044013,1.046640,1.045390,0.000965
21820.000000,3,1.002042,1.004965,1.003264,0.001218
21820.250000,3,0.957425,0.960427,0.959125,0.001240
21820.500000,3,0.905992,0.910359,0.907876,0.001697
21820.750000,3,0.851353,0.855490,0.853111,0.001789
21821.000000,3,0.791522,0.795652,0.793409,0.001734
21821.250000,3,0.729886,0.734669,0.732151,0.001771
21821.500000,3,0.668541,0.672668,0.670181,0.001831
21821.750000,3,0.608589,0.612833,0.610295,0.001542
21822.000000,3,0.549319,0.553779,0.551134,0.001678
21822.250000,3,0.494748,0.499044,0.496464,0.001644
21822.500000,3,0.444239,0.447797,0.445487,0.001486
21822.750000,3,0.400729,0.403916,0.401949,0.001318
21823.000000,3,0.363898,0.366376,0.364934,0.000884
21823.250000,3,0.335714,0.337588,0.336774,0.000675
21823.500000,3,0.315024,0.315993,0.315455,0.000429
21823.750000,3,0.303706,0.304029,0.303856,0.000135
21824.000000,4,0.299664,0.301005,0.300193,0.000496
21824.250000,4,0.304439,0.305742,0.305323,0.000480
21824.500000,4,0.315026,0.317012,0.316270,0.000715
21824.750000,4,0.335771,0.338254,0.337324,0.000909
21825.000000,4,0.362241,0.365235,0.364084,0.001199
21825.250000,4,0.398435,0.401946,0.400699,0.001301
21825.500000,4,0.439823,0.444259,0.442511,0.001777
21825.750000,4,0.489544,0.494280,0.492373,0.001863
21826.000000,4,0.541759,0.546417,0.544713,0.001871
21826.250000,4,0.599317,0.604659,0.602784,0.002154
21826.500000,4,0.658327,0.663013,0.661127,0.001898
21826.750000,4,0.720397,0.725483,0.723729,0.002104
21827.000000,4,0.780929,0.785776,0.783749,0.002037
21827.250000,4,0.840694,0.845208,0.843477,0.001819
21827.500000,4,0.894311,0.898318,0.896712,0.001565
21827.750000,4,0.944987,0.948782,0.947436,0.001488
21828.000000,4,0.988872,0.992016,0.990762,0.001362
21828.250000,4,1.031082,1.034376,1.032967,0.001320
21828.500000,4,1.066602,1.069682,1.068198,0.001096
21828.750000,4,1.099402,1.102477,1.100938,0.001065
21829.000000,4,1.124149,1.124960,1.124520,0.000319
21829.250000,4,1.142861,1.144173,1.143481,0.000481
21829.500000,4,1.155100,1.157277,1.155749,0.000784
21829.750000,4,1.165643,1.166936,1.166333,0.000543
21830.000000,4,1.173212,1.174781,1.173723,0.000583
21830.250000,4,1.180327,1.182821,1.181875,0.000881
21830.500000,4,1.185210,1.186890,1.186205,0.000569
21830.750000,4,1.189047,1.190298,1.189808,0.000413
21831.000000,4,1.186611,1.189116,1.187745,0.000815
21831.250000,4,1.186176,1.186809,1.186499,0.000250
21831.500000,4,1.182101,1.184386,1.183045,0.000769
21831.750000,4,1.182988,1.184572,1.183905,0.000610
21832.000000,4,1.183436,1.185008,1.184521,0.000558
21832.250000,4,1.186866,1.187569,1.187164,0.000272
21832.500000,4,1.185947,1.186870,1.186336,0.000329
21832.750000,4,1.185718,1.187273,1.186747,0.000542
21833.000000,4,1.182659,1.184817,1.183703,0.000704
21833.250000,4,1.183045,1.184453,1.183643,0.000483
21833.500000,4,1.181463,1.182451,1.181833,0.000330
21833.750000,4,1.179978,1.182271,1.181626,0.000839
21834.000000,4,1.177776,1.180344,1.179026,0.000817
21834.250000,4,1.178424,1.179981,1.179258,0.000561
21834.500000,4,1.175075,1.176273,1.175768,0.000393
21834.750000,4,1.175661,1.177866,1.176623,0.000798
21835.000000,4,1.176032,1.178062,1.176897,0.000663
21835.250000,4,1.180546,1.181664,1.180999,0.000378
21835.500000,4,1.183327,1.186416,1.184246,0.001116
21835.750000,4,1.186652,1.188039,1.187205,0.000483
21836.000000,4,1.187439,1.188927,1.188226,0.000611
21836.250000,4,1.189504,1.191478,1.190125,0.000698
21836.500000,4,1.187552,1.189356,1.188562,0.000604
21836.750000,4,1.189198,1.190521,1.189870,0.000520
21837.000000,4,1.187030,1.187990,1.187559,0.000406
21837.250000,4,1.186425,1.187613,1.187029,0.000423
21837.500000,4,1.181981,1.183448,1.182926,0.000508
21837.750000,4,1.179780,1.181168,1.180727,0.000493
21838.000000,4,1.175942,1.176734,1.176268,0.000269
21838.250000,4,1.175247,1.176919,1.175882,0.000614
21838.500000,4,1.172432,1.174321,1.173431,0.000698
21838.750000,4,1.172960,1.174541,1.173590,0.000539
21839.000000,4,1.170352,1.171577,1.170701,0.000451
21839.250000,4,1.169206,1.171594,1.170468,0.000772
21839.500000,4,1.168246,1.169111,1.168696,0.000341
21839.750000,4,1.169916,1.171787,1.170621,0.000632
21840.000000,4,1.232901,1.257667,1.249338,0.008824
21840.250000,4,1.176102,1.177043,1.176581,0.000328
21840.500000,4,1.178194,1.180122,1.179350,0.000697
21840.750000,4,1.182569,1.184410,1.183671,0.000632
21841.000000,4,1.184841,1.186083,1.185514,0.000468
21841.250000,4,1.186874,1.188980,1.188095,0.000754
21841.500000,4,1.187549,1.188857,1.188012,0.000459
21841.750000,4,1.189788,1.190471,1.189989,0.000248
21842.000000,4,1.187512,1.188983,1.188304,0.000494
21842.250000,4,1.187508,1.191079,1.188701,0.001239
21842.500000,4,1.183655,1.184807,1.184288,0.000434
21842.750000,4,1.182078,1.183527,1.182706,0.000501
21843.000000,4,1.178174,1.178755,1.178498,0.000194
21843.250000,4,1.174746,1.176734,1.175910,0.000689
21843.500000,4,1.171764,1.172943,1.172084,0.000442
21843.750000,4,1.168319,1.169271,1.168905,0.000321
21844.000000,4,1.162310,1.164626,1.163576,0.000760
21844.250000,4,1.158423,1.159970,1.159553,0.000574
21844.500000,4,1.153240,1.154278,1.153781,0.000368
21844.750000,4,1.149929,1.151208,1.150377,0.000443
21845.000000,4,1.144354,1.145438,1.144848,0.000381
21845.250000,4,1.141339,1.142250,1.141779,0.000389
21845.500000,4,1.135106,1.136167,1.135631,0.000367
21845.750000,4,1.130570,1.131454,1.131013,0.000308
21846.000000,4,1.124680,1.125413,1.125118,0.000269
21846.250000,4,1.120501,1.122154,1.121278,0.000647
21846.500000,4,1.115562,1.117066,1.116260,0.000577
21846.750000,4,1.114013,1.116400,1.114729,0.000858
21847.000000,4,1.109444,1.110406,1.109948,0.000316
21847.250000,4,1.105936,1.107882,1.107038,0.000711
21847.500000,4,1.101597,1.103367,1.102550,0.000566
21847.750000,4,1.100327,1.101651,1.101126,0.000448
21848.000000,4,1.098323,1.099671,1.099054,0.000518
21848.250000,4,1.098958,1.099416,1.099226,0.000166
21848.500000,4,1.097139,1.098349,1.097886,0.000444
21848.750000,4,1.097457,1.099190,1.098024,0.000611
21849.000000,4,1.094187,1.095680,1.095125,0.000544
21849.250000,4,1.092363,1.095112,1.094023,0.000944
21849.500000,4,1.089601,1.091732,1.090321,0.000745
21849.750000,4,1.088691,1.091526,1.089654,0.000999
21850.000000,4,1.083053,1.084277,1.083623,0.000451
21850.250000,4,1.076509,1.078554,1.077710,0.000682
21850.500000,4,1.065339,1.067368,1.065987,0.000735
21850.750000,4,1.050878,1.052889,1.051654,0.000692
21851.000000,4,1.029500,1.032165,1.030520,0.000927
21851.250000,4,1.006377,1.008736,1.007873,0.000929
21851.500000,4,0.975889,0.979522,0.977156,0.001413
21851.750000,4,0.943024,0.946795,0.944488,0.001460
21852.000000,4,0.901778,0.906479,0.903929,0.001666
21852.250000,4,0.858321,0.862694,0.860392,0.001541
21852.500000,4,0.809648,0.813712,0.811116,0.001683
