# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254961,0.255764,0.255341,0.000256
21728.250000,1,0.257587,0.259627,0.258605,0.000706
21728.500000,1,0.266593,0.269440,0.268107,0.001027
21728.750000,1,0.282146,0.286032,0.284146,0.001423
21729.000000,1,0.303789,0.309011,0.306590,0.001924
21729.250000,1,0.331720,0.338177,0.335246,0.002347
21729.500000,1,0.365607,0.372694,0.369328,0.002596
21729.750000,1,0.404163,0.412022,0.408309,0.002907
21730.000000,1,0.446616,0.455748,0.451677,0.003228
21730.250000,1,0.493280,0.502383,0.498377,0.003322
21730.500000,1,0.542314,0.552227,0.547853,0.003431
21730.750000,1,0.593321,0.603163,0.598547,0.003567
21731.000000,1,0.644144,0.654261,0.649636,0.003541
21731.250000,1,0.694892,0.704277,0.699868,0.003401
21731.500000,1,0.743183,0.751828,0.747970,0.003057
21731.750000,1,0.789524,0.797819,0.794028,0.003000
21732.000000,1,0.833333,0.841100,0.837221,0.002858
21732.250000,1,0.872939,0.879402,0.876714,0.002179
21732.500000,1,0.908786,0.914707,0.911853,0.002085
21732.750000,1,0.939588,0.945755,0.942797,0.002077
21733.000000,1,0.967838,0.972932,0.970415,0.001714
21733.250000,1,0.993557,0.998112,0.995998,0.001655
21733.500000,1,1.017630,1.022128,1.019963,0.001690
21733.750000,1,1.041468,1.045283,1.043485,0.001383
21734.000000,1,1.061708,1.066014,1.064371,0.001435
21734.250000,1,1.079733,1.083176,1.081792,0.001186
21734.500000,1,1.095261,1.098287,1.096756,0.000999
21734.750000,1,1.108231,1.110783,1.109508,0.000910
21735.000000,1,1.121207,1.123364,1.122276,0.000853
21735.250000,1,1.135481,1.138646,1.137113,0.000957
21735.500000,1,1.151076,1.154868,1.153010,0.001263
21735.750000,1,1.167113,1.169990,1.168669,0.000950
21736.000000,1,1.181330,1.183266,1.182300,0.000678
21736.250000,1,1.191586,1.193783,1.192623,0.000679
21736.500000,1,1.199666,1.201159,1.200683,0.000552
21736.750000,1,1.207375,1.208501,1.207930,0.000354
21737.000000,1,1.214863,1.216664,1.215779,0.000548
21737.250000,1,1.222925,1.224854,1.223930,0.000570
21737.500000,1,1.231067,1.233101,1.231845,0.000605
21737.750000,1,1.237642,1.239363,1.238639,0.000503
21738.000000,1,1.243740,1.245254,1.244412,0.000531
21738.250000,1,1.248845,1.250862,1.249720,0.000661
21738.500000,1,1.254565,1.256412,1.255778,0.000586
21738.750000,1,1.260400,1.262247,1.261040,0.000570
21739.000000,1,1.265736,1.268033,1.266861,0.000665
21739.250000,1,1.269497,1.271485,1.270442,0.000712
21739.500000,1,1.271863,1.273562,1.272794,0.000517
21739.750000,1,1.272282,1.274221,1.273158,0.000606
21740.000000,1,1.271883,1.274285,1.273483,0.000800
21740.250000,1,1.272932,1.275123,1.274199,0.000755
21740.500000,1,1.275289,1.276203,1.275777,0.000274
21740.750000,1,1.277237,1.278677,1.277944,0.000364
21741.000000,1,1.279136,1.280819,1.280077,0.000640
21741.250000,1,1.279365,1.281195,1.280232,0.000620
21741.500000,1,1.277138,1.279443,1.278283,0.000695
21741.750000,1,1.272494,1.274564,1.273403,0.000733
21742.000000,1,1.265163,1.267576,1.266126,0.000884
21742.250000,1,1.255146,1.258547,1.256492,0.001090
21742.500000,1,1.245204,1.248185,1.246477,0.001008
21742.750000,1,1.236386,1.238361,1.237244,0.000654
21743.000000,1,1.229303,1.231778,1.230517,0.000762
21743.250000,1,1.225737,1.227628,1.226903,0.000616
21743.500000,1,1.223432,1.225155,1.224460,0.000528
21743.750000,1,1.222267,1.222929,1.222529,0.000256
21744.000000,1,1.219339,1.220884,1.220048,0.000465
21744.250000,1,1.215563,1.217033,1.216243,0.000462
21744.500000,1,1.210671,1.213292,1.212261,0.000703
21744.750000,1,1.207634,1.208914,1.208404,0.000403
21745.000000,1,1.204813,1.206745,1.205778,0.000528
21745.250000,1,1.202616,1.204672,1.203970,0.000672
21745.500000,1,1.202938,1.204249,1.203547,0.000461
21745.750000,1,1.201910,1.203649,1.202658,0.000453
21746.000000,1,1.201420,1.203404,1.202522,0.000545
21746.250000,1,1.202534,1.203739,1.203219,0.000400
21746.500000,1,1.204511,1.205689,1.205182,0.000386
21746.750000,1,1.206853,1.207941,1.207536,0.000349
21747.000000,1,1.209768,1.210740,1.210325,0.000336
21747.250000,1,1.210991,1.212686,1.211648,0.000523
21747.500000,1,1.211731,1.213259,1.212546,0.000482
21747.750000,1,1.212267,1.213049,1.212588,0.000296
21748.000000,1,1.212829,1.214008,1.213280,0.000403
21748.250000,1,1.213822,1.214947,1.214271,0.000327
21748.500000,1,1.214155,1.215721,1.215013,0.000558
21748.750000,1,1.214205,1.215912,1.215056,0.000458
21749.000000,1,1.212326,1.214266,1.213278,0.000564
21749.250000,1,1.210329,1.211768,1.210902,0.000458
21749.500000,1,1.207866,1.209190,1.208544,0.000457
21749.750000,1,1.205478,1.206545,1.205913,0.000300
21750.000000,1,1.202742,1.204923,1.203782,0.000657
21750.250000,1,1.201004,1.202459,1.201745,0.000476
21750.500000,1,1.197827,1.198909,1.198256,0.000351
21750.750000,1,1.193562,1.195312,1.194354,0.000511
21751.000000,1,1.188637,1.190986,1.190195,0.000633
21751.250000,1,1.184960,1.186275,1.185638,0.000484
21751.500000,1,1.180192,1.181699,1.180958,0.000476
21751.750000,1,1.176025,1.178332,1.176880,0.000656
21752.000000,1,1.170942,1.172857,1.171947,0.000712
21752.250000,1,1.165115,1.167393,1.166194,0.000826
21752.500000,1,1.158003,1.160545,1.158996,0.000783
21752.750000,1,1.150948,1.153641,1.151714,0.000771
21753.000000,1,1.141772,1.143668,1.142708,0.000575
21753.250000,1,1.130834,1.133240,1.132110,0.000859
21753.500000,1,1.119190,1.121927,1.120322,0.001003
21753.750000,1,1.104492,1.108588,1.106392,0.001260
21754.000000,1,1.090171,1.093015,1.091526,0.001082
21754.250000,1,1.072968,1.076813,1.074709,0.001258
21754.500000,1,1.054592,1.059029,1.056666,0.001426
21754.750000,1,1.033811,1.038436,1.036185,0.001604
21755.000000,1,1.009991,1.015027,1.012215,0.001639
21755.250000,1,0.980681,0.986471,0.983627,0.002008
21755.500000,1,0.947574,0.954249,0.950795,0.002308
21755.750000,1,0.909486,0.916900,0.912774,0.002717
21756.000000,1,0.866786,0.875816,0.871195,0.003179
21756.250000,1,0.820879,0.829466,0.824992,0.003079
21756.500000,1,0.770760,0.780570,0.775383,0.003417
21756.750000,1,0.718750,0.728372,0.723310,0.003567
21757.000000,1,0.664414,0.674570,0.669152,0.003643
21757.250000,1,0.609814,0.619794,0.614643,0.003687
21757.500000,1,0.556436,0.565630,0.560677,0.003450
21757.750000,1,0.504112,0.513245,0.508377,0.003274
21758.000000,1,0.454786,0.463324,0.458811,0.003103
21758.250000,1,0.409236,0.417099,0.412951,0.002827
21758.500000,1,0.368437,0.375571,0.371945,0.002468
21758.750000,1,0.333472,0.339552,0.336548,0.002072
21759.000000,1,0.305173,0.309565,0.307349,0.001597
21759.250000,1,0.282659,0.286393,0.284585,0.001274
21759.500000,1,0.267157,0.269534,0.268397,0.000789
21759.750000,1,0.257931,0.259109,0.258613,0.000310
21760.000000,2,0.283258,0.284114,0.283669,0.000299
21760.250000,2,0.285539,0.287016,0.286389,0.000470
21760.500000,2,0.292254,0.294755,0.293386,0.000776
21760.750000,2,0.304310,0.307783,0.305917,0.001136
21761.000000,2,0.320836,0.324936,0.322872,0.001323
21761.250000,2,0.342549,0.347631,0.345153,0.001784
21761.500000,2,0.368427,0.374365,0.371412,0.002053
21761.750000,2,0.399429,0.406001,0.402860,0.002276
21762.000000,2,0.434218,0.441375,0.437918,0.002557
21762.250000,2,0.473297,0.481070,0.477320,0.002851
21762.500000,2,0.514044,0.522199,0.518366,0.002922
21762.750000,2,0.556470,0.564323,0.560710,0.002828
21763.000000,2,0.598036,0.606212,0.602054,0.002897
21763.250000,2,0.638340,0.645790,0.642287,0.002634
21763.500000,2,0.676637,0.684107,0.680604,0.002611
21763.750000,2,0.713611,0.720939,0.717710,0.002576
21764.000000,2,0.749238,0.755469,0.752502,0.002141
21764.250000,2,0.781110,0.787473,0.784558,0.002029
21764.500000,2,0.808804,0.813756,0.811333,0.001635
21764.750000,2,0.831630,0.835553,0.833612,0.001381
21765.000000,2,0.849620,0.852828,0.851238,0.001108
21765.250000,2,0.865144,0.868588,0.866927,0.001176
21765.500000,2,0.880058,0.882564,0.881339,0.000926
21765.750000,2,0.894480,0.897414,0.896061,0.001018
21766.000000,2,0.908737,0.911162,0.910116,0.000935
21766.250000,2,0.921711,0.924158,0.922873,0.000834
21766.500000,2,0.931865,0.933988,0.932678,0.000709
21766.750000,2,0.939821,0.941878,0.940816,0.000605
21767.000000,2,0.945484,0.947387,0.946286,0.000608
21767.250000,2,0.950991,0.952523,0.951696,0.000398
21767.500000,2,0.954995,0.956149,0.955479,0.000381
21767.750000,2,0.957970,0.959360,0.958468,0.000435
21768.000000,2,0.959910,0.961126,0.960553,0.000435
21768.250000,2,0.963336,0.964832,0.963899,0.000506
21768.500000,2,0.966887,0.968640,0.967994,0.000613
21768.750000,2,0.974208,0.976052,0.975284,0.000600
21769.000000,2,0.982972,0.985215,0.984024,0.000708
21769.250000,2,0.992560,0.995583,0.994511,0.000935
21769.500000,2,1.002439,1.004586,1.003484,0.000698
21769.750000,2,1.010553,1.012961,1.011631,0.000656
21770.000000,2,1.016778,1.018533,1.017955,0.000544
21770.250000,2,1.023436,1.025563,1.024465,0.000732
21770.500000,2,1.029833,1.031139,1.030542,0.000425
21770.750000,2,1.035973,1.038181,1.037125,0.000676
21771.000000,2,1.042362,1.043752,1.042904,0.000485
21771.250000,2,1.048037,1.049529,1.049066,0.000414
21771.500000,2,1.053548,1.055918,1.054527,0.000665
21771.750000,2,1.060754,1.063121,1.061713,0.000669
21772.000000,2,1.071644,1.075130,1.072820,0.001053
21772.250000,2,1.073084,1.074895,1.073906,0.000591
21772.500000,2,1.075854,1.077464,1.076830,0.000418
21772.750000,2,1.076840,1.078254,1.077472,0.000398
21773.000000,2,1.076333,1.077819,1.076990,0.000428
21773.250000,2,1.078561,1.079618,1.079002,0.000331
21773.500000,2,1.083797,1.086413,1.085110,0.000811
21773.750000,2,1.094473,1.097331,1.095988,0.000978
21774.000000,2,1.107570,1.110678,1.109209,0.001024
21774.250000,2,1.121377,1.123147,1.122439,0.000582
21774.500000,2,1.131235,1.133448,1.132452,0.000614
21774.750000,2,1.139996,1.142261,1.141325,0.000670
21775.000000,2,1.147827,1.149488,1.148717,0.000474
21775.250000,2,1.156298,1.158753,1.157515,0.000775
21775.500000,2,1.166141,1.168331,1.167329,0.000672
21775.750000,2,1.176646,1.178923,1.177946,0.000648
21776.000000,2,1.200257,1.211064,1.204349,0.003193
21776.250000,2,1.189982,1.191512,1.190744,0.000462
21776.500000,2,1.193102,1.194559,1.193898,0.000525
21776.750000,2,1.198133,1.200006,1.198972,0.000608
21777.000000,2,1.204716,1.206260,1.205632,0.000493
21777.250000,2,1.214207,1.216232,1.215111,0.000566
21777.500000,2,1.222974,1.224499,1.223815,0.000530
21777.750000,2,1.229212,1.231261,1.230407,0.000690
21778.000000,2,1.233382,1.234533,1.234004,0.000397
21778.250000,2,1.236251,1.237490,1.236915,0.000394
21778.500000,2,1.240103,1.241011,1.240436,0.000334
21778.750000,2,1.245031,1.247461,1.246071,0.000627
21779.000000,2,1.251607,1.252904,1.252069,0.000448
21779.250000,2,1.256737,1.258538,1.257326,0.000574
21779.500000,2,1.260239,1.261338,1.260721,0.000308
21779.750000,2,1.263082,1.264414,1.263587,0.000439
21780.000000,2,1.265877,1.267521,1.266577,0.000511
21780.250000,2,1.271829,1.273836,1.272633,0.000773
21780.500000,2,1.279818,1.282407,1.281297,0.000888
21780.750000,2,1.291197,1.293953,1.292626,0.001072
21781.000000,2,1.302335,1.304938,1.303569,0.000937
21781.250000,2,1.313303,1.314851,1.314137,0.000510
21781.500000,2,1.321023,1.323293,1.322261,0.000690
21781.750000,2,1.329270,1.331379,1.330320,0.000748
21782.000000,2,1.335195,1.337201,1.336405,0.000650
21782.250000,2,1.341131,1.342571,1.342047,0.000415
21782.500000,2,1.344244,1.346457,1.345757,0.000671
21782.750000,2,1.348279,1.350482,1.349130,0.000670
21783.000000,2,1.352108,1.354568,1.353055,0.000781
21783.250000,2,1.356989,1.358966,1.358346,0.000540
21783.500000,2,1.363145,1.365698,1.364365,0.000808
21783.750000,2,1.371414,1.374004,1.372523,0.000915
21784.000000,2,1.377688,1.379521,1.378740,0.000633
21784.250000,2,1.383209,1.384327,1.383774,0.000358
21784.500000,2,1.384567,1.386315,1.385550,0.000496
21784.750000,2,1.385314,1.386777,1.385957,0.000456
21785.000000,2,1.385202,1.387289,1.385885,0.000551
21785.250000,2,1.385307,1.386961,1.385927,0.000534
21785.500000,2,1.382573,1.384850,1.383831,0.000771
21785.750000,2,1.378785,1.381200,1.380075,0.000779
21786.000000,2,1.369114,1.373111,1.371002,0.001192
21786.250000,2,1.356182,1.359539,1.357925,0.001161
21786.500000,2,1.336912,1.340692,1.338624,0.001485
21786.750000,2,1.310947,1.317754,1.314047,0.002179
21787.000000,2,1.280925,1.287350,1.283708,0.002455
21787.250000,2,1.244276,1.251169,1.247470,0.002626
21787.500000,2,1.201106,1.209444,1.204920,0.003153
21787.750000,2,1.152904,1.162974,1.157579,0.003655
21788.000000,2,1.100270,1.109977,1.105260,0.003343
21788.250000,2,1.044354,1.054960,1.049317,0.003915
21788.500000,2,0.984085,0.995397,0.989283,0.004164
21788.750000,2,0.919939,0.932299,0.925867,0.004414
21789.000000,2,0.853553,0.865747,0.859318,0.004559
21789.250000,2,0.784742,0.797467,0.790579,0.004625
21789.500000,2,0.714548,0.727497,0.720448,0.004760
21789.750000,2,0.645816,0.657906,0.651657,0.004652
21790.000000,2,0.578307,0.590598,0.584073,0.004482
21790.250000,2,0.515686,0.526981,0.521136,0.004201
21790.500000,2,0.458105,0.468128,0.462700,0.003666
21790.750000,2,0.407805,0.416386,0.411797,0.003145
21791.000000,2,0.364873,0.372083,0.368250,0.002731
21791.250000,2,0.331816,0.337011,0.334092,0.002081
21791.500000,2,0.307002,0.310685,0.308789,0.001388
21791.750000,2,0.293007,0.294970,0.293972,0.000714
21792.000000,3,0.317666,0.319285,0.318393,0.000441
21792.250000,3,0.320736,0.321902,0.321361,0.000388
21792.500000,3,0.329174,0.331577,0.330515,0.000853
21792.750000,3,0.343803,0.347353,0.345674,0.001209
21793.000000,3,0.364659,0.369130,0.367029,0.001624
21793.250000,3,0.390637,0.396195,0.393589,0.001998
21793.500000,3,0.422455,0.428756,0.425733,0.002371
21793.750000,3,0.458483,0.465756,0.462316,0.002719
21794.000000,3,0.499060,0.506841,0.503237,0.002826
21794.250000,3,0.543720,0.552452,0.548461,0.003190
21794.500000,3,0.592361,0.601669,0.597275,0.003393
21794.750000,3,0.642806,0.651886,0.647653,0.003354
21795.000000,3,0.693652,0.702957,0.698472,0.003456
21795.250000,3,0.742796,0.752180,0.747648,0.003350
21795.500000,3,0.790150,0.797731,0.794310,0.002897
21795.750000,3,0.834044,0.841263,0.837943,0.002684
21796.000000,3,0.875405,0.882637,0.879310,0.002632
21796.250000,3,0.912802,0.919867,0.916682,0.002473
21796.500000,3,0.945955,0.951831,0.949152,0.002004
21796.750000,3,0.972896,0.977910,0.975817,0.001772
21797.000000,3,0.995132,0.998595,0.996860,0.001239
21797.250000,3,1.011545,1.014713,1.013401,0.001014
21797.500000,3,1.025657,1.028182,1.026710,0.000843
21797.750000,3,1.035543,1.037686,1.036416,0.000668
21798.000000,3,1.041246,1.042347,1.041680,0.000386
21798.250000,3,1.041087,1.042346,1.041871,0.000342
21798.500000,3,1.036386,1.038801,1.037534,0.000758
21798.750000,3,1.030360,1.031661,1.031066,0.000444
21799.000000,3,1.025152,1.027190,1.026175,0.000621
21799.250000,3,1.023757,1.026094,1.024679,0.000713
21799.500000,3,1.026073,1.028325,1.026895,0.000676
21799.750000,3,1.030076,1.031870,1.030933,0.000642
21800.000000,3,1.033919,1.036252,1.035084,0.000676
21800.250000,3,1.034697,1.036730,1.035713,0.000642
21800.500000,3,1.033250,1.034240,1.033942,0.000323
21800.750000,3,1.029995,1.031710,1.030848,0.000623
21801.000000,3,1.026143,1.027896,1.027172,0.000530
21801.250000,3,1.022597,1.024720,1.023394,0.000710
21801.500000,3,1.018404,1.019809,1.019100,0.000396
21801.750000,3,1.014074,1.015091,1.014545,0.000331
21802.000000,3,1.010679,1.011885,1.011309,0.000399
21802.250000,3,1.009301,1.011139,1.010237,0.000548
21802.500000,3,1.012447,1.014614,1.013279,0.000629
21802.750000,3,1.017877,1.019532,1.018767,0.000534
21803.000000,3,1.023379,1.025259,1.024329,0.000581
21803.250000,3,1.027435,1.028410,1.028078,0.000313
21803.500000,3,1.028688,1.029407,1.029028,0.000215
21803.750000,3,1.028030,1.029358,1.028598,0.000390
21804.000000,3,1.029495,1.030600,1.029843,0.000365
21804.250000,3,1.033634,1.035157,1.034723,0.000511
21804.500000,3,1.043148,1.044784,1.044029,0.000613
21804.750000,3,1.054203,1.056522,1.055563,0.000724
21805.000000,3,1.066291,1.068509,1.067519,0.000791
21805.250000,3,1.075976,1.078650,1.077530,0.000842
21805.500000,3,1.084482,1.085348,1.084867,0.000281
21805.750000,3,1.089840,1.091910,1.090997,0.000606
21806.000000,3,1.095567,1.097323,1.096330,0.000491
21806.250000,3,1.100515,1.102825,1.101602,0.000630
21806.500000,3,1.106260,1.107516,1.106895,0.000427
21806.750000,3,1.111031,1.112769,1.111757,0.000561
21807.000000,3,1.114918,1.116528,1.115775,0.000518
21807.250000,3,1.118627,1.119775,1.119203,0.000287
21807.500000,3,1.122006,1.123355,1.122606,0.000416
21807.750000,3,1.125209,1.127380,1.125883,0.000608
21808.000000,3,1.129961,1.131307,1.130314,0.000479
21808.250000,3,1.133951,1.135554,1.134789,0.000486
21808.500000,3,1.139694,1.141338,1.140477,0.000484
21808.750000,3,1.146143,1.148089,1.146989,0.000686
21809.000000,3,1.153635,1.155466,1.154561,0.000616
21809.250000,3,1.160413,1.162115,1.161323,0.000598
21809.500000,3,1.166700,1.168045,1.167310,0.000449
21809.750000,3,1.170835,1.172078,1.171484,0.000356
21810.000000,3,1.174487,1.176200,1.175463,0.000588
21810.250000,3,1.178561,1.180870,1.180028,0.000678
21810.500000,3,1.184418,1.186469,1.185667,0.000598
21810.750000,3,1.190011,1.192224,1.191253,0.000756
21811.000000,3,1.195214,1.197526,1.196493,0.000885
21811.250000,3,1.199831,1.201429,1.200472,0.000481
21811.500000,3,1.201674,1.203158,1.202391,0.000483
21811.750000,3,1.204015,1.205793,1.205064,0.000599
21812.000000,3,1.208260,1.209561,1.209106,0.000451
21812.250000,3,1.212838,1.214663,1.213942,0.000599
21812.500000,3,1.216921,1.218079,1.217645,0.000459
21812.750000,3,1.217332,1.218791,1.218208,0.000532
21813.000000,3,1.214441,1.215951,1.215197,0.000507
21813.250000,3,1.209436,1.210959,1.210160,0.000459
21813.500000,3,1.206600,1.208227,1.207528,0.000592
21813.750000,3,1.208431,1.210300,1.209373,0.000579
21814.000000,3,1.216467,1.218812,1.217474,0.000759
21814.250000,3,1.228041,1.231410,1.229765,0.000980
21814.500000,3,1.241161,1.244573,1.242871,0.001086
21814.750000,3,1.252611,1.255205,1.253651,0.000790
21815.000000,3,1.260448,1.263102,1.261842,0.000903
21815.250000,3,1.267255,1.269760,1.268077,0.000766
21815.500000,3,1.273949,1.275626,1.274728,0.000560
21815.750000,3,1.280688,1.283683,1.282580,0.000920
21816.000000,3,1.289086,1.292267,1.290660,0.000902
21816.250000,3,1.297282,1.299289,1.298234,0.000682
21816.500000,3,1.303315,1.305048,1.303984,0.000485
21816.750000,3,1.307834,1.309158,1.308417,0.000461
21817.000000,3,1.311456,1.313044,1.312184,0.000456
21817.250000,3,1.314440,1.316238,1.315360,0.000532
21817.500000,3,1.316528,1.318735,1.317902,0.000615
21817.750000,3,1.317320,1.319091,1.318281,0.000515
21818.000000,3,1.313805,1.316416,1.315014,0.000684
21818.250000,3,1.305500,1.307698,1.306687,0.000759
21818.500000,3,1.293082,1.296100,1.294567,0.001137
21818.750000,3,1.276452,1.280638,1.277997,0.001259
21819.000000,3,1.255980,1.260258,1.257868,0.001336
21819.250000,3,1.230412,1.236115,1.233435,0.002063
21819.500000,3,1.199731,1.206659,1.203312,0.002323
21819.750000,3,1.163932,1.171265,1.166854,0.002617
21820.000000,3,1.119722,1.128161,1.123582,0.002924
21820.250000,3,1.068737,1.078494,1.073380,0.003695
21820.500000,3,1.012236,1.023329,1.017322,0.004043
21820.750000,3,0.949883,0.961496,0.955068,0.004354
21821.000000,3,0.883010,0.895573,0.888928,0.004733
21821.250000,3,0.813563,0.827607,0.819896,0.004815
21821.500000,3,0.743656,0.757166,0.749931,0.004877
21821.750000,3,0.674280,0.687193,0.680183,0.004750
21822.000000,3,0.607271,0.619370,0.613220,0.004444
21822.250000,3,0.544893,0.556345,0.550063,0.004234
21822.500000,3,0.488018,0.498412,0.492749,0.003713
21822.750000,3,0.437792,0.446871,0.441993,0.003284
21823.000000,3,0.396263,0.403541,0.399596,0.002647
21823.250000,3,0.363273,0.369436,0.365853,0.002110
21823.500000,3,0.339541,0.343887,0.341366,0.001400
21823.750000,3,0.325624,0.328039,0.326555,0.000751
21824.000000,4,0.306421,0.307161,0.306781,0.000201
21824.250000,4,0.309908,0.311486,0.310677,0.000517
21824.500000,4,0.320272,0.323510,0.321996,0.001035
21824.750000,4,0.338712,0.343016,0.341062,0.001585
21825.000000,4,0.364491,0.370238,0.367514,0.002092
21825.250000,4,0.397073,0.404788,0.401255,0.002666
21825.500000,4,0.437388,0.446157,0.441947,0.003113
21825.750000,4,0.484003,0.493524,0.489017,0.003435
21826.000000,4,0.535587,0.545537,0.540885,0.003692
21826.250000,4,0.590739,0.601571,0.596688,0.003911
21826.500000,4,0.648655,0.659629,0.654481,0.003983
21826.750000,4,0.707440,0.718264,0.713324,0.003933
21827.000000,4,0.765050,0.775748,0.770683,0.003923
21827.250000,4,0.821183,0.831646,0.826613,0.003661
21827.500000,4,0.874774,0.884132,0.879321,0.003489
21827.750000,4,0.924575,0.933570,0.929121,0.003130
21828.000000,4,0.971128,0.979218,0.975147,0.002927
21828.250000,4,1.013419,1.020794,1.016976,0.002572
21828.500000,4,1.049942,1.057127,1.053428,0.002377
21828.750000,4,1.082417,1.087788,1.084787,0.001919
21829.000000,4,1.108845,1.113041,1.110523,0.001539
21829.250000,4,1.130407,1.134362,1.132373,0.001337
21829.500000,4,1.147596,1.151623,1.149619,0.001267
21829.750000,4,1.163632,1.166706,1.164952,0.001055
21830.000000,4,1.176232,1.178943,1.177437,0.000868
21830.250000,4,1.186341,1.189392,1.187709,0.000870
21830.500000,4,1.194022,1.196571,1.195264,0.000755
21830.750000,4,1.198916,1.201539,1.200337,0.000836
21831.000000,4,1.202196,1.204140,1.203280,0.000668
21831.250000,4,1.202117,1.204761,1.203382,0.000753
21831.500000,4,1.200131,1.201887,1.201151,0.000626
21831.750000,4,1.195357,1.197744,1.196680,0.000799
21832.000000,4,1.189691,1.192311,1.190929,0.000905
21832.250000,4,1.184890,1.186472,1.185777,0.000592
21832.500000,4,1.181867,1.183931,1.182847,0.000673
21832.750000,4,1.181817,1.183239,1.182600,0.000412
21833.000000,4,1.183558,1.185169,1.184266,0.000553
21833.250000,4,1.185156,1.187270,1.185979,0.000643
21833.500000,4,1.184841,1.186326,1.185433,0.000480
21833.750000,4,1.183814,1.184950,1.184429,0.000339
21834.000000,4,1.182293,1.183700,1.182852,0.000402
21834.250000,4,1.181462,1.182733,1.182120,0.000384
21834.500000,4,1.181580,1.182874,1.182462,0.000412
21834.750000,4,1.182604,1.184398,1.183213,0.000527
21835.000000,4,1.181401,1.182973,1.182500,0.000436
21835.250000,4,1.179245,1.180674,1.179918,0.000422
21835.500000,4,1.175558,1.177409,1.176293,0.000523
21835.750000,4,1.171728,1.173869,1.173022,0.000597
21836.000000,4,1.170874,1.172186,1.171306,0.000403
21836.250000,4,1.170510,1.171820,1.171270,0.000349
21836.500000,4,1.169519,1.171213,1.170679,0.000516
21836.750000,4,1.167434,1.169612,1.168657,0.000682
21837.000000,4,1.164234,1.166022,1.164899,0.000511
21837.250000,4,1.159157,1.161163,1.160088,0.000664
21837.500000,4,1.154608,1.156483,1.155474,0.000650
21837.750000,4,1.151634,1.152519,1.152084,0.000234
21838.000000,4,1.146809,1.149003,1.148208,0.000606
21838.250000,4,1.142041,1.144066,1.143322,0.000621
21838.500000,4,1.135560,1.137078,1.136359,0.000543
21838.750000,4,1.129186,1.130783,1.129847,0.000485
21839.000000,4,1.123452,1.125919,1.125012,0.000647
21839.250000,4,1.124022,1.125839,1.124911,0.000561
21839.500000,4,1.127679,1.129287,1.128424,0.000488
21839.750000,4,1.132923,1.135491,1.134469,0.000782
21840.000000,4,1.147895,1.154465,1.149809,0.002098
21840.250000,4,1.142825,1.145241,1.143802,0.000786
21840.500000,4,1.144361,1.145496,1.145062,0.000379
21840.750000,4,1.144512,1.146247,1.145400,0.000543
21841.000000,4,1.144911,1.146101,1.145651,0.000412
21841.250000,4,1.143980,1.145553,1.144650,0.000471
21841.500000,4,1.141592,1.142910,1.142218,0.000449
21841.750000,4,1.136492,1.138371,1.137385,0.000637
21842.000000,4,1.130633,1.132700,1.131634,0.000655
21842.250000,4,1.127588,1.129306,1.128456,0.000494
21842.500000,4,1.127154,1.129260,1.128084,0.000601
21842.750000,4,1.131164,1.132302,1.131751,0.000334
21843.000000,4,1.134772,1.136547,1.135957,0.000507
21843.250000,4,1.137238,1.138809,1.137946,0.000452
21843.500000,4,1.135262,1.137534,1.136125,0.000665
21843.750000,4,1.131043,1.132448,1.131990,0.000491
21844.000000,4,1.127293,1.129049,1.128549,0.000539
21844.250000,4,1.127765,1.129651,1.128586,0.000545
21844.500000,4,1.131643,1.133107,1.132370,0.000532
21844.750000,4,1.137955,1.140514,1.139419,0.000875
21845.000000,4,1.144914,1.146510,1.145875,0.000537
21845.250000,4,1.149756,1.151255,1.150377,0.000504
21845.500000,4,1.151599,1.152895,1.152137,0.000466
21845.750000,4,1.152808,1.153509,1.152981,0.000213
21846.000000,4,1.152478,1.153329,1.152879,0.000351
21846.250000,4,1.153018,1.153905,1.153411,0.000341
21846.500000,4,1.151329,1.153034,1.152262,0.000538
21846.750000,4,1.148989,1.150557,1.149663,0.000571
21847.000000,4,1.145612,1.146454,1.146034,0.000279
21847.250000,4,1.142367,1.144360,1.143046,0.000587
21847.500000,4,1.141739,1.142428,1.142109,0.000194
21847.750000,4,1.142700,1.144354,1.143866,0.000510
21848.000000,4,1.146729,1.148366,1.147713,0.000593
21848.250000,4,1.150899,1.152431,1.151728,0.000446
21848.500000,4,1.154129,1.155707,1.154744,0.000489
21848.750000,4,1.155028,1.157061,1.155918,0.000517
21849.000000,4,1.154695,1.155879,1.155253,0.000420
21849.250000,4,1.152769,1.154172,1.153436,0.000479
21849.500000,4,1.149809,1.151656,1.150450,0.000611
21849.750000,4,1.144466,1.145812,1.144982,0.000402
21850.000000,4,1.135338,1.138440,1.136931,0.000860
21850.250000,4,1.124214,1.127535,1.125870,0.001022
21850.500000,4,1.110015,1.113402,1.111705,0.001170
21850.750000,4,1.092684,1.096616,1.094400,0.001417
21851.000000,4,1.070144,1.075250,1.072693,0.001766
21851.250000,4,1.044049,1.049524,1.046622,0.002070
21851.500000,4,1.011629,1.018415,1.015038,0.002277
21851.750000,4,0.974602,0.982414,0.978106,0.002605
21852.000000,4,0.933006,0.941266,0.936722,0.002972
21852.250000,4,0.887871,0.896023,0.891677,0.003123
21852.500000,4,0.838603,0.847466,0.843119,0.003249
