# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254449,0.254947,0.254702,0.000181
21528.250000,1,0.258988,0.260256,0.259568,0.000445
21528.500000,1,0.271252,0.273791,0.272457,0.000831
21528.750000,1,0.292834,0.296739,0.294547,0.001325
21529.000000,1,0.321806,0.326945,0.324138,0.001631
21529.250000,1,0.359261,0.365111,0.361914,0.001982
21529.500000,1,0.403260,0.410163,0.406361,0.002287
21529.750000,1,0.453763,0.461589,0.457230,0.002530
21530.000000,1,0.508577,0.516741,0.512217,0.002620
21530.250000,1,0.566740,0.574873,0.570498,0.002713
21530.500000,1,0.626129,0.634424,0.629858,0.002631
21530.750000,1,0.685671,0.694181,0.689494,0.002707
21531.000000,1,0.743382,0.751663,0.747373,0.002691
21531.250000,1,0.800129,0.807582,0.803619,0.002395
21531.500000,1,0.853608,0.859985,0.856467,0.002106
21531.750000,1,0.902878,0.908766,0.905665,0.002013
21532.000000,1,0.947725,0.952153,0.949854,0.001522
21532.250000,1,0.987451,0.991437,0.989716,0.001390
21532.500000,1,1.023336,1.026816,1.024844,0.001209
21532.750000,1,1.056852,1.059826,1.058280,0.001159
21533.000000,1,1.088361,1.090740,1.089260,0.000913
21533.250000,1,1.117683,1.120732,1.119155,0.001115
21533.500000,1,1.145194,1.147321,1.146245,0.000725
21533.750000,1,1.170036,1.172408,1.171168,0.000799
21534.000000,1,1.191145,1.192937,1.192162,0.000627
21534.250000,1,1.209560,1.212169,1.210852,0.000799
21534.500000,1,1.226697,1.229004,1.227924,0.000869
21534.750000,1,1.243594,1.245408,1.244401,0.000586
21535.000000,1,1.257472,1.259006,1.258281,0.000432
21535.250000,1,1.269912,1.270789,1.270403,0.000307
21535.500000,1,1.277519,1.278502,1.278132,0.000353
21535.750000,1,1.282075,1.283417,1.282753,0.000437
21536.000000,1,1.282798,1.284945,1.284288,0.000679
21536.250000,1,1.283927,1.285531,1.284505,0.000498
21536.500000,1,1.279988,1.282669,1.280849,0.000889
21536.750000,1,1.275579,1.277288,1.276571,0.000642
21537.000000,1,1.267140,1.269308,1.268149,0.000832
21537.250000,1,1.257719,1.260266,1.258776,0.000912
21537.500000,1,1.244534,1.247434,1.245905,0.001043
21537.750000,1,1.232106,1.234605,1.233066,0.000884
21538.000000,1,1.217052,1.220243,1.218672,0.000999
21538.250000,1,1.204740,1.207418,1.206259,0.000952
21538.500000,1,1.213479,1.230826,1.219849,0.006044
21538.750000,1,1.181096,1.184262,1.182693,0.001210
21539.000000,1,1.170602,1.172738,1.171859,0.000733
21539.250000,1,1.162298,1.164870,1.163688,0.000881
21539.500000,1,1.157039,1.158902,1.157936,0.000614
21539.750000,1,1.155309,1.157020,1.156266,0.000643
21540.000000,1,1.155955,1.157178,1.156542,0.000427
21540.250000,1,1.158748,1.160162,1.159594,0.000504
21540.500000,1,1.162062,1.164158,1.162883,0.000670
21540.750000,1,1.168247,1.170249,1.169070,0.000717
21541.000000,1,1.175841,1.177731,1.176365,0.000601
21541.250000,1,1.185953,1.188078,1.186796,0.000787
21541.500000,1,1.197678,1.199821,1.198826,0.000759
21541.750000,1,1.210745,1.212482,1.211624,0.000682
21542.000000,1,1.221347,1.223367,1.222424,0.000642
21542.250000,1,1.230336,1.231818,1.231310,0.000515
21542.500000,1,1.236012,1.237134,1.236596,0.000398
21542.750000,1,1.238802,1.240690,1.239732,0.000548
21543.000000,1,1.238813,1.241045,1.240337,0.000664
21543.250000,1,1.238018,1.239414,1.238872,0.000479
21543.500000,1,1.232137,1.234519,1.233306,0.000838
21543.750000,1,1.223307,1.225690,1.224838,0.000777
21544.000000,1,1.211415,1.213147,1.212607,0.000546
21544.250000,1,1.197007,1.200708,1.199005,0.001065
21544.500000,1,1.183209,1.185389,1.184272,0.000628
21544.750000,1,1.170767,1.172465,1.171464,0.000612
21545.000000,1,1.156919,1.160212,1.158802,0.001062
21545.250000,1,1.146193,1.148744,1.147699,0.000832
21545.500000,1,1.135598,1.137092,1.136119,0.000520
21545.750000,1,1.126141,1.127575,1.126691,0.000429
21546.000000,1,1.117784,1.118955,1.118293,0.000410
21546.250000,1,1.112771,1.113656,1.113133,0.000325
21546.500000,1,1.110372,1.111826,1.110880,0.000514
21546.750000,1,1.111133,1.113056,1.112149,0.000647
21547.000000,1,1.113576,1.115893,1.114961,0.000695
21547.250000,1,1.118735,1.121320,1.120245,0.000854
21547.500000,1,1.125828,1.128175,1.126878,0.000930
21547.750000,1,1.135798,1.138621,1.137229,0.000953
21548.000000,1,1.147663,1.151970,1.149572,0.001424
21548.250000,1,1.162675,1.166756,1.164658,0.001324
21548.500000,1,1.177449,1.181643,1.179302,0.001487
21548.750000,1,1.192461,1.195700,1.194072,0.001276
21549.000000,1,1.204970,1.209289,1.207098,0.001454
21549.250000,1,1.217816,1.221008,1.219072,0.001250
21549.500000,1,1.228190,1.230760,1.229419,0.000996
21549.750000,1,1.238105,1.240705,1.239184,0.000948
21550.000000,1,1.244542,1.247592,1.245854,0.001001
21550.250000,1,1.247916,1.250553,1.249010,0.000831
21550.500000,1,1.243511,1.246674,1.245484,0.001000
21550.750000,1,1.235862,1.238605,1.237465,0.000769
21551.000000,1,1.223678,1.226847,1.224817,0.000964
21551.250000,1,1.208380,1.210760,1.209688,0.000730
21551.500000,1,1.191221,1.193331,1.192603,0.000751
21551.750000,1,1.173199,1.175316,1.174317,0.000737
21552.000000,1,1.152935,1.155539,1.154223,0.000921
21552.250000,1,1.131028,1.133906,1.132899,0.000903
21552.500000,1,1.108759,1.112504,1.110564,0.001116
21552.750000,1,1.088056,1.090303,1.089456,0.000705
21553.000000,1,1.067802,1.070143,1.068854,0.000808
21553.250000,1,1.050163,1.051651,1.051039,0.000521
21553.500000,1,1.032084,1.034473,1.033115,0.000830
21553.750000,1,1.016649,1.017763,1.017327,0.000417
21554.000000,1,1.000336,1.002215,1.001572,0.000655
21554.250000,1,0.986934,0.988556,0.987942,0.000587
21554.500000,1,0.974219,0.975773,0.975115,0.000505
21554.750000,1,0.962422,0.964339,0.963641,0.000614
21555.000000,1,0.950375,0.952406,0.951297,0.000630
21555.250000,1,0.936231,0.938246,0.937284,0.000753
21555.500000,1,0.916572,0.919133,0.918114,0.000945
21555.750000,1,0.892289,0.895600,0.894360,0.001089
21556.000000,1,0.861772,0.865801,0.864074,0.001328
21556.250000,1,0.825209,0.830539,0.828413,0.001726
21556.500000,1,0.783212,0.788700,0.786114,0.001931
21556.750000,1,0.735074,0.741573,0.738651,0.002086
21557.000000,1,0.681695,0.688838,0.685392,0.002386
21557.250000,1,0.625336,0.632715,0.629025,0.002403
21557.500000,1,0.565794,0.574093,0.570661,0.002650
21557.750000,1,0.510136,0.518062,0.514422,0.002520
21558.000000,1,0.456927,0.464363,0.460973,0.002327
21558.250000,1,0.409528,0.416046,0.413021,0.002117
21558.500000,1,0.367471,0.372997,0.370381,0.001798
21558.750000,1,0.331684,0.336519,0.334371,0.001581
21559.000000,1,0.301982,0.306385,0.304248,0.001381
21559.250000,1,0.280187,0.283035,0.281820,0.001002
21559.500000,1,0.264169,0.266525,0.265342,0.000722
21559.750000,1,0.255507,0.256882,0.256263,0.000463
21560.000000,2,0.271623,0.272751,0.272221,0.000353
21560.250000,2,0.273997,0.275016,0.274501,0.000341
21560.500000,2,0.280417,0.281752,0.281200,0.000429
21560.750000,2,0.292117,0.293914,0.293066,0.000563
21561.000000,2,0.308458,0.311316,0.309790,0.000873
21561.250000,2,0.330803,0.334607,0.332548,0.001226
21561.500000,2,0.359178,0.363445,0.361220,0.001324
21561.750000,2,0.394294,0.399465,0.396668,0.001686
21562.000000,2,0.435139,0.441615,0.438026,0.002091
21562.250000,2,0.482213,0.488825,0.485434,0.002120
21562.500000,2,0.534724,0.542480,0.538004,0.002498
21562.750000,2,0.590942,0.599050,0.594751,0.002588
21563.000000,2,0.651097,0.659201,0.654707,0.002549
21563.250000,2,0.712719,0.721098,0.716536,0.002689
21563.500000,2,0.774888,0.782485,0.778364,0.002443
21563.750000,2,0.834680,0.842880,0.838253,0.002638
21564.000000,2,0.891457,0.898014,0.894435,0.002091
21564.250000,2,0.941384,0.948186,0.944722,0.002164
21564.500000,2,0.986312,0.992307,0.989253,0.001848
21564.750000,2,1.025638,1.029892,1.027791,0.001561
21565.000000,2,1.057722,1.061705,1.059571,0.001329
21565.250000,2,1.083257,1.085380,1.084102,0.000762
21565.500000,2,1.100348,1.102027,1.101322,0.000627
21565.750000,2,1.111062,1.112513,1.111706,0.000459
21566.000000,2,1.114273,1.117020,1.115815,0.001009
21566.250000,2,1.115403,1.118306,1.116849,0.001064
21566.500000,2,1.113318,1.116292,1.114702,0.000986
21566.750000,2,1.109691,1.113320,1.111109,0.001173
21567.000000,2,1.104399,1.107417,1.105741,0.001094
21567.250000,2,1.098302,1.102003,1.100009,0.001377
21567.500000,2,1.092844,1.096867,1.094562,0.001376
21567.750000,2,1.089854,1.093836,1.091852,0.001296
21568.000000,2,1.091045,1.094255,1.092551,0.001001
21568.250000,2,1.095006,1.098782,1.096544,0.001264
21568.500000,2,1.101659,1.104635,1.102926,0.001125
21568.750000,2,1.109975,1.114098,1.111632,0.001330
21569.000000,2,1.119832,1.123571,1.121175,0.001284
21569.250000,2,1.131169,1.134749,1.132657,0.001047
21569.500000,2,1.143673,1.147413,1.145536,0.001307
21569.750000,2,1.159845,1.162799,1.160928,0.000896
21570.000000,2,1.175354,1.178584,1.176553,0.001144
21570.250000,2,1.189469,1.192953,1.191170,0.001180
21570.500000,2,1.200142,1.204849,1.202175,0.001414
21570.750000,2,1.208245,1.211939,1.209816,0.001275
21571.000000,2,1.212937,1.217263,1.214626,0.001405
21571.250000,2,1.216338,1.220335,1.217749,0.001305
21571.500000,2,1.217308,1.220923,1.218964,0.001293
21571.750000,2,1.215878,1.219839,1.218019,0.001470
21572.000000,2,1.211168,1.216306,1.214075,0.001858
21572.250000,2,1.201164,1.205088,1.203363,0.001583
21572.500000,2,1.188515,1.192332,1.190823,0.001315
21572.750000,2,1.175034,1.179232,1.176890,0.001505
21573.000000,2,1.162598,1.165960,1.164494,0.001292
21573.250000,2,1.152187,1.155697,1.154352,0.001279
21573.500000,2,1.144980,1.147892,1.146575,0.001178
21573.750000,2,1.137860,1.140482,1.139344,0.000984
21574.000000,2,1.130325,1.133342,1.131790,0.001045
21574.250000,2,1.123308,1.125815,1.124404,0.000869
21574.500000,2,1.116321,1.118685,1.117649,0.000836
21574.750000,2,1.111721,1.115335,1.113307,0.001088
21575.000000,2,1.110532,1.111805,1.111121,0.000486
21575.250000,2,1.110663,1.112458,1.111400,0.000577
21575.500000,2,1.110423,1.113163,1.111803,0.000836
21575.750000,2,1.111886,1.113726,1.112929,0.000532
21576.000000,2,1.123516,1.131748,1.126619,0.002792
21576.250000,2,1.118884,1.120720,1.119603,0.000563
21576.500000,2,1.125370,1.126966,1.126217,0.000565
21576.750000,2,1.134571,1.136095,1.135568,0.000571
21577.000000,2,1.144961,1.146812,1.145911,0.000622
21577.250000,2,1.155036,1.156882,1.155865,0.000651
21577.500000,2,1.162494,1.164269,1.163364,0.000633
21577.750000,2,1.168927,1.170026,1.169267,0.000354
21578.000000,2,1.173100,1.174430,1.173875,0.000514
21578.250000,2,1.177158,1.178895,1.178012,0.000528
21578.500000,2,1.180010,1.181516,1.180535,0.000578
21578.750000,2,1.180568,1.182726,1.181755,0.000661
21579.000000,2,1.179746,1.180558,1.180146,0.000271
21579.250000,2,1.175672,1.177489,1.176760,0.000520
21579.500000,2,1.171868,1.173179,1.172519,0.000505
21579.750000,2,1.168453,1.169452,1.168877,0.000317
21580.000000,2,1.164464,1.166481,1.165807,0.000674
21580.250000,2,1.162476,1.164229,1.163089,0.000528
21580.500000,2,1.159768,1.161029,1.160229,0.000388
21580.750000,2,1.156337,1.158283,1.157461,0.000616
21581.000000,2,1.153473,1.155531,1.154437,0.000646
21581.250000,2,1.154413,1.155407,1.154768,0.000326
21581.500000,2,1.155809,1.159358,1.157665,0.001269
21581.750000,2,1.162550,1.165431,1.163962,0.000858
21582.000000,2,1.171072,1.173783,1.172289,0.001073
21582.250000,2,1.181326,1.184280,1.182970,0.001232
21582.500000,2,1.192362,1.196092,1.194283,0.001409
21582.750000,2,1.205086,1.209436,1.206946,0.001748
21583.000000,2,1.219387,1.224351,1.221611,0.001850
21583.250000,2,1.235023,1.240668,1.238021,0.002210
21583.500000,2,1.252463,1.258166,1.255445,0.002220
21583.750000,2,1.269115,1.273788,1.271531,0.001882
21584.000000,2,1.282278,1.288226,1.285788,0.002200
21584.250000,2,1.293396,1.298667,1.296545,0.002044
21584.500000,2,1.298292,1.305334,1.302464,0.002233
21584.750000,2,1.300915,1.307419,1.304504,0.002151
21585.000000,2,1.298821,1.305278,1.302071,0.002108
21585.250000,2,1.291731,1.296973,1.294860,0.001675
21585.500000,2,1.278000,1.283743,1.281398,0.001944
21585.750000,2,1.260809,1.265615,1.264065,0.001602
21586.000000,2,1.239320,1.244308,1.242785,0.001649
21586.250000,2,1.216396,1.221208,1.219352,0.001595
21586.500000,2,1.191756,1.196302,1.194534,0.001527
21586.750000,2,1.164165,1.169116,1.167041,0.001566
21587.000000,2,1.132525,1.136270,1.134904,0.001327
21587.250000,2,1.096369,1.100813,1.098654,0.001713
21587.500000,2,1.055185,1.060502,1.057983,0.001999
21587.750000,2,1.012120,1.017552,1.014508,0.002086
21588.000000,2,0.967488,0.973156,0.969769,0.001994
21588.250000,2,0.921524,0.927469,0.924160,0.002104
21588.500000,2,0.872782,0.878634,0.875527,0.002178
21588.750000,2,0.820881,0.827919,0.824307,0.002473
21589.000000,2,0.765732,0.772343,0.768912,0.002398
21589.250000,2,0.707109,0.714551,0.710892,0.002462
21589.500000,2,0.647826,0.655306,0.651507,0.002533
21589.750000,2,0.589182,0.596916,0.593354,0.002619
21590.000000,2,0.532782,0.540362,0.536747,0.002590
21590.250000,2,0.479588,0.486947,0.483468,0.002444
21590.500000,2,0.429740,0.436293,0.433056,0.002232
21590.750000,2,0.384345,0.390623,0.387641,0.002103
21591.000000,2,0.345562,0.350613,0.348093,0.001708
21591.250000,2,0.314235,0.318456,0.316528,0.001451
21591.500000,2,0.291928,0.294705,0.293428,0.000989
21591.750000,2,0.278691,0.280417,0.279576,0.000651
21592.000000,3,0.284611,0.285189,0.284872,0.000192
21592.250000,3,0.287811,0.288825,0.288452,0.000340
21592.500000,3,0.297165,0.299097,0.298076,0.000619
21592.750000,3,0.313438,0.316319,0.314791,0.000899
21593.000000,3,0.336679,0.340304,0.338511,0.001166
21593.250000,3,0.363227,0.367903,0.365634,0.001514
21593.500000,3,0.396257,0.401553,0.398827,0.001641
21593.750000,3,0.433830,0.439374,0.436615,0.001799
21594.000000,3,0.473968,0.479921,0.477098,0.001946
21594.250000,3,0.517472,0.523798,0.520727,0.001968
21594.500000,3,0.562579,0.568647,0.565678,0.002059
21594.750000,3,0.609812,0.615694,0.612930,0.002167
21595.000000,3,0.657466,0.663124,0.660618,0.002068
21595.250000,3,0.705515,0.711799,0.709076,0.002232
21595.500000,3,0.752572,0.758052,0.755885,0.001860
21595.750000,3,0.798153,0.803146,0.800849,0.001881
21596.000000,3,0.840911,0.846995,0.844050,0.002124
21596.250000,3,0.883505,0.889043,0.886319,0.002068
21596.500000,3,0.925369,0.930564,0.927941,0.001914
21596.750000,3,0.966391,0.972620,0.969311,0.002048
21597.000000,3,1.005525,1.010967,1.008161,0.002019
21597.250000,3,1.042038,1.047713,1.044273,0.002178
21597.500000,3,1.072775,1.077456,1.074576,0.001650
21597.750000,3,1.099001,1.103817,1.100782,0.001794
21598.000000,3,1.120437,1.125926,1.122397,0.001876
21598.250000,3,1.138487,1.144705,1.141243,0.001927
21598.500000,3,1.154604,1.159043,1.156654,0.001694
21598.750000,3,1.165831,1.169855,1.167614,0.001498
21599.000000,3,1.171619,1.176118,1.173440,0.001552
21599.250000,3,1.171799,1.176588,1.174175,0.001751
21599.500000,3,1.168388,1.173387,1.170405,0.001625
21599.750000,3,1.163939,1.168805,1.165919,0.001728
21600.000000,3,1.171839,1.189674,1.179005,0.005886
21600.250000,3,1.152348,1.157180,1.154569,0.001543
21600.500000,3,1.145757,1.149267,1.147704,0.001317
21600.750000,3,1.138257,1.143534,1.140680,0.001752
21601.000000,3,1.131066,1.134360,1.132832,0.001127
21601.250000,3,1.124845,1.127997,1.126345,0.001208
21601.500000,3,1.120666,1.123606,1.122098,0.001163
21601.750000,3,1.120689,1.123115,1.121616,0.000769
21602.000000,3,1.121996,1.124026,1.123027,0.000860
21602.250000,3,1.126499,1.129368,1.127828,0.000922
21602.500000,3,1.130636,1.133030,1.131870,0.000860
21602.750000,3,1.136167,1.138532,1.137345,0.000760
21603.000000,3,1.143123,1.145085,1.143898,0.000698
21603.250000,3,1.151088,1.153570,1.152215,0.000913
21603.500000,3,1.160620,1.162802,1.161326,0.000646
21603.750000,3,1.169191,1.172256,1.170559,0.000923
21604.000000,3,1.178162,1.181350,1.179096,0.001018
21604.250000,3,1.185023,1.187829,1.186867,0.000956
21604.500000,3,1.191974,1.194086,1.193088,0.000652
21604.750000,3,1.199315,1.201439,1.200689,0.000687
21605.000000,3,1.206856,1.209242,1.208212,0.000660
21605.250000,3,1.213210,1.214623,1.213914,0.000474
21605.500000,3,1.216147,1.218448,1.217500,0.000755
21605.750000,3,1.216272,1.218567,1.217485,0.000671
21606.000000,3,1.210942,1.214274,1.213012,0.001086
21606.250000,3,1.203841,1.207384,1.206009,0.001148
21606.500000,3,1.194961,1.198310,1.197032,0.001086
21606.750000,3,1.186683,1.188555,1.187583,0.000756
21607.000000,3,1.174469,1.177722,1.176021,0.000932
21607.250000,3,1.160598,1.163564,1.162262,0.000928
21607.500000,3,1.145227,1.148803,1.147061,0.001076
21607.750000,3,1.130676,1.133860,1.132383,0.001037
21608.000000,3,1.118255,1.120029,1.118944,0.000557
21608.250000,3,1.108235,1.109548,1.108718,0.000514
21608.500000,3,1.099755,1.101231,1.100482,0.000479
21608.750000,3,1.094281,1.095435,1.094837,0.000407
21609.000000,3,1.088925,1.090680,1.089737,0.000511
21609.250000,3,1.086489,1.087680,1.087161,0.000418
21609.500000,3,1.085703,1.087383,1.086621,0.000566
21609.750000,3,1.089577,1.091894,1.090357,0.000802
21610.000000,3,1.096831,1.099894,1.098202,0.000974
21610.250000,3,1.108859,1.112045,1.110297,0.001192
21610.500000,3,1.122560,1.126406,1.124289,0.001339
21610.750000,3,1.136600,1.141117,1.138845,0.001444
21611.000000,3,1.151547,1.156968,1.153922,0.001676
21611.250000,3,1.167081,1.171739,1.169537,0.001559
21611.500000,3,1.182845,1.188510,1.185333,0.001964
21611.750000,3,1.200094,1.205051,1.202530,0.001681
21612.000000,3,1.216106,1.222763,1.218790,0.002347
21612.250000,3,1.230734,1.236083,1.233233,0.001697
21612.500000,3,1.240996,1.246214,1.243398,0.001825
21612.750000,3,1.248559,1.253355,1.250697,0.001613
21613.000000,3,1.251731,1.255753,1.253721,0.001435
21613.250000,3,1.253151,1.257045,1.255005,0.001463
21613.500000,3,1.249800,1.255045,1.252869,0.001725
21613.750000,3,1.245418,1.249732,1.247781,0.001568
21614.000000,3,1.236194,1.241221,1.238896,0.001511
21614.250000,3,1.226210,1.230313,1.228215,0.001265
21614.500000,3,1.213484,1.218091,1.216761,0.001517
21614.750000,3,1.204430,1.209747,1.207764,0.001609
21615.000000,3,1.198438,1.203501,1.201447,0.001638
21615.250000,3,1.195356,1.199485,1.197931,0.001412
21615.500000,3,1.191895,1.196273,1.194402,0.001523
21615.750000,3,1.188033,1.192337,1.190881,0.001372
21616.000000,3,1.183561,1.188770,1.187000,0.001705
21616.250000,3,1.181000,1.185450,1.183559,0.001480
21616.500000,3,1.177779,1.182953,1.180838,0.001791
21616.750000,3,1.176668,1.182333,1.180257,0.001743
21617.000000,3,1.176708,1.181873,1.179684,0.001838
21617.250000,3,1.175808,1.180433,1.178613,0.001443
21617.500000,3,1.172136,1.176192,1.174764,0.001317
21617.750000,3,1.168585,1.172231,1.170639,0.001445
21618.000000,3,1.163913,1.167631,1.166358,0.001281
21618.250000,3,1.160732,1.165809,1.163901,0.001742
21618.500000,3,1.157180,1.161770,1.160026,0.001647
21618.750000,3,1.151818,1.156299,1.154426,0.001548
21619.000000,3,1.139632,1.143607,1.142137,0.001527
21619.250000,3,1.120104,1.124404,1.122976,0.001613
21619.500000,3,1.092222,1.097324,1.095263,0.001699
21619.750000,3,1.059438,1.064648,1.062100,0.001873
21620.000000,3,1.019559,1.025233,1.021839,0.002045
21620.250000,3,0.972496,0.977908,0.975136,0.002040
21620.500000,3,0.917761,0.925273,0.921108,0.002538
21620.750000,3,0.856464,0.864809,0.860679,0.002952
21621.000000,3,0.789966,0.799793,0.794796,0.003222
21621.250000,3,0.721845,0.731929,0.727004,0.003293
21621.500000,3,0.654412,0.664094,0.659337,0.003249
21621.750000,3,0.590175,0.599442,0.594816,0.003099
21622.000000,3,0.529016,0.537381,0.533409,0.002713
21622.250000,3,0.473578,0.481341,0.477686,0.002602
21622.500000,3,0.423604,0.430021,0.427019,0.002101
21622.750000,3,0.380701,0.386864,0.384120,0.002034
21623.000000,3,0.346100,0.351037,0.348618,0.001708
21623.250000,3,0.319622,0.323151,0.321321,0.001196
21623.500000,3,0.300395,0.302825,0.301668,0.000828
21623.750000,3,0.289360,0.290952,0.290274,0.000463
21624.000000,4,0.308783,0.310103,0.309647,0.000416
21624.250000,4,0.314292,0.315067,0.314707,0.000289
21624.500000,4,0.322736,0.325287,0.323661,0.000835
21624.750000,4,0.342541,0.345760,0.344071,0.000975
21625.000000,4,0.372087,0.376302,0.374457,0.001462
21625.250000,4,0.403905,0.409452,0.406460,0.001805
21625.500000,4,0.444774,0.451798,0.447652,0.002276
21625.750000,4,0.494701,0.501922,0.498141,0.002326
21626.000000,4,0.545458,0.553685,0.549053,0.002713
21626.250000,4,0.602725,0.610589,0.606555,0.002620
21626.500000,4,0.658754,0.667415,0.662717,0.002850
21626.750000,4,0.719262,0.727753,0.723605,0.002886
21627.000000,4,0.776567,0.784161,0.780293,0.002614
21627.250000,4,0.833384,0.840928,0.837269,0.002501
21627.500000,4,0.881320,0.888607,0.884920,0.002290
21627.750000,4,0.926486,0.931508,0.929302,0.001797
21628.000000,4,0.962744,0.968869,0.965828,0.002140
21628.250000,4,1.000040,1.004863,1.002469,0.001595
21628.500000,4,1.031342,1.035308,1.033544,0.001388
21628.750000,4,1.063422,1.067756,1.066164,0.001623
21629.000000,4,1.088929,1.092389,1.091038,0.001241
21629.250000,4,1.112178,1.114856,1.113559,0.001066
21629.500000,4,1.126156,1.128475,1.127586,0.000932
21629.750000,4,1.140306,1.143467,1.141762,0.000969
21630.000000,4,1.151471,1.152917,1.152321,0.000489
21630.250000,4,1.166073,1.168454,1.167307,0.000648
21630.500000,4,1.177830,1.180125,1.178840,0.000815
21630.750000,4,1.191630,1.193462,1.192393,0.000584
21631.000000,4,1.198905,1.200898,1.199979,0.000619
21631.250000,4,1.207484,1.209818,1.208850,0.000722
21631.500000,4,1.213647,1.215009,1.214253,0.000477
21631.750000,4,1.222856,1.224469,1.223522,0.000484
21632.000000,4,1.230023,1.231706,1.230722,0.000657
21632.250000,4,1.240087,1.241349,1.240733,0.000385
21632.500000,4,1.243514,1.245363,1.244454,0.000661
21632.750000,4,1.249044,1.250783,1.250070,0.000560
21633.000000,4,1.249991,1.251519,1.250854,0.000500
21633.250000,4,1.255653,1.257623,1.256529,0.000632
21633.500000,4,1.260780,1.263422,1.261729,0.000795
21633.750000,4,1.271482,1.272902,1.272388,0.000434
21634.000000,4,1.278477,1.280398,1.279656,0.000644
21634.250000,4,1.286617,1.288405,1.287384,0.000519
21634.500000,4,1.286373,1.289080,1.288408,0.000892
21634.750000,4,1.289306,1.290990,1.290266,0.000552
21635.000000,4,1.288282,1.290259,1.289122,0.000704
21635.250000,4,1.291122,1.292764,1.291753,0.000474
21635.500000,4,1.289085,1.291121,1.289971,0.000620
21635.750000,4,1.289025,1.291360,1.290092,0.000740
21636.000000,4,1.282067,1.284771,1.283555,0.000834
21636.250000,4,1.277287,1.278461,1.277987,0.000393
21636.500000,4,1.269725,1.272100,1.270851,0.000851
21636.750000,4,1.269135,1.270552,1.269714,0.000507
21637.000000,4,1.267432,1.269561,1.268433,0.000838
21637.250000,4,1.271301,1.272902,1.271944,0.000502
21637.500000,4,1.269482,1.272959,1.270888,0.001131
21637.750000,4,1.270238,1.272402,1.271274,0.000663
21638.000000,4,1.264259,1.267522,1.266023,0.001230
21638.250000,4,1.264076,1.265862,1.264950,0.000595
21638.500000,4,1.260237,1.263003,1.261638,0.000938
21638.750000,4,1.263242,1.265543,1.264352,0.000805
21639.000000,4,1.261295,1.264755,1.262706,0.001124
21639.250000,4,1.261380,1.263613,1.262320,0.000786
21639.500000,4,1.253333,1.256498,1.255103,0.001239
21639.750000,4,1.247721,1.249021,1.248487,0.000442
21640.000000,4,1.315883,1.392150,1.344297,0.025397
21640.250000,4,1.229289,1.231048,1.230122,0.000628
21640.500000,4,1.217027,1.219947,1.218730,0.001017
21640.750000,4,1.208688,1.210481,1.209731,0.000549
21641.000000,4,1.193704,1.195641,1.194788,0.000668
21641.250000,4,1.179754,1.181826,1.180704,0.000701
21641.500000,4,1.161560,1.163601,1.162719,0.000769
21641.750000,4,1.147616,1.149702,1.148657,0.000756
21642.000000,4,1.131074,1.134155,1.132951,0.000896
21642.250000,4,1.121132,1.122810,1.122046,0.000550
21642.500000,4,1.106874,1.108978,1.108153,0.000711
21642.750000,4,1.096157,1.098028,1.096902,0.000629
21643.000000,4,1.081795,1.083848,1.082932,0.000732
21643.250000,4,1.073837,1.075290,1.074556,0.000505
21643.500000,4,1.065309,1.066834,1.066126,0.000444
21643.750000,4,1.064875,1.065913,1.065374,0.000371
21644.000000,4,1.063221,1.065143,1.064190,0.000587
21644.250000,4,1.066030,1.066883,1.066543,0.000293
21644.500000,4,1.064462,1.066643,1.065406,0.000665
21644.750000,4,1.065692,1.066998,1.066308,0.000502
21645.000000,4,1.063393,1.064303,1.063816,0.000310
21645.250000,4,1.064429,1.065073,1.064754,0.000208
21645.500000,4,1.061769,1.063267,1.062554,0.000519
21645.750000,4,1.062323,1.063659,1.063008,0.000469
21646.000000,4,1.057514,1.059349,1.058333,0.000532
21646.250000,4,1.055651,1.057232,1.056592,0.000508
21646.500000,4,1.049601,1.051344,1.050770,0.000560
21646.750000,4,1.048445,1.050000,1.049592,0.000520
21647.000000,4,1.045151,1.046972,1.046227,0.000595
21647.250000,4,1.047112,1.047961,1.047662,0.000292
21647.500000,4,1.043699,1.045475,1.044959,0.000573
21647.750000,4,1.044313,1.045375,1.044689,0.000364
21648.000000,4,1.038315,1.040285,1.039491,0.000625
21648.250000,4,1.036476,1.037207,1.036797,0.000248
21648.500000,4,1.029836,1.031292,1.030561,0.000449
21648.750000,4,1.027566,1.028696,1.028285,0.000402
21649.000000,4,1.021346,1.023008,1.021953,0.000531
21649.250000,4,1.017777,1.018851,1.018309,0.000436
21649.500000,4,1.008588,1.010426,1.009573,0.000526
21649.750000,4,1.002628,1.004314,1.003561,0.000512
21650.000000,4,0.993084,0.995504,0.994314,0.000790
21650.250000,4,0.985716,0.987345,0.986758,0.000584
21650.500000,4,0.975741,0.977118,0.976521,0.000462
21650.750000,4,0.966787,0.968702,0.967429,0.000799
21651.000000,4,0.951286,0.953792,0.952381,0.000960
21651.250000,4,0.935100,0.939123,0.937243,0.001294
21651.500000,4,0.914539,0.917904,0.915934,0.001142
21651.750000,4,0.894082,0.897613,0.895571,0.001219
21652.000000,4,0.867961,0.871973,0.869478,0.001392
21652.250000,4,0.840584,0.845484,0.842573,0.001694
21652.500000,4,0.805540,0.812082,0.808386,0.002267
