# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255306,0.256498,0.255863,0.000324
21728.250000,1,0.260093,0.261545,0.260822,0.000524
21728.500000,1,0.271826,0.275316,0.273736,0.001156
21728.750000,1,0.293335,0.298156,0.295962,0.001703
21729.000000,1,0.321848,0.328613,0.325402,0.002335
21729.250000,1,0.358994,0.367173,0.363320,0.002891
21729.500000,1,0.402453,0.411683,0.407212,0.003443
21729.750000,1,0.452978,0.462983,0.458136,0.003699
21730.000000,1,0.506867,0.517821,0.512708,0.004027
21730.250000,1,0.565049,0.577001,0.571197,0.004458
21730.500000,1,0.624257,0.636139,0.630223,0.004225
21730.750000,1,0.684352,0.695203,0.689817,0.004196
21731.000000,1,0.741288,0.753131,0.747349,0.004330
21731.250000,1,0.797785,0.809767,0.803616,0.004288
21731.500000,1,0.850223,0.861615,0.856106,0.003932
21731.750000,1,0.900619,0.910013,0.905298,0.003605
21732.000000,1,0.944622,0.952985,0.948753,0.003069
21732.250000,1,0.984539,0.992953,0.988471,0.003055
21732.500000,1,1.019639,1.027487,1.023184,0.002908
21732.750000,1,1.052353,1.059677,1.056107,0.002806
21733.000000,1,1.082725,1.090445,1.086319,0.002734
21733.250000,1,1.111957,1.119754,1.115898,0.002755
21733.500000,1,1.139106,1.145697,1.142032,0.002545
21733.750000,1,1.163331,1.169669,1.165998,0.002347
21734.000000,1,1.183033,1.189057,1.185933,0.002172
21734.250000,1,1.202455,1.207598,1.204441,0.001753
21734.500000,1,1.218154,1.223740,1.220530,0.001887
21734.750000,1,1.233318,1.238831,1.235977,0.001886
21735.000000,1,1.246874,1.251726,1.248963,0.001762
21735.250000,1,1.258221,1.261955,1.259932,0.001384
21735.500000,1,1.264417,1.269398,1.266422,0.001527
21735.750000,1,1.268806,1.271815,1.270266,0.000907
21736.000000,1,1.268576,1.272955,1.270978,0.001247
21736.250000,1,1.268626,1.270563,1.269712,0.000703
21736.500000,1,1.263514,1.266421,1.265305,0.000902
21736.750000,1,1.258204,1.260359,1.259730,0.000615
21737.000000,1,1.249487,1.251437,1.250663,0.000663
21737.250000,1,1.238186,1.241045,1.240114,0.000799
21737.500000,1,1.224472,1.227569,1.226142,0.000883
21737.750000,1,1.211337,1.213526,1.212285,0.000815
21738.000000,1,1.196765,1.199319,1.197823,0.000797
21738.250000,1,1.182842,1.186746,1.184698,0.001227
21738.500000,1,1.190519,1.205113,1.197035,0.005183
21738.750000,1,1.157768,1.160051,1.159063,0.000737
21739.000000,1,1.145840,1.147945,1.146862,0.000738
21739.250000,1,1.137624,1.139225,1.138422,0.000565
21739.500000,1,1.131234,1.133149,1.132206,0.000588
21739.750000,1,1.129009,1.130131,1.129646,0.000325
21740.000000,1,1.128533,1.130533,1.129403,0.000639
21740.250000,1,1.130057,1.131814,1.130971,0.000518
21740.500000,1,1.133444,1.134466,1.133877,0.000375
21740.750000,1,1.137878,1.139756,1.138881,0.000681
21741.000000,1,1.144818,1.146997,1.145955,0.000682
21741.250000,1,1.154469,1.156631,1.155766,0.000665
21741.500000,1,1.165841,1.167928,1.167020,0.000723
21741.750000,1,1.177696,1.180079,1.179033,0.000781
21742.000000,1,1.187951,1.190068,1.189200,0.000788
21742.250000,1,1.196684,1.198660,1.197745,0.000622
21742.500000,1,1.202604,1.203501,1.203115,0.000288
21742.750000,1,1.205810,1.207098,1.206354,0.000431
21743.000000,1,1.207185,1.207976,1.207502,0.000225
21743.250000,1,1.204882,1.207387,1.206306,0.000839
21743.500000,1,1.200780,1.202731,1.201454,0.000709
21743.750000,1,1.192048,1.194284,1.193272,0.000749
21744.000000,1,1.180359,1.183565,1.182249,0.001060
21744.250000,1,1.167818,1.172371,1.169793,0.001409
21744.500000,1,1.155176,1.158372,1.156490,0.001053
21744.750000,1,1.143351,1.146091,1.144831,0.000985
21745.000000,1,1.132273,1.134806,1.133684,0.000921
21745.250000,1,1.122435,1.125982,1.124163,0.001134
21745.500000,1,1.112824,1.115606,1.114164,0.000910
21745.750000,1,1.104495,1.107504,1.106171,0.000831
21746.000000,1,1.098674,1.100534,1.099521,0.000640
21746.250000,1,1.095390,1.097447,1.096379,0.000595
21746.500000,1,1.095210,1.096556,1.096020,0.000380
21746.750000,1,1.098603,1.099871,1.099077,0.000427
21747.000000,1,1.103233,1.104330,1.103769,0.000385
21747.250000,1,1.110196,1.111963,1.111336,0.000548
21747.500000,1,1.119510,1.121004,1.120257,0.000521
21747.750000,1,1.131689,1.133642,1.132881,0.000761
21748.000000,1,1.146101,1.149002,1.147729,0.000962
21748.250000,1,1.161998,1.166375,1.164678,0.001501
21748.500000,1,1.180235,1.183912,1.182377,0.001341
21748.750000,1,1.198374,1.201849,1.199727,0.001060
21749.000000,1,1.214006,1.216576,1.215463,0.000831
21749.250000,1,1.228152,1.232388,1.230353,0.001151
21749.500000,1,1.242686,1.245602,1.243740,0.000973
21749.750000,1,1.255074,1.257446,1.256354,0.000702
21750.000000,1,1.265625,1.267077,1.266288,0.000507
21750.250000,1,1.271106,1.272998,1.272096,0.000531
21750.500000,1,1.270955,1.272448,1.271938,0.000439
21750.750000,1,1.265812,1.267916,1.266877,0.000725
21751.000000,1,1.255052,1.258020,1.256363,0.001038
21751.250000,1,1.241893,1.245866,1.243634,0.001405
21751.500000,1,1.226362,1.230681,1.228212,0.001486
21751.750000,1,1.210187,1.214369,1.211978,0.001455
21752.000000,1,1.191363,1.195282,1.192994,0.001475
21752.250000,1,1.171361,1.175602,1.173228,0.001656
21752.500000,1,1.148490,1.154262,1.151512,0.002195
21752.750000,1,1.129338,1.133534,1.131363,0.001657
21753.000000,1,1.108903,1.113765,1.111500,0.001756
21753.250000,1,1.091627,1.095743,1.094033,0.001575
21753.500000,1,1.075011,1.078702,1.076890,0.001434
21753.750000,1,1.058720,1.063665,1.060932,0.001682
21754.000000,1,1.042585,1.047465,1.045217,0.001765
21754.250000,1,1.028478,1.033157,1.031381,0.001559
21754.500000,1,1.016213,1.019957,1.018229,0.001418
21754.750000,1,1.004424,1.008873,1.006659,0.001509
21755.000000,1,0.991689,0.996169,0.993853,0.001394
21755.250000,1,0.975770,0.981160,0.978615,0.001777
21755.500000,1,0.954703,0.960095,0.957898,0.001979
21755.750000,1,0.928870,0.935123,0.932308,0.002237
21756.000000,1,0.896540,0.903540,0.899867,0.002581
21756.250000,1,0.857259,0.865939,0.861959,0.003141
21756.500000,1,0.812129,0.821223,0.816834,0.003506
21756.750000,1,0.760776,0.771998,0.766688,0.004049
21757.000000,1,0.703902,0.715700,0.709781,0.004335
21757.250000,1,0.644121,0.656329,0.650127,0.004515
21757.500000,1,0.582549,0.594379,0.588368,0.004422
21757.750000,1,0.523247,0.534536,0.528738,0.004250
21758.000000,1,0.467614,0.478138,0.472638,0.003888
21758.250000,1,0.417387,0.427041,0.422312,0.003550
21758.500000,1,0.373254,0.381423,0.377295,0.003007
21758.750000,1,0.336085,0.343099,0.339532,0.002628
21759.000000,1,0.305550,0.310694,0.308189,0.001985
21759.250000,1,0.282291,0.286558,0.284568,0.001546
21759.500000,1,0.266083,0.268699,0.267416,0.000989
21759.750000,1,0.257183,0.258742,0.257951,0.000626
21760.000000,2,0.271305,0.272486,0.271821,0.000319
21760.250000,2,0.273719,0.274803,0.274171,0.000359
21760.500000,2,0.279644,0.281510,0.280505,0.000629
21760.750000,2,0.290408,0.293131,0.291702,0.000908
21761.000000,2,0.305550,0.309157,0.307381,0.001318
21761.250000,2,0.326550,0.331016,0.328766,0.001583
21761.500000,2,0.352884,0.358773,0.355690,0.002112
21761.750000,2,0.385610,0.392105,0.388954,0.002406
21762.000000,2,0.423911,0.431868,0.427718,0.002854
21762.250000,2,0.467869,0.476580,0.472295,0.003243
21762.500000,2,0.516677,0.525715,0.521169,0.003419
21762.750000,2,0.568733,0.579045,0.574238,0.003708
21763.000000,2,0.624573,0.635028,0.629864,0.003884
21763.250000,2,0.682088,0.693052,0.687683,0.004048
21763.500000,2,0.739717,0.750336,0.745307,0.003798
21763.750000,2,0.796022,0.806185,0.801211,0.003741
21764.000000,2,0.848861,0.857836,0.853275,0.003401
21764.250000,2,0.895404,0.904458,0.900086,0.003072
21764.500000,2,0.937810,0.944852,0.941288,0.002583
21764.750000,2,0.974794,0.980524,0.977309,0.002190
21765.000000,2,1.003802,1.009387,1.006943,0.002041
21765.250000,2,1.028306,1.032368,1.030450,0.001510
21765.500000,2,1.044503,1.048058,1.046533,0.001121
21765.750000,2,1.055483,1.057797,1.056627,0.000742
21766.000000,2,1.059813,1.062146,1.061302,0.000661
21766.250000,2,1.062147,1.063843,1.062940,0.000595
21766.500000,2,1.061693,1.063086,1.062250,0.000472
21766.750000,2,1.059248,1.060626,1.059906,0.000467
21767.000000,2,1.055399,1.057529,1.056359,0.000609
21767.250000,2,1.052018,1.053618,1.052781,0.000538
21767.500000,2,1.048953,1.050629,1.049857,0.000462
21767.750000,2,1.048326,1.049848,1.049238,0.000497
21768.000000,2,1.051017,1.052983,1.052140,0.000710
21768.250000,2,1.058079,1.060099,1.058963,0.000751
21768.500000,2,1.067054,1.069532,1.068225,0.000789
21768.750000,2,1.078211,1.080968,1.079471,0.000847
21769.000000,2,1.091045,1.093285,1.092363,0.000981
21769.250000,2,1.105303,1.108773,1.107012,0.001244
21769.500000,2,1.121594,1.125818,1.123793,0.001459
21769.750000,2,1.140246,1.144710,1.142572,0.001590
21770.000000,2,1.159622,1.164598,1.162324,0.001620
21770.250000,2,1.179295,1.182911,1.180888,0.001279
21770.500000,2,1.195083,1.197546,1.196193,0.000917
21770.750000,2,1.207594,1.210229,1.208796,0.000770
21771.000000,2,1.217629,1.219139,1.218327,0.000419
21771.250000,2,1.224982,1.226598,1.225864,0.000536
21771.500000,2,1.231237,1.232813,1.231724,0.000461
21771.750000,2,1.235023,1.235599,1.235365,0.000204
21772.000000,2,1.234966,1.236541,1.235810,0.000502
21772.250000,2,1.228534,1.231018,1.229902,0.000789
21772.500000,2,1.219509,1.222430,1.220929,0.000919
21772.750000,2,1.209556,1.212204,1.211220,0.000800
21773.000000,2,1.200262,1.204145,1.202410,0.001049
21773.250000,2,1.195636,1.197440,1.196271,0.000521
21773.500000,2,1.190409,1.192448,1.191518,0.000727
21773.750000,2,1.186160,1.188771,1.187555,0.000882
21774.000000,2,1.181695,1.184263,1.183073,0.000814
21774.250000,2,1.176886,1.179457,1.178314,0.000738
21774.500000,2,1.173044,1.174786,1.174026,0.000583
21774.750000,2,1.170468,1.172711,1.171803,0.000721
21775.000000,2,1.171056,1.172837,1.172028,0.000671
21775.250000,2,1.172412,1.175217,1.173877,0.000934
21775.500000,2,1.174872,1.178288,1.176395,0.001138
21775.750000,2,1.177843,1.180753,1.179122,0.001049
21776.000000,2,1.192407,1.195704,1.193860,0.001013
21776.250000,2,1.186457,1.190021,1.188263,0.001170
21776.500000,2,1.194082,1.198711,1.196002,0.001632
21776.750000,2,1.204251,1.208408,1.206182,0.001527
21777.000000,2,1.215544,1.219508,1.217072,0.001534
21777.250000,2,1.224789,1.228236,1.226486,0.001348
21777.500000,2,1.231955,1.235873,1.233769,0.001361
21777.750000,2,1.237545,1.241217,1.239285,0.001370
21778.000000,2,1.241483,1.244078,1.242870,0.000905
21778.250000,2,1.243035,1.247513,1.245435,0.001342
21778.500000,2,1.244861,1.247281,1.246234,0.000831
21778.750000,2,1.243806,1.245912,1.245071,0.000728
21779.000000,2,1.239853,1.240991,1.240534,0.000314
21779.250000,2,1.233949,1.235668,1.234618,0.000507
21779.500000,2,1.226395,1.227875,1.226966,0.000421
21779.750000,2,1.218797,1.221119,1.219545,0.000680
21780.000000,2,1.212367,1.213705,1.213018,0.000408
21780.250000,2,1.205794,1.207174,1.206462,0.000403
21780.500000,2,1.198539,1.201010,1.199597,0.000744
21780.750000,2,1.191282,1.193574,1.192547,0.000681
21781.000000,2,1.184621,1.186239,1.185472,0.000613
21781.250000,2,1.180017,1.182669,1.181196,0.000710
21781.500000,2,1.179371,1.181553,1.180151,0.000703
21781.750000,2,1.181192,1.183657,1.182511,0.000711
21782.000000,2,1.185533,1.188524,1.186912,0.000847
21782.250000,2,1.191989,1.194278,1.192739,0.000696
21782.500000,2,1.198519,1.200970,1.199381,0.000661
21782.750000,2,1.206856,1.209496,1.208140,0.000831
21783.000000,2,1.216560,1.220088,1.218025,0.001111
21783.250000,2,1.228388,1.231419,1.230121,0.001081
21783.500000,2,1.241929,1.244201,1.243165,0.000630
21783.750000,2,1.253879,1.257372,1.255579,0.001126
21784.000000,2,1.264595,1.266221,1.265356,0.000561
21784.250000,2,1.271379,1.272923,1.272050,0.000413
21784.500000,2,1.273025,1.275101,1.273950,0.000724
21784.750000,2,1.271806,1.273511,1.272613,0.000604
21785.000000,2,1.266362,1.268624,1.267288,0.000750
21785.250000,2,1.254219,1.258828,1.256812,0.001615
21785.500000,2,1.239566,1.243842,1.241646,0.001307
21785.750000,2,1.220188,1.224502,1.222445,0.001681
21786.000000,2,1.197019,1.202166,1.200004,0.001819
21786.250000,2,1.173667,1.179365,1.176349,0.001944
21786.500000,2,1.147643,1.154213,1.151053,0.002308
21786.750000,2,1.119898,1.126910,1.123497,0.002511
21787.000000,2,1.088839,1.096041,1.092528,0.002829
21787.250000,2,1.052556,1.061755,1.057269,0.003157
21787.500000,2,1.013841,1.022213,1.018110,0.003224
21787.750000,2,0.972337,0.981855,0.976875,0.003507
21788.000000,2,0.929621,0.939061,0.934312,0.003540
21788.250000,2,0.885925,0.895675,0.890977,0.003590
21788.500000,2,0.840651,0.850750,0.845750,0.003665
21788.750000,2,0.792095,0.803241,0.797605,0.004087
21789.000000,2,0.740111,0.750801,0.745270,0.004044
21789.250000,2,0.685149,0.696596,0.690866,0.004310
21789.500000,2,0.629449,0.640420,0.634760,0.004081
21789.750000,2,0.574187,0.585454,0.579775,0.004162
21790.000000,2,0.521103,0.531284,0.525941,0.003825
21790.250000,2,0.469760,0.479873,0.474938,0.003738
21790.500000,2,0.422639,0.431533,0.426722,0.003363
21790.750000,2,0.379470,0.387489,0.383156,0.002972
21791.000000,2,0.341867,0.348575,0.345022,0.002503
21791.250000,2,0.312182,0.317199,0.314603,0.001923
21791.500000,2,0.290716,0.294155,0.292307,0.001305
21791.750000,2,0.277870,0.280162,0.279054,0.000789
21792.000000,3,0.285970,0.286760,0.286434,0.000271
21792.250000,3,0.288916,0.290204,0.289672,0.000507
21792.500000,3,0.297485,0.300230,0.299165,0.001016
21792.750000,3,0.313167,0.317340,0.315286,0.001454
21793.000000,3,0.336321,0.340757,0.338865,0.001722
21793.250000,3,0.362414,0.368825,0.365570,0.002192
21793.500000,3,0.394952,0.402444,0.398610,0.002661
21793.750000,3,0.432353,0.440254,0.436422,0.002925
21794.000000,3,0.473433,0.481958,0.477752,0.003173
21794.250000,3,0.517722,0.526949,0.522208,0.003314
21794.500000,3,0.563911,0.573757,0.568957,0.003671
21794.750000,3,0.613477,0.623929,0.618394,0.003819
21795.000000,3,0.664087,0.674123,0.668870,0.003806
21795.250000,3,0.715326,0.725609,0.720462,0.003878
21795.500000,3,0.765661,0.776344,0.770815,0.003997
21795.750000,3,0.814199,0.825436,0.819566,0.004084
21796.000000,3,0.861554,0.871873,0.866815,0.003733
21796.250000,3,0.907605,0.918085,0.912835,0.003861
21796.500000,3,0.953940,0.964260,0.958499,0.003940
21796.750000,3,0.999549,1.009324,1.003915,0.003630
21797.000000,3,1.042917,1.053086,1.047286,0.003788
21797.250000,3,1.081960,1.091417,1.086558,0.003375
21797.500000,3,1.116175,1.124856,1.120266,0.003228
21797.750000,3,1.146009,1.152998,1.149116,0.002661
21798.000000,3,1.169678,1.176833,1.172989,0.002741
21798.250000,3,1.190147,1.197314,1.193606,0.002384
21798.500000,3,1.208188,1.214619,1.210808,0.002204
21798.750000,3,1.219354,1.225739,1.222555,0.002150
21799.000000,3,1.226089,1.231376,1.228893,0.001734
21799.250000,3,1.225756,1.230514,1.228878,0.001466
21799.500000,3,1.221582,1.226176,1.224565,0.001440
21799.750000,3,1.215829,1.220370,1.218660,0.001501
21800.000000,3,1.218856,1.237499,1.223381,0.006215
21800.250000,3,1.200868,1.204811,1.203563,0.001374
21800.500000,3,1.190641,1.196005,1.194043,0.001645
21800.750000,3,1.181273,1.185468,1.183870,0.001334
21801.000000,3,1.169987,1.175221,1.173021,0.001549
21801.250000,3,1.161588,1.165025,1.163584,0.001095
21801.500000,3,1.153079,1.156609,1.155766,0.001098
21801.750000,3,1.149763,1.152545,1.151482,0.000945
21802.000000,3,1.147027,1.151040,1.149549,0.001296
21802.250000,3,1.147017,1.151323,1.149642,0.001248
21802.500000,3,1.147356,1.151384,1.149861,0.001275
21802.750000,3,1.148605,1.153197,1.151587,0.001470
21803.000000,3,1.151081,1.154945,1.153362,0.001191
21803.250000,3,1.155116,1.158774,1.157061,0.001140
21803.500000,3,1.159241,1.162648,1.161061,0.001157
21803.750000,3,1.163322,1.168113,1.165938,0.001522
21804.000000,3,1.166761,1.170820,1.168840,0.001191
21804.250000,3,1.169980,1.172807,1.171576,0.000967
21804.500000,3,1.171270,1.174901,1.173367,0.001088
21804.750000,3,1.174221,1.178210,1.175741,0.001177
21805.000000,3,1.176447,1.179958,1.177747,0.001002
21805.250000,3,1.176839,1.181586,1.179073,0.001315
21805.500000,3,1.176479,1.178735,1.177527,0.000674
21805.750000,3,1.171985,1.173709,1.172670,0.000541
21806.000000,3,1.162918,1.165348,1.164044,0.000919
21806.250000,3,1.152201,1.155018,1.153245,0.001009
21806.500000,3,1.139346,1.141834,1.140566,0.000856
21806.750000,3,1.126698,1.129357,1.127988,0.000966
21807.000000,3,1.111925,1.115064,1.113680,0.001306
21807.250000,3,1.096442,1.099269,1.097870,0.000995
21807.500000,3,1.078653,1.082464,1.080696,0.001409
21807.750000,3,1.061972,1.065854,1.064030,0.001455
21808.000000,3,1.047263,1.051055,1.049055,0.001384
21808.250000,3,1.035901,1.038513,1.037317,0.001125
21808.500000,3,1.026588,1.029426,1.028020,0.001074
21808.750000,3,1.019344,1.023096,1.021291,0.001211
21809.000000,3,1.014552,1.017212,1.016092,0.001017
21809.250000,3,1.011966,1.014045,1.012913,0.000785
21809.500000,3,1.010745,1.013697,1.011982,0.001011
21809.750000,3,1.014101,1.017112,1.015461,0.000828
21810.000000,3,1.022154,1.024932,1.023148,0.000854
21810.250000,3,1.032681,1.036308,1.034483,0.001012
21810.500000,3,1.046583,1.050829,1.048333,0.001254
21810.750000,3,1.062128,1.066230,1.063671,0.001192
21811.000000,3,1.077393,1.081490,1.079092,0.001228
21811.250000,3,1.093683,1.098469,1.095582,0.001326
21811.500000,3,1.110467,1.114528,1.112803,0.001338
21811.750000,3,1.129437,1.134093,1.131515,0.001467
21812.000000,3,1.148700,1.151651,1.150132,0.000910
21812.250000,3,1.164735,1.168549,1.166971,0.001231
21812.500000,3,1.178477,1.182072,1.180372,0.001135
21812.750000,3,1.190095,1.193447,1.191101,0.000914
21813.000000,3,1.197777,1.200578,1.198820,0.000811
21813.250000,3,1.203367,1.205852,1.204451,0.000732
21813.500000,3,1.205136,1.208928,1.207320,0.001112
21813.750000,3,1.205402,1.209197,1.207212,0.001270
21814.000000,3,1.202423,1.206264,1.204156,0.001325
21814.250000,3,1.196863,1.199687,1.198449,0.001007
21814.500000,3,1.191286,1.194231,1.192801,0.001165
21814.750000,3,1.188011,1.191420,1.189756,0.001149
21815.000000,3,1.187567,1.190891,1.189098,0.001002
21815.250000,3,1.190170,1.193058,1.191185,0.000879
21815.500000,3,1.192037,1.195605,1.193271,0.001072
21815.750000,3,1.194438,1.198341,1.196013,0.001292
21816.000000,3,1.195296,1.199350,1.197133,0.001168
21816.250000,3,1.196913,1.201337,1.199021,0.001367
21816.500000,3,1.200607,1.204254,1.202104,0.001178
21816.750000,3,1.205691,1.209587,1.206962,0.001267
21817.000000,3,1.210839,1.214444,1.212420,0.001354
21817.250000,3,1.213368,1.218116,1.215553,0.001521
21817.500000,3,1.215204,1.219674,1.216968,0.001350
21817.750000,3,1.215398,1.219874,1.217200,0.001532
21818.000000,3,1.215384,1.220498,1.217488,0.001733
21818.250000,3,1.217254,1.221667,1.218965,0.001392
21818.500000,3,1.217379,1.221542,1.218978,0.001367
21818.750000,3,1.214646,1.219225,1.216636,0.001672
21819.000000,3,1.204428,1.209184,1.207070,0.001847
21819.250000,3,1.186620,1.192690,1.189679,0.002320
21819.500000,3,1.159950,1.166593,1.163510,0.002628
21819.750000,3,1.124483,1.133056,1.129330,0.002944
21820.000000,3,1.082276,1.092713,1.087933,0.003596
21820.250000,3,1.033522,1.044717,1.039813,0.004241
21820.500000,3,0.974869,0.987989,0.982184,0.004620
21820.750000,3,0.909616,0.924173,0.917254,0.005299
21821.000000,3,0.839104,0.853884,0.846797,0.005257
21821.250000,3,0.765761,0.780247,0.772973,0.005425
21821.500000,3,0.692205,0.706227,0.699362,0.005304
21821.750000,3,0.621653,0.634962,0.628660,0.004814
21822.000000,3,0.555203,0.568000,0.561604,0.004636
21822.250000,3,0.494403,0.505304,0.499922,0.004026
21822.500000,3,0.439479,0.449616,0.444498,0.003665
21822.750000,3,0.392277,0.400941,0.396728,0.003239
21823.000000,3,0.354197,0.360965,0.357672,0.002455
21823.250000,3,0.324138,0.329186,0.326945,0.001803
21823.500000,3,0.303400,0.306758,0.305351,0.001201
21823.750000,3,0.291729,0.293328,0.292697,0.000578
21824.000000,4,0.308831,0.310106,0.309535,0.000346
21824.250000,4,0.314291,0.315543,0.314834,0.000457
21824.500000,4,0.322451,0.326038,0.324090,0.001223
21824.750000,4,0.342446,0.346781,0.344617,0.001443
21825.000000,4,0.372186,0.377482,0.375194,0.001943
21825.250000,4,0.403580,0.411857,0.407800,0.002871
21825.500000,4,0.444299,0.454219,0.448872,0.003611
21825.750000,4,0.493747,0.504350,0.498833,0.003863
21826.000000,4,0.543375,0.555189,0.548884,0.004302
21826.250000,4,0.598871,0.610771,0.604521,0.004310
21826.500000,4,0.652841,0.665143,0.658585,0.004561
21826.750000,4,0.710430,0.723022,0.716463,0.004645
21827.000000,4,0.764199,0.776735,0.770170,0.004603
21827.250000,4,0.818071,0.828768,0.823097,0.004090
21827.500000,4,0.861932,0.873040,0.866850,0.004192
21827.750000,4,0.902763,0.912245,0.906889,0.003485
21828.000000,4,0.935098,0.943964,0.939170,0.003743
21828.250000,4,0.967289,0.975973,0.971232,0.003457
21828.500000,4,0.994435,1.002746,0.998031,0.003194
21828.750000,4,1.022377,1.029953,1.025964,0.002899
21829.000000,4,1.042703,1.050415,1.046773,0.003218
21829.250000,4,1.061975,1.068456,1.065026,0.002429
21829.500000,4,1.071184,1.078268,1.075094,0.002772
21829.750000,4,1.083213,1.088366,1.085898,0.002039
21830.000000,4,1.089841,1.096008,1.093323,0.002202
21830.250000,4,1.101991,1.107245,1.104830,0.002049
21830.500000,4,1.110623,1.116656,1.113790,0.002376
21830.750000,4,1.122083,1.127166,1.124619,0.001994
21831.000000,4,1.127041,1.133182,1.130269,0.002173
21831.250000,4,1.134833,1.141700,1.137580,0.002157
21831.500000,4,1.138368,1.144277,1.141538,0.002143
21831.750000,4,1.146531,1.151180,1.149321,0.001767
21832.000000,4,1.152730,1.158793,1.155672,0.002176
21832.250000,4,1.162285,1.166134,1.164446,0.001408
21832.500000,4,1.165730,1.170964,1.168642,0.001849
21832.750000,4,1.171920,1.176341,1.174178,0.001459
21833.000000,4,1.173349,1.178646,1.176238,0.001833
21833.250000,4,1.180954,1.184140,1.182846,0.001175
21833.500000,4,1.186859,1.191478,1.189398,0.001726
21833.750000,4,1.198512,1.204074,1.201599,0.001820
21834.000000,4,1.208397,1.213816,1.210904,0.002024
21834.250000,4,1.218569,1.222710,1.220189,0.001375
21834.500000,4,1.220993,1.227127,1.224173,0.001869
21834.750000,4,1.227626,1.232360,1.229627,0.001498
21835.000000,4,1.229626,1.235265,1.231849,0.001814
21835.250000,4,1.235788,1.238809,1.237373,0.001146
21835.500000,4,1.237992,1.241901,1.240266,0.001241
21835.750000,4,1.242849,1.244649,1.243766,0.000613
21836.000000,4,1.240396,1.243168,1.242242,0.001053
21836.250000,4,1.240205,1.243166,1.241931,0.000768
21836.500000,4,1.238204,1.241352,1.239478,0.000929
21836.750000,4,1.241450,1.243882,1.242705,0.000851
21837.000000,4,1.245491,1.248172,1.246767,0.000992
21837.250000,4,1.254660,1.255857,1.255282,0.000386
21837.500000,4,1.258655,1.261108,1.259725,0.000762
21837.750000,4,1.263870,1.266035,1.265022,0.000667
21838.000000,4,1.265265,1.267025,1.266027,0.000571
21838.250000,4,1.269191,1.270495,1.269799,0.000464
21838.500000,4,1.271152,1.273799,1.272558,0.000744
21838.750000,4,1.279346,1.281601,1.280099,0.000681
21839.000000,4,1.283061,1.284944,1.284059,0.000775
21839.250000,4,1.288201,1.289541,1.288736,0.000406
21839.500000,4,1.285612,1.287533,1.286528,0.000542
21839.750000,4,1.283623,1.285832,1.284679,0.000692
21840.000000,4,1.345990,1.401234,1.370920,0.019488
21840.250000,4,1.273466,1.276536,1.274788,0.000917
21840.500000,4,1.267267,1.269078,1.268272,0.000627
21840.750000,4,1.261442,1.263596,1.262352,0.000767
21841.000000,4,1.249734,1.251916,1.250817,0.000818
21841.250000,4,1.237976,1.241670,1.239387,0.001188
21841.500000,4,1.222413,1.225754,1.223969,0.001102
21841.750000,4,1.210083,1.213413,1.211749,0.001047
21842.000000,4,1.197257,1.200043,1.198380,0.000935
21842.250000,4,1.187538,1.190738,1.188925,0.001120
21842.500000,4,1.175166,1.177046,1.176028,0.000770
21842.750000,4,1.164341,1.167413,1.165886,0.001088
21843.000000,4,1.151821,1.154064,1.152825,0.000755
21843.250000,4,1.143362,1.145457,1.144565,0.000720
21843.500000,4,1.135460,1.138010,1.137128,0.000689
21843.750000,4,1.135515,1.137804,1.136391,0.000780
21844.000000,4,1.134120,1.136255,1.135327,0.000610
21844.250000,4,1.136937,1.139319,1.138081,0.000890
21844.500000,4,1.135510,1.137307,1.136574,0.000544
21844.750000,4,1.134846,1.137987,1.136532,0.000949
21845.000000,4,1.132349,1.134605,1.133272,0.000803
21845.250000,4,1.131698,1.134078,1.132794,0.000953
21845.500000,4,1.127912,1.130989,1.129117,0.001048
21845.750000,4,1.126221,1.130323,1.128129,0.001526
21846.000000,4,1.120322,1.123558,1.121952,0.001209
21846.250000,4,1.115453,1.118962,1.117240,0.001400
21846.500000,4,1.107915,1.111086,1.109467,0.001191
21846.750000,4,1.103021,1.107146,1.105008,0.001535
21847.000000,4,1.097222,1.101151,1.099447,0.001225
21847.250000,4,1.096336,1.100391,1.097859,0.001244
21847.500000,4,1.091223,1.094341,1.092794,0.001273
21847.750000,4,1.086895,1.090983,1.088840,0.001622
21848.000000,4,1.078686,1.082798,1.080680,0.001437
21848.250000,4,1.072084,1.077572,1.074429,0.001810
21848.500000,4,1.063051,1.067389,1.064903,0.001543
21848.750000,4,1.056061,1.061608,1.058559,0.001918
21849.000000,4,1.046441,1.051304,1.049032,0.001692
21849.250000,4,1.038729,1.044123,1.041504,0.002027
21849.500000,4,1.027503,1.031823,1.029730,0.001672
21849.750000,4,1.016988,1.022735,1.019659,0.002051
21850.000000,4,1.004074,1.009324,1.006571,0.001937
21850.250000,4,0.993421,0.999322,0.996630,0.002227
21850.500000,4,0.980509,0.985522,0.982976,0.001689
21850.750000,4,0.967711,0.973617,0.970711,0.002330
21851.000000,4,0.949651,0.955875,0.952669,0.002312
21851.250000,4,0.930648,0.938257,0.934434,0.002674
21851.500000,4,0.907057,0.913460,0.910555,0.002539
21851.750000,4,0.883648,0.890741,0.887653,0.002687
21852.000000,4,0.855799,0.863600,0.859749,0.002912
21852.250000,4,0.827164,0.834945,0.831473,0.002955
21852.500000,4,0.791652,0.799990,0.796034,0.003180
