# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.241968,0.243622,0.243080,0.000515
21728.250000,1,0.244454,0.245645,0.245053,0.000351
21728.500000,1,0.251047,0.252217,0.251523,0.000413
21728.750000,1,0.261709,0.263111,0.262346,0.000550
21729.000000,1,0.277000,0.278847,0.278051,0.000690
21729.250000,1,0.296430,0.299362,0.298037,0.000973
21729.500000,1,0.321032,0.324411,0.322755,0.001132
21729.750000,1,0.349690,0.353468,0.351682,0.001370
21730.000000,1,0.383000,0.387557,0.385749,0.001702
21730.250000,1,0.421632,0.427049,0.424608,0.001927
21730.500000,1,0.464301,0.470353,0.467689,0.002118
21730.750000,1,0.509510,0.515082,0.512681,0.001982
21731.000000,1,0.555094,0.560843,0.557973,0.001998
21731.250000,1,0.599647,0.605273,0.602588,0.001878
21731.500000,1,0.644731,0.650004,0.647587,0.001927
21731.750000,1,0.689897,0.695409,0.692491,0.001963
21732.000000,1,0.735933,0.741292,0.738732,0.002069
21732.250000,1,0.781008,0.786066,0.783544,0.001838
21732.500000,1,0.822544,0.828045,0.825293,0.001876
21732.750000,1,0.860754,0.865147,0.862731,0.001499
21733.000000,1,0.894258,0.898567,0.896268,0.001292
21733.250000,1,0.935115,0.944177,0.938252,0.002844
21733.500000,1,0.956814,0.960384,0.957937,0.001126
21733.750000,1,0.983478,0.987792,0.985539,0.001305
21734.000000,1,1.012056,1.015248,1.014068,0.001182
21734.250000,1,1.037069,1.041529,1.039537,0.001415
21734.500000,1,1.060188,1.063285,1.061781,0.001091
21734.750000,1,1.078343,1.081712,1.080416,0.001005
21735.000000,1,1.096769,1.099101,1.097839,0.000828
21735.250000,1,1.113836,1.117032,1.115359,0.001047
21735.500000,1,1.131812,1.135677,1.133588,0.001252
21735.750000,1,1.148999,1.153071,1.151124,0.001376
21736.000000,1,1.165999,1.168489,1.167271,0.000804
21736.250000,1,1.178659,1.182485,1.180257,0.001210
21736.500000,1,1.189877,1.193599,1.191480,0.001286
21736.750000,1,1.200438,1.203212,1.201711,0.001022
21737.000000,1,1.209933,1.214144,1.212038,0.001441
21737.250000,1,1.219934,1.222688,1.221095,0.001001
21737.500000,1,1.227067,1.230446,1.228409,0.001084
21737.750000,1,1.232504,1.235820,1.233627,0.001098
21738.000000,1,1.236290,1.239413,1.237626,0.001005
21738.250000,1,1.240055,1.244050,1.241473,0.001461
21738.500000,1,1.251478,1.253284,1.252258,0.000515
21738.750000,1,1.252778,1.256867,1.254413,0.001464
21739.000000,1,1.260988,1.266120,1.263071,0.001666
21739.250000,1,1.268393,1.272952,1.270555,0.001522
21739.500000,1,1.274055,1.278809,1.275782,0.001565
21739.750000,1,1.277531,1.282383,1.278915,0.001528
21740.000000,1,1.278670,1.283190,1.280759,0.001329
21740.250000,1,1.279227,1.283613,1.281135,0.001493
21740.500000,1,1.278174,1.282206,1.280022,0.001443
21740.750000,1,1.274368,1.278455,1.276338,0.001318
21741.000000,1,1.268972,1.271712,1.270420,0.000878
21741.250000,1,1.259489,1.263659,1.261671,0.001116
21741.500000,1,1.251179,1.254130,1.253190,0.000936
21741.750000,1,1.245187,1.247722,1.246589,0.000760
21742.000000,1,1.241918,1.245438,1.243572,0.000952
21742.250000,1,1.240528,1.244838,1.242654,0.001170
21742.500000,1,1.239903,1.243637,1.241880,0.001127
21742.750000,1,1.237422,1.240349,1.239142,0.000865
21743.000000,1,1.233537,1.236135,1.234515,0.000733
21743.250000,1,1.227980,1.230613,1.229253,0.000762
21743.500000,1,1.224179,1.227972,1.226087,0.001078
21743.750000,1,1.224048,1.226488,1.225151,0.000798
21744.000000,1,1.225627,1.228319,1.226904,0.000878
21744.250000,1,1.226239,1.228957,1.227737,0.000770
21744.500000,1,1.226158,1.228084,1.227288,0.000636
21744.750000,1,1.223909,1.225647,1.224877,0.000608
21745.000000,1,1.221083,1.223821,1.222301,0.000751
21745.250000,1,1.219913,1.221861,1.221173,0.000604
21745.500000,1,1.221360,1.223830,1.222529,0.000829
21745.750000,1,1.223050,1.226134,1.224732,0.000841
21746.000000,1,1.225257,1.227353,1.226339,0.000664
21746.250000,1,1.224690,1.226337,1.225840,0.000512
21746.500000,1,1.222777,1.224188,1.223312,0.000418
21746.750000,1,1.220533,1.221852,1.221283,0.000450
21747.000000,1,1.220941,1.223023,1.221895,0.000574
21747.250000,1,1.224507,1.226183,1.225425,0.000571
21747.500000,1,1.229185,1.231820,1.230610,0.000822
21747.750000,1,1.234144,1.235353,1.234803,0.000350
21748.000000,1,1.235662,1.237238,1.236563,0.000422
21748.250000,1,1.234336,1.235733,1.235011,0.000456
21748.500000,1,1.232678,1.233534,1.233147,0.000252
21748.750000,1,1.231390,1.232937,1.232172,0.000551
21749.000000,1,1.232369,1.233624,1.232920,0.000369
21749.250000,1,1.233167,1.234043,1.233648,0.000303
21749.500000,1,1.232337,1.233350,1.232909,0.000362
21749.750000,1,1.228464,1.230010,1.229163,0.000466
21750.000000,1,1.223602,1.224933,1.224228,0.000411
21750.250000,1,1.217766,1.218841,1.218492,0.000298
21750.500000,1,1.214548,1.215919,1.215301,0.000431
21750.750000,1,1.213661,1.214906,1.214319,0.000398
21751.000000,1,1.213718,1.214745,1.214204,0.000350
21751.250000,1,1.212394,1.213931,1.213035,0.000493
21751.500000,1,1.208789,1.209679,1.209232,0.000264
21751.750000,1,1.203010,1.204205,1.203727,0.000441
21752.000000,1,1.199151,1.200261,1.199554,0.000349
21752.250000,1,1.196080,1.197490,1.196776,0.000478
21752.500000,1,1.194859,1.196394,1.195584,0.000507
21752.750000,1,1.192786,1.193857,1.193346,0.000350
21753.000000,1,1.188106,1.190014,1.188787,0.000655
21753.250000,1,1.178312,1.181563,1.179915,0.001180
21753.500000,1,1.166302,1.169571,1.168154,0.001104
21753.750000,1,1.154174,1.156968,1.155663,0.000935
21754.000000,1,1.142735,1.145446,1.144136,0.001116
21754.250000,1,1.130529,1.134170,1.132682,0.001196
21754.500000,1,1.118112,1.121506,1.120338,0.001289
21754.750000,1,1.100317,1.105677,1.102954,0.001700
21755.000000,1,1.076632,1.081840,1.079730,0.002007
21755.250000,1,1.047169,1.054056,1.050552,0.002308
21755.500000,1,1.012984,1.019692,1.016374,0.002323
21755.750000,1,0.973748,0.981445,0.977722,0.002681
21756.000000,1,0.931202,0.940336,0.935797,0.003128
21756.250000,1,0.882990,0.892769,0.888284,0.003349
21756.500000,1,0.830101,0.840797,0.835682,0.003708
21756.750000,1,0.772442,0.783379,0.778310,0.003930
21757.000000,1,0.713720,0.724136,0.719161,0.003829
21757.250000,1,0.653821,0.664704,0.659651,0.003716
21757.500000,1,0.596567,0.606516,0.601636,0.003655
21757.750000,1,0.539853,0.549459,0.545045,0.003404
21758.000000,1,0.485980,0.495437,0.490958,0.003397
21758.250000,1,0.434674,0.443461,0.439093,0.003177
21758.500000,1,0.386823,0.395148,0.391361,0.003014
21758.750000,1,0.344747,0.352189,0.348728,0.002673
21759.000000,1,0.309600,0.315832,0.312963,0.002184
21759.250000,1,0.281450,0.286520,0.284276,0.001763
21759.500000,1,0.260805,0.265213,0.263257,0.001452
21759.750000,1,0.248848,0.251097,0.250155,0.000788
21760.000000,2,0.252842,0.253668,0.253224,0.000240
21760.250000,2,0.257150,0.258396,0.257838,0.000347
21760.500000,2,0.264202,0.266998,0.265548,0.000939
21760.750000,2,0.281611,0.284512,0.283213,0.001006
21761.000000,2,0.302174,0.306869,0.304425,0.001575
21761.250000,2,0.332683,0.338026,0.335562,0.001805
21761.500000,2,0.366230,0.372470,0.369405,0.002224
21761.750000,2,0.407559,0.414701,0.411268,0.002407
21762.000000,2,0.449669,0.457831,0.453790,0.002882
21762.250000,2,0.499127,0.506587,0.503032,0.002696
21762.500000,2,0.547831,0.556543,0.552373,0.003154
21762.750000,2,0.602904,0.610633,0.607156,0.002951
21763.000000,2,0.654753,0.663119,0.658931,0.003088
21763.250000,2,0.707991,0.716239,0.712357,0.002973
21763.500000,2,0.754573,0.762581,0.758737,0.002834
21763.750000,2,0.801518,0.807930,0.804945,0.002311
21764.000000,2,0.841951,0.848619,0.845009,0.002301
21764.250000,2,0.882754,0.888734,0.885652,0.002232
21764.500000,2,0.917848,0.924590,0.920764,0.002217
21764.750000,2,0.953285,0.958499,0.955979,0.001849
21765.000000,2,0.980635,0.986163,0.982872,0.001837
21765.250000,2,1.006007,1.010131,1.008086,0.001386
21765.500000,2,1.023998,1.027985,1.025551,0.001310
21765.750000,2,1.041644,1.044735,1.043368,0.001053
21766.000000,2,1.054560,1.058596,1.056487,0.001289
21766.250000,2,1.071028,1.073234,1.071946,0.000742
21766.500000,2,1.080526,1.083899,1.081994,0.001190
21766.750000,2,1.091719,1.093364,1.092585,0.000520
21767.000000,2,1.096120,1.098236,1.096932,0.000642
21767.250000,2,1.102766,1.104558,1.103549,0.000494
21767.500000,2,1.105906,1.109039,1.107042,0.000953
21767.750000,2,1.114995,1.117793,1.116243,0.000819
21768.000000,2,1.122598,1.126082,1.124087,0.001237
21768.250000,2,1.133775,1.136444,1.134976,0.000813
21768.500000,2,1.139893,1.143426,1.141293,0.001130
21768.750000,2,1.148317,1.150861,1.149297,0.000780
21769.000000,2,1.150793,1.153791,1.152291,0.000891
21769.250000,2,1.158179,1.160374,1.159035,0.000665
21769.500000,2,1.161993,1.164155,1.162834,0.000746
21769.750000,2,1.169352,1.171895,1.170902,0.000787
21770.000000,2,1.174411,1.177587,1.175336,0.000960
21770.250000,2,1.180857,1.182899,1.182012,0.000642
21770.500000,2,1.181852,1.185080,1.183188,0.000985
21770.750000,2,1.186423,1.188213,1.187493,0.000460
21771.000000,2,1.188011,1.190625,1.189155,0.000835
21771.250000,2,1.194071,1.196662,1.195126,0.000754
21771.500000,2,1.198126,1.200423,1.198724,0.000762
21771.750000,2,1.204027,1.205243,1.204495,0.000386
21772.000000,2,1.206201,1.207454,1.206602,0.000366
21772.250000,2,1.208397,1.209618,1.208929,0.000315
21772.500000,2,1.207308,1.208833,1.207943,0.000538
21772.750000,2,1.211448,1.213688,1.212372,0.000630
21773.000000,2,1.213340,1.215776,1.214410,0.000815
21773.250000,2,1.221132,1.222048,1.221568,0.000385
21773.500000,2,1.223463,1.226302,1.225030,0.000840
21773.750000,2,1.228881,1.230265,1.229815,0.000474
21774.000000,2,1.228550,1.231502,1.229969,0.000819
21774.250000,2,1.231849,1.234441,1.233107,0.000649
21774.500000,2,1.232366,1.234830,1.233202,0.000681
21774.750000,2,1.236340,1.237657,1.236850,0.000377
21775.000000,2,1.236073,1.237698,1.236920,0.000536
21775.250000,2,1.238987,1.240312,1.239528,0.000438
21775.500000,2,1.237301,1.238878,1.237973,0.000490
21775.750000,2,1.238070,1.239709,1.238707,0.000494
21776.000000,2,1.305249,1.373543,1.344216,0.022535
21776.250000,2,1.236918,1.239408,1.238234,0.000654
21776.500000,2,1.236210,1.237661,1.236973,0.000353
21776.750000,2,1.239097,1.240208,1.239638,0.000367
21777.000000,2,1.238497,1.239779,1.239157,0.000425
21777.250000,2,1.239485,1.241140,1.240271,0.000482
21777.500000,2,1.236990,1.238395,1.237456,0.000369
21777.750000,2,1.237003,1.238916,1.238065,0.000606
21778.000000,2,1.235148,1.236620,1.236097,0.000455
21778.250000,2,1.235943,1.238149,1.237480,0.000652
21778.500000,2,1.235479,1.236400,1.235806,0.000280
21778.750000,2,1.235648,1.237749,1.236551,0.000686
21779.000000,2,1.232685,1.234006,1.233269,0.000364
21779.250000,2,1.232339,1.234351,1.233436,0.000632
21779.500000,2,1.230248,1.231291,1.230841,0.000335
21779.750000,2,1.231024,1.232898,1.232150,0.000577
21780.000000,2,1.230953,1.232271,1.231550,0.000443
21780.250000,2,1.232454,1.233382,1.232792,0.000301
21780.500000,2,1.229939,1.231126,1.230357,0.000383
21780.750000,2,1.229341,1.231254,1.230288,0.000521
21781.000000,2,1.225866,1.227876,1.227006,0.000560
21781.250000,2,1.226420,1.227906,1.226990,0.000397
21781.500000,2,1.222599,1.224609,1.223755,0.000545
21781.750000,2,1.221832,1.223615,1.222589,0.000582
21782.000000,2,1.216713,1.218096,1.217539,0.000437
21782.250000,2,1.214265,1.216493,1.214844,0.000643
21782.500000,2,1.208619,1.210378,1.209514,0.000452
21782.750000,2,1.207582,1.209817,1.208920,0.000646
21783.000000,2,1.206320,1.208407,1.207207,0.000678
21783.250000,2,1.209694,1.210814,1.210178,0.000333
21783.500000,2,1.208207,1.211409,1.209504,0.000869
21783.750000,2,1.210008,1.211271,1.210593,0.000305
21784.000000,2,1.205128,1.207499,1.206432,0.000678
21784.250000,2,1.202663,1.205189,1.204033,0.000654
21784.500000,2,1.196657,1.198528,1.197902,0.000605
21784.750000,2,1.193629,1.195283,1.194087,0.000502
21785.000000,2,1.183785,1.186689,1.185445,0.000844
21785.250000,2,1.176051,1.179365,1.177438,0.000985
21785.500000,2,1.161700,1.163824,1.162782,0.000716
21785.750000,2,1.147690,1.149826,1.148703,0.000824
21786.000000,2,1.128517,1.131595,1.130172,0.001065
21786.250000,2,1.112683,1.115531,1.114050,0.001104
21786.500000,2,1.091540,1.094789,1.093276,0.001068
21786.750000,2,1.070880,1.075139,1.072766,0.001499
21787.000000,2,1.042830,1.047010,1.044699,0.001545
21787.250000,2,1.012078,1.017958,1.014675,0.001997
21787.500000,2,0.974313,0.979784,0.976680,0.001929
21787.750000,2,0.935550,0.942005,0.938671,0.002378
21788.000000,2,0.892323,0.898789,0.895209,0.002386
21788.250000,2,0.848284,0.856063,0.852143,0.002838
21788.500000,2,0.798442,0.805704,0.801930,0.002789
21788.750000,2,0.747031,0.756007,0.751368,0.003252
21789.000000,2,0.690468,0.698349,0.693987,0.003002
21789.250000,2,0.633640,0.643057,0.638538,0.003337
21789.500000,2,0.575710,0.584579,0.579931,0.003062
21789.750000,2,0.522347,0.530929,0.526680,0.003112
21790.000000,2,0.469857,0.476967,0.473256,0.002697
21790.250000,2,0.422695,0.430360,0.426623,0.002761
21790.500000,2,0.377721,0.384042,0.380812,0.002279
21790.750000,2,0.340319,0.346646,0.343616,0.002235
21791.000000,2,0.307461,0.311988,0.309656,0.001523
21791.250000,2,0.284327,0.288428,0.286361,0.001338
21791.500000,2,0.266219,0.268170,0.267197,0.000692
21791.750000,2,0.257551,0.259308,0.258587,0.000552
21792.000000,3,0.316222,0.316823,0.316615,0.000187
21792.250000,3,0.318579,0.320139,0.319451,0.000441
21792.500000,3,0.325824,0.327857,0.326988,0.000649
21792.750000,3,0.338261,0.341210,0.339783,0.001004
21793.000000,3,0.355593,0.359210,0.357519,0.001208
21793.250000,3,0.378897,0.383100,0.380931,0.001542
21793.500000,3,0.406752,0.412219,0.409470,0.001953
21793.750000,3,0.441024,0.447025,0.444000,0.002187
21794.000000,3,0.478186,0.485388,0.481902,0.002632
21794.250000,3,0.519278,0.526462,0.522767,0.002558
21794.500000,3,0.561345,0.568491,0.565074,0.002595
21794.750000,3,0.605722,0.613398,0.609378,0.002751
21795.000000,3,0.651320,0.658989,0.655292,0.002888
21795.250000,3,0.698718,0.706827,0.702538,0.002894
21795.500000,3,0.744377,0.751769,0.748209,0.002650
21795.750000,3,0.788080,0.795343,0.791644,0.002492
21796.000000,3,0.826184,0.832642,0.829314,0.002229
21796.250000,3,0.860523,0.864964,0.862854,0.001643
21796.500000,3,0.889642,0.894549,0.892071,0.001781
21796.750000,3,0.917063,0.921654,0.919470,0.001669
21797.000000,3,0.941445,0.945598,0.943828,0.001348
21797.250000,3,0.962578,0.967244,0.964923,0.001391
21797.500000,3,0.978745,0.981369,0.980267,0.000975
21797.750000,3,0.989531,0.992101,0.991024,0.000810
21798.000000,3,0.997431,0.998900,0.998035,0.000510
21798.250000,3,1.003701,1.005029,1.004306,0.000424
21798.500000,3,1.009789,1.011732,1.010747,0.000686
21798.750000,3,1.017826,1.019235,1.018750,0.000501
21799.000000,3,1.024857,1.027007,1.025967,0.000629
21799.250000,3,1.031365,1.032894,1.031933,0.000425
21799.500000,3,1.034688,1.036194,1.035291,0.000464
21799.750000,3,1.036434,1.038346,1.037246,0.000698
21800.000000,3,1.049078,1.059804,1.055029,0.003813
21800.250000,3,1.038836,1.040048,1.039269,0.000384
21800.500000,3,1.039483,1.040961,1.040293,0.000422
21800.750000,3,1.040164,1.041804,1.040632,0.000506
21801.000000,3,1.038657,1.040176,1.039521,0.000502
21801.250000,3,1.037356,1.039704,1.038522,0.000706
21801.500000,3,1.037653,1.039519,1.038509,0.000560
21801.750000,3,1.039655,1.042193,1.041159,0.000709
21802.000000,3,1.046098,1.047521,1.046654,0.000389
21802.250000,3,1.054072,1.055354,1.054730,0.000418
21802.500000,3,1.062093,1.063256,1.062757,0.000389
21802.750000,3,1.069279,1.071373,1.070384,0.000663
21803.000000,3,1.075575,1.077564,1.076242,0.000569
21803.250000,3,1.081220,1.083810,1.082388,0.000728
21803.500000,3,1.088377,1.090545,1.089253,0.000737
21803.750000,3,1.096517,1.098566,1.097446,0.000546
21804.000000,3,1.104515,1.106944,1.105985,0.000718
21804.250000,3,1.112699,1.114491,1.113508,0.000528
21804.500000,3,1.117577,1.119324,1.118466,0.000490
21804.750000,3,1.121268,1.123789,1.122705,0.000740
21805.000000,3,1.124746,1.126957,1.125788,0.000661
21805.250000,3,1.129094,1.131383,1.130294,0.000717
21805.500000,3,1.134764,1.136762,1.135633,0.000645
21805.750000,3,1.140015,1.142101,1.141226,0.000627
21806.000000,3,1.144196,1.146004,1.145131,0.000527
21806.250000,3,1.146636,1.148317,1.147384,0.000498
21806.500000,3,1.146423,1.147836,1.147260,0.000478
21806.750000,3,1.147071,1.148740,1.148024,0.000454
21807.000000,3,1.149456,1.150710,1.149977,0.000416
21807.250000,3,1.153249,1.154462,1.153793,0.000446
21807.500000,3,1.156940,1.158691,1.157853,0.000428
21807.750000,3,1.161068,1.161682,1.161422,0.000160
21808.000000,3,1.163329,1.164014,1.163604,0.000175
21808.250000,3,1.164618,1.165561,1.165173,0.000302
21808.500000,3,1.166078,1.166853,1.166470,0.000254
21808.750000,3,1.169374,1.170891,1.169938,0.000502
21809.000000,3,1.173502,1.175720,1.174884,0.000676
21809.250000,3,1.179489,1.181992,1.180499,0.000721
21809.500000,3,1.183647,1.186552,1.185040,0.001005
21809.750000,3,1.187790,1.189126,1.188486,0.000444
21810.000000,3,1.190139,1.191622,1.190882,0.000484
21810.250000,3,1.192366,1.194326,1.193186,0.000683
21810.500000,3,1.194671,1.196986,1.195679,0.000631
21810.750000,3,1.198239,1.200386,1.199104,0.000703
21811.000000,3,1.199890,1.201905,1.201130,0.000809
21811.250000,3,1.200804,1.202877,1.201693,0.000636
21811.500000,3,1.198174,1.200715,1.199935,0.000770
21811.750000,3,1.198014,1.199357,1.198741,0.000434
21812.000000,3,1.196419,1.198606,1.197636,0.000601
21812.250000,3,1.197836,1.199524,1.198293,0.000495
21812.500000,3,1.199002,1.200818,1.199922,0.000596
21812.750000,3,1.201366,1.202706,1.202057,0.000384
21813.000000,3,1.202909,1.203599,1.203232,0.000283
21813.250000,3,1.203914,1.205151,1.204432,0.000388
21813.500000,3,1.205289,1.207672,1.206453,0.000639
21813.750000,3,1.209412,1.211667,1.210425,0.000782
21814.000000,3,1.214672,1.217531,1.215975,0.000949
21814.250000,3,1.222366,1.225013,1.223625,0.000886
21814.500000,3,1.229677,1.232384,1.230781,0.000939
21814.750000,3,1.236164,1.238046,1.237199,0.000681
21815.000000,3,1.241627,1.243859,1.242532,0.000792
21815.250000,3,1.245912,1.248611,1.247065,0.000722
21815.500000,3,1.250542,1.253727,1.251722,0.000870
21815.750000,3,1.255106,1.257286,1.256232,0.000625
21816.000000,3,1.259008,1.261765,1.260388,0.000801
21816.250000,3,1.262412,1.264595,1.263459,0.000779
21816.500000,3,1.264432,1.266731,1.265463,0.000751
21816.750000,3,1.266042,1.268164,1.266931,0.000729
21817.000000,3,1.268064,1.270308,1.268823,0.000674
21817.250000,3,1.271151,1.273137,1.271853,0.000639
21817.500000,3,1.273585,1.276729,1.275163,0.000906
21817.750000,3,1.275878,1.279108,1.277696,0.001053
21818.000000,3,1.275767,1.278104,1.276945,0.000661
21818.250000,3,1.271423,1.274171,1.273256,0.000795
21818.500000,3,1.264615,1.266615,1.265629,0.000644
21818.750000,3,1.253060,1.255226,1.254130,0.000712
21819.000000,3,1.236826,1.239743,1.238024,0.000948
21819.250000,3,1.215798,1.219110,1.217319,0.001193
21819.500000,3,1.187037,1.192030,1.189377,0.001637
21819.750000,3,1.151490,1.158187,1.154561,0.002303
21820.000000,3,1.109085,1.116612,1.112793,0.002639
21820.250000,3,1.060776,1.069489,1.064764,0.002954
21820.500000,3,1.006113,1.015483,1.010904,0.003312
21820.750000,3,0.948260,0.957630,0.952928,0.003315
21821.000000,3,0.884767,0.895345,0.889805,0.003827
21821.250000,3,0.817306,0.828795,0.823146,0.004310
21821.500000,3,0.748480,0.759250,0.753792,0.003903
21821.750000,3,0.679720,0.690528,0.684913,0.003943
21822.000000,3,0.613132,0.623101,0.617924,0.003709
21822.250000,3,0.550253,0.560201,0.555116,0.003619
21822.500000,3,0.493156,0.501635,0.497199,0.003199
21822.750000,3,0.441880,0.449810,0.445932,0.002777
21823.000000,3,0.398601,0.404916,0.401621,0.002309
21823.250000,3,0.364284,0.368839,0.366532,0.001674
21823.500000,3,0.339347,0.342764,0.340882,0.001109
21823.750000,3,0.324875,0.326782,0.325885,0.000598
21824.000000,4,0.289081,0.290102,0.289540,0.000283
21824.250000,4,0.293630,0.294926,0.294192,0.000411
21824.500000,4,0.303660,0.306318,0.304864,0.000944
21824.750000,4,0.322525,0.325871,0.324365,0.001205
21825.000000,4,0.346794,0.351706,0.349312,0.001816
21825.250000,4,0.379443,0.385116,0.382338,0.002007
21825.500000,4,0.416972,0.423426,0.420153,0.002431
21825.750000,4,0.462181,0.469622,0.466186,0.002701
21826.000000,4,0.511303,0.520109,0.515618,0.003203
21826.250000,4,0.566012,0.574704,0.570567,0.003080
21826.500000,4,0.620944,0.629869,0.625622,0.003277
21826.750000,4,0.678307,0.687735,0.683372,0.003221
21827.000000,4,0.734507,0.743323,0.739139,0.003307
21827.250000,4,0.791944,0.800892,0.796778,0.003315
21827.500000,4,0.847197,0.856737,0.851877,0.003284
21827.750000,4,0.902565,0.910238,0.907116,0.002801
21828.000000,4,0.953180,0.960166,0.956839,0.002730
21828.250000,4,0.998154,1.004905,1.002184,0.002322
21828.500000,4,1.037078,1.043109,1.040224,0.002090
21828.750000,4,1.072091,1.076888,1.074681,0.001782
21829.000000,4,1.101404,1.106176,1.104024,0.001615
21829.250000,4,1.129934,1.133698,1.131985,0.001412
21829.500000,4,1.152907,1.156474,1.154981,0.001153
21829.750000,4,1.173436,1.175975,1.174779,0.000875
21830.000000,4,1.186149,1.188146,1.187353,0.000658
21830.250000,4,1.196800,1.199221,1.197815,0.000679
21830.500000,4,1.202411,1.203843,1.203344,0.000438
21830.750000,4,1.208348,1.210123,1.209270,0.000492
21831.000000,4,1.211928,1.213911,1.212744,0.000656
21831.250000,4,1.214838,1.216144,1.215368,0.000364
21831.500000,4,1.211764,1.213179,1.212579,0.000395
21831.750000,4,1.207085,1.208726,1.208046,0.000511
21832.000000,4,1.199915,1.201457,1.200864,0.000445
21832.250000,4,1.196447,1.197985,1.197233,0.000509
21832.500000,4,1.193841,1.196474,1.195412,0.000728
21832.750000,4,1.198054,1.200158,1.198968,0.000658
21833.000000,4,1.201990,1.203722,1.202891,0.000656
21833.250000,4,1.206535,1.209285,1.207913,0.000880
21833.500000,4,1.205807,1.208757,1.207594,0.000909
21833.750000,4,1.205338,1.207493,1.206687,0.000662
21834.000000,4,1.201766,1.205512,1.203817,0.001142
21834.250000,4,1.202518,1.205331,1.203988,0.000910
21834.500000,4,1.202206,1.206348,1.204448,0.001197
21834.750000,4,1.205128,1.208080,1.206752,0.001020
21835.000000,4,1.203873,1.207732,1.205758,0.001179
21835.250000,4,1.201192,1.204576,1.203327,0.001033
21835.500000,4,1.194501,1.198395,1.196950,0.001260
21835.750000,4,1.189991,1.194123,1.192389,0.001315
21836.000000,4,1.186309,1.189444,1.188177,0.001123
21836.250000,4,1.186149,1.189253,1.187909,0.001128
21836.500000,4,1.184330,1.188407,1.186674,0.001264
21836.750000,4,1.183904,1.187034,1.186038,0.000969
21837.000000,4,1.178636,1.182355,1.180971,0.001195
21837.250000,4,1.174225,1.176973,1.175993,0.000868
21837.500000,4,1.167559,1.170807,1.169432,0.001027
21837.750000,4,1.164825,1.167323,1.166603,0.000740
21838.000000,4,1.163718,1.166437,1.164812,0.000781
21838.250000,4,1.164516,1.167605,1.165832,0.000964
21838.500000,4,1.163299,1.166387,1.164852,0.001008
21838.750000,4,1.163468,1.165023,1.164151,0.000447
21839.000000,4,1.158792,1.161382,1.160073,0.000877
21839.250000,4,1.157461,1.158671,1.158010,0.000416
21839.500000,4,1.154373,1.156634,1.155699,0.000758
21839.750000,4,1.156492,1.157989,1.157210,0.000435
21840.000000,4,1.195467,1.232636,1.217232,0.012139
21840.250000,4,1.158952,1.160617,1.159477,0.000519
21840.500000,4,1.156020,1.158491,1.157419,0.000785
21840.750000,4,1.155386,1.156769,1.156294,0.000425
21841.000000,4,1.152758,1.153773,1.153292,0.000376
21841.250000,4,1.151470,1.152798,1.152064,0.000333
21841.500000,4,1.148112,1.149642,1.149080,0.000498
21841.750000,4,1.146090,1.147164,1.146715,0.000363
21842.000000,4,1.140558,1.142508,1.141460,0.000551
21842.250000,4,1.136122,1.137448,1.136784,0.000406
21842.500000,4,1.130663,1.131444,1.131042,0.000258
21842.750000,4,1.128863,1.129502,1.129163,0.000204
21843.000000,4,1.127555,1.129374,1.128228,0.000644
21843.250000,4,1.130705,1.133049,1.131836,0.000654
21843.500000,4,1.133504,1.135057,1.134233,0.000591
21843.750000,4,1.137525,1.138798,1.138022,0.000424
21844.000000,4,1.137789,1.139886,1.138605,0.000652
21844.250000,4,1.139048,1.140059,1.139669,0.000328
21844.500000,4,1.137832,1.139238,1.138422,0.000417
21844.750000,4,1.138052,1.139273,1.138722,0.000410
21845.000000,4,1.136426,1.138057,1.137100,0.000529
21845.250000,4,1.135106,1.136469,1.135943,0.000478
21845.500000,4,1.131473,1.132973,1.132115,0.000537
21845.750000,4,1.128448,1.130535,1.129408,0.000676
21846.000000,4,1.124068,1.125606,1.125080,0.000484
21846.250000,4,1.123529,1.125369,1.124571,0.000601
21846.500000,4,1.123942,1.124847,1.124239,0.000269
21846.750000,4,1.126373,1.128195,1.127217,0.000528
21847.000000,4,1.128346,1.129999,1.128998,0.000558
21847.250000,4,1.130368,1.133503,1.131661,0.000900
21847.500000,4,1.132148,1.134032,1.132948,0.000562
21847.750000,4,1.135226,1.138133,1.136384,0.000828
21848.000000,4,1.138951,1.140378,1.139497,0.000416
21848.250000,4,1.143340,1.145545,1.144439,0.000667
21848.500000,4,1.146696,1.148438,1.147653,0.000589
21848.750000,4,1.150285,1.153530,1.151412,0.001069
21849.000000,4,1.150134,1.152692,1.151107,0.000816
21849.250000,4,1.149303,1.151604,1.150491,0.000960
21849.500000,4,1.145281,1.147032,1.146051,0.000552
21849.750000,4,1.139667,1.143125,1.141288,0.001178
21850.000000,4,1.130830,1.133534,1.132071,0.000914
21850.250000,4,1.119288,1.122919,1.121280,0.001133
21850.500000,4,1.101766,1.105958,1.103880,0.001441
21850.750000,4,1.082111,1.087052,1.084611,0.001695
21851.000000,4,1.057544,1.062125,1.060040,0.001555
21851.250000,4,1.031710,1.036228,1.034038,0.001778
21851.500000,4,1.000719,1.004967,1.002898,0.001680
21851.750000,4,0.965715,0.972352,0.969006,0.002339
21852.000000,4,0.924918,0.931830,0.928493,0.002553
21852.250000,4,0.880299,0.888178,0.884433,0.002862
21852.500000,4,0.830086,0.838074,0.834254,0.002952
