# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.246297,0.247304,0.246746,0.000281
21728.250000,1,0.248415,0.249499,0.249021,0.000413
21728.500000,1,0.254948,0.257083,0.256127,0.000811
21728.750000,1,0.266126,0.269289,0.268043,0.001174
21729.000000,1,0.282360,0.287021,0.285163,0.001746
21729.250000,1,0.303623,0.309875,0.307154,0.002309
21729.500000,1,0.329700,0.337342,0.333921,0.002893
21729.750000,1,0.359652,0.369536,0.364982,0.003505
21730.000000,1,0.394435,0.406029,0.400615,0.004145
21730.250000,1,0.433295,0.446655,0.440473,0.004802
21730.500000,1,0.475844,0.490771,0.483493,0.005400
21730.750000,1,0.519585,0.536667,0.528459,0.005969
21731.000000,1,0.564159,0.582917,0.573663,0.006427
21731.250000,1,0.607737,0.627640,0.617671,0.006703
21731.500000,1,0.650088,0.670743,0.659978,0.007098
21731.750000,1,0.689956,0.711920,0.700230,0.007257
21732.000000,1,0.727965,0.750357,0.738371,0.007589
21732.250000,1,0.762527,0.785005,0.773069,0.007517
21732.500000,1,0.792949,0.816306,0.803652,0.007841
21732.750000,1,0.820267,0.843518,0.830658,0.007638
21733.000000,1,0.844789,0.867996,0.855338,0.007670
21733.250000,1,0.867772,0.891237,0.878472,0.007672
21733.500000,1,0.890712,0.914418,0.901053,0.007664
21733.750000,1,0.911803,0.935086,0.922074,0.007621
21734.000000,1,0.931106,0.953922,0.941312,0.007617
21734.250000,1,0.948369,0.971628,0.958390,0.007540
21734.500000,1,0.964530,0.986862,0.973942,0.007342
21734.750000,1,0.978957,1.001744,0.989109,0.007413
21735.000000,1,0.994384,1.016916,1.004599,0.007150
21735.250000,1,1.010285,1.031998,1.019824,0.006922
21735.500000,1,1.024959,1.045538,1.033964,0.006685
21735.750000,1,1.037836,1.058048,1.046645,0.006464
21736.000000,1,1.050472,1.069817,1.058607,0.006133
21736.250000,1,1.061796,1.080496,1.070245,0.006076
21736.500000,1,1.074453,1.092295,1.082579,0.005779
21736.750000,1,1.088040,1.105565,1.095771,0.005570
21737.000000,1,1.100536,1.117565,1.108392,0.005421
21737.250000,1,1.111880,1.128433,1.119627,0.005120
21737.500000,1,1.123055,1.138631,1.129976,0.004853
21737.750000,1,1.133097,1.148048,1.139672,0.004897
21738.000000,1,1.143300,1.156275,1.149318,0.004179
21738.250000,1,1.154425,1.166173,1.159460,0.003944
21738.500000,1,1.165036,1.176100,1.169990,0.003715
21738.750000,1,1.172298,1.183486,1.177330,0.003561
21739.000000,1,1.179467,1.187980,1.183871,0.003041
21739.250000,1,1.184944,1.194124,1.189551,0.003002
21739.500000,1,1.193329,1.202091,1.197108,0.002922
21739.750000,1,1.202937,1.211168,1.207094,0.002611
21740.000000,1,1.216854,1.223978,1.220208,0.002328
21740.250000,1,1.231194,1.236988,1.234149,0.002059
21740.500000,1,1.243899,1.250418,1.247215,0.002336
21740.750000,1,1.256140,1.260917,1.258364,0.001616
21741.000000,1,1.265507,1.268879,1.267309,0.001219
21741.250000,1,1.272215,1.275648,1.274129,0.001056
21741.500000,1,1.278418,1.280465,1.279054,0.000610
21741.750000,1,1.281807,1.283745,1.282526,0.000591
21742.000000,1,1.283504,1.285118,1.284215,0.000583
21742.250000,1,1.284505,1.287074,1.285443,0.000761
21742.500000,1,1.285436,1.286902,1.286280,0.000492
21742.750000,1,1.286328,1.288731,1.287354,0.000725
21743.000000,1,1.288414,1.290527,1.289485,0.000657
21743.250000,1,1.289849,1.292996,1.291727,0.001057
21743.500000,1,1.291611,1.295295,1.293399,0.001170
21743.750000,1,1.291811,1.295765,1.293565,0.001286
21744.000000,1,1.291100,1.296906,1.294203,0.001764
21744.250000,1,1.291411,1.296976,1.293929,0.001732
21744.500000,1,1.291511,1.297517,1.294562,0.001816
21744.750000,1,1.291391,1.298947,1.295275,0.002508
21745.000000,1,1.291721,1.298737,1.295925,0.002203
21745.250000,1,1.290990,1.298987,1.295588,0.002446
21745.500000,1,1.291110,1.298459,1.295040,0.002501
21745.750000,1,1.289339,1.298397,1.294312,0.002674
21746.000000,1,1.289159,1.298037,1.293925,0.002976
21746.250000,1,1.288288,1.297447,1.293492,0.002837
21746.500000,1,1.287097,1.296997,1.292544,0.003202
21746.750000,1,1.285396,1.295845,1.291406,0.003362
21747.000000,1,1.283224,1.295186,1.290048,0.003692
21747.250000,1,1.283354,1.294185,1.289540,0.003309
21747.500000,1,1.284005,1.295386,1.290748,0.003480
21747.750000,1,1.285016,1.297677,1.292970,0.003970
21748.000000,1,1.288909,1.301098,1.296486,0.003727
21748.250000,1,1.291591,1.305040,1.299311,0.004056
21748.500000,1,1.293302,1.306231,1.300673,0.003990
21748.750000,1,1.293102,1.306199,1.301441,0.004015
21749.000000,1,1.293832,1.306401,1.301091,0.004065
21749.250000,1,1.291661,1.305377,1.299509,0.004400
21749.500000,1,1.288608,1.302939,1.296912,0.004579
21749.750000,1,1.284785,1.298697,1.292802,0.004464
21750.000000,1,1.279671,1.293903,1.287964,0.004620
21750.250000,1,1.272946,1.288316,1.281864,0.004938
21750.500000,1,1.268122,1.282920,1.276246,0.004770
21750.750000,1,1.262158,1.276457,1.270258,0.004631
21751.000000,1,1.254542,1.269504,1.263164,0.004760
21751.250000,1,1.247066,1.263915,1.256092,0.005168
21751.500000,1,1.239710,1.254653,1.248258,0.004894
21751.750000,1,1.230903,1.246072,1.240031,0.004843
21752.000000,1,1.224668,1.239433,1.232575,0.004774
21752.250000,1,1.215781,1.231266,1.224553,0.005027
21752.500000,1,1.206874,1.222222,1.215833,0.004945
21752.750000,1,1.198268,1.213110,1.206845,0.004659
21753.000000,1,1.188240,1.204344,1.197438,0.005130
21753.250000,1,1.179203,1.194446,1.187678,0.004767
21753.500000,1,1.169675,1.183995,1.177696,0.004790
21753.750000,1,1.158316,1.174220,1.166851,0.005179
21754.000000,1,1.144986,1.161884,1.153941,0.005221
21754.250000,1,1.129724,1.146895,1.139242,0.005332
21754.500000,1,1.112691,1.128401,1.121143,0.005166
21754.750000,1,1.091034,1.106373,1.099409,0.005217
21755.000000,1,1.065974,1.081772,1.074215,0.005326
21755.250000,1,1.035700,1.052504,1.044030,0.005758
21755.500000,1,0.999905,1.017920,1.008590,0.005910
21755.750000,1,0.959375,0.976195,0.967260,0.005889
21756.000000,1,0.913042,0.930417,0.921397,0.005893
21756.250000,1,0.864406,0.879792,0.871361,0.005708
21756.500000,1,0.810460,0.826804,0.818132,0.005975
21756.750000,1,0.755587,0.772088,0.762411,0.005847
21757.000000,1,0.698052,0.713063,0.704134,0.005551
21757.250000,1,0.638650,0.652813,0.644555,0.005246
21757.500000,1,0.580386,0.593318,0.585467,0.004995
21757.750000,1,0.523486,0.535576,0.528473,0.004511
21758.000000,1,0.470917,0.482017,0.475215,0.004205
21758.250000,1,0.422494,0.432119,0.426259,0.003545
21758.500000,1,0.379223,0.387200,0.382588,0.002998
21758.750000,1,0.341155,0.348120,0.344005,0.002536
21759.000000,1,0.308671,0.314019,0.311125,0.001945
21759.250000,1,0.282515,0.286722,0.284444,0.001569
21759.500000,1,0.263752,0.266743,0.265172,0.000991
21759.750000,1,0.252273,0.254177,0.253130,0.000590
21760.000000,2,0.294833,0.295515,0.295254,0.000222
21760.250000,2,0.297005,0.297992,0.297462,0.000290
21760.500000,2,0.303713,0.305385,0.304450,0.000622
21760.750000,2,0.314643,0.317232,0.315918,0.000899
21761.000000,2,0.330934,0.333805,0.332370,0.001093
21761.250000,2,0.351620,0.355747,0.353655,0.001485
21761.500000,2,0.377990,0.382943,0.380525,0.001758
21761.750000,2,0.408756,0.414773,0.412078,0.002119
21762.000000,2,0.444964,0.450874,0.448171,0.002211
21762.250000,2,0.484056,0.490317,0.487437,0.002362
21762.500000,2,0.525744,0.532455,0.529432,0.002482
21762.750000,2,0.569890,0.576575,0.573277,0.002462
21763.000000,2,0.614197,0.621241,0.617959,0.002556
21763.250000,2,0.658239,0.665332,0.662003,0.002508
21763.500000,2,0.701018,0.707154,0.704185,0.002314
21763.750000,2,0.740019,0.745594,0.743019,0.002094
21764.000000,2,0.776524,0.781574,0.779354,0.001901
21764.250000,2,0.810288,0.815083,0.812798,0.001864
21764.500000,2,0.840815,0.845243,0.843258,0.001588
21764.750000,2,0.868217,0.872526,0.870286,0.001467
21765.000000,2,0.891152,0.894992,0.893153,0.001329
21765.250000,2,0.909614,0.913018,0.911264,0.000957
21765.500000,2,0.924152,0.926821,0.925953,0.000866
21765.750000,2,0.937060,0.938759,0.937944,0.000650
21766.000000,2,0.947604,0.950053,0.949075,0.000813
21766.250000,2,0.958211,0.960807,0.959300,0.000870
21766.500000,2,0.966321,0.968620,0.967463,0.000613
21766.750000,2,0.972888,0.974597,0.973509,0.000572
21767.000000,2,0.977151,0.979209,0.978006,0.000660
21767.250000,2,0.981287,0.983404,0.982189,0.000735
21767.500000,2,0.987294,0.988853,0.988255,0.000501
21767.750000,2,0.995958,0.997664,0.996761,0.000595
21768.000000,2,1.005225,1.007908,1.006882,0.000923
21768.250000,2,1.016520,1.018225,1.017339,0.000589
21768.500000,2,1.024911,1.027343,1.025908,0.000671
21768.750000,2,1.032663,1.034388,1.033618,0.000475
21769.000000,2,1.039745,1.041758,1.040854,0.000606
21769.250000,2,1.047716,1.049378,1.048494,0.000482
21769.500000,2,1.056298,1.058123,1.057055,0.000544
21769.750000,2,1.065572,1.067009,1.066115,0.000459
21770.000000,2,1.074208,1.076383,1.075259,0.000732
21770.250000,2,1.082905,1.084916,1.083987,0.000598
21770.500000,2,1.091614,1.094557,1.093125,0.000798
21770.750000,2,1.100981,1.103442,1.102432,0.000784
21771.000000,2,1.110391,1.112245,1.111196,0.000593
21771.250000,2,1.117906,1.119383,1.118548,0.000458
21771.500000,2,1.124303,1.126107,1.125081,0.000503
21771.750000,2,1.128777,1.130251,1.129700,0.000484
21772.000000,2,1.134294,1.135935,1.135096,0.000552
21772.250000,2,1.139879,1.141844,1.140833,0.000563
21772.500000,2,1.146030,1.148351,1.147006,0.000778
21772.750000,2,1.152509,1.155072,1.153991,0.000770
21773.000000,2,1.159269,1.160625,1.159937,0.000486
21773.250000,2,1.164063,1.165219,1.164575,0.000384
21773.500000,2,1.167694,1.169604,1.168555,0.000564
21773.750000,2,1.171296,1.173245,1.172116,0.000505
21774.000000,2,1.173866,1.175363,1.174757,0.000440
21774.250000,2,1.175940,1.177027,1.176584,0.000344
21774.500000,2,1.176053,1.176904,1.176460,0.000249
21774.750000,2,1.174111,1.175483,1.174766,0.000454
21775.000000,2,1.173629,1.174503,1.174049,0.000290
21775.250000,2,1.173713,1.175286,1.174608,0.000493
21775.500000,2,1.176835,1.178704,1.177973,0.000524
21775.750000,2,1.182483,1.183801,1.183033,0.000463
21776.000000,2,1.187011,1.188944,1.188446,0.000560
21776.250000,2,1.191403,1.192694,1.192060,0.000426
21776.500000,2,1.194304,1.195877,1.194991,0.000506
21776.750000,2,1.197424,1.198722,1.197981,0.000463
21777.000000,2,1.201985,1.203190,1.202524,0.000352
21777.250000,2,1.207172,1.208552,1.207966,0.000486
21777.500000,2,1.212806,1.214009,1.213485,0.000382
21777.750000,2,1.215876,1.218010,1.217046,0.000587
21778.000000,2,1.218511,1.219732,1.218873,0.000353
21778.250000,2,1.218959,1.220918,1.219978,0.000585
21778.500000,2,1.220751,1.221672,1.221093,0.000274
21778.750000,2,1.223769,1.224709,1.224135,0.000294
21779.000000,2,1.226147,1.227835,1.227234,0.000526
21779.250000,2,1.229199,1.230325,1.229851,0.000395
21779.500000,2,1.230627,1.232222,1.231404,0.000498
21779.750000,2,1.230763,1.231925,1.231229,0.000411
21780.000000,2,1.231084,1.232224,1.231587,0.000392
21780.250000,2,1.231138,1.232427,1.231657,0.000430
21780.500000,2,1.232614,1.234442,1.233666,0.000572
21780.750000,2,1.234780,1.236209,1.235383,0.000436
21781.000000,2,1.236267,1.237833,1.237205,0.000507
21781.250000,2,1.237943,1.238853,1.238365,0.000314
21781.500000,2,1.238718,1.240058,1.239545,0.000463
21781.750000,2,1.241494,1.243049,1.242142,0.000489
21782.000000,2,1.245916,1.247412,1.246616,0.000463
21782.250000,2,1.251818,1.253164,1.252520,0.000406
21782.500000,2,1.257924,1.259160,1.258590,0.000419
21782.750000,2,1.264940,1.266331,1.265644,0.000347
21783.000000,2,1.271367,1.273073,1.272361,0.000532
21783.250000,2,1.278778,1.280191,1.279558,0.000479
21783.500000,2,1.285059,1.286507,1.285820,0.000436
21783.750000,2,1.289962,1.291125,1.290475,0.000349
21784.000000,2,1.292119,1.294800,1.293840,0.000725
21784.250000,2,1.292808,1.294848,1.294159,0.000593
21784.500000,2,1.293452,1.295184,1.294255,0.000509
21784.750000,2,1.292317,1.294205,1.293313,0.000511
21785.000000,2,1.290821,1.292763,1.292012,0.000627
21785.250000,2,1.287655,1.290587,1.289302,0.000829
21785.500000,2,1.284710,1.286414,1.285603,0.000568
21785.750000,2,1.279043,1.280725,1.279919,0.000452
21786.000000,2,1.271644,1.273905,1.272539,0.000785
21786.250000,2,1.262506,1.264887,1.263459,0.000759
21786.500000,2,1.251872,1.254494,1.253263,0.000783
21786.750000,2,1.238293,1.241422,1.239815,0.001065
21787.000000,2,1.220776,1.223971,1.222118,0.001292
21787.250000,2,1.197414,1.201779,1.199557,0.001511
21787.500000,2,1.167894,1.172414,1.170283,0.001730
21787.750000,2,1.131014,1.137524,1.133972,0.002266
21788.000000,2,1.088397,1.095653,1.091956,0.002494
21788.250000,2,1.038323,1.046282,1.042206,0.002861
21788.500000,2,0.982377,0.991975,0.986702,0.003438
21788.750000,2,0.921724,0.931432,0.926150,0.003513
21789.000000,2,0.857134,0.867083,0.861767,0.003817
21789.250000,2,0.789128,0.799559,0.794057,0.003780
21789.500000,2,0.720874,0.732006,0.725882,0.004039
21789.750000,2,0.652765,0.663922,0.657875,0.003935
21790.000000,2,0.587068,0.596806,0.591530,0.003631
21790.250000,2,0.524295,0.534206,0.528759,0.003506
21790.500000,2,0.468107,0.476198,0.471661,0.002985
21790.750000,2,0.417729,0.425303,0.421222,0.002729
21791.000000,2,0.375972,0.382150,0.378599,0.002212
21791.250000,2,0.342217,0.346973,0.344514,0.001607
21791.500000,2,0.318350,0.321527,0.319918,0.001084
21791.750000,2,0.303657,0.305770,0.304665,0.000633
21792.000000,3,0.302576,0.304019,0.303540,0.000420
21792.250000,3,0.308001,0.309467,0.308715,0.000549
21792.500000,3,0.318260,0.320623,0.319325,0.000828
21792.750000,3,0.337398,0.341417,0.339667,0.001483
21793.000000,3,0.362888,0.367255,0.365046,0.001593
21793.250000,3,0.396159,0.402289,0.399445,0.002243
21793.500000,3,0.434384,0.440421,0.437528,0.002179
21793.750000,3,0.479506,0.486763,0.483456,0.002680
21794.000000,3,0.527921,0.535536,0.531716,0.002848
21794.250000,3,0.580905,0.588903,0.585344,0.003004
21794.500000,3,0.633671,0.641639,0.637722,0.002905
21794.750000,3,0.687811,0.695717,0.692025,0.003029
21795.000000,3,0.739092,0.746938,0.742947,0.002860
21795.250000,3,0.790766,0.798465,0.795160,0.002998
21795.500000,3,0.840208,0.847603,0.843764,0.002755
21795.750000,3,0.888535,0.895989,0.892573,0.002626
21796.000000,3,0.932543,0.938649,0.935658,0.002130
21796.250000,3,0.972845,0.978168,0.975418,0.002013
21796.500000,3,1.004053,1.008467,1.006430,0.001509
21796.750000,3,1.032633,1.036515,1.034619,0.001282
21797.000000,3,1.055737,1.058658,1.057023,0.001123
21797.250000,3,1.076793,1.079694,1.078484,0.000943
21797.500000,3,1.093445,1.095675,1.094583,0.000891
21797.750000,3,1.107243,1.109268,1.108475,0.000605
21798.000000,3,1.114171,1.115750,1.115365,0.000468
21798.250000,3,1.119695,1.121253,1.120269,0.000449
21798.500000,3,1.117522,1.120861,1.119808,0.000967
21798.750000,3,1.118345,1.119613,1.119139,0.000346
21799.000000,3,1.111020,1.115617,1.113698,0.001384
21799.250000,3,1.106123,1.108889,1.107378,0.000882
21799.500000,3,1.094996,1.099200,1.097017,0.001436
21799.750000,3,1.087894,1.091055,1.089302,0.001063
21800.000000,3,1.131361,1.260117,1.161221,0.037262
21800.250000,3,1.080063,1.081360,1.080686,0.000475
21800.500000,3,1.079312,1.081080,1.080340,0.000543
21800.750000,3,1.082954,1.083973,1.083651,0.000296
21801.000000,3,1.082203,1.085185,1.084274,0.000824
21801.250000,3,1.084733,1.086524,1.085669,0.000474
21801.500000,3,1.080862,1.083870,1.082956,0.000848
21801.750000,3,1.082583,1.083400,1.083130,0.000220
21802.000000,3,1.078982,1.081101,1.080353,0.000567
21802.250000,3,1.078332,1.080102,1.078984,0.000554
21802.500000,3,1.071420,1.074470,1.072811,0.000836
21802.750000,3,1.066907,1.068665,1.067830,0.000612
21803.000000,3,1.060387,1.063842,1.062522,0.000900
21803.250000,3,1.062831,1.064376,1.063562,0.000501
21803.500000,3,1.066819,1.068879,1.067775,0.000572
21803.750000,3,1.077137,1.079051,1.078154,0.000614
21804.000000,3,1.085503,1.087817,1.087029,0.000779
21804.250000,3,1.094401,1.096113,1.095297,0.000559
21804.500000,3,1.096016,1.098445,1.097887,0.000708
21804.750000,3,1.101437,1.102692,1.102149,0.000339
21805.000000,3,1.105254,1.106926,1.106137,0.000564
21805.250000,3,1.115428,1.117671,1.116455,0.000760
21805.500000,3,1.125674,1.128201,1.126978,0.000739
21805.750000,3,1.139202,1.141435,1.140198,0.000654
21806.000000,3,1.147909,1.151112,1.149546,0.000890
21806.250000,3,1.157675,1.159782,1.158884,0.000569
21806.500000,3,1.164043,1.165861,1.165055,0.000476
21806.750000,3,1.172665,1.174794,1.173610,0.000578
21807.000000,3,1.179207,1.181818,1.180572,0.000914
21807.250000,3,1.187736,1.190036,1.189033,0.000827
21807.500000,3,1.190720,1.193899,1.192793,0.000828
21807.750000,3,1.196692,1.198390,1.197615,0.000522
21808.000000,3,1.198152,1.199799,1.199459,0.000499
21808.250000,3,1.204024,1.205508,1.204695,0.000405
21808.500000,3,1.207484,1.209312,1.208425,0.000552
21808.750000,3,1.215321,1.217026,1.216086,0.000479
21809.000000,3,1.218857,1.221517,1.220540,0.000803
21809.250000,3,1.225645,1.227594,1.226815,0.000737
21809.500000,3,1.228800,1.231131,1.230117,0.000672
21809.750000,3,1.234416,1.235819,1.235011,0.000420
21810.000000,3,1.235561,1.237960,1.237086,0.000745
21810.250000,3,1.240925,1.242642,1.241450,0.000560
21810.500000,3,1.239502,1.242243,1.241330,0.000742
21810.750000,3,1.241243,1.243252,1.242341,0.000566
21811.000000,3,1.237542,1.241310,1.240074,0.000995
21811.250000,3,1.238839,1.240015,1.239311,0.000389
21811.500000,3,1.234551,1.237416,1.236562,0.000835
21811.750000,3,1.234311,1.236847,1.235753,0.000625
21812.000000,3,1.228339,1.232978,1.231264,0.001306
21812.250000,3,1.227179,1.229711,1.228511,0.000762
21812.500000,3,1.220247,1.223884,1.222398,0.000962
21812.750000,3,1.218547,1.220727,1.219625,0.000785
21813.000000,3,1.211655,1.216140,1.214322,0.001240
21813.250000,3,1.209427,1.212023,1.210465,0.000812
21813.500000,3,1.200412,1.205018,1.202554,0.001437
21813.750000,3,1.194450,1.197353,1.195621,0.000952
21814.000000,3,1.183958,1.188410,1.186770,0.001385
21814.250000,3,1.182360,1.183872,1.183067,0.000453
21814.500000,3,1.178467,1.182053,1.180904,0.000997
21814.750000,3,1.185039,1.186012,1.185500,0.000343
21815.000000,3,1.187589,1.190327,1.189579,0.000760
21815.250000,3,1.194871,1.197280,1.196372,0.000649
21815.500000,3,1.196682,1.200640,1.199076,0.001049
21815.750000,3,1.201418,1.203238,1.202253,0.000484
21816.000000,3,1.199352,1.202533,1.201596,0.000922
21816.250000,3,1.201602,1.202518,1.202165,0.000315
21816.500000,3,1.197102,1.200150,1.198928,0.000851
21816.750000,3,1.195086,1.196099,1.195676,0.000332
21817.000000,3,1.187409,1.189666,1.188680,0.000812
21817.250000,3,1.181746,1.183312,1.182579,0.000474
21817.500000,3,1.172345,1.175390,1.174069,0.001012
21817.750000,3,1.166636,1.168749,1.167543,0.000569
21818.000000,3,1.156091,1.158729,1.157835,0.000866
21818.250000,3,1.147386,1.148895,1.148039,0.000455
21818.500000,3,1.130791,1.134101,1.132409,0.001153
21818.750000,3,1.113557,1.116867,1.115426,0.001129
21819.000000,3,1.090385,1.094092,1.092432,0.001300
21819.250000,3,1.066294,1.070899,1.068305,0.001540
21819.500000,3,1.035061,1.040113,1.037206,0.001802
21819.750000,3,1.000865,1.006010,1.003516,0.001815
21820.000000,3,0.959401,0.966061,0.962361,0.002441
21820.250000,3,0.913993,0.921118,0.917488,0.002500
21820.500000,3,0.862970,0.870619,0.866182,0.002852
21820.750000,3,0.809755,0.817218,0.813253,0.002727
21821.000000,3,0.751389,0.759665,0.755241,0.003202
21821.250000,3,0.694203,0.702837,0.698215,0.003139
21821.500000,3,0.634375,0.643347,0.638237,0.003300
21821.750000,3,0.577968,0.586422,0.581932,0.003108
21822.000000,3,0.522421,0.530475,0.526145,0.003033
21822.250000,3,0.473889,0.481261,0.477289,0.002636
21822.500000,3,0.428600,0.435232,0.431581,0.002475
21822.750000,3,0.391542,0.396806,0.394111,0.001850
21823.000000,3,0.359074,0.363665,0.361144,0.001764
21823.250000,3,0.335614,0.339024,0.337172,0.001182
21823.500000,3,0.316711,0.319387,0.317956,0.001040
21823.750000,3,0.307404,0.308808,0.308163,0.000493
21824.000000,4,0.301750,0.302381,0.301988,0.000219
21824.250000,4,0.306058,0.307725,0.307106,0.000546
21824.500000,4,0.318837,0.321362,0.320155,0.000911
21824.750000,4,0.340843,0.345148,0.343196,0.001585
21825.000000,4,0.371168,0.376571,0.374056,0.001972
21825.250000,4,0.410653,0.417732,0.414442,0.002588
21825.500000,4,0.457739,0.465211,0.461665,0.002744
21825.750000,4,0.512108,0.520416,0.516496,0.003142
21826.000000,4,0.571150,0.580455,0.575970,0.003397
21826.250000,4,0.634711,0.644665,0.640112,0.003565
21826.500000,4,0.700317,0.709610,0.705242,0.003387
21826.750000,4,0.767622,0.777038,0.772626,0.003536
21827.000000,4,0.832645,0.841623,0.837498,0.003099
21827.250000,4,0.896179,0.905059,0.900881,0.003176
21827.500000,4,0.955014,0.962568,0.959035,0.002816
21827.750000,4,1.010242,1.017566,1.013844,0.002596
21828.000000,4,1.060789,1.066861,1.063779,0.002246
21828.250000,4,1.106548,1.112472,1.109851,0.002202
21828.500000,4,1.148343,1.152873,1.150788,0.001745
21828.750000,4,1.184831,1.189447,1.187122,0.001597
21829.000000,4,1.215622,1.218822,1.217055,0.001112
21829.250000,4,1.239714,1.242858,1.241546,0.000934
21829.500000,4,1.258980,1.261165,1.259948,0.000789
21829.750000,4,1.273587,1.275200,1.274463,0.000567
21830.000000,4,1.282728,1.285390,1.284304,0.000771
21830.250000,4,1.289834,1.291768,1.290883,0.000558
21830.500000,4,1.292155,1.294820,1.293427,0.000871
21830.750000,4,1.292627,1.295265,1.294216,0.000877
21831.000000,4,1.290879,1.293967,1.292307,0.000978
21831.250000,4,1.289288,1.291467,1.290509,0.000669
21831.500000,4,1.285270,1.287541,1.286165,0.000774
21831.750000,4,1.279478,1.282921,1.281368,0.001048
21832.000000,4,1.272507,1.275631,1.273835,0.001103
21832.250000,4,1.265112,1.267698,1.266203,0.000913
21832.500000,4,1.256144,1.259021,1.257469,0.001054
21832.750000,4,1.251172,1.253610,1.252530,0.000743
21833.000000,4,1.248399,1.249994,1.249099,0.000531
21833.250000,4,1.248213,1.250466,1.249131,0.000785
21833.500000,4,1.247560,1.250024,1.248444,0.000735
21833.750000,4,1.246521,1.250064,1.248105,0.000999
21834.000000,4,1.243467,1.246620,1.245203,0.000905
21834.250000,4,1.241077,1.243989,1.242587,0.000970
21834.500000,4,1.236938,1.240022,1.238406,0.000913
21834.750000,4,1.233875,1.237060,1.235027,0.001002
21835.000000,4,1.228300,1.230997,1.229774,0.000844
21835.250000,4,1.223016,1.226365,1.224390,0.001182
21835.500000,4,1.214870,1.218263,1.216820,0.001033
21835.750000,4,1.209759,1.211806,1.210593,0.000711
21836.000000,4,1.204122,1.206645,1.205587,0.000762
21836.250000,4,1.201719,1.203400,1.202370,0.000501
21836.500000,4,1.197286,1.198593,1.198006,0.000443
21836.750000,4,1.193215,1.195706,1.194487,0.000657
21837.000000,4,1.186956,1.189491,1.188118,0.000793
21837.250000,4,1.181458,1.184349,1.182670,0.000943
21837.500000,4,1.174652,1.177491,1.176080,0.000848
21837.750000,4,1.169262,1.172303,1.171140,0.000864
21838.000000,4,1.164385,1.166917,1.165606,0.000689
21838.250000,4,1.159335,1.160946,1.160104,0.000562
21838.500000,4,1.151717,1.153945,1.152505,0.000733
21838.750000,4,1.145088,1.146699,1.145948,0.000458
21839.000000,4,1.137608,1.140283,1.139043,0.000723
21839.250000,4,1.134598,1.135690,1.135108,0.000355
21839.500000,4,1.129459,1.131659,1.130721,0.000734
21839.750000,4,1.126166,1.127934,1.127224,0.000544
21840.000000,4,1.150779,1.173837,1.159460,0.007312
21840.250000,4,1.115153,1.116369,1.115907,0.000386
21840.500000,4,1.107852,1.110240,1.108775,0.000791
21840.750000,4,1.103396,1.105119,1.104299,0.000505
21841.000000,4,1.097734,1.099285,1.098633,0.000476
21841.250000,4,1.091887,1.093741,1.092935,0.000642
21841.500000,4,1.083987,1.085758,1.084730,0.000713
21841.750000,4,1.076165,1.078095,1.077186,0.000657
21842.000000,4,1.070583,1.071907,1.071195,0.000468
21842.250000,4,1.069795,1.070609,1.070093,0.000225
21842.500000,4,1.071675,1.072983,1.072382,0.000459
21842.750000,4,1.076849,1.078532,1.077757,0.000560
21843.000000,4,1.081143,1.082384,1.081690,0.000468
21843.250000,4,1.083749,1.085382,1.084299,0.000457
21843.500000,4,1.082842,1.084091,1.083618,0.000362
21843.750000,4,1.082571,1.083673,1.083267,0.000384
21844.000000,4,1.082647,1.084091,1.083393,0.000486
21844.250000,4,1.085443,1.086434,1.085848,0.000305
21844.500000,4,1.086479,1.087428,1.086827,0.000347
21844.750000,4,1.086308,1.088312,1.087392,0.000534
21845.000000,4,1.084102,1.085121,1.084452,0.000338
21845.250000,4,1.081930,1.083504,1.082504,0.000524
21845.500000,4,1.079009,1.080325,1.079481,0.000457
21845.750000,4,1.078084,1.079883,1.079016,0.000637
21846.000000,4,1.076897,1.078130,1.077620,0.000413
21846.250000,4,1.075965,1.077905,1.076876,0.000606
21846.500000,4,1.072080,1.074239,1.073297,0.000632
21846.750000,4,1.070286,1.071560,1.070921,0.000434
21847.000000,4,1.068510,1.070144,1.069203,0.000533
21847.250000,4,1.070062,1.072562,1.071588,0.000955
21847.500000,4,1.072994,1.076201,1.074778,0.001074
21847.750000,4,1.078607,1.081220,1.080427,0.000828
21848.000000,4,1.082959,1.085314,1.084301,0.000723
21848.250000,4,1.086344,1.088732,1.087813,0.000837
21848.500000,4,1.087297,1.089752,1.088523,0.000758
21848.750000,4,1.087173,1.089859,1.088828,0.000856
21849.000000,4,1.085858,1.087642,1.086656,0.000516
21849.250000,4,1.081950,1.083491,1.082586,0.000529
21849.500000,4,1.074191,1.076017,1.074698,0.000560
21849.750000,4,1.064438,1.066544,1.065153,0.000694
21850.000000,4,1.052636,1.054339,1.053164,0.000494
21850.250000,4,1.041818,1.044033,1.042440,0.000670
21850.500000,4,1.028703,1.030562,1.029720,0.000549
21850.750000,4,1.016049,1.017624,1.016636,0.000521
21851.000000,4,0.997172,1.000067,0.998366,0.000915
21851.250000,4,0.974115,0.976946,0.975592,0.001002
21851.500000,4,0.944896,0.949191,0.947165,0.001442
21851.750000,4,0.913061,0.916891,0.915094,0.001373
21852.000000,4,0.876825,0.882254,0.879205,0.001918
21852.250000,4,0.837621,0.842951,0.840478,0.001913
21852.500000,4,0.794050,0.800381,0.796973,0.002193
