# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.259975,0.260955,0.260308,0.000360
21028.250000,1,0.263639,0.265109,0.264371,0.000499
21028.500000,1,0.270251,0.272016,0.271192,0.000598
21028.750000,1,0.284706,0.288372,0.286487,0.001152
21029.000000,1,0.301874,0.306837,0.304437,0.001539
21029.250000,1,0.326791,0.333916,0.330413,0.002215
21029.500000,1,0.354859,0.363130,0.359086,0.002554
21029.750000,1,0.389691,0.400881,0.395316,0.003567
21030.000000,1,0.426778,0.438740,0.432913,0.003902
21030.250000,1,0.468890,0.483317,0.476199,0.004750
21030.500000,1,0.511115,0.526172,0.519026,0.005110
21030.750000,1,0.556383,0.573913,0.565263,0.005851
21031.000000,1,0.600152,0.617931,0.609219,0.006101
21031.250000,1,0.645056,0.664665,0.654884,0.006810
21031.500000,1,0.686794,0.705358,0.696473,0.006733
21031.750000,1,0.727990,0.747500,0.738308,0.007112
21032.000000,1,0.764875,0.784082,0.774914,0.007157
21032.250000,1,0.799506,0.820063,0.810210,0.007597
21032.500000,1,0.830243,0.851088,0.840903,0.007714
21032.750000,1,0.861081,0.882153,0.871796,0.007951
21033.000000,1,0.888510,0.909942,0.899266,0.007895
21033.250000,1,0.916865,0.939106,0.927670,0.008078
21033.500000,1,0.941461,0.962982,0.951840,0.007963
21033.750000,1,0.965881,0.988004,0.976810,0.007929
21034.000000,1,0.986437,1.006723,0.996184,0.007501
21034.250000,1,1.006736,1.027102,1.016449,0.007607
21034.500000,1,1.023049,1.042504,1.032536,0.007287
21034.750000,1,1.041039,1.060594,1.050071,0.007294
21035.000000,1,1.055152,1.073847,1.063917,0.006858
21035.250000,1,1.069130,1.087939,1.077618,0.006887
21035.500000,1,1.077346,1.095385,1.085636,0.006763
21035.750000,1,1.085667,1.104300,1.094048,0.006806
21036.000000,1,1.088878,1.106669,1.096926,0.006449
21036.250000,1,1.092798,1.110277,1.100376,0.006469
21036.500000,1,1.091900,1.108888,1.099610,0.006013
21036.750000,1,1.091402,1.108938,1.099392,0.006113
21037.000000,1,1.087143,1.103980,1.094626,0.005889
21037.250000,1,1.081997,1.099663,1.089826,0.006018
21037.500000,1,1.072673,1.090108,1.080459,0.005734
21037.750000,1,1.065343,1.082962,1.073404,0.005880
21038.000000,1,1.055809,1.071708,1.063276,0.005355
21038.250000,1,1.049257,1.066091,1.057068,0.005670
21038.500000,1,1.109450,1.159760,1.135939,0.019969
21038.750000,1,1.034527,1.050909,1.042246,0.005364
21039.000000,1,1.027467,1.041374,1.033889,0.004937
21039.250000,1,1.024235,1.038726,1.031218,0.005127
21039.500000,1,1.021872,1.035228,1.028176,0.004544
21039.750000,1,1.024475,1.037776,1.030478,0.004766
21040.000000,1,1.026350,1.039045,1.032588,0.004419
21040.250000,1,1.033479,1.045482,1.039485,0.004488
21040.500000,1,1.038875,1.049620,1.044286,0.004059
21040.750000,1,1.048529,1.059644,1.054043,0.004140
21041.000000,1,1.057457,1.069079,1.063037,0.004075
21041.250000,1,1.072006,1.081902,1.077127,0.003725
21041.500000,1,1.085633,1.094026,1.090031,0.003201
21041.750000,1,1.101544,1.110607,1.106478,0.003213
21042.000000,1,1.115372,1.122749,1.119342,0.002729
21042.250000,1,1.128808,1.136453,1.132715,0.002829
21042.500000,1,1.136844,1.144268,1.140867,0.002538
21042.750000,1,1.147054,1.153024,1.150048,0.002351
21043.000000,1,1.151533,1.157271,1.154368,0.002070
21043.250000,1,1.156854,1.161972,1.159502,0.001859
21043.500000,1,1.156424,1.161039,1.158784,0.001545
21043.750000,1,1.155157,1.160030,1.157442,0.001566
21044.000000,1,1.149283,1.153993,1.151285,0.001398
21044.250000,1,1.143459,1.147301,1.145507,0.001219
21044.500000,1,1.136678,1.138831,1.137525,0.000775
21044.750000,1,1.131631,1.133834,1.132333,0.000726
21045.000000,1,1.125099,1.127009,1.125937,0.000632
21045.250000,1,1.122556,1.123162,1.122752,0.000224
21045.500000,1,1.117598,1.118277,1.118099,0.000237
21045.750000,1,1.116170,1.117616,1.116930,0.000406
21046.000000,1,1.114075,1.116343,1.114992,0.000842
21046.250000,1,1.117483,1.119294,1.118787,0.000628
21046.500000,1,1.121401,1.124451,1.123135,0.000895
21046.750000,1,1.130416,1.135162,1.132898,0.001520
21047.000000,1,1.140091,1.145922,1.143008,0.001783
21047.250000,1,1.153533,1.159774,1.157266,0.002013
21047.500000,1,1.168175,1.175930,1.171700,0.002529
21047.750000,1,1.187275,1.196853,1.192064,0.002921
21048.000000,1,1.206694,1.218294,1.213104,0.003605
21048.250000,1,1.231771,1.244293,1.238137,0.003875
21048.500000,1,1.255048,1.268836,1.262297,0.004519
21048.750000,1,1.280744,1.295313,1.288310,0.004689
21049.000000,1,1.303102,1.318440,1.310986,0.005084
21049.250000,1,1.326539,1.343382,1.335018,0.005441
21049.500000,1,1.345679,1.365322,1.355767,0.006304
21049.750000,1,1.366737,1.385407,1.377342,0.006368
21050.000000,1,1.383119,1.404325,1.394215,0.007188
21050.250000,1,1.398000,1.418237,1.408825,0.007302
21050.500000,1,1.404087,1.426325,1.415500,0.007831
21050.750000,1,1.407275,1.428568,1.418614,0.007852
21051.000000,1,1.400739,1.423811,1.413368,0.008294
21051.250000,1,1.396151,1.418346,1.407703,0.008118
21051.500000,1,1.385197,1.408212,1.397197,0.008559
21051.750000,1,1.375113,1.397832,1.386985,0.008508
21052.000000,1,1.359951,1.382584,1.372078,0.008524
21052.250000,1,1.344999,1.367954,1.357377,0.008605
21052.500000,1,1.327059,1.350708,1.339205,0.008630
21052.750000,1,1.311108,1.334386,1.323760,0.008554
21053.000000,1,1.293567,1.318021,1.306617,0.008852
21053.250000,1,1.282033,1.305058,1.294274,0.008417
21053.500000,1,1.266842,1.291651,1.279915,0.008671
21053.750000,1,1.256437,1.278736,1.268686,0.008065
21054.000000,1,1.242975,1.266852,1.255578,0.008750
21054.250000,1,1.232660,1.256230,1.245637,0.008320
21054.500000,1,1.222176,1.246557,1.235199,0.008793
21054.750000,1,1.214620,1.238170,1.227475,0.008480
21055.000000,1,1.203376,1.228306,1.216430,0.009116
21055.250000,1,1.191533,1.214993,1.204032,0.008581
21055.500000,1,1.170124,1.196142,1.183173,0.009514
21055.750000,1,1.144778,1.169158,1.156877,0.008938
21056.000000,1,1.107158,1.132906,1.119801,0.009319
21056.250000,1,1.065139,1.090011,1.077006,0.009002
21056.500000,1,1.010777,1.035553,1.022707,0.008878
21056.750000,1,0.950356,0.975428,0.962457,0.008510
21057.000000,1,0.878715,0.904035,0.891045,0.008495
21057.250000,1,0.804413,0.828606,0.816128,0.007714
21057.500000,1,0.724291,0.746641,0.735458,0.007182
21057.750000,1,0.647296,0.667604,0.657635,0.006267
21058.000000,1,0.571850,0.590324,0.581116,0.005700
21058.250000,1,0.504836,0.519807,0.512599,0.004601
21058.500000,1,0.441109,0.454760,0.448192,0.004195
21058.750000,1,0.389057,0.399592,0.394595,0.003217
21059.000000,1,0.342722,0.351520,0.347415,0.002698
21059.250000,1,0.309530,0.315291,0.312540,0.001837
21059.500000,1,0.283258,0.287139,0.285308,0.001272
21059.750000,1,0.270421,0.272116,0.271278,0.000639
21060.000000,2,0.280734,0.281896,0.281357,0.000409
21060.250000,2,0.281625,0.282616,0.282163,0.000356
21060.500000,2,0.283521,0.284995,0.284213,0.000504
21060.750000,2,0.288483,0.289994,0.288992,0.000516
21061.000000,2,0.294842,0.297211,0.295782,0.000763
21061.250000,2,0.305268,0.308454,0.306510,0.000984
21061.500000,2,0.318656,0.323332,0.320750,0.001435
21061.750000,2,0.337294,0.343401,0.340259,0.001877
21062.000000,2,0.360834,0.368104,0.364162,0.002244
21062.250000,2,0.388715,0.398052,0.393351,0.002892
21062.500000,2,0.421398,0.431805,0.426666,0.003269
21062.750000,2,0.459009,0.470576,0.464684,0.003707
21063.000000,2,0.499430,0.511422,0.505360,0.003844
21063.250000,2,0.542642,0.555969,0.549281,0.004374
21063.500000,2,0.586735,0.600296,0.593457,0.004437
21063.750000,2,0.630330,0.644715,0.637579,0.004684
21064.000000,2,0.671671,0.686752,0.679553,0.004987
21064.250000,2,0.711065,0.724780,0.718377,0.004896
21064.500000,2,0.746215,0.759399,0.753054,0.004801
21064.750000,2,0.777058,0.791052,0.784491,0.005033
21065.000000,2,0.803703,0.817580,0.810609,0.004994
21065.250000,2,0.826321,0.839775,0.832926,0.004798
21065.500000,2,0.841970,0.856122,0.849204,0.004981
21065.750000,2,0.854400,0.868310,0.860957,0.004840
21066.000000,2,0.862265,0.875867,0.868171,0.004863
21066.250000,2,0.868274,0.880520,0.873459,0.004544
21066.500000,2,0.870327,0.883662,0.876321,0.004807
21066.750000,2,0.872766,0.885590,0.878267,0.004578
21067.000000,2,0.874129,0.886311,0.879430,0.004323
21067.250000,2,0.873845,0.886493,0.879590,0.004464
21067.500000,2,0.876284,0.887134,0.881141,0.003863
21067.750000,2,0.879434,0.891127,0.884554,0.004240
21068.000000,2,0.885086,0.896257,0.890586,0.003986
21068.250000,2,0.894906,0.905543,0.900091,0.003807
21068.500000,2,0.906522,0.916098,0.911139,0.003498
21068.750000,2,0.919723,0.930110,0.924961,0.003805
21069.000000,2,0.934178,0.944054,0.939162,0.003469
21069.250000,2,0.950401,0.960171,0.955626,0.003548
21069.500000,2,0.970051,0.978148,0.974185,0.003162
21069.750000,2,0.989931,0.998748,0.994250,0.003269
21070.000000,2,1.011400,1.019349,1.015232,0.002771
21070.250000,2,1.031166,1.039702,1.035754,0.003060
21070.500000,2,1.049745,1.057018,1.053686,0.002544
21070.750000,2,1.065687,1.072474,1.069168,0.002664
21071.000000,2,1.078116,1.084824,1.081505,0.002307
21071.250000,2,1.089816,1.096444,1.093339,0.002407
21071.500000,2,1.100258,1.105716,1.102974,0.001948
21071.750000,2,1.108145,1.114079,1.111065,0.002222
21072.000000,2,1.114769,1.120903,1.117277,0.002147
21072.250000,2,1.114015,1.118815,1.116082,0.001732
21072.500000,2,1.110485,1.115747,1.113031,0.001509
21072.750000,2,1.108027,1.112131,1.109690,0.001358
21073.000000,2,1.104605,1.108444,1.106383,0.001324
21073.250000,2,1.104431,1.108184,1.106224,0.001418
21073.500000,2,1.105799,1.108713,1.107189,0.001052
21073.750000,2,1.107017,1.110742,1.108783,0.001144
21074.000000,2,1.108599,1.112091,1.110136,0.001062
21074.250000,2,1.110441,1.112950,1.111272,0.000765
21074.500000,2,1.111429,1.113959,1.112661,0.000832
21074.750000,2,1.115951,1.117873,1.116765,0.000631
21075.000000,2,1.120973,1.123725,1.122429,0.000916
21075.250000,2,1.129708,1.131884,1.130488,0.000733
21075.500000,2,1.137874,1.139803,1.138427,0.000685
21075.750000,2,1.146599,1.148211,1.147427,0.000516
21076.000000,2,1.172774,1.183362,1.178346,0.003704
21076.250000,2,1.167174,1.170071,1.168732,0.000930
21076.500000,2,1.180502,1.183150,1.182221,0.000969
21076.750000,2,1.197278,1.200960,1.199156,0.001086
21077.000000,2,1.214313,1.218359,1.216089,0.001197
21077.250000,2,1.229830,1.234403,1.232460,0.001300
21077.500000,2,1.244218,1.248290,1.246485,0.001328
21077.750000,2,1.255528,1.260300,1.258350,0.001614
21078.000000,2,1.266649,1.271016,1.268677,0.001571
21078.250000,2,1.275901,1.281050,1.278561,0.001610
21078.500000,2,1.283624,1.288686,1.285888,0.001826
21078.750000,2,1.289879,1.293934,1.292095,0.001398
21079.000000,2,1.291837,1.296091,1.294482,0.001551
21079.250000,2,1.292217,1.297385,1.295143,0.001792
21079.500000,2,1.291238,1.296081,1.293835,0.001735
21079.750000,2,1.289859,1.295228,1.292966,0.001810
21080.000000,2,1.289319,1.295235,1.292754,0.002003
21080.250000,2,1.289859,1.295338,1.292916,0.001881
21080.500000,2,1.289349,1.294867,1.292077,0.002142
21080.750000,2,1.288190,1.293954,1.291126,0.002039
21081.000000,2,1.287271,1.293221,1.290407,0.001904
21081.250000,2,1.288290,1.295045,1.291944,0.002334
21081.500000,2,1.292866,1.299318,1.296648,0.002178
21081.750000,2,1.302068,1.307743,1.305450,0.001897
21082.000000,2,1.312300,1.319620,1.316592,0.002429
21082.250000,2,1.325708,1.333587,1.329714,0.002388
21082.500000,2,1.338857,1.346762,1.343026,0.002316
21082.750000,2,1.354594,1.362364,1.358714,0.002483
21083.000000,2,1.371329,1.380144,1.375981,0.002683
21083.250000,2,1.390873,1.401546,1.396186,0.003182
21083.500000,2,1.411405,1.421504,1.416709,0.003020
21083.750000,2,1.431168,1.442836,1.437192,0.003513
21084.000000,2,1.447884,1.460555,1.454160,0.003883
21084.250000,2,1.460713,1.472726,1.467118,0.003981
21084.500000,2,1.468416,1.480603,1.475695,0.004189
21084.750000,2,1.475211,1.486202,1.480808,0.004032
21085.000000,2,1.473432,1.485108,1.479904,0.004117
21085.250000,2,1.466908,1.478861,1.473477,0.004562
21085.500000,2,1.453989,1.467530,1.461023,0.004692
21085.750000,2,1.437183,1.449900,1.443465,0.004487
21086.000000,2,1.415931,1.428167,1.422346,0.004890
21086.250000,2,1.391922,1.404997,1.398597,0.004933
21086.500000,2,1.366114,1.379151,1.372668,0.004783
21086.750000,2,1.338028,1.351998,1.344922,0.004846
21087.000000,2,1.304305,1.318914,1.311145,0.004987
21087.250000,2,1.265798,1.279831,1.272735,0.004694
21087.500000,2,1.219542,1.236136,1.228084,0.005423
21087.750000,2,1.173416,1.189545,1.181411,0.005137
21088.000000,2,1.124044,1.139800,1.131794,0.005147
21088.250000,2,1.073634,1.088738,1.081017,0.004780
21088.500000,2,1.018161,1.033862,1.026171,0.004847
21088.750000,2,0.959172,0.975288,0.967596,0.005012
21089.000000,2,0.894834,0.910894,0.903252,0.004998
21089.250000,2,0.826519,0.842775,0.834724,0.004906
21089.500000,2,0.755731,0.771670,0.763976,0.004908
21089.750000,2,0.685925,0.700239,0.693484,0.004381
21090.000000,2,0.616469,0.630328,0.623610,0.004243
21090.250000,2,0.550496,0.563527,0.557193,0.003945
21090.500000,2,0.487065,0.498971,0.493416,0.003641
21090.750000,2,0.430731,0.440168,0.435612,0.002985
21091.000000,2,0.380501,0.388409,0.384695,0.002477
21091.250000,2,0.340970,0.346687,0.343958,0.001863
21091.500000,2,0.311793,0.315569,0.313727,0.001184
21091.750000,2,0.294854,0.296821,0.295636,0.000616
21092.000000,3,0.284027,0.284789,0.284353,0.000235
21092.250000,3,0.285474,0.286819,0.286057,0.000440
21092.500000,3,0.291231,0.292982,0.292039,0.000560
21092.750000,3,0.300906,0.303503,0.302198,0.000835
21093.000000,3,0.316565,0.320627,0.318438,0.001216
21093.250000,3,0.333550,0.337777,0.335476,0.001271
21093.500000,3,0.356055,0.361137,0.358491,0.001664
21093.750000,3,0.381960,0.388283,0.384828,0.001902
21094.000000,3,0.411549,0.418250,0.414647,0.002029
21094.250000,3,0.443745,0.450840,0.447166,0.002161
21094.500000,3,0.478865,0.486968,0.482630,0.002444
21094.750000,3,0.516434,0.525309,0.520739,0.002698
21095.000000,3,0.557218,0.565764,0.561237,0.002569
21095.250000,3,0.597937,0.607583,0.602793,0.002875
21095.500000,3,0.640383,0.649720,0.644960,0.002844
21095.750000,3,0.681275,0.690904,0.686053,0.002927
21096.000000,3,0.722414,0.731676,0.726961,0.002784
21096.250000,3,0.763181,0.772344,0.767523,0.002789
21096.500000,3,0.804085,0.813053,0.808649,0.002790
21096.750000,3,0.845402,0.855537,0.849875,0.003129
21097.000000,3,0.885736,0.894995,0.890123,0.002810
21097.250000,3,0.923102,0.931081,0.927099,0.002504
21097.500000,3,0.956588,0.965186,0.960326,0.002664
21097.750000,3,0.986157,0.993456,0.989536,0.002262
21098.000000,3,1.011556,1.018872,1.014859,0.002250
21098.250000,3,1.034049,1.040907,1.037130,0.002186
21098.500000,3,1.054042,1.059760,1.056776,0.001832
21098.750000,3,1.069717,1.074583,1.072182,0.001563
21099.000000,3,1.081014,1.085526,1.082911,0.001525
21099.250000,3,1.086616,1.090743,1.088463,0.001324
21099.500000,3,1.088313,1.091332,1.089998,0.001147
21099.750000,3,1.087080,1.091164,1.089555,0.001380
21100.000000,3,1.087181,1.091121,1.089102,0.001468
21100.250000,3,1.085067,1.088699,1.087067,0.001175
21100.500000,3,1.083013,1.085896,1.084632,0.001259
21100.750000,3,1.079547,1.082327,1.081004,0.000997
21101.000000,3,1.075139,1.078217,1.076851,0.001186
21101.250000,3,1.071423,1.074860,1.073417,0.001327
21101.500000,3,1.070434,1.073564,1.071878,0.001143
21101.750000,3,1.071984,1.074609,1.073246,0.001006
21102.000000,3,1.075450,1.078733,1.077313,0.001053
21102.250000,3,1.080749,1.083715,1.082113,0.001153
21102.500000,3,1.086850,1.089654,1.088188,0.001073
21102.750000,3,1.093872,1.096728,1.095120,0.000983
21103.000000,3,1.100479,1.103641,1.102474,0.001010
21103.250000,3,1.108865,1.112658,1.110944,0.001150
21103.500000,3,1.118790,1.121468,1.120025,0.000990
21103.750000,3,1.128203,1.130135,1.129444,0.000629
21104.000000,3,1.137281,1.139172,1.138331,0.000623
21104.250000,3,1.144208,1.146335,1.145350,0.000729
21104.500000,3,1.151113,1.153376,1.152172,0.000828
21104.750000,3,1.157875,1.159721,1.158908,0.000616
21105.000000,3,1.164637,1.166045,1.165425,0.000476
21105.250000,3,1.169835,1.171695,1.170848,0.000624
21105.500000,3,1.172661,1.174674,1.173855,0.000618
21105.750000,3,1.172094,1.173562,1.172944,0.000526
21106.000000,3,1.166891,1.170215,1.168599,0.000913
21106.250000,3,1.159548,1.162248,1.161310,0.000863
21106.500000,3,1.150592,1.153910,1.152518,0.001069
21106.750000,3,1.141606,1.143814,1.142408,0.000696
21107.000000,3,1.129467,1.132432,1.130887,0.000922
21107.250000,3,1.116592,1.119082,1.117970,0.000830
21107.500000,3,1.102118,1.105286,1.103474,0.001219
21107.750000,3,1.087221,1.090411,1.088807,0.001174
21108.000000,3,1.074348,1.077335,1.076080,0.001045
21108.250000,3,1.065002,1.067885,1.066350,0.000929
21108.500000,3,1.058029,1.060408,1.059613,0.000780
21108.750000,3,1.053521,1.055423,1.054324,0.000617
21109.000000,3,1.049945,1.051685,1.050692,0.000599
21109.250000,3,1.048182,1.049566,1.048907,0.000471
21109.500000,3,1.048804,1.050559,1.049661,0.000616
21109.750000,3,1.053153,1.056257,1.054834,0.000963
21110.000000,3,1.062920,1.065556,1.064347,0.000898
21110.250000,3,1.076105,1.079411,1.077721,0.001098
21110.500000,3,1.091890,1.095322,1.093656,0.001105
21110.750000,3,1.109275,1.112798,1.110800,0.001022
21111.000000,3,1.126569,1.129626,1.128215,0.001069
21111.250000,3,1.145720,1.148447,1.147317,0.001070
21111.500000,3,1.164497,1.168370,1.166374,0.001246
21111.750000,3,1.185980,1.189048,1.187642,0.001174
21112.000000,3,1.206544,1.209627,1.208220,0.001019
21112.250000,3,1.225131,1.228809,1.227089,0.001380
21112.500000,3,1.241873,1.244637,1.242835,0.000893
21112.750000,3,1.254308,1.257259,1.255443,0.001033
21113.000000,3,1.263843,1.267317,1.265270,0.001098
21113.250000,3,1.271099,1.274329,1.272304,0.001069
21113.500000,3,1.275963,1.278857,1.277282,0.000905
21113.750000,3,1.277591,1.279749,1.278621,0.000657
21114.000000,3,1.274385,1.277732,1.276192,0.001201
21114.250000,3,1.270216,1.273197,1.272065,0.001021
21114.500000,3,1.265943,1.269341,1.267766,0.001100
21114.750000,3,1.263652,1.267678,1.265519,0.001202
21115.000000,3,1.265169,1.269812,1.267339,0.001551
21115.250000,3,1.267531,1.273508,1.270669,0.001864
21115.500000,3,1.272848,1.277745,1.275287,0.001625
21115.750000,3,1.276124,1.281732,1.279424,0.001779
21116.000000,3,1.281280,1.285900,1.283334,0.001530
21116.250000,3,1.285139,1.289987,1.287354,0.001669
21116.500000,3,1.290707,1.296178,1.293575,0.001774
21116.750000,3,1.298817,1.303631,1.301245,0.001509
21117.000000,3,1.306244,1.312737,1.309479,0.002009
21117.250000,3,1.312757,1.319218,1.315867,0.002324
21117.500000,3,1.317410,1.323290,1.320479,0.002197
21117.750000,3,1.320706,1.327453,1.323909,0.002326
21118.000000,3,1.324999,1.330588,1.327735,0.002140
21118.250000,3,1.329721,1.336258,1.332423,0.002342
21118.500000,3,1.334227,1.340085,1.336804,0.002085
21118.750000,3,1.335028,1.340396,1.337475,0.002295
21119.000000,3,1.327912,1.334205,1.330935,0.002411
21119.250000,3,1.311762,1.319177,1.315578,0.002639
21119.500000,3,1.285927,1.295235,1.290673,0.003152
21119.750000,3,1.250964,1.261586,1.256368,0.003482
21120.000000,3,1.207273,1.219279,1.213960,0.003694
21120.250000,3,1.155951,1.168196,1.162517,0.003752
21120.500000,3,1.094484,1.107735,1.101507,0.004085
21120.750000,3,1.022732,1.036758,1.030509,0.004316
21121.000000,3,0.944613,0.959400,0.952401,0.004471
21121.250000,3,0.861719,0.875990,0.869666,0.004560
21121.500000,3,0.778511,0.792191,0.786056,0.004521
21121.750000,3,0.696805,0.710458,0.704236,0.004418
21122.000000,3,0.619130,0.630938,0.625727,0.003992
21122.250000,3,0.546517,0.557225,0.552320,0.003601
21122.500000,3,0.480512,0.489630,0.485576,0.003190
21122.750000,3,0.422257,0.430326,0.426875,0.002757
21123.000000,3,0.375318,0.381299,0.378654,0.002301
21123.250000,3,0.337443,0.342012,0.340006,0.001674
21123.500000,3,0.311162,0.313761,0.312474,0.001041
21123.750000,3,0.294988,0.296470,0.295733,0.000521
21124.000000,4,0.304103,0.305275,0.304803,0.000380
21124.250000,4,0.308470,0.309750,0.309027,0.000476
21124.500000,4,0.316191,0.318146,0.317091,0.000664
21124.750000,4,0.333736,0.336358,0.335060,0.000975
21125.000000,4,0.359934,0.364834,0.362154,0.001713
21125.250000,4,0.388923,0.393295,0.391082,0.001889
21125.500000,4,0.425723,0.430968,0.428311,0.002114
21125.750000,4,0.470871,0.477209,0.473806,0.002480
21126.000000,4,0.516829,0.523258,0.519914,0.002612
21126.250000,4,0.568468,0.574948,0.571759,0.002651
21126.500000,4,0.618993,0.625680,0.622258,0.002714
21126.750000,4,0.673887,0.680301,0.677152,0.002714
21127.000000,4,0.725049,0.732306,0.728471,0.002909
21127.250000,4,0.776262,0.782349,0.779512,0.002463
21127.500000,4,0.818903,0.826016,0.822055,0.002499
21127.750000,4,0.858257,0.864522,0.861499,0.002291
21128.000000,4,0.890708,0.896292,0.893701,0.001904
21128.250000,4,0.922969,0.928312,0.925682,0.001832
21128.500000,4,0.950728,0.955884,0.953365,0.001761
21128.750000,4,0.979723,0.984097,0.981785,0.001476
21129.000000,4,1.000789,1.005986,1.003368,0.001726
21129.250000,4,1.019852,1.024276,1.022574,0.001467
21129.500000,4,1.031676,1.037089,1.034312,0.001719
21129.750000,4,1.043850,1.048517,1.046040,0.001658
21130.000000,4,1.052435,1.056854,1.054750,0.001547
21130.250000,4,1.065502,1.069336,1.067190,0.001375
21130.500000,4,1.075376,1.079018,1.077034,0.001349
21130.750000,4,1.086884,1.090817,1.088900,0.001240
21131.000000,4,1.093503,1.097920,1.095607,0.001589
21131.250000,4,1.101616,1.105388,1.103306,0.001298
21131.500000,4,1.105507,1.110001,1.108331,0.001535
21131.750000,4,1.114563,1.118449,1.116536,0.001343
21132.000000,4,1.120179,1.125642,1.123390,0.001719
21132.250000,4,1.130649,1.134273,1.132571,0.001254
21132.500000,4,1.134500,1.139248,1.137031,0.001415
21132.750000,4,1.140598,1.144314,1.142759,0.001271
21133.000000,4,1.142433,1.146823,1.144995,0.001485
21133.250000,4,1.150275,1.153188,1.151896,0.000959
21133.500000,4,1.155942,1.160970,1.158306,0.001537
21133.750000,4,1.167685,1.171440,1.169941,0.001153
21134.000000,4,1.176942,1.181215,1.179162,0.001442
21134.250000,4,1.186599,1.189949,1.188494,0.001065
21134.500000,4,1.189869,1.194406,1.192440,0.001325
21134.750000,4,1.196598,1.199083,1.197729,0.000765
21135.000000,4,1.197982,1.201366,1.199649,0.000986
21135.250000,4,1.204646,1.208156,1.205700,0.001128
21135.500000,4,1.206597,1.210778,1.208890,0.001307
21135.750000,4,1.211570,1.214198,1.212638,0.000896
21136.000000,4,1.209004,1.213103,1.211288,0.001366
21136.250000,4,1.210051,1.213273,1.211411,0.001003
21136.500000,4,1.207981,1.211432,1.209329,0.001179
21136.750000,4,1.211922,1.213864,1.212675,0.000678
21137.000000,4,1.215984,1.218548,1.216935,0.000871
21137.250000,4,1.224932,1.226244,1.225692,0.000409
21137.500000,4,1.229773,1.231849,1.230902,0.000766
21137.750000,4,1.235810,1.237644,1.236781,0.000635
21138.000000,4,1.236974,1.239726,1.238418,0.000860
21138.250000,4,1.242259,1.243512,1.242970,0.000397
21138.500000,4,1.245729,1.247361,1.246641,0.000498
21138.750000,4,1.254136,1.255062,1.254578,0.000348
21139.000000,4,1.259422,1.261260,1.260258,0.000572
21139.250000,4,1.264827,1.266135,1.265544,0.000472
21139.500000,4,1.264362,1.266953,1.265418,0.000776
21139.750000,4,1.263861,1.264904,1.264544,0.000364
21140.000000,4,1.325038,1.368290,1.346655,0.016808
21140.250000,4,1.257460,1.259699,1.258430,0.000724
21140.500000,4,1.252727,1.254322,1.253475,0.000544
21140.750000,4,1.249030,1.250711,1.249757,0.000638
21141.000000,4,1.239149,1.242016,1.240560,0.000925
21141.250000,4,1.229768,1.232604,1.231147,0.000852
21141.500000,4,1.217064,1.219247,1.218177,0.000799
21141.750000,4,1.205929,1.208653,1.207743,0.000867
21142.000000,4,1.196006,1.197727,1.196971,0.000595
21142.250000,4,1.187979,1.191027,1.189305,0.000939
21142.500000,4,1.178126,1.180409,1.179249,0.000728
21142.750000,4,1.170260,1.172137,1.171147,0.000605
21143.000000,4,1.158742,1.161149,1.160415,0.000755
21143.250000,4,1.152622,1.155219,1.154355,0.000890
21143.500000,4,1.147485,1.150376,1.149147,0.000922
21143.750000,4,1.149562,1.152187,1.150738,0.000853
21144.000000,4,1.151041,1.153283,1.152499,0.000734
21144.250000,4,1.155969,1.159189,1.157502,0.001266
21144.500000,4,1.157548,1.160065,1.158606,0.000884
21144.750000,4,1.160257,1.163134,1.161450,0.001126
21145.000000,4,1.159718,1.161866,1.160842,0.000926
21145.250000,4,1.161374,1.164747,1.163175,0.001099
21145.500000,4,1.161204,1.163864,1.162285,0.000863
21145.750000,4,1.161943,1.165429,1.163244,0.001235
21146.000000,4,1.157914,1.160980,1.159590,0.001149
21146.250000,4,1.155953,1.159189,1.157398,0.001274
21146.500000,4,1.150395,1.153866,1.151658,0.001205
21146.750000,4,1.147435,1.151599,1.149244,0.001440
21147.000000,4,1.144433,1.148011,1.146130,0.001239
21147.250000,4,1.144683,1.149037,1.146508,0.001552
21147.500000,4,1.141422,1.144972,1.143716,0.001071
21147.750000,4,1.140296,1.143373,1.141666,0.001083
21148.000000,4,1.133667,1.137318,1.134870,0.001196
21148.250000,4,1.129313,1.132294,1.130516,0.001112
21148.500000,4,1.120942,1.124211,1.122576,0.001073
21148.750000,4,1.115289,1.119928,1.117427,0.001380
21149.000000,4,1.107911,1.111324,1.109295,0.001075
21149.250000,4,1.101091,1.104955,1.102935,0.001313
21149.500000,4,1.090931,1.094967,1.092624,0.001134
21149.750000,4,1.081638,1.085811,1.083443,0.001257
21150.000000,4,1.070132,1.072162,1.071048,0.000679
21150.250000,4,1.059473,1.063086,1.061123,0.001189
21150.500000,4,1.046721,1.050479,1.048114,0.001095
21150.750000,4,1.034447,1.038335,1.035950,0.001255
21151.000000,4,1.016111,1.020122,1.017885,0.001439
21151.250000,4,0.997806,1.001817,0.999305,0.001356
21151.500000,4,0.973078,0.977068,0.974539,0.001546
21151.750000,4,0.948337,0.951775,0.949796,0.001372
21152.000000,4,0.918243,0.922480,0.920369,0.001585
21152.250000,4,0.887158,0.891900,0.889678,0.001899
21152.500000,4,0.848882,0.853870,0.851437,0.001813
