# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.255026,0.258330,0.257079,0.001015
21028.250000,1,0.257460,0.258899,0.258467,0.000464
21028.500000,1,0.261375,0.262765,0.262001,0.000558
21028.750000,1,0.266592,0.268745,0.267424,0.000811
21029.000000,1,0.274231,0.277934,0.276279,0.001395
21029.250000,1,0.285955,0.291428,0.289044,0.002226
21029.500000,1,0.300573,0.307594,0.304663,0.002798
21029.750000,1,0.319804,0.328811,0.325089,0.003805
21030.000000,1,0.341731,0.352728,0.347719,0.004435
21030.250000,1,0.367545,0.380705,0.374466,0.005637
21030.500000,1,0.396241,0.411501,0.404787,0.006235
21030.750000,1,0.428204,0.445539,0.437988,0.007147
21031.000000,1,0.462372,0.482036,0.472987,0.007797
21031.250000,1,0.498732,0.520650,0.509949,0.008602
21031.500000,1,0.536197,0.558968,0.548448,0.009377
21031.750000,1,0.573989,0.598204,0.587250,0.009802
21032.000000,1,0.610486,0.635882,0.624424,0.010180
21032.250000,1,0.646272,0.673657,0.661178,0.010770
21032.500000,1,0.680907,0.708864,0.695891,0.010958
21032.750000,1,0.715106,0.743347,0.730323,0.011125
21033.000000,1,0.746591,0.775697,0.761715,0.011273
21033.250000,1,0.775479,0.805712,0.792457,0.012092
21033.500000,1,0.801978,0.831849,0.818051,0.011745
21033.750000,1,0.826603,0.857855,0.843590,0.012100
21034.000000,1,0.850841,0.880126,0.867227,0.011602
21034.250000,1,0.875064,0.904207,0.889674,0.011255
21034.500000,1,0.898936,0.927338,0.915229,0.011692
21034.750000,1,0.921951,0.950897,0.938080,0.011096
21035.000000,1,0.942553,0.970353,0.956812,0.010960
21035.250000,1,0.960636,0.988173,0.974760,0.010744
21035.500000,1,0.976233,1.003713,0.991081,0.010738
21035.750000,1,0.990289,1.017583,1.004546,0.010361
21036.000000,1,1.004524,1.030049,1.018044,0.009864
21036.250000,1,1.017657,1.042461,1.032724,0.010775
21036.500000,1,1.028352,1.052651,1.041375,0.009640
21036.750000,1,1.038247,1.062011,1.050534,0.008951
21037.000000,1,1.045876,1.069472,1.059306,0.009558
21037.250000,1,1.053079,1.076359,1.066291,0.009111
21037.500000,1,1.061244,1.082811,1.072713,0.008216
21037.750000,1,1.068448,1.090079,1.079977,0.008232
21038.000000,1,1.076239,1.096900,1.087506,0.007815
21038.250000,1,1.084545,1.104179,1.094884,0.007377
21038.500000,1,1.104872,1.133910,1.120724,0.011780
21038.750000,1,1.096980,1.115071,1.106816,0.007149
21039.000000,1,1.103020,1.120289,1.112610,0.006911
21039.250000,1,1.112754,1.129121,1.121548,0.006353
21039.500000,1,1.122709,1.138112,1.131109,0.005837
21039.750000,1,1.133889,1.148427,1.140823,0.005560
21040.000000,1,1.143633,1.157767,1.150043,0.006033
21040.250000,1,1.151868,1.166906,1.160982,0.006369
21040.500000,1,1.160044,1.172224,1.166793,0.004772
21040.750000,1,1.167255,1.179552,1.173052,0.004954
21041.000000,1,1.174297,1.183725,1.178532,0.003911
21041.250000,1,1.180765,1.190595,1.185576,0.003836
21041.500000,1,1.185656,1.193094,1.190308,0.003051
21041.750000,1,1.188886,1.198926,1.192871,0.003807
21042.000000,1,1.190022,1.196261,1.193845,0.002734
21042.250000,1,1.190636,1.197546,1.194365,0.002507
21042.500000,1,1.191888,1.199455,1.195425,0.002657
21042.750000,1,1.193331,1.198381,1.195468,0.001776
21043.000000,1,1.191253,1.200740,1.197557,0.003134
21043.250000,1,1.197662,1.203194,1.200865,0.001795
21043.500000,1,1.194004,1.203160,1.201271,0.003273
21043.750000,1,1.200964,1.206604,1.204686,0.002091
21044.000000,1,1.202146,1.209831,1.207818,0.002690
21044.250000,1,1.211367,1.216560,1.214946,0.001794
21044.500000,1,1.213680,1.224665,1.220990,0.003521
21044.750000,1,1.229099,1.233933,1.231294,0.002003
21045.000000,1,1.237990,1.244233,1.241431,0.002221
21045.250000,1,1.245869,1.255201,1.250957,0.003821
21045.500000,1,1.256431,1.263325,1.260062,0.002700
21045.750000,1,1.264765,1.274019,1.269020,0.003610
21046.000000,1,1.272501,1.282995,1.277354,0.004157
21046.250000,1,1.281185,1.293762,1.286822,0.004901
21046.500000,1,1.287536,1.298636,1.293543,0.004134
21046.750000,1,1.288622,1.304828,1.297324,0.005738
21047.000000,1,1.297762,1.309796,1.303293,0.004530
21047.250000,1,1.301038,1.314328,1.308316,0.004676
21047.500000,1,1.304712,1.318881,1.311734,0.005221
21047.750000,1,1.307490,1.321505,1.313288,0.005996
21048.000000,1,1.309929,1.324426,1.315372,0.006246
21048.250000,1,1.310417,1.325468,1.316215,0.006260
21048.500000,1,1.309995,1.325427,1.315652,0.006884
21048.750000,1,1.309153,1.326237,1.316837,0.006749
21049.000000,1,1.308904,1.327603,1.317456,0.007149
21049.250000,1,1.310975,1.330092,1.320127,0.007259
21049.500000,1,1.312210,1.333066,1.323042,0.007965
21049.750000,1,1.316551,1.337832,1.325059,0.008704
21050.000000,1,1.318669,1.340624,1.328668,0.009025
21050.250000,1,1.319518,1.342890,1.330295,0.009159
21050.500000,1,1.321041,1.344449,1.331152,0.009470
21050.750000,1,1.323869,1.346371,1.333793,0.009028
21051.000000,1,1.323760,1.348526,1.336874,0.009653
21051.250000,1,1.325422,1.350813,1.338178,0.009116
21051.500000,1,1.327225,1.353463,1.339035,0.009886
21051.750000,1,1.329794,1.355477,1.341280,0.010048
21052.000000,1,1.330988,1.358148,1.343788,0.010453
21052.250000,1,1.332651,1.361062,1.344688,0.010927
21052.500000,1,1.332900,1.360505,1.346457,0.010884
21052.750000,1,1.331108,1.359908,1.345088,0.011108
21053.000000,1,1.327165,1.356019,1.340197,0.011543
21053.250000,1,1.321360,1.350954,1.335520,0.011014
21053.500000,1,1.313109,1.344722,1.327827,0.012469
21053.750000,1,1.307530,1.336405,1.320107,0.011291
21054.000000,1,1.298559,1.327896,1.311283,0.011423
21054.250000,1,1.286590,1.317778,1.299855,0.012293
21054.500000,1,1.270719,1.301125,1.285933,0.011261
21054.750000,1,1.251323,1.280434,1.264580,0.011510
21055.000000,1,1.226450,1.255059,1.239104,0.011894
21055.250000,1,1.196480,1.225080,1.211634,0.011569
21055.500000,1,1.163054,1.189739,1.175604,0.010496
21055.750000,1,1.124730,1.150634,1.137017,0.009759
21056.000000,1,1.081556,1.105651,1.092175,0.009730
21056.250000,1,1.030487,1.053862,1.042086,0.008927
21056.500000,1,0.973659,0.994993,0.983151,0.008542
21056.750000,1,0.908991,0.930112,0.919415,0.008260
21057.000000,1,0.844211,0.859887,0.851909,0.007091
21057.250000,1,0.774640,0.790313,0.782125,0.006638
21057.500000,1,0.705428,0.718048,0.711627,0.005734
21057.750000,1,0.635227,0.644960,0.640333,0.004486
21058.000000,1,0.564171,0.576070,0.570791,0.004465
21058.250000,1,0.501094,0.508850,0.505094,0.002989
21058.500000,1,0.441682,0.448090,0.444421,0.002281
21058.750000,1,0.389612,0.394771,0.391551,0.001714
21059.000000,1,0.344541,0.351056,0.346522,0.002190
21059.250000,1,0.309711,0.313991,0.310948,0.001459
21059.500000,1,0.284265,0.285757,0.284946,0.000508
21059.750000,1,0.268910,0.271651,0.269695,0.000923
21060.000000,2,0.321671,0.325853,0.323251,0.001402
21060.250000,2,0.321428,0.324130,0.323103,0.001128
21060.500000,2,0.322797,0.326986,0.324184,0.001329
21060.750000,2,0.325019,0.326124,0.325723,0.000361
21061.000000,2,0.326987,0.328498,0.327515,0.000476
21061.250000,2,0.328716,0.333088,0.331764,0.001494
21061.500000,2,0.335953,0.338205,0.337441,0.000798
21061.750000,2,0.344744,0.349158,0.347044,0.001486
21062.000000,2,0.355256,0.358454,0.356903,0.001428
21062.250000,2,0.369908,0.375338,0.372445,0.002089
21062.500000,2,0.386156,0.391771,0.388549,0.002324
21062.750000,2,0.405318,0.411527,0.408901,0.002551
21063.000000,2,0.425221,0.432885,0.429019,0.002947
21063.250000,2,0.447852,0.455324,0.451638,0.003193
21063.500000,2,0.469182,0.477563,0.473370,0.003531
21063.750000,2,0.491895,0.501338,0.497307,0.003789
21064.000000,2,0.514340,0.523519,0.519794,0.003906
21064.250000,2,0.536329,0.546267,0.541670,0.003928
21064.500000,2,0.556322,0.566386,0.561407,0.004065
21064.750000,2,0.575272,0.586521,0.581186,0.004243
21065.000000,2,0.591520,0.602380,0.597615,0.004307
21065.250000,2,0.607660,0.619502,0.614277,0.004732
21065.500000,2,0.622628,0.634545,0.628658,0.004861
21065.750000,2,0.637846,0.650035,0.644801,0.004920
21066.000000,2,0.651861,0.663869,0.657382,0.004386
21066.250000,2,0.665426,0.677977,0.671723,0.004897
21066.500000,2,0.676135,0.687859,0.682550,0.004620
21066.750000,2,0.686336,0.699136,0.693103,0.005349
21067.000000,2,0.695639,0.707451,0.701813,0.004509
21067.250000,2,0.707009,0.718810,0.713417,0.004533
21067.500000,2,0.717787,0.730695,0.723950,0.004917
21067.750000,2,0.730464,0.741797,0.737104,0.004646
21068.000000,2,0.741028,0.751769,0.746196,0.004720
21068.250000,2,0.751717,0.762372,0.756737,0.004158
21068.500000,2,0.760229,0.770612,0.765634,0.004157
21068.750000,2,0.769752,0.780917,0.775027,0.004028
21069.000000,2,0.779559,0.789516,0.784751,0.003856
21069.250000,2,0.791674,0.801304,0.796645,0.003696
21069.500000,2,0.802933,0.812398,0.808595,0.003870
21069.750000,2,0.815824,0.825272,0.819897,0.003979
21070.000000,2,0.826500,0.834829,0.830850,0.003193
21070.250000,2,0.837115,0.847023,0.841809,0.004148
21070.500000,2,0.847913,0.856042,0.852746,0.003157
21070.750000,2,0.860082,0.867465,0.863484,0.002822
21071.000000,2,0.870552,0.879931,0.874629,0.003446
21071.250000,2,0.882892,0.889959,0.886665,0.002803
21071.500000,2,0.894101,0.900721,0.897512,0.002428
21071.750000,2,0.906218,0.913480,0.909392,0.002743
21072.000000,2,0.920690,0.929062,0.924702,0.003037
21072.250000,2,0.930359,0.936253,0.933192,0.002020
21072.500000,2,0.942993,0.948156,0.945368,0.002044
21072.750000,2,0.956961,0.962588,0.960047,0.001859
21073.000000,2,0.969455,0.975377,0.971947,0.002156
21073.250000,2,0.984317,0.988820,0.987010,0.001736
21073.500000,2,0.985634,1.000604,0.996679,0.005104
21073.750000,2,1.010463,1.015048,1.013097,0.001722
21074.000000,2,1.023066,1.026990,1.025348,0.001478
21074.250000,2,1.037043,1.043897,1.039970,0.002238
21074.500000,2,1.050982,1.056400,1.053647,0.001879
21074.750000,2,1.064757,1.068383,1.066543,0.001256
21075.000000,2,1.074789,1.080017,1.078036,0.001683
21075.250000,2,1.087225,1.092899,1.090625,0.001738
21075.500000,2,1.101137,1.106203,1.102395,0.001746
21075.750000,2,1.112685,1.118567,1.115413,0.001707
21076.000000,2,1.166981,1.199992,1.184847,0.012423
21076.250000,2,1.137118,1.140992,1.138478,0.001239
21076.500000,2,1.146073,1.153094,1.148505,0.002183
21076.750000,2,1.159568,1.163506,1.160853,0.001284
21077.000000,2,1.169033,1.173022,1.170941,0.001518
21077.250000,2,1.184562,1.188946,1.186270,0.001474
21077.500000,2,1.194171,1.202201,1.199255,0.002525
21077.750000,2,1.213247,1.219044,1.216439,0.001906
21078.000000,2,1.222873,1.235048,1.230482,0.004065
21078.250000,2,1.248146,1.257488,1.251972,0.002840
21078.500000,2,1.264499,1.269685,1.267672,0.001961
21078.750000,2,1.282159,1.287590,1.284886,0.002037
21079.000000,2,1.297757,1.305658,1.301690,0.003004
21079.250000,2,1.318161,1.324525,1.320667,0.002561
21079.500000,2,1.329689,1.342375,1.337527,0.004235
21079.750000,2,1.354671,1.362179,1.357503,0.002878
21080.000000,2,1.373960,1.379969,1.376853,0.002293
21080.250000,2,1.393302,1.400022,1.397040,0.002873
21080.500000,2,1.411360,1.419178,1.415269,0.002694
21080.750000,2,1.423801,1.438982,1.432778,0.004938
21081.000000,2,1.448750,1.458286,1.453360,0.003821
21081.250000,2,1.468082,1.476577,1.471577,0.003398
21081.500000,2,1.484525,1.494255,1.488908,0.003797
21081.750000,2,1.503195,1.512331,1.507346,0.003739
21082.000000,2,1.518198,1.532393,1.525284,0.005132
21082.250000,2,1.536913,1.547485,1.541733,0.003756
21082.500000,2,1.545257,1.562223,1.555211,0.005923
21082.750000,2,1.566619,1.576792,1.572144,0.003676
21083.000000,2,1.571874,1.588798,1.580491,0.006054
21083.250000,2,1.589522,1.600290,1.595044,0.004609
21083.500000,2,1.597307,1.610038,1.603076,0.005032
21083.750000,2,1.607267,1.619422,1.612003,0.004740
21084.000000,2,1.611342,1.625265,1.618799,0.004987
21084.250000,2,1.615556,1.627429,1.622058,0.004134
21084.500000,2,1.614633,1.628236,1.621680,0.004765
21084.750000,2,1.613535,1.627927,1.620317,0.005542
21085.000000,2,1.610158,1.623789,1.616907,0.005037
21085.250000,2,1.608222,1.622742,1.614293,0.005610
21085.500000,2,1.601310,1.617828,1.610698,0.006527
21085.750000,2,1.596755,1.610028,1.603256,0.004967
21086.000000,2,1.585806,1.601353,1.593079,0.006253
21086.250000,2,1.575387,1.589726,1.582236,0.005545
21086.500000,2,1.559446,1.574020,1.566818,0.005925
21086.750000,2,1.542923,1.557167,1.549531,0.005863
21087.000000,2,1.519327,1.535217,1.526408,0.006081
21087.250000,2,1.491724,1.506674,1.497806,0.006146
21087.500000,2,1.455337,1.469815,1.462204,0.005854
21087.750000,2,1.414892,1.431290,1.421771,0.006016
21088.000000,2,1.359869,1.374665,1.368087,0.005514
21088.250000,2,1.308089,1.319886,1.314408,0.005134
21088.500000,2,1.247334,1.267241,1.254556,0.006772
21088.750000,2,1.181054,1.192007,1.186138,0.004416
21089.000000,2,1.107031,1.116844,1.111292,0.003607
21089.250000,2,1.028483,1.041221,1.032269,0.004346
21089.500000,2,0.938525,0.947111,0.942763,0.002984
21089.750000,2,0.849293,0.861100,0.853556,0.003737
21090.000000,2,0.758010,0.766199,0.761802,0.002459
21090.250000,2,0.673921,0.681274,0.676166,0.002459
21090.500000,2,0.589913,0.601370,0.593520,0.003752
21090.750000,2,0.517412,0.524489,0.520000,0.002270
21091.000000,2,0.453302,0.456599,0.454750,0.001253
21091.250000,2,0.402578,0.407442,0.404451,0.001540
21091.500000,2,0.365095,0.367864,0.365849,0.000932
21091.750000,2,0.341655,0.343874,0.343236,0.000794
21092.000000,3,0.299487,0.301965,0.301347,0.000865
21092.250000,3,0.301952,0.303281,0.302840,0.000423
21092.500000,3,0.306594,0.307705,0.307103,0.000411
21092.750000,3,0.311976,0.314398,0.313683,0.000857
21093.000000,3,0.323731,0.325036,0.324579,0.000448
21093.250000,3,0.334362,0.339767,0.338479,0.001874
21093.500000,3,0.355164,0.358488,0.357421,0.001082
21093.750000,3,0.377511,0.381486,0.380069,0.001264
21094.000000,3,0.402969,0.407309,0.405673,0.001365
21094.250000,3,0.431029,0.435505,0.434232,0.001509
21094.500000,3,0.463539,0.467621,0.466176,0.001337
21094.750000,3,0.499377,0.502158,0.500642,0.001014
21095.000000,3,0.533691,0.538331,0.536582,0.001655
21095.250000,3,0.573737,0.576656,0.575101,0.001163
21095.500000,3,0.610132,0.615962,0.613538,0.002008
21095.750000,3,0.647170,0.654540,0.651384,0.002489
21096.000000,3,0.685667,0.689336,0.687620,0.001403
21096.250000,3,0.717711,0.721459,0.719869,0.001519
21096.500000,3,0.747877,0.753316,0.750209,0.002105
21096.750000,3,0.777364,0.781055,0.779118,0.001639
21097.000000,3,0.804731,0.809488,0.807182,0.002155
21097.250000,3,0.830031,0.835334,0.832883,0.002072
21097.500000,3,0.852609,0.858042,0.855624,0.001878
21097.750000,3,0.869494,0.876867,0.873200,0.002676
21098.000000,3,0.886185,0.894161,0.889461,0.002744
21098.250000,3,0.898470,0.905897,0.901708,0.002694
21098.500000,3,0.911027,0.916131,0.913760,0.002041
21098.750000,3,0.921254,0.928142,0.924813,0.002336
21099.000000,3,0.934810,0.940457,0.937516,0.002172
21099.250000,3,0.944798,0.952617,0.948258,0.002775
21099.500000,3,0.951862,0.959333,0.954985,0.002713
21099.750000,3,0.957829,0.964420,0.961407,0.002430
21100.000000,3,0.965369,0.971724,0.968433,0.002423
21100.250000,3,0.970965,0.975289,0.972435,0.001549
21100.500000,3,0.976206,0.981706,0.979171,0.002124
21100.750000,3,0.984206,0.988857,0.987001,0.001947
21101.000000,3,0.990591,0.995687,0.993465,0.001986
21101.250000,3,0.996249,1.000467,0.998400,0.001523
21101.500000,3,1.002012,1.006729,1.003839,0.001610
21101.750000,3,1.009995,1.015045,1.012423,0.001848
21102.000000,3,1.018302,1.027378,1.022011,0.003101
21102.250000,3,1.028047,1.032975,1.030354,0.001893
21102.500000,3,1.035125,1.041301,1.038216,0.002041
21102.750000,3,1.045062,1.049836,1.047356,0.001767
21103.000000,3,1.052412,1.057963,1.055684,0.002170
21103.250000,3,1.060954,1.064855,1.062900,0.001622
21103.500000,3,1.068410,1.078590,1.071257,0.003440
21103.750000,3,1.073781,1.080269,1.076293,0.002337
21104.000000,3,1.079241,1.083937,1.081584,0.001725
21104.250000,3,1.081131,1.087369,1.084470,0.002171
21104.500000,3,1.083498,1.089130,1.086249,0.001949
21104.750000,3,1.085198,1.090651,1.088488,0.002148
21105.000000,3,1.086738,1.093453,1.090082,0.002165
21105.250000,3,1.092490,1.098448,1.094881,0.002149
21105.500000,3,1.095915,1.101087,1.098658,0.002078
21105.750000,3,1.100679,1.104770,1.102611,0.001490
21106.000000,3,1.101845,1.107235,1.104721,0.002074
21106.250000,3,1.105142,1.108622,1.106883,0.001233
21106.500000,3,1.107419,1.110893,1.109366,0.001296
21106.750000,3,1.111090,1.126488,1.115198,0.005177
21107.000000,3,1.113090,1.120669,1.118130,0.002395
21107.250000,3,1.123067,1.127574,1.125749,0.001474
21107.500000,3,1.131367,1.134485,1.132852,0.001147
21107.750000,3,1.133132,1.139191,1.136459,0.001908
21108.000000,3,1.140272,1.143493,1.141735,0.001330
21108.250000,3,1.143212,1.144899,1.144169,0.000539
21108.500000,3,1.146926,1.153015,1.148379,0.002118
21108.750000,3,1.145230,1.152518,1.150576,0.002488
21109.000000,3,1.152123,1.156560,1.154705,0.001405
21109.250000,3,1.156377,1.159512,1.158306,0.001003
21109.500000,3,1.150883,1.164921,1.159832,0.004295
21109.750000,3,1.162602,1.164663,1.163526,0.000721
21110.000000,3,1.166179,1.168009,1.166840,0.000605
21110.250000,3,1.169923,1.174580,1.172024,0.001399
21110.500000,3,1.178805,1.185562,1.180832,0.002280
21110.750000,3,1.186860,1.188860,1.187671,0.000663
21111.000000,3,1.190946,1.197653,1.195621,0.002246
21111.250000,3,1.201416,1.207091,1.204770,0.001970
21111.500000,3,1.211244,1.215367,1.213548,0.001648
21111.750000,3,1.216851,1.224197,1.221595,0.002484
21112.000000,3,1.227420,1.233460,1.230818,0.002068
21112.250000,3,1.234887,1.242521,1.239769,0.002481
21112.500000,3,1.248478,1.256020,1.251459,0.002550
21112.750000,3,1.257834,1.263537,1.260119,0.001955
21113.000000,3,1.262837,1.270202,1.267270,0.002554
21113.250000,3,1.272973,1.279641,1.275858,0.002390
21113.500000,3,1.280316,1.287463,1.283686,0.002439
21113.750000,3,1.289633,1.294779,1.293319,0.001756
21114.000000,3,1.298079,1.304304,1.301967,0.002182
21114.250000,3,1.302470,1.312128,1.308082,0.003250
21114.500000,3,1.312577,1.320103,1.316638,0.002567
21114.750000,3,1.320082,1.327248,1.323834,0.002609
21115.000000,3,1.330158,1.336355,1.333792,0.002219
21115.250000,3,1.338714,1.350814,1.343969,0.004092
21115.500000,3,1.345082,1.356465,1.351574,0.004125
21115.750000,3,1.357755,1.365860,1.361243,0.003033
21116.000000,3,1.366831,1.376011,1.371057,0.003339
21116.250000,3,1.372234,1.385440,1.378774,0.004831
21116.500000,3,1.387063,1.395715,1.391084,0.003296
21116.750000,3,1.397293,1.408082,1.401868,0.004424
21117.000000,3,1.405772,1.418572,1.412129,0.004231
21117.250000,3,1.417732,1.426290,1.421273,0.003337
21117.500000,3,1.422665,1.432954,1.427401,0.003926
21117.750000,3,1.421649,1.435719,1.429469,0.004926
21118.000000,3,1.424877,1.436484,1.431080,0.004215
21118.250000,3,1.419321,1.430010,1.424802,0.004033
21118.500000,3,1.411564,1.424396,1.417624,0.004752
21118.750000,3,1.398070,1.408717,1.403196,0.003705
21119.000000,3,1.375554,1.389171,1.380815,0.005044
21119.250000,3,1.347329,1.355603,1.350687,0.003244
21119.500000,3,1.310022,1.318716,1.313410,0.003103
21119.750000,3,1.267711,1.282696,1.275026,0.004657
21120.000000,3,1.228392,1.232728,1.229809,0.001685
21120.250000,3,1.175808,1.182864,1.179661,0.002508
21120.500000,3,1.118509,1.123650,1.121295,0.001701
21120.750000,3,1.053767,1.057244,1.055631,0.001141
21121.000000,3,0.978301,0.987359,0.982818,0.002753
21121.250000,3,0.904712,0.911257,0.906255,0.002317
21121.500000,3,0.825157,0.828603,0.826621,0.001235
21121.750000,3,0.745042,0.752846,0.748045,0.002495
21122.000000,3,0.666449,0.678248,0.669758,0.004022
21122.250000,3,0.591164,0.600149,0.594187,0.002970
21122.500000,3,0.520596,0.525501,0.523322,0.001595
21122.750000,3,0.457934,0.466496,0.460793,0.002903
21123.000000,3,0.405058,0.409028,0.407063,0.001444
21123.250000,3,0.363377,0.367258,0.365099,0.001333
21123.500000,3,0.333333,0.335990,0.334581,0.000852
21123.750000,3,0.315430,0.316304,0.315758,0.000322
21124.000000,4,0.288494,0.289592,0.289154,0.000421
21124.250000,4,0.291431,0.294355,0.293588,0.000992
21124.500000,4,0.300737,0.303105,0.302152,0.000832
21124.750000,4,0.319062,0.320832,0.320011,0.000589
21125.000000,4,0.338791,0.343404,0.341234,0.001570
21125.250000,4,0.370784,0.374233,0.372706,0.001057
21125.500000,4,0.401011,0.409325,0.406230,0.002778
21125.750000,4,0.446738,0.452146,0.450095,0.001845
21126.000000,4,0.488160,0.497574,0.494002,0.003073
21126.250000,4,0.544150,0.548666,0.546453,0.001554
21126.500000,4,0.590825,0.600487,0.597096,0.003217
21126.750000,4,0.651040,0.656211,0.654371,0.001970
21127.000000,4,0.705296,0.710772,0.708249,0.002068
21127.250000,4,0.760354,0.765277,0.762979,0.001766
21127.500000,4,0.809533,0.814159,0.811752,0.001671
21127.750000,4,0.854469,0.861622,0.859659,0.002507
21128.000000,4,0.898852,0.903189,0.901251,0.001547
21128.250000,4,0.939077,0.945547,0.942079,0.001915
21128.500000,4,0.975134,0.977119,0.976406,0.000795
21128.750000,4,1.007429,1.011403,1.009020,0.001580
21129.000000,4,1.030549,1.032363,1.031705,0.000572
21129.250000,4,1.049645,1.053417,1.051778,0.001273
21129.500000,4,1.063043,1.065919,1.064431,0.000879
21129.750000,4,1.074399,1.078598,1.077080,0.001453
21130.000000,4,1.080850,1.086368,1.084686,0.001888
21130.250000,4,1.093212,1.097262,1.095629,0.001367
21130.500000,4,1.099283,1.103780,1.101252,0.001391
21130.750000,4,1.105058,1.111863,1.107408,0.002205
21131.000000,4,1.101515,1.107169,1.105078,0.001852
21131.250000,4,1.104730,1.109720,1.107593,0.001664
21131.500000,4,1.104541,1.109983,1.106871,0.002008
21131.750000,4,1.108160,1.113424,1.109791,0.001842
21132.000000,4,1.108752,1.112587,1.110627,0.001178
21132.250000,4,1.111662,1.115666,1.113980,0.001370
21132.500000,4,1.113026,1.120149,1.115834,0.002200
21132.750000,4,1.115826,1.119153,1.117622,0.001176
21133.000000,4,1.112577,1.117820,1.115845,0.001829
21133.250000,4,1.115896,1.119183,1.117481,0.001331
21133.500000,4,1.117710,1.119497,1.118419,0.000565
21133.750000,4,1.117424,1.121167,1.119873,0.001301
21134.000000,4,1.117153,1.119967,1.118824,0.000880
21134.250000,4,1.118905,1.122429,1.120968,0.001284
21134.500000,4,1.117273,1.122946,1.119729,0.001692
21134.750000,4,1.120711,1.123247,1.122202,0.000904
21135.000000,4,1.123620,1.124785,1.124248,0.000341
21135.250000,4,1.127400,1.132192,1.130616,0.001565
21135.500000,4,1.133250,1.135064,1.134352,0.000670
21135.750000,4,1.139667,1.141685,1.140762,0.000789
21136.000000,4,1.142785,1.144011,1.143467,0.000386
21136.250000,4,1.145581,1.148307,1.147403,0.000905
21136.500000,4,1.147568,1.149179,1.148455,0.000496
21136.750000,4,1.151585,1.152848,1.152237,0.000426
21137.000000,4,1.150931,1.154389,1.152485,0.001062
21137.250000,4,1.154789,1.158151,1.155495,0.001211
21137.500000,4,1.152498,1.159770,1.154302,0.002469
21137.750000,4,1.153114,1.155991,1.154072,0.000980
21138.000000,4,1.151052,1.153297,1.152389,0.000874
21138.250000,4,1.154356,1.157106,1.155294,0.000900
21138.500000,4,1.153256,1.156311,1.154883,0.000918
21138.750000,4,1.154903,1.158275,1.157072,0.001227
21139.000000,4,1.157389,1.158815,1.158098,0.000542
21139.250000,4,1.159672,1.164574,1.161363,0.001608
21139.500000,4,1.156736,1.167323,1.162040,0.003076
21139.750000,4,1.165206,1.168529,1.166993,0.001184
21140.000000,4,1.237946,1.291991,1.266152,0.020771
21140.250000,4,1.178890,1.181576,1.180239,0.000973
21140.500000,4,1.184501,1.191316,1.187431,0.002182
21140.750000,4,1.186238,1.194312,1.192538,0.002908
21141.000000,4,1.193549,1.200322,1.197754,0.002354
21141.250000,4,1.201121,1.205689,1.204300,0.001577
21141.500000,4,1.205752,1.212133,1.209284,0.002016
21141.750000,4,1.212052,1.214549,1.213196,0.000971
21142.000000,4,1.211408,1.216367,1.214135,0.001580
21142.250000,4,1.217499,1.219691,1.218162,0.000747
21142.500000,4,1.215682,1.219343,1.217400,0.001210
21142.750000,4,1.215345,1.220942,1.218802,0.001774
21143.000000,4,1.217145,1.220539,1.218548,0.001093
21143.250000,4,1.218197,1.222390,1.220122,0.001383
21143.500000,4,1.215742,1.226020,1.219237,0.003243
21143.750000,4,1.215764,1.219358,1.217718,0.001100
21144.000000,4,1.213263,1.221354,1.215911,0.002607
21144.250000,4,1.213958,1.217704,1.215495,0.001281
21144.500000,4,1.208070,1.212137,1.210696,0.001410
21144.750000,4,1.208331,1.211965,1.210152,0.001185
21145.000000,4,1.206554,1.210202,1.208435,0.001264
21145.250000,4,1.205849,1.208925,1.207340,0.001261
21145.500000,4,1.199130,1.204662,1.202656,0.001787
21145.750000,4,1.195279,1.202425,1.200633,0.002479
21146.000000,4,1.193955,1.198517,1.196522,0.001623
21146.250000,4,1.192101,1.196553,1.195110,0.001445
21146.500000,4,1.191064,1.197863,1.193609,0.002312
21146.750000,4,1.191965,1.194226,1.193133,0.000951
21147.000000,4,1.183000,1.191603,1.188727,0.002873
21147.250000,4,1.188218,1.192915,1.190027,0.001548
21147.500000,4,1.184081,1.192463,1.186627,0.002930
21147.750000,4,1.183270,1.193116,1.186937,0.003078
21148.000000,4,1.183129,1.187475,1.185508,0.001522
21148.250000,4,1.186214,1.188707,1.187121,0.001000
21148.500000,4,1.185202,1.189453,1.187472,0.001703
21148.750000,4,1.180245,1.189411,1.186578,0.003257
21149.000000,4,1.181170,1.188398,1.185351,0.002182
21149.250000,4,1.183198,1.188028,1.186359,0.001668
21149.500000,4,1.177439,1.185800,1.181896,0.002994
21149.750000,4,1.180504,1.183521,1.182565,0.001025
21150.000000,4,1.172575,1.179762,1.177528,0.002550
21150.250000,4,1.170897,1.174774,1.172971,0.001297
21150.500000,4,1.153998,1.161016,1.158390,0.002434
21150.750000,4,1.140040,1.145129,1.143127,0.001761
21151.000000,4,1.113351,1.122895,1.119995,0.003149
21151.250000,4,1.095594,1.097851,1.096834,0.000680
21151.500000,4,1.059836,1.064670,1.063114,0.001687
21151.750000,4,1.025669,1.030429,1.027675,0.001855
21152.000000,4,0.980684,0.984695,0.982679,0.001306
21152.250000,4,0.933225,0.937768,0.935113,0.001691
21152.500000,4,0.878088,0.884058,0.880256,0.002223
