# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.264220,0.272438,0.268752,0.002592
20528.250000,1,0.268914,0.276835,0.273063,0.002509
20528.500000,1,0.276360,0.283771,0.279971,0.002230
20528.750000,1,0.292029,0.299074,0.295263,0.002190
20529.000000,1,0.310275,0.316306,0.312931,0.001861
20529.250000,1,0.336340,0.342621,0.339045,0.002022
20529.500000,1,0.365519,0.370311,0.367431,0.001887
20529.750000,1,0.401528,0.406738,0.403570,0.002209
20530.000000,1,0.438001,0.444474,0.440804,0.002293
20530.250000,1,0.481239,0.488266,0.484208,0.002464
20530.500000,1,0.523181,0.530644,0.526200,0.002542
20530.750000,1,0.569393,0.577026,0.572470,0.002685
20531.000000,1,0.612204,0.620470,0.615598,0.002731
20531.250000,1,0.657473,0.666280,0.661296,0.002724
20531.500000,1,0.698328,0.706797,0.702017,0.002735
20531.750000,1,0.740524,0.748881,0.744079,0.002607
20532.000000,1,0.776291,0.784001,0.779677,0.002384
20532.250000,1,0.812210,0.819604,0.815344,0.002242
20532.500000,1,0.841461,0.849244,0.845131,0.002318
20532.750000,1,0.872087,0.880263,0.875999,0.002349
20533.000000,1,0.898953,0.906742,0.902921,0.002187
20533.250000,1,0.928239,0.935553,0.931722,0.002111
20533.500000,1,0.951994,0.959603,0.955992,0.002243
20533.750000,1,0.976975,0.983149,0.980273,0.001960
20534.000000,1,0.995901,1.002378,0.999462,0.001978
20534.250000,1,1.016617,1.022802,1.020019,0.002094
20534.500000,1,1.032374,1.038962,1.035892,0.002199
20534.750000,1,1.049942,1.057160,1.053658,0.002210
20535.000000,1,1.063458,1.071544,1.066882,0.002315
20535.250000,1,1.077725,1.086938,1.080933,0.002470
20535.500000,1,1.086529,1.097631,1.089416,0.003117
20535.750000,1,1.094163,1.106033,1.097221,0.003220
20536.000000,1,1.097554,1.110653,1.100485,0.003696
20536.250000,1,1.101086,1.114517,1.103801,0.003883
20536.500000,1,1.100261,1.115697,1.103013,0.004531
20536.750000,1,1.100695,1.117412,1.103121,0.005070
20537.000000,1,1.095175,1.112984,1.097880,0.005364
20537.250000,1,1.091248,1.108555,1.093669,0.005275
20537.500000,1,1.081672,1.099658,1.084104,0.005507
20537.750000,1,1.073460,1.092536,1.076563,0.005688
20538.000000,1,1.063689,1.082842,1.066682,0.005748
20538.250000,1,1.056930,1.074661,1.059967,0.005271
20538.500000,1,1.136495,1.174002,1.153589,0.011169
20538.750000,1,1.040804,1.059419,1.044599,0.005357
20539.000000,1,1.032304,1.050179,1.035446,0.005260
20539.250000,1,1.029486,1.047163,1.032507,0.005258
20539.500000,1,1.026140,1.044490,1.028938,0.005534
20539.750000,1,1.027361,1.046124,1.030927,0.005505
20540.000000,1,1.030087,1.049543,1.032832,0.005936
20540.250000,1,1.036130,1.055455,1.039204,0.005782
20540.500000,1,1.040317,1.060741,1.043431,0.006179
20540.750000,1,1.049338,1.070687,1.052842,0.006340
20541.000000,1,1.057585,1.078807,1.061246,0.006304
20541.250000,1,1.070852,1.092375,1.074868,0.006348
20541.500000,1,1.082627,1.106245,1.087196,0.006884
20541.750000,1,1.098645,1.122214,1.103286,0.006866
20542.000000,1,1.109480,1.134662,1.115352,0.007038
20542.250000,1,1.123216,1.146968,1.128287,0.006800
20542.500000,1,1.130619,1.153314,1.135669,0.006487
20542.750000,1,1.138603,1.161283,1.144597,0.006246
20543.000000,1,1.141955,1.164672,1.148058,0.006199
20543.250000,1,1.147547,1.167718,1.152602,0.005645
20543.500000,1,1.145726,1.165015,1.151384,0.005353
20543.750000,1,1.144636,1.161888,1.149813,0.004675
20544.000000,1,1.138415,1.153596,1.143374,0.004230
20544.250000,1,1.133350,1.146242,1.137553,0.003690
20544.500000,1,1.123956,1.135923,1.128334,0.003367
20544.750000,1,1.119394,1.128549,1.123637,0.002645
20545.000000,1,1.111851,1.121021,1.116554,0.002968
20545.250000,1,1.109875,1.117342,1.113737,0.002487
20545.500000,1,1.104617,1.112804,1.108487,0.002356
20545.750000,1,1.103457,1.111180,1.107163,0.002105
20546.000000,1,1.100996,1.109032,1.104619,0.002372
20546.250000,1,1.104337,1.112665,1.108403,0.002492
20546.500000,1,1.108489,1.116863,1.112368,0.002651
20546.750000,1,1.118084,1.126397,1.121803,0.002554
20547.000000,1,1.127418,1.137128,1.131324,0.002772
20547.250000,1,1.141344,1.150909,1.145565,0.002963
20547.500000,1,1.154730,1.165027,1.159353,0.003161
20547.750000,1,1.174990,1.184916,1.179613,0.003196
20548.000000,1,1.193798,1.206310,1.199853,0.003830
20548.250000,1,1.220060,1.230873,1.225132,0.003427
20548.500000,1,1.243131,1.254969,1.248531,0.003661
20548.750000,1,1.268543,1.281116,1.274790,0.003808
20549.000000,1,1.291223,1.303787,1.296933,0.003863
20549.250000,1,1.315364,1.327617,1.321042,0.003838
20549.500000,1,1.335263,1.347961,1.341242,0.003913
20549.750000,1,1.357684,1.369702,1.363168,0.003721
20550.000000,1,1.373761,1.387176,1.379926,0.004305
20550.250000,1,1.389704,1.402095,1.395569,0.004053
20550.500000,1,1.394889,1.408560,1.401705,0.004115
20550.750000,1,1.397935,1.411609,1.405158,0.003897
20551.000000,1,1.393810,1.406174,1.400938,0.003804
20551.250000,1,1.387182,1.402551,1.396618,0.004040
20551.500000,1,1.377599,1.390799,1.386364,0.003709
20551.750000,1,1.368480,1.381889,1.377652,0.003806
20552.000000,1,1.352844,1.367257,1.363377,0.004100
20552.250000,1,1.340003,1.352991,1.349950,0.003772
20552.500000,1,1.321210,1.335764,1.332404,0.004210
20552.750000,1,1.306855,1.321142,1.318488,0.004245
20553.000000,1,1.291290,1.305460,1.302581,0.004195
20553.250000,1,1.279347,1.294019,1.291400,0.004346
20553.500000,1,1.266616,1.281639,1.278303,0.004326
20553.750000,1,1.255621,1.272464,1.267925,0.004685
20554.000000,1,1.244010,1.260519,1.256212,0.004600
20554.250000,1,1.234831,1.253356,1.248103,0.005074
20554.500000,1,1.225752,1.244522,1.238225,0.005063
20554.750000,1,1.218085,1.239209,1.232503,0.005670
20555.000000,1,1.208452,1.229985,1.222180,0.005817
20555.250000,1,1.196791,1.220090,1.211519,0.006345
20555.500000,1,1.176444,1.201582,1.191165,0.006838
20555.750000,1,1.150176,1.178441,1.166611,0.007743
20556.000000,1,1.113074,1.142495,1.130440,0.008196
20556.250000,1,1.070334,1.102797,1.088766,0.009130
20556.500000,1,1.016436,1.049322,1.035049,0.009309
20556.750000,1,0.955809,0.990990,0.975414,0.010196
20557.000000,1,0.885099,0.920231,0.904255,0.010361
20557.250000,1,0.810227,0.846212,0.829536,0.010679
20557.500000,1,0.729517,0.765137,0.748604,0.010494
20557.750000,1,0.653338,0.686810,0.671209,0.009927
20558.000000,1,0.577325,0.608209,0.593801,0.009298
20558.250000,1,0.509699,0.538110,0.524760,0.008641
20558.500000,1,0.446137,0.471008,0.459460,0.007658
20558.750000,1,0.392942,0.415852,0.405260,0.006890
20559.000000,1,0.347362,0.365959,0.357072,0.005664
20559.250000,1,0.313048,0.329448,0.321672,0.004938
20559.500000,1,0.287265,0.299831,0.294075,0.003858
20559.750000,1,0.274242,0.285139,0.279984,0.003315
20560.000000,2,0.259243,0.269232,0.264386,0.003137
20560.250000,2,0.260794,0.270546,0.265728,0.003083
20560.500000,2,0.264062,0.273448,0.268627,0.002982
20560.750000,2,0.271110,0.278986,0.274658,0.002530
20561.000000,2,0.280381,0.287080,0.283209,0.002134
20561.250000,2,0.294259,0.299339,0.296237,0.001738
20561.500000,2,0.311066,0.315455,0.313063,0.001385
20561.750000,2,0.333137,0.337577,0.335531,0.001570
20562.000000,2,0.360162,0.365957,0.362670,0.002120
20562.250000,2,0.391820,0.400236,0.395430,0.002951
20562.500000,2,0.427133,0.439146,0.432277,0.003895
20562.750000,2,0.467239,0.483384,0.474127,0.005213
20563.000000,2,0.510694,0.529761,0.518912,0.006134
20563.250000,2,0.556844,0.579586,0.566935,0.007356
20563.500000,2,0.604032,0.629545,0.615146,0.008283
20563.750000,2,0.651374,0.680108,0.663613,0.009491
20564.000000,2,0.695361,0.727932,0.709332,0.010886
20564.250000,2,0.736647,0.772679,0.752220,0.011945
20564.500000,2,0.774403,0.811941,0.790433,0.012643
20564.750000,2,0.807583,0.848900,0.825025,0.013769
20565.000000,2,0.836401,0.880588,0.854856,0.014546
20565.250000,2,0.859682,0.906790,0.879744,0.015388
20565.500000,2,0.877327,0.926295,0.898392,0.016100
20565.750000,2,0.889834,0.940639,0.912267,0.016691
20566.000000,2,0.898626,0.951499,0.921285,0.017078
20566.250000,2,0.903688,0.958079,0.927937,0.017354
20566.500000,2,0.908325,0.962758,0.932329,0.017364
20566.750000,2,0.911845,0.966754,0.935738,0.017544
20567.000000,2,0.912733,0.968725,0.937522,0.017808
20567.250000,2,0.914819,0.970644,0.939646,0.017760
20567.500000,2,0.917397,0.973115,0.941815,0.017904
20567.750000,2,0.922359,0.978213,0.946942,0.018016
20568.000000,2,0.929532,0.986074,0.954753,0.018101
20568.250000,2,0.939743,0.998062,0.966101,0.018694
20568.500000,2,0.953861,1.011748,0.979508,0.018609
20568.750000,2,0.969524,1.028633,0.995967,0.019138
20569.000000,2,0.986502,1.045617,1.012958,0.019247
20569.250000,2,1.005031,1.065724,1.032274,0.019524
20569.500000,2,1.024906,1.088862,1.053341,0.020415
20569.750000,2,1.048611,1.113145,1.077323,0.020976
20570.000000,2,1.071791,1.137096,1.101417,0.021359
20570.250000,2,1.095435,1.162764,1.125376,0.021809
20570.500000,2,1.115402,1.184668,1.146170,0.022439
20570.750000,2,1.132084,1.202817,1.164110,0.022934
20571.000000,2,1.145654,1.219460,1.179089,0.023511
20571.250000,2,1.158882,1.233484,1.192463,0.023634
20571.500000,2,1.169882,1.243783,1.203831,0.023871
20571.750000,2,1.179292,1.253028,1.212736,0.023548
20572.000000,2,1.184077,1.259844,1.219002,0.023945
20572.250000,2,1.182918,1.256913,1.217211,0.023259
20572.500000,2,1.178405,1.251683,1.212614,0.023083
20572.750000,2,1.174577,1.244877,1.207331,0.022235
20573.000000,2,1.171142,1.237349,1.201802,0.020906
20573.250000,2,1.168311,1.233052,1.198859,0.020419
20573.500000,2,1.167273,1.228465,1.196766,0.019373
20573.750000,2,1.167001,1.226065,1.195529,0.018385
20574.000000,2,1.165984,1.221177,1.192298,0.017348
20574.250000,2,1.164896,1.217684,1.189862,0.016454
20574.500000,2,1.162790,1.211640,1.186686,0.015284
20574.750000,2,1.162851,1.209452,1.186452,0.014272
20575.000000,2,1.166679,1.207756,1.187285,0.012808
20575.250000,2,1.171545,1.208559,1.190536,0.011512
20575.500000,2,1.176773,1.210064,1.194052,0.010125
20575.750000,2,1.182727,1.211962,1.197904,0.009006
20576.000000,2,1.208436,1.243469,1.226233,0.010908
20576.250000,2,1.198120,1.218232,1.208909,0.006027
20576.500000,2,1.210572,1.224740,1.217434,0.004515
20576.750000,2,1.224484,1.235831,1.229132,0.003353
20577.000000,2,1.237681,1.244551,1.240993,0.002047
20577.250000,2,1.251006,1.255039,1.252214,0.001133
20577.500000,2,1.257254,1.263031,1.260742,0.001631
20577.750000,2,1.261762,1.270039,1.267001,0.002515
20578.000000,2,1.264683,1.276789,1.272298,0.003670
20578.250000,2,1.267935,1.283447,1.276587,0.004579
20578.500000,2,1.268337,1.287074,1.279031,0.005768
20578.750000,2,1.267855,1.289865,1.280039,0.006648
20579.000000,2,1.262424,1.287558,1.277353,0.007854
20579.250000,2,1.256662,1.285493,1.272978,0.008931
20579.500000,2,1.250067,1.281050,1.267351,0.009736
20579.750000,2,1.243833,1.278199,1.262962,0.010631
20580.000000,2,1.237318,1.276083,1.258226,0.011979
20580.250000,2,1.232038,1.273615,1.254524,0.012727
20580.500000,2,1.226116,1.271741,1.249798,0.013903
20580.750000,2,1.220615,1.267843,1.245384,0.014585
20581.000000,2,1.215134,1.265657,1.241093,0.015482
20581.250000,2,1.212684,1.265264,1.239519,0.016117
20581.500000,2,1.211861,1.268256,1.240863,0.017103
20581.750000,2,1.215355,1.273948,1.246040,0.017655
20582.000000,2,1.221719,1.283417,1.253503,0.018681
20582.250000,2,1.230211,1.292695,1.262993,0.019294
20582.500000,2,1.237921,1.304472,1.272873,0.020407
20582.750000,2,1.248742,1.316501,1.284934,0.020965
20583.000000,2,1.261139,1.331390,1.298361,0.021743
20583.250000,2,1.275835,1.348194,1.314440,0.022443
20583.500000,2,1.289959,1.365158,1.330810,0.023582
20583.750000,2,1.305458,1.382012,1.347372,0.024059
20584.000000,2,1.317384,1.395753,1.360554,0.024838
20584.250000,2,1.327713,1.406049,1.370550,0.024893
20584.500000,2,1.331989,1.410210,1.376021,0.025337
20584.750000,2,1.333385,1.412768,1.377930,0.025746
20585.000000,2,1.330785,1.408870,1.375167,0.025509
20585.250000,2,1.323517,1.400921,1.367472,0.025465
20585.500000,2,1.308891,1.385800,1.352872,0.025418
20585.750000,2,1.292288,1.367016,1.335112,0.025026
20586.000000,2,1.270716,1.345927,1.313296,0.024946
20586.250000,2,1.248110,1.322616,1.290536,0.024688
20586.500000,2,1.223385,1.296090,1.265242,0.024455
20586.750000,2,1.196784,1.269495,1.237859,0.024143
20587.000000,2,1.165294,1.236492,1.205554,0.023901
20587.250000,2,1.130220,1.199067,1.169274,0.023182
20587.500000,2,1.089971,1.156695,1.127220,0.022351
20587.750000,2,1.047046,1.111705,1.083282,0.021619
20588.000000,2,1.002290,1.064628,1.037326,0.020930
20588.250000,2,0.956305,1.016313,0.989833,0.019947
20588.500000,2,0.907334,0.964314,0.939267,0.018945
20588.750000,2,0.854387,0.908673,0.885002,0.017824
20589.000000,2,0.796732,0.846713,0.825667,0.016440
20589.250000,2,0.737015,0.781801,0.763223,0.014809
20589.500000,2,0.674592,0.715285,0.698357,0.013305
20589.750000,2,0.612946,0.649086,0.634253,0.011755
20590.000000,2,0.551643,0.584009,0.570956,0.010416
20590.250000,2,0.494473,0.521860,0.510879,0.008787
20590.500000,2,0.439326,0.462662,0.453334,0.007433
20590.750000,2,0.389552,0.409216,0.401403,0.006180
20591.000000,2,0.345573,0.361894,0.355492,0.005108
20591.250000,2,0.310944,0.324585,0.319155,0.004244
20591.500000,2,0.285270,0.296706,0.292071,0.003623
20591.750000,2,0.270007,0.281106,0.276207,0.003509
20592.000000,3,0.285392,0.286130,0.285656,0.000197
20592.250000,3,0.287551,0.289002,0.288103,0.000446
20592.500000,3,0.293578,0.295967,0.294540,0.000797
20592.750000,3,0.304968,0.307768,0.306223,0.001007
20593.000000,3,0.322783,0.325867,0.324175,0.001212
20593.250000,3,0.341027,0.345083,0.342902,0.001527
20593.500000,3,0.365657,0.370065,0.367602,0.001715
20593.750000,3,0.394149,0.399472,0.396524,0.002055
20594.000000,3,0.425762,0.431528,0.428417,0.002258
20594.250000,3,0.460941,0.466748,0.463619,0.002391
20594.500000,3,0.498205,0.504985,0.501163,0.002655
20594.750000,3,0.538397,0.545327,0.541781,0.002785
20595.000000,3,0.580307,0.588539,0.584267,0.002979
20595.250000,3,0.624097,0.632124,0.628079,0.002928
20595.500000,3,0.667190,0.675658,0.671787,0.003046
20595.750000,3,0.709405,0.718687,0.714819,0.003094
20596.000000,3,0.751200,0.760897,0.756914,0.003122
20596.250000,3,0.792708,0.803819,0.799158,0.003396
20596.500000,3,0.835167,0.845331,0.841129,0.003289
20596.750000,3,0.877051,0.887349,0.883138,0.003228
20597.000000,3,0.916634,0.928317,0.924001,0.003515
20597.250000,3,0.954466,0.966762,0.961761,0.003566
20597.500000,3,0.987477,0.999636,0.994560,0.003492
20597.750000,3,1.016418,1.029113,1.024034,0.003647
20598.000000,3,1.040888,1.053698,1.048381,0.003876
20598.250000,3,1.063368,1.075547,1.070809,0.003705
20598.500000,3,1.082480,1.094820,1.089666,0.003902
20598.750000,3,1.097153,1.110004,1.104501,0.004181
20599.000000,3,1.106299,1.119045,1.113489,0.004127
20599.250000,3,1.110378,1.123505,1.118041,0.004246
20599.500000,3,1.111061,1.122803,1.118135,0.003950
20599.750000,3,1.108950,1.121052,1.116443,0.004145
20600.000000,3,1.119481,1.139531,1.130324,0.006651
20600.250000,3,1.104518,1.115847,1.111160,0.003725
20600.500000,3,1.100419,1.110977,1.106825,0.003536
20600.750000,3,1.095210,1.105920,1.101918,0.003487
20601.000000,3,1.089324,1.099431,1.095549,0.003295
20601.250000,3,1.085778,1.095061,1.090960,0.003070
20601.500000,3,1.082418,1.090922,1.087819,0.002842
20601.750000,3,1.084013,1.091413,1.088096,0.002454
20602.000000,3,1.086274,1.093838,1.090090,0.002230
20602.250000,3,1.090575,1.097927,1.094400,0.002278
20602.500000,3,1.095825,1.102157,1.099063,0.001972
20602.750000,3,1.101227,1.106907,1.104597,0.001837
20603.000000,3,1.106972,1.112720,1.110291,0.001699
20603.250000,3,1.115645,1.120317,1.117813,0.001353
20603.500000,3,1.124731,1.128265,1.126265,0.001115
20603.750000,3,1.132388,1.136644,1.134582,0.001237
20604.000000,3,1.140505,1.144221,1.141961,0.001070
20604.250000,3,1.146842,1.149282,1.148236,0.000893
20604.500000,3,1.152100,1.154337,1.153324,0.000630
20604.750000,3,1.158442,1.160748,1.159629,0.000832
20605.000000,3,1.163927,1.166489,1.165247,0.000780
20605.250000,3,1.169102,1.171072,1.169998,0.000653
20605.500000,3,1.171172,1.173146,1.171759,0.000586
20605.750000,3,1.168790,1.170760,1.170064,0.000575
20606.000000,3,1.164015,1.165086,1.164581,0.000435
20606.250000,3,1.155484,1.158442,1.157081,0.000955
20606.500000,3,1.145796,1.148611,1.147453,0.000885
20606.750000,3,1.135399,1.137856,1.136973,0.000852
20607.000000,3,1.123585,1.126351,1.125042,0.001021
20607.250000,3,1.109569,1.113276,1.111612,0.001267
20607.500000,3,1.094752,1.097948,1.096725,0.001106
20607.750000,3,1.080321,1.083139,1.081993,0.001081
20608.000000,3,1.067394,1.070095,1.068919,0.000977
20608.250000,3,1.058409,1.060835,1.059520,0.000787
20608.500000,3,1.050061,1.052473,1.051525,0.000645
20608.750000,3,1.044957,1.047788,1.046688,0.000796
20609.000000,3,1.041746,1.044726,1.042734,0.000858
20609.250000,3,1.040158,1.042427,1.040711,0.000688
20609.500000,3,1.040389,1.043067,1.041199,0.000765
20609.750000,3,1.045129,1.048295,1.046301,0.001148
20610.000000,3,1.053537,1.057470,1.054969,0.001215
20610.250000,3,1.066321,1.070696,1.068522,0.001407
20610.500000,3,1.082072,1.086941,1.084023,0.001772
20610.750000,3,1.097948,1.103387,1.100287,0.001891
20611.000000,3,1.113896,1.120935,1.117250,0.002128
20611.250000,3,1.132380,1.139562,1.135460,0.002480
20611.500000,3,1.151725,1.158603,1.154288,0.002348
20611.750000,3,1.171881,1.179220,1.174708,0.002496
20612.000000,3,1.191756,1.199349,1.194878,0.002682
20612.250000,3,1.210861,1.218019,1.213501,0.002325
20612.500000,3,1.225072,1.232214,1.228328,0.002298
20612.750000,3,1.236781,1.244461,1.240229,0.002503
20613.000000,3,1.246698,1.253527,1.249555,0.002196
20613.250000,3,1.253874,1.260912,1.256451,0.002311
20613.500000,3,1.257454,1.264691,1.260545,0.002450
20613.750000,3,1.258828,1.264591,1.261523,0.001726
20614.000000,3,1.256141,1.262911,1.259230,0.002023
20614.250000,3,1.251441,1.258823,1.254806,0.002219
20614.500000,3,1.246911,1.253775,1.250312,0.002063
20614.750000,3,1.245507,1.252676,1.248422,0.002264
20615.000000,3,1.246178,1.253815,1.249379,0.002478
20615.250000,3,1.249731,1.257734,1.253158,0.002492
20615.500000,3,1.253143,1.261392,1.256902,0.002798
20615.750000,3,1.257244,1.265430,1.260908,0.002699
20616.000000,3,1.261203,1.269089,1.264430,0.002621
20616.250000,3,1.264300,1.273677,1.268647,0.002954
20616.500000,3,1.270283,1.279313,1.274237,0.002955
20616.750000,3,1.277830,1.287551,1.281771,0.003245
20617.000000,3,1.284936,1.293882,1.289186,0.003032
20617.250000,3,1.291210,1.301085,1.295590,0.003262
20617.500000,3,1.295079,1.304213,1.299468,0.002866
20617.750000,3,1.298416,1.308502,1.302762,0.003120
20618.000000,3,1.300872,1.312090,1.305890,0.003584
20618.250000,3,1.306685,1.316258,1.310862,0.003034
20618.500000,3,1.310062,1.320436,1.314574,0.003271
20618.750000,3,1.310744,1.321886,1.315031,0.003389
20619.000000,3,1.302876,1.314319,1.308266,0.003239
20619.250000,3,1.287702,1.298166,1.292766,0.003168
20619.500000,3,1.262205,1.272657,1.267315,0.002932
20619.750000,3,1.228570,1.239302,1.233608,0.003092
20620.000000,3,1.186035,1.197180,1.191829,0.003668
20620.250000,3,1.136261,1.145372,1.141034,0.003401
20620.500000,3,1.074648,1.085317,1.080512,0.004085
20620.750000,3,1.004809,1.015769,1.011134,0.004378
20621.000000,3,0.927229,0.939217,0.933698,0.004638
20621.250000,3,0.846099,0.859456,0.853171,0.004945
20621.500000,3,0.763413,0.776931,0.770974,0.004873
20621.750000,3,0.684488,0.697147,0.691378,0.004758
20622.000000,3,0.608346,0.620201,0.614832,0.004540
20622.250000,3,0.537746,0.548940,0.543665,0.004176
20622.500000,3,0.473513,0.482952,0.478610,0.003693
20622.750000,3,0.417582,0.426418,0.422221,0.003233
20623.000000,3,0.371768,0.378745,0.375446,0.002580
20623.250000,3,0.335834,0.341025,0.338479,0.001995
20623.500000,3,0.310189,0.313348,0.311892,0.001188
20623.750000,3,0.295171,0.297130,0.296248,0.000614
20624.000000,4,0.312773,0.317908,0.315205,0.001562
20624.250000,4,0.317329,0.322471,0.319695,0.001653
20624.500000,4,0.324930,0.329376,0.326728,0.001324
20624.750000,4,0.341970,0.345873,0.343652,0.001281
20625.000000,4,0.367341,0.372352,0.369705,0.001706
20625.250000,4,0.393137,0.398483,0.395875,0.002002
20625.500000,4,0.426707,0.434131,0.430451,0.002718
20625.750000,4,0.469167,0.477794,0.473472,0.003209
20626.000000,4,0.510620,0.522970,0.517055,0.004179
20626.250000,4,0.559902,0.572851,0.566303,0.004295
20626.500000,4,0.606654,0.621933,0.614679,0.005076
20626.750000,4,0.659142,0.675636,0.667536,0.005264
20627.000000,4,0.707266,0.724960,0.716421,0.005569
20627.250000,4,0.756931,0.775190,0.765846,0.005690
20627.500000,4,0.797110,0.816170,0.806822,0.005872
20627.750000,4,0.836329,0.853918,0.845375,0.005539
20628.000000,4,0.866060,0.884331,0.875983,0.005686
20628.250000,4,0.898086,0.916429,0.907588,0.005611
20628.500000,4,0.924038,0.943314,0.933943,0.006105
20628.750000,4,0.952661,0.970112,0.961917,0.005458
20629.000000,4,0.973445,0.991356,0.982660,0.005595
20629.250000,4,0.993223,1.009800,1.001996,0.005081
20629.500000,4,1.003483,1.020856,1.012907,0.005440
20629.750000,4,1.016283,1.032163,1.024811,0.005178
20630.000000,4,1.023744,1.040800,1.032829,0.005311
20630.250000,4,1.036802,1.053317,1.045354,0.005091
20630.500000,4,1.045594,1.063213,1.055243,0.005480
20630.750000,4,1.058404,1.073977,1.066853,0.005155
20631.000000,4,1.063861,1.080799,1.072863,0.005344
20631.250000,4,1.071789,1.087511,1.080478,0.004856
20631.500000,4,1.076463,1.092261,1.084836,0.005203
20631.750000,4,1.085839,1.100572,1.093462,0.004836
20632.000000,4,1.091376,1.107859,1.100443,0.005376
20632.250000,4,1.102182,1.116669,1.109920,0.004848
20632.500000,4,1.104831,1.121555,1.113765,0.005304
20632.750000,4,1.112084,1.126382,1.119573,0.004807
20633.000000,4,1.113444,1.128676,1.121455,0.004940
20633.250000,4,1.120320,1.135835,1.128628,0.005023
20633.500000,4,1.125668,1.141927,1.134724,0.005326
20633.750000,4,1.138568,1.154278,1.146783,0.004900
20634.000000,4,1.146029,1.163318,1.155141,0.005489
20634.250000,4,1.156775,1.171783,1.164924,0.004788
20634.500000,4,1.159742,1.176379,1.168570,0.005195
20634.750000,4,1.166420,1.180414,1.173848,0.004555
20635.000000,4,1.168117,1.183222,1.175923,0.004928
20635.250000,4,1.174983,1.188764,1.182162,0.004350
20635.500000,4,1.176948,1.191532,1.184629,0.004792
20635.750000,4,1.182247,1.195446,1.188917,0.004358
20636.000000,4,1.180877,1.194008,1.187654,0.004347
20636.250000,4,1.181095,1.194008,1.187729,0.004264
20636.500000,4,1.178843,1.192060,1.185739,0.004192
20636.750000,4,1.183070,1.196655,1.190124,0.004284
20637.000000,4,1.186384,1.200961,1.193968,0.004786
20637.250000,4,1.195989,1.209360,1.202885,0.004227
20637.500000,4,1.200663,1.214715,1.207799,0.004365
20637.750000,4,1.206507,1.220591,1.213903,0.004377
20638.000000,4,1.208799,1.221891,1.215436,0.004259
20638.250000,4,1.214157,1.226310,1.220669,0.003957
20638.500000,4,1.217759,1.230537,1.224438,0.004128
20638.750000,4,1.227166,1.239658,1.233334,0.003907
20639.000000,4,1.232583,1.244778,1.238461,0.003880
20639.250000,4,1.238882,1.250462,1.244560,0.003786
20639.500000,4,1.238492,1.249363,1.243859,0.003541
20639.750000,4,1.239541,1.249272,1.244330,0.003157
20640.000000,4,1.329815,1.369335,1.346565,0.012008
20640.250000,4,1.234915,1.244576,1.239556,0.003086
20640.500000,4,1.230051,1.239144,1.234960,0.002997
20640.750000,4,1.226804,1.235697,1.231727,0.002877
20641.000000,4,1.218602,1.227128,1.222774,0.002614
20641.250000,4,1.211419,1.218081,1.214767,0.002231
20641.500000,4,1.197842,1.204849,1.201919,0.002187
20641.750000,4,1.189899,1.195746,1.193128,0.001859
20642.000000,4,1.178450,1.185177,1.182434,0.001951
20642.250000,4,1.173435,1.179353,1.176477,0.001758
20642.500000,4,1.163685,1.168831,1.166921,0.001581
20642.750000,4,1.157411,1.161918,1.160030,0.001303
20643.000000,4,1.147051,1.152428,1.149807,0.001687
20643.250000,4,1.143182,1.146818,1.145209,0.001097
20643.500000,4,1.138736,1.143293,1.141027,0.001364
20643.750000,4,1.142176,1.145691,1.143818,0.001053
20644.000000,4,1.144803,1.147838,1.146438,0.000992
20644.250000,4,1.151764,1.153834,1.152522,0.000694
20644.500000,4,1.153541,1.156545,1.154747,0.000828
20644.750000,4,1.157836,1.159569,1.158817,0.000476
20645.000000,4,1.158309,1.159674,1.158863,0.000481
20645.250000,4,1.161797,1.163410,1.162739,0.000521
20645.500000,4,1.162976,1.164951,1.163417,0.000578
20645.750000,4,1.164172,1.168295,1.166125,0.001354
20646.000000,4,1.162411,1.165338,1.163775,0.000872
20646.250000,4,1.161716,1.166460,1.163535,0.001450
20646.500000,4,1.156177,1.162312,1.159060,0.001966
20646.750000,4,1.156051,1.163285,1.159526,0.002226
20647.000000,4,1.154358,1.162094,1.157872,0.002442
20647.250000,4,1.157067,1.165703,1.160900,0.002728
20647.500000,4,1.155086,1.164376,1.159384,0.003174
20647.750000,4,1.155258,1.166271,1.160197,0.003658
20648.000000,4,1.149652,1.161995,1.155736,0.003894
20648.250000,4,1.146931,1.160824,1.153654,0.004372
20648.500000,4,1.140805,1.154900,1.147645,0.004573
20648.750000,4,1.137034,1.154255,1.145309,0.005377
20649.000000,4,1.130544,1.149075,1.139462,0.005884
20649.250000,4,1.125928,1.145613,1.135933,0.006324
20649.500000,4,1.117872,1.138070,1.127685,0.006784
20649.750000,4,1.109763,1.133874,1.121322,0.007641
20650.000000,4,1.099857,1.123892,1.111314,0.007761
20650.250000,4,1.091623,1.118375,1.104528,0.008682
20650.500000,4,1.080275,1.107351,1.093694,0.008807
20650.750000,4,1.069915,1.100048,1.084301,0.009738
20651.000000,4,1.053518,1.083091,1.068267,0.009596
20651.250000,4,1.035660,1.069170,1.051902,0.010602
20651.500000,4,1.011947,1.046536,1.028629,0.011109
20651.750000,4,0.988532,1.023863,1.005585,0.011418
20652.000000,4,0.959769,0.995971,0.976916,0.011714
20652.250000,4,0.928096,0.967143,0.946954,0.012473
20652.500000,4,0.889814,0.928198,0.908341,0.012238
