# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.244810,0.246153,0.245408,0.000390
21528.250000,1,0.246573,0.247856,0.247240,0.000426
21528.500000,1,0.252997,0.254498,0.253788,0.000477
21528.750000,1,0.263172,0.264906,0.264220,0.000554
21529.000000,1,0.278409,0.280550,0.279829,0.000803
21529.250000,1,0.298073,0.300620,0.299611,0.000895
21529.500000,1,0.321911,0.325039,0.323890,0.001104
21529.750000,1,0.350332,0.353846,0.352470,0.001187
21530.000000,1,0.383778,0.388104,0.386115,0.001439
21530.250000,1,0.421623,0.426562,0.424413,0.001601
21530.500000,1,0.463893,0.469306,0.466905,0.001817
21530.750000,1,0.508553,0.513439,0.511360,0.001728
21531.000000,1,0.553478,0.558540,0.556263,0.001763
21531.250000,1,0.597814,0.602681,0.600452,0.001888
21531.500000,1,0.642340,0.647339,0.644835,0.001990
21531.750000,1,0.686357,0.691664,0.689203,0.001996
21532.000000,1,0.732063,0.737158,0.734707,0.001962
21532.250000,1,0.776191,0.781776,0.778758,0.001946
21532.500000,1,0.817730,0.822218,0.819970,0.001695
21532.750000,1,0.854172,0.858971,0.856555,0.001769
21533.000000,1,0.887422,0.892531,0.889819,0.001721
21533.250000,1,0.928488,0.944497,0.936085,0.004983
21533.500000,1,0.946635,0.954497,0.950752,0.002507
21533.750000,1,0.974227,0.979073,0.976504,0.001703
21534.000000,1,1.002178,1.006098,1.004025,0.001489
21534.250000,1,1.026548,1.030832,1.028734,0.001547
21534.500000,1,1.048049,1.051808,1.050042,0.001170
21534.750000,1,1.066083,1.069627,1.067737,0.001194
21535.000000,1,1.082708,1.086155,1.084621,0.001108
21535.250000,1,1.099674,1.102178,1.101069,0.000768
21535.500000,1,1.116933,1.119651,1.118521,0.000956
21535.750000,1,1.133472,1.135979,1.134981,0.000746
21536.000000,1,1.148901,1.151586,1.150366,0.000849
21536.250000,1,1.161564,1.163461,1.162467,0.000573
21536.500000,1,1.172578,1.174040,1.173172,0.000486
21536.750000,1,1.182117,1.183508,1.182754,0.000465
21537.000000,1,1.191127,1.193064,1.191891,0.000608
21537.250000,1,1.199401,1.201213,1.200677,0.000514
21537.500000,1,1.207156,1.208406,1.207830,0.000425
21537.750000,1,1.211712,1.213104,1.212491,0.000522
21538.000000,1,1.214369,1.217226,1.215919,0.000871
21538.250000,1,1.217631,1.220591,1.219650,0.000836
21538.500000,1,1.230498,1.234183,1.232307,0.001152
21538.750000,1,1.230927,1.233170,1.232371,0.000622
21539.000000,1,1.238953,1.241681,1.240461,0.000750
21539.250000,1,1.244582,1.248318,1.247594,0.001102
21539.500000,1,1.250569,1.253575,1.252703,0.000825
21539.750000,1,1.253045,1.256621,1.255697,0.000997
21540.000000,1,1.255740,1.258803,1.257952,0.000932
21540.250000,1,1.256267,1.258990,1.258030,0.000778
21540.500000,1,1.255760,1.258719,1.257824,0.000826
21540.750000,1,1.252926,1.255848,1.254787,0.000869
21541.000000,1,1.248268,1.250242,1.249169,0.000749
21541.250000,1,1.240564,1.242691,1.241434,0.000722
21541.500000,1,1.232349,1.234767,1.233300,0.000730
21541.750000,1,1.226631,1.229331,1.227892,0.000782
21542.000000,1,1.224602,1.226140,1.225408,0.000496
21542.250000,1,1.224175,1.226181,1.224998,0.000682
21542.500000,1,1.224373,1.225776,1.225202,0.000382
21542.750000,1,1.222569,1.224012,1.223293,0.000508
21543.000000,1,1.218804,1.221241,1.219898,0.000757
21543.250000,1,1.215091,1.216387,1.215841,0.000479
21543.500000,1,1.212831,1.214383,1.213549,0.000466
21543.750000,1,1.213484,1.214422,1.213965,0.000313
21544.000000,1,1.215791,1.217244,1.216374,0.000484
21544.250000,1,1.217661,1.218779,1.218139,0.000376
21544.500000,1,1.218108,1.219407,1.218768,0.000442
21544.750000,1,1.216506,1.218819,1.217664,0.000692
21545.000000,1,1.216129,1.217154,1.216578,0.000372
21545.250000,1,1.215681,1.217374,1.216630,0.000602
21545.500000,1,1.218837,1.221300,1.219779,0.000715
21545.750000,1,1.222249,1.223766,1.223050,0.000504
21546.000000,1,1.225218,1.227134,1.226014,0.000578
21546.250000,1,1.225930,1.227361,1.226380,0.000439
21546.500000,1,1.225492,1.226622,1.225945,0.000377
21546.750000,1,1.224025,1.225786,1.224989,0.000626
21547.000000,1,1.226612,1.227855,1.227177,0.000421
21547.250000,1,1.231241,1.232933,1.231878,0.000585
21547.500000,1,1.237179,1.238751,1.238110,0.000508
21547.750000,1,1.241957,1.243575,1.242958,0.000478
21548.000000,1,1.245830,1.247256,1.246404,0.000368
21548.250000,1,1.245248,1.246889,1.245936,0.000538
21548.500000,1,1.244393,1.246295,1.245266,0.000672
21548.750000,1,1.244602,1.246336,1.245486,0.000527
21549.000000,1,1.245746,1.248399,1.247011,0.000776
21549.250000,1,1.247160,1.249694,1.248721,0.000715
21549.500000,1,1.248234,1.251079,1.249132,0.000902
21549.750000,1,1.245020,1.247396,1.246014,0.000844
21550.000000,1,1.240564,1.242260,1.241374,0.000537
21550.250000,1,1.235982,1.238841,1.236932,0.000858
21550.500000,1,1.233849,1.235655,1.234586,0.000654
21550.750000,1,1.233026,1.235383,1.234015,0.000818
21551.000000,1,1.233569,1.237446,1.234954,0.001171
21551.250000,1,1.232130,1.236474,1.233676,0.001315
21551.500000,1,1.229437,1.232924,1.230774,0.001247
21551.750000,1,1.224651,1.228446,1.226241,0.001261
21552.000000,1,1.220003,1.224501,1.221969,0.001438
21552.250000,1,1.217251,1.222276,1.219603,0.001556
21552.500000,1,1.216747,1.221305,1.218570,0.001611
21552.750000,1,1.214951,1.219590,1.216964,0.001563
21553.000000,1,1.210961,1.214903,1.212664,0.001231
21553.250000,1,1.201056,1.205418,1.203281,0.001367
21553.500000,1,1.189499,1.194170,1.191713,0.001557
21553.750000,1,1.177067,1.181995,1.179179,0.001415
21554.000000,1,1.165943,1.169756,1.167663,0.001242
21554.250000,1,1.153806,1.159302,1.156317,0.001582
21554.500000,1,1.140853,1.145771,1.143259,0.001469
21554.750000,1,1.123616,1.128058,1.125448,0.001501
21555.000000,1,1.100021,1.103927,1.101782,0.001494
21555.250000,1,1.069871,1.073618,1.071870,0.001212
21555.500000,1,1.034070,1.038590,1.036704,0.001417
21555.750000,1,0.994702,0.999931,0.997211,0.001491
21556.000000,1,0.951696,0.956969,0.954477,0.001747
21556.250000,1,0.902619,0.907923,0.905489,0.001648
21556.500000,1,0.848570,0.854805,0.851661,0.001920
21556.750000,1,0.789997,0.796696,0.793409,0.002059
21557.000000,1,0.729355,0.736342,0.732815,0.002104
21557.250000,1,0.668457,0.675339,0.671876,0.002127
21557.500000,1,0.609718,0.615689,0.612654,0.001938
21557.750000,1,0.551605,0.557856,0.554780,0.001953
21558.000000,1,0.496305,0.502408,0.499426,0.001894
21558.250000,1,0.443427,0.449334,0.446393,0.001838
21558.500000,1,0.394782,0.400260,0.397571,0.001804
21558.750000,1,0.351608,0.356434,0.353942,0.001533
21559.000000,1,0.315355,0.319392,0.317334,0.001320
21559.250000,1,0.286041,0.289402,0.287846,0.001072
21559.500000,1,0.265095,0.267686,0.266474,0.000861
21559.750000,1,0.252390,0.253711,0.252932,0.000439
21560.000000,2,0.253579,0.254447,0.254003,0.000224
21560.250000,2,0.258131,0.259478,0.258885,0.000457
21560.500000,2,0.264239,0.266288,0.265294,0.000664
21560.750000,2,0.281112,0.283283,0.282261,0.000743
21561.000000,2,0.299461,0.302966,0.301291,0.001066
21561.250000,2,0.328687,0.333112,0.330998,0.001293
21561.500000,2,0.359087,0.364022,0.361795,0.001499
21561.750000,2,0.399079,0.403929,0.401704,0.001442
21562.000000,2,0.438446,0.443703,0.441300,0.001710
21562.250000,2,0.485397,0.491093,0.488720,0.001757
21562.500000,2,0.531413,0.537673,0.534920,0.001911
21562.750000,2,0.583986,0.590577,0.587676,0.001935
21563.000000,2,0.633173,0.639827,0.636695,0.002019
21563.250000,2,0.685628,0.690886,0.688696,0.001596
21563.500000,2,0.730141,0.735635,0.733060,0.001657
21563.750000,2,0.776275,0.780216,0.778505,0.001400
21564.000000,2,0.814531,0.819446,0.817121,0.001450
21564.250000,2,0.855575,0.859733,0.857684,0.001501
21564.500000,2,0.889851,0.893535,0.891668,0.001122
21564.750000,2,0.925418,0.929028,0.927049,0.001191
21565.000000,2,0.952183,0.955130,0.953547,0.001067
21565.250000,2,0.977624,0.981516,0.979685,0.001292
21565.500000,2,0.995159,0.998195,0.996869,0.000999
21565.750000,2,1.014011,1.017764,1.015844,0.001222
21566.000000,2,1.027806,1.030879,1.029304,0.000993
21566.250000,2,1.043581,1.047565,1.045799,0.001357
21566.500000,2,1.054353,1.057300,1.056130,0.001058
21566.750000,2,1.065732,1.069958,1.068085,0.001318
21567.000000,2,1.072238,1.074907,1.073269,0.000800
21567.250000,2,1.078972,1.083194,1.081179,0.001406
21567.500000,2,1.083877,1.087323,1.085546,0.001064
21567.750000,2,1.094181,1.097877,1.096184,0.001029
21568.000000,2,1.102953,1.105651,1.104414,0.000795
21568.250000,2,1.114911,1.117731,1.116610,0.001008
21568.500000,2,1.122520,1.124571,1.123714,0.000656
21568.750000,2,1.130801,1.135267,1.133426,0.001255
21569.000000,2,1.135928,1.138288,1.137141,0.000750
21569.250000,2,1.143639,1.147501,1.145645,0.001103
21569.500000,2,1.148846,1.150334,1.149738,0.000534
21569.750000,2,1.158275,1.161030,1.159672,0.000919
21570.000000,2,1.163703,1.165075,1.164520,0.000483
21570.250000,2,1.171186,1.173652,1.172676,0.000884
21570.500000,2,1.173850,1.175712,1.174809,0.000553
21570.750000,2,1.179097,1.182401,1.180844,0.000984
21571.000000,2,1.182454,1.183929,1.183004,0.000444
21571.250000,2,1.188991,1.191600,1.190781,0.000869
21571.500000,2,1.194052,1.195301,1.194500,0.000440
21571.750000,2,1.200157,1.202839,1.201977,0.000857
21572.000000,2,1.203200,1.205147,1.204504,0.000664
21572.250000,2,1.206257,1.209045,1.207954,0.000881
21572.500000,2,1.207214,1.209116,1.207788,0.000592
21572.750000,2,1.211309,1.213627,1.212793,0.000717
21573.000000,2,1.214889,1.216509,1.215532,0.000475
21573.250000,2,1.222467,1.224453,1.223519,0.000628
21573.500000,2,1.225047,1.226915,1.226330,0.000530
21573.750000,2,1.231780,1.233577,1.232571,0.000530
21574.000000,2,1.230883,1.233667,1.232733,0.000838
21574.250000,2,1.235925,1.237638,1.236702,0.000514
21574.500000,2,1.234890,1.237188,1.236129,0.000760
21574.750000,2,1.240239,1.241430,1.241035,0.000396
21575.000000,2,1.239149,1.241566,1.240900,0.000744
21575.250000,2,1.243162,1.245279,1.244168,0.000566
21575.500000,2,1.240494,1.243017,1.241851,0.000779
21575.750000,2,1.240982,1.243818,1.242986,0.000797
21576.000000,2,1.337174,1.433894,1.383800,0.030364
21576.250000,2,1.242104,1.243328,1.242587,0.000411
21576.500000,2,1.238801,1.242068,1.240842,0.000866
21576.750000,2,1.243419,1.245449,1.244348,0.000634
21577.000000,2,1.240802,1.244975,1.242817,0.001185
21577.250000,2,1.243490,1.246119,1.244872,0.000698
21577.500000,2,1.239017,1.243756,1.241199,0.001582
21577.750000,2,1.241264,1.243680,1.242306,0.000806
21578.000000,2,1.237645,1.242325,1.239894,0.001376
21578.250000,2,1.240905,1.244497,1.242192,0.001208
21578.500000,2,1.237095,1.242304,1.239585,0.001548
21578.750000,2,1.239289,1.242755,1.240785,0.000956
21579.000000,2,1.234688,1.239389,1.236917,0.001508
21579.250000,2,1.236081,1.238969,1.237308,0.001007
21579.500000,2,1.232078,1.237678,1.234666,0.001847
21579.750000,2,1.235793,1.239050,1.237027,0.001059
21580.000000,2,1.233403,1.238689,1.235451,0.001907
21580.250000,2,1.236204,1.240191,1.237892,0.001216
21580.500000,2,1.232663,1.237540,1.234972,0.001574
21580.750000,2,1.234454,1.237938,1.236073,0.001085
21581.000000,2,1.230639,1.234754,1.232552,0.001455
21581.250000,2,1.231302,1.234954,1.233104,0.001271
21581.500000,2,1.227725,1.232040,1.229667,0.001474
21581.750000,2,1.228382,1.232751,1.230098,0.001315
21582.000000,2,1.222394,1.227494,1.224301,0.001668
21582.250000,2,1.221198,1.225240,1.222839,0.001281
21582.500000,2,1.215429,1.220334,1.217428,0.001702
21582.750000,2,1.216695,1.219863,1.217885,0.000985
21583.000000,2,1.214469,1.218972,1.216482,0.001550
21583.250000,2,1.218851,1.222747,1.220281,0.001427
21583.500000,2,1.217039,1.223078,1.219725,0.001993
21583.750000,2,1.220705,1.224627,1.222104,0.001459
21584.000000,2,1.215744,1.221285,1.218107,0.001849
21584.250000,2,1.215813,1.220109,1.217281,0.001491
21584.500000,2,1.209095,1.215387,1.211524,0.002006
21584.750000,2,1.207293,1.211732,1.208913,0.001461
21585.000000,2,1.198836,1.203641,1.200796,0.001605
21585.250000,2,1.192237,1.196521,1.193936,0.001386
21585.500000,2,1.177514,1.183443,1.179992,0.001723
21585.750000,2,1.166585,1.169374,1.167535,0.000915
21586.000000,2,1.146580,1.151641,1.149228,0.001548
21586.250000,2,1.133101,1.136682,1.134483,0.001127
21586.500000,2,1.111646,1.116852,1.113871,0.001524
21586.750000,2,1.093797,1.096364,1.094998,0.000931
21587.000000,2,1.065162,1.069036,1.067123,0.001262
21587.250000,2,1.036434,1.039713,1.038373,0.001161
21587.500000,2,0.998173,1.002526,1.000414,0.001467
21587.750000,2,0.961542,0.965202,0.963374,0.001267
21588.000000,2,0.916586,0.922019,0.919197,0.001738
21588.250000,2,0.873997,0.878913,0.876345,0.001592
21588.500000,2,0.822656,0.828626,0.825343,0.001939
21588.750000,2,0.771311,0.777794,0.774490,0.001945
21589.000000,2,0.712441,0.719347,0.715387,0.002105
21589.250000,2,0.655617,0.662690,0.658731,0.002191
21589.500000,2,0.595061,0.601461,0.598089,0.001923
21589.750000,2,0.540551,0.547289,0.543571,0.002039
21590.000000,2,0.484563,0.490304,0.487327,0.001743
21590.250000,2,0.436341,0.442079,0.438951,0.001849
21590.500000,2,0.388062,0.392741,0.390313,0.001450
21590.750000,2,0.349550,0.354072,0.351644,0.001532
21591.000000,2,0.313786,0.317272,0.315257,0.001113
21591.250000,2,0.289349,0.292586,0.290796,0.001101
21591.500000,2,0.269397,0.270786,0.269913,0.000387
21591.750000,2,0.260152,0.261595,0.260966,0.000493
21592.000000,3,0.316025,0.318393,0.317272,0.000775
21592.250000,3,0.321732,0.322752,0.322162,0.000329
21592.500000,3,0.325343,0.328133,0.326596,0.000948
21592.750000,3,0.339682,0.341370,0.340648,0.000574
21593.000000,3,0.352458,0.355443,0.354047,0.001091
21593.250000,3,0.376165,0.378938,0.377815,0.000868
21593.500000,3,0.399521,0.403832,0.401769,0.001447
21593.750000,3,0.433519,0.437609,0.435991,0.001197
21594.000000,3,0.466358,0.471561,0.469021,0.001655
21594.250000,3,0.507289,0.511758,0.509733,0.001370
21594.500000,3,0.544705,0.549691,0.547257,0.001460
21594.750000,3,0.589172,0.593848,0.591953,0.001456
21595.000000,3,0.630027,0.635924,0.633140,0.001726
21595.250000,3,0.677747,0.682705,0.680706,0.001661
21595.500000,3,0.719761,0.725064,0.722413,0.001575
21595.750000,3,0.763954,0.768408,0.766516,0.001450
21596.000000,3,0.798903,0.802287,0.800826,0.001134
21596.250000,3,0.834004,0.837913,0.836025,0.001291
21596.500000,3,0.860167,0.864034,0.862276,0.001197
21596.750000,3,0.889576,0.893406,0.891226,0.001259
21597.000000,3,0.911153,0.913842,0.912683,0.000940
21597.250000,3,0.934319,0.938072,0.936030,0.001228
21597.500000,3,0.947793,0.950219,0.948944,0.000931
21597.750000,3,0.959991,0.964604,0.962633,0.001451
21598.000000,3,0.965563,0.968514,0.967267,0.000984
21598.250000,3,0.973682,0.978241,0.976346,0.001459
21598.500000,3,0.978847,0.981212,0.980265,0.000742
21598.750000,3,0.988716,0.992699,0.990740,0.001283
21599.000000,3,0.994378,0.996838,0.995539,0.000805
21599.250000,3,1.001551,1.006643,1.004023,0.001416
21599.500000,3,1.003782,1.006442,1.005251,0.000791
21599.750000,3,1.007787,1.011348,1.009749,0.001171
21600.000000,3,1.121821,1.248099,1.181899,0.039616
21600.250000,3,1.009913,1.014532,1.012424,0.001379
21600.500000,3,1.009573,1.011388,1.010568,0.000594
21600.750000,3,1.011294,1.016254,1.013631,0.001450
21601.000000,3,1.008615,1.012089,1.010566,0.000897
21601.250000,3,1.009774,1.014652,1.012226,0.001550
21601.500000,3,1.008526,1.010567,1.009715,0.000682
21601.750000,3,1.013145,1.016704,1.014858,0.001137
21602.000000,3,1.016558,1.019548,1.018011,0.000853
21602.250000,3,1.026649,1.030200,1.028201,0.001026
21602.500000,3,1.032264,1.035476,1.033564,0.000935
21602.750000,3,1.042397,1.045851,1.043766,0.001001
21603.000000,3,1.046692,1.048551,1.047687,0.000547
21603.250000,3,1.055096,1.057912,1.056070,0.000764
21603.500000,3,1.059060,1.061346,1.060465,0.000633
21603.750000,3,1.070047,1.072338,1.071050,0.000735
21604.000000,3,1.076487,1.078215,1.077422,0.000616
21604.250000,3,1.086830,1.089127,1.087655,0.000742
21604.500000,3,1.090192,1.091270,1.090629,0.000286
21604.750000,3,1.096482,1.099690,1.097619,0.000878
21605.000000,3,1.098276,1.099881,1.099086,0.000583
21605.250000,3,1.105612,1.107859,1.106669,0.000760
21605.500000,3,1.108691,1.110575,1.109747,0.000542
21605.750000,3,1.117660,1.120563,1.118457,0.000872
21606.000000,3,1.119657,1.120801,1.120234,0.000406
21606.250000,3,1.124653,1.127231,1.125672,0.000789
21606.500000,3,1.123746,1.125369,1.124349,0.000472
21606.750000,3,1.128038,1.130425,1.128528,0.000721
21607.000000,3,1.127958,1.129484,1.128646,0.000475
21607.250000,3,1.135066,1.138104,1.136152,0.000899
21607.500000,3,1.138162,1.139288,1.138837,0.000341
21607.750000,3,1.144810,1.147624,1.145834,0.000815
21608.000000,3,1.146112,1.147404,1.146868,0.000408
21608.250000,3,1.150487,1.152750,1.151700,0.000635
21608.500000,3,1.151474,1.152463,1.152163,0.000316
21608.750000,3,1.158105,1.161250,1.159232,0.000891
21609.000000,3,1.162222,1.163673,1.162951,0.000393
21609.250000,3,1.171347,1.173304,1.172293,0.000715
21609.500000,3,1.175095,1.176648,1.175906,0.000511
21609.750000,3,1.182753,1.184276,1.183348,0.000470
21610.000000,3,1.183415,1.184900,1.184177,0.000497
21610.250000,3,1.189912,1.190720,1.190498,0.000233
21610.500000,3,1.191164,1.193261,1.191991,0.000522
21610.750000,3,1.198606,1.200225,1.199577,0.000484
21611.000000,3,1.199486,1.201013,1.200219,0.000536
21611.250000,3,1.203899,1.205261,1.204582,0.000434
21611.500000,3,1.200645,1.203288,1.202533,0.000781
21611.750000,3,1.205024,1.205254,1.205151,0.000077
21612.000000,3,1.201506,1.204825,1.203493,0.000929
21612.250000,3,1.207413,1.208873,1.208046,0.000488
21612.500000,3,1.207223,1.210203,1.208936,0.000903
21612.750000,3,1.214323,1.216014,1.215167,0.000555
21613.000000,3,1.214621,1.217141,1.215868,0.000888
21613.250000,3,1.219937,1.221867,1.221281,0.000546
21613.500000,3,1.219407,1.224930,1.222342,0.001478
21613.750000,3,1.228147,1.231914,1.230299,0.001089
21614.000000,3,1.232812,1.237871,1.235430,0.001693
21614.250000,3,1.245286,1.248878,1.247149,0.001100
21614.500000,3,1.250472,1.256329,1.253663,0.001729
21614.750000,3,1.262246,1.266935,1.264627,0.001365
21615.000000,3,1.264699,1.271377,1.268639,0.002188
21615.250000,3,1.276162,1.280016,1.277733,0.001264
21615.500000,3,1.277673,1.284716,1.281236,0.002063
21615.750000,3,1.286904,1.292599,1.290298,0.001670
21616.000000,3,1.289847,1.296858,1.293471,0.002148
21616.250000,3,1.298242,1.302545,1.300536,0.001423
21616.500000,3,1.297877,1.304885,1.301454,0.002281
21616.750000,3,1.304044,1.310228,1.307198,0.001880
21617.000000,3,1.303483,1.312040,1.307891,0.002605
21617.250000,3,1.311622,1.317232,1.314970,0.001720
21617.500000,3,1.312133,1.320685,1.316766,0.002618
21617.750000,3,1.318881,1.326562,1.322928,0.002245
21618.000000,3,1.316268,1.324855,1.320967,0.002654
21618.250000,3,1.316508,1.324865,1.320893,0.002410
21618.500000,3,1.306617,1.315856,1.311446,0.002979
21618.750000,3,1.299488,1.306367,1.302916,0.002243
21619.000000,3,1.280046,1.288785,1.284823,0.002815
21619.250000,3,1.262706,1.269130,1.266208,0.002212
21619.500000,3,1.230800,1.239697,1.235692,0.003010
21619.750000,3,1.198783,1.206203,1.202373,0.002450
21620.000000,3,1.151549,1.160524,1.156773,0.002895
21620.250000,3,1.105646,1.113450,1.109738,0.002505
21620.500000,3,1.047286,1.055151,1.051325,0.002636
21620.750000,3,0.988742,0.996651,0.992620,0.002499
21621.000000,3,0.920496,0.928804,0.924451,0.002764
21621.250000,3,0.853274,0.861781,0.856988,0.002632
21621.500000,3,0.778186,0.786781,0.781764,0.002827
21621.750000,3,0.708050,0.716415,0.711715,0.002614
21622.000000,3,0.634901,0.642828,0.638463,0.002475
21622.250000,3,0.570478,0.578935,0.574328,0.002522
21622.500000,3,0.507616,0.514096,0.510488,0.002069
21622.750000,3,0.455633,0.461888,0.458502,0.001949
21623.000000,3,0.406973,0.411837,0.409018,0.001626
21623.250000,3,0.371990,0.376211,0.374059,0.001280
21623.500000,3,0.342879,0.345766,0.344275,0.000977
21623.750000,3,0.329906,0.331411,0.330463,0.000467
21624.000000,4,0.287148,0.288159,0.287602,0.000307
21624.250000,4,0.291910,0.292748,0.292324,0.000272
21624.500000,4,0.301082,0.303233,0.302210,0.000630
21624.750000,4,0.319737,0.322411,0.321169,0.000848
21625.000000,4,0.342970,0.346623,0.344984,0.001140
21625.250000,4,0.374622,0.379001,0.376939,0.001370
21625.500000,4,0.410958,0.415764,0.413328,0.001535
21625.750000,4,0.455151,0.460512,0.457940,0.001648
21626.000000,4,0.501920,0.508869,0.505570,0.002134
21626.250000,4,0.555633,0.561819,0.558956,0.001964
21626.500000,4,0.608867,0.615548,0.612318,0.002074
21626.750000,4,0.665011,0.672180,0.668452,0.002185
21627.000000,4,0.719240,0.726237,0.722699,0.002142
21627.250000,4,0.775603,0.782133,0.779073,0.001973
21627.500000,4,0.828990,0.834993,0.832571,0.001854
21627.750000,4,0.883782,0.889262,0.886859,0.001749
21628.000000,4,0.931952,0.937401,0.935339,0.001600
21628.250000,4,0.977808,0.981967,0.980159,0.001408
21628.500000,4,1.014654,1.018668,1.016966,0.001247
21628.750000,4,1.049528,1.053539,1.051347,0.001089
21629.000000,4,1.078687,1.082117,1.080175,0.001018
21629.250000,4,1.105928,1.109995,1.107870,0.001154
21629.500000,4,1.129211,1.131759,1.130557,0.000895
21629.750000,4,1.148778,1.152566,1.150302,0.001202
21630.000000,4,1.162057,1.165185,1.163247,0.001143
21630.250000,4,1.172379,1.176083,1.173698,0.001252
21630.500000,4,1.177742,1.181418,1.179727,0.001198
21630.750000,4,1.184726,1.188834,1.186644,0.001296
21631.000000,4,1.188427,1.191856,1.190090,0.001059
21631.250000,4,1.191460,1.196139,1.193176,0.001520
21631.500000,4,1.189473,1.192667,1.190995,0.001190
21631.750000,4,1.184608,1.190125,1.187080,0.001831
21632.000000,4,1.179114,1.183739,1.181289,0.001464
21632.250000,4,1.175998,1.180907,1.178105,0.001488
21632.500000,4,1.174571,1.180046,1.176911,0.001585
21632.750000,4,1.179476,1.184820,1.181589,0.001516
21633.000000,4,1.184756,1.188393,1.185996,0.001215
21633.250000,4,1.189820,1.193387,1.191333,0.001227
21633.500000,4,1.190306,1.193707,1.191803,0.001063
21633.750000,4,1.189772,1.194718,1.192232,0.001502
21634.000000,4,1.188027,1.191396,1.189834,0.001034
21634.250000,4,1.189539,1.193117,1.190937,0.001196
21634.500000,4,1.191460,1.193717,1.192118,0.000744
21634.750000,4,1.194477,1.197250,1.195522,0.000910
21635.000000,4,1.193776,1.196720,1.195126,0.000939
21635.250000,4,1.192300,1.195549,1.193726,0.000987
21635.500000,4,1.187264,1.189772,1.188310,0.000811
21635.750000,4,1.182983,1.186412,1.184609,0.001147
21636.000000,4,1.180428,1.183399,1.181525,0.000778
21636.250000,4,1.180219,1.183389,1.181946,0.000969
21636.500000,4,1.181156,1.182398,1.181697,0.000420
21636.750000,4,1.181509,1.183419,1.182303,0.000710
21637.000000,4,1.177314,1.178157,1.177767,0.000295
21637.250000,4,1.173085,1.174842,1.173852,0.000568
21637.500000,4,1.167844,1.169406,1.168525,0.000456
21637.750000,4,1.166183,1.167474,1.166640,0.000346
21638.000000,4,1.165368,1.166114,1.165633,0.000251
21638.250000,4,1.166902,1.167692,1.167376,0.000262
21638.500000,4,1.166542,1.167923,1.167360,0.000441
21638.750000,4,1.166589,1.168274,1.167431,0.000507
21639.000000,4,1.162970,1.165188,1.163926,0.000624
21639.250000,4,1.162181,1.163375,1.162784,0.000387
21639.500000,4,1.160205,1.162285,1.161183,0.000657
21639.750000,4,1.162509,1.164683,1.163442,0.000638
21640.000000,4,1.210598,1.255807,1.231729,0.014276
21640.250000,4,1.165660,1.167890,1.166809,0.000719
21640.500000,4,1.164434,1.166929,1.165911,0.000775
21640.750000,4,1.164704,1.166757,1.165547,0.000598
21641.000000,4,1.161331,1.164098,1.162973,0.000791
21641.250000,4,1.161131,1.163663,1.162377,0.000739
21641.500000,4,1.158019,1.161532,1.159836,0.001052
21641.750000,4,1.156788,1.159238,1.158508,0.000688
21642.000000,4,1.151444,1.155270,1.153390,0.001079
21642.250000,4,1.148271,1.150345,1.149441,0.000642
21642.500000,4,1.141345,1.145249,1.143721,0.001150
21642.750000,4,1.140795,1.143548,1.142619,0.000869
21643.000000,4,1.140134,1.144073,1.142256,0.001107
21643.250000,4,1.144958,1.147482,1.146418,0.000769
21643.500000,4,1.146890,1.151286,1.149087,0.001371
21643.750000,4,1.151363,1.154863,1.153128,0.001196
21644.000000,4,1.151534,1.155973,1.154009,0.001309
21644.250000,4,1.152665,1.158014,1.155392,0.001567
21644.500000,4,1.151404,1.156360,1.154095,0.001525
21644.750000,4,1.152862,1.156786,1.154702,0.001242
21645.000000,4,1.151193,1.154953,1.153371,0.001286
21645.250000,4,1.150293,1.154219,1.152618,0.001302
21645.500000,4,1.145549,1.150216,1.148381,0.001477
21645.750000,4,1.143627,1.147049,1.145732,0.001037
21646.000000,4,1.138193,1.144551,1.141589,0.001760
21646.250000,4,1.139434,1.142681,1.141225,0.001089
21646.500000,4,1.138123,1.142478,1.140610,0.001365
21646.750000,4,1.141088,1.145213,1.143389,0.001414
21647.000000,4,1.142216,1.146748,1.144763,0.001423
21647.250000,4,1.146219,1.149919,1.148196,0.001375
21647.500000,4,1.147260,1.152166,1.149422,0.001821
21647.750000,4,1.150783,1.154913,1.152923,0.001241
21648.000000,4,1.153375,1.158272,1.155611,0.001639
21648.250000,4,1.158809,1.163087,1.160810,0.001383
21648.500000,4,1.160621,1.166298,1.163453,0.001740
21648.750000,4,1.164254,1.169865,1.167178,0.001484
21649.000000,4,1.164364,1.168577,1.166584,0.001297
21649.250000,4,1.164232,1.167637,1.166019,0.001234
21649.500000,4,1.159440,1.163682,1.161599,0.001157
21649.750000,4,1.154499,1.157816,1.156360,0.001096
21650.000000,4,1.144748,1.148404,1.146653,0.001166
21650.250000,4,1.133593,1.136410,1.135133,0.000924
21650.500000,4,1.115498,1.119193,1.117373,0.001227
21650.750000,4,1.096429,1.099335,1.097903,0.000875
21651.000000,4,1.071240,1.073942,1.072525,0.000899
21651.250000,4,1.044979,1.048092,1.046538,0.000925
21651.500000,4,1.012864,1.016170,1.014666,0.001061
21651.750000,4,0.978419,0.982583,0.980477,0.001272
21652.000000,4,0.937068,0.942190,0.939292,0.001517
21652.250000,4,0.892725,0.897859,0.894676,0.001584
21652.500000,4,0.840723,0.847035,0.843477,0.001885
