# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.329059,0.335701,0.332758,0.002245
20528.250000,1,0.329451,0.335749,0.332713,0.002322
20528.500000,1,0.329032,0.335452,0.331986,0.002336
20528.750000,1,0.327989,0.335338,0.331757,0.002725
20529.000000,1,0.326936,0.335471,0.331442,0.002959
20529.250000,1,0.327079,0.337324,0.332253,0.003652
20529.500000,1,0.328595,0.340417,0.334627,0.004065
20529.750000,1,0.333584,0.347641,0.340681,0.005007
20530.000000,1,0.341509,0.358159,0.350117,0.005760
20530.250000,1,0.354082,0.372543,0.363162,0.006690
20530.500000,1,0.369073,0.390402,0.379780,0.007976
20530.750000,1,0.386090,0.409711,0.398107,0.008806
20531.000000,1,0.405229,0.430861,0.418302,0.009415
20531.250000,1,0.426788,0.454345,0.440766,0.010294
20531.500000,1,0.450092,0.479045,0.464648,0.011044
20531.750000,1,0.474250,0.505344,0.490176,0.011620
20532.000000,1,0.499734,0.531761,0.516219,0.012033
20532.250000,1,0.524454,0.556524,0.540802,0.012009
20532.500000,1,0.546831,0.579629,0.564177,0.012362
20532.750000,1,0.567986,0.601205,0.584972,0.012053
20533.000000,1,0.589523,0.621106,0.605833,0.011849
20533.250000,1,0.609169,0.641168,0.626433,0.012112
20533.500000,1,0.628977,0.660959,0.646194,0.012178
20533.750000,1,0.646718,0.677566,0.663136,0.011766
20534.000000,1,0.661550,0.690900,0.677317,0.011236
20534.250000,1,0.672683,0.701782,0.688283,0.010660
20534.500000,1,0.683097,0.709839,0.697832,0.010368
20534.750000,1,0.692771,0.718966,0.706842,0.009790
20535.000000,1,0.702125,0.728551,0.716476,0.009544
20535.250000,1,0.711787,0.736395,0.725220,0.009113
20535.500000,1,0.719773,0.742954,0.732190,0.008176
20535.750000,1,0.725998,0.747872,0.737599,0.008300
20536.000000,1,0.731606,0.752239,0.742260,0.007593
20536.250000,1,0.737707,0.758190,0.747598,0.007238
20536.500000,1,0.746059,0.764654,0.755146,0.006838
20536.750000,1,0.754926,0.772733,0.763918,0.006745
20537.000000,1,0.763045,0.781054,0.771163,0.006364
20537.250000,1,0.769691,0.785651,0.777504,0.005953
20537.500000,1,0.774629,0.791644,0.782887,0.005964
20537.750000,1,0.780384,0.795336,0.787920,0.005632
20538.000000,1,0.789058,0.803236,0.796205,0.005442
20538.250000,1,0.800574,0.814380,0.807929,0.005198
20538.500000,1,0.820541,0.833967,0.827544,0.005397
20538.750000,1,0.833016,0.843969,0.839143,0.004295
20539.000000,1,0.847748,0.860467,0.854791,0.004866
20539.250000,1,0.862398,0.876096,0.868411,0.004734
20539.500000,1,0.876550,0.889363,0.881734,0.004144
20539.750000,1,0.891225,0.906517,0.896230,0.004655
20540.000000,1,0.907987,0.922586,0.912613,0.004355
20540.250000,1,0.923975,0.940014,0.928789,0.004647
20540.500000,1,0.940779,0.955155,0.945051,0.004253
20540.750000,1,0.954550,0.968235,0.958826,0.003780
20541.000000,1,0.968933,0.982241,0.972635,0.003745
20541.250000,1,0.984078,0.997273,0.986915,0.003874
20541.500000,1,0.998780,1.012629,1.001390,0.004040
20541.750000,1,1.014561,1.028401,1.017588,0.003996
20542.000000,1,1.029383,1.044739,1.033133,0.004297
20542.250000,1,1.043120,1.059034,1.047887,0.004666
20542.500000,1,1.055484,1.073578,1.059762,0.005231
20542.750000,1,1.064542,1.086575,1.070932,0.006194
20543.000000,1,1.077561,1.100196,1.084453,0.006323
20543.250000,1,1.090419,1.115691,1.097501,0.007100
20543.500000,1,1.105302,1.132564,1.112542,0.007807
20543.750000,1,1.118142,1.149695,1.126390,0.008915
20544.000000,1,1.131350,1.163683,1.139697,0.009274
20544.250000,1,1.143018,1.177869,1.152476,0.009814
20544.500000,1,1.156749,1.192244,1.166413,0.010021
20544.750000,1,1.172062,1.208007,1.181600,0.010292
20545.000000,1,1.187505,1.226486,1.198886,0.010815
20545.250000,1,1.204750,1.242338,1.215146,0.010804
20545.500000,1,1.220515,1.256653,1.230766,0.010358
20545.750000,1,1.231149,1.269808,1.244354,0.010745
20546.000000,1,1.249760,1.281566,1.259659,0.009101
20546.250000,1,1.263129,1.295405,1.274836,0.009032
20546.500000,1,1.280314,1.309354,1.290856,0.008579
20546.750000,1,1.297116,1.321637,1.306340,0.007607
20547.000000,1,1.311563,1.330886,1.320885,0.006630
20547.250000,1,1.323180,1.342445,1.333301,0.006486
20547.500000,1,1.334093,1.353345,1.343775,0.006212
20547.750000,1,1.344623,1.362738,1.352724,0.006607
20548.000000,1,1.354509,1.373123,1.362407,0.007275
20548.250000,1,1.364637,1.385104,1.372927,0.007646
20548.500000,1,1.374057,1.395568,1.382458,0.008192
20548.750000,1,1.381842,1.405011,1.392579,0.008252
20549.000000,1,1.389069,1.413491,1.400318,0.009008
20549.250000,1,1.395930,1.422408,1.408510,0.009101
20549.500000,1,1.404931,1.430561,1.416742,0.008967
20549.750000,1,1.413715,1.440043,1.425029,0.009731
20550.000000,1,1.425026,1.450567,1.436212,0.009036
20550.250000,1,1.436407,1.461893,1.447154,0.009332
20550.500000,1,1.447689,1.473290,1.459468,0.009347
20550.750000,1,1.457612,1.484835,1.469859,0.009710
20551.000000,1,1.468319,1.495438,1.480947,0.009526
20551.250000,1,1.478639,1.505614,1.491360,0.010084
20551.500000,1,1.489445,1.516178,1.502032,0.009717
20551.750000,1,1.501014,1.527723,1.512793,0.009541
20552.000000,1,1.512831,1.540984,1.525340,0.009921
20552.250000,1,1.527166,1.553392,1.539242,0.009378
20552.500000,1,1.539440,1.568012,1.553344,0.009592
20552.750000,1,1.553864,1.580827,1.566829,0.009209
20553.000000,1,1.566692,1.593949,1.579387,0.009454
20553.250000,1,1.579124,1.606367,1.592712,0.009154
20553.500000,1,1.592339,1.619846,1.605501,0.009300
20553.750000,1,1.605831,1.633623,1.619796,0.008917
20554.000000,1,1.616211,1.644077,1.630984,0.008657
20554.250000,1,1.624082,1.650604,1.638440,0.008272
20554.500000,1,1.624439,1.650951,1.639492,0.008430
20554.750000,1,1.615408,1.644831,1.632318,0.008746
20555.000000,1,1.601608,1.627563,1.617654,0.008002
20555.250000,1,1.577062,1.606987,1.596537,0.008606
20555.500000,1,1.548649,1.575264,1.566432,0.007848
20555.750000,1,1.505803,1.534981,1.525863,0.008876
20556.000000,1,1.454668,1.483879,1.475452,0.008707
20556.250000,1,1.391340,1.422972,1.412708,0.008918
20556.500000,1,1.320318,1.350223,1.340492,0.008854
20556.750000,1,1.240900,1.270435,1.261098,0.008957
20557.000000,1,1.157249,1.187337,1.176866,0.009492
20557.250000,1,1.069275,1.097559,1.087576,0.008879
20557.500000,1,0.975740,1.004059,0.993723,0.008552
20557.750000,1,0.879081,0.907476,0.897026,0.008260
20558.000000,1,0.782361,0.809158,0.798139,0.008221
20558.250000,1,0.689781,0.715246,0.705047,0.007165
20558.500000,1,0.604095,0.627156,0.617582,0.006847
20558.750000,1,0.529015,0.548938,0.540604,0.005675
20559.000000,1,0.464645,0.482448,0.475148,0.004979
20559.250000,1,0.412780,0.427426,0.420949,0.003991
20559.500000,1,0.374026,0.386057,0.380470,0.003382
20559.750000,1,0.350158,0.359026,0.355151,0.002516
20560.000000,2,0.256716,0.263615,0.259982,0.001979
20560.250000,2,0.261840,0.267185,0.263864,0.001930
20560.500000,2,0.266283,0.273254,0.269214,0.002266
20560.750000,2,0.277982,0.285615,0.281840,0.002795
20561.000000,2,0.292217,0.300027,0.296268,0.002978
20561.250000,2,0.312526,0.322919,0.317825,0.003748
20561.500000,2,0.335103,0.346445,0.340526,0.003915
20561.750000,2,0.363490,0.377042,0.370312,0.004863
20562.000000,2,0.393354,0.409290,0.401372,0.005642
20562.250000,2,0.429429,0.446891,0.437542,0.006122
20562.500000,2,0.465054,0.484283,0.474279,0.007128
20562.750000,2,0.504204,0.524860,0.513659,0.007310
20563.000000,2,0.540796,0.563049,0.550963,0.007803
20563.250000,2,0.580714,0.603804,0.590875,0.008055
20563.500000,2,0.617992,0.642041,0.628864,0.008771
20563.750000,2,0.658350,0.682723,0.669334,0.009396
20564.000000,2,0.695446,0.719100,0.705616,0.008885
20564.250000,2,0.730940,0.754880,0.741450,0.009287
20564.500000,2,0.760194,0.784369,0.770433,0.009013
20564.750000,2,0.787860,0.812714,0.797896,0.009455
20565.000000,2,0.810627,0.834983,0.821307,0.008973
20565.250000,2,0.835353,0.861346,0.847156,0.009056
20565.500000,2,0.858529,0.884416,0.870518,0.009176
20565.750000,2,0.882062,0.907875,0.894915,0.009377
20566.000000,2,0.901021,0.925722,0.913523,0.008701
20566.250000,2,0.918730,0.943377,0.930978,0.008082
20566.500000,2,0.931218,0.956663,0.945140,0.007953
20566.750000,2,0.948910,0.973030,0.961780,0.007992
20567.000000,2,0.962513,0.985720,0.975781,0.007250
20567.250000,2,0.976168,1.000238,0.989343,0.007059
20567.500000,2,0.983156,1.007733,0.997744,0.007368
20567.750000,2,0.989561,1.011837,1.003011,0.006459
20568.000000,2,0.990669,1.012969,1.004924,0.006302
20568.250000,2,0.996730,1.020577,1.011613,0.006698
20568.500000,2,1.004079,1.025865,1.018660,0.006434
20568.750000,2,1.018546,1.038423,1.032335,0.005771
20569.000000,2,1.030385,1.050107,1.044434,0.005651
20569.250000,2,1.041943,1.062426,1.056245,0.005711
20569.500000,2,1.049328,1.069882,1.062953,0.005631
20569.750000,2,1.054835,1.074555,1.069220,0.005645
20570.000000,2,1.060172,1.078594,1.074561,0.005280
20570.250000,2,1.070162,1.088277,1.084447,0.005305
20570.500000,2,1.080247,1.098358,1.094111,0.005172
20570.750000,2,1.092811,1.109549,1.105839,0.004800
20571.000000,2,1.097749,1.119737,1.112820,0.005759
20571.250000,2,1.105113,1.122768,1.119023,0.005065
20571.500000,2,1.109052,1.128001,1.123672,0.005299
20571.750000,2,1.118349,1.139455,1.133523,0.005630
20572.000000,2,1.130955,1.149687,1.145514,0.005243
20572.250000,2,1.144917,1.161113,1.157733,0.004612
20572.500000,2,1.153205,1.171961,1.167515,0.005188
20572.750000,2,1.160612,1.179698,1.176215,0.005587
20573.000000,2,1.166179,1.183564,1.180807,0.005191
20573.250000,2,1.172682,1.192425,1.187858,0.005501
20573.500000,2,1.179290,1.196252,1.193346,0.005055
20573.750000,2,1.186906,1.205069,1.202321,0.005482
20574.000000,2,1.193461,1.213290,1.207912,0.005333
20574.250000,2,1.194659,1.213547,1.210331,0.005634
20574.500000,2,1.193199,1.212591,1.208905,0.005794
20574.750000,2,1.195352,1.213825,1.209866,0.005452
20575.000000,2,1.198231,1.216372,1.212403,0.005301
20575.250000,2,1.207412,1.223393,1.219849,0.004546
20575.500000,2,1.215669,1.231378,1.226899,0.004376
20575.750000,2,1.227015,1.238706,1.234820,0.003300
20576.000000,2,1.306972,1.331101,1.315839,0.008609
20576.250000,2,1.236618,1.243116,1.239837,0.002269
20576.500000,2,1.237322,1.244874,1.240607,0.002672
20576.750000,2,1.240600,1.254528,1.245815,0.004045
20577.000000,2,1.245059,1.263877,1.249816,0.005460
20577.250000,2,1.249984,1.274698,1.257129,0.006859
20577.500000,2,1.252074,1.283869,1.259416,0.009212
20577.750000,2,1.256956,1.289531,1.263607,0.009539
20578.000000,2,1.256924,1.294836,1.265891,0.010798
20578.250000,2,1.265586,1.304375,1.274018,0.011077
20578.500000,2,1.272309,1.316592,1.282098,0.012748
20578.750000,2,1.283302,1.328736,1.293313,0.013024
20579.000000,2,1.291675,1.334661,1.301324,0.012228
20579.250000,2,1.297591,1.340817,1.306822,0.012548
20579.500000,2,1.297872,1.337624,1.307192,0.011421
20579.750000,2,1.302222,1.338264,1.310279,0.010492
20580.000000,2,1.304655,1.339998,1.313770,0.009985
20580.250000,2,1.313315,1.345408,1.322105,0.008861
20580.500000,2,1.320296,1.349736,1.329331,0.008245
20580.750000,2,1.330923,1.355535,1.338177,0.006996
20581.000000,2,1.333405,1.354842,1.341694,0.005924
20581.250000,2,1.338232,1.353655,1.344469,0.004690
20581.500000,2,1.335694,1.350156,1.342228,0.004812
20581.750000,2,1.333981,1.347330,1.341125,0.004550
20582.000000,2,1.329393,1.342219,1.336543,0.004614
20582.250000,2,1.326824,1.338008,1.333394,0.004155
20582.500000,2,1.319264,1.330912,1.325942,0.003997
20582.750000,2,1.312769,1.325501,1.319622,0.004431
20583.000000,2,1.304242,1.317461,1.311970,0.004644
20583.250000,2,1.301874,1.313737,1.308719,0.003944
20583.500000,2,1.296220,1.309702,1.303864,0.004748
20583.750000,2,1.295568,1.307594,1.302460,0.004075
20584.000000,2,1.290444,1.303007,1.298216,0.004427
20584.250000,2,1.287017,1.300395,1.295733,0.004260
20584.500000,2,1.280324,1.294676,1.288557,0.004434
20584.750000,2,1.276063,1.290390,1.284811,0.004556
20585.000000,2,1.270522,1.284910,1.278847,0.005432
20585.250000,2,1.265914,1.280287,1.274945,0.005071
20585.500000,2,1.258426,1.273065,1.267404,0.005276
20585.750000,2,1.249696,1.266319,1.259360,0.006001
20586.000000,2,1.236816,1.253215,1.247626,0.005437
20586.250000,2,1.223737,1.241045,1.234443,0.006140
20586.500000,2,1.206665,1.225533,1.217794,0.005956
20586.750000,2,1.190120,1.208210,1.199926,0.006273
20587.000000,2,1.166345,1.185309,1.176578,0.006599
20587.250000,2,1.140216,1.159298,1.151334,0.005968
20587.500000,2,1.105885,1.122866,1.115518,0.006137
20587.750000,2,1.067124,1.084249,1.076393,0.006253
20588.000000,2,1.018870,1.036668,1.029043,0.006481
20588.250000,2,0.970060,0.987447,0.979552,0.005926
20588.500000,2,0.912414,0.928793,0.921433,0.006142
20588.750000,2,0.853720,0.868706,0.861751,0.005833
20589.000000,2,0.787106,0.802845,0.795877,0.005776
20589.250000,2,0.721507,0.737886,0.730676,0.005696
20589.500000,2,0.653782,0.668679,0.662154,0.005178
20589.750000,2,0.588546,0.603407,0.597167,0.004997
20590.000000,2,0.524894,0.538430,0.532874,0.004458
20590.250000,2,0.467671,0.480075,0.475390,0.004067
20590.500000,2,0.414582,0.425326,0.421356,0.003460
20590.750000,2,0.372011,0.379094,0.376455,0.002423
20591.000000,2,0.332848,0.339076,0.336471,0.002120
20591.250000,2,0.304798,0.308807,0.306676,0.001421
20591.500000,2,0.280240,0.285651,0.282875,0.001623
20591.750000,2,0.268580,0.273296,0.270364,0.001427
20592.000000,3,0.326352,0.333035,0.328108,0.001866
20592.250000,3,0.328969,0.336715,0.330873,0.002236
20592.500000,3,0.336536,0.346190,0.339069,0.002823
20592.750000,3,0.349046,0.362432,0.352624,0.003784
20593.000000,3,0.368777,0.385574,0.373146,0.004826
20593.250000,3,0.392960,0.414206,0.398079,0.006108
20593.500000,3,0.423178,0.449580,0.429110,0.007611
20593.750000,3,0.458545,0.489111,0.465126,0.008916
20594.000000,3,0.498459,0.532818,0.505636,0.010067
20594.250000,3,0.541858,0.579648,0.549531,0.011087
20594.500000,3,0.587315,0.627001,0.595148,0.011625
20594.750000,3,0.634707,0.675238,0.642818,0.011978
20595.000000,3,0.681639,0.722148,0.689740,0.011909
20595.250000,3,0.728856,0.766715,0.736880,0.011057
20595.500000,3,0.775048,0.809772,0.782996,0.010101
20595.750000,3,0.819392,0.849777,0.825968,0.008826
20596.000000,3,0.858718,0.884776,0.865456,0.007478
20596.250000,3,0.894448,0.914923,0.899196,0.005907
20596.500000,3,0.925001,0.940992,0.928992,0.004524
20596.750000,3,0.951472,0.962357,0.954852,0.003552
20597.000000,3,0.974091,0.983464,0.977762,0.003127
20597.250000,3,0.995565,1.001344,0.997427,0.001726
20597.500000,3,1.011922,1.019174,1.014193,0.002082
20597.750000,3,1.023445,1.029771,1.025591,0.001827
20598.000000,3,1.029686,1.034211,1.031898,0.001161
20598.250000,3,1.033754,1.038308,1.036897,0.001388
20598.500000,3,1.037893,1.042755,1.040839,0.001388
20598.750000,3,1.042161,1.050665,1.047048,0.002201
20599.000000,3,1.047332,1.059356,1.053421,0.003127
20599.250000,3,1.054366,1.061419,1.058664,0.002107
20599.500000,3,1.057192,1.064439,1.061457,0.002320
20599.750000,3,1.058816,1.065330,1.063144,0.002082
20600.000000,3,1.060970,1.069161,1.065960,0.002328
20600.250000,3,1.062423,1.072050,1.066770,0.002575
20600.500000,3,1.067083,1.073776,1.071370,0.001855
20600.750000,3,1.072864,1.079556,1.077103,0.002050
20601.000000,3,1.076051,1.083423,1.081010,0.001966
20601.250000,3,1.078065,1.084981,1.082693,0.001852
20601.500000,3,1.077764,1.084427,1.082364,0.001809
20601.750000,3,1.078215,1.090361,1.083616,0.002985
20602.000000,3,1.083747,1.089558,1.087415,0.001698
20602.250000,3,1.091683,1.097428,1.095429,0.001585
20602.500000,3,1.100952,1.108692,1.105587,0.002033
20602.750000,3,1.110291,1.119190,1.115538,0.002277
20603.000000,3,1.117985,1.124089,1.122127,0.002141
20603.250000,3,1.124160,1.130464,1.128208,0.001728
20603.500000,3,1.126855,1.131880,1.130340,0.001642
20603.750000,3,1.128869,1.135062,1.133278,0.001816
20604.000000,3,1.131355,1.136929,1.135505,0.001575
20604.250000,3,1.129661,1.135489,1.134208,0.001696
20604.500000,3,1.126394,1.133011,1.131054,0.001820
20604.750000,3,1.122486,1.130424,1.127195,0.001962
20605.000000,3,1.118979,1.126390,1.123453,0.001926
20605.250000,3,1.116811,1.122443,1.120806,0.001872
20605.500000,3,1.117887,1.122738,1.121901,0.001438
20605.750000,3,1.120482,1.124597,1.123505,0.001274
20606.000000,3,1.120202,1.125520,1.124036,0.001448
20606.250000,3,1.117666,1.123428,1.121776,0.001606
20606.500000,3,1.114340,1.118990,1.117632,0.001330
20606.750000,3,1.109329,1.115088,1.113090,0.001737
20607.000000,3,1.104249,1.110798,1.108825,0.001873
20607.250000,3,1.100661,1.107608,1.105445,0.001835
20607.500000,3,1.095812,1.101774,1.100072,0.001649
20607.750000,3,1.090531,1.095301,1.093666,0.001501
20608.000000,3,1.084057,1.090295,1.088910,0.001814
20608.250000,3,1.082554,1.087729,1.086444,0.001479
20608.500000,3,1.082965,1.091045,1.087124,0.001957
20608.750000,3,1.086542,1.091619,1.090109,0.001462
20609.000000,3,1.089649,1.099593,1.094252,0.002467
20609.250000,3,1.089749,1.095269,1.093909,0.001650
20609.500000,3,1.088276,1.096634,1.092692,0.002574
20609.750000,3,1.088827,1.093177,1.091944,0.001342
20610.000000,3,1.091262,1.095318,1.093880,0.001467
20610.250000,3,1.094200,1.101449,1.099163,0.002143
20610.500000,3,1.103628,1.109085,1.107354,0.001668
20610.750000,3,1.111594,1.120334,1.114962,0.002349
20611.000000,3,1.114738,1.120584,1.118345,0.001779
20611.250000,3,1.117740,1.122899,1.121062,0.001742
20611.500000,3,1.122847,1.126860,1.125188,0.001313
20611.750000,3,1.129150,1.133836,1.131922,0.001602
20612.000000,3,1.139041,1.143698,1.141827,0.001667
20612.250000,3,1.149752,1.153517,1.151553,0.001326
20612.500000,3,1.155025,1.161142,1.157903,0.001863
20612.750000,3,1.157037,1.161694,1.160199,0.001464
20613.000000,3,1.157859,1.164860,1.160873,0.002175
20613.250000,3,1.161672,1.165962,1.163654,0.001533
20613.500000,3,1.168388,1.172745,1.171052,0.001468
20613.750000,3,1.176839,1.184493,1.180692,0.002276
20614.000000,3,1.189742,1.193699,1.191770,0.001336
20614.250000,3,1.195436,1.201124,1.198816,0.001470
20614.500000,3,1.200346,1.204961,1.202917,0.001429
20614.750000,3,1.203763,1.207907,1.206036,0.001192
20615.000000,3,1.209675,1.213594,1.212299,0.001393
20615.250000,3,1.220518,1.224449,1.222662,0.001181
20615.500000,3,1.232452,1.238501,1.234727,0.001691
20615.750000,3,1.241832,1.245838,1.244264,0.001096
20616.000000,3,1.243750,1.250916,1.249297,0.002123
20616.250000,3,1.248155,1.254423,1.252674,0.001830
20616.500000,3,1.253977,1.258421,1.257268,0.001228
20616.750000,3,1.262123,1.271476,1.265781,0.002357
20617.000000,3,1.275040,1.282291,1.279077,0.001901
20617.250000,3,1.291223,1.297146,1.294864,0.001627
20617.500000,3,1.306414,1.312162,1.309623,0.001572
20617.750000,3,1.314050,1.319442,1.317886,0.001593
20618.000000,3,1.316615,1.324887,1.321523,0.002094
20618.250000,3,1.313749,1.320418,1.317929,0.002197
20618.500000,3,1.304881,1.317687,1.312252,0.003168
20618.750000,3,1.292415,1.301549,1.299072,0.002647
20619.000000,3,1.272875,1.282946,1.279680,0.002996
20619.250000,3,1.242874,1.255366,1.251290,0.003614
20619.500000,3,1.208613,1.219854,1.216361,0.003393
20619.750000,3,1.167779,1.180541,1.175664,0.003796
20620.000000,3,1.123081,1.137411,1.132155,0.004710
20620.250000,3,1.079789,1.092139,1.087127,0.003858
20620.500000,3,1.029034,1.042499,1.036529,0.004415
20620.750000,3,0.971550,0.984356,0.979207,0.004148
20621.000000,3,0.906670,0.921129,0.914275,0.005143
20621.250000,3,0.838160,0.850686,0.844766,0.004672
20621.500000,3,0.766960,0.779653,0.773245,0.004643
20621.750000,3,0.696821,0.708868,0.702784,0.004041
20622.000000,3,0.630279,0.640487,0.635180,0.003947
20622.250000,3,0.565182,0.575368,0.570705,0.003508
20622.500000,3,0.507262,0.516248,0.511860,0.002975
20622.750000,3,0.454349,0.462549,0.458904,0.002619
20623.000000,3,0.410881,0.417159,0.414097,0.001953
20623.250000,3,0.375799,0.380373,0.378300,0.001414
20623.500000,3,0.350557,0.355390,0.352511,0.001372
20623.750000,3,0.335966,0.340284,0.336945,0.001256
20624.000000,4,0.271507,0.272711,0.272339,0.000331
20624.250000,4,0.274642,0.275707,0.275071,0.000343
20624.500000,4,0.281481,0.284128,0.282961,0.000773
20624.750000,4,0.294422,0.298941,0.296822,0.001271
20625.000000,4,0.314015,0.320904,0.317791,0.001918
20625.250000,4,0.338040,0.347618,0.342870,0.002710
20625.500000,4,0.368154,0.380410,0.374687,0.003725
20625.750000,4,0.403276,0.418812,0.411024,0.004836
20626.000000,4,0.442576,0.461008,0.451738,0.005804
20626.250000,4,0.485188,0.507394,0.496131,0.007045
20626.500000,4,0.530955,0.555836,0.542905,0.007908
20626.750000,4,0.578743,0.606999,0.592592,0.009186
20627.000000,4,0.627983,0.658619,0.642698,0.010272
20627.250000,4,0.675919,0.710476,0.693702,0.011415
20627.500000,4,0.724235,0.761466,0.742340,0.012096
20627.750000,4,0.769568,0.808336,0.788413,0.012896
20628.000000,4,0.809584,0.850580,0.829879,0.013649
20628.250000,4,0.846846,0.889530,0.868462,0.014187
20628.500000,4,0.881285,0.924456,0.902866,0.014641
20628.750000,4,0.909993,0.955975,0.933733,0.014916
20629.000000,4,0.937832,0.983606,0.960929,0.015308
20629.250000,4,0.960283,1.006876,0.983929,0.016499
20629.500000,4,0.978873,1.026170,1.003006,0.015989
20629.750000,4,0.993830,1.040569,1.018074,0.016171
20630.000000,4,1.005772,1.052842,1.030252,0.016191
20630.250000,4,1.014960,1.062257,1.040168,0.016041
20630.500000,4,1.023356,1.069091,1.047843,0.015845
20630.750000,4,1.029420,1.076389,1.054357,0.016129
20631.000000,4,1.034509,1.079831,1.058745,0.015859
20631.250000,4,1.037100,1.082946,1.060805,0.015749
20631.500000,4,1.038684,1.083757,1.062443,0.015610
20631.750000,4,1.040929,1.084894,1.064203,0.015670
20632.000000,4,1.044180,1.088968,1.068007,0.015413
20632.250000,4,1.050701,1.094863,1.074293,0.015548
20632.500000,4,1.057548,1.101360,1.080693,0.015297
20632.750000,4,1.066061,1.107927,1.088630,0.014232
20633.000000,4,1.071079,1.114434,1.093786,0.014789
20633.250000,4,1.077661,1.118182,1.098728,0.014416
20633.500000,4,1.080130,1.121950,1.102717,0.014288
20633.750000,4,1.086174,1.125500,1.106634,0.013702
20634.000000,4,1.090339,1.129189,1.110387,0.013700
20634.250000,4,1.094676,1.130860,1.114142,0.012917
20634.500000,4,1.097856,1.133254,1.115830,0.012777
20634.750000,4,1.097256,1.132769,1.115896,0.012452
20635.000000,4,1.097581,1.131582,1.116075,0.011496
20635.250000,4,1.100060,1.131909,1.117108,0.011131
20635.500000,4,1.105454,1.136843,1.121927,0.010880
20635.750000,4,1.112941,1.143054,1.129207,0.010194
20636.000000,4,1.121606,1.150511,1.136819,0.010028
20636.250000,4,1.129651,1.157156,1.144020,0.009394
20636.500000,4,1.134649,1.161359,1.148996,0.009254
20636.750000,4,1.139057,1.164039,1.152314,0.008889
20637.000000,4,1.143954,1.166324,1.156065,0.007811
20637.250000,4,1.151501,1.172584,1.162284,0.007690
20637.500000,4,1.159800,1.178903,1.170317,0.007054
20637.750000,4,1.168638,1.185302,1.177296,0.005607
20638.000000,4,1.173260,1.189050,1.181860,0.005384
20638.250000,4,1.177821,1.191008,1.184649,0.004738
20638.500000,4,1.183032,1.192887,1.188506,0.003274
20638.750000,4,1.189805,1.197189,1.193795,0.002925
20639.000000,4,1.198015,1.205709,1.202836,0.002455
20639.250000,4,1.209369,1.216853,1.212470,0.002285
20639.500000,4,1.217756,1.221836,1.219844,0.001282
20639.750000,4,1.223722,1.227779,1.225953,0.001269
20640.000000,4,1.235480,1.245708,1.240439,0.003457
20640.250000,4,1.229953,1.240356,1.234862,0.003410
20640.500000,4,1.233869,1.244398,1.239134,0.003764
20640.750000,4,1.238527,1.253145,1.245601,0.005693
20641.000000,4,1.242819,1.259513,1.250813,0.005993
20641.250000,4,1.243254,1.263241,1.254059,0.007410
20641.500000,4,1.242898,1.265120,1.253671,0.007551
20641.750000,4,1.242295,1.266898,1.254372,0.008845
20642.000000,4,1.244194,1.271479,1.257873,0.010140
20642.250000,4,1.249376,1.278214,1.263618,0.010529
20642.500000,4,1.256506,1.287844,1.271799,0.011786
20642.750000,4,1.261174,1.293766,1.276763,0.011541
20643.000000,4,1.260907,1.297576,1.278918,0.012761
20643.250000,4,1.258622,1.294803,1.276010,0.012698
20643.500000,4,1.253826,1.291572,1.272301,0.013641
20643.750000,4,1.250730,1.288718,1.268703,0.013690
20644.000000,4,1.247853,1.287509,1.266791,0.013682
20644.250000,4,1.245608,1.285315,1.264522,0.013506
20644.500000,4,1.240861,1.280662,1.260247,0.013952
20644.750000,4,1.233641,1.274121,1.253683,0.014874
20645.000000,4,1.225997,1.264338,1.244507,0.013250
20645.250000,4,1.220666,1.259574,1.239355,0.013134
20645.500000,4,1.217215,1.255958,1.234802,0.013212
20645.750000,4,1.213645,1.252159,1.231591,0.013379
20646.000000,4,1.207385,1.243687,1.224924,0.012749
20646.250000,4,1.197614,1.232513,1.213360,0.011972
20646.500000,4,1.184669,1.218789,1.200958,0.011238
20646.750000,4,1.174680,1.209393,1.190389,0.011866
20647.000000,4,1.172554,1.205035,1.187261,0.011337
20647.250000,4,1.177084,1.208946,1.191972,0.011296
20647.500000,4,1.186439,1.219713,1.201213,0.011657
20647.750000,4,1.196061,1.229272,1.211126,0.011987
20648.000000,4,1.200611,1.232960,1.215445,0.011166
20648.250000,4,1.201085,1.234727,1.216678,0.011330
20648.500000,4,1.200304,1.232411,1.215040,0.010994
20648.750000,4,1.199473,1.232299,1.214908,0.011448
20649.000000,4,1.200205,1.233335,1.216227,0.012231
20649.250000,4,1.200690,1.234260,1.216175,0.011695
20649.500000,4,1.197970,1.233721,1.214217,0.011920
20649.750000,4,1.192333,1.227667,1.209561,0.012193
20650.000000,4,1.184293,1.221339,1.201789,0.012565
20650.250000,4,1.174028,1.211688,1.191950,0.012601
20650.500000,4,1.162418,1.199011,1.179524,0.012389
20650.750000,4,1.146060,1.184302,1.163992,0.013187
20651.000000,4,1.123028,1.160969,1.141447,0.012713
20651.250000,4,1.094319,1.131398,1.112273,0.012384
20651.500000,4,1.059073,1.096322,1.077725,0.012880
20651.750000,4,1.019930,1.058300,1.038524,0.012422
20652.000000,4,0.977267,1.014622,0.995688,0.012227
20652.250000,4,0.931286,0.967005,0.948842,0.011808
20652.500000,4,0.879421,0.912917,0.895784,0.011008
