# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254853,0.255294,0.255056,0.000170
21528.250000,1,0.257774,0.258741,0.258308,0.000351
21528.500000,1,0.267187,0.269406,0.268294,0.000787
21528.750000,1,0.283360,0.286816,0.284954,0.001167
21529.000000,1,0.306579,0.310615,0.308397,0.001401
21529.250000,1,0.335959,0.341149,0.338245,0.001766
21529.500000,1,0.371266,0.377233,0.373940,0.002056
21529.750000,1,0.411355,0.417838,0.414394,0.002283
21530.000000,1,0.455701,0.463379,0.459179,0.002592
21530.250000,1,0.503642,0.511803,0.507670,0.002736
21530.500000,1,0.554761,0.562918,0.558469,0.002781
21530.750000,1,0.606817,0.615288,0.610936,0.002839
21531.000000,1,0.659479,0.668009,0.663392,0.002795
21531.250000,1,0.710839,0.719466,0.714688,0.002844
21531.500000,1,0.760167,0.767962,0.763862,0.002516
21531.750000,1,0.806557,0.814499,0.810795,0.002693
21532.000000,1,0.850869,0.858317,0.854793,0.002404
21532.250000,1,0.891389,0.898140,0.894756,0.002224
21532.500000,1,0.928045,0.933282,0.930665,0.001662
21532.750000,1,0.958429,0.964266,0.962057,0.001917
21533.000000,1,0.987209,0.991640,0.989800,0.001646
21533.250000,1,1.013323,1.017323,1.015586,0.001404
21533.500000,1,1.037514,1.041678,1.039901,0.001443
21533.750000,1,1.060256,1.065039,1.063311,0.001569
21534.000000,1,1.082095,1.085812,1.084480,0.001347
21534.250000,1,1.100484,1.103062,1.102109,0.001018
21534.500000,1,1.114716,1.117945,1.116344,0.001060
21534.750000,1,1.127927,1.130846,1.129346,0.001009
21535.000000,1,1.140524,1.144079,1.142371,0.001493
21535.250000,1,1.155361,1.158205,1.157012,0.000949
21535.500000,1,1.171319,1.174287,1.173173,0.000929
21535.750000,1,1.186702,1.190501,1.188629,0.001574
21536.000000,1,1.200815,1.203449,1.202317,0.000877
21536.250000,1,1.211398,1.214056,1.212654,0.000951
21536.500000,1,1.219893,1.222382,1.221167,0.000845
21536.750000,1,1.226840,1.229121,1.228221,0.000740
21537.000000,1,1.235231,1.236963,1.236039,0.000499
21537.250000,1,1.243453,1.245074,1.244269,0.000536
21537.500000,1,1.251179,1.252660,1.251948,0.000426
21537.750000,1,1.257715,1.259299,1.258520,0.000508
21538.000000,1,1.263775,1.265290,1.264356,0.000436
21538.250000,1,1.268623,1.269969,1.269181,0.000512
21538.500000,1,1.274289,1.276896,1.275510,0.000837
21538.750000,1,1.279482,1.281192,1.280344,0.000538
21539.000000,1,1.284001,1.286849,1.285323,0.000975
21539.250000,1,1.287249,1.290088,1.289031,0.000896
21539.500000,1,1.289673,1.291408,1.290730,0.000636
21539.750000,1,1.290339,1.291558,1.290880,0.000370
21540.000000,1,1.290077,1.291973,1.291044,0.000548
21540.250000,1,1.289989,1.291617,1.291009,0.000629
21540.500000,1,1.291960,1.293032,1.292455,0.000356
21540.750000,1,1.293663,1.295173,1.294410,0.000526
21541.000000,1,1.294338,1.296288,1.295471,0.000615
21541.250000,1,1.294738,1.296288,1.295396,0.000561
21541.500000,1,1.292533,1.294492,1.293373,0.000611
21541.750000,1,1.287049,1.288705,1.287800,0.000585
21542.000000,1,1.278718,1.281420,1.280020,0.000786
21542.250000,1,1.269441,1.271021,1.270002,0.000561
21542.500000,1,1.257870,1.260662,1.259067,0.001060
21542.750000,1,1.247952,1.250158,1.248747,0.000725
21543.000000,1,1.240925,1.242640,1.241800,0.000607
21543.250000,1,1.236091,1.237859,1.237047,0.000490
21543.500000,1,1.233280,1.234626,1.234013,0.000437
21543.750000,1,1.230782,1.232871,1.231517,0.000730
21544.000000,1,1.228025,1.228746,1.228366,0.000264
21544.250000,1,1.223236,1.224708,1.223933,0.000504
21544.500000,1,1.217504,1.219590,1.218471,0.000680
21544.750000,1,1.212906,1.214096,1.213620,0.000376
21545.000000,1,1.209161,1.211174,1.210116,0.000645
21545.250000,1,1.206378,1.208131,1.207502,0.000539
21545.500000,1,1.205349,1.206908,1.206110,0.000584
21545.750000,1,1.203639,1.204991,1.204398,0.000445
21546.000000,1,1.202214,1.203632,1.202971,0.000448
21546.250000,1,1.202025,1.203374,1.202724,0.000561
21546.500000,1,1.201289,1.203771,1.203058,0.000801
21546.750000,1,1.203579,1.205850,1.204834,0.000712
21547.000000,1,1.205069,1.206657,1.205930,0.000502
21547.250000,1,1.205229,1.208471,1.206805,0.000951
21547.500000,1,1.205858,1.206904,1.206340,0.000370
21547.750000,1,1.204370,1.205780,1.205155,0.000514
21548.000000,1,1.203499,1.204921,1.204299,0.000520
21548.250000,1,1.203339,1.204436,1.203817,0.000396
21548.500000,1,1.202326,1.204325,1.203038,0.000615
21548.750000,1,1.200829,1.202469,1.201833,0.000553
21549.000000,1,1.198269,1.199907,1.199322,0.000547
21549.250000,1,1.194800,1.196322,1.195721,0.000488
21549.500000,1,1.191055,1.192425,1.192007,0.000434
21549.750000,1,1.187910,1.188884,1.188472,0.000325
21550.000000,1,1.184645,1.185527,1.185059,0.000266
21550.250000,1,1.181284,1.182610,1.181833,0.000418
21550.500000,1,1.176920,1.178242,1.177542,0.000463
21550.750000,1,1.171738,1.173104,1.172391,0.000389
21551.000000,1,1.166597,1.167809,1.167231,0.000363
21551.250000,1,1.160810,1.162494,1.161415,0.000513
21551.500000,1,1.155690,1.156809,1.156268,0.000404
21551.750000,1,1.150198,1.151423,1.150682,0.000435
21552.000000,1,1.144337,1.145896,1.144947,0.000495
21552.250000,1,1.137695,1.138876,1.138263,0.000422
21552.500000,1,1.130077,1.131367,1.130740,0.000412
21552.750000,1,1.121413,1.123137,1.122313,0.000650
21553.000000,1,1.112337,1.113972,1.112956,0.000508
21553.250000,1,1.100841,1.103667,1.101798,0.000966
21553.500000,1,1.088738,1.090704,1.089684,0.000708
21553.750000,1,1.074654,1.076897,1.075730,0.000773
21554.000000,1,1.059176,1.061505,1.060267,0.000865
21554.250000,1,1.042405,1.044605,1.043542,0.000771
21554.500000,1,1.023543,1.027645,1.025616,0.001182
21554.750000,1,1.003089,1.007472,1.005300,0.001269
21555.000000,1,0.979841,0.983445,0.981689,0.001345
21555.250000,1,0.950719,0.956582,0.953615,0.001862
21555.500000,1,0.918592,0.923409,0.921266,0.001564
21555.750000,1,0.880757,0.887432,0.884578,0.002165
21556.000000,1,0.839432,0.847752,0.843832,0.002650
21556.250000,1,0.795145,0.802757,0.799271,0.002530
21556.500000,1,0.747037,0.755460,0.751411,0.002833
21556.750000,1,0.696888,0.704884,0.701079,0.002703
21557.000000,1,0.644045,0.652574,0.648918,0.002782
21557.250000,1,0.591804,0.600584,0.596597,0.002952
21557.500000,1,0.540117,0.548471,0.544771,0.002790
21557.750000,1,0.490699,0.498419,0.494695,0.002688
21558.000000,1,0.443461,0.450826,0.447560,0.002421
21558.250000,1,0.400407,0.406960,0.403856,0.002234
21558.500000,1,0.361399,0.367619,0.364784,0.002046
21558.750000,1,0.328473,0.333578,0.331178,0.001660
21559.000000,1,0.301322,0.305825,0.303604,0.001404
21559.250000,1,0.280341,0.283588,0.282022,0.001019
21559.500000,1,0.265717,0.267688,0.266815,0.000606
21559.750000,1,0.256663,0.258152,0.257470,0.000449
21560.000000,2,0.285066,0.285522,0.285255,0.000149
21560.250000,2,0.287436,0.288620,0.288065,0.000387
21560.500000,2,0.293951,0.296039,0.295053,0.000697
21560.750000,2,0.306258,0.309019,0.307768,0.000912
21561.000000,2,0.323275,0.326466,0.324714,0.001083
21561.250000,2,0.345258,0.349474,0.347211,0.001486
21561.500000,2,0.371485,0.376167,0.373689,0.001630
21561.750000,2,0.402774,0.408329,0.405567,0.001868
21562.000000,2,0.438106,0.443864,0.440757,0.002037
21562.250000,2,0.477658,0.483859,0.480579,0.002131
21562.500000,2,0.518973,0.526002,0.522098,0.002380
21562.750000,2,0.561962,0.568591,0.565157,0.002335
21563.000000,2,0.603635,0.610308,0.606723,0.002349
21563.250000,2,0.644181,0.650854,0.647334,0.002298
21563.500000,2,0.683072,0.689542,0.685981,0.002240
21563.750000,2,0.720593,0.726451,0.723600,0.002048
21564.000000,2,0.755421,0.762091,0.758477,0.002163
21564.250000,2,0.788141,0.793212,0.790501,0.001654
21564.500000,2,0.815298,0.819286,0.817459,0.001303
21564.750000,2,0.838009,0.841268,0.839954,0.001110
21565.000000,2,0.855785,0.858778,0.857359,0.001044
21565.250000,2,0.872121,0.874070,0.872888,0.000683
21565.500000,2,0.885589,0.888255,0.886928,0.000956
21565.750000,2,0.899825,0.902918,0.901492,0.000911
21566.000000,2,0.913900,0.915891,0.915038,0.000778
21566.250000,2,0.926604,0.928110,0.927384,0.000462
21566.500000,2,0.935611,0.937364,0.936427,0.000526
21566.750000,2,0.942913,0.944183,0.943761,0.000394
21567.000000,2,0.948696,0.950124,0.949311,0.000406
21567.250000,2,0.953313,0.954437,0.954019,0.000386
21567.500000,2,0.956099,0.957321,0.956918,0.000371
21567.750000,2,0.959257,0.959750,0.959524,0.000181
21568.000000,2,0.960518,0.961540,0.961038,0.000377
21568.250000,2,0.962414,0.963899,0.963279,0.000460
21568.500000,2,0.966137,0.967363,0.966813,0.000349
21568.750000,2,0.972757,0.974006,0.973485,0.000478
21569.000000,2,0.980548,0.982457,0.981491,0.000630
21569.250000,2,0.990130,0.992474,0.991317,0.000833
21569.500000,2,0.998272,1.000604,0.999578,0.000775
21569.750000,2,1.006505,1.007882,1.007201,0.000472
21570.000000,2,1.011318,1.013235,1.012589,0.000645
21570.250000,2,1.017595,1.018648,1.018322,0.000342
21570.500000,2,1.023341,1.024135,1.023709,0.000297
21570.750000,2,1.029310,1.030653,1.030001,0.000463
21571.000000,2,1.034590,1.035228,1.034978,0.000202
21571.250000,2,1.039334,1.041246,1.040195,0.000570
21571.500000,2,1.044537,1.045771,1.045149,0.000456
21571.750000,2,1.050493,1.052369,1.051561,0.000526
21572.000000,2,1.062343,1.065485,1.063611,0.000963
21572.250000,2,1.062511,1.064339,1.063447,0.000640
21572.500000,2,1.064808,1.066174,1.065478,0.000438
21572.750000,2,1.065530,1.066784,1.066110,0.000452
21573.000000,2,1.064219,1.065129,1.064820,0.000293
21573.250000,2,1.066556,1.067537,1.066913,0.000346
21573.500000,2,1.071083,1.072917,1.071952,0.000531
21573.750000,2,1.081634,1.084277,1.082913,0.000930
21574.000000,2,1.093901,1.096739,1.095587,0.000975
21574.250000,2,1.107538,1.109542,1.108610,0.000805
21574.500000,2,1.117633,1.119678,1.118539,0.000747
21574.750000,2,1.126346,1.127524,1.127038,0.000387
21575.000000,2,1.133328,1.135422,1.134460,0.000701
21575.250000,2,1.142041,1.144551,1.143174,0.000836
21575.500000,2,1.151991,1.154092,1.152930,0.000710
21575.750000,2,1.162859,1.164201,1.163586,0.000496
21576.000000,2,1.189892,1.203121,1.195352,0.004308
21576.250000,2,1.175709,1.177513,1.176779,0.000600
21576.500000,2,1.178907,1.180820,1.179970,0.000675
21576.750000,2,1.184777,1.186532,1.185890,0.000577
21577.000000,2,1.192210,1.193891,1.192779,0.000543
21577.250000,2,1.201101,1.203639,1.202463,0.000791
21577.500000,2,1.211000,1.212283,1.211586,0.000389
21577.750000,2,1.218284,1.219660,1.218815,0.000475
21578.000000,2,1.222096,1.223430,1.222678,0.000458
21578.250000,2,1.226263,1.227436,1.226733,0.000426
21578.500000,2,1.229820,1.231643,1.230721,0.000745
21578.750000,2,1.236790,1.237714,1.237126,0.000270
21579.000000,2,1.242429,1.244460,1.243587,0.000798
21579.250000,2,1.249519,1.250778,1.250231,0.000467
21579.500000,2,1.253213,1.254642,1.253714,0.000422
21579.750000,2,1.256762,1.257786,1.257201,0.000409
21580.000000,2,1.260849,1.262259,1.261543,0.000495
21580.250000,2,1.267129,1.269855,1.268491,0.000759
21580.500000,2,1.277540,1.279186,1.278166,0.000567
21580.750000,2,1.288926,1.291329,1.290042,0.000795
21581.000000,2,1.300695,1.303521,1.301761,0.000853
21581.250000,2,1.312152,1.314268,1.313334,0.000589
21581.500000,2,1.321538,1.324228,1.322642,0.000799
21581.750000,2,1.331090,1.333020,1.331792,0.000624
21582.000000,2,1.337621,1.339097,1.338573,0.000451
21582.250000,2,1.344866,1.345666,1.345267,0.000307
21582.500000,2,1.348653,1.351274,1.349937,0.000775
21582.750000,2,1.353479,1.355291,1.354618,0.000610
21583.000000,2,1.358164,1.359901,1.359089,0.000681
21583.250000,2,1.364347,1.366108,1.365267,0.000545
21583.500000,2,1.371124,1.373037,1.372049,0.000602
21583.750000,2,1.380033,1.381980,1.380886,0.000693
21584.000000,2,1.386970,1.388820,1.388051,0.000716
21584.250000,2,1.392888,1.394373,1.393620,0.000646
21584.500000,2,1.394690,1.397236,1.395988,0.000687
21584.750000,2,1.396705,1.398516,1.397674,0.000601
21585.000000,2,1.396994,1.398490,1.397777,0.000485
21585.250000,2,1.398086,1.399563,1.398832,0.000553
21585.500000,2,1.395494,1.397431,1.396604,0.000800
21585.750000,2,1.392044,1.394172,1.393028,0.000798
21586.000000,2,1.383116,1.386144,1.384441,0.000942
21586.250000,2,1.369722,1.373721,1.371502,0.001308
21586.500000,2,1.350975,1.354168,1.352431,0.001060
21586.750000,2,1.325075,1.330248,1.328026,0.001742
21587.000000,2,1.293253,1.299074,1.296620,0.001772
21587.250000,2,1.258331,1.263898,1.260796,0.001782
21587.500000,2,1.213758,1.221301,1.217505,0.002530
21587.750000,2,1.164979,1.173875,1.169929,0.002693
21588.000000,2,1.112600,1.121723,1.117055,0.003105
21588.250000,2,1.056124,1.065572,1.060909,0.003294
21588.500000,2,0.994442,1.004872,1.000060,0.003536
21588.750000,2,0.929857,0.940439,0.935560,0.003472
21589.000000,2,0.862223,0.873367,0.868143,0.003618
21589.250000,2,0.792802,0.804092,0.798930,0.003847
21589.500000,2,0.721641,0.733380,0.728049,0.003969
21589.750000,2,0.652546,0.663652,0.658280,0.003841
21590.000000,2,0.583983,0.594800,0.589951,0.003638
21590.250000,2,0.520985,0.530658,0.526358,0.003270
21590.500000,2,0.462467,0.471016,0.467096,0.002974
21590.750000,2,0.411457,0.419432,0.415648,0.002674
21591.000000,2,0.367999,0.374362,0.371440,0.002197
21591.250000,2,0.334142,0.338869,0.336778,0.001543
21591.500000,2,0.309375,0.312560,0.311039,0.001042
21591.750000,2,0.294859,0.296688,0.295938,0.000627
21592.000000,3,0.315232,0.315670,0.315450,0.000157
21592.250000,3,0.317725,0.319237,0.318449,0.000508
21592.500000,3,0.326306,0.329022,0.327390,0.000893
21592.750000,3,0.340783,0.344063,0.342247,0.001165
21593.000000,3,0.361571,0.365381,0.363337,0.001338
21593.250000,3,0.387438,0.392114,0.389630,0.001595
21593.500000,3,0.418337,0.424321,0.421079,0.001985
21593.750000,3,0.454399,0.460643,0.457074,0.002128
21594.000000,3,0.494136,0.501538,0.497500,0.002515
21594.250000,3,0.538215,0.545774,0.541977,0.002639
21594.500000,3,0.585997,0.594775,0.589850,0.002918
21594.750000,3,0.635844,0.644466,0.639808,0.002919
21595.000000,3,0.685810,0.693511,0.689613,0.002701
21595.250000,3,0.734245,0.742399,0.737987,0.002729
21595.500000,3,0.780022,0.787592,0.783751,0.002636
21595.750000,3,0.823902,0.830662,0.827275,0.002371
21596.000000,3,0.864939,0.870960,0.868147,0.002044
21596.250000,3,0.902287,0.907759,0.904974,0.001795
21596.500000,3,0.934514,0.939861,0.937252,0.001823
21596.750000,3,0.961531,0.965918,0.964112,0.001458
21597.000000,3,0.983150,0.986461,0.985071,0.001204
21597.250000,3,1.000161,1.003616,1.002179,0.001227
21597.500000,3,1.014740,1.016826,1.015946,0.000733
21597.750000,3,1.024688,1.027122,1.025877,0.000914
21598.000000,3,1.031172,1.033604,1.032057,0.000756
21598.250000,3,1.031737,1.034885,1.032879,0.000946
21598.500000,3,1.028539,1.031543,1.029454,0.000958
21598.750000,3,1.023298,1.026651,1.024249,0.001102
21599.000000,3,1.018775,1.021669,1.019721,0.000937
21599.250000,3,1.018323,1.020459,1.019028,0.000685
21599.500000,3,1.021474,1.022980,1.022178,0.000503
21599.750000,3,1.026288,1.028322,1.027227,0.000664
21600.000000,3,1.031873,1.034375,1.032891,0.000788
21600.250000,3,1.033177,1.035445,1.034042,0.000773
21600.500000,3,1.032264,1.035435,1.033281,0.000968
21600.750000,3,1.030444,1.031563,1.030990,0.000328
21601.000000,3,1.027226,1.029233,1.028246,0.000580
21601.250000,3,1.024687,1.026371,1.025184,0.000584
21601.500000,3,1.021075,1.023540,1.021862,0.000799
21601.750000,3,1.017615,1.018508,1.017902,0.000294
21602.000000,3,1.015070,1.016517,1.015595,0.000472
21602.250000,3,1.014470,1.016357,1.015659,0.000577
21602.500000,3,1.018042,1.019839,1.019337,0.000587
21602.750000,3,1.024347,1.026353,1.025401,0.000652
21603.000000,3,1.031873,1.033485,1.032657,0.000602
21603.250000,3,1.036456,1.037412,1.037042,0.000302
21603.500000,3,1.038207,1.039297,1.038763,0.000355
21603.750000,3,1.038275,1.039508,1.038976,0.000429
21604.000000,3,1.039468,1.041537,1.040937,0.000634
21604.250000,3,1.045613,1.047887,1.047020,0.000701
21604.500000,3,1.055881,1.058019,1.057146,0.000713
21604.750000,3,1.068560,1.070700,1.069771,0.000728
21605.000000,3,1.081450,1.083485,1.082617,0.000791
21605.250000,3,1.091788,1.094250,1.093212,0.000830
21605.500000,3,1.100774,1.102046,1.101377,0.000507
21605.750000,3,1.106899,1.109345,1.108321,0.000757
21606.000000,3,1.113294,1.114964,1.114276,0.000568
21606.250000,3,1.119678,1.120597,1.120145,0.000299
21606.500000,3,1.125693,1.127174,1.126209,0.000509
21606.750000,3,1.130514,1.132244,1.131383,0.000682
21607.000000,3,1.135263,1.136554,1.136059,0.000383
21607.250000,3,1.139289,1.140059,1.139766,0.000248
21607.500000,3,1.142282,1.144509,1.143514,0.000695
21607.750000,3,1.146158,1.147900,1.147124,0.000610
21608.000000,3,1.151218,1.151972,1.151579,0.000335
21608.250000,3,1.155088,1.156824,1.156030,0.000620
21608.500000,3,1.161161,1.162633,1.161738,0.000446
21608.750000,3,1.167814,1.169234,1.168372,0.000536
21609.000000,3,1.174670,1.176197,1.175695,0.000490
21609.250000,3,1.181535,1.183343,1.182420,0.000570
21609.500000,3,1.187434,1.188204,1.187917,0.000256
21609.750000,3,1.190677,1.192431,1.191751,0.000567
21610.000000,3,1.194503,1.195963,1.195239,0.000505
21610.250000,3,1.197840,1.199694,1.198770,0.000629
21610.500000,3,1.202679,1.204659,1.203647,0.000798
21610.750000,3,1.208134,1.209211,1.208660,0.000349
21611.000000,3,1.211936,1.213683,1.213001,0.000520
21611.250000,3,1.214797,1.216449,1.215605,0.000659
21611.500000,3,1.215597,1.218279,1.217291,0.000764
21611.750000,3,1.217228,1.219226,1.218394,0.000629
21612.000000,3,1.219129,1.221613,1.220831,0.000876
21612.250000,3,1.223130,1.225200,1.224540,0.000622
21612.500000,3,1.225711,1.228371,1.226996,0.000818
21612.750000,3,1.225320,1.227625,1.226666,0.000700
21613.000000,3,1.221026,1.222914,1.221713,0.000569
21613.250000,3,1.214677,1.216241,1.215366,0.000515
21613.500000,3,1.210028,1.212298,1.211273,0.000679
21613.750000,3,1.210655,1.212703,1.211550,0.000730
21614.000000,3,1.216668,1.219139,1.218289,0.000853
21614.250000,3,1.228352,1.230003,1.229247,0.000512
21614.500000,3,1.240137,1.241640,1.240737,0.000563
21614.750000,3,1.248841,1.251026,1.250258,0.000641
21615.000000,3,1.255766,1.257470,1.256486,0.000617
21615.250000,3,1.261086,1.262883,1.261834,0.000654
21615.500000,3,1.266097,1.267816,1.266872,0.000547
21615.750000,3,1.272210,1.274180,1.273261,0.000559
21616.000000,3,1.278863,1.280950,1.280136,0.000754
21616.250000,3,1.284603,1.286924,1.286026,0.000872
21616.500000,3,1.290147,1.291864,1.290910,0.000637
21616.750000,3,1.292848,1.294792,1.294029,0.000586
21617.000000,3,1.295479,1.298302,1.296862,0.000761
21617.250000,3,1.297320,1.299943,1.298900,0.000751
21617.500000,3,1.298991,1.301945,1.300631,0.000964
21617.750000,3,1.298270,1.301204,1.299913,0.000812
21618.000000,3,1.295179,1.297642,1.296245,0.000873
21618.250000,3,1.285470,1.289235,1.287271,0.001310
21618.500000,3,1.273410,1.276940,1.275007,0.001265
21618.750000,3,1.257360,1.260448,1.258397,0.001197
21619.000000,3,1.236097,1.241039,1.237969,0.001504
21619.250000,3,1.211162,1.216335,1.213803,0.001775
21619.500000,3,1.181514,1.186919,1.184004,0.001649
21619.750000,3,1.144271,1.150592,1.147528,0.002154
21620.000000,3,1.101316,1.109171,1.105448,0.002560
21620.250000,3,1.051585,1.060394,1.056193,0.002893
21620.500000,3,0.995990,1.005213,1.000862,0.003123
21620.750000,3,0.935203,0.945195,0.940400,0.003305
21621.000000,3,0.870064,0.880790,0.875761,0.003581
21621.250000,3,0.802537,0.812846,0.807868,0.003705
21621.500000,3,0.733153,0.744731,0.739214,0.003849
21621.750000,3,0.665222,0.675825,0.671097,0.003569
21622.000000,3,0.600477,0.609926,0.605375,0.003271
21622.250000,3,0.538587,0.548037,0.543741,0.003122
21622.500000,3,0.483038,0.490900,0.487205,0.002714
21622.750000,3,0.433460,0.440880,0.437535,0.002503
21623.000000,3,0.392576,0.398386,0.395656,0.001997
21623.250000,3,0.359825,0.364131,0.362346,0.001442
21623.500000,3,0.337261,0.339752,0.338459,0.000899
21623.750000,3,0.323086,0.324242,0.323714,0.000366
21624.000000,4,0.307295,0.308171,0.307683,0.000284
21624.250000,4,0.310829,0.311704,0.311260,0.000363
21624.500000,4,0.320529,0.322463,0.321426,0.000784
21624.750000,4,0.337859,0.340927,0.339266,0.001041
21625.000000,4,0.362123,0.366039,0.363977,0.001449
21625.250000,4,0.392865,0.397912,0.395445,0.001841
21625.500000,4,0.431017,0.437325,0.433812,0.002183
21625.750000,4,0.475207,0.482368,0.478440,0.002468
21626.000000,4,0.524138,0.532433,0.527994,0.002811
21626.250000,4,0.577615,0.586096,0.581536,0.002912
21626.500000,4,0.633359,0.641790,0.637383,0.002828
21626.750000,4,0.690284,0.699383,0.694371,0.003062
21627.000000,4,0.746573,0.754906,0.750339,0.002853
21627.250000,4,0.801010,0.809663,0.805253,0.002997
21627.500000,4,0.853146,0.860744,0.857138,0.002863
21627.750000,4,0.902353,0.910539,0.906296,0.002734
21628.000000,4,0.948801,0.955781,0.952319,0.002386
21628.250000,4,0.990515,0.997653,0.993890,0.002421
21628.500000,4,1.028306,1.033577,1.030885,0.001691
21628.750000,4,1.059875,1.065330,1.062668,0.001814
21629.000000,4,1.086850,1.089866,1.088694,0.001055
21629.250000,4,1.108871,1.112780,1.110930,0.001257
21629.500000,4,1.127253,1.130916,1.129417,0.001249
21629.750000,4,1.143377,1.147002,1.145268,0.001152
21630.000000,4,1.157437,1.159846,1.158590,0.000849
21630.250000,4,1.168658,1.170330,1.169439,0.000523
21630.500000,4,1.176489,1.178367,1.177425,0.000638
21630.750000,4,1.183469,1.185136,1.183890,0.000527
21631.000000,4,1.186272,1.187711,1.186945,0.000505
21631.250000,4,1.187199,1.189075,1.188116,0.000594
21631.500000,4,1.185772,1.187560,1.186473,0.000578
21631.750000,4,1.181813,1.183168,1.182648,0.000509
21632.000000,4,1.176862,1.178278,1.177686,0.000443
21632.250000,4,1.172772,1.175258,1.173571,0.000767
21632.500000,4,1.170626,1.172885,1.171358,0.000711
21632.750000,4,1.170793,1.172289,1.171521,0.000573
21633.000000,4,1.172147,1.173937,1.173213,0.000606
21633.250000,4,1.174575,1.175794,1.174955,0.000399
21633.500000,4,1.174905,1.176226,1.175438,0.000475
21633.750000,4,1.174032,1.175268,1.174479,0.000379
21634.000000,4,1.171917,1.173664,1.172957,0.000538
21634.250000,4,1.172415,1.173046,1.172754,0.000231
21634.500000,4,1.172349,1.173269,1.172847,0.000323
21634.750000,4,1.173295,1.174594,1.173810,0.000391
21635.000000,4,1.172202,1.173457,1.172858,0.000387
21635.250000,4,1.169755,1.171299,1.170561,0.000464
21635.500000,4,1.165553,1.166841,1.166220,0.000424
21635.750000,4,1.162540,1.163911,1.163202,0.000472
21636.000000,4,1.161227,1.162562,1.161747,0.000408
21636.250000,4,1.160604,1.161746,1.161083,0.000353
21636.500000,4,1.160111,1.160642,1.160474,0.000165
21636.750000,4,1.158238,1.158951,1.158473,0.000255
21637.000000,4,1.153656,1.154829,1.154147,0.000380
21637.250000,4,1.148375,1.150257,1.149294,0.000699
21637.500000,4,1.143777,1.145573,1.144568,0.000559
21637.750000,4,1.140880,1.141693,1.141256,0.000302
21638.000000,4,1.136493,1.138043,1.137041,0.000459
21638.250000,4,1.131173,1.132824,1.132129,0.000514
21638.500000,4,1.124446,1.126129,1.125120,0.000604
21638.750000,4,1.117538,1.118810,1.118139,0.000422
21639.000000,4,1.112581,1.113977,1.113128,0.000431
21639.250000,4,1.112085,1.113663,1.113021,0.000460
21639.500000,4,1.115276,1.117697,1.116391,0.000692
21639.750000,4,1.121447,1.123471,1.122461,0.000745
21640.000000,4,1.136779,1.142677,1.139329,0.002029
21640.250000,4,1.131052,1.132513,1.131845,0.000473
21640.500000,4,1.132052,1.133313,1.132787,0.000450
21640.750000,4,1.132900,1.133993,1.133461,0.000371
21641.000000,4,1.132998,1.134093,1.133637,0.000409
21641.250000,4,1.132951,1.134423,1.133589,0.000456
21641.500000,4,1.129556,1.132114,1.131026,0.000747
21641.750000,4,1.126508,1.127399,1.127017,0.000327
21642.000000,4,1.120899,1.122616,1.121976,0.000557
21642.250000,4,1.118418,1.119916,1.118986,0.000509
21642.500000,4,1.119195,1.121126,1.120023,0.000593
21642.750000,4,1.123258,1.124914,1.123975,0.000592
21643.000000,4,1.128306,1.129901,1.129146,0.000549
21643.250000,4,1.131578,1.132738,1.132292,0.000356
21643.500000,4,1.131236,1.132066,1.131574,0.000285
21643.750000,4,1.128027,1.129669,1.128565,0.000492
21644.000000,4,1.125941,1.126962,1.126470,0.000280
21644.250000,4,1.127363,1.128240,1.127737,0.000332
21644.500000,4,1.132022,1.133962,1.132869,0.000583
21644.750000,4,1.140199,1.142373,1.141047,0.000724
21645.000000,4,1.148494,1.149630,1.149046,0.000379
21645.250000,4,1.154197,1.155841,1.154755,0.000515
21645.500000,4,1.157139,1.158598,1.158000,0.000423
21645.750000,4,1.159478,1.160545,1.159983,0.000431
21646.000000,4,1.161200,1.162183,1.161633,0.000316
21646.250000,4,1.163052,1.163937,1.163522,0.000324
21646.500000,4,1.163017,1.164461,1.163743,0.000495
21646.750000,4,1.161401,1.162993,1.162307,0.000528
21647.000000,4,1.160004,1.161207,1.160469,0.000398
21647.250000,4,1.158131,1.159843,1.158877,0.000468
21647.500000,4,1.158343,1.160380,1.159276,0.000655
21647.750000,4,1.162058,1.163813,1.163146,0.000544
21648.000000,4,1.168584,1.169975,1.169325,0.000439
21648.250000,4,1.174303,1.175858,1.175017,0.000534
21648.500000,4,1.178818,1.180424,1.179559,0.000558
21648.750000,4,1.181389,1.183413,1.182394,0.000648
21649.000000,4,1.182270,1.184482,1.183667,0.000703
21649.250000,4,1.182422,1.184319,1.183479,0.000551
21649.500000,4,1.181480,1.183118,1.181900,0.000554
21649.750000,4,1.177501,1.178846,1.177980,0.000463
21650.000000,4,1.171027,1.171836,1.171472,0.000259
21650.250000,4,1.160589,1.162982,1.161769,0.000722
21650.500000,4,1.147307,1.149685,1.148455,0.000785
21650.750000,4,1.129602,1.133861,1.132031,0.001345
21651.000000,4,1.108779,1.113805,1.111173,0.001519
21651.250000,4,1.083436,1.087743,1.085695,0.001564
21651.500000,4,1.050837,1.056717,1.053804,0.001894
21651.750000,4,1.013161,1.019553,1.016556,0.002250
21652.000000,4,0.971138,0.978494,0.974590,0.002564
21652.250000,4,0.924212,0.932120,0.928472,0.002690
21652.500000,4,0.873969,0.882355,0.878311,0.002842
