# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.226428,0.227535,0.226956,0.000369
21728.250000,1,0.227287,0.228191,0.227762,0.000293
21728.500000,1,0.230449,0.231397,0.230810,0.000328
21728.750000,1,0.235603,0.236662,0.236142,0.000427
21729.000000,1,0.243612,0.244788,0.244175,0.000453
21729.250000,1,0.254729,0.256022,0.255480,0.000471
21729.500000,1,0.269578,0.270926,0.270323,0.000548
21729.750000,1,0.287495,0.289749,0.288917,0.000843
21730.000000,1,0.310350,0.312456,0.311803,0.000764
21730.250000,1,0.336502,0.339014,0.338259,0.000920
21730.500000,1,0.366557,0.369217,0.368398,0.000968
21730.750000,1,0.399375,0.402055,0.401469,0.001048
21731.000000,1,0.434542,0.437720,0.436825,0.001154
21731.250000,1,0.470409,0.473308,0.472545,0.001078
21731.500000,1,0.506525,0.510225,0.509133,0.001379
21731.750000,1,0.542644,0.546569,0.545328,0.001456
21732.000000,1,0.578534,0.582706,0.581314,0.001531
21732.250000,1,0.613481,0.617197,0.615997,0.001372
21732.500000,1,0.646875,0.651272,0.649641,0.001653
21732.750000,1,0.677827,0.682209,0.680386,0.001727
21733.000000,1,0.706861,0.711867,0.709827,0.002029
21733.250000,1,0.734100,0.738504,0.736501,0.001821
21733.500000,1,0.760009,0.764522,0.762286,0.001967
21733.750000,1,0.784763,0.789905,0.787378,0.002002
21734.000000,1,0.809264,0.813672,0.811524,0.001859
21734.250000,1,0.831655,0.837393,0.834497,0.002345
21734.500000,1,0.853091,0.858500,0.855744,0.002279
21734.750000,1,0.872863,0.878279,0.875828,0.002222
21735.000000,1,0.892483,0.897686,0.895224,0.002146
21735.250000,1,0.911678,0.916958,0.914309,0.002096
21735.500000,1,0.931146,0.936681,0.934098,0.002147
21735.750000,1,0.950090,0.955331,0.953034,0.001952
21736.000000,1,0.968456,0.973158,0.970967,0.001781
21736.250000,1,0.984062,0.989264,0.986367,0.002001
21736.500000,1,0.998373,1.003135,1.000701,0.001867
21736.750000,1,1.012338,1.017839,1.015119,0.002214
21737.000000,1,1.028935,1.033048,1.030851,0.001626
21737.250000,1,1.046332,1.051423,1.048996,0.002146
21737.500000,1,1.065232,1.069121,1.067251,0.001671
21737.750000,1,1.082742,1.086071,1.084482,0.001260
21738.000000,1,1.097350,1.101003,1.099117,0.001562
21738.250000,1,1.109808,1.113726,1.111994,0.001424
21738.500000,1,1.123526,1.127311,1.125361,0.001635
21738.750000,1,1.139048,1.141601,1.140405,0.001110
21739.000000,1,1.158127,1.159876,1.159199,0.000608
21739.250000,1,1.178674,1.181265,1.180100,0.000889
21739.500000,1,1.200049,1.201633,1.200902,0.000631
21739.750000,1,1.218499,1.219862,1.219214,0.000468
21740.000000,1,1.232693,1.235833,1.234411,0.001020
21740.250000,1,1.246238,1.249112,1.247305,0.001065
21740.500000,1,1.258833,1.260345,1.259741,0.000521
21740.750000,1,1.272318,1.274656,1.273803,0.000809
21741.000000,1,1.287651,1.288341,1.288046,0.000253
21741.250000,1,1.300666,1.302897,1.301684,0.000805
21741.500000,1,1.310751,1.312449,1.311708,0.000559
21741.750000,1,1.318426,1.320667,1.319611,0.000728
21742.000000,1,1.323161,1.325100,1.324269,0.000645
21742.250000,1,1.327636,1.328951,1.328482,0.000544
21742.500000,1,1.333094,1.334283,1.333679,0.000528
21742.750000,1,1.339093,1.340767,1.339543,0.000638
21743.000000,1,1.344047,1.345325,1.344882,0.000478
21743.250000,1,1.348822,1.350078,1.349339,0.000543
21743.500000,1,1.350217,1.352217,1.351113,0.000778
21743.750000,1,1.350578,1.352327,1.351156,0.000647
21744.000000,1,1.350064,1.352696,1.351247,0.000953
21744.250000,1,1.348561,1.351669,1.350007,0.001061
21744.500000,1,1.349444,1.351180,1.350000,0.000631
21744.750000,1,1.349384,1.351240,1.350392,0.000639
21745.000000,1,1.348702,1.351419,1.350168,0.000884
21745.250000,1,1.348531,1.350791,1.349451,0.000888
21745.500000,1,1.347684,1.349155,1.348549,0.000515
21745.750000,1,1.346605,1.349484,1.347869,0.000930
21746.000000,1,1.345365,1.347828,1.346401,0.000818
21746.250000,1,1.343651,1.345524,1.344644,0.000627
21746.500000,1,1.339638,1.342472,1.341086,0.001091
21746.750000,1,1.336321,1.339250,1.337807,0.000974
21747.000000,1,1.333144,1.336517,1.334805,0.001331
21747.250000,1,1.330970,1.335899,1.333208,0.001915
21747.500000,1,1.330861,1.334712,1.333171,0.001382
21747.750000,1,1.332176,1.335480,1.334138,0.001135
21748.000000,1,1.332539,1.335360,1.334187,0.000933
21748.250000,1,1.330442,1.333156,1.332040,0.001061
21748.500000,1,1.327659,1.330832,1.329132,0.001239
21748.750000,1,1.322325,1.326353,1.324601,0.001418
21749.000000,1,1.318877,1.323451,1.321153,0.001484
21749.250000,1,1.316522,1.320488,1.318538,0.001425
21749.500000,1,1.314648,1.319980,1.317154,0.001856
21749.750000,1,1.312476,1.317736,1.315085,0.002011
21750.000000,1,1.310538,1.314604,1.312300,0.001386
21750.250000,1,1.305114,1.308138,1.306550,0.001282
21750.500000,1,1.299982,1.302914,1.301377,0.001177
21750.750000,1,1.292386,1.298086,1.295326,0.001919
21751.000000,1,1.289699,1.294216,1.291578,0.001675
21751.250000,1,1.286430,1.291124,1.288128,0.001707
21751.500000,1,1.282996,1.288670,1.285575,0.002112
21751.750000,1,1.280320,1.285179,1.282322,0.001899
21752.000000,1,1.276498,1.282007,1.278806,0.002100
21752.250000,1,1.271658,1.277618,1.274272,0.002028
21752.500000,1,1.268240,1.273579,1.270462,0.002005
21752.750000,1,1.265619,1.272561,1.268461,0.002593
21753.000000,1,1.265608,1.270347,1.267644,0.001845
21753.250000,1,1.262697,1.269200,1.266163,0.002397
21753.500000,1,1.261606,1.268292,1.264661,0.002582
21753.750000,1,1.258056,1.263225,1.260865,0.002166
21754.000000,1,1.251845,1.257699,1.254331,0.002175
21754.250000,1,1.242549,1.247475,1.244915,0.001846
21754.500000,1,1.231193,1.234788,1.232891,0.001379
21754.750000,1,1.214564,1.219836,1.217158,0.002196
21755.000000,1,1.195475,1.199389,1.197455,0.001617
21755.250000,1,1.168993,1.173370,1.171111,0.001591
21755.500000,1,1.136335,1.140786,1.137826,0.001619
21755.750000,1,1.094905,1.098973,1.096188,0.001492
21756.000000,1,1.046644,1.051547,1.048062,0.001819
21756.250000,1,0.991050,0.996335,0.993071,0.001752
21756.500000,1,0.930379,0.936334,0.932583,0.002021
21756.750000,1,0.865986,0.872790,0.869117,0.002238
21757.000000,1,0.798088,0.806020,0.802170,0.002560
21757.250000,1,0.728284,0.735972,0.732549,0.002581
21757.500000,1,0.657836,0.666556,0.662460,0.002890
21757.750000,1,0.588511,0.596898,0.593494,0.002845
21758.000000,1,0.522232,0.530021,0.526978,0.002749
21758.250000,1,0.460153,0.467283,0.464493,0.002497
21758.500000,1,0.403579,0.410179,0.407581,0.002333
21758.750000,1,0.353537,0.359226,0.357120,0.001989
21759.000000,1,0.311116,0.315971,0.314338,0.001783
21759.250000,1,0.277265,0.281056,0.279763,0.001387
21759.500000,1,0.252737,0.255547,0.254556,0.000989
21759.750000,1,0.237753,0.239409,0.238754,0.000562
21760.000000,2,0.279436,0.280033,0.279778,0.000222
21760.250000,2,0.281653,0.283006,0.282272,0.000443
21760.500000,2,0.287522,0.289136,0.288384,0.000596
21760.750000,2,0.298982,0.301025,0.299824,0.000734
21761.000000,2,0.313845,0.316499,0.314854,0.000941
21761.250000,2,0.334647,0.337575,0.335897,0.001056
21761.500000,2,0.359581,0.362954,0.360851,0.001262
21761.750000,2,0.390169,0.394421,0.391915,0.001454
21762.000000,2,0.424811,0.429319,0.426338,0.001693
21762.250000,2,0.464545,0.468898,0.466340,0.001578
21762.500000,2,0.506486,0.512260,0.508784,0.002075
21762.750000,2,0.551966,0.556745,0.553912,0.001716
21763.000000,2,0.596350,0.602246,0.598662,0.002035
21763.250000,2,0.641191,0.646501,0.643853,0.001733
21763.500000,2,0.685207,0.689110,0.686783,0.001402
21763.750000,2,0.725811,0.729653,0.728102,0.001309
21764.000000,2,0.763942,0.767713,0.766184,0.001240
21764.250000,2,0.799193,0.801723,0.800913,0.000896
21764.500000,2,0.827801,0.831245,0.830069,0.001238
21764.750000,2,0.854574,0.857438,0.856462,0.001001
21765.000000,2,0.876940,0.879008,0.878336,0.000751
21765.250000,2,0.896638,0.898869,0.898040,0.000792
21765.500000,2,0.914253,0.916939,0.915443,0.000869
21765.750000,2,0.930533,0.933471,0.931768,0.001052
21766.000000,2,0.943073,0.946245,0.944460,0.001205
21766.250000,2,0.954525,0.957253,0.955791,0.001166
21766.500000,2,0.962720,0.965400,0.964014,0.000936
21766.750000,2,0.969472,0.972593,0.970857,0.001264
21767.000000,2,0.974996,0.977215,0.975976,0.000928
21767.250000,2,0.980421,0.983246,0.981801,0.001036
21767.500000,2,0.984088,0.986901,0.985800,0.000966
21767.750000,2,0.989095,0.991697,0.990165,0.001191
21768.000000,2,0.991739,0.994608,0.993185,0.000931
21768.250000,2,0.994762,0.997138,0.995643,0.000806
21768.500000,2,0.996756,0.998996,0.997792,0.000935
21768.750000,2,1.001108,1.003316,1.002066,0.000860
21769.000000,2,1.005864,1.008670,1.007138,0.001081
21769.250000,2,1.012922,1.015860,1.014497,0.001180
21769.500000,2,1.020321,1.021722,1.021322,0.000507
21769.750000,2,1.027530,1.029291,1.028345,0.000563
21770.000000,2,1.033624,1.034814,1.034198,0.000393
21770.250000,2,1.038885,1.040548,1.040040,0.000624
21770.500000,2,1.044499,1.045817,1.045412,0.000484
21770.750000,2,1.050933,1.052146,1.051609,0.000417
21771.000000,2,1.056666,1.058648,1.057616,0.000638
21771.250000,2,1.062981,1.064052,1.063604,0.000413
21771.500000,2,1.067429,1.068242,1.067859,0.000319
21771.750000,2,1.070843,1.072748,1.071751,0.000688
21772.000000,2,1.085456,1.101144,1.094854,0.005734
21772.250000,2,1.077088,1.078904,1.077867,0.000610
21772.500000,2,1.080933,1.081265,1.081134,0.000124
21772.750000,2,1.086043,1.087658,1.087072,0.000580
21773.000000,2,1.091917,1.093449,1.092689,0.000588
21773.250000,2,1.098292,1.099811,1.099080,0.000563
21773.500000,2,1.103043,1.105717,1.103893,0.000990
21773.750000,2,1.108352,1.110553,1.109233,0.000745
21774.000000,2,1.114401,1.115701,1.115034,0.000523
21774.250000,2,1.121846,1.123841,1.122921,0.000637
21774.500000,2,1.131407,1.132489,1.131894,0.000410
21774.750000,2,1.140603,1.142237,1.141396,0.000524
21775.000000,2,1.149989,1.152005,1.150717,0.000735
21775.250000,2,1.159145,1.160452,1.160031,0.000456
21775.500000,2,1.167659,1.169691,1.168658,0.000793
21775.750000,2,1.176712,1.177301,1.177044,0.000262
21776.000000,2,1.192928,1.197198,1.195357,0.001713
21776.250000,2,1.196904,1.197689,1.197340,0.000319
21776.500000,2,1.205902,1.207126,1.206468,0.000422
21776.750000,2,1.215499,1.215781,1.215613,0.000125
21777.000000,2,1.222140,1.223280,1.222604,0.000464
21777.250000,2,1.228312,1.229477,1.228822,0.000409
21777.500000,2,1.232861,1.233612,1.233182,0.000274
21777.750000,2,1.237772,1.239333,1.238752,0.000556
21778.000000,2,1.242169,1.243261,1.242803,0.000395
21778.250000,2,1.246986,1.247839,1.247496,0.000368
21778.500000,2,1.249925,1.250580,1.250302,0.000237
21778.750000,2,1.251165,1.252159,1.251853,0.000384
21779.000000,2,1.250865,1.252708,1.251821,0.000800
21779.250000,2,1.251477,1.253268,1.252437,0.000762
21779.500000,2,1.251783,1.254048,1.253071,0.000940
21779.750000,2,1.255017,1.257377,1.256010,0.000912
21780.000000,2,1.259134,1.261406,1.260131,0.000910
21780.250000,2,1.264707,1.266086,1.265413,0.000447
21780.500000,2,1.268225,1.270395,1.269111,0.000741
21780.750000,2,1.271812,1.273644,1.272808,0.000591
21781.000000,2,1.274341,1.276854,1.275456,0.000990
21781.250000,2,1.278175,1.280323,1.279442,0.000705
21781.500000,2,1.282643,1.284843,1.283520,0.000782
21781.750000,2,1.287326,1.289582,1.288467,0.000871
21782.000000,2,1.292038,1.294495,1.293524,0.000890
21782.250000,2,1.297206,1.299820,1.298803,0.000992
21782.500000,2,1.300161,1.304379,1.302183,0.001418
21782.750000,2,1.306619,1.309468,1.307942,0.001017
21783.000000,2,1.310680,1.316257,1.313316,0.001853
21783.250000,2,1.318973,1.322996,1.321122,0.001423
21783.500000,2,1.327996,1.332314,1.329803,0.001514
21783.750000,2,1.336671,1.341063,1.338707,0.001485
21784.000000,2,1.345110,1.349772,1.346970,0.001649
21784.250000,2,1.352985,1.357400,1.354917,0.001678
21784.500000,2,1.357609,1.362779,1.359559,0.001847
21784.750000,2,1.360257,1.365329,1.362462,0.001942
21785.000000,2,1.362095,1.366079,1.363749,0.001483
21785.250000,2,1.359935,1.364509,1.362615,0.001650
21785.500000,2,1.356115,1.359033,1.357770,0.001124
21785.750000,2,1.348413,1.352051,1.350238,0.001297
21786.000000,2,1.335327,1.339913,1.338216,0.001676
21786.250000,2,1.323431,1.326026,1.324686,0.001043
21786.500000,2,1.306478,1.309083,1.307690,0.001103
21786.750000,2,1.286694,1.289385,1.287632,0.001027
21787.000000,2,1.260794,1.264616,1.262332,0.001294
21787.250000,2,1.230756,1.234777,1.232142,0.001419
21787.500000,2,1.193568,1.198070,1.195198,0.001538
21787.750000,2,1.150455,1.155641,1.152686,0.001668
21788.000000,2,1.102013,1.106324,1.104078,0.001404
21788.250000,2,1.048762,1.054417,1.051077,0.001920
21788.500000,2,0.989405,0.996273,0.992744,0.002277
21788.750000,2,0.926169,0.934168,0.930543,0.002661
21789.000000,2,0.858618,0.866577,0.862993,0.002668
21789.250000,2,0.788556,0.796380,0.793293,0.002725
21789.500000,2,0.715910,0.724863,0.721362,0.003139
21789.750000,2,0.646605,0.654697,0.651580,0.002869
21790.000000,2,0.578770,0.586453,0.583575,0.002792
21790.250000,2,0.516218,0.523253,0.520574,0.002490
21790.500000,2,0.457749,0.464414,0.462025,0.002480
21790.750000,2,0.406762,0.413163,0.410854,0.002307
21791.000000,2,0.363330,0.368378,0.366563,0.001788
21791.250000,2,0.329192,0.332898,0.331710,0.001393
21791.500000,2,0.304183,0.306544,0.305703,0.000854
21791.750000,2,0.289767,0.291064,0.290560,0.000485
21792.000000,3,0.297373,0.298248,0.297776,0.000279
21792.250000,3,0.300497,0.301763,0.301267,0.000455
21792.500000,3,0.310906,0.313055,0.311967,0.000738
21792.750000,3,0.328578,0.331529,0.329628,0.001099
21793.000000,3,0.352890,0.356628,0.354217,0.001390
21793.250000,3,0.383414,0.388072,0.385131,0.001666
21793.500000,3,0.419819,0.425511,0.421971,0.001990
21793.750000,3,0.462020,0.468119,0.464016,0.002360
21794.000000,3,0.508489,0.514807,0.510680,0.002332
21794.250000,3,0.557530,0.564111,0.559679,0.002546
21794.500000,3,0.607842,0.614788,0.610195,0.002539
21794.750000,3,0.658672,0.665734,0.661470,0.002449
21795.000000,3,0.710764,0.717118,0.713290,0.002176
21795.250000,3,0.763326,0.769958,0.765616,0.002410
21795.500000,3,0.814989,0.821404,0.817359,0.002274
21795.750000,3,0.864320,0.870540,0.866567,0.002295
21796.000000,3,0.910796,0.916921,0.913412,0.002030
21796.250000,3,0.952298,0.957991,0.954406,0.001950
21796.500000,3,0.988637,0.993434,0.990396,0.001769
21796.750000,3,1.022195,1.026002,1.023430,0.001385
21797.000000,3,1.051291,1.056199,1.053235,0.001611
21797.250000,3,1.078960,1.082698,1.080335,0.001250
21797.500000,3,1.103207,1.105740,1.104239,0.000824
21797.750000,3,1.121546,1.124955,1.122953,0.001198
21798.000000,3,1.135635,1.137476,1.136505,0.000653
21798.250000,3,1.145214,1.146318,1.145675,0.000474
21798.500000,3,1.152158,1.153146,1.152678,0.000392
21798.750000,3,1.157447,1.158499,1.158039,0.000452
21799.000000,3,1.162127,1.163726,1.162792,0.000525
21799.250000,3,1.165420,1.167117,1.166195,0.000548
21799.500000,3,1.166268,1.167607,1.166842,0.000443
21799.750000,3,1.164175,1.165637,1.164783,0.000620
21800.000000,3,1.161667,1.164117,1.162915,0.000996
21800.250000,3,1.156461,1.157818,1.157049,0.000447
21800.500000,3,1.154095,1.156463,1.155094,0.000956
21800.750000,3,1.153469,1.155372,1.154393,0.000720
21801.000000,3,1.154792,1.155482,1.155114,0.000290
21801.250000,3,1.155452,1.156817,1.156202,0.000524
21801.500000,3,1.155272,1.156313,1.155965,0.000362
21801.750000,3,1.154410,1.156363,1.155110,0.000685
21802.000000,3,1.152848,1.153822,1.153490,0.000374
21802.250000,3,1.150802,1.152104,1.151523,0.000560
21802.500000,3,1.149596,1.150760,1.149913,0.000445
21802.750000,3,1.148597,1.149658,1.149281,0.000390
21803.000000,3,1.147724,1.148497,1.148200,0.000263
21803.250000,3,1.146569,1.148596,1.147419,0.000690
21803.500000,3,1.147120,1.148187,1.147792,0.000357
21803.750000,3,1.148444,1.149480,1.148875,0.000348
21804.000000,3,1.151067,1.151271,1.151179,0.000088
21804.250000,3,1.153287,1.153799,1.153540,0.000176
21804.500000,3,1.155371,1.157110,1.155881,0.000624
21804.750000,3,1.157513,1.158346,1.157986,0.000305
21805.000000,3,1.159214,1.160418,1.159811,0.000444
21805.250000,3,1.160285,1.161429,1.160788,0.000413
21805.500000,3,1.161711,1.163295,1.162313,0.000543
21805.750000,3,1.161717,1.162427,1.162026,0.000273
21806.000000,3,1.159364,1.161449,1.160442,0.000689
21806.250000,3,1.156903,1.158775,1.157727,0.000602
21806.500000,3,1.153723,1.154633,1.154362,0.000334
21806.750000,3,1.149546,1.151521,1.150497,0.000700
21807.000000,3,1.147019,1.148457,1.147910,0.000505
21807.250000,3,1.145992,1.148278,1.147013,0.000732
21807.500000,3,1.146462,1.148089,1.147269,0.000531
21807.750000,3,1.146002,1.147646,1.146737,0.000634
21808.000000,3,1.145492,1.147360,1.146646,0.000642
21808.250000,3,1.144570,1.145765,1.145328,0.000412
21808.500000,3,1.144268,1.145594,1.144976,0.000498
21808.750000,3,1.145968,1.146843,1.146465,0.000338
21809.000000,3,1.149330,1.151647,1.150702,0.000849
21809.250000,3,1.155302,1.157290,1.156674,0.000729
21809.500000,3,1.162459,1.164894,1.163758,0.000862
21809.750000,3,1.169375,1.171559,1.170245,0.000728
21810.000000,3,1.173946,1.175626,1.175112,0.000600
21810.250000,3,1.176301,1.180192,1.177955,0.001277
21810.500000,3,1.179788,1.181831,1.180533,0.000745
21810.750000,3,1.181944,1.183730,1.182644,0.000616
21811.000000,3,1.183944,1.185279,1.184554,0.000486
21811.250000,3,1.185580,1.186068,1.185773,0.000171
21811.500000,3,1.185270,1.186528,1.185826,0.000430
21811.750000,3,1.184155,1.186458,1.185271,0.000757
21812.000000,3,1.184519,1.185488,1.184927,0.000362
21812.250000,3,1.184623,1.187157,1.185956,0.000808
21812.500000,3,1.186191,1.189665,1.187649,0.001149
21812.750000,3,1.189697,1.191734,1.190876,0.000681
21813.000000,3,1.194608,1.196830,1.195121,0.000855
21813.250000,3,1.198254,1.200497,1.199614,0.000754
21813.500000,3,1.201621,1.203884,1.202604,0.000799
21813.750000,3,1.203946,1.206872,1.205020,0.001091
21814.000000,3,1.205534,1.208281,1.206583,0.001009
21814.250000,3,1.207576,1.209120,1.208178,0.000580
21814.500000,3,1.207162,1.209132,1.208501,0.000719
21814.750000,3,1.206174,1.208111,1.207259,0.000627
21815.000000,3,1.205969,1.207471,1.206663,0.000483
21815.250000,3,1.204614,1.205543,1.205187,0.000343
21815.500000,3,1.202042,1.204007,1.202898,0.000706
21815.750000,3,1.200286,1.201074,1.200706,0.000299
21816.000000,3,1.198891,1.200403,1.199411,0.000537
21816.250000,3,1.195679,1.197719,1.196866,0.000673
21816.500000,3,1.192648,1.194865,1.194077,0.000812
21816.750000,3,1.190175,1.191455,1.190839,0.000498
21817.000000,3,1.185388,1.187111,1.186372,0.000585
21817.250000,3,1.180518,1.182164,1.181425,0.000667
21817.500000,3,1.172079,1.174151,1.173487,0.000784
21817.750000,3,1.160788,1.164342,1.163032,0.001199
21818.000000,3,1.148417,1.150443,1.149918,0.000758
21818.250000,3,1.132250,1.134757,1.134149,0.000954
21818.500000,3,1.113434,1.117412,1.116082,0.001390
21818.750000,3,1.092820,1.097290,1.095933,0.001641
21819.000000,3,1.069239,1.073103,1.071994,0.001403
21819.250000,3,1.041211,1.046282,1.044893,0.001899
21819.500000,3,1.008996,1.015205,1.013290,0.002304
21819.750000,3,0.972714,0.979083,0.977253,0.002362
21820.000000,3,0.933051,0.939323,0.937251,0.002314
21820.250000,3,0.888387,0.895719,0.893478,0.002727
21820.500000,3,0.841275,0.848684,0.846405,0.002758
21820.750000,3,0.791833,0.799301,0.797276,0.002846
21821.000000,3,0.738724,0.747321,0.744603,0.003162
21821.250000,3,0.684096,0.691971,0.689749,0.003005
21821.500000,3,0.627263,0.635615,0.633144,0.003252
21821.750000,3,0.571553,0.579508,0.577050,0.003008
21822.000000,3,0.518337,0.525961,0.523569,0.002924
21822.250000,3,0.469311,0.476372,0.474031,0.002606
21822.500000,3,0.425100,0.431351,0.429273,0.002320
21822.750000,3,0.386482,0.392005,0.390255,0.002079
21823.000000,3,0.354460,0.359097,0.357609,0.001723
21823.250000,3,0.329459,0.332787,0.331624,0.001214
21823.500000,3,0.311469,0.314036,0.313058,0.000877
21823.750000,3,0.300821,0.302548,0.301842,0.000583
21824.000000,4,0.304723,0.305513,0.305009,0.000285
21824.250000,4,0.309650,0.310903,0.310285,0.000445
21824.500000,4,0.320632,0.323430,0.321577,0.001003
21824.750000,4,0.342565,0.345857,0.343576,0.001234
21825.000000,4,0.369757,0.374592,0.371286,0.001798
21825.250000,4,0.406662,0.412167,0.408401,0.002098
21825.500000,4,0.448002,0.455011,0.450216,0.002610
21825.750000,4,0.498343,0.505808,0.500590,0.002842
21826.000000,4,0.550746,0.559488,0.553439,0.003291
21826.250000,4,0.609687,0.618001,0.612284,0.003222
21826.500000,4,0.667139,0.676938,0.670379,0.003606
21826.750000,4,0.728733,0.737968,0.731647,0.003493
21827.000000,4,0.786700,0.796853,0.789999,0.003704
21827.250000,4,0.847633,0.855831,0.850238,0.003045
21827.500000,4,0.901503,0.910507,0.904637,0.003320
21827.750000,4,0.954791,0.962875,0.957722,0.002919
21828.000000,4,0.999999,1.007679,1.002673,0.002774
21828.250000,4,1.042789,1.048792,1.044928,0.002039
21828.500000,4,1.076129,1.083069,1.078987,0.002336
21828.750000,4,1.110459,1.115178,1.112314,0.001630
21829.000000,4,1.137512,1.144139,1.139838,0.002379
21829.250000,4,1.164699,1.170281,1.166492,0.002044
21829.500000,4,1.182309,1.187290,1.184321,0.001706
21829.750000,4,1.198399,1.200841,1.199283,0.000937
21830.000000,4,1.204209,1.208896,1.206206,0.001783
21830.250000,4,1.212332,1.216750,1.214029,0.001658
21830.500000,4,1.217907,1.222596,1.220191,0.001767
21830.750000,4,1.228489,1.232700,1.230514,0.001431
21831.000000,4,1.235906,1.240055,1.237686,0.001505
21831.250000,4,1.242224,1.246111,1.244383,0.001380
21831.500000,4,1.242099,1.245551,1.243708,0.001185
21831.750000,4,1.241239,1.244115,1.242372,0.001069
21832.000000,4,1.235484,1.238178,1.236794,0.001005
21832.250000,4,1.233947,1.237507,1.235606,0.001472
21832.500000,4,1.230773,1.235928,1.233550,0.001835
21832.750000,4,1.234569,1.237387,1.236007,0.001070
21833.000000,4,1.232200,1.235688,1.233670,0.001470
21833.250000,4,1.229839,1.233072,1.231101,0.001374
21833.500000,4,1.220498,1.225383,1.222901,0.001983
21833.750000,4,1.216589,1.220467,1.218454,0.001561
21834.000000,4,1.213266,1.217890,1.215232,0.001692
21834.250000,4,1.217089,1.221207,1.218738,0.001472
21834.500000,4,1.220569,1.224925,1.222733,0.001730
21834.750000,4,1.227669,1.229952,1.229035,0.000823
21835.000000,4,1.228369,1.232430,1.230414,0.001521
21835.250000,4,1.229819,1.232602,1.231139,0.001010
21835.500000,4,1.226339,1.229372,1.227837,0.001173
21835.750000,4,1.225008,1.228533,1.226842,0.001364
21836.000000,4,1.223371,1.227133,1.225280,0.001405
21836.250000,4,1.224609,1.226624,1.225597,0.000669
21836.500000,4,1.219484,1.221859,1.220639,0.001007
21836.750000,4,1.213839,1.216332,1.215033,0.000852
21837.000000,4,1.203061,1.206741,1.204857,0.001188
21837.250000,4,1.196319,1.198100,1.196832,0.000651
21837.500000,4,1.185896,1.189550,1.187397,0.001348
21837.750000,4,1.182310,1.183813,1.183138,0.000491
21838.000000,4,1.174499,1.177237,1.176022,0.000999
21838.250000,4,1.169544,1.171719,1.170630,0.000740
21838.500000,4,1.158969,1.160696,1.159666,0.000650
21838.750000,4,1.149585,1.151955,1.150574,0.000828
21839.000000,4,1.139923,1.141122,1.140739,0.000430
21839.250000,4,1.135885,1.137848,1.136869,0.000627
21839.500000,4,1.133384,1.137013,1.135072,0.001292
21839.750000,4,1.137339,1.139462,1.138464,0.000922
21840.000000,4,1.195225,1.248029,1.226325,0.019931
21840.250000,4,1.141138,1.142132,1.141793,0.000358
21840.500000,4,1.137573,1.140421,1.139107,0.000983
21840.750000,4,1.138093,1.139110,1.138371,0.000373
21841.000000,4,1.134955,1.135957,1.135306,0.000364
21841.250000,4,1.134045,1.135293,1.134694,0.000415
21841.500000,4,1.129388,1.130733,1.130084,0.000508
21841.750000,4,1.124402,1.126949,1.126092,0.000886
21842.000000,4,1.118117,1.119543,1.118922,0.000555
21842.250000,4,1.112630,1.115445,1.114199,0.000941
21842.500000,4,1.108183,1.110196,1.109375,0.000734
21842.750000,4,1.109732,1.111277,1.110648,0.000580
21843.000000,4,1.112009,1.113118,1.112549,0.000450
21843.250000,4,1.117724,1.119303,1.118522,0.000513
21843.500000,4,1.121689,1.122986,1.122168,0.000462
21843.750000,4,1.124555,1.126799,1.125444,0.000779
21844.000000,4,1.124927,1.126179,1.125438,0.000419
21844.250000,4,1.126301,1.127749,1.126941,0.000532
21844.500000,4,1.125218,1.125769,1.125532,0.000229
21844.750000,4,1.125319,1.128329,1.126899,0.001068
21845.000000,4,1.124693,1.125879,1.124996,0.000448
21845.250000,4,1.123712,1.125639,1.124814,0.000702
21845.500000,4,1.119825,1.120949,1.120300,0.000427
21845.750000,4,1.115848,1.119619,1.117809,0.001468
21846.000000,4,1.111440,1.113138,1.112381,0.000679
21846.250000,4,1.108552,1.112231,1.110673,0.001294
21846.500000,4,1.105384,1.108143,1.106886,0.000993
21846.750000,4,1.104375,1.106839,1.105784,0.000830
21847.000000,4,1.101217,1.103249,1.102216,0.000743
21847.250000,4,1.099608,1.102599,1.101148,0.001177
21847.500000,4,1.096549,1.097319,1.096889,0.000264
21847.750000,4,1.095681,1.097647,1.096676,0.000779
21848.000000,4,1.093536,1.095299,1.094406,0.000605
21848.250000,4,1.092913,1.095939,1.094532,0.001222
21848.500000,4,1.090492,1.092759,1.091613,0.000759
21848.750000,4,1.089270,1.093107,1.090968,0.001520
21849.000000,4,1.086167,1.089099,1.087276,0.001091
21849.250000,4,1.083619,1.086879,1.085540,0.001287
21849.500000,4,1.078492,1.080803,1.079655,0.000886
21849.750000,4,1.074295,1.077639,1.076017,0.001427
21850.000000,4,1.065041,1.068338,1.066942,0.001206
21850.250000,4,1.055997,1.059989,1.057888,0.001549
21850.500000,4,1.041187,1.045459,1.043632,0.001605
21850.750000,4,1.026227,1.030812,1.028717,0.001785
21851.000000,4,1.006131,1.010774,1.008700,0.001680
21851.250000,4,0.983603,0.989381,0.987183,0.002043
21851.500000,4,0.955535,0.961266,0.959062,0.002088
21851.750000,4,0.924094,0.931663,0.928531,0.002835
21852.000000,4,0.886683,0.893997,0.891084,0.002750
21852.250000,4,0.846488,0.854842,0.851316,0.003030
21852.500000,4,0.800357,0.809186,0.805950,0.003232
