# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.280149,0.282156,0.281463,0.000595
21728.250000,1,0.280927,0.283342,0.282362,0.000667
21728.500000,1,0.284272,0.286662,0.285757,0.000711
21728.750000,1,0.289906,0.292440,0.291616,0.000729
21729.000000,1,0.298405,0.301106,0.299790,0.000847
21729.250000,1,0.309921,0.312229,0.310959,0.000797
21729.500000,1,0.323488,0.327159,0.325335,0.001206
21729.750000,1,0.339308,0.344570,0.342607,0.001637
21730.000000,1,0.360542,0.367394,0.364827,0.002232
21730.250000,1,0.387707,0.396654,0.391194,0.002611
21730.500000,1,0.416422,0.423812,0.419406,0.002394
21730.750000,1,0.445704,0.453672,0.449301,0.002517
21731.000000,1,0.476409,0.482250,0.479688,0.002057
21731.250000,1,0.504416,0.513532,0.510181,0.002840
21731.500000,1,0.539741,0.547209,0.543652,0.002428
21731.750000,1,0.574489,0.580389,0.577941,0.002086
21732.000000,1,0.608343,0.614866,0.611318,0.002391
21732.250000,1,0.640362,0.648558,0.643944,0.002673
21732.500000,1,0.670406,0.675542,0.673227,0.001842
21732.750000,1,0.695402,0.702690,0.699585,0.002367
21733.000000,1,0.722589,0.734407,0.727162,0.003240
21733.250000,1,0.749707,0.757351,0.752531,0.002406
21733.500000,1,0.774200,0.779499,0.777195,0.001714
21733.750000,1,0.796633,0.810374,0.800279,0.003797
21734.000000,1,0.813882,0.819180,0.817108,0.001500
21734.250000,1,0.831079,0.833373,0.832030,0.000820
21734.500000,1,0.843805,0.853947,0.845860,0.002944
21734.750000,1,0.851391,0.865567,0.857387,0.003477
21735.000000,1,0.868195,0.871353,0.869682,0.001133
21735.250000,1,0.875526,0.882646,0.880486,0.002262
21735.500000,1,0.890656,0.895143,0.892237,0.001512
21735.750000,1,0.893277,0.900173,0.898541,0.001920
21736.000000,1,0.906072,0.909222,0.907067,0.000903
21736.250000,1,0.912508,0.916547,0.914113,0.001171
21736.500000,1,0.922219,0.927350,0.923921,0.001378
21736.750000,1,0.932879,0.935618,0.934500,0.000972
21737.000000,1,0.942123,0.945561,0.944105,0.001158
21737.250000,1,0.946637,0.953257,0.951394,0.001927
21737.500000,1,0.955594,0.958782,0.957514,0.001078
21737.750000,1,0.960890,0.965159,0.963811,0.001444
21738.000000,1,0.970841,0.974479,0.972952,0.001204
21738.250000,1,0.984842,0.990535,0.987192,0.001804
21738.500000,1,1.003880,1.017494,1.007026,0.003980
21738.750000,1,1.020307,1.027267,1.023453,0.002100
21739.000000,1,1.037440,1.044171,1.040395,0.001840
21739.250000,1,1.053458,1.056596,1.054983,0.000949
21739.500000,1,1.067269,1.081897,1.070813,0.004099
21739.750000,1,1.083341,1.092466,1.085904,0.002541
21740.000000,1,1.091651,1.104194,1.100154,0.004029
21740.250000,1,1.117081,1.120780,1.119059,0.001110
21740.500000,1,1.127905,1.136433,1.133358,0.002649
21740.750000,1,1.143933,1.149056,1.147224,0.001614
21741.000000,1,1.151190,1.161902,1.159312,0.003013
21741.250000,1,1.171392,1.174317,1.172698,0.001013
21741.500000,1,1.184091,1.189478,1.185915,0.001699
21741.750000,1,1.197630,1.204093,1.199825,0.001852
21742.000000,1,1.210393,1.216582,1.212576,0.001797
21742.250000,1,1.218876,1.223891,1.221897,0.001338
21742.500000,1,1.226377,1.231831,1.229905,0.001449
21742.750000,1,1.231967,1.237344,1.235915,0.001578
21743.000000,1,1.240803,1.246132,1.243803,0.001302
21743.250000,1,1.244874,1.252093,1.250605,0.002167
21743.500000,1,1.257637,1.264961,1.260200,0.001967
21743.750000,1,1.264694,1.272003,1.267077,0.001971
21744.000000,1,1.262800,1.274577,1.271697,0.003422
21744.250000,1,1.274959,1.279776,1.278056,0.001630
21744.500000,1,1.276894,1.286120,1.283583,0.002537
21744.750000,1,1.289814,1.293063,1.291469,0.001163
21745.000000,1,1.280902,1.301563,1.297520,0.006020
21745.250000,1,1.303688,1.309238,1.307313,0.001692
21745.500000,1,1.312551,1.315150,1.313943,0.000771
21745.750000,1,1.316978,1.320209,1.318865,0.001077
21746.000000,1,1.322924,1.337634,1.326123,0.004579
21746.250000,1,1.323912,1.329995,1.327795,0.001800
21746.500000,1,1.328283,1.335655,1.333291,0.002249
21746.750000,1,1.337356,1.341366,1.339864,0.001289
21747.000000,1,1.339029,1.345356,1.343356,0.001965
21747.250000,1,1.339284,1.346098,1.344401,0.002359
21747.500000,1,1.340708,1.346201,1.344695,0.001771
21747.750000,1,1.341931,1.349360,1.344433,0.002072
21748.000000,1,1.341156,1.344474,1.342503,0.000944
21748.250000,1,1.339915,1.345177,1.341297,0.001565
21748.500000,1,1.337310,1.341213,1.339019,0.001147
21748.750000,1,1.336358,1.340700,1.338071,0.001554
21749.000000,1,1.322822,1.334397,1.332275,0.003392
21749.250000,1,1.329577,1.336868,1.330792,0.002174
21749.500000,1,1.325189,1.329804,1.327315,0.001436
21749.750000,1,1.315927,1.326166,1.323789,0.002878
21750.000000,1,1.318748,1.328372,1.323596,0.002313
21750.250000,1,1.316045,1.324112,1.322157,0.002427
21750.500000,1,1.317197,1.326019,1.323222,0.002423
21750.750000,1,1.319933,1.324295,1.323033,0.001302
21751.000000,1,1.323249,1.329550,1.324986,0.001947
21751.250000,1,1.321404,1.330100,1.323680,0.002600
21751.500000,1,1.321858,1.330749,1.324252,0.002547
21751.750000,1,1.320651,1.325413,1.323622,0.001325
21752.000000,1,1.315701,1.327739,1.324654,0.003324
21752.250000,1,1.320593,1.329774,1.327776,0.002648
21752.500000,1,1.328613,1.332875,1.331601,0.001268
21752.750000,1,1.325749,1.340541,1.334436,0.003672
21753.000000,1,1.336651,1.339132,1.337879,0.000898
21753.250000,1,1.331358,1.341653,1.339126,0.003182
21753.500000,1,1.330032,1.344039,1.341583,0.004121
21753.750000,1,1.343321,1.354317,1.346951,0.002850
21754.000000,1,1.345658,1.353715,1.348809,0.002066
21754.250000,1,1.346094,1.351029,1.347775,0.001446
21754.500000,1,1.339057,1.345647,1.341053,0.001800
21754.750000,1,1.324789,1.340021,1.329126,0.004672
21755.000000,1,1.304897,1.310379,1.307396,0.001751
21755.250000,1,1.279524,1.289251,1.283881,0.003014
21755.500000,1,1.247807,1.259705,1.252266,0.003493
21755.750000,1,1.208445,1.216516,1.212827,0.002976
21756.000000,1,1.161594,1.175838,1.167832,0.004529
21756.250000,1,1.105293,1.123036,1.112000,0.005777
21756.500000,1,1.043259,1.060518,1.050356,0.005392
21756.750000,1,0.977129,0.992212,0.984678,0.005245
21757.000000,1,0.907967,0.925754,0.915346,0.005909
21757.250000,1,0.835417,0.851985,0.842904,0.006047
21757.500000,1,0.763224,0.777352,0.769410,0.005358
21757.750000,1,0.687656,0.702095,0.694487,0.005110
21758.000000,1,0.613725,0.627540,0.620463,0.004927
21758.250000,1,0.540881,0.558407,0.548566,0.006074
21758.500000,1,0.478956,0.490433,0.484735,0.004324
21758.750000,1,0.422677,0.433633,0.428230,0.003984
21759.000000,1,0.376772,0.384872,0.380297,0.002872
21759.250000,1,0.338697,0.346735,0.341900,0.002949
21759.500000,1,0.310591,0.316059,0.313445,0.001821
21759.750000,1,0.292474,0.296753,0.294883,0.001243
21760.000000,2,0.259192,0.261192,0.260319,0.000571
21760.250000,2,0.263867,0.269228,0.265289,0.001543
21760.500000,2,0.273534,0.276451,0.274886,0.001005
21760.750000,2,0.289650,0.296084,0.293650,0.002150
21761.000000,2,0.313860,0.320545,0.317233,0.002388
21761.250000,2,0.345867,0.352605,0.349491,0.002471
21761.500000,2,0.381604,0.388886,0.385311,0.002612
21761.750000,2,0.422560,0.431145,0.426820,0.003184
21762.000000,2,0.467683,0.477119,0.472243,0.003300
21762.250000,2,0.517511,0.527372,0.522679,0.003459
21762.500000,2,0.566665,0.578117,0.572855,0.003916
21762.750000,2,0.619734,0.630512,0.625246,0.003719
21763.000000,2,0.670022,0.679798,0.675093,0.003335
21763.250000,2,0.720317,0.729664,0.725792,0.003081
21763.500000,2,0.767168,0.776781,0.772530,0.003842
21763.750000,2,0.816319,0.828163,0.821726,0.004049
21764.000000,2,0.858451,0.869410,0.864316,0.003744
21764.250000,2,0.899559,0.915604,0.906769,0.004376
21764.500000,2,0.934335,0.948042,0.939890,0.003819
21764.750000,2,0.964066,0.973871,0.969166,0.002708
21765.000000,2,0.991125,0.996648,0.994167,0.001729
21765.250000,2,1.017932,1.022774,1.020589,0.001535
21765.500000,2,1.041405,1.045918,1.043489,0.001603
21765.750000,2,1.064636,1.071112,1.067080,0.001953
21766.000000,2,1.080254,1.086191,1.084237,0.001807
21766.250000,2,1.096258,1.101393,1.099541,0.001488
21766.500000,2,1.109138,1.114773,1.111558,0.001578
21766.750000,2,1.108035,1.125274,1.122355,0.005145
21767.000000,2,1.133131,1.136524,1.134718,0.001030
21767.250000,2,1.143038,1.150579,1.144906,0.002110
21767.500000,2,1.145003,1.150037,1.147559,0.001447
21767.750000,2,1.145415,1.155699,1.147644,0.002936
21768.000000,2,1.142591,1.149975,1.143891,0.002195
21768.250000,2,1.138905,1.142936,1.141601,0.001180
21768.500000,2,1.141080,1.145829,1.144104,0.001660
21768.750000,2,1.149067,1.158294,1.153334,0.002301
21769.000000,2,1.152128,1.162996,1.160461,0.003077
21769.250000,2,1.167531,1.174237,1.168934,0.001975
21769.500000,2,1.168340,1.176327,1.170262,0.002484
21769.750000,2,1.160994,1.171952,1.169067,0.003014
21770.000000,2,1.164770,1.171044,1.169088,0.001999
21770.250000,2,1.173827,1.180325,1.175547,0.001940
21770.500000,2,1.174408,1.184168,1.179549,0.002398
21770.750000,2,1.183065,1.186575,1.184886,0.001044
21771.000000,2,1.180296,1.189422,1.186843,0.002456
21771.250000,2,1.169474,1.189625,1.186927,0.006187
21771.500000,2,1.183878,1.189731,1.188475,0.001652
21771.750000,2,1.191413,1.194973,1.193209,0.000954
21772.000000,2,1.194681,1.202774,1.200080,0.002362
21772.250000,2,1.207736,1.215231,1.209959,0.002021
21772.500000,2,1.211824,1.216288,1.214704,0.001517
21772.750000,2,1.219165,1.221522,1.219999,0.000757
21773.000000,2,1.220174,1.234814,1.222488,0.004407
21773.250000,2,1.218997,1.224218,1.222669,0.001515
21773.500000,2,1.218498,1.226798,1.224992,0.002366
21773.750000,2,1.226450,1.236855,1.230344,0.002658
21774.000000,2,1.230056,1.237940,1.232526,0.002139
21774.250000,2,1.230834,1.235443,1.232150,0.001420
21774.500000,2,1.224892,1.228360,1.226649,0.001108
21774.750000,2,1.222197,1.228367,1.224698,0.001661
21775.000000,2,1.218488,1.224195,1.222431,0.001647
21775.250000,2,1.225030,1.237030,1.227490,0.003425
21775.500000,2,1.229969,1.235791,1.231260,0.001659
21775.750000,2,1.228858,1.238144,1.234159,0.002292
21776.000000,2,1.276699,1.304296,1.286408,0.008818
21776.250000,2,1.229632,1.233172,1.232037,0.001152
21776.500000,2,1.227331,1.234630,1.229891,0.001929
21776.750000,2,1.229325,1.233512,1.230558,0.001133
21777.000000,2,1.230602,1.239586,1.232578,0.002548
21777.250000,2,1.232961,1.244755,1.235340,0.003398
21777.500000,2,1.233365,1.246925,1.236519,0.004023
21777.750000,2,1.232181,1.238676,1.235057,0.001593
21778.000000,2,1.233232,1.235101,1.234410,0.000536
21778.250000,2,1.231427,1.239092,1.236890,0.002485
21778.500000,2,1.242365,1.246662,1.243824,0.001138
21778.750000,2,1.249639,1.254406,1.251387,0.001315
21779.000000,2,1.251347,1.259844,1.254915,0.002101
21779.250000,2,1.254643,1.263776,1.257271,0.002439
21779.500000,2,1.253414,1.260795,1.254865,0.002122
21779.750000,2,1.250098,1.254040,1.252441,0.001230
21780.000000,2,1.238695,1.253882,1.250818,0.004533
21780.250000,2,1.254619,1.263125,1.257825,0.002193
21780.500000,2,1.258890,1.265694,1.261480,0.001861
21780.750000,2,1.261869,1.268006,1.265825,0.001586
21781.000000,2,1.263734,1.268045,1.266489,0.001142
21781.250000,2,1.261495,1.274869,1.265419,0.003509
21781.500000,2,1.256787,1.259638,1.258827,0.000832
21781.750000,2,1.252401,1.255061,1.253676,0.000740
21782.000000,2,1.233362,1.246890,1.244199,0.003959
21782.250000,2,1.232016,1.239031,1.236768,0.001956
21782.500000,2,1.225066,1.227229,1.226075,0.000700
21782.750000,2,1.212066,1.221904,1.216293,0.002540
21783.000000,2,1.202629,1.214544,1.205854,0.003361
21783.250000,2,1.192425,1.199987,1.196104,0.001942
21783.500000,2,1.181371,1.189062,1.186117,0.002603
21783.750000,2,1.163879,1.183213,1.178558,0.005530
21784.000000,2,1.170539,1.173947,1.171915,0.001093
21784.250000,2,1.158565,1.165977,1.163277,0.001900
21784.500000,2,1.147336,1.154731,1.152603,0.001994
21784.750000,2,1.142119,1.155123,1.145689,0.003612
21785.000000,2,1.133961,1.142638,1.135928,0.002548
21785.250000,2,1.116041,1.128631,1.125306,0.003441
21785.500000,2,1.113200,1.125111,1.116311,0.003410
21785.750000,2,1.101446,1.104151,1.102739,0.000946
21786.000000,2,1.085248,1.089209,1.087062,0.001433
21786.250000,2,1.068745,1.073929,1.071085,0.001673
21786.500000,2,1.048862,1.056450,1.052071,0.002189
21786.750000,2,1.029724,1.046045,1.033892,0.004502
21787.000000,2,1.006270,1.012088,1.008216,0.002042
21787.250000,2,0.977521,0.984657,0.981027,0.002130
21787.500000,2,0.940775,0.954686,0.948114,0.003979
21787.750000,2,0.903926,0.916262,0.911285,0.003790
21788.000000,2,0.865877,0.875591,0.870042,0.003130
21788.250000,2,0.820367,0.829538,0.824267,0.003259
21788.500000,2,0.770342,0.779823,0.774199,0.003221
21788.750000,2,0.718696,0.729357,0.723921,0.003844
21789.000000,2,0.664637,0.678069,0.669778,0.004401
21789.250000,2,0.610159,0.622132,0.615043,0.003935
21789.500000,2,0.555077,0.565104,0.559615,0.003563
21789.750000,2,0.501595,0.513212,0.507198,0.003658
21790.000000,2,0.452943,0.463640,0.457735,0.003751
21790.250000,2,0.409991,0.417732,0.414022,0.002822
21790.500000,2,0.370138,0.377181,0.373391,0.002584
21790.750000,2,0.337223,0.343684,0.340607,0.002423
21791.000000,2,0.308322,0.313418,0.310585,0.001632
21791.250000,2,0.288204,0.291731,0.289997,0.001259
21791.500000,2,0.268438,0.274888,0.272638,0.001751
21791.750000,2,0.263470,0.264466,0.263802,0.000328
21792.000000,3,0.333829,0.336461,0.335400,0.000775
21792.250000,3,0.338048,0.341058,0.338974,0.000842
21792.500000,3,0.343427,0.348977,0.347430,0.001509
21792.750000,3,0.361847,0.365285,0.363693,0.001166
21793.000000,3,0.382339,0.387885,0.385676,0.001726
21793.250000,3,0.408989,0.417043,0.413293,0.002396
21793.500000,3,0.441303,0.451410,0.446667,0.003423
21793.750000,3,0.481579,0.491006,0.487188,0.003080
21794.000000,3,0.525817,0.535432,0.530720,0.003343
21794.250000,3,0.574219,0.585828,0.579658,0.003610
21794.500000,3,0.622889,0.632709,0.627275,0.003671
21794.750000,3,0.673568,0.682643,0.679016,0.003131
21795.000000,3,0.722667,0.733528,0.729023,0.003899
21795.250000,3,0.771926,0.785987,0.779071,0.004287
21795.500000,3,0.820850,0.831175,0.826954,0.003486
21795.750000,3,0.866874,0.877337,0.873047,0.003528
21796.000000,3,0.910199,0.922161,0.915124,0.003682
21796.250000,3,0.941455,0.960121,0.950472,0.004772
21796.500000,3,0.976685,0.982330,0.979896,0.002027
21796.750000,3,1.004162,1.009291,1.006543,0.001908
21797.000000,3,1.022798,1.035724,1.030162,0.003522
21797.250000,3,1.045059,1.052117,1.050125,0.002001
21797.500000,3,1.059273,1.080239,1.066963,0.005262
21797.750000,3,1.073497,1.077979,1.076549,0.001427
21798.000000,3,1.081595,1.086453,1.083525,0.001373
21798.250000,3,1.083128,1.094769,1.087344,0.002936
21798.500000,3,1.088344,1.096165,1.090313,0.002180
21798.750000,3,1.092395,1.096114,1.094447,0.001072
21799.000000,3,1.094056,1.100570,1.098775,0.002154
21799.250000,3,1.101952,1.105933,1.104751,0.001086
21799.500000,3,1.105013,1.112773,1.107362,0.002111
21799.750000,3,1.107023,1.114179,1.108131,0.002149
21800.000000,3,1.119878,1.127046,1.123891,0.002105
21800.250000,3,1.102166,1.111427,1.107718,0.002285
21800.500000,3,1.108371,1.111797,1.110508,0.001001
21800.750000,3,1.113060,1.116692,1.115351,0.001008
21801.000000,3,1.118171,1.121008,1.118970,0.000942
21801.250000,3,1.117982,1.122503,1.119638,0.001199
21801.500000,3,1.115832,1.128535,1.118251,0.003692
21801.750000,3,1.114654,1.119854,1.116629,0.001336
21802.000000,3,1.116722,1.123645,1.119120,0.001864
21802.250000,3,1.112488,1.126568,1.123016,0.004134
21802.500000,3,1.131976,1.134669,1.133284,0.000889
21802.750000,3,1.138350,1.147059,1.141999,0.002145
21803.000000,3,1.147048,1.152795,1.148466,0.001729
21803.250000,3,1.149973,1.153407,1.151009,0.001009
21803.500000,3,1.149515,1.152544,1.151525,0.000906
21803.750000,3,1.151940,1.155180,1.152997,0.000840
21804.000000,3,1.144247,1.155078,1.151938,0.002866
21804.250000,3,1.146957,1.151432,1.149703,0.001196
21804.500000,3,1.143257,1.157136,1.146506,0.004224
21804.750000,3,1.135915,1.138752,1.137615,0.000867
21805.000000,3,1.130064,1.137360,1.132485,0.001890
21805.250000,3,1.121016,1.129486,1.127537,0.002510
21805.500000,3,1.126835,1.128363,1.127584,0.000433
21805.750000,3,1.126008,1.128254,1.127333,0.000719
21806.000000,3,1.123818,1.128105,1.126254,0.001099
21806.250000,3,1.121789,1.128818,1.123835,0.002355
21806.500000,3,1.115463,1.120880,1.116981,0.001565
21806.750000,3,1.109246,1.113048,1.110606,0.001204
21807.000000,3,1.098351,1.118092,1.105303,0.004945
21807.250000,3,1.095788,1.100499,1.098931,0.001292
21807.500000,3,1.091631,1.093535,1.092317,0.000621
21807.750000,3,1.084835,1.089720,1.085798,0.001471
21808.000000,3,1.071242,1.080891,1.077916,0.002532
21808.250000,3,1.069174,1.076189,1.074249,0.001895
21808.500000,3,1.070854,1.074447,1.073124,0.000902
21808.750000,3,1.070835,1.076413,1.074533,0.001798
21809.000000,3,1.075821,1.080604,1.077650,0.001507
21809.250000,3,1.072924,1.079713,1.076537,0.001630
21809.500000,3,1.070438,1.076971,1.073935,0.001562
21809.750000,3,1.068308,1.072883,1.071544,0.001270
21810.000000,3,1.071994,1.077937,1.073133,0.001749
21810.250000,3,1.075430,1.083958,1.077910,0.002419
21810.500000,3,1.076743,1.083791,1.081519,0.002556
21810.750000,3,1.088969,1.092120,1.090074,0.000927
21811.000000,3,1.090855,1.096312,1.092477,0.001578
21811.250000,3,1.093467,1.100485,1.095167,0.001958
21811.500000,3,1.085008,1.097234,1.095052,0.003623
21811.750000,3,1.090102,1.104874,1.101529,0.004184
21812.000000,3,1.106782,1.112561,1.110265,0.001544
21812.250000,3,1.117575,1.120781,1.119409,0.001143
21812.500000,3,1.121563,1.132214,1.125348,0.002663
21812.750000,3,1.122345,1.127373,1.126075,0.001400
21813.000000,3,1.117175,1.129729,1.126206,0.003325
21813.250000,3,1.126409,1.139641,1.129599,0.003723
21813.500000,3,1.133566,1.142953,1.135893,0.002630
21813.750000,3,1.127995,1.145818,1.142081,0.005730
21814.000000,3,1.151455,1.154840,1.153490,0.001078
21814.250000,3,1.158196,1.162284,1.160644,0.001335
21814.500000,3,1.164308,1.166788,1.165144,0.000779
21814.750000,3,1.166135,1.172623,1.168211,0.001738
21815.000000,3,1.170239,1.174163,1.172964,0.001245
21815.250000,3,1.179314,1.195752,1.184299,0.004389
21815.500000,3,1.190454,1.195462,1.193321,0.001632
21815.750000,3,1.200317,1.206500,1.203580,0.001665
21816.000000,3,1.202579,1.210594,1.208373,0.002268
21816.250000,3,1.206787,1.213443,1.211660,0.001834
21816.500000,3,1.209966,1.216940,1.215401,0.002043
21816.750000,3,1.221951,1.226003,1.224034,0.001243
21817.000000,3,1.232484,1.239143,1.236091,0.002237
21817.250000,3,1.248458,1.261696,1.253541,0.003445
21817.500000,3,1.264647,1.269096,1.266705,0.001358
21817.750000,3,1.272700,1.284350,1.276370,0.003035
21818.000000,3,1.277243,1.285253,1.279334,0.002593
21818.250000,3,1.267758,1.280568,1.275810,0.003168
21818.500000,3,1.268627,1.270846,1.269848,0.000741
21818.750000,3,1.255124,1.261118,1.258079,0.001870
21819.000000,3,1.231689,1.243361,1.238719,0.003081
21819.250000,3,1.209221,1.215497,1.212411,0.002289
21819.500000,3,1.174918,1.183464,1.178849,0.002783
21819.750000,3,1.135867,1.147961,1.140409,0.003729
21820.000000,3,1.094109,1.102627,1.097929,0.002883
21820.250000,3,1.051703,1.059848,1.055878,0.003070
21820.500000,3,1.002558,1.016116,1.007644,0.004278
21820.750000,3,0.947432,0.958678,0.952140,0.004084
21821.000000,3,0.884523,0.900401,0.891360,0.005292
21821.250000,3,0.817793,0.831469,0.823977,0.005097
21821.500000,3,0.750368,0.763215,0.755792,0.004491
21821.750000,3,0.682160,0.696608,0.688903,0.005320
21822.000000,3,0.619090,0.631390,0.624215,0.004175
21822.250000,3,0.558614,0.571064,0.563960,0.004525
21822.500000,3,0.499471,0.513756,0.507027,0.004690
21822.750000,3,0.453657,0.464505,0.458693,0.003760
21823.000000,3,0.411224,0.419646,0.414954,0.002629
21823.250000,3,0.378720,0.385925,0.381824,0.002250
21823.500000,3,0.354300,0.360213,0.357208,0.001961
21823.750000,3,0.341862,0.347209,0.343314,0.001606
21824.000000,4,0.275017,0.280152,0.275976,0.001509
21824.250000,4,0.278174,0.281411,0.279265,0.000907
21824.500000,4,0.287157,0.289762,0.288678,0.000823
21824.750000,4,0.302991,0.307453,0.305012,0.001650
21825.000000,4,0.325237,0.332507,0.329906,0.002345
21825.250000,4,0.354905,0.363042,0.359585,0.002805
21825.500000,4,0.393155,0.400643,0.397166,0.002925
21825.750000,4,0.435203,0.444048,0.440061,0.003275
21826.000000,4,0.482226,0.491285,0.487197,0.003497
21826.250000,4,0.532594,0.542453,0.538216,0.003727
21826.500000,4,0.585811,0.595846,0.591301,0.003761
21826.750000,4,0.641293,0.651846,0.647367,0.003585
21827.000000,4,0.696863,0.708977,0.703658,0.004584
21827.250000,4,0.753790,0.764646,0.759649,0.003559
21827.500000,4,0.807304,0.820500,0.813936,0.004650
21827.750000,4,0.859235,0.868727,0.864407,0.002950
21828.000000,4,0.906201,0.914823,0.911131,0.003008
21828.250000,4,0.947459,0.955399,0.951872,0.003087
21828.500000,4,0.984740,0.992095,0.988921,0.002620
21828.750000,4,1.016800,1.027687,1.022303,0.003334
21829.000000,4,1.047893,1.055279,1.051658,0.002309
21829.250000,4,1.070041,1.082333,1.076395,0.003177
21829.500000,4,1.093517,1.101582,1.096523,0.002204
21829.750000,4,1.110069,1.112520,1.111339,0.000734
21830.000000,4,1.122055,1.127143,1.123518,0.001378
21830.250000,4,1.129719,1.132773,1.131744,0.000876
21830.500000,4,1.133857,1.140257,1.138631,0.001811
21830.750000,4,1.144072,1.149387,1.145720,0.001441
21831.000000,4,1.144128,1.148794,1.147763,0.001408
21831.250000,4,1.149342,1.151445,1.149918,0.000647
21831.500000,4,1.146544,1.155424,1.150212,0.002222
21831.750000,4,1.145743,1.165833,1.151280,0.005327
21832.000000,4,1.149089,1.152265,1.151085,0.001077
21832.250000,4,1.149815,1.156605,1.155430,0.002013
21832.500000,4,1.155495,1.162383,1.160802,0.001977
21832.750000,4,1.166154,1.168229,1.167360,0.000712
21833.000000,4,1.168251,1.173926,1.171266,0.001400
21833.250000,4,1.171387,1.182676,1.174473,0.003010
21833.500000,4,1.173412,1.178649,1.175789,0.001395
21833.750000,4,1.175761,1.177892,1.176913,0.000829
21834.000000,4,1.178555,1.187482,1.179949,0.002693
21834.250000,4,1.175308,1.180710,1.179263,0.001503
21834.500000,4,1.174493,1.181761,1.177967,0.001759
21834.750000,4,1.173787,1.177027,1.175423,0.000852
21835.000000,4,1.170799,1.176641,1.172618,0.002002
21835.250000,4,1.163446,1.174533,1.169429,0.002656
21835.500000,4,1.167936,1.170996,1.169853,0.001107
21835.750000,4,1.165703,1.175109,1.173150,0.002745
21836.000000,4,1.172313,1.182984,1.178742,0.002606
21836.250000,4,1.176153,1.183236,1.181120,0.002581
21836.500000,4,1.182369,1.185639,1.183098,0.000936
21836.750000,4,1.179265,1.183848,1.182225,0.001299
21837.000000,4,1.177058,1.186186,1.181622,0.002199
21837.250000,4,1.179827,1.184733,1.183269,0.001429
21837.500000,4,1.182556,1.187706,1.185738,0.001358
21837.750000,4,1.187093,1.197451,1.189823,0.003302
21838.000000,4,1.185161,1.188519,1.186982,0.000925
21838.250000,4,1.184712,1.190143,1.186375,0.001551
21838.500000,4,1.179663,1.185273,1.183397,0.001436
21838.750000,4,1.177486,1.185843,1.183002,0.002102
21839.000000,4,1.179951,1.187075,1.185501,0.002073
21839.250000,4,1.187163,1.193631,1.190021,0.001838
21839.500000,4,1.188930,1.192399,1.190919,0.000976
21839.750000,4,1.188419,1.204321,1.192267,0.004415
21840.000000,4,1.196801,1.204451,1.199150,0.002313
21840.250000,4,1.184499,1.189129,1.187196,0.001145
21840.500000,4,1.183206,1.187399,1.185907,0.001075
21840.750000,4,1.184085,1.191290,1.186838,0.001836
21841.000000,4,1.185477,1.199300,1.188203,0.003983
21841.250000,4,1.174602,1.185383,1.182787,0.003940
21841.500000,4,1.176432,1.181410,1.180404,0.001455
21841.750000,4,1.176417,1.194597,1.179177,0.005472
21842.000000,4,1.175582,1.178177,1.176481,0.000759
21842.250000,4,1.172902,1.179802,1.178403,0.002039
21842.500000,4,1.179660,1.186106,1.183738,0.001645
21842.750000,4,1.179584,1.189478,1.186353,0.002618
21843.000000,4,1.182984,1.188065,1.186476,0.001654
21843.250000,4,1.183819,1.186563,1.184888,0.000834
21843.500000,4,1.180058,1.187727,1.181882,0.002162
21843.750000,4,1.177838,1.181812,1.179211,0.001294
21844.000000,4,1.177784,1.184088,1.179224,0.002151
21844.250000,4,1.176095,1.178018,1.177284,0.000544
21844.500000,4,1.169585,1.184644,1.175751,0.003645
21844.750000,4,1.163168,1.172754,1.170669,0.002926
21845.000000,4,1.164401,1.169078,1.167561,0.001320
21845.250000,4,1.165484,1.168055,1.166267,0.000928
21845.500000,4,1.164057,1.173459,1.166698,0.002534
21845.750000,4,1.165617,1.176481,1.167894,0.003357
21846.000000,4,1.159579,1.164137,1.163164,0.001326
21846.250000,4,1.149944,1.158788,1.156209,0.002393
21846.500000,4,1.131620,1.149992,1.146139,0.005591
21846.750000,4,1.141618,1.144068,1.142747,0.000828
21847.000000,4,1.131023,1.145223,1.141756,0.003894
21847.250000,4,1.147262,1.151145,1.149789,0.001120
21847.500000,4,1.158743,1.162815,1.160945,0.001271
21847.750000,4,1.167396,1.173377,1.171519,0.001721
21848.000000,4,1.173291,1.181900,1.179048,0.002284
21848.250000,4,1.179812,1.184034,1.182310,0.001174
21848.500000,4,1.181733,1.185619,1.182715,0.001090
21848.750000,4,1.175500,1.186086,1.182593,0.002775
21849.000000,4,1.182776,1.184913,1.183650,0.000704
21849.250000,4,1.177231,1.194607,1.184222,0.004218
21849.500000,4,1.181012,1.184008,1.181954,0.000895
21849.750000,4,1.167473,1.177999,1.175286,0.002900
21850.000000,4,1.158147,1.171448,1.166765,0.003426
21850.250000,4,1.154110,1.159099,1.156394,0.001386
21850.500000,4,1.138758,1.143723,1.141691,0.001455
21850.750000,4,1.122728,1.133078,1.126197,0.002877
21851.000000,4,1.091540,1.107271,1.101225,0.004230
21851.250000,4,1.059355,1.075067,1.070051,0.004441
21851.500000,4,1.031512,1.043002,1.036320,0.003505
21851.750000,4,0.992032,0.999463,0.995524,0.002515
21852.000000,4,0.947690,0.959256,0.952598,0.004087
21852.250000,4,0.901290,0.911173,0.905600,0.003660
21852.500000,4,0.849245,0.859326,0.854330,0.003387
