# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257797,0.263453,0.259986,0.002101
20528.250000,1,0.259758,0.265594,0.262152,0.002205
20528.500000,1,0.265856,0.271829,0.268529,0.002188
20528.750000,1,0.276057,0.281985,0.278815,0.002124
20529.000000,1,0.289404,0.295506,0.292499,0.002295
20529.250000,1,0.307169,0.313318,0.310406,0.002373
20529.500000,1,0.330165,0.336483,0.333513,0.002478
20529.750000,1,0.358814,0.365883,0.362533,0.002673
20530.000000,1,0.392820,0.400382,0.396992,0.002892
20530.250000,1,0.431195,0.438956,0.435544,0.003083
20530.500000,1,0.472125,0.479192,0.475931,0.002839
20530.750000,1,0.512639,0.520393,0.516524,0.002948
20531.000000,1,0.554477,0.561914,0.558066,0.002930
20531.250000,1,0.597784,0.606349,0.601790,0.003231
20531.500000,1,0.644667,0.653160,0.648664,0.003266
20531.750000,1,0.692192,0.700180,0.695837,0.002902
20532.000000,1,0.735815,0.743055,0.739087,0.002480
20532.250000,1,0.772201,0.778517,0.774894,0.002027
20532.500000,1,0.802336,0.807485,0.804539,0.001708
20532.750000,1,0.828781,0.834822,0.831942,0.001998
20533.000000,1,0.857616,0.864828,0.861520,0.002042
20533.250000,1,0.888507,0.895330,0.892391,0.002026
20533.500000,1,0.917881,0.923654,0.921248,0.001703
20533.750000,1,0.938682,0.943334,0.941486,0.001629
20534.000000,1,0.950079,0.954604,0.952864,0.001600
20534.250000,1,0.956517,0.962025,0.960154,0.001969
20534.500000,1,0.966740,0.972652,0.970023,0.001978
20534.750000,1,0.982238,0.988194,0.985515,0.001987
20535.000000,1,1.000219,1.007779,1.004184,0.002515
20535.250000,1,1.015635,1.023034,1.019920,0.002597
20535.500000,1,1.025277,1.032523,1.029257,0.002614
20535.750000,1,1.027636,1.035790,1.032915,0.002775
20536.000000,1,1.034008,1.041489,1.038073,0.002760
20536.250000,1,1.043039,1.052676,1.048105,0.003249
20536.500000,1,1.056580,1.066682,1.061676,0.003340
20536.750000,1,1.068792,1.077759,1.073713,0.003288
20537.000000,1,1.074630,1.083217,1.079384,0.003262
20537.250000,1,1.073521,1.082435,1.078725,0.003418
20537.500000,1,1.072119,1.083047,1.078410,0.003934
20537.750000,1,1.078965,1.090035,1.084908,0.003957
20538.000000,1,1.092670,1.105740,1.099312,0.004258
20538.250000,1,1.111067,1.123415,1.117315,0.004164
20538.500000,1,1.128277,1.140210,1.134050,0.004010
20538.750000,1,1.131776,1.143490,1.137538,0.004194
20539.000000,1,1.131070,1.145389,1.138615,0.004831
20539.250000,1,1.135567,1.149098,1.142543,0.004445
20539.500000,1,1.146093,1.161104,1.153217,0.004722
20539.750000,1,1.162698,1.177130,1.169440,0.004732
20540.000000,1,1.177993,1.192975,1.185091,0.004837
20540.250000,1,1.187138,1.200793,1.193621,0.004753
20540.500000,1,1.188862,1.201813,1.195461,0.004620
20540.750000,1,1.188529,1.200933,1.194894,0.004662
20541.000000,1,1.189789,1.204052,1.197203,0.004961
20541.250000,1,1.194871,1.209360,1.201868,0.005236
20541.500000,1,1.196766,1.211360,1.204524,0.005102
20541.750000,1,1.194488,1.207691,1.201318,0.005008
20542.000000,1,1.185515,1.199183,1.193477,0.005075
20542.250000,1,1.181744,1.194335,1.188880,0.004896
20542.500000,1,1.186403,1.200003,1.193590,0.004998
20542.750000,1,1.203098,1.218678,1.210633,0.005339
20543.000000,1,1.225006,1.240332,1.232990,0.005406
20543.250000,1,1.242086,1.257337,1.250401,0.005380
20543.500000,1,1.249880,1.262782,1.257611,0.004970
20543.750000,1,1.248388,1.261340,1.255940,0.004979
20544.000000,1,1.248559,1.260196,1.255400,0.004572
20544.250000,1,1.254064,1.267344,1.261709,0.004853
20544.500000,1,1.267262,1.279910,1.274675,0.004808
20544.750000,1,1.279612,1.292576,1.287059,0.004802
20545.000000,1,1.284281,1.296671,1.291172,0.004682
20545.250000,1,1.278897,1.290893,1.285817,0.004689
20545.500000,1,1.269076,1.281637,1.276169,0.004535
20545.750000,1,1.264570,1.275664,1.271248,0.004169
20546.000000,1,1.267269,1.277735,1.273333,0.004083
20546.250000,1,1.273422,1.283210,1.278846,0.003613
20546.500000,1,1.275539,1.285307,1.280801,0.003960
20546.750000,1,1.270438,1.280598,1.275645,0.003903
20547.000000,1,1.262916,1.273460,1.268111,0.003863
20547.250000,1,1.259135,1.267536,1.263435,0.003072
20547.500000,1,1.263127,1.271106,1.267420,0.002895
20547.750000,1,1.272004,1.279932,1.276091,0.002838
20548.000000,1,1.279824,1.286386,1.282872,0.002693
20548.250000,1,1.277181,1.284138,1.280004,0.003001
20548.500000,1,1.264933,1.272621,1.268481,0.003140
20548.750000,1,1.251208,1.259010,1.254732,0.002871
20549.000000,1,1.243411,1.249583,1.246370,0.002401
20549.250000,1,1.242941,1.248717,1.246001,0.001917
20549.500000,1,1.247489,1.252036,1.249993,0.001612
20549.750000,1,1.249239,1.254232,1.252256,0.001503
20550.000000,1,1.246800,1.252836,1.250785,0.001856
20550.250000,1,1.242691,1.248610,1.246803,0.001751
20550.500000,1,1.241661,1.246724,1.245395,0.001622
20550.750000,1,1.243171,1.249052,1.247050,0.001663
20551.000000,1,1.246970,1.252864,1.250437,0.001773
20551.250000,1,1.246660,1.253812,1.251183,0.002243
20551.500000,1,1.243291,1.250722,1.247853,0.002370
20551.750000,1,1.238252,1.247349,1.243491,0.002933
20552.000000,1,1.238372,1.247279,1.242985,0.003318
20552.250000,1,1.242141,1.252098,1.246767,0.003703
20552.500000,1,1.246770,1.258409,1.252137,0.004418
20552.750000,1,1.245760,1.257331,1.251680,0.004485
20553.000000,1,1.235913,1.251080,1.243259,0.005509
20553.250000,1,1.222917,1.238558,1.230229,0.005555
20553.500000,1,1.212517,1.229201,1.219804,0.006301
20553.750000,1,1.209976,1.227840,1.217726,0.006977
20554.000000,1,1.213344,1.233345,1.221961,0.007515
20554.250000,1,1.215814,1.237247,1.224920,0.007967
20554.500000,1,1.208605,1.231107,1.218180,0.008356
20554.750000,1,1.192035,1.214652,1.200890,0.008644
20555.000000,1,1.166993,1.190122,1.176370,0.009084
20555.250000,1,1.141018,1.165229,1.151221,0.009398
20555.500000,1,1.114648,1.139680,1.125119,0.009515
20555.750000,1,1.082317,1.107941,1.093384,0.009782
20556.000000,1,1.038350,1.066412,1.049816,0.009942
20556.250000,1,0.980534,1.009965,0.992925,0.009969
20556.500000,1,0.916832,0.945964,0.929579,0.009781
20556.750000,1,0.855481,0.882730,0.867153,0.009365
20557.000000,1,0.797911,0.823760,0.809099,0.008777
20557.250000,1,0.742073,0.766836,0.753026,0.008275
20557.500000,1,0.681832,0.707450,0.693220,0.008149
20557.750000,1,0.615953,0.641171,0.627164,0.007807
20558.000000,1,0.547751,0.571535,0.558264,0.007265
20558.250000,1,0.483706,0.504461,0.492859,0.006420
20558.500000,1,0.428287,0.445942,0.435875,0.005353
20558.750000,1,0.381791,0.396575,0.388170,0.004578
20559.000000,1,0.342784,0.355762,0.348401,0.003994
20559.250000,1,0.310477,0.321112,0.315091,0.003321
20559.500000,1,0.285124,0.293547,0.288643,0.002753
20559.750000,1,0.268351,0.274918,0.271202,0.002373
20560.000000,2,0.322336,0.325414,0.324264,0.001128
20560.250000,2,0.323886,0.328113,0.326274,0.001463
20560.500000,2,0.328630,0.333552,0.331380,0.001694
20560.750000,2,0.335656,0.340711,0.338473,0.002029
20561.000000,2,0.343724,0.350425,0.347535,0.002416
20561.250000,2,0.354438,0.362500,0.358834,0.003005
20561.500000,2,0.370083,0.380046,0.375384,0.003656
20561.750000,2,0.391889,0.403653,0.398263,0.004354
20562.000000,2,0.420431,0.434787,0.428029,0.005217
20562.250000,2,0.453387,0.469636,0.462049,0.005860
20562.500000,2,0.487917,0.505633,0.496954,0.006396
20562.750000,2,0.520359,0.539396,0.530034,0.006821
20563.000000,2,0.552401,0.572691,0.562524,0.007146
20563.250000,2,0.586671,0.607672,0.597197,0.007525
20563.500000,2,0.624867,0.647277,0.636012,0.008033
20563.750000,2,0.665310,0.688341,0.676436,0.008247
20564.000000,2,0.702798,0.726397,0.714162,0.008391
20564.250000,2,0.732775,0.756200,0.743888,0.008249
20564.500000,2,0.756905,0.779160,0.767175,0.007893
20564.750000,2,0.778608,0.800199,0.788032,0.007818
20565.000000,2,0.800645,0.822846,0.810830,0.007949
20565.250000,2,0.824720,0.846922,0.834659,0.007830
20565.500000,2,0.846983,0.867578,0.855953,0.007376
20565.750000,2,0.860755,0.880006,0.869280,0.007089
20566.000000,2,0.868341,0.885203,0.875362,0.006535
20566.250000,2,0.871613,0.889071,0.878721,0.006578
20566.500000,2,0.877913,0.894978,0.885193,0.006262
20566.750000,2,0.889197,0.906256,0.896055,0.006249
20567.000000,2,0.900294,0.916020,0.906769,0.005924
20567.250000,2,0.905731,0.919708,0.911595,0.005445
20567.500000,2,0.903055,0.916989,0.908806,0.005317
20567.750000,2,0.897110,0.910062,0.902517,0.004879
20568.000000,2,0.896437,0.909174,0.901381,0.004736
20568.250000,2,0.903846,0.916255,0.908872,0.004584
20568.500000,2,0.919294,0.931074,0.924304,0.004366
20568.750000,2,0.934806,0.946844,0.939656,0.004351
20569.000000,2,0.944919,0.955163,0.949185,0.003890
20569.250000,2,0.945573,0.955933,0.949877,0.003691
20569.500000,2,0.943437,0.953664,0.948251,0.003507
20569.750000,2,0.946202,0.955088,0.950134,0.003273
20570.000000,2,0.954205,0.962573,0.957550,0.003095
20570.250000,2,0.962909,0.971319,0.966819,0.002974
20570.500000,2,0.969107,0.977139,0.973161,0.002694
20570.750000,2,0.969097,0.978374,0.973915,0.002886
20571.000000,2,0.968297,0.975733,0.972165,0.002372
20571.250000,2,0.969194,0.976764,0.973043,0.002290
20571.500000,2,0.975898,0.982750,0.979788,0.002121
20571.750000,2,0.986835,0.992539,0.989713,0.001989
20572.000000,2,0.996405,1.002048,0.999512,0.001881
20572.250000,2,0.997570,1.003338,1.001080,0.001858
20572.500000,2,0.998395,1.004045,1.001616,0.001684
20572.750000,2,1.001548,1.005945,1.004461,0.001267
20573.000000,2,1.011430,1.015137,1.013402,0.001091
20573.250000,2,1.024501,1.027889,1.026291,0.000989
20573.500000,2,1.034556,1.038144,1.037194,0.001140
20573.750000,2,1.038104,1.041895,1.040495,0.001251
20574.000000,2,1.033012,1.037813,1.035766,0.001541
20574.250000,2,1.027524,1.031776,1.029956,0.001598
20574.500000,2,1.027880,1.032194,1.030201,0.001390
20574.750000,2,1.036160,1.039608,1.038217,0.001188
20575.000000,2,1.049498,1.053165,1.051252,0.001192
20575.250000,2,1.062231,1.066275,1.064159,0.001357
20575.500000,2,1.071743,1.075001,1.073047,0.001249
20575.750000,2,1.080115,1.083844,1.081736,0.001330
20576.000000,2,1.092318,1.096722,1.094996,0.001413
20576.250000,2,1.109046,1.113703,1.111761,0.001541
20576.500000,2,1.126242,1.132101,1.130115,0.001937
20576.750000,2,1.139223,1.144983,1.142292,0.001949
20577.000000,2,1.141503,1.148405,1.144835,0.002211
20577.250000,2,1.138607,1.145232,1.142452,0.002480
20577.500000,2,1.140561,1.147354,1.144977,0.002517
20577.750000,2,1.154560,1.162968,1.159326,0.002830
20578.000000,2,1.178782,1.188318,1.184270,0.003125
20578.250000,2,1.206394,1.215469,1.211206,0.003216
20578.500000,2,1.224854,1.232606,1.229485,0.002996
20578.750000,2,1.230518,1.238446,1.235058,0.003121
20579.000000,2,1.230010,1.238586,1.234876,0.003317
20579.250000,2,1.233302,1.242620,1.238347,0.003395
20579.500000,2,1.245526,1.256944,1.251632,0.003797
20579.750000,2,1.265425,1.277554,1.271997,0.003897
20580.000000,2,1.285374,1.296128,1.291726,0.003771
20580.250000,2,1.297848,1.307477,1.303601,0.003658
20580.500000,2,1.302682,1.312832,1.308810,0.003605
20580.750000,2,1.307372,1.317811,1.313569,0.003838
20581.000000,2,1.317022,1.327225,1.322946,0.003823
20581.250000,2,1.328065,1.338344,1.334086,0.004005
20581.500000,2,1.335443,1.345706,1.341137,0.004128
20581.750000,2,1.332449,1.343504,1.338247,0.004347
20582.000000,2,1.323981,1.335186,1.328854,0.004083
20582.250000,2,1.316395,1.327695,1.322348,0.004395
20582.500000,2,1.320728,1.332618,1.327462,0.004370
20582.750000,2,1.338024,1.350421,1.344892,0.004285
20583.000000,2,1.360527,1.374569,1.368176,0.004453
20583.250000,2,1.380436,1.392773,1.387143,0.004542
20583.500000,2,1.389166,1.401485,1.395902,0.004669
20583.750000,2,1.393420,1.406968,1.400658,0.004919
20584.000000,2,1.402144,1.415990,1.409689,0.004913
20584.250000,2,1.419021,1.434575,1.427157,0.005161
20584.500000,2,1.440630,1.456438,1.448817,0.005099
20584.750000,2,1.455859,1.471695,1.464220,0.005394
20585.000000,2,1.457297,1.472015,1.465325,0.005329
20585.250000,2,1.448799,1.463826,1.456716,0.005379
20585.500000,2,1.440202,1.457641,1.449482,0.005950
20585.750000,2,1.445914,1.462081,1.453436,0.005485
20586.000000,2,1.459396,1.475805,1.467311,0.005431
20586.250000,2,1.472478,1.489929,1.480915,0.005690
20586.500000,2,1.471863,1.487593,1.480270,0.005596
20586.750000,2,1.452409,1.468457,1.461532,0.005949
20587.000000,2,1.423455,1.438043,1.432154,0.005577
20587.250000,2,1.392250,1.407689,1.401407,0.005385
20587.500000,2,1.366360,1.379985,1.374402,0.005206
20587.750000,2,1.334898,1.350548,1.343706,0.005484
20588.000000,2,1.288790,1.306466,1.298098,0.006169
20588.250000,2,1.222811,1.240707,1.231510,0.006701
20588.500000,2,1.140847,1.159946,1.150117,0.006872
20588.750000,2,1.057661,1.075778,1.066905,0.006683
20589.000000,2,0.981178,0.997368,0.989409,0.005833
20589.250000,2,0.909973,0.925787,0.917875,0.005484
20589.500000,2,0.839404,0.853961,0.846535,0.005171
20589.750000,2,0.762439,0.777025,0.769725,0.005377
20590.000000,2,0.681577,0.695818,0.688929,0.005393
20590.250000,2,0.603070,0.615541,0.609407,0.004869
20590.500000,2,0.532949,0.543605,0.538403,0.004107
20590.750000,2,0.473860,0.482215,0.478030,0.003250
20591.000000,2,0.425681,0.431718,0.428752,0.002391
20591.250000,2,0.386686,0.392028,0.389178,0.001793
20591.500000,2,0.357301,0.361150,0.359054,0.001094
20591.750000,2,0.338507,0.341180,0.339516,0.000838
20592.000000,3,0.296558,0.298660,0.297466,0.000738
20592.250000,3,0.300656,0.303392,0.301688,0.000983
20592.500000,3,0.311288,0.315837,0.313243,0.001600
20592.750000,3,0.327717,0.333317,0.330176,0.001903
20593.000000,3,0.347933,0.354523,0.351115,0.002117
20593.250000,3,0.371573,0.379653,0.375518,0.002545
20593.500000,3,0.399940,0.409553,0.404777,0.002990
20593.750000,3,0.434856,0.446161,0.440600,0.003557
20594.000000,3,0.476675,0.490080,0.483658,0.004179
20594.250000,3,0.524268,0.538995,0.531729,0.004519
20594.500000,3,0.572569,0.588345,0.580692,0.004795
20594.750000,3,0.620307,0.635475,0.628022,0.004578
20595.000000,3,0.664291,0.680368,0.672910,0.004814
20595.250000,3,0.708762,0.725743,0.717492,0.005104
20595.500000,3,0.753422,0.770550,0.762472,0.005123
20595.750000,3,0.796074,0.812297,0.804886,0.005073
20596.000000,3,0.832477,0.848223,0.840934,0.005141
20596.250000,3,0.860613,0.875319,0.868839,0.004832
20596.500000,3,0.884610,0.899103,0.892555,0.005104
20596.750000,3,0.908831,0.924367,0.917171,0.005200
20597.000000,3,0.938165,0.952536,0.946176,0.005100
20597.250000,3,0.968296,0.983050,0.976834,0.005067
20597.500000,3,0.993997,1.007004,1.001490,0.005026
20597.750000,3,1.007216,1.020787,1.014910,0.005146
20598.000000,3,1.010488,1.024249,1.018116,0.005204
20598.250000,3,1.012405,1.026536,1.020162,0.005239
20598.500000,3,1.020917,1.034752,1.028468,0.005007
20598.750000,3,1.037419,1.049692,1.044675,0.004807
20599.000000,3,1.055685,1.069278,1.063206,0.005044
20599.250000,3,1.068917,1.082179,1.076247,0.004922
20599.500000,3,1.072591,1.086187,1.079707,0.004980
20599.750000,3,1.071205,1.084208,1.078085,0.004813
20600.000000,3,1.075140,1.087411,1.081844,0.004576
20600.250000,3,1.083532,1.095955,1.090981,0.004593
20600.500000,3,1.101722,1.114307,1.109213,0.004795
20600.750000,3,1.120634,1.133534,1.128107,0.004571
20601.000000,3,1.134382,1.146246,1.140965,0.004516
20601.250000,3,1.138498,1.150762,1.144696,0.004544
20601.500000,3,1.139281,1.150921,1.145038,0.004256
20601.750000,3,1.142232,1.152821,1.148067,0.004014
20602.000000,3,1.148114,1.158560,1.153904,0.003912
20602.250000,3,1.153468,1.163981,1.158556,0.003855
20602.500000,3,1.152540,1.162161,1.157499,0.003666
20602.750000,3,1.145052,1.156173,1.149884,0.003731
20603.000000,3,1.136129,1.145788,1.140575,0.003377
20603.250000,3,1.131993,1.140556,1.136188,0.002934
20603.500000,3,1.135849,1.142337,1.139479,0.002559
20603.750000,3,1.143235,1.149757,1.146496,0.002362
20604.000000,3,1.149348,1.155834,1.152414,0.002212
20604.250000,3,1.149579,1.155029,1.152099,0.001996
20604.500000,3,1.147532,1.153348,1.149731,0.001828
20604.750000,3,1.147150,1.151707,1.149349,0.001446
20605.000000,3,1.152831,1.156033,1.154142,0.001063
20605.250000,3,1.160861,1.163034,1.162166,0.000787
20605.500000,3,1.168085,1.170068,1.168998,0.000692
20605.750000,3,1.170700,1.171649,1.171079,0.000293
20606.000000,3,1.169455,1.171766,1.170880,0.000753
20606.250000,3,1.169304,1.171899,1.170821,0.000811
20606.500000,3,1.173030,1.175395,1.174333,0.000818
20606.750000,3,1.175069,1.177785,1.176543,0.000919
20607.000000,3,1.167737,1.173392,1.170601,0.001716
20607.250000,3,1.149197,1.156864,1.153021,0.002239
20607.500000,3,1.125565,1.133365,1.129260,0.002249
20607.750000,3,1.108843,1.114053,1.111395,0.001667
20608.000000,3,1.107533,1.112089,1.109686,0.001796
20608.250000,3,1.121628,1.128771,1.125063,0.002595
20608.500000,3,1.146698,1.154237,1.150230,0.002926
20608.750000,3,1.170055,1.176721,1.173583,0.002446
20609.000000,3,1.182831,1.189398,1.185918,0.002469
20609.250000,3,1.184789,1.190480,1.186833,0.002224
20609.500000,3,1.182845,1.189238,1.184975,0.002305
20609.750000,3,1.186180,1.192629,1.188840,0.002491
20610.000000,3,1.193970,1.201494,1.197199,0.002486
20610.250000,3,1.200157,1.207677,1.203295,0.002705
20610.500000,3,1.199237,1.205780,1.201555,0.002672
20610.750000,3,1.189467,1.195923,1.191755,0.002588
20611.000000,3,1.180779,1.187325,1.183489,0.002639
20611.250000,3,1.181850,1.189720,1.185214,0.002699
20611.500000,3,1.195015,1.203702,1.199026,0.003057
20611.750000,3,1.213675,1.222904,1.217759,0.003217
20612.000000,3,1.229878,1.237298,1.232995,0.002529
20612.250000,3,1.234013,1.240420,1.236658,0.002596
20612.500000,3,1.229331,1.237017,1.232104,0.002809
20612.750000,3,1.225432,1.232440,1.228134,0.002694
20613.000000,3,1.228199,1.236104,1.231422,0.002914
20613.250000,3,1.236732,1.244756,1.240482,0.002956
20613.500000,3,1.244311,1.253559,1.248296,0.003372
20613.750000,3,1.245027,1.252555,1.248051,0.003100
20614.000000,3,1.237327,1.245633,1.240941,0.003140
20614.250000,3,1.229769,1.237319,1.233014,0.002870
20614.500000,3,1.228734,1.236706,1.232365,0.003025
20614.750000,3,1.236015,1.244796,1.240253,0.003259
20615.000000,3,1.246251,1.255607,1.250732,0.003704
20615.250000,3,1.251821,1.261418,1.256882,0.003430
20615.500000,3,1.252288,1.260947,1.256335,0.003273
20615.750000,3,1.249354,1.258698,1.253669,0.003577
20616.000000,3,1.248857,1.258487,1.253791,0.003599
20616.250000,3,1.253800,1.264610,1.258977,0.003825
20616.500000,3,1.258585,1.269358,1.263891,0.003891
20616.750000,3,1.258972,1.268947,1.263152,0.003895
20617.000000,3,1.248847,1.258678,1.253119,0.003877
20617.250000,3,1.234056,1.245803,1.239365,0.004205
20617.500000,3,1.223443,1.233512,1.228053,0.004024
20617.750000,3,1.217037,1.228144,1.222620,0.004203
20618.000000,3,1.212979,1.224169,1.218119,0.004191
20618.250000,3,1.199123,1.210744,1.204066,0.004365
20618.500000,3,1.170569,1.184050,1.175392,0.004625
20618.750000,3,1.132224,1.144574,1.136666,0.004237
20619.000000,3,1.095385,1.106290,1.099696,0.003877
20619.250000,3,1.067527,1.078423,1.072090,0.003857
20619.500000,3,1.049484,1.060154,1.054416,0.003942
20619.750000,3,1.033270,1.043311,1.037580,0.003844
20620.000000,3,1.006093,1.016469,1.010099,0.003735
20620.250000,3,0.960103,0.974081,0.965842,0.004295
20620.500000,3,0.903935,0.917348,0.909556,0.004117
20620.750000,3,0.843893,0.858157,0.849831,0.004300
20621.000000,3,0.785785,0.799395,0.791605,0.004066
20621.250000,3,0.727577,0.741030,0.733307,0.004086
20621.500000,3,0.665342,0.679214,0.671420,0.004241
20621.750000,3,0.599290,0.613316,0.605464,0.004357
20622.000000,3,0.534344,0.546891,0.539688,0.003907
20622.250000,3,0.476512,0.486900,0.481202,0.003335
20622.500000,3,0.430453,0.438128,0.433652,0.002549
20622.750000,3,0.393621,0.399693,0.396285,0.001987
20623.000000,3,0.364441,0.368875,0.366467,0.001536
20623.250000,3,0.338867,0.342768,0.340812,0.001315
20623.500000,3,0.318012,0.321239,0.319750,0.001133
20623.750000,3,0.303520,0.305928,0.304935,0.000690
20624.000000,4,0.308198,0.316711,0.311919,0.003333
20624.250000,4,0.312220,0.321749,0.316742,0.003473
20624.500000,4,0.325346,0.335425,0.330302,0.003781
20624.750000,4,0.345823,0.356544,0.351471,0.004009
20625.000000,4,0.372656,0.383461,0.378183,0.004041
20625.250000,4,0.404815,0.415970,0.410511,0.004131
20625.500000,4,0.442250,0.454013,0.448361,0.004161
20625.750000,4,0.486514,0.498558,0.492472,0.004442
20626.000000,4,0.536473,0.548934,0.542573,0.004636
20626.250000,4,0.591352,0.603455,0.597347,0.004595
20626.500000,4,0.648749,0.659770,0.654349,0.004361
20626.750000,4,0.706944,0.717419,0.712111,0.004302
20627.000000,4,0.763813,0.773718,0.768429,0.004010
20627.250000,4,0.817815,0.827082,0.822628,0.003526
20627.500000,4,0.868459,0.877711,0.872798,0.003264
20627.750000,4,0.913322,0.921842,0.917661,0.002930
20628.000000,4,0.952737,0.961680,0.957434,0.002938
20628.250000,4,0.989881,0.998839,0.994570,0.002626
20628.500000,4,1.026981,1.037564,1.032432,0.003087
20628.750000,4,1.066748,1.077254,1.072241,0.003070
20629.000000,4,1.103711,1.114128,1.109459,0.003075
20629.250000,4,1.133240,1.141228,1.137748,0.002771
20629.500000,4,1.148643,1.156039,1.152874,0.002603
20629.750000,4,1.153049,1.161073,1.157740,0.002935
20630.000000,4,1.157160,1.164806,1.161283,0.002887
20630.250000,4,1.164339,1.173253,1.169899,0.003067
20630.500000,4,1.178059,1.187875,1.184025,0.003583
20630.750000,4,1.188536,1.197682,1.194165,0.003322
20631.000000,4,1.184552,1.196211,1.190785,0.003927
20631.250000,4,1.167119,1.178667,1.173037,0.004187
20631.500000,4,1.145722,1.157150,1.151603,0.004089
20631.750000,4,1.134632,1.143939,1.139577,0.003390
20632.000000,4,1.136178,1.145814,1.142273,0.003598
20632.250000,4,1.148753,1.158481,1.154425,0.003764
20632.500000,4,1.154564,1.165527,1.160863,0.003849
20632.750000,4,1.144699,1.156700,1.151168,0.004390
20633.000000,4,1.120150,1.133411,1.126970,0.004815
20633.250000,4,1.096555,1.109271,1.103475,0.004499
20633.500000,4,1.089018,1.100244,1.095582,0.003997
20633.750000,4,1.101237,1.112927,1.108247,0.004240
20634.000000,4,1.126534,1.139003,1.133794,0.004520
20634.250000,4,1.147980,1.159302,1.154862,0.004294
20634.500000,4,1.151443,1.163405,1.158211,0.004587
20634.750000,4,1.137794,1.150985,1.144571,0.004877
20635.000000,4,1.120803,1.135232,1.129125,0.005043
20635.250000,4,1.117882,1.131143,1.125640,0.004760
20635.500000,4,1.129168,1.140763,1.136095,0.004586
20635.750000,4,1.143545,1.156149,1.151168,0.004989
20636.000000,4,1.147980,1.161393,1.155740,0.004838
20636.250000,4,1.136058,1.150605,1.144048,0.005163
20636.500000,4,1.116276,1.130939,1.124168,0.005293
20636.750000,4,1.104343,1.117968,1.112425,0.005117
20637.000000,4,1.108649,1.121591,1.116288,0.004987
20637.250000,4,1.125157,1.138177,1.133420,0.005127
20637.500000,4,1.140484,1.154227,1.148873,0.005071
20637.750000,4,1.141206,1.155669,1.148714,0.005227
20638.000000,4,1.121545,1.138945,1.130597,0.005988
20638.250000,4,1.098442,1.113645,1.106659,0.005542
20638.500000,4,1.084582,1.099083,1.092445,0.005478
20638.750000,4,1.087944,1.100793,1.095762,0.005221
20639.000000,4,1.105458,1.118617,1.113565,0.005180
20639.250000,4,1.125416,1.138856,1.133845,0.005390
20639.500000,4,1.137382,1.150314,1.144940,0.004907
20639.750000,4,1.135927,1.149584,1.143314,0.005002
20640.000000,4,1.136991,1.148613,1.143027,0.004195
20640.250000,4,1.119026,1.132440,1.126370,0.005088
20640.500000,4,1.116949,1.128677,1.123951,0.004608
20640.750000,4,1.118675,1.131199,1.125811,0.004511
20641.000000,4,1.121494,1.132843,1.128306,0.004544
20641.250000,4,1.122920,1.133891,1.128979,0.004109
20641.500000,4,1.123583,1.133731,1.129303,0.003994
20641.750000,4,1.125781,1.135002,1.131516,0.003503
20642.000000,4,1.130989,1.139286,1.135861,0.003331
20642.250000,4,1.135825,1.144315,1.140933,0.003442
20642.500000,4,1.140443,1.148511,1.145155,0.003094
20642.750000,4,1.144147,1.151776,1.148341,0.002892
20643.000000,4,1.147519,1.154638,1.152024,0.002562
20643.250000,4,1.152728,1.158373,1.155944,0.002184
20643.500000,4,1.154955,1.160094,1.157821,0.001905
20643.750000,4,1.150459,1.156320,1.153969,0.002241
20644.000000,4,1.142200,1.147303,1.145021,0.001834
20644.250000,4,1.133539,1.136473,1.135211,0.000990
20644.500000,4,1.131484,1.134607,1.133105,0.001104
20644.750000,4,1.141247,1.145337,1.142763,0.001242
20645.000000,4,1.158991,1.164680,1.161327,0.001944
20645.250000,4,1.179598,1.183339,1.181492,0.001462
20645.500000,4,1.190307,1.194270,1.192529,0.001325
20645.750000,4,1.191681,1.194293,1.192900,0.001073
20646.000000,4,1.185653,1.189831,1.187358,0.001390
20646.250000,4,1.182554,1.188135,1.184602,0.001861
20646.500000,4,1.183500,1.190132,1.186424,0.002238
20646.750000,4,1.183651,1.191858,1.187159,0.002706
20647.000000,4,1.176104,1.183665,1.178986,0.002769
20647.250000,4,1.155472,1.164804,1.159480,0.003150
20647.500000,4,1.134032,1.142710,1.137532,0.003214
20647.750000,4,1.123344,1.132023,1.126680,0.003200
20648.000000,4,1.128477,1.140223,1.133723,0.004130
20648.250000,4,1.149404,1.164359,1.156528,0.005218
20648.500000,4,1.175715,1.190514,1.182323,0.005238
20648.750000,4,1.189526,1.204795,1.196056,0.005390
20649.000000,4,1.186363,1.199817,1.191458,0.005048
20649.250000,4,1.171921,1.187342,1.177536,0.005913
20649.500000,4,1.160593,1.174867,1.166134,0.005469
20649.750000,4,1.159081,1.176583,1.166107,0.006151
20650.000000,4,1.164166,1.182545,1.171862,0.006646
20650.250000,4,1.166117,1.184743,1.173541,0.006697
20650.500000,4,1.154398,1.172970,1.161357,0.007344
20650.750000,4,1.130569,1.149636,1.137749,0.007550
20651.000000,4,1.103822,1.123723,1.111189,0.007762
20651.250000,4,1.080738,1.100981,1.088585,0.007915
20651.500000,4,1.058401,1.079514,1.066332,0.008176
20651.750000,4,1.025909,1.048167,1.034648,0.008412
20652.000000,4,0.976995,1.001365,0.986609,0.008792
20652.250000,4,0.913271,0.939963,0.924458,0.008802
20652.500000,4,0.849646,0.875004,0.860233,0.008546
