# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.282950,0.283793,0.283275,0.000271
21728.250000,1,0.284657,0.286462,0.285728,0.000602
21728.500000,1,0.292097,0.294678,0.293515,0.000866
21728.750000,1,0.305842,0.309854,0.308343,0.001437
21729.000000,1,0.327575,0.333164,0.330863,0.002109
21729.250000,1,0.357992,0.365474,0.362396,0.002674
21729.500000,1,0.396068,0.404815,0.401334,0.003160
21729.750000,1,0.440182,0.449948,0.446170,0.003616
21730.000000,1,0.487434,0.497371,0.493541,0.003627
21730.250000,1,0.536409,0.546379,0.542534,0.003741
21730.500000,1,0.586036,0.597036,0.592818,0.003968
21730.750000,1,0.639959,0.651024,0.646856,0.004175
21731.000000,1,0.697770,0.709693,0.704953,0.004484
21731.250000,1,0.759512,0.773169,0.767837,0.005013
21731.500000,1,0.824697,0.836975,0.832167,0.004650
21731.750000,1,0.886895,0.898281,0.893972,0.004248
21732.000000,1,0.940282,0.950757,0.946665,0.003697
21732.250000,1,0.982675,0.990192,0.987286,0.002808
21732.500000,1,1.011529,1.018100,1.015366,0.002189
21732.750000,1,1.034078,1.038992,1.036601,0.001571
21733.000000,1,1.052882,1.058492,1.055591,0.001909
21733.250000,1,1.074011,1.079354,1.077032,0.001893
21733.500000,1,1.097199,1.102891,1.100395,0.001928
21733.750000,1,1.118484,1.123803,1.121230,0.001691
21734.000000,1,1.130131,1.132709,1.131522,0.000875
21734.250000,1,1.127252,1.131304,1.128767,0.001275
21734.500000,1,1.110727,1.115847,1.113500,0.001759
21734.750000,1,1.091829,1.096701,1.094072,0.001678
21735.000000,1,1.078134,1.082289,1.079520,0.001330
21735.250000,1,1.073760,1.078213,1.075419,0.001319
21735.500000,1,1.078350,1.082740,1.080579,0.001504
21735.750000,1,1.089019,1.093296,1.090824,0.001376
21736.000000,1,1.095392,1.099535,1.096985,0.001325
21736.250000,1,1.090215,1.095038,1.091937,0.001557
21736.500000,1,1.076445,1.079895,1.077776,0.001286
21736.750000,1,1.059446,1.062989,1.061562,0.001231
21737.000000,1,1.049781,1.054576,1.052079,0.001349
21737.250000,1,1.052988,1.058612,1.055580,0.001749
21737.500000,1,1.067718,1.073635,1.070934,0.001987
21737.750000,1,1.089475,1.096371,1.093967,0.002466
21738.000000,1,1.112817,1.118154,1.115846,0.001813
21738.250000,1,1.128209,1.131595,1.129848,0.001214
21738.500000,1,1.143312,1.151255,1.146380,0.002750
21738.750000,1,1.131734,1.133540,1.132464,0.000656
21739.000000,1,1.131056,1.133220,1.132200,0.000755
21739.250000,1,1.136179,1.139717,1.138557,0.001269
21739.500000,1,1.149851,1.153921,1.152400,0.001451
21739.750000,1,1.167920,1.172712,1.170898,0.001475
21740.000000,1,1.185065,1.187822,1.186173,0.000936
21740.250000,1,1.192739,1.194809,1.193398,0.000636
21740.500000,1,1.188404,1.190459,1.189476,0.000696
21740.750000,1,1.176860,1.179029,1.177753,0.000750
21741.000000,1,1.162784,1.165707,1.164116,0.000901
21741.250000,1,1.153403,1.155238,1.154234,0.000640
21741.500000,1,1.149948,1.151656,1.150762,0.000534
21741.750000,1,1.152901,1.155862,1.154321,0.000871
21742.000000,1,1.158437,1.161010,1.159732,0.000844
21742.250000,1,1.162239,1.163220,1.162912,0.000300
21742.500000,1,1.158020,1.159869,1.158774,0.000645
21742.750000,1,1.146341,1.148617,1.147314,0.000808
21743.000000,1,1.129146,1.132461,1.130720,0.001104
21743.250000,1,1.115174,1.118645,1.116466,0.001148
21743.500000,1,1.107618,1.108362,1.108057,0.000253
21743.750000,1,1.107761,1.109951,1.109073,0.000766
21744.000000,1,1.114961,1.117573,1.116405,0.000984
21744.250000,1,1.125146,1.127880,1.126363,0.000959
21744.500000,1,1.132457,1.134227,1.133219,0.000508
21744.750000,1,1.134377,1.135190,1.134691,0.000267
21745.000000,1,1.130393,1.131648,1.131191,0.000407
21745.250000,1,1.127793,1.128833,1.128308,0.000304
21745.500000,1,1.129144,1.130232,1.129749,0.000422
21745.750000,1,1.135023,1.136770,1.135939,0.000608
21746.000000,1,1.143883,1.146320,1.145092,0.000928
21746.250000,1,1.151874,1.153682,1.152845,0.000612
21746.500000,1,1.153769,1.155448,1.154792,0.000489
21746.750000,1,1.150691,1.152823,1.151554,0.000701
21747.000000,1,1.144895,1.147174,1.145897,0.000736
21747.250000,1,1.142542,1.144123,1.143456,0.000477
21747.500000,1,1.145295,1.148155,1.146785,0.000931
21747.750000,1,1.155394,1.158861,1.157310,0.001186
21748.000000,1,1.168460,1.172129,1.170367,0.001272
21748.250000,1,1.181742,1.184840,1.183526,0.000988
21748.500000,1,1.190185,1.193032,1.192068,0.000930
21748.750000,1,1.194953,1.198412,1.196745,0.000895
21749.000000,1,1.198378,1.200993,1.200074,0.000711
21749.250000,1,1.203746,1.206991,1.205404,0.001011
21749.500000,1,1.212470,1.215679,1.214381,0.001099
21749.750000,1,1.225990,1.229113,1.227419,0.001184
21750.000000,1,1.240052,1.244350,1.242607,0.001399
21750.250000,1,1.253022,1.255714,1.254583,0.000912
21750.500000,1,1.260173,1.264403,1.262459,0.001132
21750.750000,1,1.263498,1.266963,1.265371,0.000965
21751.000000,1,1.261355,1.266192,1.264271,0.001431
21751.250000,1,1.259111,1.263890,1.261768,0.001458
21751.500000,1,1.258913,1.262838,1.261032,0.001190
21751.750000,1,1.260504,1.264791,1.262930,0.001310
21752.000000,1,1.264970,1.269362,1.267691,0.001541
21752.250000,1,1.270568,1.274267,1.272552,0.001239
21752.500000,1,1.270179,1.275482,1.273533,0.001739
21752.750000,1,1.266262,1.271206,1.268427,0.001679
21753.000000,1,1.254905,1.260148,1.257333,0.001852
21753.250000,1,1.240453,1.246589,1.243509,0.002127
21753.500000,1,1.228094,1.232778,1.230574,0.001517
21753.750000,1,1.219200,1.223700,1.221934,0.001446
21754.000000,1,1.212770,1.217323,1.215770,0.001323
21754.250000,1,1.205629,1.210728,1.208489,0.001556
21754.500000,1,1.191047,1.196865,1.193882,0.001962
21754.750000,1,1.165257,1.173065,1.169036,0.002732
21755.000000,1,1.131595,1.140355,1.135363,0.003228
21755.250000,1,1.093496,1.102302,1.097359,0.003186
21755.500000,1,1.055437,1.064210,1.058953,0.003341
21755.750000,1,1.018931,1.027403,1.023031,0.002977
21756.000000,1,0.983404,0.992101,0.986986,0.003200
21756.250000,1,0.942404,0.952003,0.946014,0.003533
21756.500000,1,0.891545,0.902958,0.896115,0.004291
21756.750000,1,0.832151,0.844847,0.837075,0.004731
21757.000000,1,0.765861,0.779988,0.771838,0.005333
21757.250000,1,0.701636,0.714574,0.706829,0.004868
21757.500000,1,0.639564,0.652078,0.644844,0.004540
21757.750000,1,0.582740,0.593983,0.587602,0.004166
21758.000000,1,0.528824,0.539481,0.533177,0.004011
21758.250000,1,0.476610,0.486588,0.480956,0.003766
21758.500000,1,0.426777,0.436342,0.430967,0.003477
21758.750000,1,0.381591,0.390106,0.385583,0.003052
21759.000000,1,0.344344,0.350826,0.347274,0.002319
21759.250000,1,0.316073,0.321035,0.318381,0.001793
21759.500000,1,0.297274,0.300525,0.298870,0.001091
21759.750000,1,0.287299,0.288920,0.288091,0.000529
21760.000000,2,0.288127,0.289576,0.288823,0.000385
21760.250000,2,0.289306,0.290600,0.289992,0.000408
21760.500000,2,0.292912,0.294407,0.293729,0.000464
21760.750000,2,0.299169,0.300911,0.299928,0.000545
21761.000000,2,0.307660,0.310246,0.309074,0.000866
21761.250000,2,0.319603,0.322349,0.321066,0.001016
21761.500000,2,0.334453,0.338519,0.336745,0.001433
21761.750000,2,0.353817,0.358703,0.356664,0.001771
21762.000000,2,0.377867,0.383987,0.381630,0.002262
21762.250000,2,0.407414,0.414485,0.411734,0.002515
21762.500000,2,0.441338,0.448476,0.445704,0.002746
21762.750000,2,0.476518,0.484429,0.481258,0.003002
21763.000000,2,0.511239,0.518901,0.515734,0.002821
21763.250000,2,0.542483,0.550248,0.546718,0.002736
21763.500000,2,0.571206,0.579027,0.575313,0.002687
21763.750000,2,0.599445,0.607007,0.603470,0.002643
21764.000000,2,0.627991,0.636874,0.632767,0.002901
21764.250000,2,0.658609,0.667579,0.663409,0.002934
21764.500000,2,0.688641,0.697002,0.693118,0.002820
21764.750000,2,0.714450,0.721766,0.717913,0.002443
21765.000000,2,0.732081,0.738178,0.734620,0.001946
21765.250000,2,0.740928,0.746095,0.742651,0.001692
21765.500000,2,0.745326,0.750816,0.746996,0.001719
21765.750000,2,0.749843,0.755741,0.752193,0.001888
21766.000000,2,0.759960,0.766512,0.763025,0.002144
21766.250000,2,0.775776,0.782513,0.779349,0.002222
21766.500000,2,0.795306,0.802351,0.798615,0.002297
21766.750000,2,0.813038,0.819540,0.815825,0.001993
21767.000000,2,0.824606,0.829528,0.826774,0.001563
21767.250000,2,0.829333,0.833304,0.830589,0.001415
21767.500000,2,0.830058,0.835095,0.831709,0.001632
21767.750000,2,0.832622,0.837010,0.834480,0.001544
21768.000000,2,0.841574,0.848096,0.844378,0.002024
21768.250000,2,0.856812,0.864380,0.860607,0.002394
21768.500000,2,0.878229,0.885161,0.881818,0.002416
21768.750000,2,0.899738,0.906078,0.902916,0.002119
21769.000000,2,0.917158,0.923450,0.919984,0.002017
21769.250000,2,0.928085,0.934343,0.930574,0.001998
21769.500000,2,0.934827,0.939930,0.936544,0.001666
21769.750000,2,0.938813,0.944310,0.940907,0.001686
21770.000000,2,0.945858,0.951419,0.948107,0.001795
21770.250000,2,0.956084,0.962749,0.958981,0.002170
21770.500000,2,0.970908,0.977308,0.974104,0.001972
21770.750000,2,0.987490,0.993307,0.990268,0.001787
21771.000000,2,1.002415,1.007329,1.004304,0.001556
21771.250000,2,1.010728,1.016328,1.012730,0.001859
21771.500000,2,1.012502,1.017267,1.014074,0.001583
21771.750000,2,1.008161,1.011893,1.009594,0.001344
21772.000000,2,1.002942,1.008799,1.004554,0.001845
21772.250000,2,0.998861,1.003985,1.000758,0.001648
21772.500000,2,1.001436,1.006960,1.003363,0.001708
21772.750000,2,1.009121,1.014248,1.011812,0.001709
21773.000000,2,1.021767,1.026326,1.023830,0.001425
21773.250000,2,1.032041,1.036728,1.034192,0.001579
21773.500000,2,1.037876,1.042605,1.039736,0.001424
21773.750000,2,1.039253,1.043353,1.040289,0.001321
21774.000000,2,1.037497,1.041515,1.039223,0.001259
21774.250000,2,1.040620,1.044241,1.041828,0.001278
21774.500000,2,1.049039,1.054179,1.051811,0.001726
21774.750000,2,1.066537,1.073195,1.070039,0.002047
21775.000000,2,1.090041,1.095917,1.093622,0.002121
21775.250000,2,1.115080,1.120478,1.118402,0.001996
21775.500000,2,1.136250,1.140756,1.138602,0.001435
21775.750000,2,1.152598,1.156854,1.154423,0.001272
21776.000000,2,1.167855,1.172810,1.169899,0.001539
21776.250000,2,1.177869,1.181391,1.180232,0.001345
21776.500000,2,1.195015,1.199061,1.197577,0.001446
21776.750000,2,1.215547,1.220466,1.218697,0.001831
21777.000000,2,1.238493,1.242494,1.240919,0.001441
21777.250000,2,1.258344,1.261125,1.260212,0.001050
21777.500000,2,1.273438,1.275949,1.274705,0.000761
21777.750000,2,1.283313,1.285695,1.284805,0.000802
21778.000000,2,1.291763,1.295794,1.293970,0.001159
21778.250000,2,1.304128,1.305993,1.305049,0.000678
21778.500000,2,1.317635,1.320338,1.318977,0.000922
21778.750000,2,1.334222,1.337068,1.335958,0.001043
21779.000000,2,1.350110,1.352660,1.351825,0.000874
21779.250000,2,1.364380,1.366532,1.365482,0.000677
21779.500000,2,1.374474,1.376061,1.375357,0.000507
21779.750000,2,1.380674,1.383326,1.381888,0.000859
21780.000000,2,1.385950,1.388438,1.387017,0.000760
21780.250000,2,1.390107,1.393017,1.391549,0.000952
21780.500000,2,1.394963,1.397401,1.396517,0.000705
21780.750000,2,1.400054,1.403160,1.401849,0.001017
21781.000000,2,1.405295,1.409135,1.407597,0.001253
21781.250000,2,1.410436,1.414375,1.413106,0.001177
21781.500000,2,1.413920,1.417779,1.416184,0.001139
21781.750000,2,1.414859,1.418304,1.416955,0.001096
21782.000000,2,1.412688,1.416130,1.414802,0.001048
21782.250000,2,1.409204,1.413950,1.412057,0.001676
21782.500000,2,1.405427,1.412389,1.409890,0.002107
21782.750000,2,1.406548,1.411984,1.410179,0.001828
21783.000000,2,1.409284,1.415423,1.413745,0.001961
21783.250000,2,1.415721,1.420918,1.419210,0.001959
21783.500000,2,1.418818,1.425934,1.423738,0.002339
21783.750000,2,1.420979,1.427916,1.426123,0.002185
21784.000000,2,1.421252,1.428893,1.426399,0.002689
21784.250000,2,1.422494,1.428674,1.426644,0.002241
21784.500000,2,1.423908,1.430460,1.428597,0.002232
21784.750000,2,1.428573,1.435046,1.433396,0.002255
21785.000000,2,1.435218,1.443531,1.440763,0.002553
21785.250000,2,1.441894,1.449518,1.447253,0.002625
21785.500000,2,1.444196,1.451664,1.449562,0.002518
21785.750000,2,1.442045,1.449898,1.447155,0.002554
21786.000000,2,1.435844,1.444324,1.441191,0.002696
21786.250000,2,1.428402,1.436370,1.432984,0.002749
21786.500000,2,1.417465,1.427456,1.423660,0.003096
21786.750000,2,1.407083,1.416061,1.412978,0.002823
21787.000000,2,1.392076,1.401714,1.398027,0.002962
21787.250000,2,1.369000,1.379113,1.374454,0.003197
21787.500000,2,1.336805,1.347288,1.341931,0.003551
21787.750000,2,1.292794,1.305789,1.298849,0.004318
21788.000000,2,1.240856,1.255576,1.248005,0.004859
21788.250000,2,1.183848,1.198050,1.190294,0.004920
21788.500000,2,1.120861,1.136023,1.127041,0.005579
21788.750000,2,1.052250,1.067168,1.058054,0.005618
21789.000000,2,0.976880,0.992694,0.982819,0.006014
21789.250000,2,0.896741,0.912729,0.902537,0.006126
21789.500000,2,0.813688,0.829778,0.819470,0.006120
21789.750000,2,0.730349,0.746398,0.736461,0.006019
21790.000000,2,0.650400,0.665087,0.656013,0.005627
21790.250000,2,0.574770,0.589303,0.580319,0.005382
21790.500000,2,0.506463,0.519514,0.511352,0.004922
21790.750000,2,0.445647,0.457212,0.449866,0.004182
21791.000000,2,0.394102,0.402967,0.397497,0.003384
21791.250000,2,0.351985,0.359351,0.354766,0.002815
21791.500000,2,0.321417,0.326686,0.323537,0.001907
21791.750000,2,0.302965,0.305577,0.304061,0.000950
21792.000000,3,0.288375,0.289330,0.288958,0.000307
21792.250000,3,0.292742,0.294997,0.293959,0.000775
21792.500000,3,0.298954,0.301560,0.300386,0.000853
21792.750000,3,0.314584,0.318400,0.316931,0.001420
21793.000000,3,0.333184,0.338134,0.336151,0.001802
21793.250000,3,0.362700,0.368536,0.366355,0.002217
21793.500000,3,0.394716,0.401939,0.398852,0.002649
21793.750000,3,0.435915,0.443103,0.440247,0.002749
21794.000000,3,0.476014,0.483604,0.480408,0.002932
21794.250000,3,0.521399,0.529310,0.526343,0.003025
21794.500000,3,0.565404,0.573511,0.570201,0.002928
21794.750000,3,0.615986,0.624685,0.621098,0.003208
21795.000000,3,0.666305,0.675025,0.671587,0.003249
21795.250000,3,0.722839,0.731797,0.728308,0.003296
21795.500000,3,0.775816,0.783444,0.780166,0.002856
21795.750000,3,0.827088,0.833670,0.831227,0.002510
21796.000000,3,0.867911,0.873041,0.871322,0.001972
21796.250000,3,0.905932,0.909997,0.908523,0.001451
21796.500000,3,0.935813,0.939934,0.938213,0.001556
21796.750000,3,0.969180,0.973095,0.971709,0.001454
21797.000000,3,0.999959,1.004088,1.002387,0.001581
21797.250000,3,1.033124,1.037433,1.035842,0.001455
21797.500000,3,1.059979,1.062819,1.061443,0.001072
21797.750000,3,1.083620,1.085697,1.084540,0.000602
21798.000000,3,1.095698,1.096673,1.096124,0.000361
21798.250000,3,1.105666,1.106889,1.106356,0.000406
21798.500000,3,1.109631,1.111686,1.111086,0.000622
21798.750000,3,1.119140,1.121188,1.119851,0.000679
21799.000000,3,1.125094,1.127848,1.126445,0.000866
21799.250000,3,1.135778,1.137121,1.136337,0.000426
21799.500000,3,1.139985,1.142156,1.141162,0.000770
21799.750000,3,1.145617,1.148054,1.147135,0.000697
21800.000000,3,1.249181,1.310129,1.274869,0.019654
21800.250000,3,1.142821,1.146543,1.144841,0.001231
21800.500000,3,1.135657,1.138983,1.137064,0.001293
21800.750000,3,1.130510,1.134453,1.132275,0.001291
21801.000000,3,1.119177,1.125122,1.122611,0.001710
21801.250000,3,1.115822,1.120844,1.118375,0.001464
21801.500000,3,1.108602,1.113956,1.111879,0.001644
21801.750000,3,1.108163,1.111572,1.109946,0.001039
21802.000000,3,1.100285,1.105766,1.103201,0.001711
21802.250000,3,1.095213,1.099887,1.097373,0.001462
21802.500000,3,1.080864,1.086826,1.083767,0.001728
21802.750000,3,1.070370,1.074682,1.072432,0.001456
21803.000000,3,1.056521,1.061742,1.058535,0.001712
21803.250000,3,1.050500,1.054158,1.052404,0.001201
21803.500000,3,1.045308,1.049290,1.047931,0.001309
21803.750000,3,1.049591,1.052116,1.050796,0.000760
21804.000000,3,1.048393,1.052451,1.050685,0.001192
21804.250000,3,1.050330,1.052332,1.051378,0.000566
21804.500000,3,1.043560,1.046594,1.045143,0.001039
21804.750000,3,1.040944,1.043166,1.041843,0.000695
21805.000000,3,1.037797,1.039330,1.038614,0.000410
21805.250000,3,1.043493,1.045566,1.044728,0.000710
21805.500000,3,1.053549,1.056080,1.054699,0.000961
21805.750000,3,1.071053,1.074916,1.073120,0.001322
21806.000000,3,1.086608,1.090244,1.088380,0.001101
21806.250000,3,1.102917,1.106390,1.104910,0.001190
21806.500000,3,1.112029,1.114415,1.113308,0.000776
21806.750000,3,1.121493,1.123790,1.122565,0.000809
21807.000000,3,1.125557,1.128214,1.126946,0.000958
21807.250000,3,1.134810,1.137747,1.136443,0.000995
21807.500000,3,1.141600,1.144682,1.143108,0.001158
21807.750000,3,1.152052,1.154555,1.153197,0.000948
21808.000000,3,1.156964,1.159386,1.158162,0.000722
21808.250000,3,1.162727,1.164754,1.163759,0.000769
21808.500000,3,1.162481,1.165924,1.164278,0.001154
21808.750000,3,1.168133,1.171970,1.169884,0.001273
21809.000000,3,1.171268,1.175133,1.173272,0.001205
21809.250000,3,1.180759,1.183997,1.182196,0.001346
21809.500000,3,1.185776,1.189912,1.187792,0.001395
21809.750000,3,1.194633,1.197595,1.196167,0.001009
21810.000000,3,1.197289,1.201174,1.199668,0.001291
21810.250000,3,1.204538,1.206969,1.205774,0.000862
21810.500000,3,1.205507,1.209265,1.207647,0.001198
21810.750000,3,1.210769,1.213701,1.212583,0.000947
21811.000000,3,1.212516,1.216050,1.214527,0.001261
21811.250000,3,1.218109,1.221024,1.219604,0.000936
21811.500000,3,1.218517,1.222008,1.220736,0.001096
21811.750000,3,1.224637,1.227346,1.226224,0.000868
21812.000000,3,1.224688,1.228563,1.227303,0.001205
21812.250000,3,1.229880,1.233160,1.231943,0.000938
21812.500000,3,1.229092,1.232594,1.231147,0.001160
21812.750000,3,1.231398,1.233811,1.232767,0.000736
21813.000000,3,1.227653,1.230917,1.229519,0.001000
21813.250000,3,1.229273,1.230947,1.230425,0.000493
21813.500000,3,1.225776,1.228239,1.227419,0.000939
21813.750000,3,1.228712,1.230414,1.229303,0.000599
21814.000000,3,1.226599,1.228568,1.227806,0.000608
21814.250000,3,1.230123,1.231659,1.230864,0.000450
21814.500000,3,1.227791,1.229680,1.228749,0.000643
21814.750000,3,1.228994,1.230731,1.229891,0.000503
21815.000000,3,1.226455,1.227869,1.226929,0.000496
21815.250000,3,1.229120,1.231138,1.230017,0.000628
21815.500000,3,1.228746,1.231192,1.230080,0.000831
21815.750000,3,1.234314,1.238277,1.236265,0.001224
21816.000000,3,1.238074,1.240218,1.239328,0.000768
21816.250000,3,1.244238,1.248332,1.246057,0.001204
21816.500000,3,1.247174,1.250160,1.248359,0.000944
21816.750000,3,1.251335,1.254693,1.253281,0.001071
21817.000000,3,1.252497,1.255581,1.253988,0.001037
21817.250000,3,1.256479,1.260244,1.257357,0.001159
21817.500000,3,1.253728,1.256730,1.255342,0.000952
21817.750000,3,1.253703,1.256989,1.255071,0.001041
21818.000000,3,1.245313,1.248556,1.247122,0.000955
21818.250000,3,1.238250,1.242319,1.239881,0.001260
21818.500000,3,1.221745,1.224897,1.223338,0.001110
21818.750000,3,1.204702,1.209398,1.206778,0.001600
21819.000000,3,1.178092,1.183336,1.180655,0.002005
21819.250000,3,1.150262,1.155794,1.152856,0.002116
21819.500000,3,1.112322,1.119583,1.115773,0.002606
21819.750000,3,1.073565,1.081218,1.077296,0.002973
21820.000000,3,1.026966,1.034792,1.030577,0.003104
21820.250000,3,0.978950,0.987396,0.983081,0.003256
21820.500000,3,0.922429,0.933135,0.927501,0.003812
21820.750000,3,0.866827,0.877502,0.871933,0.004019
21821.000000,3,0.802414,0.815267,0.808240,0.004662
21821.250000,3,0.740399,0.752130,0.745735,0.004484
21821.500000,3,0.673076,0.685646,0.678755,0.004619
21821.750000,3,0.610938,0.622337,0.616649,0.004243
21822.000000,3,0.548472,0.560093,0.553580,0.004094
21822.250000,3,0.492947,0.503280,0.497821,0.003840
21822.500000,3,0.438928,0.448730,0.443096,0.003516
21822.750000,3,0.394883,0.403036,0.398651,0.002939
21823.000000,3,0.354878,0.361586,0.357990,0.002363
21823.250000,3,0.327575,0.332357,0.329951,0.001702
21823.500000,3,0.305415,0.308771,0.307179,0.001153
21823.750000,3,0.296232,0.297919,0.297066,0.000599
21824.000000,4,0.287115,0.287890,0.287484,0.000275
21824.250000,4,0.290458,0.291775,0.291117,0.000429
21824.500000,4,0.300125,0.303072,0.301773,0.000995
21824.750000,4,0.316870,0.321154,0.319139,0.001516
21825.000000,4,0.339705,0.345529,0.342864,0.002149
21825.250000,4,0.369812,0.376611,0.373455,0.002459
21825.500000,4,0.405869,0.414876,0.410746,0.003212
21825.750000,4,0.450404,0.460775,0.455950,0.003547
21826.000000,4,0.500886,0.512778,0.507542,0.004192
21826.250000,4,0.557008,0.569951,0.564286,0.004656
21826.500000,4,0.616288,0.628852,0.623422,0.004636
21826.750000,4,0.676447,0.689715,0.683725,0.004777
21827.000000,4,0.734876,0.748520,0.742675,0.004826
21827.250000,4,0.792765,0.806434,0.800092,0.004761
21827.500000,4,0.847528,0.860262,0.854441,0.004463
21827.750000,4,0.899287,0.911475,0.906052,0.004204
21828.000000,4,0.947783,0.958077,0.952909,0.003694
21828.250000,4,0.989163,0.999385,0.994652,0.003593
21828.500000,4,1.026788,1.035465,1.030814,0.003088
21828.750000,4,1.058539,1.066401,1.062675,0.002638
21829.000000,4,1.085224,1.091814,1.088599,0.002237
21829.250000,4,1.106981,1.112480,1.109359,0.001991
21829.500000,4,1.121492,1.126044,1.123526,0.001701
21829.750000,4,1.132121,1.136344,1.134101,0.001555
21830.000000,4,1.140170,1.143480,1.141645,0.001216
21830.250000,4,1.147586,1.150878,1.149370,0.001228
21830.500000,4,1.156036,1.160085,1.158266,0.001421
21830.750000,4,1.165800,1.170012,1.167317,0.001442
21831.000000,4,1.172885,1.176901,1.174893,0.001303
21831.250000,4,1.178405,1.180342,1.179216,0.000725
21831.500000,4,1.177421,1.179427,1.178829,0.000609
21831.750000,4,1.173869,1.177190,1.175838,0.000882
21832.000000,4,1.172504,1.173860,1.173242,0.000499
21832.250000,4,1.173156,1.176107,1.174604,0.000953
21832.500000,4,1.177863,1.180799,1.179344,0.000949
21832.750000,4,1.185987,1.188997,1.187319,0.001017
21833.000000,4,1.193048,1.195955,1.194327,0.000929
21833.250000,4,1.197000,1.199289,1.198088,0.000761
21833.500000,4,1.197961,1.199754,1.198623,0.000604
21833.750000,4,1.196599,1.198552,1.197460,0.000619
21834.000000,4,1.196683,1.198131,1.197364,0.000487
21834.250000,4,1.198636,1.200964,1.199926,0.000812
21834.500000,4,1.203253,1.206004,1.204813,0.000897
21834.750000,4,1.208050,1.210815,1.209303,0.000908
21835.000000,4,1.210430,1.212171,1.211203,0.000623
21835.250000,4,1.208759,1.211159,1.209932,0.000693
21835.500000,4,1.205679,1.207262,1.206741,0.000599
21835.750000,4,1.202835,1.204743,1.203714,0.000709
21836.000000,4,1.201324,1.204283,1.202833,0.000809
21836.250000,4,1.203183,1.205863,1.204451,0.000946
21836.500000,4,1.206176,1.208352,1.207491,0.000813
21836.750000,4,1.210754,1.212201,1.211381,0.000561
21837.000000,4,1.213895,1.215732,1.214529,0.000634
21837.250000,4,1.213479,1.215796,1.215116,0.000695
21837.500000,4,1.211642,1.213947,1.212650,0.000839
21837.750000,4,1.205611,1.208321,1.206832,0.000772
21838.000000,4,1.196117,1.198694,1.197554,0.000855
21838.250000,4,1.185015,1.187972,1.186120,0.001007
21838.500000,4,1.174386,1.176693,1.175191,0.000806
21838.750000,4,1.166473,1.167814,1.167099,0.000534
21839.000000,4,1.162448,1.163887,1.163495,0.000446
21839.250000,4,1.163467,1.165204,1.164353,0.000508
21839.500000,4,1.166473,1.167661,1.167136,0.000398
21839.750000,4,1.169314,1.170667,1.170021,0.000421
21840.000000,4,1.179190,1.183442,1.180477,0.001417
21840.250000,4,1.165284,1.167611,1.166365,0.000782
21840.500000,4,1.161811,1.164545,1.163086,0.000975
21840.750000,4,1.161233,1.162697,1.161897,0.000423
21841.000000,4,1.163462,1.165526,1.164081,0.000662
21841.250000,4,1.168280,1.169858,1.169179,0.000457
21841.500000,4,1.173023,1.175101,1.174050,0.000546
21841.750000,4,1.176141,1.178237,1.176935,0.000679
21842.000000,4,1.175886,1.178436,1.176982,0.001000
21842.250000,4,1.174891,1.177258,1.175926,0.000816
21842.500000,4,1.173679,1.175730,1.174562,0.000701
21842.750000,4,1.174602,1.176908,1.175601,0.000714
21843.000000,4,1.177559,1.178966,1.178071,0.000472
21843.250000,4,1.180260,1.182921,1.181611,0.000802
21843.500000,4,1.182667,1.183899,1.183227,0.000458
21843.750000,4,1.182489,1.184099,1.183316,0.000581
21844.000000,4,1.181342,1.182971,1.182122,0.000465
21844.250000,4,1.180015,1.182016,1.181027,0.000755
21844.500000,4,1.179747,1.182098,1.180834,0.000696
21844.750000,4,1.181723,1.183382,1.182285,0.000486
21845.000000,4,1.182749,1.184747,1.183949,0.000599
21845.250000,4,1.184039,1.185511,1.184909,0.000431
21845.500000,4,1.183719,1.185851,1.184867,0.000707
21845.750000,4,1.183149,1.185542,1.184253,0.000856
21846.000000,4,1.181412,1.183824,1.182554,0.000761
21846.250000,4,1.179938,1.181946,1.181078,0.000642
21846.500000,4,1.178980,1.180102,1.179465,0.000357
21846.750000,4,1.177037,1.179238,1.177946,0.000787
21847.000000,4,1.174050,1.176367,1.175186,0.000826
21847.250000,4,1.169882,1.173658,1.171711,0.001256
21847.500000,4,1.166223,1.168169,1.167278,0.000633
21847.750000,4,1.160185,1.163027,1.161927,0.000790
21848.000000,4,1.152969,1.156798,1.154656,0.001299
21848.250000,4,1.143300,1.147829,1.145929,0.001610
21848.500000,4,1.133632,1.137263,1.135580,0.001366
21848.750000,4,1.122149,1.126279,1.124506,0.001323
21849.000000,4,1.110565,1.114674,1.113006,0.001540
21849.250000,4,1.098670,1.102660,1.101003,0.001587
21849.500000,4,1.086162,1.090052,1.088349,0.001421
21849.750000,4,1.071719,1.076179,1.074391,0.001660
21850.000000,4,1.056003,1.060357,1.058559,0.001729
21850.250000,4,1.039228,1.043968,1.041629,0.001757
21850.500000,4,1.020803,1.026069,1.023542,0.001999
21850.750000,4,1.003148,1.008860,1.006383,0.002056
21851.000000,4,0.986718,0.991666,0.989616,0.001968
21851.250000,4,0.968411,0.973723,0.971213,0.002026
21851.500000,4,0.947325,0.952643,0.950153,0.001979
21851.750000,4,0.920645,0.927163,0.924467,0.002572
21852.000000,4,0.889428,0.897147,0.893234,0.002930
21852.250000,4,0.852249,0.861337,0.856700,0.003272
21852.500000,4,0.810564,0.820482,0.815418,0.003543
