# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.252516,0.253280,0.252873,0.000259
21028.250000,1,0.252842,0.253488,0.253316,0.000219
21028.500000,1,0.254565,0.254952,0.254780,0.000131
21028.750000,1,0.257159,0.258022,0.257669,0.000302
21029.000000,1,0.261106,0.263085,0.262212,0.000614
21029.250000,1,0.267410,0.270356,0.269163,0.000953
21029.500000,1,0.276619,0.280708,0.279025,0.001352
21029.750000,1,0.289025,0.294674,0.292207,0.001815
21030.000000,1,0.305033,0.312001,0.308993,0.002259
21030.250000,1,0.324271,0.333110,0.329356,0.002904
21030.500000,1,0.347742,0.357360,0.353298,0.003276
21030.750000,1,0.373124,0.384944,0.380035,0.003958
21031.000000,1,0.400989,0.414094,0.408764,0.004384
21031.250000,1,0.430500,0.445333,0.439156,0.004934
21031.500000,1,0.460627,0.476747,0.469836,0.005320
21031.750000,1,0.490781,0.508162,0.501165,0.005825
21032.000000,1,0.520995,0.539552,0.532063,0.006309
21032.250000,1,0.551056,0.570191,0.562223,0.006419
21032.500000,1,0.579656,0.599799,0.591553,0.006870
21032.750000,1,0.606923,0.627562,0.619105,0.007096
21033.000000,1,0.631823,0.653534,0.644745,0.007453
21033.250000,1,0.655991,0.678034,0.668995,0.007580
21033.500000,1,0.678729,0.700558,0.691939,0.007508
21033.750000,1,0.701290,0.723333,0.714608,0.007614
21034.000000,1,0.723016,0.744645,0.736243,0.007476
21034.250000,1,0.744010,0.765160,0.756639,0.007248
21034.500000,1,0.763031,0.784603,0.776183,0.007493
21034.750000,1,0.781380,0.802906,0.794202,0.007396
21035.000000,1,0.799042,0.819661,0.811647,0.007163
21035.250000,1,0.817559,0.837560,0.829481,0.006894
21035.500000,1,0.835424,0.855291,0.847639,0.006862
21035.750000,1,0.852649,0.872625,0.864685,0.006874
21036.000000,1,0.869920,0.888800,0.881346,0.006600
21036.250000,1,0.885199,0.903745,0.896228,0.006376
21036.500000,1,0.898966,0.916953,0.910008,0.006407
21036.750000,1,0.913311,0.931066,0.924047,0.006126
21037.000000,1,0.930243,0.945939,0.939665,0.005488
21037.250000,1,0.947148,0.962324,0.956358,0.005497
21037.500000,1,0.964162,0.979794,0.973506,0.005413
21037.750000,1,0.981447,0.995940,0.990026,0.004984
21038.000000,1,0.995697,1.011092,1.004799,0.005228
21038.250000,1,1.010091,1.023420,1.018174,0.004785
21038.500000,1,1.026536,1.040812,1.034903,0.004892
21038.750000,1,1.039635,1.052531,1.046700,0.004348
21039.000000,1,1.058918,1.069444,1.064938,0.003582
21039.250000,1,1.079070,1.090204,1.085357,0.003549
21039.500000,1,1.100021,1.109864,1.105287,0.003285
21039.750000,1,1.117266,1.127147,1.122825,0.003206
21040.000000,1,1.133961,1.142392,1.138641,0.002973
21040.250000,1,1.148178,1.154590,1.152098,0.002391
21040.500000,1,1.163015,1.169855,1.166048,0.002283
21040.750000,1,1.178012,1.183751,1.180776,0.001839
21041.000000,1,1.192908,1.198207,1.195501,0.001606
21041.250000,1,1.208155,1.212653,1.210125,0.001404
21041.500000,1,1.220388,1.224601,1.222393,0.001451
21041.750000,1,1.230295,1.233822,1.231674,0.001066
21042.000000,1,1.237139,1.242124,1.239461,0.001562
21042.250000,1,1.245092,1.248447,1.246462,0.001118
21042.500000,1,1.252805,1.255670,1.254078,0.000931
21042.750000,1,1.261927,1.264472,1.262595,0.000875
21043.000000,1,1.270752,1.272334,1.271297,0.000530
21043.250000,1,1.278238,1.279167,1.278711,0.000393
21043.500000,1,1.282975,1.284467,1.283780,0.000568
21043.750000,1,1.287323,1.288413,1.287882,0.000330
21044.000000,1,1.290504,1.293029,1.291704,0.000741
21044.250000,1,1.294106,1.296876,1.295286,0.000881
21044.500000,1,1.299036,1.301542,1.299973,0.000819
21044.750000,1,1.302865,1.306707,1.303980,0.001454
21045.000000,1,1.306734,1.310554,1.308525,0.001392
21045.250000,1,1.311155,1.315000,1.312499,0.001499
21045.500000,1,1.314630,1.319116,1.316316,0.001729
21045.750000,1,1.318019,1.324791,1.320496,0.002400
21046.000000,1,1.321385,1.327678,1.323668,0.002375
21046.250000,1,1.322784,1.330516,1.326655,0.002677
21046.500000,1,1.326171,1.333553,1.329028,0.002813
21046.750000,1,1.327949,1.336241,1.330909,0.002811
21047.000000,1,1.330696,1.339408,1.333791,0.003196
21047.250000,1,1.334013,1.343125,1.337343,0.003211
21047.500000,1,1.338918,1.347501,1.342343,0.003247
21047.750000,1,1.344503,1.354295,1.348504,0.003681
21048.000000,1,1.349897,1.359790,1.353884,0.003862
21048.250000,1,1.353014,1.363027,1.356708,0.003542
21048.500000,1,1.353624,1.364875,1.358427,0.004151
21048.750000,1,1.355582,1.367163,1.359703,0.004366
21049.000000,1,1.355911,1.368942,1.361506,0.004731
21049.250000,1,1.358579,1.372878,1.364650,0.005197
21049.500000,1,1.362025,1.375506,1.368082,0.004838
21049.750000,1,1.365692,1.379332,1.371414,0.005038
21050.000000,1,1.367000,1.381880,1.373166,0.005309
21050.250000,1,1.367550,1.382160,1.373520,0.005304
21050.500000,1,1.367010,1.381850,1.373138,0.005322
21050.750000,1,1.367240,1.381970,1.373196,0.005381
21051.000000,1,1.367700,1.383998,1.374061,0.005732
21051.250000,1,1.369338,1.386386,1.376040,0.005956
21051.500000,1,1.371955,1.389813,1.378691,0.006233
21051.750000,1,1.373214,1.391262,1.380530,0.006331
21052.000000,1,1.374043,1.392920,1.381663,0.006461
21052.250000,1,1.374763,1.393869,1.382218,0.006600
21052.500000,1,1.375222,1.395378,1.383654,0.006861
21052.750000,1,1.377730,1.398715,1.386121,0.007238
21053.000000,1,1.381636,1.402881,1.390121,0.007572
21053.250000,1,1.385252,1.406468,1.393639,0.007571
21053.500000,1,1.387900,1.409825,1.396319,0.007847
21053.750000,1,1.387101,1.410555,1.396409,0.008139
21054.000000,1,1.384843,1.408666,1.393725,0.008530
21054.250000,1,1.377560,1.400454,1.387190,0.008059
21054.500000,1,1.369628,1.392191,1.378093,0.008225
21054.750000,1,1.355532,1.378383,1.364984,0.007970
21055.000000,1,1.337380,1.360559,1.346553,0.008030
21055.250000,1,1.311405,1.333503,1.320304,0.007338
21055.500000,1,1.276969,1.297945,1.286167,0.007132
21055.750000,1,1.234581,1.252595,1.242501,0.005952
21056.000000,1,1.182692,1.200412,1.190900,0.005676
21056.250000,1,1.124320,1.138926,1.131251,0.004515
21056.500000,1,1.059624,1.072176,1.065616,0.003875
21056.750000,1,0.989367,1.000360,0.994743,0.003426
21057.000000,1,0.914943,0.923417,0.919536,0.002660
21057.250000,1,0.837678,0.844061,0.841422,0.002257
21057.500000,1,0.758179,0.764428,0.761414,0.002104
21057.750000,1,0.679454,0.685602,0.681894,0.001973
21058.000000,1,0.603193,0.608783,0.605125,0.001952
21058.250000,1,0.530855,0.535988,0.532480,0.001753
21058.500000,1,0.463690,0.469116,0.465751,0.001810
21058.750000,1,0.404990,0.409986,0.406770,0.001686
21059.000000,1,0.354546,0.359212,0.356261,0.001622
21059.250000,1,0.314170,0.318369,0.315811,0.001423
21059.500000,1,0.285001,0.287812,0.286097,0.000970
21059.750000,1,0.267671,0.268913,0.268042,0.000417
21060.000000,2,0.298824,0.306681,0.303936,0.002690
21060.250000,2,0.301090,0.309859,0.306768,0.003069
21060.500000,2,0.302403,0.309422,0.306982,0.002427
21060.750000,2,0.308318,0.316389,0.313269,0.002661
21061.000000,2,0.314116,0.319826,0.317613,0.001852
21061.250000,2,0.325340,0.331274,0.329042,0.001934
21061.500000,2,0.337299,0.340686,0.339456,0.001042
21061.750000,2,0.356331,0.359474,0.357988,0.000933
21062.000000,2,0.375218,0.377512,0.376208,0.000783
21062.250000,2,0.401281,0.403381,0.402359,0.000699
21062.500000,2,0.426096,0.429673,0.427868,0.001406
21062.750000,2,0.458159,0.462221,0.460021,0.001438
21063.000000,2,0.486794,0.492735,0.489560,0.002331
21063.250000,2,0.521254,0.526812,0.523808,0.002224
21063.500000,2,0.551295,0.558693,0.554097,0.002886
21063.750000,2,0.584549,0.591879,0.587707,0.002756
21064.000000,2,0.612455,0.620081,0.615504,0.003026
21064.250000,2,0.642462,0.649494,0.645294,0.002718
21064.500000,2,0.665002,0.672959,0.668035,0.003106
21064.750000,2,0.690044,0.696454,0.692449,0.002606
21065.000000,2,0.707063,0.715347,0.710216,0.003222
21065.250000,2,0.728025,0.735000,0.730498,0.002824
21065.500000,2,0.741819,0.750139,0.745087,0.003087
21065.750000,2,0.760563,0.767515,0.762951,0.002687
21066.000000,2,0.771700,0.779331,0.774372,0.002991
21066.250000,2,0.786300,0.792390,0.788471,0.002317
21066.500000,2,0.794031,0.801122,0.796602,0.002788
21066.750000,2,0.805768,0.811744,0.807829,0.002374
21067.000000,2,0.811236,0.818717,0.813902,0.002880
21067.250000,2,0.821705,0.827157,0.823738,0.002401
21067.500000,2,0.826170,0.834217,0.828997,0.003011
21067.750000,2,0.835922,0.842037,0.838257,0.002306
21068.000000,2,0.839877,0.847951,0.842754,0.003179
21068.250000,2,0.848307,0.854723,0.850538,0.002530
21068.500000,2,0.851660,0.858861,0.854491,0.002716
21068.750000,2,0.861336,0.868703,0.863763,0.002877
21069.000000,2,0.867165,0.876473,0.870193,0.003519
21069.250000,2,0.879515,0.887286,0.882222,0.002988
21069.500000,2,0.887285,0.896554,0.890326,0.003413
21069.750000,2,0.900127,0.908992,0.902784,0.003207
21070.000000,2,0.906591,0.916092,0.909754,0.003531
21070.250000,2,0.917966,0.927122,0.921207,0.003104
21070.500000,2,0.924853,0.934239,0.927879,0.003428
21070.750000,2,0.936488,0.946008,0.939608,0.003491
21071.000000,2,0.943223,0.953977,0.947117,0.003877
21071.250000,2,0.955352,0.965116,0.958930,0.003518
21071.500000,2,0.961459,0.973136,0.965641,0.004353
21071.750000,2,0.972633,0.988357,0.978404,0.006128
21072.000000,2,1.056992,1.097848,1.082875,0.015763
21072.250000,2,0.987448,0.998381,0.991351,0.004128
21072.500000,2,0.991784,1.003497,0.996231,0.004274
21072.750000,2,1.003030,1.013700,1.007294,0.003912
21073.000000,2,1.010547,1.022155,1.014850,0.004408
21073.250000,2,1.022705,1.034163,1.026865,0.004138
21073.500000,2,1.029872,1.041561,1.034002,0.004316
21073.750000,2,1.041510,1.052553,1.045465,0.004053
21074.000000,2,1.049137,1.061088,1.053728,0.004377
21074.250000,2,1.063660,1.074476,1.067560,0.004129
21074.500000,2,1.073373,1.086051,1.078274,0.004587
21074.750000,2,1.089763,1.101643,1.093952,0.004256
21075.000000,2,1.100903,1.113107,1.105144,0.004566
21075.250000,2,1.115865,1.127712,1.120285,0.004381
21075.500000,2,1.126396,1.139640,1.130899,0.005048
21075.750000,2,1.141319,1.154416,1.146255,0.004648
21076.000000,2,1.199510,1.203506,1.201739,0.001374
21076.250000,2,1.169179,1.182398,1.174229,0.004805
21076.500000,2,1.181437,1.194688,1.186481,0.005167
21076.750000,2,1.196619,1.208881,1.201277,0.004641
21077.000000,2,1.204974,1.218654,1.210622,0.004805
21077.250000,2,1.219777,1.228529,1.223193,0.003542
21077.500000,2,1.226076,1.238463,1.230942,0.004457
21077.750000,2,1.238743,1.248499,1.242411,0.003695
21078.000000,2,1.245391,1.256702,1.249891,0.004285
21078.250000,2,1.256640,1.266778,1.260838,0.003801
21078.500000,2,1.262150,1.272153,1.266421,0.003876
21078.750000,2,1.271124,1.279943,1.274610,0.003335
21079.000000,2,1.273110,1.283335,1.277595,0.003615
21079.250000,2,1.281525,1.290170,1.284518,0.003422
21079.500000,2,1.284739,1.294488,1.288582,0.003576
21079.750000,2,1.295240,1.302792,1.298042,0.002961
21080.000000,2,1.301958,1.311539,1.305578,0.003334
21080.250000,2,1.313317,1.320387,1.316478,0.002564
21080.500000,2,1.320492,1.327966,1.323526,0.002787
21080.750000,2,1.331384,1.337559,1.333951,0.002346
21081.000000,2,1.337548,1.344333,1.339994,0.002647
21081.250000,2,1.348414,1.353996,1.350614,0.001981
21081.500000,2,1.355900,1.361343,1.358189,0.002127
21081.750000,2,1.368813,1.373060,1.370583,0.001514
21082.000000,2,1.376932,1.381334,1.378772,0.001589
21082.250000,2,1.389818,1.393362,1.391268,0.001159
21082.500000,2,1.397803,1.401344,1.399577,0.001415
21082.750000,2,1.411515,1.413745,1.412652,0.000718
21083.000000,2,1.422131,1.423891,1.422882,0.000770
21083.250000,2,1.437013,1.439987,1.438769,0.000976
21083.500000,2,1.450180,1.453213,1.451860,0.001139
21083.750000,2,1.468530,1.470382,1.469264,0.000747
21084.000000,2,1.481682,1.483329,1.482674,0.000651
21084.250000,2,1.497540,1.500747,1.498769,0.001084
21084.500000,2,1.506212,1.510102,1.508456,0.001535
21084.750000,2,1.518359,1.523995,1.521067,0.001997
21085.000000,2,1.523278,1.529505,1.526607,0.002236
21085.250000,2,1.528743,1.537451,1.533758,0.003201
21085.500000,2,1.527445,1.536932,1.532959,0.003587
21085.750000,2,1.524798,1.537750,1.533161,0.004966
21086.000000,2,1.518084,1.529964,1.525400,0.004424
21086.250000,2,1.509709,1.524514,1.518678,0.005613
21086.500000,2,1.495114,1.510440,1.504294,0.005770
21086.750000,2,1.477932,1.496645,1.489731,0.007118
21087.000000,2,1.454087,1.471929,1.465547,0.007227
21087.250000,2,1.424555,1.446476,1.438789,0.008685
21087.500000,2,1.385400,1.409044,1.400426,0.009024
21087.750000,2,1.341504,1.368248,1.358486,0.010435
21088.000000,2,1.287976,1.314984,1.305414,0.010345
21088.250000,2,1.231015,1.259747,1.249414,0.011233
21088.500000,2,1.164240,1.193395,1.183192,0.011377
21088.750000,2,1.093369,1.124987,1.113692,0.012252
21089.000000,2,1.014143,1.045297,1.033843,0.011937
21089.250000,2,0.932477,0.965076,0.953228,0.012671
21089.500000,2,0.846425,0.876760,0.865534,0.011617
21089.750000,2,0.762887,0.793667,0.782309,0.011704
21090.000000,2,0.678919,0.706878,0.696549,0.010620
21090.250000,2,0.602130,0.629462,0.619577,0.010424
21090.500000,2,0.528385,0.552346,0.543466,0.008977
21090.750000,2,0.465336,0.487719,0.479519,0.008384
21091.000000,2,0.408831,0.427089,0.420381,0.006864
21091.250000,2,0.365934,0.382529,0.376458,0.006207
21091.500000,2,0.332799,0.345203,0.340869,0.004661
21091.750000,2,0.315534,0.326810,0.322878,0.004205
21092.000000,3,0.229390,0.250604,0.237092,0.007497
21092.250000,3,0.232393,0.254500,0.240280,0.007929
21092.500000,3,0.240544,0.264113,0.249012,0.008544
21092.750000,3,0.254574,0.279817,0.263473,0.009229
21093.000000,3,0.273633,0.301422,0.283310,0.010202
21093.250000,3,0.297995,0.328415,0.308539,0.011236
21093.500000,3,0.327470,0.360501,0.338826,0.012287
21093.750000,3,0.361486,0.397807,0.374245,0.013427
21094.000000,3,0.400128,0.438807,0.413495,0.014460
21094.250000,3,0.441897,0.482855,0.456051,0.015364
21094.500000,3,0.485408,0.529337,0.500399,0.016437
21094.750000,3,0.530539,0.576849,0.546452,0.017282
21095.000000,3,0.577467,0.625463,0.593964,0.018019
21095.250000,3,0.625699,0.675588,0.642683,0.018698
21095.500000,3,0.673785,0.725686,0.691767,0.019200
21095.750000,3,0.721929,0.774497,0.740069,0.019645
21096.000000,3,0.767903,0.820476,0.786166,0.019584
21096.250000,3,0.810403,0.863116,0.828816,0.019453
21096.500000,3,0.850266,0.901919,0.867963,0.019199
21096.750000,3,0.887686,0.938217,0.904967,0.018766
21097.000000,3,0.923431,0.971563,0.940119,0.017754
21097.250000,3,0.956994,1.003902,0.973201,0.017496
21097.500000,3,0.987447,1.032969,1.003598,0.016680
21097.750000,3,1.015618,1.057255,1.030196,0.015375
21098.000000,3,1.039050,1.077712,1.052605,0.014340
21098.250000,3,1.058286,1.094731,1.071148,0.013171
21098.500000,3,1.076476,1.109134,1.087837,0.012054
21098.750000,3,1.093798,1.122163,1.103456,0.010632
21099.000000,3,1.109565,1.135344,1.118587,0.009359
21099.250000,3,1.124177,1.146068,1.131522,0.008040
21099.500000,3,1.136485,1.154217,1.142614,0.006624
21099.750000,3,1.146130,1.159870,1.150918,0.005054
21100.000000,3,1.163965,1.171797,1.166959,0.002559
21100.250000,3,1.160932,1.168319,1.164322,0.002470
21100.500000,3,1.168444,1.174072,1.171398,0.001831
21100.750000,3,1.179575,1.181705,1.180698,0.000650
21101.000000,3,1.188235,1.192320,1.190272,0.001338
21101.250000,3,1.195642,1.204460,1.200535,0.002887
21101.500000,3,1.201175,1.213639,1.208599,0.004159
21101.750000,3,1.205214,1.221573,1.215153,0.005420
21102.000000,3,1.209524,1.228858,1.221249,0.006724
21102.250000,3,1.212250,1.235516,1.226740,0.007999
21102.500000,3,1.214605,1.240978,1.230962,0.008926
21102.750000,3,1.218284,1.246250,1.236020,0.009757
21103.000000,3,1.221612,1.251852,1.240442,0.010381
21103.250000,3,1.223516,1.257343,1.244601,0.011856
21103.500000,3,1.226533,1.261330,1.248772,0.012253
21103.750000,3,1.231133,1.266244,1.253546,0.012632
21104.000000,3,1.235353,1.273240,1.259200,0.013129
21104.250000,3,1.239392,1.279400,1.265032,0.014090
21104.500000,3,1.242610,1.284652,1.269322,0.014899
21104.750000,3,1.245927,1.289128,1.273066,0.014947
21105.000000,3,1.248263,1.291938,1.276238,0.015388
21105.250000,3,1.251179,1.294579,1.279111,0.015343
21105.500000,3,1.251951,1.296244,1.280252,0.015656
21105.750000,3,1.251159,1.297280,1.281072,0.016321
21106.000000,3,1.251219,1.296971,1.280259,0.016199
21106.250000,3,1.247030,1.293264,1.277306,0.016612
21106.500000,3,1.241818,1.289028,1.273025,0.017060
21106.750000,3,1.238280,1.285021,1.269141,0.016791
21107.000000,3,1.235904,1.283476,1.266358,0.016678
21107.250000,3,1.234571,1.281543,1.264990,0.016845
21107.500000,3,1.234671,1.280755,1.264912,0.016571
21107.750000,3,1.234391,1.280905,1.264707,0.016489
21108.000000,3,1.234080,1.280407,1.264255,0.016476
21108.250000,3,1.232917,1.278324,1.262644,0.016311
21108.500000,3,1.231484,1.277606,1.261552,0.016313
21108.750000,3,1.235173,1.279958,1.263781,0.015753
21109.000000,3,1.238490,1.284174,1.267585,0.015999
21109.250000,3,1.244985,1.289736,1.273671,0.015909
21109.500000,3,1.252262,1.297251,1.280922,0.015800
21109.750000,3,1.257494,1.303520,1.286748,0.016069
21110.000000,3,1.261453,1.306639,1.290061,0.015943
21110.250000,3,1.263187,1.308483,1.292096,0.015960
21110.500000,3,1.263818,1.309031,1.292703,0.016036
21110.750000,3,1.264951,1.309171,1.292907,0.015698
21111.000000,3,1.264650,1.308593,1.292524,0.015471
21111.250000,3,1.263528,1.305025,1.290624,0.015071
21111.500000,3,1.260591,1.301686,1.286969,0.014798
21111.750000,3,1.256502,1.296772,1.282024,0.014388
21112.000000,3,1.252583,1.291151,1.277434,0.013786
21112.250000,3,1.249285,1.286586,1.273111,0.013305
21112.500000,3,1.247601,1.281214,1.269689,0.012492
21112.750000,3,1.247240,1.279370,1.267655,0.011407
21113.000000,3,1.245907,1.275892,1.265191,0.010828
21113.250000,3,1.245386,1.273649,1.263398,0.010226
21113.500000,3,1.242740,1.268955,1.259612,0.009544
21113.750000,3,1.240294,1.262526,1.254611,0.008084
21114.000000,3,1.235884,1.256147,1.248687,0.007365
21114.250000,3,1.230612,1.249290,1.242577,0.006858
21114.500000,3,1.223155,1.239519,1.234016,0.006209
21114.750000,3,1.218565,1.229954,1.226208,0.004520
21115.000000,3,1.211017,1.219888,1.216478,0.003499
21115.250000,3,1.202798,1.209835,1.206900,0.002583
21115.500000,3,1.193918,1.198330,1.196547,0.001625
21115.750000,3,1.185460,1.187956,1.186534,0.000860
21116.000000,3,1.174320,1.179535,1.176843,0.001717
21116.250000,3,1.164114,1.171176,1.167028,0.002284
21116.500000,3,1.152343,1.163669,1.156556,0.003630
21116.750000,3,1.140124,1.153716,1.145475,0.004551
21117.000000,3,1.127067,1.144174,1.133883,0.005590
21117.250000,3,1.112974,1.133189,1.120798,0.006900
21117.500000,3,1.097984,1.119748,1.106393,0.007385
21117.750000,3,1.080133,1.104192,1.089508,0.007957
21118.000000,3,1.060120,1.087464,1.070471,0.009165
21118.250000,3,1.038582,1.067388,1.049554,0.009693
21118.500000,3,1.014333,1.045177,1.026111,0.010418
21118.750000,3,0.988929,1.021813,1.001443,0.011027
21119.000000,3,0.960808,0.995280,0.973967,0.011642
21119.250000,3,0.931242,0.966046,0.943916,0.011834
21119.500000,3,0.895355,0.931404,0.909128,0.012144
21119.750000,3,0.858499,0.893766,0.871316,0.012093
21120.000000,3,0.817315,0.853308,0.830601,0.012145
21120.250000,3,0.773822,0.809396,0.787212,0.011913
21120.500000,3,0.727502,0.763440,0.741563,0.011937
21120.750000,3,0.680647,0.714546,0.693491,0.011380
21121.000000,3,0.631201,0.663969,0.643500,0.010984
21121.250000,3,0.579993,0.610750,0.591761,0.010253
21121.500000,3,0.528197,0.557048,0.539279,0.009626
21121.750000,3,0.477118,0.504765,0.487948,0.009173
21122.000000,3,0.428895,0.454788,0.438928,0.008563
21122.250000,3,0.384937,0.409118,0.394231,0.008102
21122.500000,3,0.345146,0.367968,0.353877,0.007687
21122.750000,3,0.310836,0.332279,0.319114,0.007221
21123.000000,3,0.281993,0.302803,0.289887,0.007054
21123.250000,3,0.259511,0.279702,0.267093,0.006907
21123.500000,3,0.243115,0.263612,0.250729,0.007102
21123.750000,3,0.233603,0.254075,0.241051,0.007185
21124.000000,4,0.309995,0.313666,0.312535,0.001363
21124.250000,4,0.318949,0.324190,0.322444,0.001837
21124.500000,4,0.329698,0.332009,0.330977,0.000793
21124.750000,4,0.355643,0.360421,0.358560,0.001562
21125.000000,4,0.383058,0.386266,0.384725,0.001123
21125.250000,4,0.423635,0.429689,0.426914,0.001927
21125.500000,4,0.464461,0.469163,0.466798,0.001716
21125.750000,4,0.518518,0.526327,0.523097,0.002518
21126.000000,4,0.569350,0.577088,0.573518,0.002450
21126.250000,4,0.631102,0.642338,0.637554,0.003632
21126.500000,4,0.686131,0.696593,0.692362,0.003442
21126.750000,4,0.750078,0.763975,0.758307,0.004503
21127.000000,4,0.805353,0.818443,0.813099,0.004181
21127.250000,4,0.866982,0.883905,0.877061,0.005502
21127.500000,4,0.917522,0.932832,0.926919,0.005074
21127.750000,4,0.971226,0.990976,0.983081,0.006507
21128.000000,4,1.011699,1.029275,1.022681,0.006023
21128.250000,4,1.053770,1.074604,1.066800,0.007099
21128.500000,4,1.084254,1.102584,1.095794,0.006408
21128.750000,4,1.117797,1.138823,1.131322,0.007367
21129.000000,4,1.141547,1.160103,1.153147,0.006360
21129.250000,4,1.168246,1.189993,1.181455,0.007450
21129.500000,4,1.182373,1.200062,1.193653,0.006301
21129.750000,4,1.197127,1.218092,1.210272,0.007508
21130.000000,4,1.200753,1.218432,1.212315,0.006586
21130.250000,4,1.210845,1.229162,1.222679,0.006836
21130.500000,4,1.213584,1.229352,1.223485,0.005469
21130.750000,4,1.225410,1.242082,1.236220,0.006265
21131.000000,4,1.229345,1.243752,1.237951,0.005015
21131.250000,4,1.236946,1.252192,1.247003,0.005812
21131.500000,4,1.232891,1.246502,1.241821,0.004929
21131.750000,4,1.233091,1.248072,1.242745,0.005634
21132.000000,4,1.225180,1.237932,1.232860,0.004498
21132.250000,4,1.225768,1.239502,1.234530,0.005104
21132.500000,4,1.222710,1.231652,1.228235,0.003228
21132.750000,4,1.226207,1.238422,1.233666,0.004341
21133.000000,4,1.221674,1.230142,1.226880,0.003158
21133.250000,4,1.221684,1.232082,1.227675,0.003597
21133.500000,4,1.211203,1.219032,1.215847,0.002725
21133.750000,4,1.209898,1.219034,1.215631,0.003373
21134.000000,4,1.205027,1.209712,1.207692,0.001688
21134.250000,4,1.211961,1.218362,1.215131,0.002163
21134.500000,4,1.213555,1.216982,1.215288,0.001202
21134.750000,4,1.222132,1.227892,1.224899,0.001756
21135.000000,4,1.220448,1.222573,1.221714,0.000760
21135.250000,4,1.223865,1.228632,1.226741,0.001620
21135.500000,4,1.218825,1.220492,1.219392,0.000600
21135.750000,4,1.221146,1.224362,1.223026,0.001077
21136.000000,4,1.216930,1.218112,1.217454,0.000427
21136.250000,4,1.220371,1.223302,1.221797,0.000964
21136.500000,4,1.212662,1.213452,1.213081,0.000282
21136.750000,4,1.210905,1.212932,1.212062,0.000632
21137.000000,4,1.197042,1.199950,1.198321,0.000888
21137.250000,4,1.194158,1.196309,1.195016,0.000677
21137.500000,4,1.181133,1.184006,1.182373,0.001111
21137.750000,4,1.181974,1.182854,1.182296,0.000337
21138.000000,4,1.169863,1.173610,1.171367,0.001409
21138.250000,4,1.168902,1.170607,1.169639,0.000666
21138.500000,4,1.153933,1.157517,1.155351,0.001569
21138.750000,4,1.149703,1.151679,1.150779,0.000633
21139.000000,4,1.135247,1.139983,1.137021,0.001866
21139.250000,4,1.135996,1.140365,1.137765,0.001693
21139.500000,4,1.129374,1.136905,1.132014,0.003068
21139.750000,4,1.137213,1.147076,1.140804,0.003824
21140.000000,4,1.395665,1.526928,1.475430,0.046548
21140.250000,4,1.139003,1.148879,1.142923,0.003460
21140.500000,4,1.132753,1.141258,1.135803,0.003399
21140.750000,4,1.136233,1.143430,1.138621,0.002757
21141.000000,4,1.126544,1.137134,1.130828,0.003740
21141.250000,4,1.131363,1.138080,1.134182,0.002541
21141.500000,4,1.121854,1.131435,1.125841,0.003369
21141.750000,4,1.123624,1.131266,1.126210,0.002826
21142.000000,4,1.110864,1.120417,1.114149,0.003422
21142.250000,4,1.110794,1.118574,1.113875,0.002729
21142.500000,4,1.101934,1.112447,1.105806,0.003719
21142.750000,4,1.106384,1.116193,1.110140,0.003559
21143.000000,4,1.102854,1.115655,1.107648,0.004549
21143.250000,4,1.112054,1.124193,1.117054,0.004056
21143.500000,4,1.109904,1.124492,1.115356,0.004925
21143.750000,4,1.118274,1.129812,1.122456,0.004063
21144.000000,4,1.112714,1.126444,1.117513,0.005009
21144.250000,4,1.118224,1.130688,1.122212,0.004535
21144.500000,4,1.110244,1.125618,1.116231,0.005313
21144.750000,4,1.116314,1.130629,1.121155,0.004914
21145.000000,4,1.109384,1.124830,1.114926,0.005479
21145.250000,4,1.112354,1.126315,1.117470,0.004762
21145.500000,4,1.101664,1.117947,1.108128,0.005486
21145.750000,4,1.103734,1.117797,1.108886,0.004810
21146.000000,4,1.093344,1.109867,1.099403,0.005702
21146.250000,4,1.095314,1.109419,1.100665,0.005049
21146.500000,4,1.086454,1.103123,1.092794,0.005835
21146.750000,4,1.088894,1.103920,1.094404,0.005305
21147.000000,4,1.079964,1.097315,1.086466,0.006008
21147.250000,4,1.082084,1.097105,1.087996,0.004995
21147.500000,4,1.073454,1.090740,1.079758,0.005921
21147.750000,4,1.076964,1.093011,1.082801,0.005524
21148.000000,4,1.068784,1.087392,1.076034,0.006390
21148.250000,4,1.074494,1.090022,1.079540,0.005737
21148.500000,4,1.065904,1.083477,1.072247,0.006205
21148.750000,4,1.068894,1.084274,1.074771,0.005406
21149.000000,4,1.059694,1.077858,1.066575,0.006236
21149.250000,4,1.062024,1.077599,1.067993,0.005448
21149.500000,4,1.051995,1.070307,1.058657,0.006432
21149.750000,4,1.052875,1.067787,1.058065,0.005402
21150.000000,4,1.038645,1.055832,1.045106,0.006054
21150.250000,4,1.033875,1.049416,1.039569,0.005437
21150.500000,4,1.014805,1.031604,1.020998,0.005839
21150.750000,4,1.005275,1.019559,1.010709,0.004874
21151.000000,4,0.980261,0.995631,0.986424,0.005210
21151.250000,4,0.964903,0.976868,0.969595,0.004087
21151.500000,4,0.932932,0.945863,0.937917,0.004367
21151.750000,4,0.908783,0.918769,0.912495,0.003303
21152.000000,4,0.867579,0.878196,0.871781,0.003356
21152.250000,4,0.834339,0.841584,0.837597,0.002383
21152.500000,4,0.785674,0.793456,0.789143,0.002606
