# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.311851,0.313089,0.312441,0.000459
21028.250000,1,0.311568,0.312943,0.312051,0.000478
21028.500000,1,0.310584,0.311676,0.311073,0.000409
21028.750000,1,0.309490,0.311017,0.310043,0.000466
21029.000000,1,0.307938,0.309851,0.309010,0.000545
21029.250000,1,0.306912,0.310087,0.308659,0.001036
21029.500000,1,0.307809,0.311800,0.309842,0.001244
21029.750000,1,0.311017,0.316662,0.313709,0.001786
21030.000000,1,0.317959,0.324563,0.320828,0.002242
21030.250000,1,0.328457,0.336616,0.331829,0.002777
21030.500000,1,0.341290,0.351265,0.345619,0.003284
21030.750000,1,0.357288,0.368028,0.361759,0.003698
21031.000000,1,0.374941,0.386455,0.380072,0.003964
21031.250000,1,0.394394,0.407306,0.399975,0.004437
21031.500000,1,0.416458,0.429620,0.422324,0.004513
21031.750000,1,0.440053,0.454210,0.446373,0.004741
21032.000000,1,0.464655,0.479651,0.471231,0.005149
21032.250000,1,0.488409,0.504262,0.495328,0.005500
21032.500000,1,0.511401,0.527339,0.518587,0.005691
21032.750000,1,0.532817,0.548990,0.540358,0.005657
21033.000000,1,0.554261,0.570283,0.561477,0.005614
21033.250000,1,0.575264,0.592109,0.583126,0.005783
21033.500000,1,0.596630,0.612548,0.604181,0.005618
21033.750000,1,0.614799,0.632051,0.623125,0.005903
21034.000000,1,0.631832,0.648148,0.639593,0.005729
21034.250000,1,0.644705,0.660824,0.653073,0.005510
21034.500000,1,0.656734,0.672605,0.664507,0.005688
21034.750000,1,0.668411,0.684600,0.676257,0.005827
21035.000000,1,0.679967,0.696226,0.688267,0.005974
21035.250000,1,0.691591,0.707958,0.699553,0.005936
21035.500000,1,0.701799,0.717659,0.709717,0.005739
21035.750000,1,0.709620,0.725685,0.717897,0.005855
21036.000000,1,0.717204,0.732976,0.725421,0.005593
21036.250000,1,0.725098,0.741541,0.733726,0.005721
21036.500000,1,0.735739,0.751023,0.743821,0.005308
21036.750000,1,0.746954,0.761879,0.754042,0.005547
21037.000000,1,0.757469,0.772942,0.764694,0.005493
21037.250000,1,0.765488,0.780811,0.772988,0.005641
21037.500000,1,0.773347,0.787408,0.780285,0.005243
21037.750000,1,0.780672,0.794969,0.787464,0.005186
21038.000000,1,0.790341,0.804576,0.797614,0.004871
21038.250000,1,0.804788,0.818805,0.811454,0.004939
21038.500000,1,0.824966,0.840581,0.832202,0.005448
21038.750000,1,0.839697,0.852992,0.846134,0.004557
21039.000000,1,0.857008,0.870538,0.862974,0.004811
21039.250000,1,0.872778,0.885274,0.878918,0.004299
21039.500000,1,0.888687,0.900521,0.894177,0.004199
21039.750000,1,0.904800,0.917089,0.910191,0.004389
21040.000000,1,0.923697,0.934171,0.928685,0.003757
21040.250000,1,0.942043,0.953135,0.947179,0.003666
21040.500000,1,0.959441,0.969881,0.964187,0.003818
21040.750000,1,0.975883,0.985509,0.980413,0.003247
21041.000000,1,0.990928,1.000671,0.995318,0.003479
21041.250000,1,1.007269,1.015999,1.011521,0.002949
21041.500000,1,1.024128,1.033032,1.028265,0.002883
21041.750000,1,1.042072,1.049128,1.045077,0.002569
21042.000000,1,1.058708,1.066949,1.062089,0.002930
21042.250000,1,1.074925,1.080992,1.077421,0.002206
21042.500000,1,1.087764,1.094297,1.090642,0.002209
21042.750000,1,1.099965,1.106646,1.102990,0.002126
21043.000000,1,1.113401,1.119054,1.116197,0.001870
21043.250000,1,1.127964,1.133237,1.130342,0.001832
21043.500000,1,1.143296,1.148875,1.145409,0.001891
21043.750000,1,1.157778,1.164450,1.160849,0.002168
21044.000000,1,1.172657,1.176652,1.174256,0.001387
21044.250000,1,1.185495,1.190346,1.187570,0.001706
21044.500000,1,1.200454,1.203472,1.201936,0.001106
21044.750000,1,1.215848,1.219401,1.217714,0.001286
21045.000000,1,1.232900,1.237996,1.234764,0.001728
21045.250000,1,1.250307,1.253933,1.252080,0.001211
21045.500000,1,1.266408,1.269152,1.267696,0.000970
21045.750000,1,1.281392,1.283833,1.282583,0.000787
21046.000000,1,1.295806,1.299491,1.297506,0.001411
21046.250000,1,1.310866,1.314369,1.312248,0.001226
21046.500000,1,1.326953,1.330550,1.329028,0.001276
21046.750000,1,1.343849,1.349134,1.345963,0.001767
21047.000000,1,1.359091,1.365385,1.360960,0.002157
21047.250000,1,1.371494,1.376641,1.372801,0.001638
21047.500000,1,1.381831,1.387031,1.383924,0.001734
21047.750000,1,1.390815,1.396765,1.393325,0.001849
21048.000000,1,1.400353,1.407503,1.403337,0.002690
21048.250000,1,1.409926,1.417605,1.412489,0.002391
21048.500000,1,1.419220,1.426273,1.422361,0.002553
21048.750000,1,1.427791,1.435967,1.431027,0.003223
21049.000000,1,1.434010,1.444078,1.438582,0.003820
21049.250000,1,1.440175,1.451244,1.445494,0.003867
21049.500000,1,1.447206,1.458539,1.452448,0.003899
21049.750000,1,1.454884,1.469149,1.460972,0.004906
21050.000000,1,1.462946,1.475946,1.469210,0.004713
21050.250000,1,1.472832,1.490056,1.480066,0.006121
21050.500000,1,1.482887,1.496746,1.489655,0.004980
21050.750000,1,1.492773,1.506241,1.498988,0.004750
21051.000000,1,1.501664,1.516820,1.508833,0.005497
21051.250000,1,1.509916,1.525548,1.517458,0.005627
21051.500000,1,1.518222,1.535451,1.526440,0.006158
21051.750000,1,1.526441,1.544149,1.534833,0.006364
21052.000000,1,1.538315,1.555176,1.546172,0.006266
21052.250000,1,1.547929,1.566691,1.557201,0.006731
21052.500000,1,1.559260,1.579689,1.568604,0.006662
21052.750000,1,1.570209,1.589661,1.579566,0.006848
21053.000000,1,1.580181,1.601126,1.590825,0.007531
21053.250000,1,1.590167,1.610770,1.600523,0.007633
21053.500000,1,1.600529,1.621977,1.611333,0.007928
21053.750000,1,1.612024,1.631740,1.621191,0.006996
21054.000000,1,1.619880,1.641105,1.629964,0.008098
21054.250000,1,1.622918,1.645713,1.634094,0.008498
21054.500000,1,1.619768,1.643583,1.630762,0.007843
21054.750000,1,1.609373,1.632337,1.620425,0.008036
21055.000000,1,1.590616,1.612323,1.602779,0.007867
21055.250000,1,1.564912,1.587701,1.576336,0.007764
21055.500000,1,1.530976,1.552678,1.543083,0.007738
21055.750000,1,1.487760,1.510251,1.500369,0.007498
21056.000000,1,1.433871,1.454827,1.446062,0.007249
21056.250000,1,1.367632,1.390148,1.380961,0.007633
21056.500000,1,1.294009,1.315160,1.306541,0.007452
21056.750000,1,1.214734,1.235264,1.226295,0.007033
21057.000000,1,1.128543,1.149472,1.140814,0.006984
21057.250000,1,1.039650,1.059799,1.051064,0.006646
21057.500000,1,0.946819,0.966893,0.958304,0.006668
21057.750000,1,0.851350,0.870725,0.862343,0.006264
21058.000000,1,0.755891,0.773636,0.765744,0.006113
21058.250000,1,0.664624,0.680166,0.673153,0.005532
21058.500000,1,0.581280,0.594847,0.588791,0.004609
21058.750000,1,0.508172,0.518994,0.514040,0.003615
21059.000000,1,0.445115,0.454335,0.449986,0.003203
21059.250000,1,0.394171,0.401291,0.397749,0.002555
21059.500000,1,0.356564,0.361525,0.359193,0.001672
21059.750000,1,0.333087,0.335888,0.334615,0.000929
21060.000000,2,0.253100,0.253885,0.253425,0.000320
21060.250000,2,0.255931,0.256915,0.256529,0.000357
21060.500000,2,0.260476,0.263072,0.261476,0.000835
21060.750000,2,0.272073,0.273836,0.272933,0.000629
21061.000000,2,0.285077,0.288594,0.286612,0.001173
21061.250000,2,0.305087,0.308444,0.306678,0.001277
21061.500000,2,0.326422,0.329946,0.328378,0.001373
21061.750000,2,0.354254,0.358932,0.356579,0.001732
21062.000000,2,0.383683,0.388725,0.386178,0.001743
21062.250000,2,0.418562,0.424930,0.421809,0.002231
21062.500000,2,0.454183,0.460706,0.457415,0.002367
21062.750000,2,0.492608,0.499859,0.496027,0.002285
21063.000000,2,0.529898,0.536865,0.532813,0.002149
21063.250000,2,0.569219,0.577016,0.572756,0.002458
21063.500000,2,0.607518,0.614598,0.610681,0.002220
21063.750000,2,0.647835,0.655800,0.651302,0.002487
21064.000000,2,0.685655,0.692753,0.688538,0.002138
21064.250000,2,0.722008,0.729262,0.725239,0.002535
21064.500000,2,0.752380,0.759273,0.755233,0.002080
21064.750000,2,0.781997,0.788399,0.784783,0.002313
21065.000000,2,0.806703,0.813000,0.809321,0.002234
21065.250000,2,0.834062,0.840331,0.836118,0.002064
21065.500000,2,0.858111,0.864015,0.860931,0.002036
21065.750000,2,0.884366,0.889621,0.886573,0.001981
21066.000000,2,0.904593,0.909125,0.906739,0.001789
21066.250000,2,0.923532,0.928913,0.926323,0.001643
21066.500000,2,0.939549,0.944688,0.941921,0.001703
21066.750000,2,0.956553,0.961327,0.959037,0.001562
21067.000000,2,0.972756,0.976390,0.974485,0.001312
21067.250000,2,0.988033,0.992709,0.989855,0.001690
21067.500000,2,0.996628,1.000885,0.998862,0.001450
21067.750000,2,1.004561,1.008250,1.006380,0.001167
21068.000000,2,1.007564,1.010944,1.009511,0.001160
21068.250000,2,1.013091,1.017327,1.015501,0.001538
21068.500000,2,1.022928,1.025503,1.024179,0.000928
21068.750000,2,1.036728,1.040725,1.038666,0.001276
21069.000000,2,1.050185,1.052664,1.051579,0.000914
21069.250000,2,1.062921,1.066379,1.065171,0.001116
21069.500000,2,1.069747,1.073734,1.072084,0.001182
21069.750000,2,1.077730,1.080495,1.079046,0.000899
21070.000000,2,1.083639,1.086030,1.084637,0.000834
21070.250000,2,1.093857,1.097696,1.095629,0.001318
21070.500000,2,1.104417,1.107875,1.105733,0.001189
21070.750000,2,1.115933,1.118564,1.117254,0.000838
21071.000000,2,1.123493,1.126190,1.124519,0.000925
21071.250000,2,1.129996,1.133146,1.131661,0.000988
21071.500000,2,1.135620,1.137419,1.136577,0.000515
21071.750000,2,1.145157,1.148237,1.146425,0.001138
21072.000000,2,1.158012,1.160687,1.159336,0.000957
21072.250000,2,1.170445,1.174477,1.171867,0.001283
21072.500000,2,1.180632,1.183794,1.182083,0.001192
21072.750000,2,1.190055,1.193111,1.191240,0.001041
21073.000000,2,1.194706,1.197034,1.195851,0.000716
21073.250000,2,1.200877,1.204450,1.202783,0.001296
21073.500000,2,1.208100,1.212196,1.209528,0.001339
21073.750000,2,1.216528,1.221666,1.218409,0.001634
21074.000000,2,1.220353,1.223895,1.222381,0.001218
21074.250000,2,1.225148,1.226967,1.226184,0.000688
21074.500000,2,1.220666,1.226075,1.224685,0.001756
21074.750000,2,1.225009,1.228563,1.226371,0.001168
21075.000000,2,1.227064,1.228865,1.227894,0.000636
21075.250000,2,1.234919,1.238138,1.235571,0.001060
21075.500000,2,1.240408,1.242649,1.241576,0.000657
21075.750000,2,1.247879,1.250125,1.248930,0.000723
21076.000000,2,1.308772,1.342936,1.326020,0.012813
21076.250000,2,1.250276,1.254023,1.252585,0.001190
21076.500000,2,1.251664,1.253703,1.252517,0.000799
21076.750000,2,1.256181,1.257798,1.256713,0.000587
21077.000000,2,1.257787,1.260942,1.259743,0.001031
21077.250000,2,1.264918,1.267924,1.266419,0.000854
21077.500000,2,1.267235,1.269883,1.268511,0.000726
21077.750000,2,1.270758,1.273297,1.271608,0.000837
21078.000000,2,1.272173,1.274331,1.273288,0.000683
21078.250000,2,1.279081,1.281130,1.279818,0.000732
21078.500000,2,1.286672,1.288256,1.287428,0.000516
21078.750000,2,1.296969,1.301316,1.298600,0.001376
21079.000000,2,1.304261,1.307275,1.305546,0.000924
21079.250000,2,1.309910,1.311964,1.310826,0.000698
21079.500000,2,1.309627,1.313401,1.311005,0.001227
21079.750000,2,1.312361,1.314621,1.313479,0.000809
21080.000000,2,1.314608,1.317450,1.315935,0.001017
21080.250000,2,1.322359,1.325765,1.323833,0.001287
21080.500000,2,1.329019,1.333084,1.331087,0.001253
21080.750000,2,1.338989,1.346532,1.341145,0.002435
21081.000000,2,1.342525,1.346251,1.344170,0.001229
21081.250000,2,1.344997,1.348617,1.346351,0.001205
21081.500000,2,1.342634,1.345929,1.343771,0.001205
21081.750000,2,1.340514,1.345261,1.342740,0.001580
21082.000000,2,1.336471,1.340052,1.338198,0.001348
21082.250000,2,1.331817,1.335852,1.333670,0.001337
21082.500000,2,1.323871,1.329706,1.326633,0.002012
21082.750000,2,1.318657,1.322010,1.319927,0.000986
21083.000000,2,1.309945,1.314541,1.311545,0.001614
21083.250000,2,1.306048,1.310413,1.307806,0.001459
21083.500000,2,1.300473,1.307359,1.303256,0.002364
21083.750000,2,1.298412,1.303749,1.300551,0.001695
21084.000000,2,1.292537,1.298977,1.295847,0.001883
21084.250000,2,1.288995,1.294095,1.291656,0.001631
21084.500000,2,1.281819,1.288850,1.285285,0.002183
21084.750000,2,1.277926,1.283505,1.280907,0.001617
21085.000000,2,1.272459,1.277827,1.274701,0.001861
21085.250000,2,1.267478,1.273144,1.270772,0.001931
21085.500000,2,1.259062,1.265022,1.262257,0.001959
21085.750000,2,1.251026,1.257110,1.254307,0.002131
21086.000000,2,1.237175,1.244768,1.241721,0.002429
21086.250000,2,1.224786,1.230674,1.228244,0.001867
21086.500000,2,1.206582,1.214915,1.211476,0.002690
21086.750000,2,1.189399,1.195431,1.193367,0.002105
21087.000000,2,1.165650,1.172096,1.169711,0.002286
21087.250000,2,1.138450,1.145423,1.142802,0.002480
21087.500000,2,1.103103,1.111309,1.107989,0.002437
21087.750000,2,1.064273,1.072380,1.068834,0.002775
21088.000000,2,1.017087,1.026457,1.021935,0.002986
21088.250000,2,0.966208,0.976197,0.971391,0.003271
21088.500000,2,0.908937,0.918386,0.913876,0.003180
21088.750000,2,0.849099,0.858336,0.854073,0.003487
21089.000000,2,0.783805,0.793949,0.789018,0.003455
21089.250000,2,0.717625,0.729216,0.723530,0.004012
21089.500000,2,0.650916,0.660476,0.655627,0.003491
21089.750000,2,0.585915,0.595511,0.590694,0.003542
21090.000000,2,0.521592,0.531333,0.526572,0.003602
21090.250000,2,0.464035,0.473423,0.469085,0.003345
21090.500000,2,0.411085,0.418468,0.415074,0.002749
21090.750000,2,0.366633,0.373197,0.369979,0.002270
21091.000000,2,0.327547,0.332721,0.330036,0.001861
21091.250000,2,0.297456,0.301946,0.299963,0.001542
21091.500000,2,0.274923,0.277566,0.276320,0.000907
21091.750000,2,0.262100,0.264371,0.263437,0.000713
21092.000000,3,0.327772,0.329667,0.328668,0.000619
21092.250000,3,0.330379,0.332262,0.331390,0.000564
21092.500000,3,0.338055,0.339999,0.338896,0.000580
21092.750000,3,0.351594,0.353587,0.352275,0.000740
21093.000000,3,0.370413,0.373344,0.371798,0.001108
21093.250000,3,0.394061,0.397912,0.395847,0.001530
21093.500000,3,0.423720,0.428650,0.425860,0.001809
21093.750000,3,0.458484,0.463323,0.460784,0.001986
21094.000000,3,0.497266,0.502584,0.500062,0.002045
21094.250000,3,0.539879,0.544647,0.542525,0.002023
21094.500000,3,0.584688,0.590031,0.587649,0.002108
21094.750000,3,0.630796,0.639669,0.634257,0.002913
21095.000000,3,0.677186,0.684405,0.680860,0.002451
21095.250000,3,0.723839,0.733062,0.727549,0.002977
21095.500000,3,0.769504,0.775665,0.772657,0.002191
21095.750000,3,0.812850,0.821983,0.816114,0.002877
21096.000000,3,0.852796,0.859841,0.855715,0.002243
21096.250000,3,0.887239,0.892680,0.889512,0.001725
21096.500000,3,0.916617,0.920909,0.919175,0.001524
21096.750000,3,0.941945,0.949733,0.945244,0.002376
21097.000000,3,0.965048,0.974017,0.968316,0.002633
21097.250000,3,0.986178,0.991800,0.988169,0.001755
21097.500000,3,1.002272,1.006347,1.004145,0.001386
21097.750000,3,1.013692,1.018649,1.016109,0.001602
21098.000000,3,1.021456,1.025589,1.023076,0.001560
21098.250000,3,1.025522,1.029812,1.027375,0.001635
21098.500000,3,1.029699,1.034270,1.031593,0.001426
21098.750000,3,1.035424,1.039408,1.037233,0.001461
21099.000000,3,1.042298,1.046464,1.043870,0.001687
21099.250000,3,1.047887,1.051868,1.049450,0.001325
21099.500000,3,1.051640,1.057659,1.053586,0.002025
21099.750000,3,1.052849,1.056317,1.054151,0.001147
21100.000000,3,1.053452,1.058095,1.055863,0.001453
21100.250000,3,1.056776,1.059910,1.057852,0.001084
21100.500000,3,1.060913,1.066442,1.062970,0.001809
21100.750000,3,1.066938,1.071751,1.068768,0.001467
21101.000000,3,1.071052,1.075382,1.072824,0.001575
21101.250000,3,1.073522,1.076779,1.075004,0.001195
21101.500000,3,1.073783,1.076435,1.075015,0.000982
21101.750000,3,1.073860,1.077173,1.075627,0.001020
21102.000000,3,1.077868,1.083042,1.079999,0.001704
21102.250000,3,1.086082,1.091379,1.088019,0.001703
21102.500000,3,1.096333,1.104525,1.099173,0.002426
21102.750000,3,1.106914,1.112910,1.108732,0.001882
21103.000000,3,1.114588,1.123358,1.116907,0.002694
21103.250000,3,1.119224,1.124172,1.121477,0.001447
21103.500000,3,1.123237,1.126614,1.124739,0.001093
21103.750000,3,1.125589,1.129387,1.127434,0.001345
21104.000000,3,1.128279,1.133210,1.129715,0.001563
21104.250000,3,1.127987,1.132396,1.129529,0.001359
21104.500000,3,1.125089,1.127586,1.126323,0.000908
21104.750000,3,1.120084,1.123888,1.121711,0.001077
21105.000000,3,1.116766,1.119082,1.117841,0.000746
21105.250000,3,1.115392,1.117340,1.116265,0.000725
21105.500000,3,1.116796,1.119449,1.117978,0.000888
21105.750000,3,1.118794,1.123756,1.120063,0.001570
21106.000000,3,1.119410,1.123992,1.120889,0.001539
21106.250000,3,1.117483,1.119364,1.118390,0.000764
21106.500000,3,1.113835,1.115253,1.114474,0.000490
21106.750000,3,1.110032,1.113203,1.110820,0.001004
21107.000000,3,1.104080,1.106915,1.105779,0.000987
21107.250000,3,1.101151,1.103891,1.102547,0.001016
21107.500000,3,1.097131,1.098541,1.097625,0.000425
21107.750000,3,1.089392,1.092606,1.091721,0.001015
21108.000000,3,1.084442,1.088190,1.086733,0.001145
21108.250000,3,1.083676,1.085517,1.084361,0.000590
21108.500000,3,1.083326,1.086483,1.084942,0.000915
21108.750000,3,1.084774,1.089848,1.088222,0.001530
21109.000000,3,1.088465,1.092376,1.091312,0.001214
21109.250000,3,1.089042,1.094584,1.092536,0.001647
21109.500000,3,1.091224,1.093236,1.092173,0.000580
21109.750000,3,1.088398,1.093026,1.090883,0.001484
21110.000000,3,1.092626,1.094497,1.093749,0.000771
21110.250000,3,1.098648,1.100629,1.099556,0.000798
21110.500000,3,1.106238,1.109260,1.107949,0.000838
21110.750000,3,1.113714,1.115911,1.114961,0.000887
21111.000000,3,1.116762,1.120763,1.119574,0.001290
21111.250000,3,1.121799,1.124230,1.122940,0.000842
21111.500000,3,1.125490,1.128941,1.127463,0.001073
21111.750000,3,1.132773,1.135304,1.134242,0.000780
21112.000000,3,1.142320,1.146687,1.144644,0.001330
21112.250000,3,1.152330,1.156467,1.154796,0.001180
21112.500000,3,1.159781,1.163525,1.161786,0.001334
21112.750000,3,1.163855,1.166005,1.164618,0.000886
21113.000000,3,1.164495,1.167447,1.166115,0.000947
21113.250000,3,1.165151,1.170901,1.168922,0.001890
21113.500000,3,1.173875,1.177810,1.176237,0.001148
21113.750000,3,1.184948,1.188980,1.186984,0.001338
21114.000000,3,1.197467,1.200417,1.198564,0.000984
21114.250000,3,1.204455,1.208592,1.206180,0.001367
21114.500000,3,1.208713,1.212205,1.210494,0.001253
21114.750000,3,1.212280,1.216147,1.214926,0.001295
21115.000000,3,1.218953,1.222782,1.221073,0.001280
21115.250000,3,1.228864,1.233759,1.230952,0.001603
21115.500000,3,1.240446,1.245594,1.242953,0.001676
21115.750000,3,1.252339,1.255012,1.253478,0.000784
21116.000000,3,1.258037,1.261662,1.260412,0.001236
21116.250000,3,1.261896,1.264827,1.263488,0.000924
21116.500000,3,1.266266,1.269311,1.268141,0.001061
21116.750000,3,1.273972,1.277838,1.275999,0.001253
21117.000000,3,1.287889,1.291646,1.289669,0.001166
21117.250000,3,1.304220,1.308409,1.306393,0.001554
21117.500000,3,1.316924,1.322597,1.320523,0.001994
21117.750000,3,1.328844,1.331178,1.330434,0.000784
21118.000000,3,1.332407,1.335437,1.333986,0.000998
21118.250000,3,1.330069,1.333205,1.332003,0.001112
21118.500000,3,1.323844,1.326771,1.325291,0.000986
21118.750000,3,1.311354,1.313451,1.312593,0.000744
21119.000000,3,1.292024,1.296106,1.293714,0.001576
21119.250000,3,1.263131,1.267603,1.265077,0.001570
21119.500000,3,1.223893,1.232660,1.229143,0.002729
21119.750000,3,1.185063,1.191706,1.188551,0.002255
21120.000000,3,1.143918,1.149470,1.146172,0.001986
21120.250000,3,1.093736,1.103507,1.099206,0.003139
21120.500000,3,1.040501,1.052544,1.048213,0.003836
21120.750000,3,0.985980,0.995251,0.990696,0.003055
21121.000000,3,0.918086,0.930054,0.925068,0.003932
21121.250000,3,0.848175,0.859896,0.854731,0.003894
21121.500000,3,0.774489,0.788393,0.781984,0.004441
21121.750000,3,0.704932,0.715740,0.710626,0.003696
21122.000000,3,0.636793,0.646854,0.641862,0.003578
21122.250000,3,0.568464,0.582027,0.576421,0.004272
21122.500000,3,0.510699,0.521116,0.516565,0.003387
21122.750000,3,0.457547,0.467105,0.462739,0.003024
21123.000000,3,0.411576,0.420608,0.416774,0.002878
21123.250000,3,0.377142,0.383337,0.380612,0.002001
21123.500000,3,0.352102,0.356071,0.354340,0.001306
21123.750000,3,0.336952,0.339545,0.338274,0.000801
21124.000000,4,0.277583,0.279253,0.278154,0.000514
21124.250000,4,0.280406,0.282395,0.281109,0.000697
21124.500000,4,0.288966,0.291907,0.290286,0.000963
21124.750000,4,0.304507,0.308353,0.306433,0.001373
21125.000000,4,0.327707,0.332546,0.330068,0.001778
21125.250000,4,0.355569,0.362626,0.358806,0.002367
21125.500000,4,0.390886,0.397477,0.394208,0.002399
21125.750000,4,0.431602,0.439501,0.435448,0.002848
21126.000000,4,0.476642,0.484369,0.480459,0.002888
21126.250000,4,0.524823,0.532973,0.529217,0.003046
21126.500000,4,0.576733,0.584036,0.580609,0.002730
21126.750000,4,0.630313,0.638556,0.634860,0.002985
21127.000000,4,0.685297,0.694895,0.689811,0.003358
21127.250000,4,0.739903,0.750074,0.744758,0.003302
21127.500000,4,0.793280,0.799913,0.796830,0.002637
21127.750000,4,0.842461,0.848842,0.846256,0.002311
21128.000000,4,0.887857,0.894081,0.891129,0.002245
21128.250000,4,0.928777,0.935110,0.932216,0.002304
21128.500000,4,0.965482,0.970689,0.968618,0.001770
21128.750000,4,0.999754,1.003922,1.001816,0.001583
21129.000000,4,1.028852,1.032298,1.030503,0.001095
21129.250000,4,1.054047,1.057182,1.055668,0.001080
21129.500000,4,1.074165,1.075851,1.075100,0.000572
21129.750000,4,1.089416,1.092462,1.090664,0.001016
21130.000000,4,1.102242,1.104533,1.102980,0.000717
21130.250000,4,1.112006,1.113844,1.112569,0.000558
21130.500000,4,1.120002,1.121506,1.120554,0.000425
21130.750000,4,1.126291,1.127613,1.127021,0.000497
21131.000000,4,1.130498,1.132276,1.131224,0.000584
21131.250000,4,1.132096,1.133973,1.133016,0.000534
21131.500000,4,1.131304,1.133749,1.133065,0.000756
21131.750000,4,1.134074,1.135362,1.134938,0.000407
21132.000000,4,1.136885,1.138104,1.137448,0.000428
21132.250000,4,1.141508,1.143947,1.142351,0.000768
21132.500000,4,1.147750,1.151055,1.149067,0.001229
21132.750000,4,1.154200,1.156021,1.155147,0.000624
21133.000000,4,1.159707,1.161762,1.160748,0.000718
21133.250000,4,1.162147,1.165599,1.164107,0.001108
21133.500000,4,1.166435,1.167935,1.167205,0.000497
21133.750000,4,1.169169,1.171545,1.170086,0.000753
21134.000000,4,1.172084,1.173210,1.172531,0.000338
21134.250000,4,1.172916,1.175762,1.174366,0.000928
21134.500000,4,1.173506,1.175382,1.174563,0.000735
21134.750000,4,1.171186,1.173288,1.172233,0.000700
21135.000000,4,1.168681,1.170576,1.169708,0.000639
21135.250000,4,1.166982,1.169564,1.168568,0.000807
21135.500000,4,1.169188,1.171460,1.170398,0.000664
21135.750000,4,1.174268,1.177865,1.175442,0.001114
21136.000000,4,1.180139,1.182472,1.181053,0.000846
21136.250000,4,1.184227,1.186360,1.185294,0.000823
21136.500000,4,1.184390,1.187885,1.186304,0.001216
21136.750000,4,1.185281,1.188016,1.187001,0.000980
21137.000000,4,1.186726,1.190048,1.187862,0.001108
21137.250000,4,1.189117,1.190507,1.189598,0.000472
21137.500000,4,1.192894,1.194713,1.193675,0.000639
21137.750000,4,1.195559,1.198229,1.196753,0.000841
21138.000000,4,1.196312,1.197810,1.196911,0.000474
21138.250000,4,1.193798,1.196195,1.195332,0.000680
21138.500000,4,1.191236,1.194549,1.193311,0.000940
21138.750000,4,1.193436,1.195921,1.194236,0.000752
21139.000000,4,1.195831,1.198385,1.196954,0.000782
21139.250000,4,1.200430,1.202015,1.200960,0.000499
21139.500000,4,1.203058,1.204939,1.203813,0.000617
21139.750000,4,1.203156,1.204446,1.203811,0.000461
21140.000000,4,1.209376,1.214520,1.211996,0.001977
21140.250000,4,1.198782,1.201296,1.200227,0.000781
21140.500000,4,1.198122,1.199135,1.198574,0.000329
21140.750000,4,1.196632,1.200228,1.199062,0.001162
21141.000000,4,1.197925,1.200459,1.199333,0.000737
21141.250000,4,1.195583,1.197752,1.196722,0.000750
21141.500000,4,1.191716,1.194168,1.192637,0.000794
21141.750000,4,1.184614,1.188565,1.187819,0.001321
21142.000000,4,1.185995,1.188480,1.186605,0.000800
21142.250000,4,1.187971,1.189853,1.188737,0.000576
21142.500000,4,1.191998,1.193636,1.192687,0.000606
21142.750000,4,1.194597,1.195988,1.195430,0.000456
21143.000000,4,1.194384,1.195759,1.195045,0.000460
21143.250000,4,1.190564,1.191924,1.191559,0.000479
21143.500000,4,1.186144,1.187914,1.187127,0.000598
21143.750000,4,1.183747,1.185578,1.184723,0.000593
21144.000000,4,1.182427,1.183308,1.183089,0.000282
21144.250000,4,1.181121,1.183504,1.182353,0.000758
21144.500000,4,1.176365,1.180227,1.178837,0.001257
21144.750000,4,1.172859,1.175185,1.174499,0.000760
21145.000000,4,1.168458,1.171178,1.170405,0.000870
21145.250000,4,1.167150,1.168261,1.167620,0.000390
21145.500000,4,1.166650,1.167844,1.167266,0.000456
21145.750000,4,1.166198,1.167795,1.167055,0.000561
21146.000000,4,1.162857,1.165387,1.163804,0.000774
21146.250000,4,1.156437,1.157901,1.157000,0.000561
21146.500000,4,1.147470,1.148453,1.148028,0.000327
21146.750000,4,1.139310,1.142563,1.141569,0.000960
21147.000000,4,1.140650,1.142199,1.141361,0.000556
21147.250000,4,1.147018,1.153226,1.149066,0.001938
21147.500000,4,1.158118,1.162838,1.159746,0.001432
21147.750000,4,1.169669,1.173911,1.171003,0.001363
21148.000000,4,1.176005,1.179154,1.178064,0.000953
21148.250000,4,1.179758,1.181864,1.180788,0.000668
21148.500000,4,1.181089,1.181587,1.181301,0.000199
21148.750000,4,1.180826,1.183169,1.181902,0.000731
21149.000000,4,1.182785,1.186260,1.183741,0.001074
21149.250000,4,1.183636,1.185792,1.184639,0.000617
21149.500000,4,1.182558,1.183894,1.183300,0.000474
21149.750000,4,1.174116,1.179468,1.177833,0.001649
21150.000000,4,1.167873,1.171001,1.169871,0.000896
21150.250000,4,1.159388,1.162575,1.160517,0.001010
21150.500000,4,1.145211,1.149631,1.147757,0.001277
21150.750000,4,1.130655,1.133711,1.131967,0.000982
21151.000000,4,1.106578,1.111158,1.108955,0.001403
21151.250000,4,1.078537,1.081869,1.080296,0.001290
21151.500000,4,1.042127,1.048053,1.044948,0.002076
21151.750000,4,1.002043,1.009345,1.005895,0.002475
21152.000000,4,0.961114,0.966927,0.964004,0.002127
21152.250000,4,0.915228,0.921319,0.918009,0.002350
21152.500000,4,0.863292,0.870865,0.866831,0.002853
