# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.299459,0.301927,0.300815,0.000909
20528.250000,1,0.302276,0.304503,0.303448,0.000720
20528.500000,1,0.307220,0.309343,0.308397,0.000690
20528.750000,1,0.318490,0.321079,0.319682,0.000890
20529.000000,1,0.333377,0.337218,0.335366,0.001413
20529.250000,1,0.355520,0.362469,0.359068,0.002415
20529.500000,1,0.382567,0.391599,0.387661,0.003233
20529.750000,1,0.415958,0.427425,0.422532,0.004281
20530.000000,1,0.451554,0.464783,0.459064,0.005016
20530.250000,1,0.490334,0.505682,0.499055,0.006007
20530.500000,1,0.529502,0.547086,0.539629,0.006781
20530.750000,1,0.573438,0.594012,0.585156,0.007911
20531.000000,1,0.620089,0.642952,0.633013,0.008735
20531.250000,1,0.672321,0.696806,0.686056,0.009387
20531.500000,1,0.725750,0.751364,0.739988,0.009848
20531.750000,1,0.777516,0.804425,0.792879,0.010375
20532.000000,1,0.823956,0.850181,0.838417,0.010215
20532.250000,1,0.861266,0.887854,0.875846,0.010450
20532.500000,1,0.889307,0.915024,0.903182,0.010309
20532.750000,1,0.911508,0.938106,0.925779,0.010804
20533.000000,1,0.931021,0.958842,0.945704,0.010962
20533.250000,1,0.953125,0.981677,0.968425,0.011298
20533.500000,1,0.975981,1.004724,0.990853,0.011313
20533.750000,1,0.997101,1.025182,1.012295,0.011325
20534.000000,1,1.010540,1.037619,1.024556,0.010928
20534.250000,1,1.012989,1.038914,1.026784,0.010610
20534.500000,1,1.003741,1.030291,1.018279,0.010608
20534.750000,1,0.993302,1.020835,1.007793,0.011110
20535.000000,1,0.985189,1.012674,0.999690,0.011089
20535.250000,1,0.986562,1.014281,1.001022,0.011440
20535.500000,1,0.992717,1.021377,1.008116,0.011819
20535.750000,1,1.005168,1.033945,1.020159,0.011546
20536.000000,1,1.012570,1.039847,1.027021,0.010883
20536.250000,1,1.012536,1.039907,1.026988,0.011089
20536.500000,1,1.003325,1.030071,1.017834,0.010752
20536.750000,1,0.994080,1.021126,1.008736,0.010888
20537.000000,1,0.989388,1.016077,1.003470,0.010845
20537.250000,1,0.995610,1.023455,1.009981,0.011237
20537.500000,1,1.009669,1.037900,1.024818,0.011368
20537.750000,1,1.030920,1.060425,1.046591,0.011446
20538.000000,1,1.052310,1.080240,1.066556,0.011023
20538.250000,1,1.068057,1.095397,1.081731,0.010945
20538.500000,1,1.116253,1.152513,1.135035,0.014203
20538.750000,1,1.075439,1.100868,1.087877,0.009864
20539.000000,1,1.076264,1.101640,1.089144,0.009813
20539.250000,1,1.085076,1.110735,1.097787,0.009973
20539.500000,1,1.097008,1.123724,1.110352,0.009943
20539.750000,1,1.115299,1.141150,1.128451,0.009356
20540.000000,1,1.129665,1.153346,1.141774,0.008749
20540.250000,1,1.138686,1.160874,1.149790,0.008461
20540.500000,1,1.137236,1.156759,1.147104,0.007499
20540.750000,1,1.129904,1.148457,1.139237,0.007225
20541.000000,1,1.119352,1.137265,1.128392,0.007058
20541.250000,1,1.112577,1.130449,1.121643,0.006984
20541.500000,1,1.110282,1.127518,1.119346,0.006547
20541.750000,1,1.115190,1.131272,1.124050,0.006288
20542.000000,1,1.120773,1.136462,1.129197,0.005894
20542.250000,1,1.126118,1.139564,1.133441,0.005097
20542.500000,1,1.124564,1.135016,1.130250,0.004319
20542.750000,1,1.115719,1.126219,1.121803,0.004233
20543.000000,1,1.103534,1.112997,1.108491,0.003641
20543.250000,1,1.093071,1.103411,1.098263,0.003546
20543.500000,1,1.087676,1.097658,1.092318,0.003625
20543.750000,1,1.090074,1.101052,1.095014,0.003591
20544.000000,1,1.099512,1.111235,1.104535,0.003592
20544.250000,1,1.110222,1.120382,1.113221,0.003127
20544.500000,1,1.116839,1.126404,1.119632,0.002867
20544.750000,1,1.121419,1.129550,1.122957,0.002535
20545.000000,1,1.119818,1.128226,1.121637,0.002531
20545.250000,1,1.120251,1.128445,1.121606,0.002599
20545.500000,1,1.122402,1.131570,1.124336,0.002784
20545.750000,1,1.130053,1.140250,1.132581,0.003135
20546.000000,1,1.138971,1.150134,1.142332,0.003345
20546.250000,1,1.147300,1.157619,1.151504,0.003185
20546.500000,1,1.150733,1.160585,1.154958,0.003287
20546.750000,1,1.149772,1.159809,1.154784,0.003368
20547.000000,1,1.147614,1.155854,1.152155,0.003291
20547.250000,1,1.148216,1.157014,1.152532,0.003258
20547.500000,1,1.153185,1.163152,1.158028,0.003414
20547.750000,1,1.166004,1.176985,1.170482,0.003800
20548.000000,1,1.179304,1.191470,1.184845,0.004498
20548.250000,1,1.193909,1.207380,1.199791,0.005204
20548.500000,1,1.203164,1.218200,1.209711,0.005882
20548.750000,1,1.211214,1.226210,1.217904,0.006151
20549.000000,1,1.215962,1.234140,1.223234,0.007142
20549.250000,1,1.223842,1.241794,1.232075,0.006955
20549.500000,1,1.233539,1.253032,1.242250,0.007639
20549.750000,1,1.250041,1.270998,1.258820,0.008138
20550.000000,1,1.266332,1.287121,1.275227,0.008370
20550.250000,1,1.281088,1.304802,1.291276,0.009457
20550.500000,1,1.290895,1.316039,1.302214,0.010386
20550.750000,1,1.297892,1.323531,1.309425,0.010649
20551.000000,1,1.299046,1.325383,1.311307,0.010905
20551.250000,1,1.302308,1.329374,1.314228,0.011227
20551.500000,1,1.303975,1.332234,1.317103,0.011664
20551.750000,1,1.310529,1.340469,1.324305,0.012186
20552.000000,1,1.320075,1.348864,1.333122,0.012149
20552.250000,1,1.329330,1.359065,1.343003,0.012391
20552.500000,1,1.332392,1.365722,1.347919,0.013526
20552.750000,1,1.333406,1.366837,1.348527,0.013575
20553.000000,1,1.326921,1.360757,1.342030,0.013700
20553.250000,1,1.318088,1.353265,1.333998,0.014041
20553.500000,1,1.310449,1.344006,1.325736,0.013976
20553.750000,1,1.306855,1.340797,1.322290,0.013830
20554.000000,1,1.303934,1.338989,1.320015,0.014203
20554.250000,1,1.299678,1.337141,1.317735,0.014461
20554.500000,1,1.289841,1.326709,1.306807,0.014832
20554.750000,1,1.268541,1.307156,1.286057,0.015242
20555.000000,1,1.237022,1.275980,1.254735,0.014991
20555.250000,1,1.202531,1.239896,1.218954,0.014908
20555.500000,1,1.164739,1.202559,1.181927,0.014432
20555.750000,1,1.131172,1.167538,1.147167,0.014314
20556.000000,1,1.093309,1.130152,1.109888,0.014440
20556.250000,1,1.051541,1.088027,1.068107,0.014180
20556.500000,1,0.997786,1.034953,1.014211,0.014184
20556.750000,1,0.935744,0.971694,0.951190,0.013726
20557.000000,1,0.864504,0.898194,0.879214,0.012888
20557.250000,1,0.793433,0.825127,0.807510,0.011994
20557.500000,1,0.724282,0.753520,0.737025,0.010992
20557.750000,1,0.659919,0.686057,0.671387,0.009963
20558.000000,1,0.596553,0.620297,0.607109,0.009019
20558.250000,1,0.537069,0.557757,0.546033,0.007936
20558.500000,1,0.477374,0.496332,0.485656,0.007311
20558.750000,1,0.425134,0.440650,0.431875,0.005904
20559.000000,1,0.379352,0.391424,0.384634,0.004596
20559.250000,1,0.345550,0.354508,0.349393,0.003445
20559.500000,1,0.321122,0.327133,0.323815,0.002413
20559.750000,1,0.308489,0.312981,0.310738,0.001758
20560.000000,2,0.324673,0.333867,0.329488,0.003736
20560.250000,2,0.324502,0.334280,0.329556,0.003913
20560.500000,2,0.324850,0.334252,0.329852,0.003892
20560.750000,2,0.326128,0.335764,0.331098,0.003920
20561.000000,2,0.328789,0.338537,0.333919,0.003962
20561.250000,2,0.333594,0.343362,0.338907,0.004003
20561.500000,2,0.341057,0.351521,0.346726,0.004083
20561.750000,2,0.352046,0.363164,0.358252,0.004261
20562.000000,2,0.367546,0.379483,0.374015,0.004510
20562.250000,2,0.387719,0.400574,0.394820,0.004783
20562.500000,2,0.412642,0.425804,0.419942,0.004898
20562.750000,2,0.440089,0.453367,0.447659,0.004940
20563.000000,2,0.467642,0.481599,0.475414,0.005031
20563.250000,2,0.494283,0.507110,0.501734,0.005029
20563.500000,2,0.519048,0.532550,0.526659,0.005209
20563.750000,2,0.543582,0.557905,0.551868,0.005343
20564.000000,2,0.570938,0.584864,0.578916,0.005438
20564.250000,2,0.598783,0.613351,0.607485,0.005573
20564.500000,2,0.627291,0.641414,0.635712,0.005490
20564.750000,2,0.651995,0.664864,0.659839,0.005271
20565.000000,2,0.669729,0.681531,0.676907,0.005192
20565.250000,2,0.679740,0.691813,0.686775,0.005261
20565.500000,2,0.686252,0.699120,0.693338,0.005302
20565.750000,2,0.693050,0.705834,0.700478,0.005300
20566.000000,2,0.704207,0.716869,0.711800,0.005214
20566.250000,2,0.721039,0.733613,0.728738,0.005350
20566.500000,2,0.739442,0.752607,0.747618,0.005351
20566.750000,2,0.756440,0.770060,0.764352,0.005151
20567.000000,2,0.768095,0.780976,0.774722,0.004867
20567.250000,2,0.773107,0.786086,0.779516,0.004708
20567.500000,2,0.775014,0.787374,0.781057,0.004417
20567.750000,2,0.779009,0.790706,0.784761,0.004439
20568.000000,2,0.787549,0.799721,0.793880,0.004377
20568.250000,2,0.802436,0.813950,0.808950,0.004252
20568.500000,2,0.821715,0.832979,0.828091,0.003901
20568.750000,2,0.841190,0.851795,0.846961,0.003609
20569.000000,2,0.856975,0.867196,0.861960,0.003309
20569.250000,2,0.866991,0.877547,0.871138,0.003165
20569.500000,2,0.872682,0.882151,0.876164,0.002939
20569.750000,2,0.877127,0.886704,0.880313,0.002862
20570.000000,2,0.883559,0.891751,0.886754,0.002354
20570.250000,2,0.892628,0.901725,0.896286,0.002530
20570.500000,2,0.906751,0.914143,0.909709,0.002045
20570.750000,2,0.922193,0.928607,0.924225,0.001771
20571.000000,2,0.934909,0.941660,0.936661,0.001960
20571.250000,2,0.941862,0.949081,0.943969,0.002029
20571.500000,2,0.943232,0.950088,0.944985,0.002103
20571.750000,2,0.938916,0.947442,0.941693,0.002412
20572.000000,2,0.936625,0.944383,0.938534,0.002369
20572.250000,2,0.933120,0.939673,0.935028,0.001937
20572.500000,2,0.935547,0.941753,0.937781,0.001786
20572.750000,2,0.944958,0.949529,0.946484,0.001446
20573.000000,2,0.955685,0.960911,0.957455,0.001596
20573.250000,2,0.965380,0.970659,0.967513,0.001645
20573.500000,2,0.971054,0.976423,0.973633,0.001983
20573.750000,2,0.972531,0.979129,0.975160,0.002434
20574.000000,2,0.971853,0.978512,0.975361,0.002417
20574.250000,2,0.976261,0.981559,0.978773,0.002190
20574.500000,2,0.986734,0.991895,0.989200,0.001979
20574.750000,2,1.005167,1.010645,1.007282,0.001902
20575.000000,2,1.027567,1.033383,1.030018,0.001915
20575.250000,2,1.050474,1.057364,1.053287,0.002426
20575.500000,2,1.070149,1.078174,1.073464,0.002854
20575.750000,2,1.085156,1.093906,1.089031,0.003229
20576.000000,2,1.106741,1.112788,1.109610,0.002463
20576.250000,2,1.112673,1.121971,1.116316,0.003323
20576.500000,2,1.130413,1.140455,1.134266,0.003659
20576.750000,2,1.150904,1.162687,1.155900,0.003983
20577.000000,2,1.172674,1.184699,1.178352,0.003888
20577.250000,2,1.193055,1.204208,1.198466,0.003860
20577.500000,2,1.207918,1.220605,1.214311,0.004413
20577.750000,2,1.220055,1.233187,1.226761,0.004708
20578.000000,2,1.231324,1.244904,1.237984,0.004694
20578.250000,2,1.243341,1.258569,1.251334,0.005090
20578.500000,2,1.260280,1.275433,1.267750,0.005174
20578.750000,2,1.278655,1.293471,1.286404,0.005134
20579.000000,2,1.296811,1.313814,1.305001,0.005722
20579.250000,2,1.313999,1.329764,1.321563,0.005692
20579.500000,2,1.326226,1.342873,1.334612,0.005761
20579.750000,2,1.336617,1.353854,1.344834,0.006300
20580.000000,2,1.344542,1.362778,1.354050,0.006456
20580.250000,2,1.353645,1.372080,1.362359,0.006569
20580.500000,2,1.362997,1.380190,1.371275,0.006280
20580.750000,2,1.371890,1.389770,1.380959,0.006469
20581.000000,2,1.383638,1.400533,1.392107,0.006353
20581.250000,2,1.391883,1.410500,1.401936,0.006663
20581.500000,2,1.401445,1.419067,1.410604,0.006621
20581.750000,2,1.407454,1.424929,1.416392,0.006734
20582.000000,2,1.412874,1.428856,1.419945,0.006307
20582.250000,2,1.415389,1.431197,1.423128,0.006119
20582.500000,2,1.418174,1.435522,1.426948,0.006328
20582.750000,2,1.427024,1.441319,1.433924,0.005671
20583.000000,2,1.436559,1.451435,1.443821,0.005959
20583.250000,2,1.448100,1.463391,1.455497,0.005543
20583.500000,2,1.459184,1.474293,1.466478,0.005660
20583.750000,2,1.469246,1.484002,1.476242,0.005298
20584.000000,2,1.475686,1.490104,1.483509,0.005272
20584.250000,2,1.483521,1.496981,1.490667,0.004989
20584.500000,2,1.492178,1.505727,1.500291,0.004755
20584.750000,2,1.504767,1.519350,1.513200,0.004862
20585.000000,2,1.520757,1.533672,1.528830,0.004210
20585.250000,2,1.534631,1.548803,1.543369,0.004477
20585.500000,2,1.545776,1.559170,1.554083,0.004036
20585.750000,2,1.552266,1.565512,1.559985,0.003793
20586.000000,2,1.554594,1.566250,1.561830,0.003444
20586.250000,2,1.553901,1.566989,1.561967,0.003628
20586.500000,2,1.552497,1.563995,1.560290,0.003224
20586.750000,2,1.550902,1.561719,1.557475,0.002837
20587.000000,2,1.544933,1.553092,1.550133,0.002225
20587.250000,2,1.528381,1.535853,1.533077,0.002058
20587.500000,2,1.501999,1.509573,1.505717,0.002093
20587.750000,2,1.463749,1.471384,1.466613,0.002267
20588.000000,2,1.414844,1.422586,1.417386,0.002429
20588.250000,2,1.356529,1.366501,1.360713,0.003101
20588.500000,2,1.291251,1.302201,1.296127,0.003296
20588.750000,2,1.218479,1.230525,1.223621,0.003728
20589.000000,2,1.136918,1.150785,1.143351,0.004415
20589.250000,2,1.048887,1.062680,1.055480,0.004641
20589.500000,2,0.955086,0.969388,0.962428,0.004961
20589.750000,2,0.860359,0.875830,0.868158,0.005252
20590.000000,2,0.767977,0.781965,0.775233,0.004947
20590.250000,2,0.679059,0.693515,0.686653,0.004852
20590.500000,2,0.597026,0.611061,0.604212,0.004496
20590.750000,2,0.523347,0.536356,0.530158,0.004299
20591.000000,2,0.459632,0.471461,0.466074,0.003776
20591.250000,2,0.407583,0.418873,0.413746,0.003594
20591.500000,2,0.368787,0.379537,0.374503,0.003408
20591.750000,2,0.345089,0.355121,0.350330,0.003446
20592.000000,3,0.274281,0.278620,0.276184,0.001614
20592.250000,3,0.277211,0.281082,0.279046,0.001298
20592.500000,3,0.283937,0.288397,0.286553,0.001258
20592.750000,3,0.297171,0.301621,0.300294,0.001359
20593.000000,3,0.316151,0.322031,0.319827,0.001923
20593.250000,3,0.341972,0.350574,0.346483,0.003105
20593.500000,3,0.373966,0.384524,0.379275,0.003997
20593.750000,3,0.409817,0.423876,0.417214,0.005363
20594.000000,3,0.449285,0.466715,0.458407,0.006617
20594.250000,3,0.491167,0.512257,0.502168,0.008060
20594.500000,3,0.535434,0.559895,0.548313,0.009486
20594.750000,3,0.583809,0.612046,0.598561,0.011038
20595.000000,3,0.634759,0.668473,0.652585,0.012896
20595.250000,3,0.690770,0.728353,0.710511,0.014486
20595.500000,3,0.745962,0.786210,0.767451,0.015737
20595.750000,3,0.797810,0.841069,0.820935,0.017136
20596.000000,3,0.843342,0.888508,0.867595,0.018158
20596.250000,3,0.882834,0.931149,0.908693,0.019191
20596.500000,3,0.918885,0.968550,0.945792,0.020263
20596.750000,3,0.956758,1.007694,0.984060,0.021145
20597.000000,3,0.992740,1.047378,1.022600,0.022242
20597.250000,3,1.030630,1.088282,1.061593,0.023294
20597.500000,3,1.064064,1.122734,1.095707,0.023709
20597.750000,3,1.092194,1.150957,1.123301,0.024050
20598.000000,3,1.111010,1.170306,1.142901,0.024572
20598.250000,3,1.125416,1.185118,1.157210,0.025000
20598.500000,3,1.137934,1.198363,1.169613,0.025176
20598.750000,3,1.148935,1.210156,1.181898,0.025361
20599.000000,3,1.161854,1.223330,1.194788,0.025678
20599.250000,3,1.173176,1.237260,1.207587,0.026150
20599.500000,3,1.183624,1.246796,1.217250,0.026188
20599.750000,3,1.190787,1.253549,1.224595,0.026217
20600.000000,3,1.209764,1.275374,1.244670,0.027310
20600.250000,3,1.193312,1.254368,1.225957,0.025242
20600.500000,3,1.188492,1.249149,1.221157,0.025044
20600.750000,3,1.182386,1.241640,1.214242,0.024122
20601.000000,3,1.174830,1.233589,1.206276,0.023795
20601.250000,3,1.169051,1.224650,1.199033,0.022956
20601.500000,3,1.164028,1.217448,1.192485,0.022096
20601.750000,3,1.158034,1.210068,1.185923,0.021072
20602.000000,3,1.150948,1.200852,1.178182,0.020328
20602.250000,3,1.141196,1.189802,1.167323,0.019433
20602.500000,3,1.127626,1.172092,1.151623,0.018295
20602.750000,3,1.112504,1.153760,1.134514,0.016818
20603.000000,3,1.096147,1.135428,1.117710,0.015749
20603.250000,3,1.085661,1.121872,1.105641,0.014762
20603.500000,3,1.080484,1.114709,1.098845,0.014002
20603.750000,3,1.078390,1.110496,1.095658,0.013056
20604.000000,3,1.077335,1.106115,1.092846,0.012023
20604.250000,3,1.072540,1.099406,1.087289,0.010913
20604.500000,3,1.065535,1.088602,1.078316,0.009367
20604.750000,3,1.056887,1.078420,1.068852,0.008623
20605.000000,3,1.052210,1.070813,1.062847,0.007586
20605.250000,3,1.053214,1.070803,1.063315,0.007008
20605.500000,3,1.061372,1.077395,1.070684,0.006181
20605.750000,3,1.075256,1.089165,1.083193,0.005185
20606.000000,3,1.090074,1.100680,1.096259,0.004138
20606.250000,3,1.102210,1.109401,1.106549,0.002976
20606.500000,3,1.109513,1.115044,1.112777,0.002025
20606.750000,3,1.114335,1.119062,1.116385,0.001379
20607.000000,3,1.117673,1.121061,1.119305,0.001069
20607.250000,3,1.121346,1.125646,1.123462,0.001546
20607.500000,3,1.125489,1.131527,1.128660,0.002214
20607.750000,3,1.129612,1.137766,1.134016,0.003199
20608.000000,3,1.133001,1.142534,1.137550,0.003837
20608.250000,3,1.133267,1.144750,1.138617,0.004625
20608.500000,3,1.132643,1.146435,1.138993,0.005660
20608.750000,3,1.133943,1.148997,1.140997,0.006035
20609.000000,3,1.136553,1.152360,1.144159,0.006541
20609.250000,3,1.141289,1.159892,1.149959,0.007245
20609.500000,3,1.146946,1.166059,1.155892,0.007860
20609.750000,3,1.151925,1.173074,1.161388,0.008400
20610.000000,3,1.154717,1.177667,1.165747,0.009213
20610.250000,3,1.158052,1.181549,1.169200,0.009654
20610.500000,3,1.159989,1.184959,1.172101,0.010246
20610.750000,3,1.163843,1.189023,1.175772,0.010674
20611.000000,3,1.165734,1.193118,1.178627,0.011094
20611.250000,3,1.168935,1.197253,1.182280,0.011269
20611.500000,3,1.171835,1.200833,1.185409,0.011878
20611.750000,3,1.175280,1.204801,1.188992,0.012064
20612.000000,3,1.178475,1.208740,1.192484,0.012528
20612.250000,3,1.180705,1.212095,1.195264,0.013026
20612.500000,3,1.181643,1.214203,1.197027,0.013525
20612.750000,3,1.181207,1.215265,1.197418,0.013855
20613.000000,3,1.181539,1.214662,1.196902,0.013699
20613.250000,3,1.180209,1.214406,1.196293,0.014209
20613.500000,3,1.178677,1.214264,1.195601,0.014841
20613.750000,3,1.179442,1.215531,1.196392,0.015080
20614.000000,3,1.179655,1.216556,1.197055,0.015354
20614.250000,3,1.180642,1.218175,1.198362,0.015599
20614.500000,3,1.180068,1.219459,1.198510,0.016205
20614.750000,3,1.180259,1.219155,1.198538,0.016222
20615.000000,3,1.179807,1.219574,1.198305,0.016497
20615.250000,3,1.180666,1.221034,1.199692,0.016722
20615.500000,3,1.182185,1.224261,1.202195,0.017222
20615.750000,3,1.186961,1.229580,1.207186,0.017391
20616.000000,3,1.191992,1.235370,1.212491,0.017702
20616.250000,3,1.197251,1.241641,1.218136,0.018154
20616.500000,3,1.201316,1.246612,1.222140,0.018563
20616.750000,3,1.205781,1.250582,1.226364,0.018699
20617.000000,3,1.207989,1.253963,1.229151,0.019003
20617.250000,3,1.210344,1.256802,1.231935,0.019539
20617.500000,3,1.211340,1.257823,1.232556,0.019682
20617.750000,3,1.209229,1.257454,1.231266,0.020036
20618.000000,3,1.203675,1.252039,1.226204,0.020153
20618.250000,3,1.195490,1.244524,1.218077,0.020449
20618.500000,3,1.181328,1.231946,1.204500,0.020712
20618.750000,3,1.165099,1.214707,1.187458,0.020508
20619.000000,3,1.142087,1.191942,1.164320,0.020564
20619.250000,3,1.113904,1.164034,1.136511,0.020222
20619.500000,3,1.080268,1.129475,1.102220,0.020000
20619.750000,3,1.042308,1.090898,1.063679,0.019557
20620.000000,3,0.998489,1.046785,1.019734,0.019129
20620.250000,3,0.951459,0.998066,0.971826,0.018447
20620.500000,3,0.899104,0.944349,0.919309,0.017782
20620.750000,3,0.843177,0.886562,0.862047,0.016883
20621.000000,3,0.783412,0.823508,0.800906,0.015774
20621.250000,3,0.720998,0.758775,0.737104,0.014701
20621.500000,3,0.656688,0.692122,0.671917,0.013522
20621.750000,3,0.594490,0.625901,0.607815,0.012035
20622.000000,3,0.534009,0.561622,0.545714,0.010747
20622.250000,3,0.477484,0.502398,0.487857,0.009377
20622.500000,3,0.425508,0.446280,0.434112,0.007898
20622.750000,3,0.379988,0.397017,0.387065,0.006431
20623.000000,3,0.341496,0.355446,0.347231,0.005185
20623.250000,3,0.312393,0.323073,0.316707,0.004008
20623.500000,3,0.291821,0.299811,0.295017,0.002999
20623.750000,3,0.280266,0.286418,0.282734,0.002403
20624.000000,4,0.293175,0.301073,0.297207,0.003088
20624.250000,4,0.296608,0.304560,0.300473,0.003288
20624.500000,4,0.304036,0.312860,0.308558,0.003511
20624.750000,4,0.317574,0.327491,0.322697,0.003857
20625.000000,4,0.336081,0.346776,0.341749,0.004110
20625.250000,4,0.360852,0.372628,0.367131,0.004531
20625.500000,4,0.391830,0.404990,0.398628,0.005062
20625.750000,4,0.430178,0.444630,0.437785,0.005541
20626.000000,4,0.474713,0.489915,0.482480,0.006045
20626.250000,4,0.524457,0.541148,0.533133,0.006512
20626.500000,4,0.577897,0.595630,0.586857,0.006817
20626.750000,4,0.632864,0.651640,0.642627,0.007406
20627.000000,4,0.687770,0.707505,0.698001,0.007823
20627.250000,4,0.742719,0.763655,0.753363,0.008335
20627.500000,4,0.796299,0.817811,0.806929,0.008627
20627.750000,4,0.847197,0.870297,0.858452,0.009090
20628.000000,4,0.895475,0.918558,0.906802,0.009379
20628.250000,4,0.938460,0.963036,0.950572,0.009806
20628.500000,4,0.978307,1.002660,0.990056,0.009894
20628.750000,4,1.013480,1.038376,1.025419,0.010260
20629.000000,4,1.042495,1.068427,1.055532,0.010671
20629.250000,4,1.068070,1.094306,1.080807,0.011003
20629.500000,4,1.087067,1.113702,1.100209,0.010934
20629.750000,4,1.102692,1.129278,1.115263,0.011076
20630.000000,4,1.114402,1.140825,1.127467,0.011222
20630.250000,4,1.126308,1.154125,1.139690,0.011375
20630.500000,4,1.138087,1.166246,1.151860,0.011807
20630.750000,4,1.151625,1.179717,1.165273,0.011449
20631.000000,4,1.162603,1.191183,1.176505,0.011457
20631.250000,4,1.170004,1.197339,1.183439,0.011108
20631.500000,4,1.172975,1.199263,1.185339,0.010546
20631.750000,4,1.171444,1.197943,1.184210,0.010558
20632.000000,4,1.171038,1.195999,1.183443,0.010198
20632.250000,4,1.173521,1.197407,1.185952,0.009646
20632.500000,4,1.179929,1.203525,1.191795,0.009247
20632.750000,4,1.187504,1.210498,1.199691,0.009119
20633.000000,4,1.195935,1.215999,1.206603,0.008241
20633.250000,4,1.200311,1.220291,1.210442,0.007883
20633.500000,4,1.201433,1.217429,1.210043,0.006501
20633.750000,4,1.200068,1.215162,1.207650,0.006099
20634.000000,4,1.199674,1.213419,1.207071,0.005525
20634.250000,4,1.201877,1.214628,1.208876,0.005035
20634.500000,4,1.206581,1.217974,1.212243,0.004178
20634.750000,4,1.209835,1.219898,1.215241,0.003738
20635.000000,4,1.210831,1.218447,1.215251,0.002963
20635.250000,4,1.209805,1.214780,1.212553,0.001882
20635.500000,4,1.205206,1.210234,1.207440,0.001662
20635.750000,4,1.201261,1.205290,1.203150,0.001284
20636.000000,4,1.199725,1.202115,1.200621,0.000866
20636.250000,4,1.198628,1.201944,1.200225,0.000953
20636.500000,4,1.200129,1.203592,1.202068,0.001234
20636.750000,4,1.201901,1.206737,1.204632,0.001861
20637.000000,4,1.202011,1.208537,1.205536,0.002386
20637.250000,4,1.200340,1.207780,1.204818,0.002945
20637.500000,4,1.194614,1.205117,1.200703,0.003953
20637.750000,4,1.188308,1.199075,1.193852,0.004043
20638.000000,4,1.176926,1.188839,1.183018,0.004496
20638.250000,4,1.163883,1.176596,1.170621,0.005163
20638.500000,4,1.151500,1.164432,1.158725,0.005132
20638.750000,4,1.143002,1.156601,1.150393,0.005394
20639.000000,4,1.138991,1.151794,1.145890,0.005255
20639.250000,4,1.137863,1.152429,1.146038,0.005803
20639.500000,4,1.139839,1.154427,1.147709,0.005937
20639.750000,4,1.140644,1.157604,1.149657,0.006431
20640.000000,4,1.160189,1.171358,1.166315,0.004639
20640.250000,4,1.136125,1.153504,1.145234,0.007099
20640.500000,4,1.132190,1.149331,1.141161,0.007092
20640.750000,4,1.129923,1.147838,1.139738,0.007072
20641.000000,4,1.131948,1.149930,1.141132,0.007237
20641.250000,4,1.135274,1.154554,1.145651,0.007574
20641.500000,4,1.139394,1.158100,1.149708,0.007577
20641.750000,4,1.142642,1.161815,1.152493,0.007896
20642.000000,4,1.141520,1.161746,1.152041,0.008038
20642.250000,4,1.140309,1.160821,1.150850,0.008297
20642.500000,4,1.139048,1.159272,1.149556,0.008215
20642.750000,4,1.140129,1.160231,1.150567,0.008176
20643.000000,4,1.141621,1.163301,1.152742,0.008506
20643.250000,4,1.145158,1.166990,1.155859,0.008491
20643.500000,4,1.146397,1.168692,1.157559,0.008847
20643.750000,4,1.147566,1.169209,1.158418,0.008812
20644.000000,4,1.146377,1.168633,1.158045,0.008970
20644.250000,4,1.145974,1.168928,1.157800,0.009060
20644.500000,4,1.147253,1.168438,1.158149,0.008774
20644.750000,4,1.149621,1.171457,1.160531,0.008748
20645.000000,4,1.151707,1.173420,1.162819,0.008766
20645.250000,4,1.154649,1.176091,1.165393,0.008858
20645.500000,4,1.155787,1.177133,1.166514,0.008703
20645.750000,4,1.156644,1.178383,1.167490,0.008731
20646.000000,4,1.157178,1.178127,1.167689,0.008551
20646.250000,4,1.158155,1.179177,1.168219,0.008583
20646.500000,4,1.158538,1.178914,1.168808,0.008390
20646.750000,4,1.159314,1.180016,1.169669,0.008465
20647.000000,4,1.159223,1.179583,1.169547,0.008117
20647.250000,4,1.159354,1.178277,1.168821,0.007754
20647.500000,4,1.157974,1.176634,1.167184,0.007724
20647.750000,4,1.155959,1.174005,1.165044,0.007237
20648.000000,4,1.152160,1.169911,1.160931,0.007155
20648.250000,4,1.147011,1.164123,1.155716,0.006791
20648.500000,4,1.140523,1.156554,1.148486,0.006344
20648.750000,4,1.134296,1.149094,1.141471,0.005979
20649.000000,4,1.126357,1.141489,1.133579,0.005672
20649.250000,4,1.119414,1.132855,1.125748,0.005091
20649.500000,4,1.110323,1.122996,1.116427,0.004535
20649.750000,4,1.101552,1.112226,1.106687,0.004255
20650.000000,4,1.089259,1.100349,1.094973,0.003875
20650.250000,4,1.077584,1.086741,1.081849,0.003157
20650.500000,4,1.063724,1.072589,1.068118,0.002856
20650.750000,4,1.052019,1.058754,1.055201,0.002181
20651.000000,4,1.039546,1.043969,1.041889,0.001393
20651.250000,4,1.024728,1.029078,1.027440,0.001372
20651.500000,4,1.007685,1.012135,1.009872,0.001436
20651.750000,4,0.984194,0.989191,0.987464,0.001761
20652.000000,4,0.955936,0.960641,0.958338,0.001688
20652.250000,4,0.919920,0.926814,0.923531,0.002224
20652.500000,4,0.877862,0.885630,0.882399,0.002603
