# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.225241,0.225943,0.225602,0.000281
21528.250000,1,0.226836,0.227638,0.227142,0.000300
21528.500000,1,0.232241,0.232586,0.232366,0.000136
21528.750000,1,0.240747,0.242236,0.241331,0.000554
21529.000000,1,0.253239,0.254513,0.253923,0.000461
21529.250000,1,0.270415,0.272271,0.271238,0.000670
21529.500000,1,0.291840,0.293994,0.292872,0.000825
21529.750000,1,0.317409,0.320752,0.318992,0.001320
21530.000000,1,0.347636,0.351189,0.349319,0.001393
21530.250000,1,0.382224,0.385688,0.383793,0.001383
21530.500000,1,0.420004,0.424384,0.422165,0.001697
21530.750000,1,0.460816,0.465755,0.463126,0.001914
21531.000000,1,0.503019,0.507744,0.505279,0.001866
21531.250000,1,0.546085,0.550666,0.548045,0.001871
21531.500000,1,0.588512,0.592637,0.590414,0.001660
21531.750000,1,0.629901,0.634363,0.631844,0.001798
21532.000000,1,0.670204,0.675433,0.672355,0.002092
21532.250000,1,0.708530,0.714031,0.710838,0.002093
21532.500000,1,0.744688,0.750459,0.747314,0.002087
21532.750000,1,0.778384,0.783558,0.780721,0.001890
21533.000000,1,0.809650,0.814333,0.811370,0.001783
21533.250000,1,0.837846,0.842093,0.839286,0.001651
21533.500000,1,0.863999,0.866898,0.865296,0.001076
21533.750000,1,0.889445,0.892461,0.890615,0.001212
21534.000000,1,0.914490,0.916978,0.915243,0.001014
21534.250000,1,0.936540,0.940174,0.938229,0.001342
21534.500000,1,0.957496,0.961579,0.958746,0.001648
21534.750000,1,0.976493,0.978338,0.977292,0.000692
21535.000000,1,0.994303,0.997445,0.995640,0.001138
21535.250000,1,1.013215,1.016312,1.014140,0.001264
21535.500000,1,1.031013,1.033696,1.032272,0.000965
21535.750000,1,1.049300,1.051821,1.050282,0.000967
21536.000000,1,1.066163,1.068560,1.066866,0.000982
21536.250000,1,1.079082,1.081574,1.079874,0.001014
21536.500000,1,1.092071,1.093038,1.092464,0.000362
21536.750000,1,1.104036,1.104810,1.104467,0.000298
21537.000000,1,1.117631,1.118566,1.118048,0.000403
21537.250000,1,1.133481,1.136152,1.134532,0.001002
21537.500000,1,1.149302,1.150815,1.150061,0.000552
21537.750000,1,1.165136,1.166941,1.165622,0.000763
21538.000000,1,1.176611,1.178255,1.177561,0.000628
21538.250000,1,1.186042,1.188088,1.187180,0.000775
21538.500000,1,1.197901,1.198802,1.198322,0.000356
21538.750000,1,1.210261,1.212341,1.211196,0.000864
21539.000000,1,1.225503,1.227688,1.226637,0.000924
21539.250000,1,1.243875,1.247298,1.245222,0.001378
21539.500000,1,1.262493,1.265310,1.263529,0.001127
21539.750000,1,1.278297,1.280756,1.279385,0.001078
21540.000000,1,1.289595,1.292708,1.290779,0.001164
21540.250000,1,1.300501,1.301864,1.301175,0.000534
21540.500000,1,1.309561,1.311868,1.310681,0.000887
21540.750000,1,1.319874,1.321703,1.320778,0.000686
21541.000000,1,1.330438,1.332407,1.331601,0.000724
21541.250000,1,1.340403,1.343500,1.341261,0.001299
21541.500000,1,1.346820,1.349551,1.348080,0.000987
21541.750000,1,1.351489,1.353465,1.352126,0.000785
21542.000000,1,1.352812,1.353764,1.353339,0.000341
21542.250000,1,1.352410,1.355042,1.354053,0.001043
21542.500000,1,1.353848,1.356889,1.355302,0.001083
21542.750000,1,1.355789,1.358817,1.357005,0.001149
21543.000000,1,1.357784,1.360923,1.359003,0.001295
21543.250000,1,1.357033,1.359615,1.358568,0.000947
21543.500000,1,1.356128,1.358327,1.357419,0.000853
21543.750000,1,1.351219,1.355552,1.353598,0.001552
21544.000000,1,1.348514,1.351218,1.349661,0.000994
21544.250000,1,1.344536,1.346166,1.345160,0.000607
21544.500000,1,1.341266,1.342212,1.341757,0.000337
21544.750000,1,1.338141,1.339686,1.338632,0.000618
21545.000000,1,1.334249,1.336311,1.335139,0.000792
21545.250000,1,1.328570,1.331319,1.330330,0.001094
21545.500000,1,1.325374,1.327025,1.326346,0.000623
21545.750000,1,1.320513,1.322792,1.322097,0.000930
21546.000000,1,1.317173,1.318009,1.317659,0.000319
21546.250000,1,1.311080,1.312568,1.312097,0.000594
21546.500000,1,1.303716,1.307485,1.305958,0.001380
21546.750000,1,1.298037,1.300595,1.299586,0.000985
21547.000000,1,1.293291,1.294505,1.293917,0.000467
21547.250000,1,1.288575,1.289623,1.289074,0.000450
21547.500000,1,1.285578,1.287436,1.286133,0.000766
21547.750000,1,1.283204,1.284590,1.283922,0.000519
21548.000000,1,1.280952,1.281981,1.281386,0.000374
21548.250000,1,1.275542,1.276321,1.276086,0.000318
21548.500000,1,1.269186,1.270353,1.269813,0.000419
21548.750000,1,1.261074,1.263253,1.262418,0.000848
21549.000000,1,1.255357,1.257515,1.256583,0.000783
21549.250000,1,1.251363,1.252141,1.251699,0.000326
21549.500000,1,1.246992,1.248506,1.247977,0.000583
21549.750000,1,1.243030,1.244672,1.243677,0.000622
21550.000000,1,1.237453,1.238553,1.237867,0.000430
21550.250000,1,1.229261,1.231021,1.230140,0.000665
21550.500000,1,1.222146,1.223190,1.222594,0.000415
21550.750000,1,1.215285,1.215556,1.215404,0.000121
21551.000000,1,1.209252,1.210963,1.209801,0.000678
21551.250000,1,1.203647,1.204713,1.204083,0.000420
21551.500000,1,1.198074,1.199317,1.198874,0.000501
21551.750000,1,1.193540,1.194349,1.194027,0.000319
21552.000000,1,1.188466,1.188706,1.188572,0.000107
21552.250000,1,1.182008,1.182981,1.182428,0.000422
21552.500000,1,1.176686,1.178842,1.177707,0.000766
21552.750000,1,1.173041,1.174106,1.173378,0.000424
21553.000000,1,1.170331,1.172065,1.170807,0.000728
21553.250000,1,1.166665,1.168229,1.167554,0.000673
21553.500000,1,1.162834,1.164587,1.164079,0.000721
21553.750000,1,1.158194,1.160572,1.159309,0.000863
21554.000000,1,1.150216,1.151731,1.150729,0.000617
21554.250000,1,1.140431,1.141412,1.140986,0.000353
21554.500000,1,1.127591,1.129397,1.128568,0.000699
21554.750000,1,1.111945,1.113616,1.112833,0.000661
21555.000000,1,1.091796,1.094653,1.093159,0.001025
21555.250000,1,1.065759,1.070138,1.067791,0.001851
21555.500000,1,1.033917,1.037493,1.035815,0.001681
21555.750000,1,0.993990,0.999010,0.996555,0.002377
21556.000000,1,0.948977,0.954746,0.952151,0.002506
21556.250000,1,0.898092,0.904839,0.901547,0.003013
21556.500000,1,0.844116,0.850405,0.847149,0.002946
21556.750000,1,0.785480,0.792410,0.788920,0.003040
21557.000000,1,0.724888,0.731686,0.728534,0.002996
21557.250000,1,0.662668,0.669481,0.666308,0.003019
21557.500000,1,0.600429,0.606921,0.603697,0.003088
21557.750000,1,0.538970,0.545484,0.542185,0.002840
21558.000000,1,0.480382,0.486895,0.483573,0.002899
21558.250000,1,0.425984,0.432098,0.429058,0.002760
21558.500000,1,0.376700,0.381976,0.379222,0.002416
21558.750000,1,0.332911,0.337982,0.335388,0.002394
21559.000000,1,0.296677,0.300638,0.298712,0.001840
21559.250000,1,0.267254,0.270559,0.269115,0.001462
21559.500000,1,0.246358,0.248684,0.247482,0.001096
21559.750000,1,0.233075,0.235022,0.233966,0.000835
21560.000000,2,0.286729,0.287485,0.287117,0.000270
21560.250000,2,0.289354,0.290629,0.290003,0.000454
21560.500000,2,0.295251,0.296674,0.295780,0.000571
21560.750000,2,0.307227,0.309233,0.307748,0.000858
21561.000000,2,0.321785,0.324269,0.322712,0.001024
21561.250000,2,0.342957,0.346212,0.344199,0.001281
21561.500000,2,0.367209,0.371113,0.368889,0.001608
21561.750000,2,0.398728,0.402614,0.400228,0.001573
21562.000000,2,0.432616,0.437267,0.434548,0.001997
21562.250000,2,0.472940,0.477371,0.474966,0.001748
21562.500000,2,0.514345,0.518792,0.516494,0.001891
21562.750000,2,0.559907,0.564054,0.561909,0.001745
21563.000000,2,0.603945,0.608816,0.606213,0.002133
21563.250000,2,0.649546,0.655537,0.651741,0.002396
21563.500000,2,0.691188,0.695525,0.693231,0.001822
21563.750000,2,0.733134,0.736671,0.734683,0.001506
21564.000000,2,0.769313,0.774060,0.771701,0.001776
21564.250000,2,0.804134,0.808414,0.805722,0.001721
21564.500000,2,0.833249,0.837261,0.834724,0.001653
21564.750000,2,0.859129,0.862182,0.860296,0.001185
21565.000000,2,0.880022,0.883032,0.880986,0.001194
21565.250000,2,0.899853,0.902692,0.900777,0.001120
21565.500000,2,0.915409,0.918258,0.916778,0.001032
21565.750000,2,0.931914,0.933082,0.932482,0.000444
21566.000000,2,0.943236,0.945213,0.943921,0.000763
21566.250000,2,0.954386,0.956658,0.955127,0.000901
21566.500000,2,0.960488,0.961871,0.961275,0.000546
21566.750000,2,0.967917,0.969442,0.968516,0.000567
21567.000000,2,0.972475,0.972691,0.972572,0.000079
21567.250000,2,0.977186,0.978963,0.977785,0.000693
21567.500000,2,0.979729,0.981543,0.980865,0.000710
21567.750000,2,0.984286,0.985430,0.984965,0.000428
21568.000000,2,0.986310,0.987206,0.986681,0.000331
21568.250000,2,0.987881,0.989163,0.988727,0.000513
21568.500000,2,0.989832,0.991166,0.990417,0.000481
21568.750000,2,0.993256,0.994539,0.993878,0.000515
21569.000000,2,0.997539,1.000713,0.998809,0.001171
21569.250000,2,1.004886,1.006092,1.005402,0.000444
21569.500000,2,1.010138,1.012601,1.011110,0.000910
21569.750000,2,1.018261,1.018699,1.018551,0.000178
21570.000000,2,1.022711,1.024211,1.023424,0.000685
21570.250000,2,1.029238,1.030068,1.029619,0.000307
21570.500000,2,1.032055,1.034430,1.033109,0.000876
21570.750000,2,1.039986,1.040749,1.040343,0.000340
21571.000000,2,1.043617,1.045556,1.044597,0.000867
21571.250000,2,1.049866,1.051956,1.050657,0.000783
21571.500000,2,1.053191,1.054841,1.053827,0.000618
21571.750000,2,1.058508,1.060280,1.059268,0.000727
21572.000000,2,1.091181,1.115391,1.107555,0.009693
21572.250000,2,1.064057,1.065401,1.064685,0.000498
21572.500000,2,1.067099,1.068145,1.067497,0.000391
21572.750000,2,1.072579,1.074074,1.073186,0.000547
21573.000000,2,1.077674,1.079850,1.078838,0.000868
21573.250000,2,1.084133,1.085402,1.084958,0.000489
21573.500000,2,1.088199,1.090583,1.089153,0.000933
21573.750000,2,1.094478,1.096871,1.095744,0.000947
21574.000000,2,1.100120,1.102689,1.101015,0.001004
21574.250000,2,1.108201,1.109642,1.109045,0.000543
21574.500000,2,1.116141,1.119008,1.116933,0.001201
21574.750000,2,1.126678,1.128770,1.127942,0.000825
21575.000000,2,1.135611,1.137619,1.136603,0.000866
21575.250000,2,1.145306,1.147644,1.146822,0.000909
21575.500000,2,1.153084,1.154770,1.153960,0.000648
21575.750000,2,1.162832,1.166163,1.164509,0.001356
21576.000000,2,1.187488,1.198308,1.193307,0.003908
21576.250000,2,1.183554,1.186028,1.184679,0.001050
21576.500000,2,1.192597,1.195463,1.193753,0.001145
21576.750000,2,1.202201,1.204685,1.203460,0.000952
21577.000000,2,1.209239,1.211382,1.209928,0.000850
21577.250000,2,1.216357,1.218080,1.217309,0.000617
21577.500000,2,1.219440,1.223040,1.221527,0.001309
21577.750000,2,1.227797,1.229079,1.228169,0.000530
21578.000000,2,1.231284,1.233281,1.232389,0.000735
21578.250000,2,1.237702,1.239239,1.238159,0.000631
21578.500000,2,1.238970,1.241974,1.240535,0.001095
21578.750000,2,1.243434,1.245388,1.244324,0.000724
21579.000000,2,1.242904,1.244869,1.243721,0.000743
21579.250000,2,1.245673,1.246256,1.245905,0.000215
21579.500000,2,1.246321,1.247903,1.246848,0.000619
21579.750000,2,1.250471,1.252364,1.251098,0.000766
21580.000000,2,1.253734,1.256407,1.254678,0.001058
21580.250000,2,1.259879,1.262256,1.260709,0.000963
21580.500000,2,1.264444,1.266967,1.265799,0.001088
21580.750000,2,1.269394,1.271228,1.270232,0.000654
21581.000000,2,1.270982,1.273734,1.272064,0.001016
21581.250000,2,1.276833,1.278984,1.278019,0.000874
21581.500000,2,1.280950,1.283325,1.281898,0.000874
21581.750000,2,1.287811,1.288655,1.288248,0.000305
21582.000000,2,1.293249,1.294324,1.293653,0.000410
21582.250000,2,1.298669,1.300093,1.299539,0.000531
21582.500000,2,1.303441,1.305493,1.304070,0.000827
21582.750000,2,1.308197,1.311202,1.309962,0.001095
21583.000000,2,1.315336,1.317590,1.316210,0.000849
21583.250000,2,1.325506,1.326972,1.326005,0.000598
21583.500000,2,1.333508,1.334947,1.334311,0.000533
21583.750000,2,1.343975,1.345866,1.344994,0.000676
21584.000000,2,1.351840,1.354011,1.352975,0.000815
21584.250000,2,1.360858,1.362275,1.361660,0.000510
21584.500000,2,1.366695,1.368383,1.367281,0.000669
21584.750000,2,1.371335,1.373474,1.372517,0.000809
21585.000000,2,1.372161,1.373703,1.372954,0.000587
21585.250000,2,1.370985,1.373893,1.372720,0.001075
21585.500000,2,1.367558,1.368738,1.368145,0.000418
21585.750000,2,1.361686,1.363024,1.362396,0.000557
21586.000000,2,1.349589,1.350873,1.350447,0.000513
21586.250000,2,1.337093,1.338828,1.337892,0.000799
21586.500000,2,1.319006,1.321377,1.320603,0.000966
21586.750000,2,1.297874,1.304022,1.301494,0.002432
21587.000000,2,1.275251,1.278808,1.277037,0.001477
21587.250000,2,1.243249,1.249643,1.246966,0.002553
21587.500000,2,1.205162,1.212759,1.209477,0.002865
21587.750000,2,1.167446,1.170965,1.169216,0.001708
21588.000000,2,1.117277,1.122076,1.119883,0.001979
21588.250000,2,1.065281,1.071095,1.067947,0.002578
21588.500000,2,1.003785,1.011773,1.008082,0.003368
21588.750000,2,0.942453,0.949748,0.946089,0.003354
21589.000000,2,0.872907,0.881464,0.877478,0.003690
21589.250000,2,0.804011,0.811950,0.807672,0.003548
21589.500000,2,0.730561,0.738772,0.734721,0.003653
21589.750000,2,0.660837,0.669248,0.664888,0.003553
21590.000000,2,0.591788,0.599156,0.595271,0.003290
21590.250000,2,0.528801,0.535585,0.532076,0.003053
21590.500000,2,0.469586,0.475220,0.472207,0.002620
21590.750000,2,0.418004,0.423627,0.421026,0.002237
21591.000000,2,0.373094,0.377606,0.375334,0.001914
21591.250000,2,0.338206,0.342219,0.340371,0.001593
21591.500000,2,0.312351,0.314437,0.313456,0.000926
21591.750000,2,0.297176,0.299242,0.298396,0.000808
21592.000000,3,0.297152,0.298948,0.297901,0.000674
21592.250000,3,0.300199,0.301389,0.300753,0.000465
21592.500000,3,0.308726,0.310511,0.309587,0.000762
21592.750000,3,0.323243,0.325678,0.324374,0.000899
21593.000000,3,0.343566,0.346110,0.344844,0.001201
21593.250000,3,0.369096,0.372813,0.370810,0.001630
21593.500000,3,0.399981,0.403909,0.401935,0.001867
21593.750000,3,0.435915,0.440020,0.438023,0.001994
21594.000000,3,0.476311,0.480684,0.478441,0.002119
21594.250000,3,0.518676,0.523464,0.521126,0.002143
21594.500000,3,0.563358,0.567954,0.565840,0.002115
21594.750000,3,0.608855,0.614208,0.611491,0.002188
21595.000000,3,0.655963,0.660808,0.658368,0.002349
21595.250000,3,0.703263,0.708212,0.705845,0.002351
21595.500000,3,0.750969,0.755830,0.753504,0.002275
21595.750000,3,0.797214,0.801910,0.799614,0.002103
21596.000000,3,0.840083,0.844909,0.842664,0.001986
21596.250000,3,0.879089,0.883094,0.881235,0.001703
21596.500000,3,0.914472,0.918083,0.916093,0.001428
21596.750000,3,0.945084,0.949270,0.947563,0.001693
21597.000000,3,0.975053,0.978784,0.976928,0.001581
21597.250000,3,1.002023,1.006277,1.003854,0.001780
21597.500000,3,1.025453,1.028919,1.026921,0.001364
21597.750000,3,1.044809,1.047768,1.046372,0.001152
21598.000000,3,1.060032,1.061745,1.061058,0.000631
21598.250000,3,1.071157,1.073522,1.072198,0.000997
21598.500000,3,1.079785,1.081380,1.080669,0.000656
21598.750000,3,1.087033,1.088676,1.087877,0.000716
21599.000000,3,1.092286,1.094302,1.093559,0.000814
21599.250000,3,1.098501,1.099933,1.098972,0.000572
21599.500000,3,1.101232,1.102239,1.101617,0.000405
21599.750000,3,1.101243,1.102159,1.101704,0.000345
21600.000000,3,1.105005,1.106656,1.105737,0.000593
21600.250000,3,1.097280,1.099783,1.098880,0.000967
21600.500000,3,1.098328,1.099684,1.098936,0.000540
21600.750000,3,1.100156,1.101191,1.100814,0.000410
21601.000000,3,1.102716,1.103906,1.103188,0.000478
21601.250000,3,1.106163,1.106612,1.106406,0.000172
21601.500000,3,1.107905,1.109440,1.108635,0.000545
21601.750000,3,1.109357,1.112373,1.110282,0.001224
21602.000000,3,1.109677,1.112128,1.110514,0.001000
21602.250000,3,1.109450,1.110386,1.109975,0.000336
21602.500000,3,1.110586,1.111954,1.111358,0.000502
21602.750000,3,1.111805,1.112496,1.112187,0.000281
21603.000000,3,1.113105,1.114039,1.113471,0.000346
21603.250000,3,1.113673,1.116041,1.114647,0.000869
21603.500000,3,1.116106,1.116466,1.116263,0.000158
21603.750000,3,1.119121,1.120234,1.119603,0.000401
21604.000000,3,1.122965,1.125412,1.123679,0.001008
21604.250000,3,1.126749,1.128835,1.127790,0.000772
21604.500000,3,1.131872,1.132303,1.132080,0.000158
21604.750000,3,1.135095,1.137173,1.135943,0.000822
21605.000000,3,1.138717,1.140709,1.139269,0.000833
21605.250000,3,1.141439,1.142815,1.142218,0.000606
21605.500000,3,1.143961,1.146850,1.145198,0.001101
21605.750000,3,1.146288,1.147568,1.146687,0.000513
21606.000000,3,1.145628,1.148012,1.146675,0.000863
21606.250000,3,1.145169,1.147312,1.146383,0.000863
21606.500000,3,1.142533,1.144694,1.143871,0.000853
21606.750000,3,1.140487,1.141945,1.141522,0.000600
21607.000000,3,1.139528,1.141782,1.140959,0.000864
21607.250000,3,1.140117,1.142214,1.141224,0.000751
21607.500000,3,1.143062,1.144610,1.143798,0.000621
21607.750000,3,1.144640,1.145982,1.145293,0.000612
21608.000000,3,1.145229,1.147292,1.146339,0.000766
21608.250000,3,1.145548,1.147203,1.146412,0.000586
21608.500000,3,1.146943,1.148904,1.147926,0.000862
21608.750000,3,1.150233,1.153268,1.151198,0.001239
21609.000000,3,1.155043,1.158745,1.156723,0.001334
21609.250000,3,1.164173,1.164406,1.164274,0.000084
21609.500000,3,1.172758,1.175197,1.173611,0.000937
21609.750000,3,1.180487,1.181839,1.181206,0.000530
21610.000000,3,1.186752,1.188342,1.187526,0.000631
21610.250000,3,1.190804,1.192885,1.192010,0.000800
21610.500000,3,1.195008,1.197586,1.196390,0.001036
21610.750000,3,1.199680,1.201959,1.200439,0.000895
21611.000000,3,1.203431,1.203853,1.203579,0.000166
21611.250000,3,1.206231,1.207733,1.207083,0.000575
21611.500000,3,1.208059,1.209030,1.208543,0.000346
21611.750000,3,1.209075,1.210115,1.209695,0.000388
21612.000000,3,1.210587,1.212127,1.211293,0.000549
21612.250000,3,1.213211,1.215008,1.213914,0.000688
21612.500000,3,1.216413,1.218728,1.217279,0.000917
21612.750000,3,1.222703,1.224757,1.223305,0.000849
21613.000000,3,1.228421,1.228624,1.228524,0.000072
21613.250000,3,1.233681,1.235405,1.234590,0.000628
21613.500000,3,1.239875,1.240903,1.240286,0.000395
21613.750000,3,1.244697,1.245345,1.245025,0.000288
21614.000000,3,1.248444,1.249915,1.249112,0.000556
21614.250000,3,1.250835,1.252063,1.251651,0.000492
21614.500000,3,1.253328,1.254510,1.253975,0.000482
21614.750000,3,1.255129,1.256537,1.255803,0.000514
21615.000000,3,1.254513,1.256389,1.255722,0.000717
21615.250000,3,1.255898,1.257211,1.256739,0.000529
21615.500000,3,1.256158,1.257221,1.256862,0.000423
21615.750000,3,1.256158,1.257181,1.256686,0.000362
21616.000000,3,1.256782,1.257835,1.257150,0.000407
21616.250000,3,1.257289,1.257615,1.257492,0.000126
21616.500000,3,1.255862,1.258024,1.256879,0.000905
21616.750000,3,1.255011,1.256337,1.255739,0.000508
21617.000000,3,1.252500,1.253771,1.253250,0.000469
21617.250000,3,1.248719,1.250224,1.249469,0.000597
21617.500000,3,1.243038,1.245238,1.243751,0.000881
21617.750000,3,1.234526,1.236281,1.235298,0.000706
21618.000000,3,1.221282,1.225049,1.223156,0.001332
21618.250000,3,1.205699,1.210730,1.208726,0.001909
21618.500000,3,1.190433,1.192927,1.191795,0.000939
21618.750000,3,1.168790,1.173378,1.171312,0.001654
21619.000000,3,1.146554,1.151046,1.148828,0.001658
21619.250000,3,1.119250,1.124347,1.122142,0.002042
21619.500000,3,1.086918,1.091209,1.089247,0.001598
21619.750000,3,1.048670,1.054335,1.051702,0.002195
21620.000000,3,1.007289,1.013120,1.010204,0.002124
21620.250000,3,0.961250,0.966959,0.964198,0.002316
21620.500000,3,0.910761,0.917324,0.914507,0.002695
21620.750000,3,0.857432,0.864592,0.861188,0.002823
21621.000000,3,0.800629,0.808334,0.804358,0.003021
21621.250000,3,0.740945,0.747798,0.744175,0.002899
21621.500000,3,0.677665,0.685020,0.681605,0.002872
21621.750000,3,0.616435,0.623487,0.619714,0.002742
21622.000000,3,0.556429,0.563325,0.559752,0.002786
21622.250000,3,0.500367,0.506480,0.503524,0.002413
21622.500000,3,0.449173,0.455401,0.452239,0.002460
21622.750000,3,0.404932,0.410004,0.407579,0.001951
21623.000000,3,0.367682,0.371989,0.369860,0.001689
21623.250000,3,0.338076,0.341552,0.339721,0.001266
21623.500000,3,0.316573,0.318915,0.317796,0.000834
21623.750000,3,0.304344,0.305248,0.304697,0.000336
21624.000000,4,0.299481,0.300447,0.299992,0.000348
21624.250000,4,0.305586,0.306309,0.305950,0.000354
21624.500000,4,0.314587,0.316075,0.315240,0.000536
21624.750000,4,0.335443,0.338443,0.336959,0.001090
21625.000000,4,0.359735,0.362531,0.361348,0.001191
21625.250000,4,0.394064,0.398430,0.396503,0.001603
21625.500000,4,0.431338,0.435993,0.434010,0.001969
21625.750000,4,0.479444,0.484936,0.482254,0.002138
21626.000000,4,0.527338,0.533442,0.530555,0.002528
21626.250000,4,0.583820,0.590354,0.587023,0.002511
21626.500000,4,0.636777,0.644366,0.640552,0.002920
21626.750000,4,0.695788,0.702951,0.699442,0.002688
21627.000000,4,0.750255,0.757027,0.753947,0.002843
21627.250000,4,0.809187,0.816203,0.812443,0.002624
21627.500000,4,0.860841,0.867468,0.864250,0.002573
21627.750000,4,0.913234,0.919992,0.916186,0.002472
21628.000000,4,0.956480,0.962364,0.958937,0.002210
21628.250000,4,0.997634,1.003531,0.999875,0.002202
21628.500000,4,1.030545,1.035402,1.032771,0.001750
21628.750000,4,1.064279,1.070106,1.066579,0.002150
21629.000000,4,1.091219,1.095764,1.093365,0.001647
21629.250000,4,1.118698,1.123747,1.120718,0.001860
21629.500000,4,1.136227,1.139554,1.137613,0.001223
21629.750000,4,1.152461,1.156547,1.153603,0.001708
21630.000000,4,1.159481,1.160798,1.159880,0.000535
21630.250000,4,1.168861,1.172880,1.170284,0.001537
21630.500000,4,1.174941,1.177867,1.175950,0.001186
21630.750000,4,1.186646,1.189385,1.187728,0.001017
21631.000000,4,1.193440,1.196364,1.194670,0.001122
21631.250000,4,1.202361,1.204760,1.203322,0.000888
21631.500000,4,1.202299,1.203075,1.202615,0.000288
21631.750000,4,1.201483,1.204319,1.203159,0.001061
21632.000000,4,1.197225,1.198531,1.197808,0.000502
21632.250000,4,1.198357,1.198989,1.198778,0.000251
21632.500000,4,1.196626,1.198652,1.197277,0.000805
21632.750000,4,1.200440,1.202050,1.201160,0.000578
21633.000000,4,1.198755,1.199245,1.198932,0.000193
21633.250000,4,1.197188,1.198501,1.198063,0.000517
21633.500000,4,1.191018,1.191431,1.191285,0.000162
21633.750000,4,1.188628,1.189825,1.189021,0.000481
21634.000000,4,1.184538,1.185861,1.185374,0.000499
21634.250000,4,1.190401,1.191711,1.191105,0.000607
21634.500000,4,1.194130,1.195670,1.194995,0.000557
21634.750000,4,1.202420,1.203940,1.203235,0.000543
21635.000000,4,1.203381,1.206067,1.204466,0.000986
21635.250000,4,1.206407,1.208382,1.207463,0.000804
21635.500000,4,1.203430,1.205189,1.204531,0.000670
21635.750000,4,1.205322,1.207345,1.206397,0.000719
21636.000000,4,1.202730,1.205728,1.204085,0.001078
21636.250000,4,1.206439,1.207326,1.207012,0.000363
21636.500000,4,1.200500,1.203600,1.202273,0.001130
21636.750000,4,1.198756,1.200509,1.199759,0.000637
21637.000000,4,1.188073,1.189668,1.189058,0.000601
21637.250000,4,1.182903,1.184371,1.183816,0.000571
21637.500000,4,1.175431,1.175973,1.175712,0.000214
21637.750000,4,1.172927,1.173666,1.173284,0.000312
21638.000000,4,1.166870,1.167786,1.167511,0.000373
21638.250000,4,1.160999,1.164129,1.163074,0.001249
21638.500000,4,1.153167,1.153993,1.153693,0.000313
21638.750000,4,1.146648,1.147239,1.146900,0.000230
21639.000000,4,1.136433,1.138417,1.137480,0.000737
21639.250000,4,1.135609,1.137620,1.136378,0.000755
21639.500000,4,1.133884,1.135884,1.135021,0.000727
21639.750000,4,1.139477,1.141853,1.140843,0.000890
21640.000000,4,1.242904,1.324345,1.292539,0.030719
21640.250000,4,1.147025,1.148285,1.147503,0.000477
21640.500000,4,1.143565,1.146238,1.144947,0.000973
21640.750000,4,1.146313,1.147069,1.146806,0.000297
21641.000000,4,1.142815,1.144480,1.143626,0.000605
21641.250000,4,1.144187,1.145878,1.145213,0.000665
21641.500000,4,1.141045,1.142463,1.141729,0.000542
21641.750000,4,1.139716,1.141315,1.140504,0.000588
21642.000000,4,1.132611,1.133963,1.133332,0.000599
21642.250000,4,1.130155,1.132227,1.131078,0.000743
21642.500000,4,1.126233,1.128050,1.127039,0.000660
21642.750000,4,1.129797,1.130472,1.129999,0.000276
21643.000000,4,1.132201,1.134542,1.132953,0.000941
21643.250000,4,1.139915,1.142423,1.141034,0.000940
21643.500000,4,1.143364,1.146757,1.144541,0.001315
21643.750000,4,1.148993,1.151472,1.150488,0.000945
21644.000000,4,1.148917,1.152131,1.150471,0.001164
21644.250000,4,1.153675,1.155108,1.154407,0.000522
21644.500000,4,1.152353,1.154778,1.153668,0.000875
21644.750000,4,1.156418,1.157864,1.157034,0.000604
21645.000000,4,1.153397,1.156536,1.154603,0.001192
21645.250000,4,1.155972,1.157559,1.156836,0.000698
21645.500000,4,1.150468,1.154109,1.152201,0.001387
21645.750000,4,1.149577,1.151122,1.150550,0.000583
21646.000000,4,1.143575,1.147187,1.145321,0.001319
21646.250000,4,1.144611,1.146378,1.145469,0.000735
21646.500000,4,1.139793,1.143561,1.141653,0.001368
21646.750000,4,1.141229,1.143112,1.141937,0.000721
21647.000000,4,1.136634,1.140215,1.138311,0.001361
21647.250000,4,1.137877,1.139776,1.138664,0.000691
21647.500000,4,1.131569,1.136919,1.134279,0.001972
21647.750000,4,1.134577,1.136403,1.135670,0.000755
21648.000000,4,1.131157,1.134642,1.132651,0.001413
21648.250000,4,1.131445,1.135621,1.134001,0.001624
21648.500000,4,1.129942,1.133074,1.131223,0.001310
21648.750000,4,1.130717,1.132737,1.131775,0.000870
21649.000000,4,1.124638,1.128289,1.126383,0.001443
21649.250000,4,1.125049,1.127830,1.126281,0.001031
21649.500000,4,1.118573,1.122726,1.120554,0.001716
21649.750000,4,1.116223,1.118031,1.117188,0.000830
21650.000000,4,1.106247,1.108852,1.107590,0.000995
21650.250000,4,1.098339,1.100993,1.099460,0.000977
21650.500000,4,1.081863,1.085350,1.083893,0.001330
21650.750000,4,1.067292,1.070975,1.069650,0.001417
21651.000000,4,1.044564,1.048730,1.047107,0.001578
21651.250000,4,1.023664,1.028104,1.026382,0.001661
21651.500000,4,0.992761,0.998174,0.995875,0.001963
21651.750000,4,0.962872,0.967409,0.965182,0.001657
21652.000000,4,0.920900,0.927314,0.924670,0.002356
21652.250000,4,0.882010,0.887097,0.884600,0.002124
21652.500000,4,0.831571,0.838018,0.835306,0.002424
