# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.296864,0.298060,0.297422,0.000384
21028.250000,1,0.298832,0.300047,0.299466,0.000437
21028.500000,1,0.303372,0.305284,0.304428,0.000636
21028.750000,1,0.313389,0.315983,0.314871,0.000950
21029.000000,1,0.328027,0.332303,0.330397,0.001402
21029.250000,1,0.350493,0.356114,0.353288,0.002015
21029.500000,1,0.377998,0.385167,0.381707,0.002403
21029.750000,1,0.411613,0.420278,0.415797,0.002867
21030.000000,1,0.446923,0.457114,0.451897,0.003328
21030.250000,1,0.485765,0.496810,0.490895,0.003806
21030.500000,1,0.525629,0.538037,0.531032,0.004153
21030.750000,1,0.569032,0.583262,0.575256,0.004835
21031.000000,1,0.616495,0.631179,0.622708,0.005251
21031.250000,1,0.668990,0.684464,0.675320,0.005585
21031.500000,1,0.721998,0.737635,0.728748,0.005614
21031.750000,1,0.774898,0.791202,0.781253,0.005911
21032.000000,1,0.819942,0.835487,0.826373,0.005709
21032.250000,1,0.855783,0.872394,0.863090,0.005997
21032.500000,1,0.880866,0.898579,0.889520,0.006068
21032.750000,1,0.902761,0.919880,0.910691,0.006304
21033.000000,1,0.921697,0.938749,0.930010,0.006255
21033.250000,1,0.943211,0.960505,0.951396,0.006257
21033.500000,1,0.966469,0.982508,0.973508,0.006008
21033.750000,1,0.985765,1.003504,0.993860,0.006220
21034.000000,1,0.997338,1.013593,1.005404,0.006110
21034.250000,1,0.996934,1.015164,1.006419,0.006771
21034.500000,1,0.987609,1.006769,0.997215,0.007000
21034.750000,1,0.975212,0.994613,0.984960,0.007039
21035.000000,1,0.966017,0.984755,0.975662,0.007030
21035.250000,1,0.965857,0.985846,0.975347,0.007279
21035.500000,1,0.973940,0.992394,0.982341,0.006848
21035.750000,1,0.984468,1.002609,0.993192,0.006681
21036.000000,1,0.991163,1.009289,0.999998,0.006754
21036.250000,1,0.989669,1.008088,0.999223,0.006837
21036.500000,1,0.979704,0.998316,0.989347,0.006977
21036.750000,1,0.969300,0.988190,0.979156,0.007117
21037.000000,1,0.964232,0.982564,0.973518,0.006981
21037.250000,1,0.969786,0.988650,0.978967,0.006655
21037.500000,1,0.985639,1.004050,0.994032,0.006422
21037.750000,1,1.008100,1.025978,1.015873,0.006280
21038.000000,1,1.028474,1.044018,1.035776,0.005482
21038.250000,1,1.042458,1.059405,1.051221,0.005676
21038.500000,1,1.080091,1.107683,1.093538,0.009971
21038.750000,1,1.050982,1.066085,1.058719,0.005203
21039.000000,1,1.053146,1.066830,1.060067,0.004720
21039.250000,1,1.062552,1.076223,1.069069,0.004600
21039.500000,1,1.076966,1.089970,1.082977,0.004378
21039.750000,1,1.096609,1.107593,1.101446,0.003998
21040.000000,1,1.112505,1.122046,1.117291,0.003462
21040.250000,1,1.122582,1.130713,1.126713,0.002971
21040.500000,1,1.121280,1.129481,1.125388,0.002851
21040.750000,1,1.114559,1.122980,1.118456,0.002861
21041.000000,1,1.105103,1.113696,1.109207,0.002826
21041.250000,1,1.100285,1.107220,1.103835,0.002345
21041.500000,1,1.100329,1.106748,1.103299,0.002282
21041.750000,1,1.106736,1.112126,1.109187,0.001929
21042.000000,1,1.114298,1.119193,1.116579,0.001551
21042.250000,1,1.120352,1.124140,1.122410,0.001228
21042.500000,1,1.119285,1.123190,1.121181,0.001232
21042.750000,1,1.112169,1.115945,1.114246,0.001378
21043.000000,1,1.100615,1.103872,1.102189,0.001131
21043.250000,1,1.090422,1.095337,1.092717,0.001367
21043.500000,1,1.085817,1.089590,1.087561,0.001081
21043.750000,1,1.089998,1.092763,1.091399,0.000845
21044.000000,1,1.100304,1.102703,1.101329,0.000795
21044.250000,1,1.111997,1.114529,1.113160,0.000846
21044.500000,1,1.120668,1.122312,1.121571,0.000636
21044.750000,1,1.125290,1.126859,1.126128,0.000542
21045.000000,1,1.124772,1.126571,1.125675,0.000700
21045.250000,1,1.125636,1.127961,1.126825,0.000719
21045.500000,1,1.129064,1.132730,1.130558,0.000992
21045.750000,1,1.138881,1.142328,1.140423,0.001010
21046.000000,1,1.150194,1.154039,1.152074,0.001463
21046.250000,1,1.160318,1.165394,1.162770,0.001870
21046.500000,1,1.164916,1.169806,1.167616,0.001732
21046.750000,1,1.166365,1.170763,1.168624,0.001424
21047.000000,1,1.164419,1.168540,1.166515,0.001438
21047.250000,1,1.165625,1.171291,1.168298,0.001843
21047.500000,1,1.171092,1.178288,1.174841,0.002250
21047.750000,1,1.184884,1.193288,1.188834,0.002575
21048.000000,1,1.199515,1.209802,1.204984,0.003234
21048.250000,1,1.217275,1.226377,1.221609,0.003196
21048.500000,1,1.227859,1.238277,1.233412,0.003560
21048.750000,1,1.237273,1.246858,1.242162,0.003401
21049.000000,1,1.242790,1.255181,1.248859,0.004152
21049.250000,1,1.252394,1.264759,1.258632,0.004380
21049.500000,1,1.262768,1.276878,1.270252,0.004948
21049.750000,1,1.280278,1.295286,1.287376,0.005308
21050.000000,1,1.297558,1.314113,1.305773,0.005708
21050.250000,1,1.314928,1.331266,1.322968,0.005962
21050.500000,1,1.326339,1.343593,1.334874,0.006472
21050.750000,1,1.333615,1.351379,1.342463,0.006539
21051.000000,1,1.336328,1.353880,1.345188,0.006512
21051.250000,1,1.338764,1.357616,1.347730,0.006686
21051.500000,1,1.340861,1.361753,1.350855,0.007592
21051.750000,1,1.348117,1.369466,1.358279,0.007806
21052.000000,1,1.357530,1.378361,1.367290,0.007669
21052.250000,1,1.366724,1.389099,1.377330,0.007989
21052.500000,1,1.370929,1.393687,1.382473,0.008009
21052.750000,1,1.371903,1.394077,1.382617,0.008161
21053.000000,1,1.364438,1.388077,1.375361,0.008401
21053.250000,1,1.354478,1.377399,1.365852,0.007740
21053.500000,1,1.345085,1.368244,1.356481,0.007930
21053.750000,1,1.340732,1.363366,1.351775,0.007715
21054.000000,1,1.338585,1.360271,1.348818,0.007863
21054.250000,1,1.334559,1.357426,1.345578,0.008373
21054.500000,1,1.321498,1.344905,1.333537,0.008160
21054.750000,1,1.299541,1.321576,1.311325,0.007740
21055.000000,1,1.266123,1.287839,1.277773,0.007774
21055.250000,1,1.229962,1.250016,1.240440,0.007270
21055.500000,1,1.189587,1.211181,1.201172,0.007169
21055.750000,1,1.154072,1.172286,1.164437,0.006653
21056.000000,1,1.115843,1.134112,1.126406,0.006611
21056.250000,1,1.072029,1.089597,1.082462,0.006526
21056.500000,1,1.016753,1.034935,1.027414,0.006577
21056.750000,1,0.951336,0.970504,0.961915,0.006457
21057.000000,1,0.877883,0.896872,0.888189,0.006097
21057.250000,1,0.805253,0.821901,0.814208,0.005503
21057.500000,1,0.733864,0.749573,0.742128,0.005153
21057.750000,1,0.667475,0.682068,0.674872,0.004654
21058.000000,1,0.602879,0.615351,0.609499,0.004118
21058.250000,1,0.540604,0.552909,0.546957,0.003941
21058.500000,1,0.480534,0.491430,0.485906,0.003598
21058.750000,1,0.426177,0.435207,0.430625,0.003029
21059.000000,1,0.379994,0.386456,0.382871,0.002384
21059.250000,1,0.344942,0.349734,0.346981,0.001702
21059.500000,1,0.319835,0.322748,0.321203,0.001096
21059.750000,1,0.306711,0.308115,0.307393,0.000509
21060.000000,2,0.293763,0.296411,0.294765,0.000887
21060.250000,2,0.293460,0.296430,0.294669,0.000913
21060.500000,2,0.293807,0.296806,0.295064,0.000983
21060.750000,2,0.294869,0.297574,0.295887,0.000947
21061.000000,2,0.297160,0.300314,0.298232,0.001068
21061.250000,2,0.301327,0.304308,0.302389,0.001063
21061.500000,2,0.307878,0.311150,0.309117,0.001168
21061.750000,2,0.317310,0.321404,0.318993,0.001456
21062.000000,2,0.330845,0.335649,0.332843,0.001652
21062.250000,2,0.348254,0.354805,0.351116,0.002083
21062.500000,2,0.369902,0.377194,0.373401,0.002507
21062.750000,2,0.394088,0.402046,0.397941,0.002569
21063.000000,2,0.418374,0.426815,0.422463,0.002768
21063.250000,2,0.441600,0.449915,0.445640,0.002825
21063.500000,2,0.463451,0.471745,0.467603,0.002952
21063.750000,2,0.485151,0.493985,0.489513,0.002982
21064.000000,2,0.508989,0.518152,0.513517,0.003083
21064.250000,2,0.533952,0.543502,0.538863,0.003255
21064.500000,2,0.558997,0.569026,0.564194,0.003382
21064.750000,2,0.580971,0.590636,0.585834,0.003444
21065.000000,2,0.597520,0.605844,0.601686,0.003039
21065.250000,2,0.607372,0.614608,0.611066,0.002869
21065.500000,2,0.613735,0.620804,0.617535,0.002713
21065.750000,2,0.620769,0.627879,0.624611,0.002751
21066.000000,2,0.632100,0.639576,0.636278,0.002572
21066.250000,2,0.648562,0.657077,0.652871,0.002839
21066.500000,2,0.667175,0.675916,0.671737,0.002835
21066.750000,2,0.684870,0.692678,0.689178,0.002560
21067.000000,2,0.697925,0.704376,0.701697,0.002362
21067.250000,2,0.705320,0.711325,0.708476,0.002208
21067.500000,2,0.709478,0.715748,0.712927,0.002155
21067.750000,2,0.715561,0.722546,0.719382,0.002226
21068.000000,2,0.726949,0.733746,0.731059,0.002152
21068.250000,2,0.744837,0.752072,0.748810,0.002137
21068.500000,2,0.765916,0.774165,0.770777,0.002470
21068.750000,2,0.789097,0.795506,0.792932,0.002012
21069.000000,2,0.807741,0.814495,0.811833,0.002206
21069.250000,2,0.821526,0.827375,0.825514,0.001864
21069.500000,2,0.832628,0.836305,0.835174,0.001274
21069.750000,2,0.841265,0.845387,0.843481,0.001208
21070.000000,2,0.851844,0.855447,0.854187,0.001206
21070.250000,2,0.865994,0.870495,0.868421,0.001422
21070.500000,2,0.884223,0.888305,0.886417,0.001297
21070.750000,2,0.903471,0.907908,0.905555,0.001387
21071.000000,2,0.920264,0.925307,0.922644,0.001528
21071.250000,2,0.933024,0.937711,0.934840,0.001425
21071.500000,2,0.937944,0.943746,0.940623,0.001713
21071.750000,2,0.937876,0.943711,0.941270,0.001913
21072.000000,2,0.937133,0.944806,0.941286,0.002473
21072.250000,2,0.937387,0.945421,0.941399,0.002537
21072.500000,2,0.944251,0.953543,0.948122,0.002870
21072.750000,2,0.955763,0.965243,0.959788,0.002955
21073.000000,2,0.970192,0.979826,0.974624,0.003024
21073.250000,2,0.982562,0.993706,0.987921,0.003363
21073.500000,2,0.991311,1.001993,0.996809,0.003575
21073.750000,2,0.995197,1.006739,1.000756,0.003854
21074.000000,2,0.996634,1.008908,1.003233,0.004067
21074.250000,2,1.002233,1.013849,1.008394,0.004007
21074.500000,2,1.014863,1.026430,1.020871,0.003895
21074.750000,2,1.035899,1.047998,1.041423,0.004009
21075.000000,2,1.061029,1.074396,1.067126,0.004183
21075.250000,2,1.087876,1.101437,1.093724,0.004256
21075.500000,2,1.110000,1.122794,1.116551,0.004042
21075.750000,2,1.128710,1.140979,1.134557,0.003989
21076.000000,2,1.149347,1.161262,1.154753,0.004124
21076.250000,2,1.160210,1.173241,1.166292,0.003956
21076.500000,2,1.180288,1.192339,1.186236,0.003534
21076.750000,2,1.204689,1.217552,1.210114,0.003943
21077.000000,2,1.231845,1.242323,1.235706,0.003411
21077.250000,2,1.255025,1.264042,1.258637,0.003070
21077.500000,2,1.272131,1.281574,1.276177,0.003090
21077.750000,2,1.287097,1.294728,1.290556,0.002526
21078.000000,2,1.299656,1.307781,1.303311,0.002548
21078.250000,2,1.315371,1.323576,1.318904,0.002711
21078.500000,2,1.333652,1.340816,1.336815,0.002373
21078.750000,2,1.354628,1.360336,1.357681,0.001913
21079.000000,2,1.374936,1.381464,1.378295,0.002178
21079.250000,2,1.394245,1.399135,1.396522,0.001717
21079.500000,2,1.409081,1.413173,1.411229,0.001439
21079.750000,2,1.420463,1.423786,1.422647,0.001039
21080.000000,2,1.431524,1.434158,1.432909,0.000876
21080.250000,2,1.440501,1.444009,1.441544,0.001083
21080.500000,2,1.449453,1.453689,1.451219,0.001182
21080.750000,2,1.459647,1.464192,1.461740,0.001249
21081.000000,2,1.470381,1.474013,1.471788,0.001046
21081.250000,2,1.480432,1.483743,1.482032,0.000887
21081.500000,2,1.488404,1.491949,1.489815,0.001041
21081.750000,2,1.494055,1.497476,1.495425,0.000956
21082.000000,2,1.497713,1.500064,1.498456,0.000777
21082.250000,2,1.498925,1.501960,1.499795,0.000887
21082.500000,2,1.500078,1.503254,1.501851,0.000927
21082.750000,2,1.505996,1.507999,1.506755,0.000566
21083.000000,2,1.513683,1.516124,1.514618,0.000866
21083.250000,2,1.522861,1.525594,1.524430,0.000801
21083.500000,2,1.532702,1.534860,1.533951,0.000795
21083.750000,2,1.539241,1.541867,1.540660,0.000777
21084.000000,2,1.543607,1.545552,1.544557,0.000687
21084.250000,2,1.547693,1.549965,1.548550,0.000716
21084.500000,2,1.552534,1.556045,1.554091,0.001197
21084.750000,2,1.561559,1.566828,1.563485,0.001655
21085.000000,2,1.572692,1.576762,1.575106,0.001292
21085.250000,2,1.582626,1.586910,1.585086,0.001269
21085.500000,2,1.589692,1.593475,1.591883,0.001300
21085.750000,2,1.591201,1.593590,1.592374,0.000991
21086.000000,2,1.586915,1.591229,1.588927,0.001507
21086.250000,2,1.579995,1.584001,1.582227,0.001405
21086.500000,2,1.572212,1.577291,1.574474,0.001734
21086.750000,2,1.562694,1.569274,1.565533,0.002172
21087.000000,2,1.548366,1.555496,1.551483,0.002217
21087.250000,2,1.524330,1.531045,1.528013,0.002338
21087.500000,2,1.488548,1.496952,1.493553,0.002766
21087.750000,2,1.442464,1.451044,1.447787,0.003172
21088.000000,2,1.386895,1.397310,1.392737,0.003701
21088.250000,2,1.323332,1.334073,1.329623,0.003679
21088.500000,2,1.252812,1.263977,1.259657,0.004112
21088.750000,2,1.175701,1.187754,1.182914,0.004539
21089.000000,2,1.090997,1.103843,1.098576,0.004757
21089.250000,2,1.000325,1.013580,1.008213,0.004886
21089.500000,2,0.906148,0.919801,0.914017,0.004945
21089.750000,2,0.811269,0.824989,0.819007,0.005056
21090.000000,2,0.719020,0.732290,0.726735,0.004882
21090.250000,2,0.632947,0.645226,0.639447,0.004556
21090.500000,2,0.552811,0.564346,0.559100,0.004275
21090.750000,2,0.481338,0.491950,0.487280,0.003685
21091.000000,2,0.420710,0.429831,0.425772,0.003142
21091.250000,2,0.371679,0.378694,0.375602,0.002489
21091.500000,2,0.335424,0.340599,0.338510,0.001890
21091.750000,2,0.313392,0.316722,0.315209,0.001104
21092.000000,3,0.280836,0.284270,0.282511,0.001303
21092.250000,3,0.283298,0.286548,0.284881,0.001206
21092.500000,3,0.290099,0.293586,0.291707,0.001170
21092.750000,3,0.302368,0.305865,0.304026,0.001123
21093.000000,3,0.319667,0.323415,0.321501,0.001425
21093.250000,3,0.343157,0.348023,0.345724,0.001711
21093.500000,3,0.371523,0.378360,0.375147,0.002181
21093.750000,3,0.405049,0.414780,0.409735,0.002942
21094.000000,3,0.441318,0.452569,0.446663,0.003460
21094.250000,3,0.480022,0.493630,0.486251,0.004275
21094.500000,3,0.520074,0.535452,0.526918,0.004978
21094.750000,3,0.563908,0.581373,0.571762,0.005803
21095.000000,3,0.611206,0.631489,0.619929,0.006701
21095.250000,3,0.661463,0.683903,0.671366,0.007644
21095.500000,3,0.711255,0.735699,0.722046,0.008310
21095.750000,3,0.758807,0.783835,0.769350,0.008876
21096.000000,3,0.799557,0.825444,0.810227,0.009426
21096.250000,3,0.834832,0.861170,0.845430,0.010142
21096.500000,3,0.866173,0.894085,0.877442,0.010558
21096.750000,3,0.898466,0.927619,0.909869,0.011112
21097.000000,3,0.931152,0.961956,0.943660,0.011785
21097.250000,3,0.964757,0.996101,0.976886,0.012097
21097.500000,3,0.993288,1.025919,1.006175,0.012644
21097.750000,3,1.014766,1.049028,1.029537,0.012913
21098.000000,3,1.030374,1.066313,1.045405,0.013581
21098.250000,3,1.041470,1.078558,1.057851,0.013867
21098.500000,3,1.051836,1.088232,1.067548,0.014112
21098.750000,3,1.062491,1.099776,1.078265,0.014353
21099.000000,3,1.072607,1.111788,1.089664,0.014779
21099.250000,3,1.083783,1.123535,1.101338,0.015069
21099.500000,3,1.093928,1.134175,1.111278,0.015157
21099.750000,3,1.100611,1.141410,1.118669,0.015529
21100.000000,3,1.120242,1.169548,1.142660,0.018496
21100.250000,3,1.105244,1.146511,1.124139,0.015890
21100.500000,3,1.102603,1.144265,1.121925,0.015842
21100.750000,3,1.099461,1.142477,1.119127,0.016161
21101.000000,3,1.096769,1.138249,1.115396,0.015838
21101.250000,3,1.093667,1.135211,1.112592,0.015750
21101.500000,3,1.091927,1.133118,1.110909,0.015870
21101.750000,3,1.091777,1.133026,1.110197,0.015607
21102.000000,3,1.087945,1.130272,1.107723,0.015723
21102.250000,3,1.084383,1.124277,1.102769,0.015254
21102.500000,3,1.074973,1.114897,1.093563,0.015145
21102.750000,3,1.064586,1.102693,1.082791,0.014622
21103.000000,3,1.054691,1.091677,1.072222,0.014115
21103.250000,3,1.049194,1.084940,1.065986,0.013521
21103.500000,3,1.047994,1.083182,1.064267,0.013295
21103.750000,3,1.050985,1.085560,1.066862,0.012713
21104.000000,3,1.053977,1.086921,1.069294,0.012196
21104.250000,3,1.053947,1.086342,1.069294,0.012005
21104.500000,3,1.051121,1.080306,1.064888,0.010910
21104.750000,3,1.046583,1.075632,1.060245,0.010677
21105.000000,3,1.045532,1.072095,1.058470,0.009716
21105.250000,3,1.051435,1.076485,1.063006,0.009038
21105.500000,3,1.063622,1.088060,1.074528,0.008552
21105.750000,3,1.080911,1.102439,1.090736,0.007875
21106.000000,3,1.099141,1.118505,1.107662,0.006990
21106.250000,3,1.113778,1.131522,1.121980,0.006331
21106.500000,3,1.123544,1.140190,1.131569,0.005821
21106.750000,3,1.131458,1.146531,1.138666,0.005143
21107.000000,3,1.137951,1.150708,1.144237,0.004292
21107.250000,3,1.146886,1.157791,1.151751,0.003692
21107.500000,3,1.155350,1.163685,1.159606,0.002747
21107.750000,3,1.163905,1.170910,1.167338,0.002261
21108.000000,3,1.170946,1.175991,1.173021,0.001609
21108.250000,3,1.175131,1.177932,1.176491,0.000855
21108.500000,3,1.177592,1.178857,1.178388,0.000391
21108.750000,3,1.180430,1.182837,1.181506,0.000661
21109.000000,3,1.184219,1.188308,1.186568,0.001398
21109.250000,3,1.191253,1.196387,1.193512,0.001729
21109.500000,3,1.197301,1.203275,1.200628,0.002190
21109.750000,3,1.203469,1.211199,1.207765,0.003081
21110.000000,3,1.207727,1.217715,1.212964,0.003653
21110.250000,3,1.211741,1.222476,1.217326,0.004194
21110.500000,3,1.213113,1.225891,1.220504,0.004780
21110.750000,3,1.217574,1.230808,1.224812,0.004992
21111.000000,3,1.220043,1.235192,1.228237,0.005460
21111.250000,3,1.222848,1.239114,1.232283,0.006139
21111.500000,3,1.225784,1.244377,1.235732,0.007097
21111.750000,3,1.230012,1.247969,1.239602,0.007061
21112.000000,3,1.232176,1.251925,1.243108,0.007516
21112.250000,3,1.234138,1.256234,1.246540,0.008078
21112.500000,3,1.235774,1.258835,1.248307,0.008784
21112.750000,3,1.236068,1.260301,1.249387,0.009225
21113.000000,3,1.233528,1.259996,1.248223,0.009878
21113.250000,3,1.231739,1.259305,1.247277,0.010331
21113.500000,3,1.230489,1.259545,1.246574,0.010492
21113.750000,3,1.231272,1.260156,1.247394,0.010795
21114.000000,3,1.231993,1.262377,1.248182,0.011317
21114.250000,3,1.232847,1.263838,1.249723,0.011660
21114.500000,3,1.231689,1.264698,1.249721,0.011987
21114.750000,3,1.230876,1.264908,1.249465,0.012547
21115.000000,3,1.229859,1.263610,1.248852,0.012780
21115.250000,3,1.231099,1.267480,1.250216,0.013542
21115.500000,3,1.232613,1.269581,1.252459,0.013891
21115.750000,3,1.237105,1.274043,1.257161,0.013853
21116.000000,3,1.241088,1.279699,1.262236,0.014452
21116.250000,3,1.246352,1.285759,1.267562,0.014914
21116.500000,3,1.250346,1.290572,1.271789,0.015372
21116.750000,3,1.253344,1.294234,1.275632,0.015561
21117.000000,3,1.255620,1.298606,1.278550,0.015866
21117.250000,3,1.256809,1.300107,1.280808,0.016193
21117.500000,3,1.257032,1.301167,1.281563,0.016719
21117.750000,3,1.255396,1.300627,1.279924,0.016851
21118.000000,3,1.249513,1.294454,1.274519,0.017017
21118.250000,3,1.240428,1.286530,1.265903,0.017038
21118.500000,3,1.226282,1.272973,1.252182,0.017116
21118.750000,3,1.208072,1.253752,1.233709,0.016877
21119.000000,3,1.184578,1.230220,1.209918,0.016801
21119.250000,3,1.155840,1.199424,1.180896,0.016509
21119.500000,3,1.120842,1.163645,1.145467,0.016068
21119.750000,3,1.080448,1.123023,1.105381,0.015843
21120.000000,3,1.035614,1.076569,1.059689,0.015268
21120.250000,3,0.986809,1.026112,1.009945,0.014596
21120.500000,3,0.933525,0.970245,0.955399,0.013813
21120.750000,3,0.874465,0.909652,0.896173,0.012949
21121.000000,3,0.812725,0.845985,0.832941,0.012241
21121.250000,3,0.748155,0.778825,0.766605,0.011084
21121.500000,3,0.681781,0.710374,0.698658,0.010081
21121.750000,3,0.617401,0.643182,0.632177,0.008847
21122.000000,3,0.554382,0.577570,0.567303,0.007786
21122.250000,3,0.496112,0.515789,0.506825,0.006609
21122.500000,3,0.441420,0.457805,0.450328,0.005326
21122.750000,3,0.393447,0.407646,0.400880,0.004573
21123.000000,3,0.352986,0.364237,0.358966,0.003653
21123.250000,3,0.322551,0.330597,0.326714,0.002658
21123.500000,3,0.300359,0.306132,0.303689,0.002086
21123.750000,3,0.288236,0.292520,0.290580,0.001593
21124.000000,4,0.285634,0.286510,0.286192,0.000257
21124.250000,4,0.288852,0.289781,0.289277,0.000389
21124.500000,4,0.297417,0.299265,0.298425,0.000649
21124.750000,4,0.312048,0.314910,0.313501,0.001029
21125.000000,4,0.332208,0.335697,0.334052,0.001398
21125.250000,4,0.358736,0.363027,0.361104,0.001710
21125.500000,4,0.391137,0.396925,0.394389,0.002170
21125.750000,4,0.431226,0.438222,0.435125,0.002620
21126.000000,4,0.478090,0.485747,0.481950,0.002907
21126.250000,4,0.529285,0.538008,0.534139,0.003118
21126.500000,4,0.584374,0.593036,0.589106,0.003193
21126.750000,4,0.640537,0.649080,0.645527,0.003239
21127.000000,4,0.696242,0.705321,0.701171,0.003236
21127.250000,4,0.750661,0.759920,0.755945,0.003244
21127.500000,4,0.803565,0.812800,0.808509,0.003304
21127.750000,4,0.853907,0.862564,0.858319,0.002985
21128.000000,4,0.900768,0.908085,0.904498,0.002628
21128.250000,4,0.942570,0.950042,0.946305,0.002583
21128.500000,4,0.979317,0.985879,0.982687,0.002182
21128.750000,4,1.012344,1.018082,1.014923,0.001817
21129.000000,4,1.039464,1.044488,1.041610,0.001651
21129.250000,4,1.062203,1.066594,1.063886,0.001581
21129.500000,4,1.078467,1.082549,1.080003,0.001269
21129.750000,4,1.090859,1.095389,1.092389,0.001381
21130.000000,4,1.100204,1.103938,1.101840,0.001202
21130.250000,4,1.109150,1.113454,1.111130,0.001316
21130.500000,4,1.119933,1.123317,1.121392,0.001152
21130.750000,4,1.130576,1.134982,1.132738,0.001309
21131.000000,4,1.140650,1.142965,1.141985,0.000882
21131.250000,4,1.147245,1.149723,1.148195,0.000917
21131.500000,4,1.147889,1.150579,1.149251,0.000811
21131.750000,4,1.146411,1.149544,1.148341,0.001069
21132.000000,4,1.147106,1.148539,1.147660,0.000424
21132.250000,4,1.149655,1.151823,1.150364,0.000646
21132.500000,4,1.155528,1.157735,1.156531,0.000756
21132.750000,4,1.164067,1.166673,1.165430,0.000829
21133.000000,4,1.172610,1.174531,1.173669,0.000702
21133.250000,4,1.178470,1.179461,1.178900,0.000306
21133.500000,4,1.179375,1.180857,1.180175,0.000420
21133.750000,4,1.179584,1.180943,1.180365,0.000418
21134.000000,4,1.180252,1.182295,1.181125,0.000550
21134.250000,4,1.184015,1.185566,1.184845,0.000439
21134.500000,4,1.189082,1.191302,1.190076,0.000718
21134.750000,4,1.194673,1.197077,1.195730,0.000821
21135.000000,4,1.197394,1.199045,1.198046,0.000588
21135.250000,4,1.195767,1.198519,1.197558,0.000845
21135.500000,4,1.193846,1.195864,1.194911,0.000691
21135.750000,4,1.191406,1.194552,1.192942,0.001007
21136.000000,4,1.191111,1.194196,1.192351,0.000963
21136.250000,4,1.193185,1.195583,1.194246,0.000773
21136.500000,4,1.196388,1.200216,1.198138,0.001243
21136.750000,4,1.200055,1.204592,1.202538,0.001503
21137.000000,4,1.203978,1.208263,1.206046,0.001373
21137.250000,4,1.205551,1.208553,1.207251,0.001076
21137.500000,4,1.203291,1.206829,1.205289,0.001208
21137.750000,4,1.198464,1.202912,1.200320,0.001409
21138.000000,4,1.188381,1.192426,1.190856,0.001256
21138.250000,4,1.178966,1.182173,1.180474,0.001119
21138.500000,4,1.167798,1.172520,1.169954,0.001394
21138.750000,4,1.160821,1.163599,1.162598,0.000893
21139.000000,4,1.157706,1.161407,1.159606,0.001093
21139.250000,4,1.159422,1.162216,1.160944,0.000919
21139.500000,4,1.162742,1.164890,1.163921,0.000789
21139.750000,4,1.165807,1.168886,1.167541,0.000886
21140.000000,4,1.179254,1.184518,1.181787,0.001789
21140.250000,4,1.163867,1.166449,1.165319,0.000775
21140.500000,4,1.161478,1.163664,1.162392,0.000803
21140.750000,4,1.160967,1.163304,1.162115,0.000860
21141.000000,4,1.163989,1.166082,1.164754,0.000703
21141.250000,4,1.168661,1.171681,1.170102,0.001001
21141.500000,4,1.173690,1.177454,1.175686,0.001144
21141.750000,4,1.178279,1.180874,1.179174,0.000977
21142.000000,4,1.179046,1.180715,1.179831,0.000557
21142.250000,4,1.178353,1.180496,1.179399,0.000707
21142.500000,4,1.178201,1.179748,1.178986,0.000560
21142.750000,4,1.178926,1.182087,1.180514,0.000889
21143.000000,4,1.183202,1.185327,1.183920,0.000636
21143.250000,4,1.187067,1.189383,1.188258,0.000685
21143.500000,4,1.189456,1.191769,1.190562,0.000673
21143.750000,4,1.190760,1.193230,1.191654,0.000698
21144.000000,4,1.191178,1.192628,1.191872,0.000478
21144.250000,4,1.190591,1.192832,1.191621,0.000730
21144.500000,4,1.191594,1.193891,1.192679,0.000730
21144.750000,4,1.193826,1.196418,1.195052,0.000771
21145.000000,4,1.196666,1.199025,1.197689,0.000821
21145.250000,4,1.199121,1.200945,1.200126,0.000565
21145.500000,4,1.200862,1.202037,1.201428,0.000390
21145.750000,4,1.201002,1.202962,1.201906,0.000690
21146.000000,4,1.201151,1.202542,1.201799,0.000436
21146.250000,4,1.201072,1.202684,1.201607,0.000506
21146.500000,4,1.200771,1.201867,1.201440,0.000332
21146.750000,4,1.200375,1.202202,1.201451,0.000562
21147.000000,4,1.199664,1.200715,1.199960,0.000396
21147.250000,4,1.196848,1.198401,1.197920,0.000502
21147.500000,4,1.194456,1.195730,1.195013,0.000407
21147.750000,4,1.190109,1.191155,1.190692,0.000294
21148.000000,4,1.184661,1.186401,1.185440,0.000584
21148.250000,4,1.177335,1.179524,1.178422,0.000758
21148.500000,4,1.168219,1.170734,1.169524,0.000733
21148.750000,4,1.158726,1.161007,1.159946,0.000682
21149.000000,4,1.148149,1.151091,1.149916,0.000940
21149.250000,4,1.138179,1.141443,1.139396,0.001106
21149.500000,4,1.126412,1.129414,1.127768,0.001011
21149.750000,4,1.113715,1.117095,1.115043,0.000967
21150.000000,4,1.098844,1.102285,1.100614,0.001164
21150.250000,4,1.082732,1.086447,1.084522,0.001258
21150.500000,4,1.065305,1.068942,1.067498,0.001123
21150.750000,4,1.049976,1.053291,1.051496,0.001151
21151.000000,4,1.033658,1.036607,1.034996,0.001059
21151.250000,4,1.016342,1.019465,1.017865,0.000979
21151.500000,4,0.995297,0.999017,0.997243,0.001211
21151.750000,4,0.969029,0.974005,0.971692,0.001688
21152.000000,4,0.936939,0.942441,0.939978,0.001985
21152.250000,4,0.899577,0.905979,0.902657,0.002409
21152.500000,4,0.856378,0.863190,0.859796,0.002471
