# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.277348,0.278884,0.278012,0.000494
20528.250000,1,0.278934,0.280614,0.279635,0.000595
20528.500000,1,0.283378,0.285497,0.284317,0.000848
20528.750000,1,0.291259,0.294500,0.292816,0.001177
20529.000000,1,0.303104,0.306892,0.305019,0.001508
20529.250000,1,0.318377,0.323907,0.321292,0.002179
20529.500000,1,0.337988,0.344664,0.341511,0.002599
20529.750000,1,0.361537,0.369740,0.365807,0.003187
20530.000000,1,0.388687,0.398193,0.393780,0.003663
20530.250000,1,0.419316,0.431037,0.425441,0.004426
20530.500000,1,0.453491,0.466282,0.460041,0.004881
20530.750000,1,0.489686,0.503646,0.497077,0.005362
20531.000000,1,0.526865,0.542734,0.535224,0.005945
20531.250000,1,0.565222,0.582181,0.574045,0.006342
20531.500000,1,0.603311,0.620711,0.612527,0.006666
20531.750000,1,0.640800,0.659543,0.650415,0.007092
20532.000000,1,0.676797,0.696296,0.686659,0.007238
20532.250000,1,0.710487,0.731250,0.720955,0.007479
20532.500000,1,0.742498,0.763517,0.752751,0.007578
20532.750000,1,0.771347,0.792526,0.781431,0.007702
20533.000000,1,0.797278,0.819828,0.807962,0.008009
20533.250000,1,0.822196,0.844109,0.832900,0.008046
20533.500000,1,0.846851,0.868159,0.856732,0.008039
20533.750000,1,0.869284,0.891329,0.879512,0.008117
20534.000000,1,0.890130,0.912134,0.900661,0.008091
20534.250000,1,0.909438,0.930667,0.919173,0.007954
20534.500000,1,0.925498,0.946626,0.935417,0.007910
20534.750000,1,0.940580,0.961917,0.950328,0.007863
20535.000000,1,0.955417,0.976323,0.965016,0.007714
20535.250000,1,0.970922,0.991586,0.980901,0.007667
20535.500000,1,0.987894,1.007507,0.997283,0.007457
20535.750000,1,1.004713,1.023733,1.013563,0.007301
20536.000000,1,1.019735,1.037527,1.028195,0.006865
20536.250000,1,1.031318,1.048768,1.040076,0.006657
20536.500000,1,1.042810,1.059177,1.050232,0.006558
20536.750000,1,1.052259,1.068273,1.059665,0.006312
20537.000000,1,1.062382,1.077388,1.069486,0.005910
20537.250000,1,1.072576,1.087388,1.079441,0.005744
20537.500000,1,1.083132,1.095971,1.088926,0.005130
20537.750000,1,1.091142,1.104441,1.097871,0.004989
20538.000000,1,1.100451,1.112290,1.105852,0.004623
20538.250000,1,1.107696,1.119141,1.113627,0.004216
20538.500000,1,1.122489,1.135003,1.129007,0.004735
20538.750000,1,1.124461,1.133620,1.129500,0.003630
20539.000000,1,1.131626,1.140766,1.136880,0.003405
20539.250000,1,1.139334,1.146895,1.143463,0.003039
20539.500000,1,1.144396,1.153660,1.148230,0.003161
20539.750000,1,1.148330,1.159057,1.152270,0.003399
20540.000000,1,1.152262,1.164789,1.155816,0.003712
20540.250000,1,1.156502,1.170135,1.160131,0.003992
20540.500000,1,1.161060,1.175614,1.164865,0.004137
20540.750000,1,1.166733,1.182196,1.170228,0.004487
20541.000000,1,1.171226,1.187219,1.174867,0.004550
20541.250000,1,1.175651,1.192849,1.178690,0.005094
20541.500000,1,1.177745,1.195097,1.180684,0.005160
20541.750000,1,1.176950,1.194925,1.180207,0.005252
20542.000000,1,1.174203,1.194308,1.178139,0.005773
20542.250000,1,1.170027,1.189589,1.174099,0.005535
20542.500000,1,1.165223,1.184384,1.169434,0.005388
20542.750000,1,1.161179,1.181052,1.165511,0.005579
20543.000000,1,1.159507,1.180049,1.163827,0.005835
20543.250000,1,1.158625,1.180728,1.164394,0.006018
20543.500000,1,1.160926,1.182854,1.166429,0.006056
20543.750000,1,1.163074,1.184718,1.168756,0.005894
20544.000000,1,1.164361,1.186419,1.170773,0.005871
20544.250000,1,1.165274,1.186956,1.171531,0.005879
20544.500000,1,1.166297,1.186854,1.171916,0.005702
20544.750000,1,1.166115,1.188029,1.173498,0.005827
20545.000000,1,1.168233,1.189771,1.175997,0.005722
20545.250000,1,1.171639,1.191705,1.179086,0.005295
20545.500000,1,1.176078,1.195037,1.183415,0.005031
20545.750000,1,1.180892,1.198935,1.187909,0.005084
20546.000000,1,1.185362,1.201963,1.192890,0.004623
20546.250000,1,1.191311,1.206814,1.198828,0.004653
20546.500000,1,1.198741,1.211958,1.205919,0.004177
20546.750000,1,1.207042,1.219411,1.214065,0.003904
20547.000000,1,1.213883,1.227469,1.222050,0.004323
20547.250000,1,1.221586,1.235606,1.229204,0.004420
20547.500000,1,1.229035,1.241165,1.235801,0.004403
20547.750000,1,1.236343,1.249223,1.242520,0.004667
20548.000000,1,1.243498,1.256553,1.250256,0.004701
20548.250000,1,1.250593,1.264788,1.257327,0.005365
20548.500000,1,1.257141,1.271518,1.264280,0.005527
20548.750000,1,1.264996,1.279635,1.271795,0.005419
20549.000000,1,1.270277,1.284771,1.277456,0.005598
20549.250000,1,1.275806,1.290192,1.282721,0.005718
20549.500000,1,1.280067,1.295544,1.287499,0.005898
20549.750000,1,1.286206,1.300704,1.293261,0.005652
20550.000000,1,1.291624,1.307626,1.299234,0.006222
20550.250000,1,1.297427,1.312247,1.304917,0.005856
20550.500000,1,1.302561,1.317553,1.309964,0.005720
20550.750000,1,1.307178,1.322630,1.314848,0.005795
20551.000000,1,1.311766,1.325956,1.318673,0.005571
20551.250000,1,1.315482,1.330196,1.322999,0.005654
20551.500000,1,1.319887,1.334496,1.327265,0.005558
20551.750000,1,1.323816,1.339125,1.331654,0.005862
20552.000000,1,1.327340,1.343070,1.335248,0.005968
20552.250000,1,1.331715,1.346199,1.338927,0.005292
20552.500000,1,1.333183,1.348870,1.341404,0.005589
20552.750000,1,1.334368,1.349548,1.342552,0.005294
20553.000000,1,1.334551,1.349641,1.342630,0.005279
20553.250000,1,1.332819,1.347830,1.340178,0.005407
20553.500000,1,1.327806,1.343895,1.336431,0.005668
20553.750000,1,1.321477,1.338139,1.330327,0.005669
20554.000000,1,1.313933,1.329062,1.322351,0.005213
20554.250000,1,1.303837,1.319351,1.312270,0.005389
20554.500000,1,1.291604,1.306803,1.299412,0.005303
20554.750000,1,1.274561,1.290224,1.283187,0.005260
20555.000000,1,1.253386,1.270183,1.262597,0.005612
20555.250000,1,1.225700,1.243506,1.235584,0.005845
20555.500000,1,1.192535,1.210218,1.202050,0.005959
20555.750000,1,1.150915,1.171073,1.161818,0.006537
20556.000000,1,1.105032,1.124672,1.115305,0.006583
20556.250000,1,1.051938,1.070906,1.062220,0.006417
20556.500000,1,0.992939,1.011966,1.003171,0.006406
20556.750000,1,0.929859,0.948557,0.939514,0.006722
20557.000000,1,0.861789,0.880273,0.871390,0.006656
20557.250000,1,0.790780,0.809573,0.800916,0.006554
20557.500000,1,0.719611,0.737366,0.729043,0.006370
20557.750000,1,0.649872,0.666087,0.658191,0.005928
20558.000000,1,0.580965,0.596263,0.588856,0.005656
20558.250000,1,0.516240,0.530122,0.523523,0.005015
20558.500000,1,0.457642,0.469381,0.463490,0.004329
20558.750000,1,0.405677,0.415190,0.410542,0.003624
20559.000000,1,0.362169,0.369628,0.365889,0.002870
20559.250000,1,0.327958,0.333131,0.330557,0.002107
20559.500000,1,0.302927,0.306571,0.304721,0.001340
20559.750000,1,0.288110,0.289974,0.289150,0.000722
20560.000000,2,0.310670,0.318335,0.313958,0.002532
20560.250000,2,0.313842,0.322009,0.317549,0.002874
20560.500000,2,0.312855,0.320600,0.316320,0.002681
20560.750000,2,0.318835,0.327918,0.322798,0.003178
20561.000000,2,0.321596,0.329817,0.325089,0.002891
20561.250000,2,0.331750,0.341470,0.335826,0.003461
20561.500000,2,0.339104,0.348737,0.343077,0.003438
20561.750000,2,0.354931,0.366227,0.359787,0.004047
20562.000000,2,0.369423,0.380435,0.373912,0.003930
20562.250000,2,0.392171,0.405059,0.397649,0.004549
20562.500000,2,0.413061,0.425146,0.418046,0.004411
20562.750000,2,0.441138,0.454647,0.446381,0.004916
20563.000000,2,0.463821,0.476947,0.469227,0.004802
20563.250000,2,0.492607,0.507122,0.498514,0.005326
20563.500000,2,0.516253,0.529938,0.521685,0.005021
20563.750000,2,0.544723,0.559818,0.550905,0.005485
20564.000000,2,0.567246,0.581968,0.573306,0.005251
20564.250000,2,0.593475,0.609051,0.600258,0.005383
20564.500000,2,0.610628,0.626594,0.617983,0.005166
20564.750000,2,0.631346,0.647750,0.639143,0.005327
20565.000000,2,0.643483,0.659355,0.651282,0.004960
20565.250000,2,0.659154,0.676087,0.667781,0.005246
20565.500000,2,0.670288,0.685259,0.677974,0.004600
20565.750000,2,0.685367,0.701648,0.694019,0.004881
20566.000000,2,0.695336,0.710894,0.703809,0.004548
20566.250000,2,0.710369,0.725734,0.718692,0.004606
20566.500000,2,0.716994,0.731629,0.725770,0.004299
20566.750000,2,0.728019,0.743989,0.737194,0.004484
20567.000000,2,0.732531,0.746867,0.741348,0.004023
20567.250000,2,0.741412,0.756584,0.750885,0.004207
20567.500000,2,0.744997,0.759237,0.753995,0.003837
20567.750000,2,0.752671,0.767823,0.762320,0.004121
20568.000000,2,0.755418,0.769127,0.764341,0.003588
20568.250000,2,0.763572,0.777923,0.772725,0.003842
20568.500000,2,0.767297,0.780698,0.776308,0.003665
20568.750000,2,0.779711,0.793179,0.788252,0.003524
20569.000000,2,0.787212,0.798993,0.795516,0.003216
20569.250000,2,0.801513,0.814220,0.810054,0.003391
20569.500000,2,0.809415,0.821152,0.817910,0.003243
20569.750000,2,0.821375,0.834489,0.830701,0.003489
20570.000000,2,0.827999,0.839247,0.836695,0.003208
20570.250000,2,0.839998,0.851794,0.848871,0.003250
20570.500000,2,0.846262,0.857671,0.855091,0.003289
20570.750000,2,0.858303,0.869631,0.867475,0.003328
20571.000000,2,0.864591,0.876138,0.873620,0.003304
20571.250000,2,0.877553,0.888387,0.885927,0.003100
20571.500000,2,0.883712,0.894877,0.891981,0.003061
20571.750000,2,0.899754,0.909633,0.906853,0.002758
20572.000000,2,0.938698,0.959423,0.951803,0.005617
20572.250000,2,0.917892,0.929661,0.926222,0.003161
20572.500000,2,0.921036,0.933746,0.930034,0.003592
20572.750000,2,0.929868,0.941784,0.938588,0.003389
20573.000000,2,0.932132,0.944635,0.940899,0.003609
20573.250000,2,0.942314,0.954733,0.951174,0.003606
20573.500000,2,0.950565,0.962470,0.958713,0.003376
20573.750000,2,0.968715,0.980347,0.976515,0.003276
20574.000000,2,0.982927,0.994987,0.990259,0.003472
20574.250000,2,1.002064,1.014923,1.010119,0.003708
20574.500000,2,1.013837,1.027643,1.021942,0.003952
20574.750000,2,1.030172,1.043031,1.038353,0.003868
20575.000000,2,1.040685,1.053530,1.048480,0.004099
20575.250000,2,1.058050,1.070947,1.065571,0.004085
20575.500000,2,1.070983,1.083951,1.078315,0.004086
20575.750000,2,1.092599,1.103143,1.098169,0.003663
20576.000000,2,1.261199,1.302096,1.277253,0.014822
20576.250000,2,1.118424,1.128837,1.123449,0.003828
20576.500000,2,1.125700,1.136303,1.131311,0.003838
20576.750000,2,1.140591,1.151113,1.146423,0.003556
20577.000000,2,1.150081,1.163073,1.157761,0.004003
20577.250000,2,1.170740,1.181930,1.177410,0.003827
20577.500000,2,1.182513,1.196479,1.190361,0.004481
20577.750000,2,1.199479,1.216384,1.207680,0.005056
20578.000000,2,1.206865,1.228288,1.216409,0.006054
20578.250000,2,1.221011,1.244222,1.230525,0.006451
20578.500000,2,1.230045,1.255235,1.239779,0.007073
20578.750000,2,1.246494,1.273691,1.256511,0.007449
20579.000000,2,1.256927,1.286404,1.267783,0.008142
20579.250000,2,1.275441,1.304259,1.284824,0.007991
20579.500000,2,1.283512,1.311751,1.293503,0.007835
20579.750000,2,1.296854,1.326185,1.307500,0.007968
20580.000000,2,1.305858,1.334758,1.316215,0.007966
20580.250000,2,1.323687,1.350602,1.333971,0.007276
20580.500000,2,1.337953,1.366307,1.348840,0.007766
20580.750000,2,1.362304,1.387313,1.371992,0.006816
20581.000000,2,1.379895,1.403337,1.389610,0.006679
20581.250000,2,1.401983,1.423323,1.411477,0.006169
20581.500000,2,1.416983,1.436667,1.426457,0.005708
20581.750000,2,1.438217,1.455512,1.446584,0.005022
20582.000000,2,1.449564,1.468026,1.459613,0.005530
20582.250000,2,1.468962,1.484320,1.477435,0.004961
20582.500000,2,1.479991,1.494073,1.488554,0.004883
20582.750000,2,1.497820,1.509477,1.504800,0.004120
20583.000000,2,1.506804,1.520520,1.515313,0.004425
20583.250000,2,1.526340,1.538065,1.533830,0.003850
20583.500000,2,1.540457,1.552780,1.547815,0.004065
20583.750000,2,1.562972,1.574676,1.569516,0.003966
20584.000000,2,1.576284,1.590010,1.583250,0.004366
20584.250000,2,1.595831,1.608415,1.601338,0.003648
20584.500000,2,1.604596,1.619559,1.610957,0.004438
20584.750000,2,1.618355,1.634263,1.625010,0.004324
20585.000000,2,1.626447,1.642505,1.632136,0.004492
20585.250000,2,1.639351,1.655789,1.644763,0.004530
20585.500000,2,1.644216,1.662021,1.649866,0.004816
20585.750000,2,1.653319,1.670663,1.657725,0.004999
20586.000000,2,1.649537,1.667182,1.653908,0.004918
20586.250000,2,1.646370,1.662131,1.650704,0.004297
20586.500000,2,1.630238,1.646386,1.634425,0.004486
20586.750000,2,1.613761,1.628791,1.617819,0.004131
20587.000000,2,1.583176,1.598463,1.586959,0.004304
20587.250000,2,1.549083,1.564953,1.554472,0.004309
20587.500000,2,1.501945,1.516829,1.507601,0.003978
20587.750000,2,1.453529,1.468526,1.459567,0.004146
20588.000000,2,1.391733,1.406348,1.398707,0.004089
20588.250000,2,1.329420,1.343949,1.337055,0.004285
20588.500000,2,1.256760,1.270883,1.263717,0.004050
20588.750000,2,1.182153,1.197915,1.189661,0.004240
20589.000000,2,1.096793,1.112962,1.104471,0.004428
20589.250000,2,1.013025,1.029967,1.020388,0.004635
20589.500000,2,0.919204,0.935969,0.927048,0.004626
20589.750000,2,0.830915,0.848545,0.838727,0.004942
20590.000000,2,0.738642,0.754689,0.745272,0.004712
20590.250000,2,0.654614,0.671582,0.661686,0.004836
20590.500000,2,0.571500,0.586511,0.577880,0.004298
20590.750000,2,0.502465,0.516245,0.508417,0.004033
20591.000000,2,0.438262,0.449804,0.443157,0.003395
20591.250000,2,0.391134,0.401863,0.396043,0.003136
20591.500000,2,0.352107,0.360325,0.356079,0.002484
20591.750000,2,0.332840,0.341059,0.336728,0.002668
20592.000000,3,0.307505,0.310809,0.309398,0.001415
20592.250000,3,0.308808,0.313071,0.311165,0.001540
20592.500000,3,0.314472,0.319264,0.316764,0.001567
20592.750000,3,0.323390,0.329181,0.326039,0.001668
20593.000000,3,0.336757,0.343837,0.339825,0.001901
20593.250000,3,0.353174,0.362062,0.356742,0.002330
20593.500000,3,0.374798,0.385249,0.378472,0.002771
20593.750000,3,0.399505,0.411618,0.403599,0.003244
20594.000000,3,0.428514,0.442953,0.433278,0.003885
20594.250000,3,0.461840,0.477729,0.466779,0.004341
20594.500000,3,0.498963,0.517246,0.504177,0.005119
20594.750000,3,0.538951,0.558635,0.544181,0.005619
20595.000000,3,0.579940,0.600726,0.585338,0.005982
20595.250000,3,0.621209,0.641509,0.626147,0.005966
20595.500000,3,0.660668,0.681421,0.665849,0.006041
20595.750000,3,0.698985,0.719925,0.704112,0.006056
20596.000000,3,0.735860,0.756576,0.741123,0.006037
20596.250000,3,0.769761,0.789888,0.775178,0.005797
20596.500000,3,0.800458,0.818705,0.805678,0.005289
20596.750000,3,0.827212,0.842879,0.831934,0.004582
20597.000000,3,0.848272,0.863837,0.853846,0.004495
20597.250000,3,0.866623,0.880126,0.871467,0.004001
20597.500000,3,0.881708,0.894044,0.886703,0.003664
20597.750000,3,0.893784,0.904414,0.898794,0.003141
20598.000000,3,0.903011,0.910712,0.907215,0.002734
20598.250000,3,0.907064,0.913750,0.911292,0.002534
20598.500000,3,0.907134,0.914175,0.911556,0.002545
20598.750000,3,0.905347,0.912322,0.909903,0.002369
20599.000000,3,0.905668,0.912267,0.909528,0.002404
20599.250000,3,0.907952,0.913979,0.911528,0.002369
20599.500000,3,0.913005,0.920228,0.917286,0.002523
20599.750000,3,0.920763,0.927100,0.924447,0.002492
20600.000000,3,0.927710,0.934078,0.931590,0.002498
20600.250000,3,0.930964,0.937811,0.935098,0.002451
20600.500000,3,0.933719,0.939314,0.937227,0.002073
20600.750000,3,0.934208,0.940762,0.938017,0.002247
20601.000000,3,0.935197,0.940996,0.938654,0.001836
20601.250000,3,0.935164,0.941378,0.938742,0.002130
20601.500000,3,0.935363,0.941294,0.938850,0.001961
20601.750000,3,0.934867,0.941130,0.938685,0.002052
20602.000000,3,0.936895,0.942635,0.939996,0.001903
20602.250000,3,0.940146,0.945818,0.943363,0.002147
20602.500000,3,0.947425,0.953191,0.950488,0.002129
20602.750000,3,0.956976,0.962949,0.959872,0.002340
20603.000000,3,0.966689,0.972823,0.969884,0.002407
20603.250000,3,0.974634,0.980851,0.977928,0.002229
20603.500000,3,0.980076,0.986617,0.983534,0.002287
20603.750000,3,0.984862,0.992041,0.988023,0.002562
20604.000000,3,0.991383,0.998339,0.994857,0.002647
20604.250000,3,1.000013,1.008745,1.004568,0.003342
20604.500000,3,1.013564,1.023015,1.018543,0.003461
20604.750000,3,1.030873,1.039869,1.034953,0.003396
20605.000000,3,1.046849,1.056624,1.051560,0.003632
20605.250000,3,1.061114,1.071560,1.066466,0.003826
20605.500000,3,1.074348,1.084173,1.078956,0.003901
20605.750000,3,1.085300,1.095273,1.089945,0.003980
20606.000000,3,1.095050,1.106477,1.100306,0.004299
20606.250000,3,1.105341,1.115942,1.110598,0.004090
20606.500000,3,1.115511,1.127409,1.120822,0.004510
20606.750000,3,1.124771,1.136075,1.130305,0.004104
20607.000000,3,1.133590,1.145580,1.138962,0.004411
20607.250000,3,1.141128,1.152730,1.146662,0.004565
20607.500000,3,1.148947,1.160789,1.154391,0.004283
20607.750000,3,1.156725,1.167281,1.161438,0.004175
20608.000000,3,1.163732,1.175715,1.169519,0.004451
20608.250000,3,1.171780,1.184168,1.177747,0.004479
20608.500000,3,1.181751,1.193249,1.186685,0.004303
20608.750000,3,1.191912,1.203230,1.196509,0.004125
20609.000000,3,1.202176,1.213574,1.207064,0.004336
20609.250000,3,1.212232,1.222372,1.216746,0.004139
20609.500000,3,1.220066,1.230542,1.224991,0.003780
20609.750000,3,1.227163,1.237277,1.231440,0.003757
20610.000000,3,1.232805,1.243011,1.237298,0.003609
20610.250000,3,1.239902,1.249776,1.243778,0.003326
20610.500000,3,1.246038,1.256268,1.251164,0.003449
20610.750000,3,1.254788,1.263700,1.259227,0.002900
20611.000000,3,1.262356,1.269919,1.265459,0.002976
20611.250000,3,1.267924,1.275390,1.270557,0.002680
20611.500000,3,1.271299,1.277908,1.273887,0.002377
20611.750000,3,1.275306,1.280051,1.277328,0.002017
20612.000000,3,1.280004,1.286159,1.282682,0.002204
20612.250000,3,1.285562,1.291215,1.288067,0.001899
20612.500000,3,1.289479,1.295715,1.292519,0.001857
20612.750000,3,1.289499,1.294845,1.293213,0.001525
20613.000000,3,1.286633,1.292833,1.290567,0.001678
20613.250000,3,1.282706,1.287219,1.286068,0.001312
20613.500000,3,1.279691,1.284298,1.283009,0.001314
20613.750000,3,1.283380,1.287659,1.285726,0.001227
20614.000000,3,1.291492,1.296217,1.294273,0.001243
20614.250000,3,1.304750,1.310100,1.307629,0.001402
20614.500000,3,1.318725,1.324242,1.320883,0.001526
20614.750000,3,1.328945,1.335656,1.332198,0.001841
20615.000000,3,1.336958,1.344214,1.340490,0.002128
20615.250000,3,1.344395,1.352505,1.347491,0.002547
20615.500000,3,1.351099,1.359476,1.354288,0.002825
20615.750000,3,1.358645,1.367509,1.362310,0.002721
20616.000000,3,1.368168,1.377356,1.371560,0.003260
20616.250000,3,1.375560,1.384943,1.379357,0.003373
20616.500000,3,1.381466,1.392807,1.385960,0.004055
20616.750000,3,1.385328,1.398439,1.391129,0.004568
20617.000000,3,1.389909,1.402971,1.395453,0.004885
20617.250000,3,1.394348,1.408773,1.400142,0.005182
20617.500000,3,1.397150,1.412829,1.404021,0.005338
20617.750000,3,1.399536,1.414326,1.405454,0.005781
20618.000000,3,1.395784,1.412472,1.403133,0.006343
20618.250000,3,1.388938,1.405639,1.396494,0.006606
20618.500000,3,1.377077,1.394919,1.385020,0.006913
20618.750000,3,1.361616,1.380183,1.369521,0.007387
20619.000000,3,1.341907,1.360429,1.350264,0.007529
20619.250000,3,1.317587,1.337354,1.326005,0.007583
20619.500000,3,1.287626,1.307473,1.296333,0.008116
20619.750000,3,1.249595,1.270184,1.258616,0.008128
20620.000000,3,1.204746,1.226978,1.214347,0.008613
20620.250000,3,1.151946,1.174303,1.161716,0.008470
20620.500000,3,1.092020,1.115461,1.102207,0.008618
20620.750000,3,1.026286,1.048561,1.035996,0.008389
20621.000000,3,0.953596,0.977024,0.964480,0.008570
20621.250000,3,0.878925,0.901084,0.888984,0.008175
20621.500000,3,0.802109,0.822439,0.811425,0.007669
20621.750000,3,0.724429,0.744326,0.733713,0.007368
20622.000000,3,0.649290,0.668052,0.658100,0.006874
20622.250000,3,0.577657,0.595182,0.585917,0.006278
20622.500000,3,0.511777,0.527199,0.519275,0.005529
20622.750000,3,0.453415,0.467208,0.460019,0.004907
20623.000000,3,0.404397,0.415473,0.409946,0.003984
20623.250000,3,0.365049,0.374217,0.369422,0.003246
20623.500000,3,0.337071,0.343776,0.340297,0.002375
20623.750000,3,0.319804,0.324612,0.322250,0.001803
20624.000000,4,0.303683,0.304699,0.304157,0.000330
20624.250000,4,0.306708,0.308915,0.307966,0.000701
20624.500000,4,0.315835,0.319126,0.317568,0.001076
20624.750000,4,0.332647,0.337788,0.335193,0.001684
20625.000000,4,0.355901,0.362521,0.359414,0.002246
20625.250000,4,0.385906,0.394199,0.390064,0.002857
20625.500000,4,0.422260,0.432183,0.427297,0.003536
20625.750000,4,0.465832,0.477506,0.471812,0.004178
20626.000000,4,0.513844,0.527003,0.520560,0.004622
20626.250000,4,0.566794,0.581524,0.574241,0.005198
20626.500000,4,0.621678,0.637044,0.629566,0.005581
20626.750000,4,0.678637,0.695208,0.687052,0.006065
20627.000000,4,0.734114,0.751040,0.742908,0.006140
20627.250000,4,0.788861,0.806751,0.798015,0.006496
20627.500000,4,0.840488,0.858648,0.849721,0.006522
20627.750000,4,0.889993,0.909140,0.899137,0.006597
20628.000000,4,0.936140,0.953640,0.944429,0.006208
20628.250000,4,0.977197,0.995749,0.986131,0.006312
20628.500000,4,1.014473,1.031113,1.021936,0.005804
20628.750000,4,1.045900,1.062648,1.053023,0.005745
20629.000000,4,1.071510,1.086851,1.078040,0.004910
20629.250000,4,1.093465,1.107067,1.099135,0.004571
20629.500000,4,1.110575,1.123015,1.115520,0.004021
20629.750000,4,1.125331,1.137306,1.129836,0.003911
20630.000000,4,1.136978,1.147359,1.140977,0.003280
20630.250000,4,1.147118,1.155785,1.150150,0.002727
20630.500000,4,1.153495,1.160495,1.155833,0.002114
20630.750000,4,1.158230,1.164683,1.160154,0.001855
20631.000000,4,1.160409,1.164723,1.161332,0.001292
20631.250000,4,1.158689,1.162795,1.160250,0.001226
20631.500000,4,1.154352,1.157854,1.156145,0.001071
20631.750000,4,1.148227,1.152977,1.150646,0.001344
20632.000000,4,1.141451,1.146165,1.143684,0.001647
20632.250000,4,1.135790,1.140759,1.137961,0.001704
20632.500000,4,1.130957,1.136423,1.133560,0.001923
20632.750000,4,1.128971,1.136046,1.132253,0.002594
20633.000000,4,1.127780,1.135635,1.131479,0.002932
20633.250000,4,1.128170,1.136847,1.131953,0.003404
20633.500000,4,1.125867,1.134864,1.130263,0.003452
20633.750000,4,1.123136,1.132938,1.127992,0.003764
20634.000000,4,1.119279,1.130505,1.124754,0.004315
20634.250000,4,1.118305,1.129065,1.123548,0.004367
20634.500000,4,1.115553,1.128923,1.122748,0.004645
20634.750000,4,1.115473,1.129094,1.122645,0.005056
20635.000000,4,1.112782,1.127824,1.120473,0.005613
20635.250000,4,1.108543,1.124904,1.117530,0.005887
20635.500000,4,1.103984,1.120664,1.112912,0.006061
20635.750000,4,1.101242,1.117615,1.109601,0.006077
20636.000000,4,1.098029,1.115780,1.107389,0.006296
20636.250000,4,1.097125,1.115209,1.106825,0.006562
20636.500000,4,1.095910,1.114358,1.105756,0.006820
20636.750000,4,1.094082,1.112432,1.103702,0.006748
20637.000000,4,1.088769,1.108887,1.099396,0.007258
20637.250000,4,1.084852,1.104081,1.094964,0.007266
20637.500000,4,1.080423,1.100387,1.090661,0.007196
20637.750000,4,1.076959,1.096683,1.087557,0.007097
20638.000000,4,1.072851,1.093356,1.084021,0.007438
20638.250000,4,1.068472,1.088543,1.079433,0.007352
20638.500000,4,1.062236,1.083153,1.073280,0.007597
20638.750000,4,1.056692,1.077170,1.067744,0.007338
20639.000000,4,1.053860,1.072755,1.064014,0.007000
20639.250000,4,1.054473,1.073867,1.064921,0.006961
20639.500000,4,1.058460,1.077776,1.069132,0.006881
20639.750000,4,1.066042,1.085718,1.076837,0.006940
20640.000000,4,1.110592,1.120734,1.115835,0.003784
20640.250000,4,1.077642,1.097659,1.088491,0.007076
20640.500000,4,1.079881,1.099552,1.090681,0.007024
20640.750000,4,1.083567,1.102124,1.093777,0.006650
20641.000000,4,1.085907,1.103840,1.095716,0.006612
20641.250000,4,1.087674,1.105938,1.097727,0.006465
20641.500000,4,1.088608,1.105342,1.097585,0.006060
20641.750000,4,1.087745,1.103299,1.096105,0.005746
20642.000000,4,1.084983,1.100863,1.093415,0.005687
20642.250000,4,1.085897,1.100297,1.094171,0.005060
20642.500000,4,1.089994,1.103589,1.097217,0.004601
20642.750000,4,1.098340,1.110591,1.105164,0.004342
20643.000000,4,1.105521,1.117373,1.112603,0.004070
20643.250000,4,1.113424,1.124065,1.119238,0.003761
20643.500000,4,1.115001,1.125967,1.121310,0.003572
20643.750000,4,1.116688,1.126721,1.122464,0.003144
20644.000000,4,1.118637,1.127585,1.123871,0.002833
20644.250000,4,1.123889,1.132099,1.128965,0.002349
20644.500000,4,1.134866,1.139822,1.137994,0.001594
20644.750000,4,1.147520,1.151694,1.150356,0.001370
20645.000000,4,1.159571,1.163003,1.162013,0.001082
20645.250000,4,1.170910,1.173709,1.172268,0.000855
20645.500000,4,1.178131,1.182253,1.179545,0.001223
20645.750000,4,1.184711,1.189439,1.186502,0.001398
20646.000000,4,1.190159,1.195732,1.192582,0.001672
20646.250000,4,1.196572,1.202164,1.199252,0.002084
20646.500000,4,1.200569,1.206859,1.203803,0.002253
20646.750000,4,1.204025,1.212914,1.208309,0.003048
20647.000000,4,1.205197,1.214581,1.210306,0.003760
20647.250000,4,1.208506,1.219286,1.214100,0.004243
20647.500000,4,1.212716,1.225331,1.219140,0.004938
20647.750000,4,1.220809,1.234463,1.228232,0.005683
20648.000000,4,1.230044,1.245441,1.237971,0.006031
20648.250000,4,1.240421,1.257108,1.248876,0.006616
20648.500000,4,1.248002,1.266669,1.257275,0.007242
20648.750000,4,1.255455,1.274432,1.265077,0.007653
20649.000000,4,1.259432,1.279785,1.269631,0.007867
20649.250000,4,1.262597,1.283852,1.273279,0.008331
20649.500000,4,1.263509,1.285439,1.274141,0.008497
20649.750000,4,1.261736,1.284334,1.273055,0.008735
20650.000000,4,1.255605,1.279122,1.267359,0.008654
20650.250000,4,1.247791,1.270545,1.259063,0.008430
20650.500000,4,1.233286,1.258142,1.245372,0.008700
20650.750000,4,1.217057,1.241240,1.229095,0.008450
20651.000000,4,1.193767,1.217338,1.206010,0.008004
20651.250000,4,1.166719,1.189844,1.178250,0.007776
20651.500000,4,1.131438,1.153237,1.142250,0.007133
20651.750000,4,1.090356,1.111262,1.100609,0.006471
20652.000000,4,1.043113,1.062390,1.052465,0.005861
20652.250000,4,0.991640,1.011072,1.000888,0.005446
20652.500000,4,0.935971,0.953689,0.943465,0.004949
