# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255064,0.255859,0.255364,0.000257
21528.250000,1,0.256916,0.257945,0.257408,0.000306
21528.500000,1,0.263371,0.264744,0.264080,0.000453
21528.750000,1,0.274101,0.276140,0.275209,0.000736
21529.000000,1,0.289712,0.292599,0.291114,0.000933
21529.250000,1,0.310123,0.313131,0.311737,0.001096
21529.500000,1,0.334639,0.338605,0.336899,0.001383
21529.750000,1,0.363581,0.368095,0.366161,0.001541
21530.000000,1,0.397098,0.402176,0.400020,0.001820
21530.250000,1,0.435009,0.440351,0.437923,0.001865
21530.500000,1,0.476119,0.481841,0.479109,0.002053
21530.750000,1,0.519070,0.524474,0.522162,0.001988
21531.000000,1,0.562059,0.568092,0.565389,0.002029
21531.250000,1,0.604449,0.610218,0.607825,0.002026
21531.500000,1,0.645661,0.651166,0.648538,0.001999
21531.750000,1,0.684567,0.689786,0.687520,0.001793
21532.000000,1,0.721789,0.726386,0.724411,0.001657
21532.250000,1,0.756090,0.759804,0.758023,0.001328
21532.500000,1,0.785548,0.790278,0.788097,0.001601
21532.750000,1,0.812230,0.815557,0.814123,0.001224
21533.000000,1,0.836026,0.839505,0.838151,0.001138
21533.250000,1,0.859193,0.863068,0.861175,0.001202
21533.500000,1,0.881550,0.885021,0.883163,0.001219
21533.750000,1,0.902759,0.905791,0.904245,0.001007
21534.000000,1,0.921508,0.925109,0.923279,0.000989
21534.250000,1,0.939103,0.941955,0.940522,0.000881
21534.500000,1,0.954257,0.957231,0.955896,0.000906
21534.750000,1,0.970237,0.973026,0.971326,0.000860
21535.000000,1,0.985109,0.988227,0.986730,0.000976
21535.250000,1,1.000378,1.003617,1.002172,0.001027
21535.500000,1,1.015139,1.017844,1.016585,0.000820
21535.750000,1,1.027985,1.030465,1.029249,0.000812
21536.000000,1,1.039974,1.042842,1.041646,0.000976
21536.250000,1,1.051801,1.054608,1.053394,0.000943
21536.500000,1,1.063500,1.067809,1.066038,0.001327
21536.750000,1,1.077672,1.081199,1.079298,0.001170
21537.000000,1,1.090249,1.093961,1.092217,0.001079
21537.250000,1,1.102147,1.104778,1.103844,0.000766
21537.500000,1,1.112021,1.114882,1.113752,0.000897
21537.750000,1,1.122180,1.124367,1.123242,0.000690
21538.000000,1,1.131300,1.134084,1.132866,0.000850
21538.250000,1,1.141921,1.144952,1.143241,0.000841
21538.500000,1,1.151925,1.154921,1.153370,0.000908
21538.750000,1,1.159694,1.162005,1.161053,0.000694
21539.000000,1,1.165758,1.168265,1.167320,0.000809
21539.250000,1,1.171573,1.173279,1.172530,0.000524
21539.500000,1,1.178075,1.181124,1.179750,0.000863
21539.750000,1,1.186772,1.190517,1.189465,0.001148
21540.000000,1,1.200516,1.204213,1.202285,0.000963
21540.250000,1,1.213690,1.217398,1.215792,0.001183
21540.500000,1,1.227205,1.229533,1.228540,0.000764
21540.750000,1,1.237168,1.240360,1.239211,0.000950
21541.000000,1,1.246673,1.248414,1.247692,0.000535
21541.250000,1,1.252669,1.254810,1.253989,0.000664
21541.500000,1,1.258022,1.260629,1.259153,0.000877
21541.750000,1,1.260967,1.263337,1.262422,0.000744
21542.000000,1,1.263431,1.265431,1.263984,0.000605
21542.250000,1,1.263204,1.265874,1.265052,0.000785
21542.500000,1,1.265093,1.266636,1.265664,0.000426
21542.750000,1,1.266773,1.267842,1.267306,0.000342
21543.000000,1,1.269077,1.270746,1.269658,0.000581
21543.250000,1,1.270766,1.272594,1.271798,0.000477
21543.500000,1,1.273197,1.274957,1.273897,0.000496
21543.750000,1,1.273237,1.275005,1.274197,0.000479
21544.000000,1,1.274234,1.275420,1.274733,0.000366
21544.250000,1,1.274109,1.277188,1.275457,0.000913
21544.500000,1,1.275541,1.277010,1.276419,0.000387
21544.750000,1,1.277102,1.278149,1.277660,0.000330
21545.000000,1,1.277989,1.278980,1.278540,0.000290
21545.250000,1,1.278192,1.279474,1.279054,0.000402
21545.500000,1,1.278216,1.279535,1.279107,0.000408
21545.750000,1,1.278315,1.279770,1.279222,0.000404
21546.000000,1,1.278528,1.280513,1.279242,0.000558
21546.250000,1,1.278727,1.279971,1.279357,0.000381
21546.500000,1,1.279054,1.280300,1.279539,0.000417
21546.750000,1,1.278090,1.279535,1.278956,0.000400
21547.000000,1,1.277713,1.279385,1.278498,0.000476
21547.250000,1,1.278259,1.279602,1.279072,0.000385
21547.500000,1,1.280205,1.282202,1.281113,0.000505
21547.750000,1,1.284211,1.285033,1.284659,0.000306
21548.000000,1,1.288144,1.289657,1.288814,0.000556
21548.250000,1,1.291816,1.294066,1.292826,0.000652
21548.500000,1,1.295206,1.296707,1.295921,0.000470
21548.750000,1,1.296584,1.298380,1.297618,0.000520
21549.000000,1,1.297780,1.299555,1.298637,0.000627
21549.250000,1,1.297789,1.299751,1.298675,0.000594
21549.500000,1,1.296584,1.299049,1.297588,0.000727
21549.750000,1,1.293955,1.296266,1.295217,0.000676
21550.000000,1,1.291176,1.293787,1.292329,0.000875
21550.250000,1,1.287464,1.289987,1.288721,0.000738
21550.500000,1,1.283650,1.285996,1.284655,0.000687
21550.750000,1,1.279077,1.281600,1.280586,0.000762
21551.000000,1,1.275137,1.277235,1.276006,0.000688
21551.250000,1,1.269142,1.271796,1.270490,0.000851
21551.500000,1,1.264125,1.266968,1.265290,0.000814
21551.750000,1,1.258140,1.260522,1.259391,0.000790
21552.000000,1,1.252763,1.255502,1.253923,0.000780
21552.250000,1,1.246399,1.250007,1.247768,0.001081
21552.500000,1,1.240889,1.242933,1.241723,0.000582
21552.750000,1,1.233352,1.236031,1.234802,0.001007
21553.000000,1,1.226170,1.229332,1.227675,0.001067
21553.250000,1,1.218550,1.222146,1.220115,0.001211
21553.500000,1,1.210643,1.214269,1.212302,0.001170
21553.750000,1,1.201486,1.205203,1.203242,0.001169
21554.000000,1,1.190720,1.193983,1.192756,0.001100
21554.250000,1,1.177644,1.181426,1.179492,0.001267
21554.500000,1,1.161144,1.165748,1.163413,0.001626
21554.750000,1,1.141129,1.144894,1.142938,0.001267
21555.000000,1,1.116994,1.121177,1.118950,0.001380
21555.250000,1,1.087317,1.092972,1.089711,0.001837
21555.500000,1,1.052018,1.057895,1.054538,0.002030
21555.750000,1,1.010064,1.016229,1.013019,0.002173
21556.000000,1,0.963152,0.970576,0.966774,0.002547
21556.250000,1,0.912250,0.919336,0.915648,0.002464
21556.500000,1,0.857352,0.865402,0.861098,0.002932
21556.750000,1,0.799741,0.807634,0.803179,0.002808
21557.000000,1,0.739053,0.747479,0.742868,0.003127
21557.250000,1,0.677163,0.685275,0.680567,0.003069
21557.500000,1,0.614457,0.622785,0.618365,0.003127
21557.750000,1,0.554395,0.562392,0.558220,0.002946
21558.000000,1,0.498182,0.505771,0.501606,0.002793
21558.250000,1,0.446259,0.452985,0.449414,0.002513
21558.500000,1,0.399255,0.406071,0.402564,0.002344
21558.750000,1,0.358524,0.363868,0.361060,0.002020
21559.000000,1,0.323736,0.328084,0.325696,0.001704
21559.250000,1,0.295408,0.298694,0.296925,0.001222
21559.500000,1,0.274832,0.277372,0.275999,0.000907
21559.750000,1,0.262373,0.263567,0.262982,0.000438
21560.000000,2,0.291711,0.292228,0.291934,0.000185
21560.250000,2,0.293404,0.294420,0.293934,0.000257
21560.500000,2,0.299609,0.301249,0.300537,0.000460
21560.750000,2,0.310232,0.312056,0.311161,0.000672
21561.000000,2,0.324787,0.327573,0.326475,0.000972
21561.250000,2,0.344704,0.347963,0.346575,0.001173
21561.500000,2,0.369187,0.373390,0.371762,0.001515
21561.750000,2,0.398907,0.403467,0.401689,0.001637
21562.000000,2,0.432975,0.437797,0.435806,0.001770
21562.250000,2,0.469676,0.475084,0.472968,0.002060
21562.500000,2,0.509424,0.515283,0.512746,0.002097
21562.750000,2,0.550542,0.557160,0.554316,0.002314
21563.000000,2,0.593666,0.599658,0.596777,0.002058
21563.250000,2,0.635349,0.641603,0.638748,0.002283
21563.500000,2,0.675477,0.681015,0.678684,0.002005
21563.750000,2,0.712601,0.718187,0.715834,0.001909
21564.000000,2,0.747667,0.753290,0.750627,0.001881
21564.250000,2,0.779305,0.784343,0.782038,0.001725
21564.500000,2,0.809034,0.813329,0.811454,0.001524
21564.750000,2,0.834985,0.838412,0.836973,0.001142
21565.000000,2,0.857289,0.859935,0.858951,0.001022
21565.250000,2,0.874976,0.877490,0.876244,0.000803
21565.500000,2,0.888993,0.891239,0.890216,0.000680
21565.750000,2,0.900513,0.902890,0.901665,0.000762
21566.000000,2,0.910963,0.913309,0.912451,0.000715
21566.250000,2,0.921120,0.923505,0.922436,0.000692
21566.500000,2,0.929696,0.931426,0.930575,0.000537
21566.750000,2,0.935826,0.937163,0.936633,0.000366
21567.000000,2,0.940312,0.942099,0.941372,0.000539
21567.250000,2,0.944740,0.946225,0.945519,0.000450
21567.500000,2,0.951635,0.952669,0.952119,0.000357
21567.750000,2,0.959650,0.961061,0.960672,0.000446
21568.000000,2,0.969918,0.972495,0.971292,0.000716
21568.250000,2,0.980279,0.982397,0.981679,0.000629
21568.500000,2,0.990289,0.991758,0.991055,0.000443
21568.750000,2,0.998549,0.999846,0.999281,0.000401
21569.000000,2,1.006065,1.007871,1.007170,0.000581
21569.250000,2,1.015189,1.016548,1.015754,0.000462
21569.500000,2,1.024198,1.025900,1.025121,0.000538
21569.750000,2,1.033848,1.035914,1.035066,0.000608
21570.000000,2,1.043729,1.045930,1.044994,0.000629
21570.250000,2,1.054000,1.055878,1.054800,0.000628
21570.500000,2,1.064296,1.066186,1.065070,0.000577
21570.750000,2,1.074282,1.076430,1.075376,0.000712
21571.000000,2,1.083904,1.086460,1.085406,0.000930
21571.250000,2,1.093805,1.095209,1.094751,0.000448
21571.500000,2,1.101445,1.103278,1.102368,0.000531
21571.750000,2,1.108399,1.109663,1.108825,0.000363
21572.000000,2,1.115349,1.116548,1.115927,0.000464
21572.250000,2,1.122556,1.124115,1.123307,0.000534
21572.500000,2,1.130626,1.132484,1.131599,0.000562
21572.750000,2,1.139226,1.141640,1.140324,0.000785
21573.000000,2,1.147756,1.149122,1.148400,0.000438
21573.250000,2,1.154130,1.155962,1.155090,0.000593
21573.500000,2,1.160312,1.161711,1.160954,0.000440
21573.750000,2,1.165673,1.167429,1.166418,0.000595
21574.000000,2,1.170958,1.173098,1.171764,0.000578
21574.250000,2,1.174363,1.176071,1.175291,0.000454
21574.500000,2,1.177225,1.178020,1.177636,0.000268
21574.750000,2,1.177350,1.178486,1.177995,0.000383
21575.000000,2,1.178422,1.180057,1.179035,0.000543
21575.250000,2,1.181116,1.182458,1.181951,0.000359
21575.500000,2,1.186512,1.188163,1.187257,0.000518
21575.750000,2,1.193460,1.195040,1.194165,0.000480
21576.000000,2,1.200838,1.202702,1.201563,0.000534
21576.250000,2,1.206925,1.208547,1.207314,0.000494
21576.500000,2,1.211013,1.213065,1.212139,0.000577
21576.750000,2,1.215574,1.217354,1.216770,0.000529
21577.000000,2,1.222150,1.224124,1.223256,0.000618
21577.250000,2,1.228977,1.231531,1.230150,0.000648
21577.500000,2,1.236370,1.238145,1.237235,0.000598
21577.750000,2,1.241932,1.242907,1.242347,0.000304
21578.000000,2,1.244700,1.246262,1.245632,0.000487
21578.250000,2,1.247193,1.247977,1.247592,0.000288
21578.500000,2,1.249799,1.250790,1.250445,0.000279
21578.750000,2,1.253142,1.254706,1.253953,0.000444
21579.000000,2,1.257755,1.258970,1.258501,0.000433
21579.250000,2,1.261324,1.262746,1.261876,0.000496
21579.500000,2,1.263123,1.264745,1.264033,0.000475
21579.750000,2,1.264445,1.265693,1.264920,0.000398
21580.000000,2,1.264526,1.265983,1.265323,0.000456
21580.250000,2,1.265670,1.267161,1.266276,0.000462
21580.500000,2,1.267405,1.268585,1.268167,0.000384
21580.750000,2,1.268770,1.270446,1.269554,0.000440
21581.000000,2,1.270982,1.272230,1.271491,0.000464
21581.250000,2,1.272331,1.273882,1.272879,0.000481
21581.500000,2,1.273302,1.275084,1.274231,0.000492
21581.750000,2,1.275456,1.277179,1.276289,0.000506
21582.000000,2,1.279640,1.281087,1.280408,0.000468
21582.250000,2,1.285244,1.286087,1.285524,0.000296
21582.500000,2,1.290926,1.292269,1.291639,0.000369
21582.750000,2,1.297529,1.299610,1.298155,0.000598
21583.000000,2,1.304472,1.305525,1.304816,0.000295
21583.250000,2,1.310168,1.311779,1.310863,0.000522
21583.500000,2,1.316007,1.317454,1.316494,0.000405
21583.750000,2,1.319499,1.321396,1.320501,0.000563
21584.000000,2,1.321464,1.322732,1.322235,0.000405
21584.250000,2,1.321917,1.323678,1.322456,0.000585
21584.500000,2,1.320565,1.321853,1.321185,0.000359
21584.750000,2,1.318786,1.319839,1.319327,0.000362
21585.000000,2,1.316038,1.317468,1.316847,0.000488
21585.250000,2,1.312646,1.313793,1.313404,0.000370
21585.500000,2,1.307455,1.309705,1.308499,0.000635
21585.750000,2,1.300418,1.303069,1.301532,0.000831
21586.000000,2,1.292090,1.294061,1.292948,0.000545
21586.250000,2,1.281956,1.284325,1.283063,0.000764
21586.500000,2,1.270291,1.272151,1.271197,0.000558
21586.750000,2,1.255898,1.258429,1.256956,0.000788
21587.000000,2,1.236847,1.240197,1.238138,0.001206
21587.250000,2,1.212606,1.216066,1.214024,0.001225
21587.500000,2,1.180808,1.186939,1.183317,0.001940
21587.750000,2,1.144004,1.149473,1.146161,0.001985
21588.000000,2,1.099466,1.106436,1.102712,0.002348
21588.250000,2,1.048895,1.056449,1.051969,0.002874
21588.500000,2,0.991572,0.999891,0.995176,0.003060
21588.750000,2,0.929032,0.938758,0.933194,0.003416
21589.000000,2,0.863216,0.872778,0.867469,0.003642
21589.250000,2,0.794957,0.804315,0.799242,0.003467
21589.500000,2,0.725758,0.735071,0.729662,0.003478
21589.750000,2,0.656182,0.665914,0.660560,0.003504
21590.000000,2,0.589110,0.598152,0.593218,0.003424
21590.250000,2,0.525998,0.534509,0.529674,0.003161
21590.500000,2,0.468235,0.475809,0.471470,0.002874
21590.750000,2,0.417088,0.424026,0.420308,0.002522
21591.000000,2,0.374380,0.379789,0.376959,0.002061
21591.250000,2,0.340333,0.344944,0.342430,0.001660
21591.500000,2,0.315815,0.318902,0.317401,0.001100
21591.750000,2,0.301120,0.302766,0.301921,0.000579
21592.000000,3,0.302659,0.303127,0.302860,0.000165
21592.250000,3,0.306501,0.307779,0.307255,0.000420
21592.500000,3,0.318007,0.320120,0.319202,0.000799
21592.750000,3,0.337926,0.341187,0.339642,0.001275
21593.000000,3,0.365099,0.369057,0.367207,0.001546
21593.250000,3,0.399194,0.404469,0.402273,0.001923
21593.500000,3,0.440028,0.445773,0.443193,0.002261
21593.750000,3,0.486295,0.493307,0.490316,0.002611
21594.000000,3,0.537421,0.544948,0.541621,0.002723
21594.250000,3,0.592357,0.599821,0.596477,0.002848
21594.500000,3,0.648208,0.655660,0.652198,0.002746
21594.750000,3,0.704146,0.711545,0.708122,0.002766
21595.000000,3,0.758450,0.765510,0.762437,0.002677
21595.250000,3,0.811013,0.818921,0.815717,0.002843
21595.500000,3,0.863829,0.871110,0.867720,0.002433
21595.750000,3,0.914034,0.920698,0.917874,0.002295
21596.000000,3,0.960721,0.966507,0.963873,0.002165
21596.250000,3,1.001439,1.006176,1.003993,0.001762
21596.500000,3,1.035464,1.039883,1.037605,0.001356
21596.750000,3,1.064132,1.067875,1.066291,0.001064
21597.000000,3,1.088134,1.092503,1.090295,0.001275
21597.250000,3,1.110272,1.113434,1.111824,0.000945
21597.500000,3,1.128883,1.131795,1.129947,0.000874
21597.750000,3,1.142833,1.145090,1.143576,0.000784
21598.000000,3,1.150608,1.151943,1.151292,0.000423
21598.250000,3,1.154192,1.155949,1.155491,0.000560
21598.500000,3,1.154956,1.156851,1.155952,0.000645
21598.750000,3,1.153805,1.155116,1.154340,0.000348
21599.000000,3,1.148212,1.150270,1.149148,0.000619
21599.250000,3,1.140335,1.142267,1.141600,0.000634
21599.500000,3,1.129822,1.132361,1.131102,0.000831
21599.750000,3,1.120231,1.122608,1.121565,0.000661
21600.000000,3,1.126906,1.134628,1.130582,0.002593
21600.250000,3,1.110147,1.112594,1.111300,0.000763
21600.500000,3,1.110759,1.112550,1.111562,0.000539
21600.750000,3,1.113515,1.115162,1.113966,0.000459
21601.000000,3,1.113593,1.115894,1.114617,0.000670
21601.250000,3,1.113356,1.114761,1.114016,0.000401
21601.500000,3,1.110753,1.112058,1.111389,0.000456
21601.750000,3,1.108657,1.110118,1.109393,0.000469
21602.000000,3,1.105813,1.107559,1.106583,0.000561
21602.250000,3,1.101017,1.103492,1.102523,0.000682
21602.500000,3,1.095260,1.097274,1.096375,0.000720
21602.750000,3,1.087982,1.089737,1.088972,0.000596
21603.000000,3,1.082473,1.083925,1.083055,0.000389
21603.250000,3,1.080950,1.082632,1.081710,0.000590
21603.500000,3,1.084317,1.085961,1.085512,0.000472
21603.750000,3,1.093347,1.094980,1.094184,0.000556
21604.000000,3,1.101672,1.103076,1.102622,0.000399
21604.250000,3,1.107888,1.108578,1.108250,0.000200
21604.500000,3,1.109806,1.111238,1.110707,0.000405
21604.750000,3,1.112104,1.112748,1.112434,0.000186
21605.000000,3,1.115586,1.116569,1.116128,0.000343
21605.250000,3,1.122888,1.124636,1.123872,0.000515
21605.500000,3,1.132985,1.135179,1.134265,0.000753
21605.750000,3,1.143859,1.146716,1.145340,0.000780
21606.000000,3,1.153083,1.154654,1.154023,0.000497
21606.250000,3,1.160620,1.161658,1.161187,0.000323
21606.500000,3,1.166484,1.167794,1.166998,0.000404
21606.750000,3,1.172918,1.174286,1.173508,0.000396
21607.000000,3,1.179916,1.180779,1.180379,0.000268
21607.250000,3,1.185543,1.186535,1.186179,0.000296
21607.500000,3,1.188969,1.191237,1.190069,0.000654
21607.750000,3,1.191951,1.192989,1.192461,0.000364
21608.000000,3,1.194133,1.195209,1.194677,0.000354
21608.250000,3,1.197273,1.198046,1.197606,0.000255
21608.500000,3,1.200581,1.202140,1.201052,0.000474
21608.750000,3,1.206340,1.207427,1.206840,0.000345
21609.000000,3,1.210013,1.212271,1.211322,0.000642
21609.250000,3,1.215363,1.216551,1.215905,0.000341
21609.500000,3,1.218058,1.219833,1.218895,0.000451
21609.750000,3,1.221541,1.222735,1.222105,0.000419
21610.000000,3,1.224193,1.225806,1.225128,0.000552
21610.250000,3,1.226470,1.227828,1.227077,0.000381
21610.500000,3,1.226835,1.228268,1.227420,0.000431
21610.750000,3,1.226129,1.227878,1.227058,0.000525
21611.000000,3,1.224664,1.225889,1.225199,0.000332
21611.250000,3,1.222083,1.224020,1.223176,0.000640
21611.500000,3,1.220375,1.221822,1.221068,0.000427
21611.750000,3,1.217480,1.219230,1.218359,0.000454
21612.000000,3,1.214375,1.215515,1.214943,0.000394
21612.250000,3,1.209705,1.211011,1.210290,0.000414
21612.500000,3,1.204503,1.206284,1.205281,0.000498
21612.750000,3,1.200143,1.201298,1.200702,0.000373
21613.000000,3,1.194803,1.196483,1.195707,0.000434
21613.250000,3,1.189200,1.192172,1.190475,0.000885
21613.500000,3,1.182236,1.183856,1.183083,0.000494
21613.750000,3,1.174326,1.176224,1.175133,0.000629
21614.000000,3,1.165973,1.167453,1.166455,0.000440
21614.250000,3,1.161072,1.162042,1.161434,0.000338
21614.500000,3,1.159377,1.160710,1.160243,0.000470
21614.750000,3,1.162029,1.164204,1.163205,0.000711
21615.000000,3,1.167313,1.169366,1.168027,0.000612
21615.250000,3,1.172730,1.174306,1.173614,0.000511
21615.500000,3,1.175468,1.177451,1.176531,0.000598
21615.750000,3,1.177947,1.179703,1.178669,0.000500
21616.000000,3,1.178253,1.179543,1.178935,0.000352
21616.250000,3,1.177344,1.178342,1.177910,0.000317
21616.500000,3,1.174499,1.175690,1.175009,0.000415
21616.750000,3,1.169654,1.171932,1.170805,0.000707
21617.000000,3,1.163413,1.165417,1.164577,0.000567
21617.250000,3,1.156583,1.157941,1.157308,0.000475
21617.500000,3,1.148136,1.150483,1.149590,0.000780
21617.750000,3,1.140948,1.143045,1.142144,0.000645
21618.000000,3,1.131869,1.134246,1.132849,0.000620
21618.250000,3,1.120857,1.123349,1.122150,0.000736
21618.500000,3,1.106734,1.108753,1.107566,0.000684
21618.750000,3,1.088119,1.091529,1.089795,0.000998
21619.000000,3,1.066650,1.069632,1.068051,0.001069
21619.250000,3,1.040596,1.044713,1.042634,0.001283
21619.500000,3,1.011067,1.015283,1.013084,0.001547
21619.750000,3,0.976108,0.981373,0.978979,0.001813
21620.000000,3,0.936397,0.942122,0.939257,0.002118
21620.250000,3,0.891380,0.897916,0.894735,0.002198
21620.500000,3,0.842109,0.848936,0.845021,0.002491
21620.750000,3,0.789361,0.797061,0.792698,0.002727
21621.000000,3,0.733775,0.741227,0.737202,0.002734
21621.250000,3,0.677172,0.684920,0.680499,0.002817
21621.500000,3,0.619618,0.627682,0.623328,0.002916
21621.750000,3,0.564652,0.571896,0.567797,0.002650
21622.000000,3,0.512287,0.519057,0.515216,0.002530
21622.250000,3,0.464371,0.470574,0.467145,0.002293
21622.500000,3,0.421774,0.427209,0.424142,0.001995
21622.750000,3,0.385451,0.390152,0.387416,0.001748
21623.000000,3,0.354981,0.359248,0.356758,0.001498
21623.250000,3,0.331826,0.334741,0.333053,0.001053
21623.500000,3,0.314833,0.316991,0.315768,0.000786
21623.750000,3,0.305359,0.306436,0.305733,0.000345
21624.000000,4,0.304796,0.305432,0.305072,0.000176
21624.250000,4,0.309294,0.310954,0.310101,0.000568
21624.500000,4,0.321624,0.324133,0.322997,0.000892
21624.750000,4,0.343314,0.347732,0.345651,0.001499
21625.000000,4,0.373530,0.378474,0.376197,0.001850
21625.250000,4,0.412610,0.418764,0.415974,0.002355
21625.500000,4,0.458521,0.465876,0.462629,0.002625
21625.750000,4,0.512455,0.520286,0.516636,0.002901
21626.000000,4,0.571032,0.578948,0.575285,0.003085
21626.250000,4,0.633487,0.642583,0.638357,0.003365
21626.500000,4,0.697785,0.707103,0.702807,0.003441
21626.750000,4,0.763741,0.772798,0.768649,0.003519
21627.000000,4,0.827620,0.836566,0.832580,0.003437
21627.250000,4,0.889659,0.898346,0.894480,0.003196
21627.500000,4,0.946199,0.955554,0.951478,0.003351
21627.750000,4,1.000677,1.008475,1.004914,0.002655
21628.000000,4,1.049676,1.056653,1.053392,0.002377
21628.250000,4,1.094764,1.101954,1.098437,0.002423
21628.500000,4,1.134130,1.141472,1.138027,0.002286
21628.750000,4,1.169774,1.176654,1.173533,0.002158
21629.000000,4,1.199236,1.204983,1.202367,0.001658
21629.250000,4,1.223855,1.227479,1.225949,0.001192
21629.500000,4,1.240682,1.245720,1.243256,0.001476
21629.750000,4,1.255748,1.258187,1.257114,0.000896
21630.000000,4,1.264792,1.268246,1.266514,0.001102
21630.250000,4,1.270971,1.274232,1.272427,0.001209
21630.500000,4,1.272939,1.275925,1.274377,0.001008
21630.750000,4,1.274190,1.276482,1.275082,0.000849
21631.000000,4,1.271617,1.274788,1.272798,0.001052
21631.250000,4,1.269152,1.271646,1.270272,0.000853
21631.500000,4,1.265002,1.268304,1.266267,0.000980
21631.750000,4,1.260242,1.262905,1.261376,0.000890
21632.000000,4,1.252282,1.256311,1.253937,0.001246
21632.250000,4,1.244956,1.247590,1.246321,0.000860
21632.500000,4,1.236531,1.239270,1.237814,0.000899
21632.750000,4,1.232052,1.234172,1.232844,0.000634
21633.000000,4,1.228783,1.230741,1.229586,0.000589
21633.250000,4,1.228842,1.230930,1.229904,0.000726
21633.500000,4,1.228247,1.231245,1.229692,0.000979
21633.750000,4,1.228942,1.231101,1.229894,0.000753
21634.000000,4,1.227003,1.228499,1.227567,0.000525
21634.250000,4,1.224883,1.226544,1.225501,0.000480
21634.500000,4,1.220968,1.223273,1.221784,0.000704
21634.750000,4,1.217511,1.219580,1.218845,0.000637
21635.000000,4,1.213146,1.215676,1.214044,0.000726
21635.250000,4,1.208526,1.210166,1.209375,0.000462
21635.500000,4,1.201733,1.204245,1.203050,0.000660
21635.750000,4,1.196818,1.199106,1.197799,0.000660
21636.000000,4,1.192515,1.194088,1.193148,0.000497
21636.250000,4,1.190193,1.191409,1.190926,0.000456
21636.500000,4,1.186256,1.187786,1.187238,0.000445
21636.750000,4,1.183165,1.185458,1.184443,0.000706
21637.000000,4,1.178116,1.180082,1.179170,0.000592
21637.250000,4,1.174251,1.175321,1.174744,0.000362
21637.500000,4,1.168438,1.169824,1.169213,0.000439
21637.750000,4,1.164980,1.165652,1.165289,0.000250
21638.000000,4,1.160017,1.161310,1.160743,0.000445
21638.250000,4,1.155595,1.156990,1.156050,0.000453
21638.500000,4,1.148846,1.150136,1.149415,0.000439
21638.750000,4,1.143051,1.145344,1.144055,0.000684
21639.000000,4,1.137315,1.138832,1.138211,0.000441
21639.250000,4,1.134159,1.136305,1.135237,0.000574
21639.500000,4,1.131639,1.132527,1.132035,0.000305
21639.750000,4,1.128276,1.130518,1.129354,0.000583
21640.000000,4,1.149830,1.167813,1.158372,0.006255
21640.250000,4,1.119521,1.121355,1.120084,0.000499
21640.500000,4,1.113517,1.115282,1.114319,0.000476
21640.750000,4,1.109606,1.111274,1.110537,0.000530
21641.000000,4,1.105050,1.106558,1.105777,0.000486
21641.250000,4,1.099567,1.102057,1.100951,0.000656
21641.500000,4,1.092725,1.094424,1.093493,0.000527
21641.750000,4,1.086333,1.087875,1.087133,0.000446
21642.000000,4,1.080692,1.082429,1.081471,0.000490
21642.250000,4,1.079739,1.082277,1.081273,0.000729
21642.500000,4,1.083270,1.084404,1.083806,0.000402
21642.750000,4,1.089654,1.090625,1.090173,0.000296
21643.000000,4,1.094130,1.095224,1.094648,0.000415
21643.250000,4,1.097361,1.098620,1.097958,0.000373
21643.500000,4,1.096674,1.097855,1.097294,0.000417
21643.750000,4,1.096805,1.098142,1.097302,0.000372
21644.000000,4,1.097181,1.098692,1.097947,0.000461
21644.250000,4,1.099791,1.100824,1.100335,0.000283
21644.500000,4,1.100807,1.102184,1.101468,0.000395
21644.750000,4,1.101241,1.102604,1.101850,0.000474
21645.000000,4,1.098448,1.099534,1.099074,0.000377
21645.250000,4,1.095997,1.097126,1.096593,0.000387
21645.500000,4,1.093039,1.094459,1.093782,0.000434
21645.750000,4,1.092214,1.093898,1.093097,0.000606
21646.000000,4,1.091160,1.092162,1.091641,0.000343
21646.250000,4,1.089448,1.091083,1.090258,0.000537
21646.500000,4,1.086021,1.087201,1.086551,0.000415
21646.750000,4,1.082732,1.085299,1.083849,0.000726
21647.000000,4,1.080883,1.082649,1.081520,0.000566
21647.250000,4,1.082679,1.084753,1.083761,0.000612
21647.500000,4,1.086061,1.088001,1.087125,0.000649
21647.750000,4,1.091441,1.093860,1.092579,0.000784
21648.000000,4,1.095725,1.097278,1.096406,0.000509
21648.250000,4,1.098054,1.101227,1.099452,0.000849
21648.500000,4,1.099154,1.100815,1.100039,0.000580
21648.750000,4,1.099710,1.101087,1.100475,0.000518
21649.000000,4,1.096860,1.098482,1.097678,0.000579
21649.250000,4,1.092544,1.094703,1.093727,0.000748
21649.500000,4,1.083454,1.086851,1.085451,0.001183
21649.750000,4,1.073865,1.077087,1.075632,0.000990
21650.000000,4,1.063566,1.068074,1.066309,0.001374
21650.250000,4,1.051539,1.054818,1.052930,0.000990
21650.500000,4,1.039012,1.042413,1.040668,0.001004
21650.750000,4,1.025398,1.028478,1.026870,0.000948
21651.000000,4,1.006566,1.010411,1.008766,0.001269
21651.250000,4,0.983172,0.988562,0.985862,0.001686
21651.500000,4,0.955291,0.959812,0.957200,0.001570
21651.750000,4,0.922627,0.928030,0.925266,0.001977
21652.000000,4,0.886089,0.891864,0.889116,0.001993
21652.250000,4,0.847162,0.853867,0.850427,0.002371
21652.500000,4,0.803773,0.809952,0.806569,0.002340
