# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.274108,0.276531,0.275413,0.000801
21528.250000,1,0.269688,0.276809,0.275411,0.002383
21528.500000,1,0.279221,0.285601,0.281480,0.001829
21528.750000,1,0.287305,0.294080,0.289135,0.002101
21529.000000,1,0.298048,0.303163,0.299556,0.001590
21529.250000,1,0.305724,0.313377,0.311188,0.002476
21529.500000,1,0.326726,0.331751,0.329365,0.001721
21529.750000,1,0.346232,0.352248,0.349644,0.002217
21530.000000,1,0.365873,0.378086,0.374123,0.003870
21530.250000,1,0.401354,0.407712,0.404681,0.002324
21530.500000,1,0.433735,0.439173,0.436706,0.001705
21530.750000,1,0.465015,0.471887,0.468837,0.002138
21531.000000,1,0.500214,0.507040,0.503543,0.002295
21531.250000,1,0.533011,0.539606,0.536080,0.002356
21531.500000,1,0.567143,0.575125,0.571411,0.002644
21531.750000,1,0.603240,0.610335,0.606708,0.002310
21532.000000,1,0.640493,0.646709,0.643021,0.002333
21532.250000,1,0.668391,0.678532,0.674360,0.003224
21532.500000,1,0.704186,0.709478,0.706469,0.001933
21532.750000,1,0.721884,0.736154,0.731291,0.004496
21533.000000,1,0.757366,0.765304,0.760356,0.002392
21533.250000,1,0.781574,0.790195,0.785360,0.002606
21533.500000,1,0.802459,0.813606,0.808904,0.003210
21533.750000,1,0.817512,0.832053,0.827962,0.004543
21534.000000,1,0.846703,0.851480,0.848609,0.001654
21534.250000,1,0.845159,0.862214,0.857279,0.005465
21534.500000,1,0.858636,0.872177,0.868570,0.004372
21534.750000,1,0.879407,0.887227,0.882187,0.002258
21535.000000,1,0.887329,0.901061,0.893170,0.003767
21535.250000,1,0.900922,0.906293,0.902599,0.001630
21535.500000,1,0.905714,0.916516,0.909814,0.003278
21535.750000,1,0.914169,0.919896,0.915672,0.001845
21536.000000,1,0.915793,0.921636,0.919366,0.001865
21536.250000,1,0.924698,0.926356,0.925488,0.000591
21536.500000,1,0.925226,0.933960,0.931621,0.002768
21536.750000,1,0.935821,0.945443,0.941066,0.002647
21537.000000,1,0.940810,0.953276,0.948567,0.003546
21537.250000,1,0.953735,0.962085,0.955914,0.002710
21537.500000,1,0.957574,0.967867,0.959670,0.003384
21537.750000,1,0.958627,0.962296,0.960825,0.001304
21538.000000,1,0.963669,0.970615,0.968485,0.002126
21538.250000,1,0.978986,0.983554,0.981279,0.001451
21538.500000,1,0.995988,0.999175,0.998013,0.001203
21538.750000,1,1.009887,1.014913,1.013109,0.001495
21539.000000,1,1.022099,1.034031,1.028191,0.003679
21539.250000,1,1.036348,1.045772,1.040666,0.002670
21539.500000,1,1.046008,1.055782,1.052861,0.002979
21539.750000,1,1.065925,1.075232,1.069218,0.003080
21540.000000,1,1.081475,1.085222,1.083064,0.001355
21540.250000,1,1.086500,1.099757,1.096369,0.004194
21540.500000,1,1.110885,1.125754,1.114492,0.004803
21540.750000,1,1.123724,1.136403,1.126962,0.004024
21541.000000,1,1.132277,1.139431,1.135950,0.002094
21541.250000,1,1.146039,1.161733,1.149383,0.005095
21541.500000,1,1.159198,1.177800,1.163697,0.005971
21541.750000,1,1.169057,1.177938,1.173499,0.002539
21542.000000,1,1.185356,1.187721,1.186791,0.000793
21542.250000,1,1.189151,1.197862,1.195552,0.002761
21542.500000,1,1.202156,1.205657,1.204230,0.001156
21542.750000,1,1.194339,1.213158,1.208997,0.006101
21543.000000,1,1.207033,1.223777,1.217393,0.004769
21543.250000,1,1.221311,1.229088,1.227137,0.002423
21543.500000,1,1.230185,1.238122,1.235560,0.002382
21543.750000,1,1.242131,1.258372,1.248654,0.005565
21544.000000,1,1.246204,1.255601,1.252633,0.002776
21544.250000,1,1.233622,1.261214,1.256308,0.009297
21544.500000,1,1.258559,1.268348,1.266283,0.003210
21544.750000,1,1.271577,1.278364,1.276445,0.002114
21545.000000,1,1.257211,1.288083,1.282796,0.010466
21545.250000,1,1.295941,1.307901,1.299487,0.004093
21545.500000,1,1.281106,1.307435,1.300872,0.008558
21545.750000,1,1.309362,1.315590,1.311899,0.002079
21546.000000,1,1.310477,1.320038,1.317542,0.003059
21546.250000,1,1.310339,1.332407,1.324832,0.006326
21546.500000,1,1.330622,1.334136,1.333185,0.001127
21546.750000,1,1.339991,1.345111,1.342111,0.001602
21547.000000,1,1.346325,1.350842,1.348429,0.001543
21547.250000,1,1.349346,1.359377,1.352929,0.003170
21547.500000,1,1.350944,1.367803,1.355343,0.005606
21547.750000,1,1.352391,1.360969,1.354463,0.002865
21548.000000,1,1.348423,1.357294,1.352944,0.002431
21548.250000,1,1.334165,1.353749,1.350078,0.006526
21548.500000,1,1.344696,1.354121,1.351960,0.002998
21548.750000,1,1.351179,1.367764,1.354575,0.005498
21549.000000,1,1.349002,1.356181,1.351297,0.002465
21549.250000,1,1.327409,1.350205,1.345192,0.007358
21549.500000,1,1.343343,1.355601,1.346962,0.003892
21549.750000,1,1.342462,1.362179,1.346163,0.006610
21550.000000,1,1.337164,1.344918,1.341953,0.002204
21550.250000,1,1.339870,1.350959,1.343530,0.003257
21550.500000,1,1.332827,1.343386,1.341233,0.003546
21550.750000,1,1.339880,1.351844,1.343772,0.003491
21551.000000,1,1.333355,1.351146,1.341711,0.005145
21551.250000,1,1.336781,1.349326,1.342087,0.003511
21551.500000,1,1.339120,1.343674,1.340696,0.001377
21551.750000,1,1.311893,1.340081,1.334022,0.009392
21552.000000,1,1.328225,1.345132,1.339526,0.004906
21552.250000,1,1.340114,1.345591,1.342468,0.001596
21552.500000,1,1.340396,1.361766,1.345616,0.006684
21552.750000,1,1.342839,1.358511,1.347454,0.005094
21553.000000,1,1.344643,1.354431,1.346920,0.003443
21553.250000,1,1.343021,1.365345,1.347640,0.007315
21553.500000,1,1.341347,1.373516,1.348478,0.010390
21553.750000,1,1.335463,1.347515,1.344607,0.003887
21554.000000,1,1.338354,1.353361,1.346054,0.004072
21554.250000,1,1.339823,1.343806,1.341174,0.001321
21554.500000,1,1.330190,1.336776,1.331794,0.002079
21554.750000,1,1.306544,1.320504,1.313899,0.003897
21555.000000,1,1.281145,1.299686,1.292037,0.005234
21555.250000,1,1.262360,1.271174,1.265153,0.002918
21555.500000,1,1.227581,1.233649,1.230653,0.002075
21555.750000,1,1.186268,1.195391,1.190993,0.003547
21556.000000,1,1.132499,1.148255,1.140343,0.004909
21556.250000,1,1.080850,1.095012,1.087708,0.004696
21556.500000,1,1.015802,1.027819,1.022128,0.004248
21556.750000,1,0.949759,0.963261,0.956422,0.004509
21557.000000,1,0.881394,0.893218,0.887588,0.003705
21557.250000,1,0.809630,0.823523,0.816068,0.004394
21557.500000,1,0.737433,0.751320,0.744902,0.004987
21557.750000,1,0.663910,0.685162,0.672508,0.006465
21558.000000,1,0.591430,0.606232,0.599217,0.004630
21558.250000,1,0.523821,0.534887,0.529604,0.003463
21558.500000,1,0.462644,0.472403,0.466800,0.003677
21558.750000,1,0.409384,0.417789,0.413289,0.002418
21559.000000,1,0.365068,0.373591,0.369521,0.002692
21559.250000,1,0.328857,0.335672,0.331939,0.002418
21559.500000,1,0.303030,0.308746,0.305292,0.001802
21559.750000,1,0.284153,0.289133,0.287500,0.001556
21560.000000,2,0.260245,0.263015,0.261269,0.000794
21560.250000,2,0.265097,0.267321,0.265746,0.000742
21560.500000,2,0.272390,0.276919,0.275044,0.001507
21560.750000,2,0.292955,0.298291,0.295282,0.001740
21561.000000,2,0.316833,0.324431,0.320042,0.002387
21561.250000,2,0.348089,0.355119,0.351034,0.002393
21561.500000,2,0.386085,0.392235,0.388793,0.002282
21561.750000,2,0.427620,0.436173,0.432254,0.003079
21562.000000,2,0.471436,0.482374,0.477382,0.003464
21562.250000,2,0.523337,0.534599,0.529559,0.003639
21562.500000,2,0.575782,0.586283,0.580735,0.003329
21562.750000,2,0.627357,0.639972,0.634454,0.003896
21563.000000,2,0.681201,0.690752,0.686646,0.003470
21563.250000,2,0.732230,0.743854,0.738892,0.003921
21563.500000,2,0.777270,0.792262,0.786345,0.004643
21563.750000,2,0.834263,0.844850,0.838813,0.003437
21564.000000,2,0.877205,0.887818,0.883215,0.003487
21564.250000,2,0.920629,0.938798,0.928247,0.005319
21564.500000,2,0.955079,0.964720,0.960803,0.002917
21564.750000,2,0.989573,0.996972,0.994420,0.002219
21565.000000,2,1.015643,1.026398,1.021290,0.003738
21565.250000,2,1.044788,1.067405,1.050419,0.007191
21565.500000,2,1.061323,1.076042,1.071254,0.004550
21565.750000,2,1.087661,1.100812,1.097020,0.004132
21566.000000,2,1.103971,1.123367,1.116782,0.005620
21566.250000,2,1.133469,1.139596,1.135330,0.001989
21566.500000,2,1.141535,1.149035,1.146479,0.002193
21566.750000,2,1.156628,1.165746,1.162328,0.002834
21567.000000,2,1.172508,1.183540,1.175785,0.003393
21567.250000,2,1.183952,1.187259,1.185984,0.001237
21567.500000,2,1.185144,1.196853,1.189602,0.003408
21567.750000,2,1.188911,1.194158,1.191109,0.001540
21568.000000,2,1.171553,1.189184,1.185787,0.005852
21568.250000,2,1.187361,1.191905,1.188464,0.001515
21568.500000,2,1.173442,1.193052,1.188579,0.006271
21568.750000,2,1.199334,1.206595,1.202146,0.002549
21569.000000,2,1.204972,1.214114,1.210102,0.002956
21569.250000,2,1.201946,1.226275,1.215738,0.006677
21569.500000,2,1.217822,1.225080,1.220106,0.002613
21569.750000,2,1.209869,1.223921,1.218880,0.003986
21570.000000,2,1.200769,1.222475,1.216994,0.006744
21570.250000,2,1.219057,1.224569,1.222479,0.002046
21570.500000,2,1.227870,1.234793,1.230493,0.002387
21570.750000,2,1.221806,1.235817,1.233023,0.004604
21571.000000,2,1.232432,1.263178,1.239863,0.009672
21571.250000,2,1.233992,1.238292,1.236638,0.001372
21571.500000,2,1.234079,1.241815,1.236781,0.002203
21571.750000,2,1.237698,1.252151,1.242038,0.004279
21572.000000,2,1.241247,1.255405,1.247122,0.003955
21572.250000,2,1.246647,1.256991,1.253519,0.002984
21572.500000,2,1.256006,1.259780,1.258568,0.001202
21572.750000,2,1.253545,1.267091,1.261574,0.003746
21573.000000,2,1.258744,1.263366,1.260911,0.001409
21573.250000,2,1.236108,1.264354,1.257625,0.008906
21573.500000,2,1.260537,1.271932,1.264334,0.004782
21573.750000,2,1.259440,1.264534,1.262932,0.001800
21574.000000,2,1.261041,1.270112,1.263388,0.002937
21574.250000,2,1.257499,1.275799,1.261722,0.005807
21574.500000,2,1.227108,1.255440,1.248415,0.008876
21574.750000,2,1.244577,1.249312,1.246809,0.001500
21575.000000,2,1.226465,1.244739,1.240269,0.005735
21575.250000,2,1.226109,1.244985,1.241004,0.006150
21575.500000,2,1.234397,1.248525,1.242541,0.003848
21575.750000,2,1.243025,1.247754,1.244967,0.001632
21576.000000,2,1.292234,1.337753,1.306030,0.015386
21576.250000,2,1.233763,1.238828,1.235385,0.001667
21576.500000,2,1.221490,1.230163,1.227933,0.002696
21576.750000,2,1.218879,1.227446,1.224991,0.002624
21577.000000,2,1.222153,1.225500,1.223767,0.000979
21577.250000,2,1.218938,1.224423,1.223327,0.001808
21577.500000,2,1.196675,1.221636,1.216085,0.008267
21577.750000,2,1.207465,1.220675,1.216286,0.003843
21578.000000,2,1.193688,1.213849,1.209951,0.006847
21578.250000,2,1.208601,1.214962,1.212966,0.002011
21578.500000,2,1.214681,1.228779,1.217081,0.004785
21578.750000,2,1.206476,1.221450,1.218042,0.004796
21579.000000,2,1.220850,1.237354,1.224170,0.005630
21579.250000,2,1.219941,1.222400,1.221101,0.001049
21579.500000,2,1.203301,1.216567,1.214017,0.004400
21579.750000,2,1.210704,1.215397,1.212805,0.001524
21580.000000,2,1.209263,1.212226,1.210549,0.001115
21580.250000,2,1.209137,1.223132,1.213927,0.004115
21580.500000,2,1.208826,1.229650,1.215924,0.005963
21580.750000,2,1.196338,1.219321,1.213963,0.007713
21581.000000,2,1.212479,1.224245,1.217870,0.003595
21581.250000,2,1.213105,1.225832,1.216616,0.004564
21581.500000,2,1.194627,1.209530,1.206299,0.004836
21581.750000,2,1.192778,1.210572,1.201379,0.004793
21582.000000,2,1.188677,1.214507,1.196079,0.007987
21582.250000,2,1.184150,1.194429,1.186951,0.003262
21582.500000,2,1.173128,1.177914,1.175756,0.001730
21582.750000,2,1.161788,1.165500,1.163973,0.001324
21583.000000,2,1.131971,1.153631,1.149049,0.007120
21583.250000,2,1.139171,1.146483,1.143970,0.002270
21583.500000,2,1.136355,1.153097,1.139481,0.005587
21583.750000,2,1.128788,1.136689,1.131970,0.002206
21584.000000,2,1.114059,1.124136,1.120848,0.003622
21584.250000,2,1.115480,1.125057,1.118072,0.002970
21584.500000,2,1.105978,1.121378,1.108993,0.005167
21584.750000,2,1.097869,1.115018,1.101592,0.005526
21585.000000,2,1.089174,1.097767,1.091542,0.002770
21585.250000,2,1.079764,1.083702,1.082177,0.001217
21585.500000,2,1.071842,1.074279,1.073014,0.000765
21585.750000,2,1.059621,1.073666,1.063944,0.004259
21586.000000,2,1.045870,1.060967,1.049872,0.004730
21586.250000,2,1.025539,1.034845,1.032476,0.002938
21586.500000,2,1.014051,1.019160,1.016628,0.001451
21586.750000,2,0.996279,0.999860,0.997873,0.001165
21587.000000,2,0.970816,0.978531,0.975210,0.002378
21587.250000,2,0.945688,0.952719,0.949261,0.002170
21587.500000,2,0.912133,0.922855,0.917723,0.003598
21587.750000,2,0.881634,0.895447,0.886620,0.004667
21588.000000,2,0.839846,0.848475,0.844382,0.002897
21588.250000,2,0.798094,0.805358,0.801523,0.002410
21588.500000,2,0.746788,0.763464,0.754579,0.005082
21588.750000,2,0.701292,0.716603,0.706378,0.004785
21589.000000,2,0.648353,0.661240,0.654049,0.004615
21589.250000,2,0.596434,0.611997,0.602900,0.004695
21589.500000,2,0.543103,0.552424,0.548402,0.003167
21589.750000,2,0.494234,0.506338,0.499304,0.003736
21590.000000,2,0.446259,0.453730,0.449723,0.002289
21590.250000,2,0.404703,0.412059,0.408892,0.002568
21590.500000,2,0.365869,0.372314,0.368809,0.002329
21590.750000,2,0.332170,0.339457,0.336028,0.002284
21591.000000,2,0.307289,0.315709,0.310241,0.002675
21591.250000,2,0.287193,0.295050,0.289366,0.002513
21591.500000,2,0.269417,0.273898,0.272060,0.001333
21591.750000,2,0.262585,0.264746,0.263654,0.000585
21592.000000,3,0.336850,0.343802,0.339385,0.002083
21592.250000,3,0.340350,0.348605,0.342815,0.002501
21592.500000,3,0.350598,0.353171,0.351880,0.000987
21592.750000,3,0.366710,0.373066,0.369518,0.002075
21593.000000,3,0.389953,0.398736,0.393613,0.002688
21593.250000,3,0.418509,0.426093,0.422466,0.002628
21593.500000,3,0.456113,0.462842,0.459243,0.002247
21593.750000,3,0.490267,0.505120,0.499966,0.004729
21594.000000,3,0.543336,0.551967,0.548121,0.002967
21594.250000,3,0.592588,0.601528,0.596406,0.003293
21594.500000,3,0.643144,0.652043,0.647554,0.003086
21594.750000,3,0.694864,0.704274,0.698536,0.003029
21595.000000,3,0.746111,0.755382,0.750670,0.003162
21595.250000,3,0.787437,0.805700,0.798931,0.005590
21595.500000,3,0.842926,0.858547,0.850486,0.004678
21595.750000,3,0.885263,0.898684,0.893863,0.004193
21596.000000,3,0.932196,0.938734,0.935564,0.002172
21596.250000,3,0.955882,0.973486,0.968374,0.005341
21596.500000,3,0.997349,1.002280,0.999552,0.001645
21596.750000,3,1.021362,1.028759,1.024431,0.002567
21597.000000,3,1.041108,1.049566,1.045789,0.002684
21597.250000,3,1.055632,1.070443,1.062920,0.004276
21597.500000,3,1.068099,1.078447,1.075924,0.003316
21597.750000,3,1.083483,1.101221,1.088364,0.005451
21598.000000,3,1.089325,1.097724,1.092241,0.002987
21598.250000,3,1.074787,1.095032,1.089107,0.006071
21598.500000,3,1.088012,1.094856,1.091824,0.001911
21598.750000,3,1.095036,1.105849,1.097008,0.003629
21599.000000,3,1.098620,1.103831,1.099829,0.001776
21599.250000,3,1.101030,1.102986,1.102075,0.000718
21599.500000,3,1.091995,1.106807,1.101909,0.004295
21599.750000,3,1.093911,1.106105,1.101441,0.003644
21600.000000,3,1.099437,1.110793,1.106753,0.003461
21600.250000,3,1.097305,1.116013,1.101896,0.005845
21600.500000,3,1.091934,1.102408,1.099165,0.004101
21600.750000,3,1.099620,1.108241,1.104302,0.002682
21601.000000,3,1.103698,1.112554,1.107905,0.002648
21601.250000,3,1.106643,1.111690,1.107791,0.001659
21601.500000,3,1.104270,1.105790,1.105268,0.000457
21601.750000,3,1.101017,1.107086,1.103925,0.001732
21602.000000,3,1.105234,1.113003,1.107164,0.002553
21602.250000,3,1.094085,1.113092,1.109411,0.006306
21602.500000,3,1.119676,1.133965,1.122437,0.004735
21602.750000,3,1.128985,1.138410,1.130956,0.003074
21603.000000,3,1.116461,1.135446,1.131548,0.006528
21603.250000,3,1.129031,1.140730,1.137410,0.003533
21603.500000,3,1.125636,1.142061,1.138111,0.005499
21603.750000,3,1.141725,1.147007,1.143450,0.001700
21604.000000,3,1.141210,1.145467,1.143662,0.001345
21604.250000,3,1.121874,1.141868,1.137407,0.006774
21604.500000,3,1.133000,1.146871,1.137968,0.003937
21604.750000,3,1.130361,1.136538,1.132765,0.001926
21605.000000,3,1.122395,1.127088,1.125146,0.001454
21605.250000,3,1.120801,1.130662,1.124636,0.002779
21605.500000,3,1.114357,1.134026,1.124078,0.005298
21605.750000,3,1.122903,1.127451,1.125077,0.001318
21606.000000,3,1.123887,1.129959,1.125485,0.001904
21606.250000,3,1.115742,1.126411,1.121867,0.002922
21606.500000,3,1.113959,1.126880,1.118113,0.003889
21606.750000,3,1.111038,1.117485,1.113754,0.001875
21607.000000,3,1.105632,1.109088,1.108151,0.001156
21607.250000,3,1.097893,1.106838,1.103776,0.002634
21607.500000,3,1.088447,1.103246,1.096914,0.004626
21607.750000,3,1.089902,1.098315,1.092599,0.002585
21608.000000,3,1.081598,1.104758,1.088477,0.006884
21608.250000,3,1.078324,1.085861,1.083392,0.002283
21608.500000,3,1.081831,1.087226,1.084220,0.001482
21608.750000,3,1.068568,1.087033,1.083847,0.006279
21609.000000,3,1.085042,1.097863,1.089842,0.003671
21609.250000,3,1.086050,1.098682,1.090313,0.003633
21609.500000,3,1.084387,1.100150,1.088919,0.004742
21609.750000,3,1.064511,1.086986,1.082579,0.007478
21610.000000,3,1.064705,1.088839,1.083414,0.007820
21610.250000,3,1.082933,1.104605,1.092282,0.005881
21610.500000,3,1.078865,1.100851,1.095972,0.007050
21610.750000,3,1.103789,1.126299,1.108256,0.007518
21611.000000,3,1.102077,1.109790,1.106598,0.002423
21611.250000,3,1.105482,1.114795,1.109259,0.002706
21611.500000,3,1.108334,1.113780,1.111100,0.001774
21611.750000,3,1.110024,1.127390,1.117235,0.004923
21612.000000,3,1.106695,1.126467,1.122798,0.006610
21612.250000,3,1.126166,1.133943,1.131680,0.002444
21612.500000,3,1.135015,1.144646,1.138853,0.002698
21612.750000,3,1.138483,1.146626,1.141204,0.002819
21613.000000,3,1.136280,1.142946,1.138671,0.002103
21613.250000,3,1.133068,1.140416,1.138223,0.002343
21613.500000,3,1.118602,1.145607,1.140906,0.009129
21613.750000,3,1.150961,1.161265,1.153737,0.003195
21614.000000,3,1.157283,1.174905,1.162733,0.005181
21614.250000,3,1.165921,1.171867,1.167300,0.001939
21614.500000,3,1.138308,1.176180,1.165792,0.011480
21614.750000,3,1.167893,1.175874,1.170793,0.002324
21615.000000,3,1.162631,1.175154,1.172537,0.004089
21615.250000,3,1.177637,1.183089,1.180610,0.001707
21615.500000,3,1.187077,1.191728,1.190364,0.001676
21615.750000,3,1.194519,1.203023,1.198779,0.002440
21616.000000,3,1.195551,1.230118,1.206376,0.010127
21616.250000,3,1.202067,1.205575,1.204438,0.001108
21616.500000,3,1.205493,1.211370,1.207583,0.001869
21616.750000,3,1.211927,1.231035,1.215608,0.006343
21617.000000,3,1.223058,1.229526,1.224832,0.001992
21617.250000,3,1.236999,1.240941,1.238516,0.001116
21617.500000,3,1.249972,1.262719,1.253420,0.004657
21617.750000,3,1.254278,1.258112,1.256353,0.001368
21618.000000,3,1.248182,1.260499,1.256713,0.003937
21618.250000,3,1.249716,1.269937,1.257330,0.005738
21618.500000,3,1.245968,1.253073,1.248512,0.002152
21618.750000,3,1.234257,1.245216,1.237146,0.003516
21619.000000,3,1.213986,1.224062,1.216949,0.003111
21619.250000,3,1.185049,1.191299,1.188155,0.002192
21619.500000,3,1.148431,1.168157,1.155489,0.005950
21619.750000,3,1.112152,1.118546,1.116132,0.002202
21620.000000,3,1.072032,1.082555,1.076256,0.003124
21620.250000,3,1.023367,1.035752,1.031307,0.003969
21620.500000,3,0.980334,0.990099,0.985930,0.003263
21620.750000,3,0.926400,0.941386,0.933205,0.004716
21621.000000,3,0.865659,0.879054,0.872629,0.004268
21621.250000,3,0.801128,0.814985,0.808327,0.004311
21621.500000,3,0.735312,0.747172,0.741810,0.004459
21621.750000,3,0.665451,0.685377,0.675673,0.006031
21622.000000,3,0.609086,0.618930,0.613973,0.002829
21622.250000,3,0.551113,0.560600,0.555418,0.003155
21622.500000,3,0.498327,0.509129,0.503346,0.003798
21622.750000,3,0.450528,0.458079,0.454609,0.002819
21623.000000,3,0.411449,0.417082,0.414469,0.001970
21623.250000,3,0.380446,0.385333,0.382769,0.001542
21623.500000,3,0.357614,0.366911,0.360663,0.002834
21623.750000,3,0.344774,0.353330,0.346683,0.002774
21624.000000,4,0.275096,0.282193,0.276403,0.002378
21624.250000,4,0.273503,0.279461,0.277916,0.001878
21624.500000,4,0.286448,0.290804,0.288103,0.001373
21624.750000,4,0.302653,0.305556,0.304288,0.000948
21625.000000,4,0.324041,0.330348,0.328172,0.002163
21625.250000,4,0.354191,0.359637,0.356837,0.001792
21625.500000,4,0.389522,0.397948,0.393713,0.002736
21625.750000,4,0.430906,0.438380,0.435093,0.002459
21626.000000,4,0.476554,0.484624,0.480022,0.002496
21626.250000,4,0.523736,0.534897,0.529274,0.003420
21626.500000,4,0.578619,0.595205,0.584406,0.005299
21626.750000,4,0.634025,0.642691,0.637961,0.002613
21627.000000,4,0.683515,0.698850,0.692465,0.004758
21627.250000,4,0.745498,0.754657,0.749750,0.003212
21627.500000,4,0.792931,0.808493,0.802601,0.004888
21627.750000,4,0.850475,0.858575,0.854795,0.002579
21628.000000,4,0.896465,0.904235,0.899812,0.002679
21628.250000,4,0.939404,0.950502,0.943962,0.003413
21628.500000,4,0.972596,0.984461,0.979784,0.003892
21628.750000,4,1.010750,1.022390,1.014915,0.003588
21629.000000,4,1.039988,1.051230,1.044579,0.003415
21629.250000,4,1.064800,1.072322,1.068545,0.002504
21629.500000,4,1.075302,1.092331,1.087957,0.005302
21629.750000,4,1.101071,1.107559,1.104962,0.002396
21630.000000,4,1.114618,1.119928,1.117552,0.001609
21630.250000,4,1.125834,1.145515,1.131293,0.006215
21630.500000,4,1.134470,1.138119,1.136619,0.001155
21630.750000,4,1.138793,1.145877,1.142998,0.002160
21631.000000,4,1.138418,1.148722,1.144837,0.003144
21631.250000,4,1.143255,1.153263,1.148285,0.002801
21631.500000,4,1.146620,1.156549,1.149259,0.003090
21631.750000,4,1.130769,1.152523,1.146889,0.006723
21632.000000,4,1.139247,1.151836,1.149123,0.004061
21632.250000,4,1.149157,1.159585,1.154500,0.002987
21632.500000,4,1.158304,1.171906,1.161552,0.004363
21632.750000,4,1.153864,1.168758,1.165453,0.004811
21633.000000,4,1.170113,1.184816,1.173098,0.004848
21633.250000,4,1.155523,1.173424,1.169684,0.006012
21633.500000,4,1.156391,1.174623,1.170887,0.006151
21633.750000,4,1.172520,1.184164,1.176419,0.003502
21634.000000,4,1.176386,1.183933,1.178959,0.002303
21634.250000,4,1.176680,1.180726,1.178135,0.001300
21634.500000,4,1.161277,1.177133,1.173349,0.005076
21634.750000,4,1.172674,1.177117,1.174259,0.001549
21635.000000,4,1.152877,1.172611,1.167727,0.006183
21635.250000,4,1.164944,1.176644,1.168267,0.003576
21635.500000,4,1.159411,1.170048,1.166620,0.003134
21635.750000,4,1.170023,1.174068,1.171357,0.001311
21636.000000,4,1.153292,1.175963,1.171829,0.007629
21636.250000,4,1.158316,1.180665,1.175510,0.007122
21636.500000,4,1.177426,1.184957,1.179738,0.002680
21636.750000,4,1.176120,1.183750,1.178370,0.002278
21637.000000,4,1.174472,1.177238,1.176147,0.000787
21637.250000,4,1.177400,1.180352,1.178483,0.001066
21637.500000,4,1.176140,1.180593,1.179194,0.001414
21637.750000,4,1.175052,1.184776,1.181598,0.002832
21638.000000,4,1.174490,1.181814,1.180051,0.002376
21638.250000,4,1.176181,1.199127,1.181427,0.007428
21638.500000,4,1.169695,1.182012,1.176707,0.003853
21638.750000,4,1.164849,1.176076,1.172761,0.003642
21639.000000,4,1.164267,1.179841,1.176212,0.004968
21639.250000,4,1.169547,1.182923,1.179672,0.004210
21639.500000,4,1.176140,1.184194,1.181662,0.002535
21639.750000,4,1.177611,1.205611,1.184450,0.008832
21640.000000,4,1.191998,1.195896,1.193987,0.001535
21640.250000,4,1.176570,1.184352,1.178522,0.002533
21640.500000,4,1.174220,1.189987,1.178624,0.004894
21640.750000,4,1.168659,1.179689,1.176298,0.003254
21641.000000,4,1.176473,1.178924,1.177485,0.000732
21641.250000,4,1.173628,1.187481,1.176687,0.004492
21641.500000,4,1.170283,1.178312,1.172476,0.002547
21641.750000,4,1.161316,1.170348,1.166679,0.002644
21642.000000,4,1.162381,1.171561,1.165931,0.002800
21642.250000,4,1.163448,1.172969,1.168253,0.003072
21642.500000,4,1.172839,1.176229,1.174598,0.001053
21642.750000,4,1.170398,1.181954,1.177950,0.003328
21643.000000,4,1.170584,1.179531,1.177554,0.002889
21643.250000,4,1.166863,1.176776,1.173837,0.003341
21643.500000,4,1.155680,1.173649,1.170632,0.006113
21643.750000,4,1.155819,1.175950,1.169727,0.005962
21644.000000,4,1.166083,1.172224,1.170611,0.002022
21644.250000,4,1.165787,1.172694,1.170533,0.002288
21644.500000,4,1.166073,1.171654,1.170053,0.001699
21644.750000,4,1.167714,1.172916,1.169433,0.001922
21645.000000,4,1.164914,1.184036,1.169136,0.006417
21645.250000,4,1.146048,1.168318,1.162677,0.007033
21645.500000,4,1.163164,1.172785,1.165807,0.003011
21645.750000,4,1.160135,1.190461,1.169142,0.009003
21646.000000,4,1.160846,1.200420,1.169300,0.012797
21646.250000,4,1.158217,1.163941,1.160073,0.001822
21646.500000,4,1.146861,1.154851,1.152007,0.002430
21646.750000,4,1.147097,1.168985,1.151527,0.007267
21647.000000,4,1.145491,1.150184,1.148574,0.001477
21647.250000,4,1.149996,1.166627,1.157045,0.004686
21647.500000,4,1.164948,1.170628,1.168900,0.001871
21647.750000,4,1.176101,1.182478,1.179891,0.002463
21648.000000,4,1.189130,1.208779,1.192997,0.006530
21648.250000,4,1.189543,1.195959,1.193721,0.001870
21648.500000,4,1.187935,1.196074,1.193608,0.002710
21648.750000,4,1.194210,1.197947,1.196512,0.001049
21649.000000,4,1.196712,1.198100,1.197407,0.000392
21649.250000,4,1.198622,1.200200,1.199581,0.000515
21649.500000,4,1.197093,1.204693,1.198966,0.002493
21649.750000,4,1.191912,1.206993,1.195718,0.004865
21650.000000,4,1.182922,1.190066,1.185491,0.002119
21650.250000,4,1.173263,1.182694,1.176290,0.003085
21650.500000,4,1.158655,1.171156,1.162565,0.003784
21650.750000,4,1.142936,1.146914,1.144551,0.001298
21651.000000,4,1.103312,1.126475,1.119582,0.007093
21651.250000,4,1.085512,1.095734,1.090220,0.003374
21651.500000,4,1.051904,1.060379,1.056432,0.002969
21651.750000,4,1.009309,1.018043,1.013688,0.002973
21652.000000,4,0.968044,0.975158,0.972179,0.002556
21652.250000,4,0.919564,0.931681,0.924569,0.004052
21652.500000,4,0.866289,0.876173,0.870104,0.003249
