# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.233474,0.234622,0.234075,0.000339
21528.250000,1,0.236263,0.237623,0.237031,0.000440
21528.500000,1,0.244018,0.245523,0.245024,0.000535
21528.750000,1,0.256600,0.259476,0.258417,0.001013
21529.000000,1,0.274720,0.278701,0.277426,0.001345
21529.250000,1,0.298783,0.303378,0.302045,0.001599
21529.500000,1,0.328193,0.333674,0.331989,0.001926
21529.750000,1,0.362634,0.369302,0.367168,0.002291
21530.000000,1,0.401574,0.408703,0.406500,0.002530
21530.250000,1,0.443939,0.451706,0.449233,0.002705
21530.500000,1,0.489684,0.497812,0.495389,0.002830
21530.750000,1,0.537867,0.546169,0.543927,0.002995
21531.000000,1,0.588815,0.597563,0.594758,0.002977
21531.250000,1,0.640649,0.649000,0.646264,0.002940
21531.500000,1,0.692564,0.701003,0.698258,0.002948
21531.750000,1,0.743721,0.751132,0.748770,0.002653
21532.000000,1,0.791474,0.800261,0.797586,0.003042
21532.250000,1,0.837847,0.846661,0.843709,0.002979
21532.500000,1,0.883075,0.890212,0.888106,0.002527
21532.750000,1,0.925360,0.931607,0.929785,0.002315
21533.000000,1,0.964976,0.970564,0.968755,0.001865
21533.250000,1,0.999393,1.005014,1.003235,0.001846
21533.500000,1,1.030611,1.034878,1.033575,0.001497
21533.750000,1,1.057565,1.063449,1.061804,0.002156
21534.000000,1,1.084289,1.089904,1.088250,0.001861
21534.250000,1,1.111063,1.116833,1.114855,0.001882
21534.500000,1,1.138236,1.142844,1.141204,0.001715
21534.750000,1,1.163191,1.167826,1.166161,0.001604
21535.000000,1,1.185475,1.189356,1.188260,0.001413
21535.250000,1,1.204311,1.206719,1.205793,0.000803
21535.500000,1,1.219158,1.222069,1.220973,0.000953
21535.750000,1,1.232372,1.234498,1.233648,0.000898
21536.000000,1,1.243932,1.246395,1.245297,0.000771
21536.250000,1,1.252900,1.256173,1.254776,0.001029
21536.500000,1,1.262944,1.264821,1.263845,0.000735
21536.750000,1,1.268056,1.270841,1.269267,0.000886
21537.000000,1,1.272486,1.273794,1.273184,0.000515
21537.250000,1,1.274445,1.277034,1.275743,0.000942
21537.500000,1,1.277904,1.279706,1.278799,0.000640
21537.750000,1,1.281575,1.283652,1.282749,0.000700
21538.000000,1,1.284301,1.285866,1.285101,0.000628
21538.250000,1,1.286014,1.288160,1.287193,0.000759
21538.500000,1,1.288795,1.289760,1.289349,0.000339
21538.750000,1,1.287065,1.289382,1.288156,0.000858
21539.000000,1,1.288125,1.290360,1.289229,0.000799
21539.250000,1,1.291485,1.294437,1.293143,0.000954
21539.500000,1,1.296670,1.299184,1.298031,0.000803
21539.750000,1,1.303152,1.304236,1.303721,0.000377
21540.000000,1,1.307107,1.308949,1.308050,0.000653
21540.250000,1,1.309947,1.311311,1.310674,0.000457
21540.500000,1,1.310882,1.312397,1.311664,0.000606
21540.750000,1,1.311417,1.313076,1.312448,0.000568
21541.000000,1,1.311453,1.313116,1.312194,0.000545
21541.250000,1,1.311437,1.313304,1.312347,0.000673
21541.500000,1,1.308409,1.310721,1.309356,0.000858
21541.750000,1,1.302697,1.304357,1.303483,0.000618
21542.000000,1,1.295427,1.297969,1.296746,0.000961
21542.250000,1,1.288340,1.290061,1.288890,0.000636
21542.500000,1,1.280065,1.282313,1.281546,0.000732
21542.750000,1,1.274854,1.277324,1.275706,0.000849
21543.000000,1,1.269448,1.271665,1.270290,0.000678
21543.250000,1,1.263895,1.265977,1.264423,0.000728
21543.500000,1,1.258221,1.259948,1.258721,0.000562
21543.750000,1,1.252640,1.253840,1.253154,0.000383
21544.000000,1,1.248182,1.249771,1.249149,0.000520
21544.250000,1,1.246294,1.247461,1.246895,0.000438
21544.500000,1,1.246251,1.247295,1.246715,0.000314
21544.750000,1,1.247609,1.248927,1.248067,0.000439
21545.000000,1,1.249412,1.250730,1.249958,0.000514
21545.250000,1,1.250611,1.251942,1.250994,0.000464
21545.500000,1,1.251562,1.252933,1.252009,0.000465
21545.750000,1,1.252825,1.253630,1.253157,0.000239
21546.000000,1,1.252692,1.253717,1.253061,0.000346
21546.250000,1,1.252242,1.253933,1.252727,0.000567
21546.500000,1,1.250371,1.252103,1.251205,0.000582
21546.750000,1,1.247370,1.249308,1.248607,0.000660
21547.000000,1,1.243707,1.245391,1.244224,0.000637
21547.250000,1,1.238100,1.240593,1.239353,0.000784
21547.500000,1,1.233550,1.235126,1.234255,0.000494
21547.750000,1,1.228016,1.229072,1.228615,0.000385
21548.000000,1,1.221889,1.223251,1.222536,0.000488
21548.250000,1,1.214054,1.215728,1.214849,0.000525
21548.500000,1,1.205289,1.207890,1.206117,0.000845
21548.750000,1,1.197875,1.199632,1.198405,0.000613
21549.000000,1,1.189908,1.191474,1.190915,0.000527
21549.250000,1,1.184197,1.185611,1.184758,0.000530
21549.500000,1,1.178620,1.180510,1.179747,0.000773
21549.750000,1,1.174013,1.175318,1.174723,0.000410
21550.000000,1,1.169433,1.171287,1.170117,0.000675
21550.250000,1,1.163530,1.165475,1.164259,0.000634
21550.500000,1,1.156439,1.158682,1.158019,0.000753
21550.750000,1,1.151195,1.152623,1.151771,0.000479
21551.000000,1,1.145391,1.146304,1.145864,0.000381
21551.250000,1,1.139380,1.141076,1.140015,0.000531
21551.500000,1,1.133841,1.135887,1.134644,0.000707
21551.750000,1,1.128613,1.130728,1.129617,0.000704
21552.000000,1,1.123547,1.125409,1.124866,0.000707
21552.250000,1,1.119059,1.119852,1.119400,0.000269
21552.500000,1,1.112302,1.113620,1.112996,0.000478
21552.750000,1,1.103846,1.106194,1.104658,0.000751
21553.000000,1,1.094505,1.096566,1.095391,0.000673
21553.250000,1,1.083044,1.085629,1.084179,0.000931
21553.500000,1,1.070875,1.074581,1.072141,0.001282
21553.750000,1,1.059107,1.061634,1.059888,0.000856
21554.000000,1,1.045697,1.048607,1.046846,0.001020
21554.250000,1,1.029742,1.033481,1.031515,0.001270
21554.500000,1,1.012775,1.016555,1.014029,0.001320
21554.750000,1,0.990475,0.994987,0.992548,0.001421
21555.000000,1,0.965905,0.969789,0.967006,0.001398
21555.250000,1,0.937314,0.941626,0.938987,0.001400
21555.500000,1,0.906270,0.911291,0.907845,0.001947
21555.750000,1,0.871981,0.878527,0.873848,0.002282
21556.000000,1,0.834291,0.841180,0.836158,0.002530
21556.250000,1,0.791156,0.798732,0.793602,0.002689
21556.500000,1,0.744274,0.752160,0.746913,0.002618
21556.750000,1,0.693654,0.703020,0.696493,0.003302
21557.000000,1,0.641802,0.650494,0.644435,0.003111
21557.250000,1,0.588960,0.598098,0.591452,0.003210
21557.500000,1,0.536452,0.545155,0.539040,0.003054
21557.750000,1,0.485232,0.493560,0.487601,0.002946
21558.000000,1,0.436192,0.443996,0.438439,0.002808
21558.250000,1,0.390529,0.397933,0.392499,0.002631
21558.500000,1,0.349340,0.355948,0.351289,0.002291
21558.750000,1,0.314199,0.319645,0.315818,0.001893
21559.000000,1,0.285271,0.289430,0.286501,0.001400
21559.250000,1,0.262684,0.266171,0.263677,0.001214
21559.500000,1,0.246748,0.249068,0.247514,0.000787
21559.750000,1,0.237611,0.238416,0.237834,0.000284
21560.000000,2,0.297527,0.298773,0.298141,0.000422
21560.250000,2,0.300089,0.301556,0.300858,0.000455
21560.500000,2,0.306524,0.308833,0.307912,0.000775
21560.750000,2,0.318111,0.320386,0.319745,0.000786
21561.000000,2,0.333727,0.337030,0.335988,0.001114
21561.250000,2,0.354144,0.358176,0.356918,0.001346
21561.500000,2,0.377786,0.382749,0.381332,0.001690
21561.750000,2,0.406061,0.411995,0.409966,0.001927
21562.000000,2,0.437530,0.443640,0.441720,0.002058
21562.250000,2,0.472870,0.479395,0.477404,0.002249
21562.500000,2,0.509817,0.517151,0.514867,0.002594
21562.750000,2,0.548560,0.555852,0.553475,0.002439
21563.000000,2,0.586752,0.593798,0.591789,0.002537
21563.250000,2,0.624339,0.630586,0.629078,0.002260
21563.500000,2,0.660229,0.667455,0.664853,0.002446
21563.750000,2,0.694905,0.700828,0.699181,0.002076
21564.000000,2,0.727954,0.733804,0.731858,0.002014
21564.250000,2,0.758043,0.763478,0.761929,0.001890
21564.500000,2,0.785979,0.790001,0.788784,0.001459
21564.750000,2,0.809428,0.813226,0.812035,0.001280
21565.000000,2,0.828732,0.832370,0.831295,0.001297
21565.250000,2,0.846693,0.849536,0.848478,0.001000
21565.500000,2,0.863252,0.865642,0.864818,0.000935
21565.750000,2,0.878526,0.881168,0.880228,0.000965
21566.000000,2,0.892629,0.895104,0.893908,0.000829
21566.250000,2,0.903860,0.906513,0.905672,0.000871
21566.500000,2,0.913645,0.915426,0.914409,0.000652
21566.750000,2,0.920270,0.922728,0.921415,0.000765
21567.000000,2,0.927836,0.929097,0.928397,0.000427
21567.250000,2,0.934795,0.936288,0.935439,0.000440
21567.500000,2,0.943141,0.944847,0.944225,0.000768
21567.750000,2,0.951221,0.954039,0.952864,0.000964
21568.000000,2,0.959405,0.962028,0.960892,0.000870
21568.250000,2,0.965356,0.967475,0.966755,0.000757
21568.500000,2,0.970376,0.972244,0.970972,0.000675
21568.750000,2,0.975538,0.976647,0.975994,0.000437
21569.000000,2,0.980065,0.982535,0.981276,0.000829
21569.250000,2,0.987131,0.989584,0.988775,0.000815
21569.500000,2,0.995204,0.997148,0.996225,0.000580
21569.750000,2,1.003672,1.004816,1.004350,0.000445
21570.000000,2,1.008940,1.011909,1.010434,0.000897
21570.250000,2,1.015286,1.017005,1.016137,0.000630
21570.500000,2,1.021248,1.022098,1.021681,0.000257
21570.750000,2,1.026339,1.028570,1.027674,0.000752
21571.000000,2,1.033283,1.034801,1.033997,0.000464
21571.250000,2,1.040752,1.041328,1.040958,0.000237
21571.500000,2,1.045750,1.048393,1.047292,0.000826
21571.750000,2,1.051482,1.054032,1.052865,0.001042
21572.000000,2,1.058166,1.061436,1.059770,0.001028
21572.250000,2,1.064559,1.066980,1.065862,0.000951
21572.500000,2,1.072406,1.074305,1.073611,0.000679
21572.750000,2,1.080924,1.082935,1.081521,0.000716
21573.000000,2,1.088089,1.090774,1.089646,0.000837
21573.250000,2,1.096761,1.097915,1.097232,0.000453
21573.500000,2,1.102850,1.105350,1.104203,0.000812
21573.750000,2,1.110116,1.112880,1.111872,0.000906
21574.000000,2,1.118293,1.120698,1.119353,0.000815
21574.250000,2,1.126237,1.128879,1.127744,0.000880
21574.500000,2,1.133766,1.136106,1.135364,0.000763
21574.750000,2,1.141641,1.143956,1.142973,0.000870
21575.000000,2,1.147474,1.149363,1.148413,0.000696
21575.250000,2,1.152946,1.154658,1.153817,0.000664
21575.500000,2,1.158673,1.159695,1.159165,0.000363
21575.750000,2,1.163839,1.164888,1.164313,0.000353
21576.000000,2,1.178946,1.187375,1.182674,0.002602
21576.250000,2,1.174291,1.176221,1.174955,0.000645
21576.500000,2,1.177379,1.179457,1.178578,0.000725
21576.750000,2,1.182358,1.184611,1.183658,0.000777
21577.000000,2,1.187572,1.189425,1.188287,0.000700
21577.250000,2,1.195237,1.196706,1.195912,0.000546
21577.500000,2,1.201849,1.204285,1.203527,0.000803
21577.750000,2,1.212392,1.214607,1.213220,0.000827
21578.000000,2,1.221922,1.224301,1.223187,0.000743
21578.250000,2,1.230921,1.233965,1.232759,0.000920
21578.500000,2,1.241653,1.243796,1.242809,0.000774
21578.750000,2,1.252096,1.254198,1.253358,0.000663
21579.000000,2,1.262377,1.264470,1.263713,0.000667
21579.250000,2,1.273240,1.275858,1.274587,0.000832
21579.500000,2,1.284331,1.285793,1.284991,0.000503
21579.750000,2,1.295040,1.296985,1.296035,0.000723
21580.000000,2,1.306290,1.307561,1.306909,0.000477
21580.250000,2,1.316772,1.318820,1.317982,0.000761
21580.500000,2,1.326613,1.329798,1.328548,0.001263
21580.750000,2,1.337087,1.340357,1.339367,0.001074
21581.000000,2,1.347407,1.350241,1.349081,0.000937
21581.250000,2,1.358160,1.359457,1.358985,0.000429
21581.500000,2,1.367048,1.369642,1.368098,0.000986
21581.750000,2,1.375927,1.379424,1.377411,0.001180
21582.000000,2,1.384846,1.386349,1.385450,0.000483
21582.250000,2,1.391199,1.393395,1.392411,0.000691
21582.500000,2,1.397288,1.400069,1.398636,0.000999
21582.750000,2,1.402611,1.403908,1.403324,0.000476
21583.000000,2,1.405569,1.407116,1.406242,0.000527
21583.250000,2,1.406843,1.408576,1.407888,0.000592
21583.500000,2,1.407195,1.409371,1.408218,0.000817
21583.750000,2,1.406755,1.408813,1.407814,0.000653
21584.000000,2,1.403122,1.404868,1.404033,0.000675
21584.250000,2,1.398125,1.399938,1.398845,0.000580
21584.500000,2,1.390078,1.393995,1.391052,0.001346
21584.750000,2,1.379153,1.383062,1.381177,0.001199
21585.000000,2,1.369657,1.372644,1.370965,0.001206
21585.250000,2,1.358907,1.362138,1.359773,0.001118
21585.500000,2,1.345691,1.348700,1.347332,0.001064
21585.750000,2,1.331977,1.335472,1.333572,0.001224
21586.000000,2,1.316078,1.320019,1.317328,0.001413
21586.250000,2,1.297060,1.302071,1.299281,0.001514
21586.500000,2,1.277014,1.281077,1.278658,0.001460
21586.750000,2,1.254868,1.260563,1.256772,0.001828
21587.000000,2,1.229472,1.234548,1.230930,0.001769
21587.250000,2,1.198194,1.204705,1.201176,0.002156
21587.500000,2,1.161904,1.170172,1.165208,0.002735
21587.750000,2,1.121454,1.129978,1.124054,0.002973
21588.000000,2,1.074863,1.084231,1.078434,0.003051
21588.250000,2,1.026271,1.035829,1.029497,0.003168
21588.500000,2,0.974578,0.984109,0.977713,0.003326
21588.750000,2,0.919078,0.927753,0.921875,0.003044
21589.000000,2,0.859317,0.870032,0.862578,0.003774
21589.250000,2,0.795197,0.806064,0.798610,0.003809
21589.500000,2,0.728310,0.740072,0.731906,0.004187
21589.750000,2,0.660362,0.672330,0.664087,0.004092
21590.000000,2,0.594205,0.605405,0.597429,0.003918
21590.250000,2,0.531730,0.542024,0.534844,0.003589
21590.500000,2,0.474072,0.483485,0.476871,0.003339
21590.750000,2,0.423462,0.431652,0.425897,0.002838
21591.000000,2,0.380163,0.387224,0.382239,0.002489
21591.250000,2,0.346265,0.351131,0.347854,0.001742
21591.500000,2,0.321774,0.325516,0.323067,0.001230
21591.750000,2,0.307396,0.309056,0.308212,0.000578
21592.000000,3,0.294578,0.296139,0.295312,0.000535
21592.250000,3,0.300548,0.301991,0.301291,0.000475
21592.500000,3,0.306173,0.308682,0.307844,0.000900
21592.750000,3,0.324082,0.327528,0.326489,0.001163
21593.000000,3,0.342085,0.346824,0.345449,0.001648
21593.250000,3,0.372444,0.377480,0.376175,0.001788
21593.500000,3,0.402329,0.409119,0.406983,0.002366
21593.750000,3,0.443649,0.450328,0.448321,0.002382
21594.000000,3,0.482273,0.490395,0.487597,0.002825
21594.250000,3,0.530239,0.538641,0.536044,0.002843
21594.500000,3,0.574242,0.583667,0.580756,0.003283
21594.750000,3,0.625734,0.634886,0.632656,0.003301
21595.000000,3,0.672619,0.682869,0.679671,0.003451
21595.250000,3,0.727058,0.735592,0.733425,0.003024
21595.500000,3,0.773533,0.783558,0.780635,0.003442
21595.750000,3,0.825135,0.833590,0.831015,0.002933
21596.000000,3,0.864767,0.873722,0.870765,0.003112
21596.250000,3,0.906580,0.913772,0.911695,0.002446
21596.500000,3,0.939367,0.945697,0.943533,0.002176
21596.750000,3,0.973611,0.980552,0.978170,0.002354
21597.000000,3,1.001912,1.007616,1.005596,0.002021
21597.250000,3,1.031804,1.036561,1.034754,0.001848
21597.500000,3,1.050961,1.056245,1.054459,0.001795
21597.750000,3,1.072652,1.075546,1.074594,0.001031
21598.000000,3,1.082586,1.086260,1.084599,0.001419
21598.250000,3,1.095705,1.098230,1.097418,0.000845
21598.500000,3,1.102213,1.106091,1.103801,0.001466
21598.750000,3,1.113740,1.115761,1.114985,0.000763
21599.000000,3,1.118557,1.121982,1.120194,0.001249
21599.250000,3,1.127874,1.130275,1.129037,0.000883
21599.500000,3,1.128952,1.131877,1.130501,0.001289
21599.750000,3,1.134491,1.138155,1.135765,0.001325
21600.000000,3,1.288731,1.379168,1.322637,0.030873
21600.250000,3,1.137565,1.139698,1.138548,0.000676
21600.500000,3,1.136251,1.137984,1.136936,0.000675
21600.750000,3,1.141971,1.144125,1.142633,0.000729
21601.000000,3,1.140183,1.143281,1.141887,0.000914
21601.250000,3,1.145245,1.146525,1.145899,0.000476
21601.500000,3,1.143725,1.146618,1.145371,0.001066
21601.750000,3,1.150281,1.153351,1.151595,0.000993
21602.000000,3,1.151199,1.154618,1.152718,0.001194
21602.250000,3,1.159816,1.163353,1.161402,0.001079
21602.500000,3,1.162430,1.165081,1.163580,0.001075
21602.750000,3,1.170906,1.172520,1.171520,0.000528
21603.000000,3,1.171029,1.173414,1.172099,0.000776
21603.250000,3,1.177019,1.179485,1.178445,0.000835
21603.500000,3,1.176102,1.178706,1.177866,0.000900
21603.750000,3,1.181937,1.184320,1.182915,0.000790
21604.000000,3,1.179504,1.181057,1.180335,0.000575
21604.250000,3,1.181171,1.182448,1.181883,0.000434
21604.500000,3,1.175159,1.176128,1.175695,0.000343
21604.750000,3,1.173997,1.176489,1.175681,0.000795
21605.000000,3,1.168845,1.170942,1.170124,0.000705
21605.250000,3,1.171853,1.173012,1.172510,0.000414
21605.500000,3,1.168658,1.170319,1.169461,0.000649
21605.750000,3,1.170731,1.172260,1.171337,0.000505
21606.000000,3,1.165072,1.166210,1.165595,0.000413
21606.250000,3,1.164299,1.165805,1.165388,0.000509
21606.500000,3,1.158823,1.160827,1.159831,0.000706
21606.750000,3,1.161164,1.162935,1.161952,0.000574
21607.000000,3,1.159345,1.161996,1.160392,0.000943
21607.250000,3,1.164503,1.165921,1.165259,0.000496
21607.500000,3,1.162415,1.164911,1.163752,0.000871
21607.750000,3,1.166057,1.166815,1.166408,0.000297
21608.000000,3,1.161164,1.163328,1.162043,0.000723
21608.250000,3,1.161182,1.162567,1.161926,0.000469
21608.500000,3,1.156902,1.157853,1.157444,0.000303
21608.750000,3,1.157856,1.159064,1.158500,0.000429
21609.000000,3,1.153280,1.155995,1.154771,0.000854
21609.250000,3,1.153810,1.155249,1.154563,0.000506
21609.500000,3,1.147117,1.149361,1.148611,0.000770
21609.750000,3,1.147719,1.149842,1.148832,0.000685
21610.000000,3,1.142134,1.144175,1.143582,0.000688
21610.250000,3,1.145726,1.147154,1.146198,0.000518
21610.500000,3,1.144546,1.145854,1.145009,0.000428
21610.750000,3,1.149874,1.151489,1.150894,0.000555
21611.000000,3,1.149351,1.151492,1.150220,0.000720
21611.250000,3,1.153985,1.156439,1.155092,0.000726
21611.500000,3,1.153395,1.155654,1.154572,0.000706
21611.750000,3,1.159146,1.160039,1.159587,0.000365
21612.000000,3,1.158193,1.161015,1.159778,0.000971
21612.250000,3,1.165242,1.166369,1.165907,0.000428
21612.500000,3,1.165126,1.167560,1.166065,0.000768
21612.750000,3,1.170189,1.171292,1.170858,0.000345
21613.000000,3,1.168728,1.170523,1.169770,0.000549
21613.250000,3,1.174681,1.175138,1.174825,0.000154
21613.500000,3,1.171329,1.174342,1.173210,0.000985
21613.750000,3,1.176459,1.177930,1.177234,0.000487
21614.000000,3,1.175372,1.177736,1.176168,0.000858
21614.250000,3,1.179034,1.180715,1.179984,0.000531
21614.500000,3,1.176672,1.179116,1.178120,0.000878
21614.750000,3,1.181556,1.182898,1.182343,0.000450
21615.000000,3,1.180812,1.182102,1.181398,0.000572
21615.250000,3,1.186323,1.188218,1.187217,0.000703
21615.500000,3,1.185277,1.187255,1.186278,0.000654
21615.750000,3,1.190873,1.192048,1.191580,0.000488
21616.000000,3,1.190479,1.192133,1.191390,0.000643
21616.250000,3,1.195394,1.197009,1.196541,0.000528
21616.500000,3,1.196057,1.198084,1.197136,0.000710
21616.750000,3,1.202770,1.205108,1.204103,0.000727
21617.000000,3,1.203426,1.206217,1.204722,0.000924
21617.250000,3,1.207548,1.209687,1.208844,0.000776
21617.500000,3,1.204737,1.206843,1.205864,0.000790
21617.750000,3,1.204412,1.207303,1.205764,0.000974
21618.000000,3,1.195322,1.198310,1.196784,0.001042
21618.250000,3,1.190033,1.193223,1.191338,0.001093
21618.500000,3,1.174248,1.178472,1.175564,0.001469
21618.750000,3,1.160736,1.164603,1.161783,0.001402
21619.000000,3,1.133250,1.138646,1.135306,0.001797
21619.250000,3,1.107903,1.114892,1.110002,0.002537
21619.500000,3,1.072628,1.079402,1.074818,0.002332
21619.750000,3,1.038854,1.046956,1.041372,0.002757
21620.000000,3,0.997347,1.005166,0.999589,0.002853
21620.250000,3,0.956358,0.965000,0.959084,0.003134
21620.500000,3,0.904799,0.913999,0.907777,0.003223
21620.750000,3,0.853354,0.863668,0.856558,0.003567
21621.000000,3,0.792637,0.802658,0.795451,0.003497
21621.250000,3,0.733437,0.745189,0.737518,0.003908
21621.500000,3,0.670714,0.680993,0.673882,0.003650
21621.750000,3,0.612416,0.623421,0.615683,0.003848
21622.000000,3,0.551640,0.561067,0.554324,0.003332
21622.250000,3,0.498556,0.508168,0.501654,0.003313
21622.500000,3,0.445014,0.453316,0.447404,0.002902
21622.750000,3,0.402868,0.410458,0.405260,0.002634
21623.000000,3,0.363091,0.368498,0.364762,0.001935
21623.250000,3,0.336335,0.340843,0.337973,0.001486
21623.500000,3,0.312772,0.315905,0.313907,0.001022
21623.750000,3,0.303305,0.305138,0.304076,0.000588
21624.000000,4,0.299227,0.300306,0.299827,0.000379
21624.250000,4,0.303871,0.305375,0.304830,0.000496
21624.500000,4,0.314098,0.317136,0.316038,0.001011
21624.750000,4,0.334129,0.338018,0.336861,0.001310
21625.000000,4,0.359790,0.365530,0.363620,0.001936
21625.250000,4,0.395703,0.402563,0.400582,0.002398
21625.500000,4,0.436981,0.445714,0.442793,0.002950
21625.750000,4,0.486657,0.495694,0.492930,0.003114
21626.000000,4,0.538967,0.548577,0.545948,0.003390
21626.250000,4,0.597606,0.608053,0.604586,0.003516
21626.500000,4,0.656462,0.668014,0.664150,0.003909
21626.750000,4,0.720523,0.730552,0.727400,0.003442
21627.000000,4,0.781153,0.791625,0.788475,0.003549
21627.250000,4,0.842331,0.852339,0.849191,0.003494
21627.500000,4,0.896332,0.906836,0.903449,0.003681
21627.750000,4,0.948576,0.957551,0.954881,0.003076
21628.000000,4,0.994892,1.002324,0.999981,0.002848
21628.250000,4,1.037081,1.044729,1.042190,0.002690
21628.500000,4,1.073466,1.081267,1.078581,0.002778
21628.750000,4,1.107197,1.112455,1.110715,0.001833
21629.000000,4,1.132516,1.136966,1.135275,0.001542
21629.250000,4,1.152546,1.155361,1.154292,0.000915
21629.500000,4,1.163403,1.166627,1.165376,0.001222
21629.750000,4,1.174980,1.177686,1.176282,0.000929
21630.000000,4,1.180609,1.184326,1.182725,0.001255
21630.250000,4,1.190003,1.192464,1.190725,0.000813
21630.500000,4,1.193438,1.196757,1.194893,0.001027
21630.750000,4,1.196252,1.197734,1.197017,0.000602
21631.000000,4,1.193947,1.195319,1.194466,0.000450
21631.250000,4,1.191670,1.192434,1.192091,0.000274
21631.500000,4,1.186931,1.189069,1.187869,0.000656
21631.750000,4,1.185878,1.188334,1.187175,0.000839
21632.000000,4,1.185746,1.187921,1.186457,0.000822
21632.250000,4,1.187255,1.187628,1.187492,0.000144
21632.500000,4,1.185198,1.186488,1.185870,0.000539
21632.750000,4,1.183418,1.185684,1.184459,0.000710
21633.000000,4,1.179742,1.181820,1.180864,0.000685
21633.250000,4,1.178367,1.179717,1.179092,0.000549
21633.500000,4,1.174893,1.176698,1.175497,0.000653
21633.750000,4,1.173227,1.175420,1.174293,0.000690
21634.000000,4,1.169479,1.171505,1.170774,0.000682
21634.250000,4,1.167623,1.169010,1.168435,0.000482
21634.500000,4,1.163546,1.165327,1.164630,0.000580
21634.750000,4,1.162766,1.163893,1.163343,0.000365
21635.000000,4,1.160823,1.162800,1.161699,0.000627
21635.250000,4,1.164855,1.165758,1.165085,0.000307
21635.500000,4,1.164700,1.167632,1.166153,0.001029
21635.750000,4,1.168170,1.170927,1.169346,0.000919
21636.000000,4,1.168290,1.169316,1.168858,0.000322
21636.250000,4,1.168380,1.170058,1.169079,0.000502
21636.500000,4,1.166390,1.168094,1.167498,0.000629
21636.750000,4,1.166427,1.168094,1.167357,0.000659
21637.000000,4,1.164050,1.164944,1.164637,0.000344
21637.250000,4,1.162337,1.163977,1.163271,0.000647
21637.500000,4,1.158079,1.159222,1.158711,0.000431
21637.750000,4,1.155491,1.157227,1.156193,0.000590
21638.000000,4,1.151226,1.153734,1.152526,0.000789
21638.250000,4,1.149692,1.151767,1.150547,0.000658
21638.500000,4,1.147884,1.148670,1.148324,0.000335
21638.750000,4,1.147713,1.148746,1.148205,0.000391
21639.000000,4,1.145978,1.147433,1.146789,0.000543
21639.250000,4,1.145361,1.146357,1.145928,0.000390
21639.500000,4,1.142408,1.145025,1.144060,0.000924
21639.750000,4,1.144967,1.146881,1.145841,0.000767
21640.000000,4,1.200641,1.229635,1.211194,0.009868
21640.250000,4,1.152786,1.154787,1.153648,0.000665
21640.500000,4,1.155971,1.157648,1.156930,0.000517
21640.750000,4,1.161133,1.162781,1.162089,0.000562
21641.000000,4,1.164130,1.165658,1.164767,0.000461
21641.250000,4,1.167213,1.169148,1.168297,0.000680
21641.500000,4,1.168250,1.169729,1.169021,0.000582
21641.750000,4,1.171715,1.172653,1.172082,0.000359
21642.000000,4,1.171756,1.172164,1.172006,0.000144
21642.250000,4,1.172414,1.173478,1.173002,0.000363
21642.500000,4,1.170204,1.171905,1.171260,0.000563
21642.750000,4,1.169968,1.170807,1.170320,0.000310
21643.000000,4,1.167031,1.168891,1.167701,0.000597
21643.250000,4,1.165569,1.167509,1.166863,0.000644
21643.500000,4,1.164217,1.164975,1.164679,0.000243
21643.750000,4,1.162530,1.163522,1.163175,0.000443
21644.000000,4,1.158878,1.160154,1.159523,0.000419
21644.250000,4,1.156505,1.157168,1.156846,0.000233
21644.500000,4,1.152585,1.153817,1.153008,0.000405
21644.750000,4,1.150459,1.152186,1.151045,0.000644
21645.000000,4,1.146764,1.148320,1.147476,0.000505
21645.250000,4,1.143954,1.146640,1.145081,0.000887
21645.500000,4,1.139904,1.141930,1.140774,0.000657
21645.750000,4,1.137737,1.139126,1.138422,0.000449
21646.000000,4,1.133124,1.134421,1.133627,0.000440
21646.250000,4,1.129686,1.132099,1.131134,0.000787
21646.500000,4,1.127660,1.129391,1.128355,0.000651
21646.750000,4,1.126715,1.128276,1.127333,0.000480
21647.000000,4,1.123645,1.125585,1.124369,0.000620
21647.250000,4,1.121883,1.123791,1.122934,0.000644
21647.500000,4,1.119144,1.120166,1.119595,0.000307
21647.750000,4,1.118630,1.119590,1.119022,0.000362
21648.000000,4,1.117320,1.118742,1.117990,0.000546
21648.250000,4,1.118647,1.120197,1.119546,0.000512
21648.500000,4,1.118494,1.120466,1.119340,0.000599
21648.750000,4,1.118901,1.121285,1.119902,0.000843
21649.000000,4,1.116891,1.118825,1.117797,0.000624
21649.250000,4,1.117046,1.118249,1.117499,0.000419
21649.500000,4,1.114475,1.115850,1.114972,0.000445
21649.750000,4,1.112633,1.114589,1.113363,0.000665
21650.000000,4,1.106993,1.109781,1.108446,0.000831
21650.250000,4,1.102323,1.104101,1.103358,0.000698
21650.500000,4,1.089788,1.092846,1.090995,0.001127
21650.750000,4,1.074400,1.078734,1.075837,0.001477
21651.000000,4,1.052900,1.057292,1.054745,0.001763
21651.250000,4,1.028686,1.033986,1.030397,0.001829
21651.500000,4,0.997368,1.003791,0.999487,0.002271
21651.750000,4,0.962351,0.969863,0.965074,0.002523
21652.000000,4,0.920152,0.928420,0.923254,0.002621
21652.250000,4,0.876253,0.885275,0.878635,0.003144
21652.500000,4,0.824628,0.834502,0.827685,0.003415
