# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.256159,0.256599,0.256378,0.000185
20528.250000,1,0.257574,0.258484,0.257967,0.000330
20528.500000,1,0.260280,0.261589,0.261042,0.000462
20528.750000,1,0.266573,0.268095,0.267216,0.000590
20529.000000,1,0.274423,0.277839,0.276008,0.001246
20529.250000,1,0.286127,0.290817,0.288552,0.001768
20529.500000,1,0.300980,0.306715,0.304401,0.002175
20529.750000,1,0.319804,0.329351,0.324951,0.003420
20530.000000,1,0.342109,0.351238,0.347766,0.003489
20530.250000,1,0.368006,0.378485,0.374872,0.004155
20530.500000,1,0.396725,0.409316,0.404714,0.004818
20530.750000,1,0.429003,0.442888,0.438121,0.005413
20531.000000,1,0.463710,0.479846,0.473641,0.006140
20531.250000,1,0.500375,0.518769,0.511492,0.006804
20531.500000,1,0.537248,0.557930,0.549293,0.007475
20531.750000,1,0.575452,0.594296,0.587671,0.007375
20532.000000,1,0.611783,0.631641,0.624700,0.007716
20532.250000,1,0.648472,0.669547,0.661715,0.007909
20532.500000,1,0.683324,0.702832,0.696370,0.007733
20532.750000,1,0.717157,0.739227,0.731101,0.008404
20533.000000,1,0.748778,0.772241,0.762861,0.008570
20533.250000,1,0.777765,0.799205,0.791946,0.008399
20533.500000,1,0.804183,0.824431,0.817881,0.007914
20533.750000,1,0.829432,0.848634,0.842595,0.007765
20534.000000,1,0.852253,0.872009,0.865788,0.007735
20534.250000,1,0.877265,0.900970,0.891286,0.008416
20534.500000,1,0.901294,0.918817,0.912725,0.006724
20534.750000,1,0.924497,0.941514,0.935651,0.006592
20535.000000,1,0.944510,0.961894,0.955850,0.006687
20535.250000,1,0.962119,0.981400,0.974313,0.007052
20535.500000,1,0.978152,0.993313,0.987505,0.005616
20535.750000,1,0.992500,1.012162,1.003638,0.006896
20536.000000,1,1.006187,1.019896,1.014992,0.005258
20536.250000,1,1.018198,1.032362,1.027416,0.005304
20536.500000,1,1.029253,1.042438,1.037845,0.005014
20536.750000,1,1.038590,1.051914,1.047271,0.004923
20537.000000,1,1.046379,1.059829,1.055182,0.005042
20537.250000,1,1.054158,1.073874,1.063658,0.006621
20537.500000,1,1.061213,1.072887,1.068950,0.004568
20537.750000,1,1.069756,1.080234,1.075636,0.003879
20538.000000,1,1.077324,1.087189,1.083854,0.003880
20538.250000,1,1.084279,1.094203,1.090912,0.003777
20538.500000,1,1.111054,1.134795,1.126381,0.008905
20538.750000,1,1.096892,1.104852,1.102257,0.003156
20539.000000,1,1.103687,1.110538,1.107804,0.002542
20539.250000,1,1.111968,1.123466,1.118078,0.003937
20539.500000,1,1.121476,1.128546,1.125713,0.002690
20539.750000,1,1.133788,1.138835,1.136101,0.002158
20540.000000,1,1.141989,1.153739,1.147118,0.003869
20540.250000,1,1.151587,1.156158,1.154629,0.001735
20540.500000,1,1.159677,1.162427,1.160860,0.001085
20540.750000,1,1.165637,1.169256,1.167964,0.001328
20541.000000,1,1.172110,1.174895,1.173665,0.000893
20541.250000,1,1.176219,1.180241,1.179076,0.001482
20541.500000,1,1.183256,1.184753,1.183832,0.000561
20541.750000,1,1.186238,1.187508,1.186822,0.000405
20542.000000,1,1.182906,1.187206,1.186145,0.001646
20542.250000,1,1.187196,1.193484,1.189363,0.002165
20542.500000,1,1.187520,1.190600,1.188897,0.001107
20542.750000,1,1.190049,1.192432,1.191223,0.000853
20543.000000,1,1.191404,1.193583,1.192638,0.000964
20543.250000,1,1.194720,1.196382,1.195615,0.000664
20543.500000,1,1.195232,1.198992,1.197105,0.001419
20543.750000,1,1.197128,1.202532,1.200202,0.001819
20544.000000,1,1.206030,1.212685,1.208354,0.002417
20544.250000,1,1.207351,1.212573,1.209657,0.002098
20544.500000,1,1.213337,1.220975,1.216648,0.002829
20544.750000,1,1.223834,1.230593,1.226466,0.002444
20545.000000,1,1.232774,1.240282,1.235310,0.002842
20545.250000,1,1.242904,1.250091,1.246219,0.002626
20545.500000,1,1.248242,1.260121,1.253764,0.004207
20545.750000,1,1.260777,1.269770,1.265341,0.003691
20546.000000,1,1.265339,1.278423,1.271309,0.004596
20546.250000,1,1.277280,1.287227,1.281026,0.003880
20546.500000,1,1.281843,1.294574,1.286838,0.004615
20546.750000,1,1.290293,1.300966,1.293829,0.004010
20547.000000,1,1.295645,1.306052,1.299363,0.003862
20547.250000,1,1.299495,1.310524,1.304183,0.004128
20547.500000,1,1.303036,1.315439,1.307580,0.004561
20547.750000,1,1.302368,1.319449,1.310085,0.005962
20548.000000,1,1.307168,1.321208,1.313032,0.005052
20548.250000,1,1.308827,1.323580,1.314421,0.005498
20548.500000,1,1.310715,1.323730,1.315461,0.004755
20548.750000,1,1.309449,1.323982,1.315091,0.005448
20549.000000,1,1.312346,1.325188,1.316683,0.004759
20549.250000,1,1.308807,1.327580,1.317761,0.006362
20549.500000,1,1.318133,1.330705,1.322313,0.004914
20549.750000,1,1.322082,1.335057,1.326611,0.004994
20550.000000,1,1.325144,1.337670,1.329248,0.005029
20550.250000,1,1.327090,1.341057,1.332262,0.005169
20550.500000,1,1.329470,1.343962,1.334411,0.005630
20550.750000,1,1.331119,1.346696,1.336433,0.005978
20551.000000,1,1.334946,1.347128,1.338901,0.004751
20551.250000,1,1.338095,1.351037,1.342819,0.004892
20551.500000,1,1.338132,1.353379,1.344034,0.005521
20551.750000,1,1.340068,1.355872,1.346772,0.005500
20552.000000,1,1.346824,1.360475,1.351129,0.005366
20552.250000,1,1.347328,1.361892,1.353105,0.005110
20552.500000,1,1.351464,1.363580,1.356095,0.004329
20552.750000,1,1.350854,1.362857,1.354574,0.004622
20553.000000,1,1.347728,1.357912,1.351608,0.003783
20553.250000,1,1.344177,1.353671,1.347138,0.003630
20553.500000,1,1.337463,1.347851,1.341255,0.003990
20553.750000,1,1.329373,1.340163,1.333928,0.003765
20554.000000,1,1.317568,1.331439,1.323792,0.004773
20554.250000,1,1.310674,1.320072,1.313879,0.003596
20554.500000,1,1.293706,1.305117,1.297980,0.004029
20554.750000,1,1.274613,1.284815,1.278348,0.003722
20555.000000,1,1.248647,1.258222,1.251711,0.003734
20555.250000,1,1.215994,1.228251,1.220708,0.004520
20555.500000,1,1.182590,1.193326,1.186469,0.003918
20555.750000,1,1.142825,1.154321,1.146486,0.004363
20556.000000,1,1.097230,1.108209,1.100913,0.004203
20556.250000,1,1.041793,1.056269,1.048099,0.005164
20556.500000,1,0.983528,0.996268,0.988663,0.004722
20556.750000,1,0.920353,0.931249,0.924494,0.004237
20557.000000,1,0.848900,0.862167,0.854816,0.004654
20557.250000,1,0.778051,0.790606,0.784273,0.004430
20557.500000,1,0.705820,0.717646,0.711763,0.004221
20557.750000,1,0.638203,0.645657,0.641400,0.002889
20558.000000,1,0.566143,0.575016,0.570593,0.003231
20558.250000,1,0.501816,0.508401,0.505017,0.002384
20558.500000,1,0.442200,0.446295,0.443907,0.001707
20558.750000,1,0.389807,0.392258,0.390825,0.000980
20559.000000,1,0.343652,0.346516,0.345205,0.001004
20559.250000,1,0.308002,0.310777,0.309942,0.001018
20559.500000,1,0.283698,0.284389,0.283889,0.000260
20559.750000,1,0.267506,0.269097,0.268558,0.000579
20560.000000,2,0.326032,0.327532,0.326896,0.000659
20560.250000,2,0.327187,0.328102,0.327726,0.000347
20560.500000,2,0.324609,0.327256,0.326196,0.000964
20560.750000,2,0.327225,0.328659,0.328102,0.000522
20561.000000,2,0.327052,0.329359,0.328036,0.000839
20561.250000,2,0.331161,0.333236,0.332190,0.000822
20561.500000,2,0.334088,0.336635,0.335457,0.001002
20561.750000,2,0.341896,0.344786,0.343054,0.001094
20562.000000,2,0.349801,0.353487,0.350958,0.001457
20562.250000,2,0.363092,0.367214,0.364555,0.001614
20562.500000,2,0.375810,0.382021,0.378151,0.002219
20562.750000,2,0.395782,0.401147,0.397718,0.001905
20563.000000,2,0.413278,0.419508,0.415881,0.002247
20563.250000,2,0.434866,0.441291,0.436853,0.002447
20563.500000,2,0.451374,0.461551,0.456158,0.003492
20563.750000,2,0.476810,0.484076,0.479670,0.002518
20564.000000,2,0.497397,0.505214,0.499818,0.003077
20564.250000,2,0.518482,0.527161,0.521368,0.003313
20564.500000,2,0.536756,0.546429,0.540072,0.003614
20564.750000,2,0.556888,0.565256,0.559580,0.003225
20565.000000,2,0.571291,0.581218,0.574852,0.003575
20565.250000,2,0.588192,0.597089,0.590943,0.003441
20565.500000,2,0.600966,0.611190,0.604648,0.003835
20565.750000,2,0.617267,0.626967,0.620261,0.003750
20566.000000,2,0.628267,0.639889,0.632418,0.004259
20566.250000,2,0.643419,0.653367,0.646600,0.003984
20566.500000,2,0.652193,0.664428,0.656334,0.004695
20566.750000,2,0.663926,0.674845,0.667759,0.004036
20567.000000,2,0.670272,0.682790,0.675031,0.004595
20567.250000,2,0.683103,0.694331,0.686754,0.004346
20567.500000,2,0.692428,0.704824,0.696578,0.004653
20567.750000,2,0.704029,0.717233,0.709060,0.004905
20568.000000,2,0.714041,0.727093,0.718282,0.005127
20568.250000,2,0.725310,0.738076,0.730022,0.004611
20568.500000,2,0.732753,0.746337,0.737140,0.005315
20568.750000,2,0.742707,0.756627,0.747254,0.005294
20569.000000,2,0.750615,0.764898,0.755522,0.005527
20569.250000,2,0.763518,0.777641,0.768102,0.005373
20569.500000,2,0.773165,0.788487,0.778029,0.005879
20569.750000,2,0.785886,0.800937,0.790868,0.005794
20570.000000,2,0.795652,0.811328,0.800605,0.005981
20570.250000,2,0.807705,0.822717,0.812378,0.005809
20570.500000,2,0.816934,0.832140,0.822085,0.005700
20570.750000,2,0.828972,0.844220,0.834114,0.005754
20571.000000,2,0.838480,0.854947,0.844133,0.006007
20571.250000,2,0.851704,0.867487,0.856877,0.006033
20571.500000,2,0.859955,0.878448,0.866432,0.006800
20571.750000,2,0.874770,0.890477,0.880388,0.005764
20572.000000,2,0.891481,0.905339,0.896319,0.005074
20572.250000,2,0.898333,0.914712,0.903943,0.006118
20572.500000,2,0.909856,0.927155,0.915781,0.006542
20572.750000,2,0.920130,0.941420,0.928916,0.007536
20573.000000,2,0.936523,0.954550,0.942767,0.006672
20573.250000,2,0.951042,0.969173,0.956867,0.006915
20573.500000,2,0.959499,0.980966,0.968123,0.007600
20573.750000,2,0.977825,0.994601,0.983417,0.006401
20574.000000,2,0.991166,1.008053,0.996457,0.006553
20574.250000,2,1.005846,1.023123,1.011678,0.006448
20574.500000,2,1.018954,1.035781,1.024699,0.006354
20574.750000,2,1.032627,1.051283,1.039184,0.006877
20575.000000,2,1.046289,1.062925,1.051905,0.006041
20575.250000,2,1.060712,1.074859,1.065626,0.005136
20575.500000,2,1.067862,1.086340,1.075438,0.006473
20575.750000,2,1.085157,1.100163,1.089944,0.005598
20576.000000,2,1.167843,1.189500,1.182481,0.008523
20576.250000,2,1.111847,1.123789,1.115536,0.004574
20576.500000,2,1.122433,1.134174,1.127044,0.004163
20576.750000,2,1.131265,1.147505,1.138568,0.005423
20577.000000,2,1.148811,1.159398,1.152410,0.003728
20577.250000,2,1.165138,1.174107,1.167816,0.003351
20577.500000,2,1.180054,1.188925,1.183418,0.002996
20577.750000,2,1.199866,1.206750,1.201910,0.002591
20578.000000,2,1.214683,1.223640,1.218121,0.002965
20578.250000,2,1.237696,1.243054,1.239872,0.002258
20578.500000,2,1.254345,1.259561,1.256596,0.001737
20578.750000,2,1.276624,1.279639,1.278303,0.001306
20579.000000,2,1.286971,1.297855,1.294748,0.003976
20579.250000,2,1.316811,1.321028,1.318941,0.001462
20579.500000,2,1.336237,1.339332,1.338040,0.001317
20579.750000,2,1.357914,1.362157,1.360266,0.001858
20580.000000,2,1.377680,1.384025,1.381137,0.002774
20580.250000,2,1.398380,1.407750,1.403608,0.003760
20580.500000,2,1.418758,1.430318,1.425455,0.004493
20580.750000,2,1.440202,1.461126,1.450310,0.007253
20581.000000,2,1.459867,1.475881,1.469767,0.006369
20581.250000,2,1.481703,1.506171,1.493713,0.008671
20581.500000,2,1.500734,1.518339,1.512346,0.007088
20581.750000,2,1.521947,1.541182,1.534650,0.007869
20582.000000,2,1.539963,1.562050,1.554201,0.008662
20582.250000,2,1.559225,1.583112,1.574691,0.009248
20582.500000,2,1.576427,1.600385,1.592165,0.009428
20582.750000,2,1.591940,1.618490,1.609555,0.010260
20583.000000,2,1.606648,1.635028,1.624662,0.010742
20583.250000,2,1.619174,1.649914,1.638888,0.011759
20583.500000,2,1.631359,1.658520,1.649440,0.010628
20583.750000,2,1.641443,1.670416,1.661146,0.011339
20584.000000,2,1.648862,1.678732,1.668491,0.011627
20584.250000,2,1.653326,1.682164,1.673008,0.011340
20584.500000,2,1.654985,1.688074,1.674858,0.011797
20584.750000,2,1.653598,1.682269,1.673606,0.011056
20585.000000,2,1.651074,1.678986,1.670337,0.010700
20585.250000,2,1.649848,1.677635,1.668687,0.010463
20585.500000,2,1.645143,1.676935,1.663583,0.011069
20585.750000,2,1.639804,1.666608,1.657258,0.009828
20586.000000,2,1.629650,1.653182,1.645056,0.008609
20586.250000,2,1.618571,1.640511,1.633630,0.008158
20586.500000,2,1.602677,1.622342,1.616130,0.007265
20586.750000,2,1.585596,1.605260,1.598715,0.007014
20587.000000,2,1.562624,1.579667,1.574347,0.006264
20587.250000,2,1.533720,1.551234,1.544882,0.006154
20587.500000,2,1.496572,1.515086,1.508044,0.006342
20587.750000,2,1.453211,1.466701,1.462428,0.004959
20588.000000,2,1.400652,1.413088,1.409254,0.004531
20588.250000,2,1.343588,1.356212,1.351602,0.004304
20588.500000,2,1.279809,1.290291,1.287068,0.003706
20588.750000,2,1.212581,1.222799,1.218350,0.003826
20589.000000,2,1.135642,1.144883,1.141064,0.003134
20589.250000,2,1.053103,1.063394,1.059774,0.003619
20589.500000,2,0.962639,0.970497,0.967509,0.002677
20589.750000,2,0.871024,0.878535,0.875368,0.002655
20590.000000,2,0.777024,0.783453,0.780795,0.002237
20590.250000,2,0.688171,0.694059,0.691508,0.002151
20590.500000,2,0.602927,0.607765,0.606238,0.001842
20590.750000,2,0.528213,0.532439,0.530627,0.001497
20591.000000,2,0.461797,0.464806,0.463650,0.001157
20591.250000,2,0.410000,0.412609,0.411400,0.000988
20591.500000,2,0.369116,0.372319,0.370986,0.001056
20591.750000,2,0.348429,0.349316,0.348973,0.000347
20592.000000,3,0.299487,0.301088,0.300452,0.000535
20592.250000,3,0.300828,0.302469,0.301591,0.000620
20592.500000,3,0.304621,0.306437,0.305632,0.000586
20592.750000,3,0.311895,0.313205,0.312653,0.000459
20593.000000,3,0.320574,0.323545,0.322406,0.001062
20593.250000,3,0.336685,0.338635,0.337693,0.000626
20593.500000,3,0.354352,0.357493,0.355756,0.001008
20593.750000,3,0.376276,0.378001,0.377303,0.000678
20594.000000,3,0.401102,0.403520,0.402568,0.000803
20594.250000,3,0.430298,0.431988,0.431229,0.000550
20594.500000,3,0.460742,0.463074,0.462139,0.000803
20594.750000,3,0.494410,0.499389,0.496516,0.001693
20595.000000,3,0.530001,0.532276,0.531302,0.000748
20595.250000,3,0.568473,0.571825,0.569586,0.001186
20595.500000,3,0.605659,0.608380,0.606954,0.000923
20595.750000,3,0.643234,0.644064,0.643653,0.000327
20596.000000,3,0.677620,0.680341,0.678790,0.000971
20596.250000,3,0.709378,0.711985,0.710558,0.000894
20596.500000,3,0.739096,0.740960,0.739743,0.000635
20596.750000,3,0.766657,0.769448,0.767697,0.000973
20597.000000,3,0.793117,0.796772,0.794438,0.001283
20597.250000,3,0.818029,0.821957,0.819837,0.001316
20597.500000,3,0.839311,0.844659,0.842234,0.002046
20597.750000,3,0.854806,0.863121,0.858686,0.002928
20598.000000,3,0.870682,0.877715,0.873142,0.002712
20598.250000,3,0.881298,0.890659,0.885305,0.003461
20598.500000,3,0.893130,0.902348,0.896748,0.003604
20598.750000,3,0.905701,0.914464,0.909069,0.003440
20599.000000,3,0.915324,0.925462,0.918956,0.004063
20599.250000,3,0.925373,0.935648,0.929497,0.003712
20599.500000,3,0.930977,0.943280,0.935935,0.004607
20599.750000,3,0.935414,0.949490,0.941378,0.005262
20600.000000,3,0.963045,0.968384,0.965041,0.002071
20600.250000,3,0.948130,0.961870,0.953244,0.005188
20600.500000,3,0.950276,0.968800,0.958042,0.006604
20600.750000,3,0.960717,0.975412,0.965634,0.006050
20601.000000,3,0.963248,0.981356,0.970396,0.006819
20601.250000,3,0.972121,0.987243,0.977747,0.005941
20601.500000,3,0.974845,0.992917,0.982040,0.007016
20601.750000,3,0.984219,1.001464,0.990815,0.006507
20602.000000,3,0.992028,1.009596,0.997994,0.006987
20602.250000,3,0.997277,1.018778,1.006471,0.007793
20602.500000,3,1.009478,1.027591,1.016241,0.007271
20602.750000,3,1.017514,1.037193,1.024735,0.007701
20603.000000,3,1.026830,1.043985,1.033402,0.006614
20603.250000,3,1.032363,1.052158,1.039827,0.007637
20603.500000,3,1.041467,1.059019,1.047415,0.006944
20603.750000,3,1.046812,1.065071,1.053721,0.007168
20604.000000,3,1.053238,1.070313,1.059528,0.006788
20604.250000,3,1.055347,1.073583,1.062500,0.006922
20604.500000,3,1.059279,1.075904,1.064681,0.006746
20604.750000,3,1.057664,1.078075,1.066345,0.007348
20605.000000,3,1.061828,1.080485,1.069569,0.007019
20605.250000,3,1.064038,1.084896,1.073534,0.007500
20605.500000,3,1.073976,1.089018,1.081015,0.005742
20605.750000,3,1.079156,1.093689,1.084658,0.005599
20606.000000,3,1.082311,1.096330,1.087304,0.005678
20606.250000,3,1.085124,1.098440,1.089525,0.005521
20606.500000,3,1.087391,1.102201,1.092784,0.005767
20606.750000,3,1.092710,1.106512,1.097966,0.005518
20607.000000,3,1.100064,1.112824,1.104493,0.005053
20607.250000,3,1.108421,1.119796,1.112939,0.004442
20607.500000,3,1.114472,1.127558,1.119662,0.005071
20607.750000,3,1.117454,1.132840,1.125093,0.005541
20608.000000,3,1.127624,1.137411,1.131599,0.003859
20608.250000,3,1.131481,1.140932,1.135171,0.003672
20608.500000,3,1.135599,1.145403,1.139564,0.003685
20608.750000,3,1.140378,1.149824,1.144399,0.003534
20609.000000,3,1.147381,1.154466,1.150309,0.002640
20609.250000,3,1.151238,1.158217,1.154471,0.002703
20609.500000,3,1.153380,1.161216,1.157467,0.003149
20609.750000,3,1.156421,1.165245,1.161270,0.003111
20610.000000,3,1.162550,1.168904,1.165878,0.002439
20610.250000,3,1.171765,1.175692,1.174097,0.001571
20610.500000,3,1.181263,1.185768,1.183013,0.001645
20610.750000,3,1.190998,1.194047,1.192275,0.000999
20611.000000,3,1.201089,1.204115,1.202342,0.001007
20611.250000,3,1.211321,1.213342,1.212167,0.000675
20611.500000,3,1.215204,1.223020,1.220052,0.002668
20611.750000,3,1.229126,1.232449,1.231350,0.001154
20612.000000,3,1.238769,1.243231,1.241929,0.001675
20612.250000,3,1.249802,1.256233,1.253611,0.002129
20612.500000,3,1.259484,1.266490,1.263861,0.002376
20612.750000,3,1.268867,1.276993,1.274265,0.003027
20613.000000,3,1.278379,1.290401,1.285085,0.004036
20613.250000,3,1.287622,1.296153,1.293793,0.003275
20613.500000,3,1.295754,1.307342,1.303772,0.004361
20613.750000,3,1.305347,1.316962,1.313445,0.004523
20614.000000,3,1.313079,1.327246,1.322436,0.005472
20614.250000,3,1.322001,1.342243,1.333196,0.006919
20614.500000,3,1.328843,1.345483,1.340087,0.006388
20614.750000,3,1.338886,1.355401,1.350039,0.006449
20615.000000,3,1.348068,1.367993,1.360793,0.007405
20615.250000,3,1.357921,1.380310,1.371497,0.008246
20615.500000,3,1.368084,1.390761,1.381966,0.008368
20615.750000,3,1.377627,1.402531,1.392586,0.009314
20616.000000,3,1.387729,1.412845,1.403052,0.009527
20616.250000,3,1.397862,1.420801,1.412068,0.009022
20616.500000,3,1.408235,1.435848,1.424455,0.010185
20616.750000,3,1.420018,1.447080,1.436503,0.010137
20617.000000,3,1.430441,1.455044,1.445916,0.009372
20617.250000,3,1.439203,1.472185,1.457397,0.012050
20617.500000,3,1.444265,1.469771,1.460431,0.010016
20617.750000,3,1.446865,1.477699,1.464597,0.011472
20618.000000,3,1.446665,1.471193,1.462724,0.009859
20618.250000,3,1.443034,1.465222,1.457594,0.009198
20618.500000,3,1.432161,1.456356,1.447380,0.009628
20618.750000,3,1.417047,1.439906,1.431261,0.008979
20619.000000,3,1.394671,1.416374,1.407971,0.008508
20619.250000,3,1.363863,1.385922,1.376492,0.008559
20619.500000,3,1.327223,1.345704,1.338458,0.007601
20619.750000,3,1.285891,1.303456,1.295719,0.006590
20620.000000,3,1.240949,1.256100,1.249310,0.005855
20620.250000,3,1.189115,1.201880,1.195784,0.004900
20620.500000,3,1.129529,1.141279,1.135717,0.004566
20620.750000,3,1.062690,1.072383,1.068283,0.004153
20621.000000,3,0.987908,0.997315,0.991590,0.003392
20621.250000,3,0.909893,0.917298,0.913556,0.002569
20621.500000,3,0.829927,0.835388,0.832403,0.002064
20621.750000,3,0.748862,0.754256,0.750810,0.001977
20622.000000,3,0.669880,0.673383,0.671511,0.001442
20622.250000,3,0.593293,0.597588,0.594545,0.001626
20622.500000,3,0.522569,0.525546,0.523782,0.001034
20622.750000,3,0.459785,0.462075,0.460588,0.000858
20623.000000,3,0.403693,0.407721,0.406099,0.001324
20623.250000,3,0.363798,0.365346,0.364328,0.000559
20623.500000,3,0.332713,0.333826,0.333427,0.000380
20623.750000,3,0.313690,0.315329,0.314651,0.000635
20624.000000,4,0.288914,0.291426,0.290003,0.000861
20624.250000,4,0.294168,0.295969,0.295313,0.000746
20624.500000,4,0.302233,0.303370,0.302881,0.000414
20624.750000,4,0.320520,0.323780,0.321761,0.001188
20625.000000,4,0.341973,0.343477,0.342637,0.000508
20625.250000,4,0.373584,0.377370,0.375182,0.001399
20625.500000,4,0.408510,0.411451,0.409640,0.001075
20625.750000,4,0.452351,0.457742,0.454007,0.002016
20626.000000,4,0.496829,0.499212,0.498043,0.000862
20626.250000,4,0.548870,0.551661,0.550374,0.001165
20626.500000,4,0.600626,0.602907,0.601673,0.000929
20626.750000,4,0.657329,0.661198,0.659058,0.001483
20627.000000,4,0.711319,0.713433,0.712108,0.000789
20627.250000,4,0.767173,0.771699,0.768865,0.001605
20627.500000,4,0.815563,0.819351,0.817200,0.001273
20627.750000,4,0.863431,0.867270,0.865117,0.001389
20628.000000,4,0.905482,0.907819,0.906487,0.000902
20628.250000,4,0.944793,0.948075,0.946212,0.001244
20628.500000,4,0.979613,0.988417,0.981965,0.003269
20628.750000,4,1.011627,1.014386,1.012625,0.000954
20629.000000,4,1.032544,1.037242,1.035159,0.001518
20629.250000,4,1.055624,1.060081,1.057092,0.001568
20629.500000,4,1.067676,1.070026,1.068487,0.000857
20629.750000,4,1.080071,1.083820,1.081623,0.001230
20630.000000,4,1.088732,1.089685,1.089280,0.000358
20630.250000,4,1.098568,1.100171,1.099412,0.000518
20630.500000,4,1.100755,1.105606,1.103962,0.001678
20630.750000,4,1.109527,1.114805,1.111012,0.001940
20631.000000,4,1.108813,1.111541,1.109878,0.001129
20631.250000,4,1.110292,1.111223,1.110809,0.000376
20631.500000,4,1.107706,1.109275,1.108715,0.000554
20631.750000,4,1.111174,1.112578,1.111718,0.000561
20632.000000,4,1.110556,1.113487,1.112277,0.001091
20632.250000,4,1.116519,1.118266,1.117447,0.000665
20632.500000,4,1.116263,1.118495,1.117218,0.000835
20632.750000,4,1.118469,1.120823,1.119853,0.000862
20633.000000,4,1.117683,1.121671,1.119214,0.001441
20633.250000,4,1.119266,1.121528,1.120407,0.000753
20633.500000,4,1.116499,1.120551,1.118737,0.001477
20633.750000,4,1.121695,1.123766,1.122637,0.000770
20634.000000,4,1.119352,1.122980,1.120836,0.001403
20634.250000,4,1.120091,1.124098,1.122792,0.001425
20634.500000,4,1.120192,1.123393,1.121549,0.001099
20634.750000,4,1.123597,1.129236,1.125547,0.001983
20635.000000,4,1.122975,1.128139,1.125157,0.001808
20635.250000,4,1.131073,1.134224,1.132694,0.001298
20635.500000,4,1.134265,1.138549,1.135651,0.001626
20635.750000,4,1.141213,1.144645,1.142473,0.001242
20636.000000,4,1.143203,1.147084,1.144525,0.001438
20636.250000,4,1.147122,1.150833,1.148684,0.001335
20636.500000,4,1.147739,1.151327,1.149397,0.001332
20636.750000,4,1.152597,1.155559,1.154197,0.001104
20637.000000,4,1.151572,1.155277,1.153212,0.001350
20637.250000,4,1.153149,1.158250,1.155791,0.001716
20637.500000,4,1.152328,1.157645,1.154601,0.001962
20637.750000,4,1.153786,1.156889,1.155240,0.001139
20638.000000,4,1.149249,1.155347,1.151962,0.002241
20638.250000,4,1.154551,1.156516,1.155459,0.000740
20638.500000,4,1.153355,1.157675,1.155271,0.001524
20638.750000,4,1.156690,1.160860,1.158623,0.001502
20639.000000,4,1.157127,1.160547,1.158704,0.001258
20639.250000,4,1.160586,1.163329,1.161807,0.001035
20639.500000,4,1.160088,1.163591,1.161772,0.001326
20639.750000,4,1.166350,1.168649,1.167460,0.000848
20640.000000,4,1.261389,1.325770,1.303907,0.024842
20640.250000,4,1.174282,1.181286,1.178536,0.002335
20640.500000,4,1.183878,1.186687,1.185056,0.000987
20640.750000,4,1.189913,1.194997,1.193516,0.001853
20641.000000,4,1.196464,1.199254,1.197738,0.001101
20641.250000,4,1.204386,1.204569,1.204475,0.000059
20641.500000,4,1.206218,1.210183,1.207794,0.001369
20641.750000,4,1.212724,1.213664,1.213095,0.000399
20642.000000,4,1.213480,1.220591,1.215245,0.002731
20642.250000,4,1.218108,1.220159,1.218815,0.000704
20642.500000,4,1.213283,1.218219,1.216215,0.001608
20642.750000,4,1.216352,1.219449,1.218430,0.001123
20643.000000,4,1.215695,1.217275,1.216705,0.000565
20643.250000,4,1.218551,1.220693,1.219250,0.000753
20643.500000,4,1.214381,1.217282,1.216510,0.001077
20643.750000,4,1.216595,1.219328,1.217927,0.000952
20644.000000,4,1.209260,1.215035,1.213390,0.002102
20644.250000,4,1.210779,1.214448,1.213225,0.001273
20644.500000,4,1.208736,1.210026,1.209410,0.000452
20644.750000,4,1.208998,1.211241,1.209809,0.000755
20645.000000,4,1.204964,1.206288,1.205647,0.000538
20645.250000,4,1.203502,1.205860,1.205309,0.000906
20645.500000,4,1.195897,1.201068,1.199572,0.001881
20645.750000,4,1.199038,1.200433,1.199539,0.000478
20646.000000,4,1.189482,1.194870,1.193101,0.001950
20646.250000,4,1.188394,1.193560,1.192109,0.001879
20646.500000,4,1.188745,1.191802,1.189824,0.001155
20646.750000,4,1.189512,1.190779,1.190097,0.000442
20647.000000,4,1.181559,1.186415,1.184826,0.001740
20647.250000,4,1.179937,1.185649,1.184244,0.002167
20647.500000,4,1.178664,1.182929,1.180786,0.001366
20647.750000,4,1.181728,1.182913,1.182215,0.000402
20648.000000,4,1.179109,1.183837,1.180521,0.001740
20648.250000,4,1.178695,1.182878,1.181637,0.001503
20648.500000,4,1.176807,1.182415,1.180532,0.001930
20648.750000,4,1.182606,1.184339,1.183184,0.000644
20649.000000,4,1.178603,1.181548,1.180061,0.001084
20649.250000,4,1.180254,1.181024,1.180767,0.000275
20649.500000,4,1.176202,1.178485,1.176791,0.000883
20649.750000,4,1.175813,1.177910,1.176385,0.000787
20650.000000,4,1.166759,1.172610,1.170207,0.001912
20650.250000,4,1.163752,1.167007,1.165820,0.001099
20650.500000,4,1.151446,1.153241,1.152090,0.000630
20650.750000,4,1.138064,1.139140,1.138386,0.000388
20651.000000,4,1.114322,1.116878,1.115389,0.000934
20651.250000,4,1.087371,1.091341,1.090106,0.001417
20651.500000,4,1.055798,1.057617,1.056754,0.000613
20651.750000,4,1.020019,1.022737,1.021105,0.000913
20652.000000,4,0.975369,0.977089,0.976229,0.000586
20652.250000,4,0.928022,0.930925,0.929726,0.001035
20652.500000,4,0.873384,0.876064,0.874568,0.000992
