# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.278438,0.282436,0.280390,0.001460
21028.250000,1,0.280415,0.284876,0.282348,0.001624
21028.500000,1,0.285892,0.291849,0.288505,0.002042
21028.750000,1,0.295928,0.303781,0.299268,0.002632
21029.000000,1,0.309872,0.320412,0.314560,0.003508
21029.250000,1,0.328546,0.342090,0.334471,0.004520
21029.500000,1,0.351043,0.368391,0.358852,0.005785
21029.750000,1,0.378396,0.398762,0.387329,0.006863
21030.000000,1,0.409226,0.432933,0.419528,0.008128
21030.250000,1,0.443163,0.470469,0.455184,0.009335
21030.500000,1,0.479587,0.510684,0.493483,0.010722
21030.750000,1,0.518863,0.552667,0.533717,0.011651
21031.000000,1,0.558497,0.594812,0.574581,0.012772
21031.250000,1,0.598031,0.637044,0.615386,0.013559
21031.500000,1,0.637237,0.677013,0.654632,0.014077
21031.750000,1,0.674714,0.716214,0.693130,0.014684
21032.000000,1,0.710699,0.752773,0.729387,0.014942
21032.250000,1,0.744503,0.786461,0.763004,0.015075
21032.500000,1,0.774483,0.815940,0.793378,0.014953
21032.750000,1,0.801961,0.843131,0.820327,0.014967
21033.000000,1,0.826647,0.867155,0.844528,0.014823
21033.250000,1,0.849541,0.889572,0.867322,0.014655
21033.500000,1,0.871373,0.910699,0.888887,0.014561
21033.750000,1,0.892397,0.930396,0.909405,0.013964
21034.000000,1,0.912127,0.948876,0.928552,0.013593
21034.250000,1,0.929269,0.964841,0.944915,0.013104
21034.500000,1,0.943334,0.977387,0.958274,0.012651
21034.750000,1,0.956527,0.989164,0.970799,0.012099
21035.000000,1,0.969199,1.001196,0.983217,0.011658
21035.250000,1,0.983828,1.013767,0.996901,0.011133
21035.500000,1,0.999219,1.028272,1.011835,0.010692
21035.750000,1,1.015037,1.041900,1.027071,0.010171
21036.000000,1,1.028886,1.054619,1.040309,0.009269
21036.250000,1,1.040068,1.063553,1.050648,0.008687
21036.500000,1,1.049891,1.071477,1.059590,0.008135
21036.750000,1,1.059596,1.079472,1.068302,0.007531
21037.000000,1,1.067517,1.087275,1.076587,0.007332
21037.250000,1,1.077480,1.096047,1.085880,0.006653
21037.500000,1,1.087838,1.104214,1.094833,0.005848
21037.750000,1,1.096185,1.111896,1.103045,0.005603
21038.000000,1,1.104909,1.117488,1.110204,0.004628
21038.250000,1,1.111868,1.124453,1.117301,0.004518
21038.500000,1,1.123248,1.136173,1.128916,0.004602
21038.750000,1,1.127590,1.138566,1.132688,0.003789
21039.000000,1,1.135808,1.145097,1.140050,0.003312
21039.250000,1,1.142013,1.150124,1.145999,0.002750
21039.500000,1,1.147426,1.154384,1.150743,0.002340
21039.750000,1,1.151907,1.157130,1.154339,0.001861
21040.000000,1,1.156298,1.160844,1.158098,0.001772
21040.250000,1,1.160026,1.163540,1.161771,0.001253
21040.500000,1,1.165061,1.168112,1.166538,0.000916
21040.750000,1,1.170444,1.172958,1.172048,0.000731
21041.000000,1,1.176372,1.177581,1.176992,0.000387
21041.250000,1,1.179864,1.181896,1.180629,0.000638
21041.500000,1,1.181293,1.183743,1.182778,0.000801
21041.750000,1,1.181004,1.182921,1.182107,0.000729
21042.000000,1,1.178671,1.181140,1.179691,0.000833
21042.250000,1,1.172837,1.175970,1.174899,0.001142
21042.500000,1,1.167042,1.171364,1.169947,0.001409
21042.750000,1,1.163701,1.167618,1.166021,0.001543
21043.000000,1,1.160875,1.166004,1.163876,0.001969
21043.250000,1,1.161411,1.166820,1.164234,0.001910
21043.500000,1,1.162772,1.169177,1.166179,0.002244
21043.750000,1,1.165114,1.172238,1.169034,0.002786
21044.000000,1,1.165942,1.174261,1.170956,0.002931
21044.250000,1,1.167456,1.175976,1.171922,0.003184
21044.500000,1,1.167618,1.175530,1.172124,0.003005
21044.750000,1,1.167870,1.177601,1.173443,0.003774
21045.000000,1,1.170737,1.180583,1.175799,0.003918
21045.250000,1,1.173301,1.184551,1.179271,0.004464
21045.500000,1,1.177450,1.188327,1.183227,0.004400
21045.750000,1,1.181003,1.192786,1.187437,0.004836
21046.000000,1,1.185606,1.198683,1.192434,0.005099
21046.250000,1,1.191835,1.204282,1.198734,0.005018
21046.500000,1,1.198343,1.212526,1.205751,0.005518
21046.750000,1,1.206855,1.220482,1.213987,0.005472
21047.000000,1,1.213962,1.229363,1.222109,0.006080
21047.250000,1,1.220599,1.237249,1.229293,0.006483
21047.500000,1,1.227075,1.243305,1.235894,0.006362
21047.750000,1,1.233379,1.250386,1.242033,0.006711
21048.000000,1,1.240622,1.257318,1.249198,0.006541
21048.250000,1,1.246759,1.264269,1.256096,0.006758
21048.500000,1,1.253815,1.271768,1.263499,0.007152
21048.750000,1,1.259559,1.277971,1.269798,0.007096
21049.000000,1,1.265971,1.284246,1.275672,0.007355
21049.250000,1,1.269038,1.288657,1.279702,0.007577
21049.500000,1,1.272228,1.292950,1.283616,0.008115
21049.750000,1,1.277184,1.297604,1.288274,0.007850
21050.000000,1,1.282252,1.302595,1.293245,0.007956
21050.250000,1,1.286824,1.306620,1.297739,0.007912
21050.500000,1,1.290842,1.311915,1.302246,0.008189
21050.750000,1,1.293194,1.315058,1.305564,0.008384
21051.000000,1,1.295274,1.318628,1.307995,0.008900
21051.250000,1,1.297817,1.320517,1.310294,0.008800
21051.500000,1,1.300634,1.324127,1.313329,0.008844
21051.750000,1,1.302653,1.326713,1.316167,0.008692
21052.000000,1,1.306145,1.329219,1.318737,0.008941
21052.250000,1,1.306731,1.330857,1.319837,0.009108
21052.500000,1,1.306216,1.331417,1.319988,0.009309
21052.750000,1,1.305469,1.330512,1.319046,0.009251
21053.000000,1,1.302764,1.327877,1.317058,0.009312
21053.250000,1,1.298999,1.324196,1.312910,0.009316
21053.500000,1,1.292518,1.317435,1.306615,0.009222
21053.750000,1,1.284341,1.309296,1.298551,0.009245
21054.000000,1,1.274075,1.300246,1.288653,0.009385
21054.250000,1,1.262174,1.288053,1.276763,0.009288
21054.500000,1,1.247890,1.273738,1.262564,0.009274
21054.750000,1,1.229750,1.258066,1.245334,0.009745
21055.000000,1,1.207461,1.235107,1.222795,0.009651
21055.250000,1,1.180014,1.208124,1.195397,0.009585
21055.500000,1,1.146177,1.173854,1.161627,0.009294
21055.750000,1,1.106071,1.134083,1.121074,0.009175
21056.000000,1,1.059858,1.087868,1.075461,0.009078
21056.250000,1,1.007969,1.035181,1.023192,0.008744
21056.500000,1,0.950953,0.977692,0.965751,0.008558
21056.750000,1,0.890196,0.915131,0.903710,0.007785
21057.000000,1,0.825090,0.849069,0.838158,0.007510
21057.250000,1,0.758766,0.780540,0.770731,0.006729
21057.500000,1,0.691205,0.711779,0.702422,0.006275
21057.750000,1,0.625630,0.643302,0.634862,0.005526
21058.000000,1,0.561565,0.576806,0.569597,0.004823
21058.250000,1,0.501745,0.513971,0.507983,0.003923
21058.500000,1,0.446863,0.456422,0.451702,0.003351
21058.750000,1,0.398835,0.405928,0.402272,0.002670
21059.000000,1,0.357899,0.363945,0.360896,0.002129
21059.250000,1,0.325337,0.330280,0.327991,0.001653
21059.500000,1,0.302052,0.305954,0.304221,0.001323
21059.750000,1,0.288100,0.291274,0.289807,0.001229
21060.000000,2,0.297724,0.299448,0.298705,0.000623
21060.250000,2,0.300278,0.301643,0.300989,0.000445
21060.500000,2,0.300801,0.302036,0.301418,0.000418
21060.750000,2,0.306119,0.307756,0.307004,0.000475
21061.000000,2,0.310419,0.312144,0.311418,0.000546
21061.250000,2,0.319967,0.322136,0.321361,0.000738
21061.500000,2,0.329936,0.332100,0.331294,0.000714
21061.750000,2,0.345300,0.349469,0.347511,0.001239
21062.000000,2,0.361827,0.365846,0.364116,0.001257
21062.250000,2,0.384457,0.390308,0.387529,0.001756
21062.500000,2,0.407687,0.413453,0.410516,0.001802
21062.750000,2,0.435256,0.442223,0.438652,0.002192
21063.000000,2,0.460564,0.467291,0.463993,0.002038
21063.250000,2,0.488979,0.496887,0.492894,0.002495
21063.500000,2,0.514524,0.522290,0.518408,0.002404
21063.750000,2,0.543113,0.551500,0.547043,0.002607
21064.000000,2,0.568209,0.576391,0.572217,0.002518
21064.250000,2,0.594707,0.602842,0.598492,0.002632
21064.500000,2,0.615554,0.622693,0.618927,0.002339
21064.750000,2,0.635529,0.643762,0.639326,0.002731
21065.000000,2,0.650159,0.657422,0.653476,0.002356
21065.250000,2,0.665729,0.673443,0.669284,0.002552
21065.500000,2,0.678355,0.685375,0.681699,0.002381
21065.750000,2,0.693832,0.701592,0.697198,0.002501
21066.000000,2,0.705999,0.713410,0.709327,0.002509
21066.250000,2,0.720317,0.727170,0.723368,0.002415
21066.500000,2,0.729587,0.736340,0.732806,0.002273
21066.750000,2,0.740534,0.746943,0.743540,0.002174
21067.000000,2,0.747313,0.753239,0.749970,0.001984
21067.250000,2,0.755743,0.761945,0.758687,0.002105
21067.500000,2,0.761328,0.766335,0.763520,0.001774
21067.750000,2,0.768170,0.774078,0.770829,0.001997
21068.000000,2,0.772306,0.777744,0.774697,0.001803
21068.250000,2,0.779115,0.785025,0.781915,0.002108
21068.500000,2,0.785507,0.790355,0.787757,0.001668
21068.750000,2,0.796157,0.801754,0.798665,0.001858
21069.000000,2,0.805272,0.811314,0.808028,0.001844
21069.250000,2,0.818174,0.824714,0.821276,0.002115
21069.500000,2,0.829390,0.833972,0.831299,0.001547
21069.750000,2,0.841353,0.846764,0.843543,0.001910
21070.000000,2,0.849212,0.853610,0.851272,0.001538
21070.250000,2,0.859552,0.864708,0.862047,0.001715
21070.500000,2,0.868099,0.873548,0.870145,0.001758
21070.750000,2,0.878960,0.885224,0.881685,0.001980
21071.000000,2,0.887525,0.892327,0.889731,0.001576
21071.250000,2,0.898029,0.903828,0.900879,0.001902
21071.500000,2,0.906400,0.911343,0.908783,0.001585
21071.750000,2,0.918500,0.924878,0.921484,0.002028
21072.000000,2,0.945949,0.957191,0.951045,0.004599
21072.250000,2,0.940112,0.945289,0.942373,0.001591
21072.500000,2,0.947146,0.950166,0.948368,0.001240
21072.750000,2,0.953942,0.958175,0.955808,0.001434
21073.000000,2,0.957810,0.961365,0.959464,0.001252
21073.250000,2,0.966174,0.970114,0.967945,0.001500
21073.500000,2,0.976190,0.979465,0.977777,0.001161
21073.750000,2,0.992875,0.997030,0.994490,0.001351
21074.000000,2,1.008979,1.012758,1.010485,0.001156
21074.250000,2,1.028046,1.030754,1.029502,0.001074
21074.500000,2,1.042192,1.044766,1.043473,0.000890
21074.750000,2,1.057038,1.059631,1.058566,0.000771
21075.000000,2,1.068840,1.071877,1.070523,0.001073
21075.250000,2,1.085256,1.087582,1.086501,0.000967
21075.500000,2,1.099760,1.102401,1.101218,0.000996
21075.750000,2,1.117871,1.120186,1.118713,0.000855
21076.000000,2,1.204351,1.238456,1.218724,0.012780
21076.250000,2,1.142990,1.145559,1.144583,0.000795
21076.500000,2,1.151989,1.154411,1.153204,0.000776
21076.750000,2,1.164887,1.167620,1.166445,0.000902
21077.000000,2,1.176793,1.180908,1.179187,0.001361
21077.250000,2,1.194690,1.198772,1.196633,0.001213
21077.500000,2,1.208563,1.212258,1.210612,0.001301
21077.750000,2,1.225360,1.227457,1.226496,0.000656
21078.000000,2,1.234257,1.238179,1.236553,0.001278
21078.250000,2,1.247330,1.249797,1.248289,0.000836
21078.500000,2,1.255498,1.259703,1.258094,0.001295
21078.750000,2,1.271023,1.274085,1.272748,0.001056
21079.000000,2,1.283715,1.287095,1.285397,0.001340
21079.250000,2,1.297755,1.301051,1.299632,0.001081
21079.500000,2,1.307597,1.311633,1.309796,0.001268
21079.750000,2,1.320920,1.323240,1.321926,0.000811
21080.000000,2,1.329498,1.334086,1.331869,0.001447
21080.250000,2,1.346164,1.349628,1.347913,0.001221
21080.500000,2,1.361869,1.366079,1.363820,0.001330
21080.750000,2,1.382840,1.386409,1.384958,0.001381
21081.000000,2,1.400856,1.405695,1.403331,0.001677
21081.250000,2,1.420600,1.426882,1.423935,0.002128
21081.500000,2,1.437511,1.443055,1.439762,0.002027
21081.750000,2,1.454548,1.459987,1.457331,0.001796
21082.000000,2,1.468451,1.474333,1.471480,0.002072
21082.250000,2,1.484026,1.490546,1.487214,0.002154
21082.500000,2,1.495402,1.501928,1.498418,0.002436
21082.750000,2,1.508689,1.514307,1.511868,0.002044
21083.000000,2,1.519059,1.525399,1.522211,0.002398
21083.250000,2,1.534294,1.541053,1.537467,0.002637
21083.500000,2,1.547206,1.554989,1.551543,0.002823
21083.750000,2,1.564973,1.573289,1.569508,0.002849
21084.000000,2,1.579937,1.587826,1.584205,0.002955
21084.250000,2,1.594618,1.602091,1.598487,0.003125
21084.500000,2,1.602239,1.610431,1.606882,0.003208
21084.750000,2,1.613259,1.620807,1.617237,0.002762
21085.000000,2,1.618724,1.627120,1.623196,0.003202
21085.250000,2,1.627423,1.635493,1.632234,0.003000
21085.500000,2,1.630766,1.640518,1.635936,0.003691
21085.750000,2,1.635020,1.643023,1.639760,0.003291
21086.000000,2,1.630064,1.640084,1.635321,0.003772
21086.250000,2,1.622714,1.632004,1.627538,0.003338
21086.500000,2,1.605031,1.615333,1.610661,0.003497
21086.750000,2,1.583741,1.593440,1.589197,0.003271
21087.000000,2,1.551733,1.562293,1.557495,0.003419
21087.250000,2,1.515249,1.526927,1.521044,0.003779
21087.500000,2,1.466773,1.479150,1.473709,0.004071
21087.750000,2,1.415174,1.428506,1.422236,0.004195
21088.000000,2,1.354990,1.366865,1.360970,0.004087
21088.250000,2,1.292218,1.303941,1.298003,0.004073
21088.500000,2,1.218935,1.231411,1.225220,0.004368
21088.750000,2,1.143735,1.156700,1.150100,0.004585
21089.000000,2,1.059456,1.073202,1.066426,0.004830
21089.250000,2,0.975795,0.989183,0.982056,0.004966
21089.500000,2,0.885024,0.899044,0.891943,0.004981
21089.750000,2,0.797985,0.811549,0.804285,0.004976
21090.000000,2,0.709058,0.720991,0.714607,0.004597
21090.250000,2,0.626408,0.638216,0.631963,0.004466
21090.500000,2,0.547289,0.558225,0.552402,0.004079
21090.750000,2,0.479126,0.489313,0.483948,0.003753
21091.000000,2,0.418879,0.426909,0.422693,0.003063
21091.250000,2,0.373071,0.379382,0.376003,0.002327
21091.500000,2,0.336673,0.341837,0.339167,0.001801
21091.750000,2,0.318028,0.320624,0.319155,0.000954
21092.000000,3,0.340938,0.353565,0.346941,0.004967
21092.250000,3,0.341791,0.354142,0.347609,0.004831
21092.500000,3,0.345240,0.356633,0.350679,0.004500
21092.750000,3,0.350337,0.361631,0.355767,0.004338
21093.000000,3,0.359145,0.369179,0.363980,0.003690
21093.250000,3,0.370383,0.379308,0.374630,0.003190
21093.500000,3,0.384421,0.392362,0.388396,0.002648
21093.750000,3,0.402307,0.408597,0.405527,0.002013
21094.000000,3,0.424010,0.428440,0.426358,0.001530
21094.250000,3,0.448181,0.452766,0.450666,0.001705
21094.500000,3,0.476142,0.481830,0.478995,0.001907
21094.750000,3,0.506475,0.513408,0.509839,0.002498
21095.000000,3,0.538646,0.546833,0.542609,0.002961
21095.250000,3,0.570409,0.580488,0.575464,0.003621
21095.500000,3,0.602917,0.614154,0.608209,0.003975
21095.750000,3,0.633785,0.646392,0.639944,0.004416
21096.000000,3,0.664595,0.678111,0.671275,0.004751
21096.250000,3,0.693158,0.706907,0.700491,0.004904
21096.500000,3,0.720301,0.733869,0.727101,0.005190
21096.750000,3,0.743017,0.757536,0.750215,0.005320
21097.000000,3,0.761715,0.777131,0.769868,0.005748
21097.250000,3,0.778355,0.793368,0.785893,0.005640
21097.500000,3,0.792270,0.807130,0.800177,0.005766
21097.750000,3,0.804449,0.818687,0.811801,0.005677
21098.000000,3,0.813566,0.827934,0.820820,0.005695
21098.250000,3,0.816796,0.831912,0.825061,0.005744
21098.500000,3,0.818459,0.833419,0.826648,0.005731
21098.750000,3,0.817994,0.832510,0.826067,0.005450
21099.000000,3,0.819081,0.833676,0.826989,0.005494
21099.250000,3,0.822675,0.836965,0.830497,0.005529
21099.500000,3,0.829928,0.843403,0.836940,0.005267
21099.750000,3,0.837800,0.852038,0.845265,0.005548
21100.000000,3,0.845427,0.859921,0.853086,0.005532
21100.250000,3,0.850679,0.865474,0.858578,0.005901
21100.500000,3,0.854575,0.868706,0.862129,0.005679
21100.750000,3,0.855912,0.871857,0.864062,0.005911
21101.000000,3,0.858075,0.873352,0.866148,0.005965
21101.250000,3,0.859309,0.874544,0.867550,0.005948
21101.500000,3,0.860821,0.876377,0.868987,0.006116
21101.750000,3,0.861615,0.877096,0.869873,0.006043
21102.000000,3,0.863124,0.879137,0.871904,0.006161
21102.250000,3,0.868479,0.883572,0.876342,0.006022
21102.500000,3,0.875432,0.891153,0.883646,0.006379
21102.750000,3,0.884824,0.900882,0.893327,0.006390
21103.000000,3,0.895462,0.910506,0.903550,0.006255
21103.250000,3,0.903375,0.918771,0.911552,0.006248
21103.500000,3,0.908372,0.923815,0.916915,0.006044
21103.750000,3,0.913811,0.929236,0.921709,0.006110
21104.000000,3,0.920231,0.935167,0.928065,0.005942
21104.250000,3,0.929687,0.944834,0.937914,0.006060
21104.500000,3,0.942692,0.958578,0.951268,0.006220
21104.750000,3,0.958582,0.974470,0.966933,0.005916
21105.000000,3,0.974801,0.990549,0.982930,0.006025
21105.250000,3,0.988505,1.004310,0.996893,0.006121
21105.500000,3,1.000834,1.017026,1.009808,0.006210
21105.750000,3,1.012182,1.027251,1.020568,0.005900
21106.000000,3,1.023017,1.038246,1.031001,0.006056
21106.250000,3,1.033289,1.047796,1.041264,0.005735
21106.500000,3,1.043783,1.057877,1.051586,0.005730
21106.750000,3,1.053433,1.068512,1.061379,0.005768
21107.000000,3,1.062773,1.076898,1.070127,0.005704
21107.250000,3,1.071140,1.085555,1.078809,0.005704
21107.500000,3,1.080339,1.093952,1.087525,0.005372
21107.750000,3,1.088903,1.101857,1.095770,0.005230
21108.000000,3,1.097474,1.110916,1.105031,0.005307
21108.250000,3,1.107225,1.120555,1.114537,0.005270
21108.500000,3,1.117487,1.131068,1.124529,0.005303
21108.750000,3,1.128904,1.142334,1.136505,0.005185
21109.000000,3,1.141963,1.154783,1.148680,0.005065
21109.250000,3,1.153897,1.166349,1.160249,0.004805
21109.500000,3,1.165168,1.177775,1.171409,0.004806
21109.750000,3,1.173688,1.185630,1.180070,0.004691
21110.000000,3,1.182446,1.195501,1.189137,0.004854
21110.250000,3,1.192747,1.204640,1.198430,0.004550
21110.500000,3,1.203200,1.214551,1.209072,0.004365
21110.750000,3,1.214115,1.225365,1.219994,0.004179
21111.000000,3,1.225047,1.236249,1.230575,0.004167
21111.250000,3,1.234091,1.244214,1.238944,0.003891
21111.500000,3,1.241382,1.251899,1.246533,0.003970
21111.750000,3,1.250019,1.258991,1.254540,0.003540
21112.000000,3,1.260196,1.268131,1.264111,0.003043
21112.250000,3,1.270091,1.278924,1.273852,0.003115
21112.500000,3,1.279624,1.287350,1.283170,0.002505
21112.750000,3,1.285643,1.292195,1.289015,0.002605
21113.000000,3,1.288517,1.293284,1.291170,0.001855
21113.250000,3,1.290057,1.293871,1.291576,0.001348
21113.500000,3,1.293628,1.296168,1.294906,0.000861
21113.750000,3,1.301716,1.303340,1.302335,0.000560
21114.000000,3,1.315959,1.317913,1.316980,0.000698
21114.250000,3,1.334445,1.337596,1.336145,0.001044
21114.500000,3,1.353944,1.358894,1.356453,0.001445
21114.750000,3,1.372884,1.378231,1.374872,0.001920
21115.000000,3,1.387676,1.394103,1.390410,0.002185
21115.250000,3,1.400065,1.409026,1.403787,0.002971
21115.500000,3,1.414360,1.424008,1.418414,0.003278
21115.750000,3,1.429094,1.441246,1.434360,0.004109
21116.000000,3,1.445557,1.458820,1.451249,0.004449
21116.250000,3,1.461217,1.475534,1.467478,0.004963
21116.500000,3,1.475673,1.490694,1.481718,0.005308
21116.750000,3,1.487410,1.504023,1.494808,0.005901
21117.000000,3,1.499042,1.517422,1.507177,0.006677
21117.250000,3,1.510713,1.530326,1.520147,0.006967
21117.500000,3,1.523019,1.543190,1.531986,0.007647
21117.750000,3,1.530812,1.554748,1.541539,0.009006
21118.000000,3,1.534628,1.560517,1.546875,0.009552
21118.250000,3,1.534518,1.562081,1.547657,0.010266
21118.500000,3,1.529010,1.558420,1.543309,0.011258
21118.750000,3,1.518919,1.548991,1.533310,0.011755
21119.000000,3,1.503831,1.534660,1.518822,0.012218
21119.250000,3,1.482705,1.517190,1.499776,0.013390
21119.500000,3,1.454797,1.491247,1.472217,0.014130
21119.750000,3,1.418112,1.455544,1.436558,0.014498
21120.000000,3,1.373070,1.413058,1.392458,0.015651
21120.250000,3,1.319140,1.359769,1.338279,0.015259
21120.500000,3,1.255038,1.297059,1.275510,0.015863
21120.750000,3,1.182470,1.225953,1.203233,0.015968
21121.000000,3,1.104545,1.147302,1.124319,0.015774
21121.250000,3,1.019417,1.061088,1.039224,0.015280
21121.500000,3,0.931578,0.973229,0.951054,0.014954
21121.750000,3,0.843099,0.881705,0.861023,0.013995
21122.000000,3,0.755416,0.791585,0.772020,0.013115
21122.250000,3,0.670803,0.704040,0.686321,0.011947
21122.500000,3,0.593011,0.623092,0.606629,0.010791
21122.750000,3,0.522274,0.549210,0.534725,0.009534
21123.000000,3,0.462856,0.485707,0.473315,0.008199
21123.250000,3,0.414577,0.434604,0.423555,0.007110
21123.500000,3,0.379811,0.396357,0.387262,0.006129
21123.750000,3,0.358256,0.372439,0.364740,0.005489
21124.000000,4,0.276372,0.289037,0.283062,0.005113
21124.250000,4,0.280104,0.293099,0.287050,0.005174
21124.500000,4,0.291199,0.304174,0.298332,0.005149
21124.750000,4,0.310458,0.323928,0.317760,0.005117
21125.000000,4,0.337382,0.351755,0.345213,0.005131
21125.250000,4,0.372150,0.387266,0.379996,0.005018
21125.500000,4,0.414715,0.430512,0.422508,0.005018
21125.750000,4,0.464046,0.480480,0.471933,0.005026
21126.000000,4,0.519305,0.536037,0.527305,0.004999
21126.250000,4,0.579903,0.596006,0.587184,0.004802
21126.500000,4,0.643664,0.658780,0.650125,0.004460
21126.750000,4,0.708945,0.723110,0.715059,0.004217
21127.000000,4,0.773776,0.786815,0.779261,0.004030
21127.250000,4,0.837460,0.848576,0.842228,0.003746
21127.500000,4,0.896730,0.908225,0.902628,0.003673
21127.750000,4,0.953550,0.966275,0.960341,0.004340
21128.000000,4,1.007064,1.021815,1.014698,0.004517
21128.250000,4,1.055891,1.073113,1.064786,0.005249
21128.500000,4,1.099151,1.118854,1.109241,0.006158
21128.750000,4,1.137260,1.159898,1.148184,0.007261
21129.000000,4,1.168605,1.193345,1.180930,0.008158
21129.250000,4,1.195985,1.222146,1.208949,0.009198
21129.500000,4,1.218193,1.247784,1.232709,0.010677
21129.750000,4,1.238003,1.269806,1.253278,0.011551
21130.000000,4,1.253830,1.287444,1.270039,0.012389
21130.250000,4,1.267276,1.303112,1.284563,0.013233
21130.500000,4,1.277335,1.314861,1.295366,0.014194
21130.750000,4,1.284711,1.324508,1.303411,0.014943
21131.000000,4,1.288731,1.329387,1.308181,0.015315
21131.250000,4,1.288992,1.333216,1.310582,0.016740
21131.500000,4,1.286875,1.331792,1.308603,0.017414
21131.750000,4,1.281807,1.327367,1.304664,0.017762
21132.000000,4,1.277426,1.323922,1.299603,0.018048
21132.250000,4,1.271557,1.318831,1.294189,0.018408
21132.500000,4,1.267025,1.316346,1.290437,0.018949
21132.750000,4,1.266141,1.315507,1.289654,0.019090
21133.000000,4,1.265578,1.316780,1.289998,0.019617
21133.250000,4,1.266412,1.316710,1.290370,0.019768
21133.500000,4,1.265126,1.315709,1.288608,0.019760
21133.750000,4,1.261478,1.312830,1.285380,0.019878
21134.000000,4,1.257730,1.307335,1.280900,0.019720
21134.250000,4,1.255026,1.305143,1.278033,0.019806
21134.500000,4,1.252233,1.302314,1.275334,0.019661
21134.750000,4,1.250273,1.299809,1.273038,0.019211
21135.000000,4,1.247145,1.293910,1.268559,0.018867
21135.250000,4,1.240516,1.286283,1.262126,0.018423
21135.500000,4,1.232567,1.278151,1.253675,0.018246
21135.750000,4,1.225550,1.270221,1.245958,0.017969
21136.000000,4,1.220237,1.262695,1.240134,0.017238
21136.250000,4,1.216318,1.258068,1.235386,0.016925
21136.500000,4,1.212248,1.251805,1.230186,0.016327
21136.750000,4,1.205507,1.244633,1.223817,0.015608
21137.000000,4,1.196973,1.235197,1.214854,0.015230
21137.250000,4,1.188944,1.224560,1.205095,0.014563
21137.500000,4,1.179368,1.215176,1.195780,0.014568
21137.750000,4,1.172615,1.205129,1.187368,0.013589
21138.000000,4,1.164375,1.196386,1.178797,0.013124
21138.250000,4,1.155049,1.185349,1.168967,0.012416
21138.500000,4,1.144142,1.173405,1.157075,0.011781
21138.750000,4,1.134117,1.160686,1.145950,0.011079
21139.000000,4,1.125565,1.150614,1.136779,0.010482
21139.250000,4,1.121172,1.145533,1.132104,0.009836
21139.500000,4,1.121506,1.144159,1.131526,0.009115
21139.750000,4,1.125276,1.146281,1.133768,0.008527
21140.000000,4,1.138970,1.162434,1.149049,0.009267
21140.250000,4,1.128015,1.144287,1.135042,0.006817
21140.500000,4,1.125523,1.140432,1.132166,0.005972
21140.750000,4,1.123284,1.137063,1.129320,0.005504
21141.000000,4,1.120878,1.132199,1.125737,0.004661
21141.250000,4,1.117239,1.126855,1.121695,0.003570
21141.500000,4,1.111395,1.119147,1.115374,0.002868
21141.750000,4,1.104228,1.110189,1.107602,0.002143
21142.000000,4,1.095698,1.101001,1.099179,0.001657
21142.250000,4,1.091824,1.094529,1.093430,0.000952
21142.500000,4,1.088892,1.092494,1.090379,0.001126
21142.750000,4,1.088447,1.094303,1.091064,0.002013
21143.000000,4,1.089528,1.096805,1.092700,0.002761
21143.250000,4,1.088286,1.097519,1.092725,0.003381
21143.500000,4,1.083013,1.094615,1.088502,0.003965
21143.750000,4,1.076012,1.088706,1.082216,0.004716
21144.000000,4,1.069961,1.085555,1.077287,0.005749
21144.250000,4,1.067193,1.083671,1.075511,0.006240
21144.500000,4,1.068910,1.086204,1.077510,0.006729
21144.750000,4,1.072416,1.091891,1.082160,0.007622
21145.000000,4,1.074668,1.097797,1.086625,0.009032
21145.250000,4,1.076244,1.101188,1.089592,0.009451
21145.500000,4,1.076153,1.102681,1.089847,0.009965
21145.750000,4,1.074487,1.102958,1.089246,0.010952
21146.000000,4,1.072891,1.102098,1.088182,0.011446
21146.250000,4,1.070597,1.102101,1.087251,0.011814
21146.500000,4,1.067314,1.101020,1.085301,0.012834
21146.750000,4,1.063758,1.098024,1.081835,0.013119
21147.000000,4,1.058354,1.094277,1.077548,0.013728
21147.250000,4,1.054485,1.091138,1.073982,0.014279
21147.500000,4,1.052525,1.090324,1.072586,0.014772
21147.750000,4,1.052273,1.092447,1.073926,0.015511
21148.000000,4,1.054818,1.096906,1.076845,0.016277
21148.250000,4,1.057303,1.100051,1.079992,0.016599
21148.500000,4,1.058566,1.103568,1.082209,0.017379
21148.750000,4,1.059101,1.104503,1.083428,0.017747
21149.000000,4,1.056889,1.104066,1.082120,0.018459
21149.250000,4,1.054242,1.103186,1.080453,0.019105
21149.500000,4,1.050070,1.099900,1.076908,0.019260
21149.750000,4,1.043918,1.095295,1.071682,0.019732
21150.000000,4,1.035231,1.087098,1.063565,0.020054
21150.250000,4,1.024563,1.077655,1.053048,0.020449
21150.500000,4,1.009965,1.064069,1.039495,0.020778
21150.750000,4,0.993231,1.047912,1.023212,0.020713
21151.000000,4,0.972918,1.028057,1.002418,0.020813
21151.250000,4,0.947896,1.003277,0.977808,0.020696
21151.500000,4,0.917631,0.973168,0.947318,0.020480
21151.750000,4,0.883292,0.937298,0.912433,0.019848
21152.000000,4,0.844017,0.897973,0.872950,0.019386
21152.250000,4,0.802228,0.854873,0.830535,0.019048
21152.500000,4,0.756620,0.807255,0.784145,0.018235
