# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273608,0.277699,0.275255,0.001306
20528.250000,1,0.274406,0.278191,0.276017,0.001241
20528.500000,1,0.279213,0.282166,0.280523,0.000961
20528.750000,1,0.285893,0.287522,0.286742,0.000528
20529.000000,1,0.296732,0.298559,0.297413,0.000535
20529.250000,1,0.308193,0.313201,0.310383,0.001323
20529.500000,1,0.324061,0.332292,0.328024,0.002188
20529.750000,1,0.342196,0.354207,0.348323,0.003327
20530.000000,1,0.365492,0.381850,0.373969,0.004536
20530.250000,1,0.392242,0.412089,0.402487,0.005605
20530.500000,1,0.423348,0.447486,0.435900,0.006851
20530.750000,1,0.455847,0.483569,0.470612,0.007960
20531.000000,1,0.490388,0.522207,0.507537,0.009138
20531.250000,1,0.524814,0.559505,0.543713,0.010173
20531.500000,1,0.560629,0.599062,0.581643,0.011171
20531.750000,1,0.596366,0.637185,0.618673,0.011976
20532.000000,1,0.633197,0.676493,0.657036,0.012711
20532.250000,1,0.668452,0.712822,0.693236,0.013265
20532.500000,1,0.703178,0.749446,0.728866,0.013732
20532.750000,1,0.734636,0.783045,0.761588,0.014675
20533.000000,1,0.766369,0.815262,0.794087,0.014847
20533.250000,1,0.868648,0.938077,0.904105,0.019358
20533.500000,1,0.823607,0.880184,0.858399,0.018980
20533.750000,1,0.838772,0.889449,0.867727,0.015402
20534.000000,1,0.861957,0.910664,0.889526,0.014939
20534.250000,1,0.881447,0.929739,0.909019,0.014767
20534.500000,1,0.901243,0.948611,0.928303,0.014396
20534.750000,1,0.917135,0.964078,0.944268,0.014384
20535.000000,1,0.933907,0.980558,0.960412,0.014120
20535.250000,1,0.949510,0.993613,0.975382,0.013564
20535.500000,1,0.966736,1.010386,0.991436,0.013282
20535.750000,1,0.982248,1.024347,1.006098,0.012871
20536.000000,1,0.997802,1.038893,1.020943,0.012551
20536.250000,1,1.010129,1.049084,1.032657,0.012091
20536.500000,1,1.023075,1.061211,1.044720,0.011791
20536.750000,1,1.033130,1.071089,1.054872,0.011679
20537.000000,1,1.045278,1.081674,1.065834,0.011194
20537.250000,1,1.055493,1.090555,1.075640,0.010842
20537.500000,1,1.066215,1.099667,1.085222,0.010469
20537.750000,1,1.073610,1.106532,1.092327,0.010194
20538.000000,1,1.081582,1.113558,1.100072,0.009793
20538.250000,1,1.088827,1.119717,1.106773,0.009509
20538.500000,1,1.129387,1.168980,1.152447,0.012402
20538.750000,1,1.108459,1.135715,1.124144,0.008348
20539.000000,1,1.119053,1.145382,1.134206,0.008046
20539.250000,1,1.128351,1.153295,1.142648,0.007660
20539.500000,1,1.137519,1.161410,1.151070,0.007114
20539.750000,1,1.143030,1.166379,1.156722,0.007173
20540.000000,1,1.150903,1.171329,1.162812,0.006299
20540.250000,1,1.155039,1.175200,1.166911,0.006287
20540.500000,1,1.160171,1.179393,1.171403,0.006015
20540.750000,1,1.161696,1.179998,1.172580,0.005901
20541.000000,1,1.162283,1.180280,1.172933,0.005551
20541.250000,1,1.160838,1.178294,1.171305,0.005568
20541.500000,1,1.160011,1.176621,1.169848,0.005186
20541.750000,1,1.160001,1.175300,1.169316,0.004771
20542.000000,1,1.163420,1.177699,1.171409,0.004459
20542.250000,1,1.165981,1.179453,1.173807,0.004168
20542.500000,1,1.170196,1.182568,1.177268,0.003828
20542.750000,1,1.172568,1.182790,1.178667,0.003323
20543.000000,1,1.173873,1.183385,1.179586,0.002991
20543.250000,1,1.174073,1.182597,1.179050,0.002887
20543.500000,1,1.177312,1.184060,1.181042,0.001929
20543.750000,1,1.180780,1.186096,1.183434,0.001736
20544.000000,1,1.187626,1.191832,1.189446,0.001191
20544.250000,1,1.192447,1.194977,1.193945,0.000894
20544.500000,1,1.197178,1.199487,1.198179,0.000714
20544.750000,1,1.199943,1.200709,1.200326,0.000260
20545.000000,1,1.203319,1.204294,1.203741,0.000384
20545.250000,1,1.205924,1.208493,1.207075,0.000909
20545.500000,1,1.212174,1.216297,1.214035,0.001402
20545.750000,1,1.217719,1.223582,1.219848,0.001854
20546.000000,1,1.223747,1.231514,1.226700,0.002522
20546.250000,1,1.226821,1.236039,1.230669,0.002938
20546.500000,1,1.231095,1.240433,1.234922,0.002893
20546.750000,1,1.234331,1.243991,1.238115,0.003193
20547.000000,1,1.239371,1.251465,1.244168,0.004096
20547.250000,1,1.245863,1.260853,1.251639,0.004724
20547.500000,1,1.254593,1.271087,1.261061,0.005324
20547.750000,1,1.261498,1.278502,1.268372,0.005501
20548.000000,1,1.267909,1.286983,1.275665,0.006000
20548.250000,1,1.270298,1.290799,1.278955,0.006354
20548.500000,1,1.273211,1.295962,1.282904,0.007114
20548.750000,1,1.276951,1.300247,1.286441,0.007259
20549.000000,1,1.282051,1.308120,1.292521,0.008294
20549.250000,1,1.286709,1.313332,1.297704,0.008213
20549.500000,1,1.290458,1.319470,1.302547,0.008952
20549.750000,1,1.290801,1.320636,1.303335,0.009231
20550.000000,1,1.291628,1.321922,1.304158,0.009614
20550.250000,1,1.291174,1.322958,1.304367,0.009879
20550.500000,1,1.293442,1.326436,1.307154,0.010258
20550.750000,1,1.296809,1.332156,1.310963,0.011109
20551.000000,1,1.302202,1.338514,1.316473,0.011741
20551.250000,1,1.303765,1.342501,1.319600,0.012091
20551.500000,1,1.305851,1.345201,1.322122,0.012149
20551.750000,1,1.305710,1.346706,1.322375,0.012770
20552.000000,1,1.307908,1.348699,1.324442,0.012706
20552.250000,1,1.308855,1.351579,1.326732,0.013519
20552.500000,1,1.312635,1.357668,1.331090,0.014077
20552.750000,1,1.314591,1.360369,1.333686,0.014506
20553.000000,1,1.315387,1.361356,1.334548,0.014418
20553.250000,1,1.310408,1.358426,1.330591,0.014929
20553.500000,1,1.304883,1.353273,1.324916,0.015097
20553.750000,1,1.296859,1.345102,1.317322,0.015194
20554.000000,1,1.289692,1.339053,1.310151,0.015531
20554.250000,1,1.280681,1.332535,1.302052,0.016015
20554.500000,1,1.270106,1.322749,1.292646,0.016079
20554.750000,1,1.253484,1.307681,1.276724,0.016553
20555.000000,1,1.232648,1.285119,1.255958,0.016006
20555.250000,1,1.203152,1.256119,1.226747,0.015804
20555.500000,1,1.169897,1.222266,1.192961,0.015635
20555.750000,1,1.129959,1.180411,1.152223,0.015075
20556.000000,1,1.085273,1.134201,1.107567,0.014322
20556.250000,1,1.033681,1.080586,1.055462,0.013519
20556.500000,1,0.976306,1.021161,0.997517,0.012817
20556.750000,1,0.913469,0.954129,0.932783,0.011558
20557.000000,1,0.846950,0.884630,0.865519,0.010562
20557.250000,1,0.778316,0.812390,0.795494,0.009531
20557.500000,1,0.711582,0.742041,0.726878,0.008497
20557.750000,1,0.643893,0.670851,0.657873,0.007414
20558.000000,1,0.579774,0.603139,0.591856,0.006382
20558.250000,1,0.516694,0.535930,0.527148,0.005270
20558.500000,1,0.459409,0.474899,0.467773,0.004155
20558.750000,1,0.406284,0.418579,0.413465,0.003350
20559.000000,1,0.362416,0.372034,0.368074,0.002649
20559.250000,1,0.326349,0.333684,0.330641,0.002032
20559.500000,1,0.301149,0.306807,0.304180,0.001543
20559.750000,1,0.284267,0.289616,0.287083,0.001518
20560.000000,2,0.258562,0.260334,0.259622,0.000513
20560.250000,2,0.267442,0.268785,0.268228,0.000366
20560.500000,2,0.264913,0.266567,0.265502,0.000512
20560.750000,2,0.279329,0.282308,0.280837,0.000823
20561.000000,2,0.285247,0.287232,0.286151,0.000558
20561.250000,2,0.307426,0.313216,0.309972,0.001623
20561.500000,2,0.321892,0.326728,0.323785,0.001331
20561.750000,2,0.351050,0.360538,0.355625,0.002652
20562.000000,2,0.372420,0.381960,0.376695,0.002640
20562.250000,2,0.408683,0.422889,0.415511,0.003981
20562.500000,2,0.437242,0.450549,0.443260,0.003693
20562.750000,2,0.478723,0.497512,0.487851,0.005254
20563.000000,2,0.511224,0.528532,0.519534,0.004831
20563.250000,2,0.554128,0.576644,0.565448,0.006405
20563.500000,2,0.585250,0.606778,0.595767,0.006108
20563.750000,2,0.624667,0.650886,0.638256,0.007587
20564.000000,2,0.652766,0.677297,0.665250,0.007101
20564.250000,2,0.690344,0.718244,0.705006,0.008107
20564.500000,2,0.714990,0.741420,0.728711,0.007655
20564.750000,2,0.749107,0.778721,0.764758,0.008664
20565.000000,2,0.769191,0.796240,0.783340,0.007983
20565.250000,2,0.796353,0.825961,0.812540,0.008906
20565.500000,2,0.809100,0.836940,0.824231,0.008301
20565.750000,2,0.831593,0.862118,0.848201,0.009139
20566.000000,2,0.842377,0.869297,0.857067,0.008099
20566.250000,2,0.863068,0.891831,0.878905,0.008808
20566.500000,2,0.870810,0.897471,0.885152,0.008099
20566.750000,2,0.887848,0.916707,0.903633,0.008772
20567.000000,2,0.891842,0.916715,0.905384,0.007609
20567.250000,2,0.906114,0.934118,0.921222,0.008539
20567.500000,2,0.909589,0.934058,0.922958,0.007393
20567.750000,2,0.926191,0.952099,0.940419,0.007928
20568.000000,2,0.931940,0.954313,0.944336,0.006884
20568.250000,2,0.949784,0.974299,0.962991,0.007485
20568.500000,2,0.955203,0.976157,0.966561,0.006333
20568.750000,2,0.970448,0.993994,0.983109,0.007155
20569.000000,2,0.974152,0.992505,0.984203,0.005593
20569.250000,2,0.988276,1.009774,1.000224,0.006506
20569.500000,2,0.993045,1.011263,1.002527,0.005308
20569.750000,2,1.008294,1.027714,1.019222,0.005806
20570.000000,2,1.013541,1.028907,1.021872,0.004525
20570.250000,2,1.027709,1.045792,1.037813,0.005420
20570.500000,2,1.030473,1.045713,1.038394,0.004468
20570.750000,2,1.043590,1.061208,1.052964,0.005266
20571.000000,2,1.046484,1.059838,1.053917,0.003871
20571.250000,2,1.062404,1.076141,1.069952,0.004161
20571.500000,2,1.066490,1.077147,1.072198,0.003092
20571.750000,2,1.081689,1.093933,1.087929,0.003694
20572.000000,2,1.086295,1.095993,1.091421,0.002937
20572.250000,2,1.095918,1.107654,1.102268,0.003482
20572.500000,2,1.097570,1.104894,1.101606,0.002133
20572.750000,2,1.110897,1.121227,1.116156,0.002891
20573.000000,2,1.115053,1.121227,1.117924,0.001776
20573.250000,2,1.130523,1.138703,1.134655,0.002380
20573.500000,2,1.134198,1.139019,1.136739,0.001266
20573.750000,2,1.149828,1.155608,1.152516,0.001663
20574.000000,2,1.151190,1.153439,1.152474,0.000669
20574.250000,2,1.164117,1.168915,1.166485,0.001234
20574.500000,2,1.165046,1.166830,1.165980,0.000682
20574.750000,2,1.180309,1.182951,1.181125,0.000801
20575.000000,2,1.179276,1.182621,1.180758,0.001016
20575.250000,2,1.194258,1.196297,1.195219,0.000730
20575.500000,2,1.191674,1.195708,1.193194,0.001382
20575.750000,2,1.205277,1.208835,1.206498,0.001188
20576.000000,2,1.560954,1.747083,1.666456,0.056957
20576.250000,2,1.215302,1.220881,1.217360,0.001868
20576.500000,2,1.212964,1.220851,1.216308,0.002549
20576.750000,2,1.228164,1.233717,1.230285,0.001987
20577.000000,2,1.226131,1.234869,1.229359,0.003071
20577.250000,2,1.239408,1.247285,1.242573,0.002668
20577.500000,2,1.236632,1.246785,1.240430,0.003237
20577.750000,2,1.248983,1.257829,1.252900,0.002707
20578.000000,2,1.246854,1.258750,1.251544,0.004004
20578.250000,2,1.260979,1.271086,1.265113,0.003335
20578.500000,2,1.258100,1.272408,1.263989,0.004596
20578.750000,2,1.271841,1.282791,1.276718,0.003635
20579.000000,2,1.267957,1.282912,1.274225,0.004639
20579.250000,2,1.280978,1.293916,1.286430,0.004083
20579.500000,2,1.278228,1.295818,1.285058,0.005646
20579.750000,2,1.292383,1.306422,1.298878,0.004467
20580.000000,2,1.290816,1.309576,1.298708,0.006072
20580.250000,2,1.305098,1.321712,1.312248,0.005262
20580.500000,2,1.301964,1.322283,1.310630,0.006447
20580.750000,2,1.315596,1.334028,1.323231,0.005898
20581.000000,2,1.311417,1.334258,1.320979,0.007054
20581.250000,2,1.325256,1.344982,1.333698,0.006133
20581.500000,2,1.321845,1.343681,1.331475,0.007044
20581.750000,2,1.333742,1.354765,1.343058,0.006644
20582.000000,2,1.328272,1.353884,1.339467,0.007754
20582.250000,2,1.339903,1.359501,1.348580,0.006443
20582.500000,2,1.333161,1.358931,1.344519,0.008038
20582.750000,2,1.346931,1.369024,1.356491,0.006959
20583.000000,2,1.344161,1.371347,1.356330,0.008550
20583.250000,2,1.361943,1.385275,1.371495,0.007520
20583.500000,2,1.360337,1.388269,1.372131,0.008669
20583.750000,2,1.374639,1.399964,1.385369,0.008145
20584.000000,2,1.369701,1.398382,1.382536,0.008780
20584.250000,2,1.381421,1.407003,1.392221,0.007907
20584.500000,2,1.373860,1.403909,1.386566,0.009292
20584.750000,2,1.383165,1.410468,1.394507,0.008303
20585.000000,2,1.373022,1.402838,1.386232,0.009170
20585.250000,2,1.376108,1.404560,1.389089,0.008405
20585.500000,2,1.360938,1.391173,1.374357,0.009060
20585.750000,2,1.358286,1.385485,1.370446,0.008236
20586.000000,2,1.336226,1.365579,1.349978,0.008821
20586.250000,2,1.330933,1.357349,1.342550,0.007914
20586.500000,2,1.304990,1.335190,1.319179,0.008960
20586.750000,2,1.293428,1.320851,1.305942,0.008073
20587.000000,2,1.259175,1.288419,1.272579,0.008543
20587.250000,2,1.235163,1.259651,1.247032,0.007101
20587.500000,2,1.186815,1.215484,1.201001,0.007987
20587.750000,2,1.152050,1.176533,1.164045,0.006824
20588.000000,2,1.096240,1.122002,1.109353,0.007151
20588.250000,2,1.052041,1.074210,1.063986,0.006043
20588.500000,2,0.986502,1.009345,0.999283,0.006370
20588.750000,2,0.931972,0.949792,0.942612,0.004876
20589.000000,2,0.854948,0.874524,0.866225,0.005373
20589.250000,2,0.791760,0.806068,0.800962,0.003990
20589.500000,2,0.711065,0.726140,0.720355,0.004189
20589.750000,2,0.647870,0.658150,0.655194,0.003093
20590.000000,2,0.570676,0.581391,0.578354,0.003231
20590.250000,2,0.513661,0.521945,0.519174,0.002552
20590.500000,2,0.445496,0.453336,0.450703,0.002337
20590.750000,2,0.399854,0.405649,0.403000,0.001999
20591.000000,2,0.345915,0.351181,0.349413,0.001606
20591.250000,2,0.317973,0.321841,0.319915,0.001532
20591.500000,2,0.284832,0.287899,0.286764,0.000914
20591.750000,2,0.277328,0.279407,0.278357,0.000643
20592.000000,3,0.324448,0.325868,0.325055,0.000399
20592.250000,3,0.325463,0.327133,0.326214,0.000624
20592.500000,3,0.329149,0.330919,0.330082,0.000568
20592.750000,3,0.335634,0.337086,0.336422,0.000496
20593.000000,3,0.344830,0.346429,0.345749,0.000507
20593.250000,3,0.357117,0.359343,0.358257,0.000664
20593.500000,3,0.373713,0.376591,0.374911,0.000838
20593.750000,3,0.394576,0.398563,0.396063,0.001103
20594.000000,3,0.418795,0.423575,0.420451,0.001362
20594.250000,3,0.445800,0.452004,0.447825,0.001771
20594.500000,3,0.475276,0.482127,0.477400,0.002036
20594.750000,3,0.506786,0.514561,0.509230,0.002269
20595.000000,3,0.540448,0.549269,0.543827,0.002476
20595.250000,3,0.576261,0.585760,0.579964,0.002644
20595.500000,3,0.612194,0.622448,0.616343,0.002845
20595.750000,3,0.646636,0.657597,0.651217,0.003048
20596.000000,3,0.678083,0.689625,0.683158,0.003184
20596.250000,3,0.706275,0.718476,0.711701,0.003476
20596.500000,3,0.732315,0.744845,0.738012,0.003597
20596.750000,3,0.756840,0.769732,0.762668,0.003718
20597.000000,3,0.779285,0.792499,0.785412,0.003808
20597.250000,3,0.799073,0.812553,0.805674,0.003913
20597.500000,3,0.815029,0.828189,0.821686,0.003863
20597.750000,3,0.827288,0.840795,0.834086,0.004009
20598.000000,3,0.836703,0.849960,0.843685,0.004010
20598.250000,3,0.844758,0.858236,0.851998,0.004080
20598.500000,3,0.854417,0.867783,0.860966,0.003941
20598.750000,3,0.864560,0.877362,0.871179,0.003770
20599.000000,3,0.874012,0.886693,0.880860,0.003956
20599.250000,3,0.883326,0.895240,0.889417,0.003659
20599.500000,3,0.890098,0.901922,0.895925,0.003535
20599.750000,3,0.894533,0.906854,0.900944,0.003787
20600.000000,3,0.904748,0.920455,0.913391,0.004838
20600.250000,3,0.904244,0.915806,0.910150,0.003439
20600.500000,3,0.908340,0.919374,0.914614,0.003441
20600.750000,3,0.912374,0.924163,0.918477,0.003594
20601.000000,3,0.915589,0.926734,0.921723,0.003467
20601.250000,3,0.917885,0.929661,0.924301,0.003561
20601.500000,3,0.921462,0.933335,0.927957,0.003464
20601.750000,3,0.928747,0.939383,0.934223,0.003145
20602.000000,3,0.937186,0.947702,0.942557,0.003133
20602.250000,3,0.948212,0.958237,0.953190,0.002928
20602.500000,3,0.959132,0.968550,0.963827,0.002726
20602.750000,3,0.969614,0.979028,0.974323,0.002748
20603.000000,3,0.979399,0.987881,0.983452,0.002399
20603.250000,3,0.988740,0.997724,0.992868,0.002660
20603.500000,3,0.999154,1.006992,1.002618,0.002275
20603.750000,3,1.010498,1.017519,1.013871,0.002100
20604.000000,3,1.022242,1.028998,1.025790,0.001882
20604.250000,3,1.032911,1.039743,1.036234,0.001959
20604.500000,3,1.042586,1.048625,1.045227,0.001878
20604.750000,3,1.050339,1.056060,1.052917,0.001778
20605.000000,3,1.057174,1.062642,1.060020,0.001730
20605.250000,3,1.065733,1.071315,1.068450,0.001566
20605.500000,3,1.075458,1.080296,1.077684,0.001340
20605.750000,3,1.084852,1.088999,1.086829,0.001181
20606.000000,3,1.091894,1.096721,1.094773,0.001365
20606.250000,3,1.098816,1.102084,1.100754,0.001007
20606.500000,3,1.104161,1.107655,1.105748,0.001112
20606.750000,3,1.108813,1.112601,1.110416,0.001082
20607.000000,3,1.115212,1.119272,1.117142,0.001100
20607.250000,3,1.123993,1.126280,1.124958,0.000731
20607.500000,3,1.132020,1.134191,1.133227,0.000751
20607.750000,3,1.139434,1.142135,1.140998,0.000824
20608.000000,3,1.146879,1.148515,1.147669,0.000581
20608.250000,3,1.152304,1.154170,1.153352,0.000582
20608.500000,3,1.158131,1.159855,1.159331,0.000564
20608.750000,3,1.166666,1.168488,1.167204,0.000574
20609.000000,3,1.175675,1.176485,1.176129,0.000270
20609.250000,3,1.185002,1.187156,1.186238,0.000594
20609.500000,3,1.194569,1.195490,1.195135,0.000309
20609.750000,3,1.202310,1.203423,1.202882,0.000384
20610.000000,3,1.208785,1.211086,1.209811,0.000627
20610.250000,3,1.215569,1.218141,1.216652,0.000860
20610.500000,3,1.222849,1.225342,1.223835,0.000778
20610.750000,3,1.229986,1.233108,1.231510,0.001063
20611.000000,3,1.236628,1.239040,1.237889,0.000842
20611.250000,3,1.241969,1.244551,1.242704,0.000777
20611.500000,3,1.244637,1.247696,1.246081,0.000966
20611.750000,3,1.247512,1.250887,1.248908,0.001067
20612.000000,3,1.251051,1.254570,1.252432,0.001279
20612.250000,3,1.255729,1.259631,1.257346,0.001281
20612.500000,3,1.261016,1.267005,1.263781,0.001846
20612.750000,3,1.268179,1.273073,1.270120,0.001549
20613.000000,3,1.273201,1.279885,1.276156,0.002253
20613.250000,3,1.279638,1.285420,1.281789,0.001962
20613.500000,3,1.285160,1.292523,1.288304,0.002590
20613.750000,3,1.293433,1.301294,1.296464,0.002513
20614.000000,3,1.303884,1.312777,1.307448,0.002977
20614.250000,3,1.315185,1.325305,1.319373,0.003313
20614.500000,3,1.326624,1.337793,1.331840,0.003788
20614.750000,3,1.338004,1.349015,1.343264,0.003814
20615.000000,3,1.348769,1.360337,1.353544,0.003909
20615.250000,3,1.357680,1.369268,1.362927,0.003871
20615.500000,3,1.366522,1.379787,1.372444,0.004329
20615.750000,3,1.375533,1.389633,1.381754,0.004556
20616.000000,3,1.386050,1.398212,1.391349,0.004171
20616.250000,3,1.393306,1.406350,1.399477,0.004265
20616.500000,3,1.400790,1.414709,1.406629,0.004596
20616.750000,3,1.407471,1.421731,1.413330,0.004658
20617.000000,3,1.413102,1.428332,1.419974,0.004931
20617.250000,3,1.421379,1.436047,1.427695,0.004945
20617.500000,3,1.429071,1.445109,1.436212,0.005215
20617.750000,3,1.436198,1.452273,1.443204,0.005126
20618.000000,3,1.440342,1.457487,1.447377,0.005511
20618.250000,3,1.439360,1.457246,1.447364,0.005437
20618.500000,3,1.436010,1.452463,1.443381,0.004990
20618.750000,3,1.426821,1.443191,1.434593,0.004880
20619.000000,3,1.412230,1.429186,1.420598,0.004852
20619.250000,3,1.391919,1.409384,1.400552,0.005083
20619.500000,3,1.364371,1.379827,1.372193,0.004313
20619.750000,3,1.326684,1.343228,1.335651,0.004415
20620.000000,3,1.282117,1.296984,1.290297,0.004004
20620.250000,3,1.228717,1.242552,1.237282,0.003796
20620.500000,3,1.167953,1.181208,1.176436,0.003722
20620.750000,3,1.100567,1.113293,1.109876,0.003819
20621.000000,3,1.028403,1.039582,1.036375,0.003368
20621.250000,3,0.950291,0.960921,0.957617,0.003128
20621.500000,3,0.868657,0.879093,0.875389,0.003131
20621.750000,3,0.785862,0.795554,0.792150,0.002931
20622.000000,3,0.704401,0.713601,0.709956,0.002968
20622.250000,3,0.627308,0.636040,0.632440,0.002850
20622.500000,3,0.555745,0.563386,0.560094,0.002541
20622.750000,3,0.491706,0.498110,0.495064,0.002269
20623.000000,3,0.435991,0.441813,0.439098,0.002015
20623.250000,3,0.391457,0.395875,0.393650,0.001551
20623.500000,3,0.359344,0.362070,0.360738,0.000934
20623.750000,3,0.339496,0.341262,0.340547,0.000491
20624.000000,4,0.287465,0.288322,0.287795,0.000280
20624.250000,4,0.291432,0.292604,0.291919,0.000379
20624.500000,4,0.297930,0.299588,0.298716,0.000639
20624.750000,4,0.313330,0.315339,0.314377,0.000834
20625.000000,4,0.331154,0.334285,0.332660,0.001168
20625.250000,4,0.357082,0.360414,0.358682,0.001272
20625.500000,4,0.385544,0.390135,0.387441,0.001669
20625.750000,4,0.422488,0.427597,0.424867,0.001940
20626.000000,4,0.461703,0.467220,0.464273,0.002154
20626.250000,4,0.507492,0.513519,0.510434,0.002198
20626.500000,4,0.552939,0.559626,0.555967,0.002281
20626.750000,4,0.602763,0.608858,0.605658,0.002271
20627.000000,4,0.650622,0.657095,0.653346,0.002489
20627.250000,4,0.701653,0.707565,0.704513,0.002238
20627.500000,4,0.749418,0.756611,0.752894,0.002430
20627.750000,4,0.799963,0.806142,0.802966,0.002210
20628.000000,4,0.845037,0.850706,0.847844,0.002197
20628.250000,4,0.888288,0.893334,0.890513,0.001905
20628.500000,4,0.923353,0.927430,0.925501,0.001503
20628.750000,4,0.957286,0.962126,0.959427,0.001593
20629.000000,4,0.985072,0.989873,0.987396,0.001599
20629.250000,4,1.013894,1.017958,1.015909,0.001263
20629.500000,4,1.036325,1.040615,1.038439,0.001446
20629.750000,4,1.058500,1.062104,1.059928,0.001099
20630.000000,4,1.072174,1.074823,1.073619,0.000997
20630.250000,4,1.085903,1.089136,1.086943,0.001034
20630.500000,4,1.093271,1.095959,1.094366,0.000874
20630.750000,4,1.102416,1.105010,1.103519,0.000847
20631.000000,4,1.108422,1.109975,1.109103,0.000494
20631.250000,4,1.114130,1.116805,1.115083,0.000791
20631.500000,4,1.113705,1.116188,1.114682,0.000786
20631.750000,4,1.112630,1.115673,1.114546,0.000921
20632.000000,4,1.109660,1.111346,1.110555,0.000639
20632.250000,4,1.109091,1.111521,1.110626,0.000674
20632.500000,4,1.110601,1.112065,1.111151,0.000458
20632.750000,4,1.117781,1.119424,1.118507,0.000549
20633.000000,4,1.123000,1.124766,1.123906,0.000490
20633.250000,4,1.130772,1.132334,1.131661,0.000486
20633.500000,4,1.133188,1.134310,1.133735,0.000339
20633.750000,4,1.135665,1.137302,1.136637,0.000532
20634.000000,4,1.135267,1.136433,1.135813,0.000371
20634.250000,4,1.139524,1.140216,1.139832,0.000216
20634.500000,4,1.141640,1.142490,1.142062,0.000297
20634.750000,4,1.147634,1.148615,1.148034,0.000329
20635.000000,4,1.148421,1.149814,1.149252,0.000395
20635.250000,4,1.149274,1.151200,1.150379,0.000665
20635.500000,4,1.145555,1.147001,1.146303,0.000453
20635.750000,4,1.144118,1.145768,1.145117,0.000535
20636.000000,4,1.142887,1.144326,1.143643,0.000396
20636.250000,4,1.145838,1.147026,1.146444,0.000444
20636.500000,4,1.146173,1.148175,1.147244,0.000614
20636.750000,4,1.149268,1.150323,1.149727,0.000348
20637.000000,4,1.146556,1.147796,1.147279,0.000409
20637.250000,4,1.144868,1.146028,1.145480,0.000402
20637.500000,4,1.140628,1.142096,1.141389,0.000488
20637.750000,4,1.141578,1.142376,1.141985,0.000258
20638.000000,4,1.140871,1.142764,1.141838,0.000681
20638.250000,4,1.145608,1.147838,1.146351,0.000668
20638.500000,4,1.146312,1.148287,1.147404,0.000660
20638.750000,4,1.148692,1.151247,1.149827,0.000773
20639.000000,4,1.146445,1.149074,1.147644,0.000862
20639.250000,4,1.148315,1.150729,1.149020,0.000748
20639.500000,4,1.147358,1.150928,1.148916,0.001191
20639.750000,4,1.151897,1.155613,1.153390,0.001206
20640.000000,4,1.231342,1.278086,1.256550,0.014223
20640.250000,4,1.159447,1.162731,1.160967,0.001030
20640.500000,4,1.160142,1.163419,1.161387,0.001051
20640.750000,4,1.162420,1.164904,1.163583,0.000713
20641.000000,4,1.161261,1.163837,1.162723,0.000897
20641.250000,4,1.163419,1.166154,1.164660,0.000951
20641.500000,4,1.162359,1.166200,1.163883,0.001313
20641.750000,4,1.163266,1.166409,1.165033,0.001017
20642.000000,4,1.160051,1.162830,1.161684,0.000849
20642.250000,4,1.158761,1.161844,1.160542,0.000873
20642.500000,4,1.155274,1.158136,1.156986,0.001015
20642.750000,4,1.158216,1.159822,1.158837,0.000651
20643.000000,4,1.158535,1.162053,1.159832,0.001117
20643.250000,4,1.165746,1.168464,1.166987,0.000922
20643.500000,4,1.170288,1.173636,1.171951,0.001100
20643.750000,4,1.177649,1.180385,1.178827,0.000837
20644.000000,4,1.180663,1.183893,1.181899,0.000992
20644.250000,4,1.185414,1.187323,1.186309,0.000723
20644.500000,4,1.185714,1.188947,1.187051,0.000974
20644.750000,4,1.190190,1.193234,1.191275,0.000916
20645.000000,4,1.191745,1.193445,1.192220,0.000611
20645.250000,4,1.193645,1.195282,1.194431,0.000622
20645.500000,4,1.191326,1.193782,1.192688,0.000790
20645.750000,4,1.192176,1.193862,1.193114,0.000506
20646.000000,4,1.190031,1.192994,1.191404,0.000935
20646.250000,4,1.193426,1.195482,1.194380,0.000639
20646.500000,4,1.195263,1.197161,1.196097,0.000766
20646.750000,4,1.201523,1.204043,1.202605,0.000805
20647.000000,4,1.204752,1.208565,1.206249,0.001135
20647.250000,4,1.211771,1.214805,1.213078,0.000962
20647.500000,4,1.215576,1.218054,1.216720,0.000817
20647.750000,4,1.222997,1.225631,1.224267,0.000837
20648.000000,4,1.227651,1.231711,1.229581,0.001269
20648.250000,4,1.237065,1.240782,1.238568,0.001215
20648.500000,4,1.243142,1.247013,1.244530,0.001177
20648.750000,4,1.249758,1.253163,1.251687,0.001085
20649.000000,4,1.252990,1.256014,1.254205,0.001000
20649.250000,4,1.255671,1.257778,1.256387,0.000653
20649.500000,4,1.252869,1.255661,1.254433,0.000873
20649.750000,4,1.251851,1.253367,1.252826,0.000452
20650.000000,4,1.243223,1.245418,1.244715,0.000667
20650.250000,4,1.235247,1.237175,1.236233,0.000665
20650.500000,4,1.217955,1.220593,1.219280,0.000793
20650.750000,4,1.199410,1.202571,1.201232,0.001127
20651.000000,4,1.173492,1.178246,1.175905,0.001464
20651.250000,4,1.147738,1.152104,1.150023,0.001605
20651.500000,4,1.113966,1.118969,1.116730,0.001703
20651.750000,4,1.077914,1.084327,1.081505,0.002150
20652.000000,4,1.033462,1.040328,1.037163,0.002534
20652.250000,4,0.984464,0.993126,0.989390,0.003157
20652.500000,4,0.929166,0.937786,0.933557,0.003043
